createdAt,value
2019-06-20T00:00:52.408Z,24.84
2019-06-20T00:05:55.643Z,24.92
2019-06-20T00:10:58.135Z,24.54
2019-06-20T00:16:01.080Z,24.80
2019-06-20T00:21:04.800Z,24.91
2019-06-20T00:26:12.956Z,24.99
2019-06-20T00:31:22.317Z,24.44
2019-06-20T00:36:24.918Z,24.07
2019-06-20T00:41:27.115Z,23.77
2019-06-20T00:46:30.478Z,23.43
2019-06-20T00:51:34.505Z,22.75
2019-06-20T00:56:37.404Z,22.69
2019-06-20T01:01:43.873Z,22.13
2019-06-20T01:06:46.355Z,21.94
2019-06-20T01:17:01.228Z,21.96
2019-06-20T01:22:04.321Z,21.28
2019-06-20T01:27:07.399Z,21.78
2019-06-20T01:32:11.044Z,22.04
2019-06-20T01:37:13.562Z,22.10
2019-06-20T01:42:16.948Z,21.94
2019-06-20T01:47:23.031Z,21.48
2019-06-20T01:52:25.185Z,21.29
2019-06-20T01:57:27.602Z,21.29
2019-06-20T02:02:31.833Z,21.79
2019-06-20T02:07:35.185Z,21.47
2019-06-20T02:12:38.309Z,21.44
2019-06-20T02:17:41.415Z,21.13
2019-06-20T02:22:45.098Z,20.80
2019-06-20T02:27:47.235Z,20.59
2019-06-20T02:32:50.656Z,20.64
2019-06-20T02:37:53.977Z,20.46
2019-06-20T02:43:01.002Z,20.32
2019-06-20T02:48:04.449Z,20.35
2019-06-20T02:53:09.637Z,20.32
2019-06-20T02:58:16.168Z,20.37
2019-06-20T03:03:22.863Z,20.43
2019-06-20T03:08:25.177Z,20.04
2019-06-20T03:13:37.478Z,20.22
2019-06-20T03:18:39.694Z,19.85
2019-06-20T03:23:44.148Z,19.66
2019-06-20T03:28:46.298Z,19.68
2019-06-20T03:33:49.664Z,19.61
2019-06-20T03:38:52.368Z,19.82
2019-06-20T03:43:59.104Z,19.82
2019-06-20T03:49:05.224Z,19.48
2019-06-20T03:54:09.562Z,19.23
2019-06-20T03:59:12.475Z,19.66
2019-06-20T04:04:15.037Z,19.38
2019-06-20T04:09:17.833Z,19.36
2019-06-20T04:14:22.261Z,19.65
2019-06-20T04:19:28.404Z,19.77
2019-06-20T04:24:30.606Z,19.56
2019-06-20T04:29:35.854Z,19.69
2019-06-20T04:34:42.710Z,19.85
2019-06-20T04:39:45.745Z,19.72
2019-06-20T04:44:48.997Z,19.53
2019-06-20T04:49:52.407Z,19.91
2019-06-20T04:54:56.875Z,19.30
2019-06-20T05:00:06.436Z,19.67
2019-06-20T05:05:12.091Z,19.70
2019-06-20T05:10:15.197Z,19.45
2019-06-20T05:15:22.285Z,19.27
2019-06-20T05:20:24.321Z,19.22
2019-06-20T05:25:29.287Z,19.72
2019-06-20T05:30:32.762Z,19.64
2019-06-20T05:35:38.581Z,19.69
2019-06-20T05:40:43.043Z,19.71
2019-06-20T05:45:50.107Z,19.94
2019-06-20T05:50:54.015Z,19.92
2019-06-20T05:55:58.588Z,19.90
2019-06-20T06:01:04.799Z,20.09
2019-06-20T06:06:06.941Z,20.36
2019-06-20T06:11:11.308Z,20.26
2019-06-20T06:16:26.151Z,20.27
2019-06-20T06:21:24.163Z,20.39
2019-06-20T06:26:30.000Z,20.45
2019-06-20T06:31:32.137Z,20.35
2019-06-20T06:36:37.316Z,20.43
2019-06-20T06:41:39.664Z,20.71
2019-06-20T06:46:48.420Z,20.68
2019-06-20T06:51:53.538Z,20.94
2019-06-20T06:57:00.948Z,20.61
2019-06-20T07:02:11.431Z,21.19
2019-06-20T07:07:15.522Z,21.28
2019-06-20T07:12:21.771Z,21.37
2019-06-20T07:17:26.088Z,21.38
2019-06-20T07:22:30.181Z,21.39
2019-06-20T07:27:32.705Z,21.70
2019-06-20T07:32:35.251Z,21.60
2019-06-20T07:37:38.521Z,21.65
2019-06-20T07:42:42.865Z,21.56
2019-06-20T07:47:46.573Z,21.65
2019-06-20T07:53:01.471Z,21.89
2019-06-20T07:57:54.596Z,21.76
2019-06-20T08:03:00.976Z,21.97
2019-06-20T08:08:07.483Z,21.88
2019-06-20T08:13:13.430Z,22.02
2019-06-20T08:18:18.175Z,21.96
2019-06-20T08:23:23.636Z,22.11
2019-06-20T08:28:27.966Z,22.23
2019-06-20T08:34:13.189Z,22.02
2019-06-20T08:39:18.192Z,21.95
2019-06-20T08:44:23.616Z,22.04
2019-06-20T08:49:29.738Z,21.97
2019-06-20T08:54:31.961Z,21.98
2019-06-20T08:59:35.810Z,22.31
2019-06-20T09:04:44.192Z,22.27
2019-06-20T09:09:48.049Z,22.37
2019-06-20T09:15:01.167Z,22.03
2019-06-20T09:20:04.920Z,22.51
2019-06-20T09:25:11.912Z,22.51
2019-06-20T09:30:19.915Z,22.79
2019-06-20T09:35:25.652Z,22.96
2019-06-20T09:40:29.699Z,22.74
2019-06-20T09:45:34.136Z,23.04
2019-06-20T09:50:38.760Z,23.13
2019-06-20T09:55:41.169Z,23.37
2019-06-20T10:00:57.474Z,23.43
2019-06-20T10:06:01.693Z,23.28
2019-06-20T10:11:04.961Z,23.33
2019-06-20T10:16:12.094Z,23.58
2019-06-20T10:21:14.257Z,23.85
2019-06-20T10:26:31.756Z,24.08
2019-06-20T10:31:35.638Z,23.88
2019-06-20T10:36:40.124Z,23.90
2019-06-20T10:41:46.811Z,23.73
2019-06-20T10:46:59.473Z,24.28
2019-06-20T10:52:06.590Z,24.31
2019-06-20T10:57:10.022Z,24.42
2019-06-20T11:02:14.928Z,24.44
2019-06-20T11:07:27.863Z,24.35
2019-06-20T11:12:42.888Z,24.71
2019-06-20T11:17:39.178Z,24.70
2019-06-20T11:22:43.277Z,24.18
2019-06-20T11:27:50.391Z,24.34
2019-06-20T11:33:04.252Z,24.20
2019-06-20T11:38:11.221Z,24.80
2019-06-20T11:43:14.550Z,24.73
2019-06-20T11:48:16.802Z,24.77
2019-06-20T11:53:18.953Z,24.69
2019-06-20T11:58:23.506Z,24.74
2019-06-20T12:03:30.914Z,24.38
2019-06-20T12:08:42.882Z,24.77
2019-06-20T12:13:46.518Z,24.52
2019-06-20T12:18:49.437Z,24.62
2019-06-20T12:23:52.969Z,24.96
2019-06-20T12:28:55.321Z,25.30
2019-06-20T12:34:05.193Z,24.71
2019-06-20T12:39:07.364Z,25.12
2019-06-20T12:44:11.635Z,24.92
2019-06-20T12:49:13.802Z,25.31
2019-06-20T12:54:16.235Z,24.82
2019-06-20T12:59:21.195Z,24.56
2019-06-20T13:04:23.523Z,24.36
2019-06-20T13:09:28.411Z,23.52
2019-06-20T13:14:35.483Z,22.71
2019-06-20T13:19:42.692Z,22.66
2019-06-20T13:24:45.252Z,23.09
2019-06-20T13:29:50.733Z,23.44
2019-06-20T13:34:53.778Z,23.88
2019-06-20T13:39:59.564Z,24.19
2019-06-20T13:45:04.065Z,24.66
2019-06-20T13:50:11.697Z,24.43
2019-06-20T13:55:15.497Z,24.23
2019-06-20T14:00:24.345Z,24.45
2019-06-20T14:05:28.454Z,24.09
2019-06-20T14:10:32.587Z,24.47
2019-06-20T14:15:34.750Z,24.47
2019-06-20T14:20:43.126Z,24.36
2019-06-20T14:25:47.043Z,24.27
2019-06-20T14:30:51.011Z,23.95
2019-06-20T14:35:59.833Z,24.21
2019-06-20T14:41:02.911Z,24.46
2019-06-20T14:46:05.243Z,24.53
2019-06-20T14:51:13.562Z,24.62
2019-06-20T14:56:17.947Z,24.51
2019-06-20T15:01:21.868Z,24.46
2019-06-20T15:06:25.992Z,24.65
2019-06-20T15:11:29.170Z,24.62
2019-06-20T15:16:32.299Z,24.38
2019-06-20T15:21:34.479Z,22.54
2019-06-20T15:26:38.815Z,21.18
2019-06-20T15:31:45.893Z,20.95
2019-06-20T15:36:51.507Z,20.98
2019-06-20T15:41:54.176Z,21.19
2019-06-20T15:46:56.397Z,21.02
2019-06-20T15:51:59.296Z,21.51
2019-06-20T15:57:01.702Z,21.72
2019-06-20T16:02:04.005Z,22.69
2019-06-20T16:07:09.289Z,22.63
2019-06-20T16:12:15.333Z,23.15
2019-06-20T16:17:19.191Z,23.64
2019-06-20T16:22:24.551Z,24.79
2019-06-20T16:27:27.001Z,24.72
2019-06-20T16:32:30.266Z,24.96
2019-06-20T16:37:32.821Z,24.54
2019-06-20T16:42:40.641Z,24.33
2019-06-20T16:47:44.324Z,25.22
2019-06-20T16:52:46.473Z,25.20
2019-06-20T16:57:48.605Z,25.22
2019-06-20T17:02:51.446Z,25.43
2019-06-20T17:07:55.760Z,25.19
2019-06-20T17:13:01.998Z,24.93
2019-06-20T17:18:07.538Z,24.56
2019-06-20T17:23:10.236Z,25.17
2019-06-20T17:28:16.845Z,24.03
2019-06-20T17:33:24.837Z,24.87
2019-06-20T17:38:27.760Z,24.27
2019-06-20T17:43:40.961Z,24.10
2019-06-20T17:48:44.187Z,23.88
2019-06-20T17:53:49.622Z,22.93
2019-06-20T17:58:52.352Z,19.85
2019-06-20T18:03:56.255Z,21.26
2019-06-20T18:09:01.648Z,21.59
2019-06-20T18:14:05.624Z,20.66
2019-06-20T18:19:09.209Z,21.53
2019-06-20T18:24:11.762Z,21.37
2019-06-20T18:29:17.825Z,21.13
2019-06-20T18:34:29.561Z,20.79
2019-06-20T18:39:26.386Z,20.77
2019-06-20T18:44:31.990Z,20.82
2019-06-20T18:49:35.939Z,20.83
2019-06-20T18:54:38.886Z,20.86
2019-06-20T18:59:41.438Z,21.03
2019-06-20T19:04:50.409Z,20.79
2019-06-20T19:09:53.201Z,20.82
2019-06-20T19:14:55.370Z,20.74
2019-06-20T19:19:58.170Z,20.64
2019-06-20T19:25:06.031Z,20.74
2019-06-20T19:30:09.023Z,20.68
2019-06-20T19:35:13.830Z,20.76
2019-06-20T19:40:16.438Z,20.63
2019-06-20T19:45:18.952Z,20.75
2019-06-20T19:50:24.886Z,20.66
2019-06-20T19:55:29.710Z,20.38
2019-06-20T20:00:32.187Z,20.59
2019-06-20T20:05:34.433Z,20.52
2019-06-20T20:10:46.908Z,20.53
2019-06-20T20:15:50.201Z,20.48
2019-06-20T20:20:52.349Z,20.41
2019-06-20T20:25:55.211Z,20.11
2019-06-20T20:30:58.927Z,20.42
2019-06-20T20:36:02.016Z,19.81
2019-06-20T20:41:06.300Z,19.64
2019-06-20T20:46:08.440Z,20.08
2019-06-20T20:51:10.591Z,20.06
2019-06-20T20:56:12.692Z,19.83
2019-06-20T21:01:25.476Z,20.05
2019-06-20T21:06:35.224Z,20.18
2019-06-20T21:11:43.495Z,19.64
2019-06-20T21:16:48.578Z,20.03
2019-06-20T21:21:50.698Z,20.41
2019-06-20T21:26:53.147Z,20.03
2019-06-20T21:31:55.410Z,19.93
2019-06-20T21:37:03.402Z,19.89
2019-06-20T21:42:09.636Z,19.87
2019-06-20T21:47:11.790Z,19.73
2019-06-20T21:52:22.318Z,19.97
2019-06-20T21:57:31.316Z,19.93
2019-06-20T22:02:37.958Z,19.84
2019-06-20T22:07:43.411Z,19.54
2019-06-20T22:12:45.901Z,19.47
2019-06-20T22:17:50.591Z,19.50
2019-06-20T22:22:57.378Z,19.52
2019-06-20T22:28:02.940Z,19.64
2019-06-20T22:33:06.397Z,19.56
2019-06-20T22:38:08.542Z,19.61
2019-06-20T22:43:11.409Z,19.60
2019-06-20T22:48:14.227Z,19.61
2019-06-20T22:53:16.953Z,19.40
2019-06-20T22:58:23.228Z,19.40
2019-06-20T23:03:26.083Z,19.72
2019-06-20T23:08:28.234Z,19.53
2019-06-20T23:13:35.846Z,19.56
2019-06-20T23:18:37.969Z,18.92
2019-06-20T23:23:40.081Z,19.38
2019-06-20T23:28:45.771Z,19.53
2019-06-20T23:33:47.888Z,19.57
2019-06-20T23:38:50.030Z,19.13
2019-06-20T23:43:52.242Z,19.56
2019-06-20T23:48:54.701Z,19.54
2019-06-20T23:53:57.150Z,19.34
2019-06-20T23:58:59.268Z,19.22
