createdAt,value
2019-02-15T00:01:33.400Z,3.90
2019-02-15T00:03:39.463Z,3.90
2019-02-15T00:05:44.845Z,3.90
2019-02-15T00:07:50.243Z,3.90
2019-02-15T00:09:55.474Z,3.80
2019-02-15T00:12:01.025Z,3.80
2019-02-15T00:14:06.999Z,3.80
2019-02-15T00:16:12.149Z,3.80
2019-02-15T00:18:38.611Z,3.80
2019-02-15T00:20:50.373Z,3.80
2019-02-15T00:22:55.958Z,3.80
2019-02-15T00:25:01.129Z,3.80
2019-02-15T00:27:06.478Z,3.70
2019-02-15T00:29:12.197Z,3.70
2019-02-15T00:31:19.795Z,3.70
2019-02-15T00:33:25.400Z,3.70
2019-02-15T00:35:30.261Z,3.70
2019-02-15T00:37:35.124Z,3.70
2019-02-15T00:39:40.363Z,3.70
2019-02-15T00:41:46.124Z,3.70
2019-02-15T00:43:51.576Z,3.70
2019-02-15T00:46:14.683Z,3.70
2019-02-15T00:48:21.440Z,3.60
2019-02-15T00:50:54.331Z,3.60
2019-02-15T00:53:21.279Z,3.60
2019-02-15T00:55:43.653Z,3.60
2019-02-15T00:58:06.167Z,3.60
2019-02-15T01:00:19.115Z,3.60
2019-02-15T01:02:36.927Z,3.60
2019-02-15T01:04:59.807Z,3.50
2019-02-15T01:07:22.595Z,3.50
2019-02-15T01:09:46.661Z,3.50
2019-02-15T01:12:02.084Z,3.50
2019-02-15T01:14:07.306Z,3.50
2019-02-15T01:16:12.753Z,3.50
2019-02-15T01:18:17.889Z,3.50
2019-02-15T01:20:23.456Z,3.50
2019-02-15T01:22:28.915Z,3.50
2019-02-15T01:24:34.374Z,3.50
2019-02-15T01:26:47.808Z,3.50
2019-02-15T01:29:18.255Z,3.50
2019-02-15T01:31:33.268Z,3.50
2019-02-15T01:33:56.119Z,3.50
2019-02-15T01:36:15.228Z,3.50
2019-02-15T01:38:38.296Z,3.50
2019-02-15T01:40:51.928Z,3.50
2019-02-15T01:43:16.221Z,3.40
2019-02-15T01:45:24.550Z,3.40
2019-02-15T01:47:34.085Z,3.40
2019-02-15T01:49:39.213Z,3.40
2019-02-15T01:51:44.776Z,3.40
2019-02-15T01:53:49.997Z,3.40
2019-02-15T01:55:55.251Z,3.40
2019-02-15T01:58:00.545Z,3.40
2019-02-15T02:00:09.137Z,3.40
2019-02-15T02:02:16.324Z,3.40
2019-02-15T02:04:25.043Z,3.40
2019-02-15T02:06:33.720Z,3.30
2019-02-15T02:08:40.412Z,3.30
2019-02-15T02:10:45.372Z,3.30
2019-02-15T02:12:50.603Z,3.30
2019-02-15T02:14:56.090Z,3.30
2019-02-15T02:17:01.468Z,3.30
2019-02-15T02:19:08.087Z,3.30
2019-02-15T02:21:13.361Z,3.30
2019-02-15T02:23:18.841Z,3.20
2019-02-15T02:25:23.780Z,3.20
2019-02-15T02:27:29.624Z,3.20
2019-02-15T02:29:34.508Z,3.20
2019-02-15T02:31:39.843Z,3.20
2019-02-15T02:34:04.434Z,3.20
2019-02-15T02:36:09.773Z,3.20
2019-02-15T02:38:14.801Z,3.20
2019-02-15T02:40:20.087Z,3.30
2019-02-15T02:42:25.288Z,3.20
2019-02-15T02:44:30.557Z,3.30
2019-02-15T02:46:35.433Z,3.30
2019-02-15T02:48:40.934Z,3.20
2019-02-15T02:50:46.074Z,3.20
2019-02-15T02:52:51.229Z,3.20
2019-02-15T02:54:56.081Z,3.20
2019-02-15T02:57:01.415Z,3.20
2019-02-15T02:59:06.323Z,3.20
2019-02-15T03:01:13.953Z,3.20
2019-02-15T03:03:19.398Z,3.20
2019-02-15T03:05:24.254Z,3.20
2019-02-15T03:07:29.116Z,3.20
2019-02-15T03:09:34.341Z,3.30
2019-02-15T03:11:39.433Z,3.20
2019-02-15T03:13:44.897Z,3.20
2019-02-15T03:15:50.254Z,3.20
2019-02-15T03:17:55.679Z,3.20
2019-02-15T03:20:00.974Z,3.20
2019-02-15T03:22:05.817Z,3.20
2019-02-15T03:24:11.431Z,3.20
2019-02-15T03:26:16.404Z,3.20
2019-02-15T03:28:21.897Z,3.20
2019-02-15T03:30:26.761Z,3.30
2019-02-15T03:32:31.751Z,3.30
2019-02-15T03:34:36.696Z,3.30
2019-02-15T03:37:07.025Z,3.30
2019-02-15T03:39:21.363Z,3.20
2019-02-15T03:41:28.365Z,3.20
2019-02-15T03:43:33.409Z,3.20
2019-02-15T03:45:38.554Z,3.20
2019-02-15T03:47:44.490Z,3.20
2019-02-15T03:49:49.440Z,3.20
2019-02-15T03:51:54.608Z,3.20
2019-02-15T03:53:59.463Z,3.20
2019-02-15T03:56:04.480Z,3.20
2019-02-15T03:58:09.767Z,3.20
2019-02-15T04:00:15.005Z,3.10
2019-02-15T04:02:20.380Z,3.20
2019-02-15T04:04:25.515Z,3.10
2019-02-15T04:06:31.023Z,3.10
2019-02-15T04:08:36.245Z,3.10
2019-02-15T04:10:41.443Z,3.10
2019-02-15T04:12:47.102Z,3.10
2019-02-15T04:14:52.580Z,3.10
2019-02-15T04:16:57.505Z,3.10
2019-02-15T04:19:02.699Z,3.10
2019-02-15T04:21:08.182Z,3.10
2019-02-15T04:23:14.562Z,3.10
2019-02-15T04:25:19.651Z,3.10
2019-02-15T04:27:25.489Z,3.10
2019-02-15T04:29:30.755Z,3.10
2019-02-15T04:31:35.858Z,3.10
2019-02-15T04:33:41.117Z,3.10
2019-02-15T04:35:46.612Z,3.10
2019-02-15T04:37:51.564Z,3.10
2019-02-15T04:39:56.534Z,3.10
2019-02-15T04:42:01.666Z,3.10
2019-02-15T04:44:06.808Z,3.10
2019-02-15T04:46:12.065Z,3.10
2019-02-15T04:48:17.333Z,3.20
2019-02-15T04:50:22.261Z,3.20
2019-02-15T04:52:27.454Z,3.10
2019-02-15T04:54:32.671Z,3.10
2019-02-15T04:56:37.650Z,3.20
2019-02-15T04:58:42.999Z,3.10
2019-02-15T05:00:48.244Z,3.10
2019-02-15T05:02:53.090Z,3.10
2019-02-15T05:04:58.348Z,3.10
2019-02-15T05:07:03.477Z,3.10
2019-02-15T05:09:09.112Z,3.10
2019-02-15T05:11:14.402Z,3.10
2019-02-15T05:13:19.839Z,3.10
2019-02-15T05:15:25.173Z,3.10
2019-02-15T05:17:30.639Z,3.10
2019-02-15T05:19:36.156Z,3.10
2019-02-15T05:21:41.429Z,3.10
2019-02-15T05:23:46.267Z,3.10
2019-02-15T05:25:55.838Z,3.10
2019-02-15T05:28:03.836Z,3.10
2019-02-15T05:30:09.400Z,3.10
2019-02-15T05:32:14.549Z,3.10
2019-02-15T05:34:19.991Z,3.10
2019-02-15T05:36:24.880Z,3.10
2019-02-15T05:38:29.717Z,3.00
2019-02-15T05:40:34.901Z,3.00
2019-02-15T05:42:40.106Z,3.00
2019-02-15T05:44:45.542Z,3.00
2019-02-15T05:46:50.711Z,3.00
2019-02-15T05:48:56.203Z,3.00
2019-02-15T05:51:01.643Z,3.00
2019-02-15T05:53:06.791Z,3.00
2019-02-15T05:55:11.634Z,3.00
2019-02-15T05:57:16.907Z,3.00
2019-02-15T05:59:22.133Z,3.10
2019-02-15T06:01:28.552Z,3.00
2019-02-15T06:03:33.776Z,3.00
2019-02-15T06:05:38.938Z,3.00
2019-02-15T06:07:44.196Z,3.00
2019-02-15T06:09:49.084Z,3.00
2019-02-15T06:11:54.100Z,3.00
2019-02-15T06:13:58.963Z,3.10
2019-02-15T06:16:03.800Z,3.10
2019-02-15T06:18:08.968Z,3.10
2019-02-15T06:20:14.603Z,3.10
2019-02-15T06:22:20.168Z,3.10
2019-02-15T06:24:25.271Z,3.10
2019-02-15T06:26:30.535Z,3.10
2019-02-15T06:28:38.425Z,3.00
2019-02-15T06:30:44.260Z,3.00
2019-02-15T06:32:49.125Z,3.10
2019-02-15T06:34:53.968Z,3.10
2019-02-15T06:36:59.241Z,3.10
2019-02-15T06:39:05.492Z,3.10
2019-02-15T06:41:12.334Z,3.00
2019-02-15T06:43:16.945Z,3.00
2019-02-15T06:45:25.075Z,3.00
2019-02-15T06:47:32.345Z,3.00
2019-02-15T06:49:38.938Z,3.00
2019-02-15T06:51:45.373Z,3.00
2019-02-15T06:53:51.306Z,3.00
2019-02-15T06:55:56.817Z,3.00
2019-02-15T06:58:02.635Z,3.00
2019-02-15T07:00:27.410Z,3.00
2019-02-15T07:02:40.512Z,3.10
2019-02-15T07:05:07.075Z,3.10
2019-02-15T07:07:12.561Z,3.10
2019-02-15T07:09:17.721Z,3.10
2019-02-15T07:11:22.858Z,3.10
2019-02-15T07:13:28.136Z,3.00
2019-02-15T07:15:34.088Z,3.00
2019-02-15T07:17:39.571Z,3.00
2019-02-15T07:19:44.439Z,3.10
2019-02-15T07:21:50.036Z,3.00
2019-02-15T07:23:55.557Z,3.00
2019-02-15T07:26:00.779Z,3.00
2019-02-15T07:28:05.845Z,3.00
2019-02-15T07:30:13.063Z,3.10
2019-02-15T07:32:18.477Z,3.00
2019-02-15T07:34:23.327Z,3.00
2019-02-15T07:36:28.528Z,3.00
2019-02-15T07:38:34.359Z,3.10
2019-02-15T07:40:39.697Z,3.10
2019-02-15T07:42:45.170Z,3.10
2019-02-15T07:44:50.538Z,3.10
2019-02-15T07:46:56.491Z,3.20
2019-02-15T07:49:02.156Z,3.20
2019-02-15T07:51:09.519Z,3.30
2019-02-15T07:53:14.122Z,3.30
2019-02-15T07:55:19.149Z,3.30
2019-02-15T07:57:25.035Z,3.40
2019-02-15T07:59:30.264Z,3.40
2019-02-15T08:01:35.457Z,3.40
2019-02-15T08:03:59.826Z,3.50
2019-02-15T08:06:04.780Z,3.50
2019-02-15T08:08:09.918Z,3.60
2019-02-15T08:10:14.851Z,3.60
2019-02-15T08:12:20.129Z,3.60
2019-02-15T08:14:25.510Z,3.70
2019-02-15T08:16:30.968Z,3.70
2019-02-15T08:18:35.831Z,3.70
2019-02-15T08:20:40.754Z,3.80
2019-02-15T08:22:46.797Z,3.80
2019-02-15T08:24:52.221Z,3.80
2019-02-15T08:26:58.040Z,3.90
2019-02-15T08:29:02.929Z,3.90
2019-02-15T08:31:08.330Z,3.90
2019-02-15T08:33:13.449Z,3.90
2019-02-15T08:35:18.565Z,4.00
2019-02-15T08:37:24.335Z,4.00
2019-02-15T08:39:29.522Z,4.00
2019-02-15T08:41:34.681Z,4.00
2019-02-15T08:43:39.550Z,4.10
2019-02-15T08:45:45.325Z,4.10
2019-02-15T08:47:50.561Z,4.10
2019-02-15T08:49:56.261Z,4.10
2019-02-15T08:52:01.669Z,4.10
2019-02-15T08:54:06.918Z,4.20
2019-02-15T08:56:11.808Z,4.20
2019-02-15T08:58:16.748Z,4.20
2019-02-15T09:00:21.912Z,4.30
2019-02-15T09:02:27.047Z,4.30
2019-02-15T09:04:32.604Z,4.40
2019-02-15T09:06:37.511Z,4.40
2019-02-15T09:08:42.748Z,4.40
2019-02-15T09:10:47.603Z,4.50
2019-02-15T09:12:52.975Z,4.50
2019-02-15T09:14:58.519Z,4.60
2019-02-15T09:17:03.389Z,4.60
2019-02-15T09:19:09.006Z,4.70
2019-02-15T09:21:14.606Z,4.70
2019-02-15T09:23:20.689Z,4.80
2019-02-15T09:25:25.872Z,4.80
2019-02-15T09:27:44.308Z,4.80
2019-02-15T09:29:49.168Z,4.90
2019-02-15T09:31:54.034Z,5.00
2019-02-15T09:33:59.277Z,5.00
2019-02-15T09:36:04.474Z,5.10
2019-02-15T09:38:09.858Z,5.20
2019-02-15T09:40:15.317Z,5.20
2019-02-15T09:42:20.448Z,5.30
2019-02-15T09:44:25.938Z,5.40
2019-02-15T09:46:30.847Z,5.40
2019-02-15T09:48:36.917Z,5.50
2019-02-15T09:50:42.180Z,5.70
2019-02-15T09:52:47.328Z,5.70
2019-02-15T09:54:52.195Z,5.80
2019-02-15T09:56:57.150Z,5.90
2019-02-15T09:59:02.388Z,6.00
2019-02-15T10:01:07.645Z,6.10
2019-02-15T10:03:12.934Z,6.20
2019-02-15T10:05:18.068Z,6.30
2019-02-15T10:07:26.702Z,6.50
2019-02-15T10:09:32.156Z,6.60
2019-02-15T10:11:37.402Z,6.70
2019-02-15T10:13:42.266Z,6.80
2019-02-15T10:15:47.613Z,6.90
2019-02-15T10:17:52.858Z,7.10
2019-02-15T10:19:58.397Z,7.20
2019-02-15T10:22:03.647Z,7.30
2019-02-15T10:24:09.141Z,7.40
2019-02-15T10:26:14.152Z,7.50
2019-02-15T10:28:19.642Z,7.60
2019-02-15T10:30:24.939Z,7.80
2019-02-15T10:32:29.973Z,7.90
2019-02-15T10:34:35.516Z,8.00
2019-02-15T10:36:40.770Z,8.10
2019-02-15T10:38:46.260Z,8.20
2019-02-15T10:40:51.999Z,8.40
2019-02-15T10:42:57.466Z,8.50
2019-02-15T10:45:03.032Z,8.50
2019-02-15T10:47:13.945Z,8.70
2019-02-15T10:49:14.583Z,8.80
2019-02-15T10:51:19.711Z,8.90
2019-02-15T10:53:24.959Z,9.10
2019-02-15T10:55:29.839Z,9.20
2019-02-15T10:57:34.756Z,9.40
2019-02-15T10:59:39.880Z,9.50
2019-02-15T11:01:45.292Z,9.70
2019-02-15T11:03:50.567Z,9.80
2019-02-15T11:05:55.785Z,9.90
2019-02-15T11:08:00.752Z,10.10
2019-02-15T11:10:06.879Z,10.20
2019-02-15T11:12:12.052Z,10.40
2019-02-15T11:14:17.221Z,10.50
2019-02-15T11:16:22.120Z,10.70
2019-02-15T11:18:26.984Z,10.80
2019-02-15T11:20:31.982Z,11.00
2019-02-15T11:22:37.121Z,11.20
2019-02-15T11:24:41.992Z,11.30
2019-02-15T11:26:46.912Z,11.40
2019-02-15T11:28:52.123Z,11.60
2019-02-15T11:30:57.058Z,11.70
2019-02-15T11:33:02.639Z,11.90
2019-02-15T11:35:10.233Z,12.10
2019-02-15T11:37:15.655Z,12.20
2019-02-15T11:39:21.211Z,12.40
2019-02-15T11:41:26.401Z,12.50
2019-02-15T11:43:32.080Z,12.70
2019-02-15T11:45:37.300Z,12.90
2019-02-15T11:47:42.572Z,13.00
2019-02-15T11:49:47.920Z,13.20
2019-02-15T11:51:53.164Z,13.40
2019-02-15T11:53:58.722Z,13.50
2019-02-15T11:56:04.162Z,13.70
2019-02-15T11:58:09.041Z,13.80
2019-02-15T12:00:18.435Z,14.00
2019-02-15T12:02:24.037Z,14.20
2019-02-15T12:04:28.978Z,14.30
2019-02-15T12:06:34.011Z,14.50
2019-02-15T12:08:39.615Z,14.70
2019-02-15T12:10:45.001Z,14.80
2019-02-15T12:12:50.541Z,15.00
2019-02-15T12:14:55.672Z,15.20
2019-02-15T12:17:05.584Z,15.30
2019-02-15T12:19:07.885Z,15.50
2019-02-15T12:21:12.910Z,15.60
2019-02-15T12:23:18.337Z,15.80
2019-02-15T12:25:23.611Z,16.00
2019-02-15T12:27:29.247Z,16.10
2019-02-15T12:29:34.228Z,16.30
2019-02-15T12:31:39.844Z,16.40
2019-02-15T12:33:45.391Z,16.50
2019-02-15T12:35:50.689Z,16.60
2019-02-15T12:37:56.243Z,16.70
2019-02-15T12:40:01.720Z,16.80
2019-02-15T12:42:07.364Z,16.90
2019-02-15T12:44:12.643Z,17.00
2019-02-15T12:46:17.783Z,17.10
2019-02-15T12:48:23.041Z,17.20
2019-02-15T12:50:28.071Z,17.30
2019-02-15T12:52:33.385Z,17.40
2019-02-15T12:54:38.882Z,17.40
2019-02-15T12:56:44.110Z,17.50
2019-02-15T12:58:49.345Z,17.60
2019-02-15T13:00:54.991Z,17.60
2019-02-15T13:02:59.864Z,17.70
2019-02-15T13:05:05.061Z,17.70
2019-02-15T13:07:10.122Z,17.80
2019-02-15T13:09:15.027Z,17.90
2019-02-15T13:11:20.321Z,17.90
2019-02-15T13:13:26.870Z,18.00
2019-02-15T13:15:32.733Z,18.10
2019-02-15T13:17:38.158Z,18.10
2019-02-15T13:19:43.614Z,18.20
2019-02-15T13:21:48.501Z,18.20
2019-02-15T13:23:54.336Z,18.20
2019-02-15T13:26:08.249Z,18.30
2019-02-15T13:28:06.295Z,18.30
2019-02-15T13:30:12.318Z,18.40
2019-02-15T13:32:17.495Z,18.40
2019-02-15T13:34:22.760Z,18.40
2019-02-15T13:36:27.967Z,18.40
2019-02-15T13:38:33.478Z,18.40
2019-02-15T13:40:40.169Z,18.40
2019-02-15T13:42:45.261Z,18.50
2019-02-15T13:44:50.124Z,18.50
2019-02-15T13:46:55.004Z,18.40
2019-02-15T13:49:03.285Z,18.40
2019-02-15T13:51:08.809Z,18.50
2019-02-15T13:53:14.185Z,18.50
2019-02-15T13:55:19.138Z,18.40
2019-02-15T13:57:24.557Z,18.40
2019-02-15T13:59:29.720Z,18.40
2019-02-15T14:01:35.172Z,18.40
2019-02-15T14:03:40.039Z,18.40
2019-02-15T14:05:45.280Z,18.40
2019-02-15T14:07:50.547Z,18.40
2019-02-15T14:09:55.679Z,18.40
2019-02-15T14:12:02.530Z,18.40
2019-02-15T14:14:08.048Z,18.30
2019-02-15T14:16:13.318Z,18.30
2019-02-15T14:18:18.552Z,18.30
2019-02-15T14:20:23.695Z,18.30
2019-02-15T14:22:29.085Z,18.30
2019-02-15T14:24:34.496Z,18.30
2019-02-15T14:26:39.804Z,18.30
2019-02-15T14:28:44.976Z,18.20
2019-02-15T14:30:49.906Z,18.20
2019-02-15T14:32:54.827Z,18.20
2019-02-15T14:35:00.325Z,18.20
2019-02-15T14:37:05.536Z,18.10
2019-02-15T14:39:12.315Z,18.10
2019-02-15T14:41:17.163Z,18.10
2019-02-15T14:43:22.033Z,18.10
2019-02-15T14:45:26.962Z,18.00
2019-02-15T14:47:32.636Z,18.00
2019-02-15T14:49:38.421Z,17.90
2019-02-15T14:51:43.481Z,17.90
2019-02-15T14:53:48.609Z,17.80
2019-02-15T14:55:54.071Z,17.80
2019-02-15T14:57:58.953Z,17.70
2019-02-15T15:00:04.309Z,17.70
2019-02-15T15:02:09.463Z,17.60
2019-02-15T15:04:14.379Z,17.50
2019-02-15T15:06:19.513Z,17.50
2019-02-15T15:08:24.392Z,17.40
2019-02-15T15:10:29.265Z,17.30
2019-02-15T15:12:34.651Z,17.20
2019-02-15T15:14:40.145Z,17.20
2019-02-15T15:16:45.719Z,17.10
2019-02-15T15:18:50.596Z,17.10
2019-02-15T15:20:56.135Z,16.90
2019-02-15T15:23:01.767Z,16.90
2019-02-15T15:25:08.162Z,16.80
2019-02-15T15:27:13.192Z,16.70
2019-02-15T15:29:18.108Z,16.60
2019-02-15T15:31:22.969Z,16.50
2019-02-15T15:33:28.076Z,16.40
2019-02-15T15:35:32.970Z,16.40
2019-02-15T15:37:38.268Z,16.30
2019-02-15T15:39:44.045Z,16.20
2019-02-15T15:41:49.194Z,16.10
2019-02-15T15:43:54.657Z,16.00
2019-02-15T15:46:00.023Z,15.90
2019-02-15T15:48:05.381Z,15.80
2019-02-15T15:50:11.132Z,15.70
2019-02-15T15:52:16.361Z,15.60
2019-02-15T15:54:21.852Z,15.40
2019-02-15T15:56:26.718Z,15.30
2019-02-15T15:58:32.266Z,15.20
2019-02-15T16:00:39.372Z,15.10
2019-02-15T16:02:44.522Z,15.00
2019-02-15T16:04:49.399Z,14.90
2019-02-15T16:06:54.267Z,14.80
2019-02-15T16:08:59.213Z,14.70
2019-02-15T16:11:04.423Z,14.60
2019-02-15T16:13:09.286Z,14.50
2019-02-15T16:15:14.833Z,14.40
2019-02-15T16:17:19.679Z,14.30
2019-02-15T16:19:25.111Z,14.20
2019-02-15T16:21:30.534Z,14.10
2019-02-15T16:23:35.457Z,14.00
2019-02-15T16:25:40.604Z,13.90
2019-02-15T16:27:45.822Z,13.80
2019-02-15T16:29:51.102Z,13.70
2019-02-15T16:31:56.557Z,13.60
2019-02-15T16:34:01.822Z,13.50
2019-02-15T16:36:06.721Z,13.40
2019-02-15T16:38:11.631Z,13.30
2019-02-15T16:40:16.984Z,13.20
2019-02-15T16:42:22.363Z,13.10
2019-02-15T16:44:27.978Z,13.00
2019-02-15T16:46:33.144Z,12.90
2019-02-15T16:48:42.030Z,12.80
2019-02-15T16:50:45.914Z,12.80
2019-02-15T16:52:50.774Z,12.70
2019-02-15T16:54:55.630Z,12.60
2019-02-15T16:57:00.994Z,12.50
2019-02-15T16:59:06.384Z,12.40
2019-02-15T17:01:11.982Z,12.30
2019-02-15T17:03:17.966Z,12.30
2019-02-15T17:05:23.328Z,12.20
2019-02-15T17:07:28.569Z,12.10
2019-02-15T17:09:34.479Z,12.10
2019-02-15T17:11:39.703Z,12.00
2019-02-15T17:13:45.444Z,11.90
2019-02-15T17:15:50.708Z,11.80
2019-02-15T17:17:55.879Z,11.80
2019-02-15T17:20:01.119Z,11.70
2019-02-15T17:22:06.680Z,11.70
2019-02-15T17:24:12.263Z,11.60
2019-02-15T17:26:17.192Z,11.50
2019-02-15T17:28:22.352Z,11.50
2019-02-15T17:30:28.292Z,11.40
2019-02-15T17:32:33.591Z,11.40
2019-02-15T17:34:38.769Z,11.30
2019-02-15T17:36:43.995Z,11.30
2019-02-15T17:38:49.197Z,11.20
2019-02-15T17:40:54.221Z,11.20
2019-02-15T17:42:59.490Z,11.10
2019-02-15T17:45:05.051Z,11.10
2019-02-15T17:47:09.969Z,11.00
2019-02-15T17:49:15.939Z,11.00
2019-02-15T17:51:21.221Z,11.00
2019-02-15T17:53:26.552Z,10.90
2019-02-15T17:55:31.852Z,10.90
2019-02-15T17:57:36.849Z,10.80
2019-02-15T17:59:42.441Z,10.70
2019-02-15T18:01:47.701Z,10.70
2019-02-15T18:03:53.396Z,10.70
2019-02-15T18:05:58.612Z,10.60
2019-02-15T18:08:03.511Z,10.60
2019-02-15T18:10:09.219Z,10.50
2019-02-15T18:12:14.770Z,10.40
2019-02-15T18:14:19.936Z,10.40
2019-02-15T18:16:24.799Z,10.30
2019-02-15T18:18:30.040Z,10.30
2019-02-15T18:20:35.081Z,10.20
2019-02-15T18:22:40.336Z,10.20
2019-02-15T18:24:45.801Z,10.10
2019-02-15T18:26:51.352Z,10.00
2019-02-15T18:28:56.875Z,10.00
2019-02-15T18:31:02.376Z,9.90
2019-02-15T18:33:08.105Z,9.80
2019-02-15T18:35:14.026Z,9.80
2019-02-15T18:37:19.156Z,9.70
2019-02-15T18:39:24.999Z,9.70
2019-02-15T18:41:30.281Z,9.60
2019-02-15T18:43:35.211Z,9.50
2019-02-15T18:45:41.045Z,9.50
2019-02-15T18:47:45.963Z,9.40
2019-02-15T18:49:50.889Z,9.40
2019-02-15T18:51:56.666Z,9.30
2019-02-15T18:54:02.205Z,9.30
2019-02-15T18:56:07.431Z,9.20
2019-02-15T18:58:12.431Z,9.20
2019-02-15T19:00:17.631Z,9.10
2019-02-15T19:02:22.593Z,9.10
2019-02-15T19:04:27.907Z,9.00
2019-02-15T19:06:33.166Z,9.00
2019-02-15T19:08:38.799Z,9.00
2019-02-15T19:10:44.030Z,8.90
2019-02-15T19:12:49.087Z,8.90
2019-02-15T19:14:54.395Z,8.80
2019-02-15T19:16:59.546Z,8.80
2019-02-15T19:19:05.108Z,8.80
2019-02-15T19:21:10.104Z,8.70
2019-02-15T19:23:14.947Z,8.70
2019-02-15T19:25:20.263Z,8.60
2019-02-15T19:27:25.728Z,8.60
2019-02-15T19:29:31.270Z,8.60
2019-02-15T19:31:36.563Z,8.50
2019-02-15T19:33:41.991Z,8.50
2019-02-15T19:35:46.880Z,8.40
2019-02-15T19:37:52.403Z,8.40
2019-02-15T19:39:58.098Z,8.30
2019-02-15T19:42:04.902Z,8.30
2019-02-15T19:44:10.332Z,8.30
2019-02-15T19:46:15.572Z,8.30
2019-02-15T19:48:20.839Z,8.20
2019-02-15T19:50:26.096Z,8.20
2019-02-15T19:52:30.958Z,8.10
2019-02-15T19:54:36.138Z,8.10
2019-02-15T19:56:41.340Z,8.10
2019-02-15T19:58:47.110Z,8.10
2019-02-15T20:00:52.081Z,8.00
2019-02-15T20:02:57.889Z,8.00
2019-02-15T20:05:03.503Z,7.90
2019-02-15T20:07:08.882Z,7.90
2019-02-15T20:09:14.540Z,7.90
2019-02-15T20:11:19.430Z,7.80
2019-02-15T20:13:24.620Z,7.80
2019-02-15T20:15:29.793Z,7.80
2019-02-15T20:17:34.939Z,7.70
2019-02-15T20:19:48.249Z,7.70
2019-02-15T20:21:47.812Z,7.70
2019-02-15T20:23:53.068Z,7.70
2019-02-15T20:25:58.654Z,7.60
2019-02-15T20:28:13.414Z,7.60
2019-02-15T20:30:16.682Z,7.60
2019-02-15T20:32:22.189Z,7.60
2019-02-15T20:34:27.663Z,7.60
2019-02-15T20:36:33.072Z,7.50
2019-02-15T20:38:38.241Z,7.50
2019-02-15T20:40:44.335Z,7.50
2019-02-15T20:42:49.833Z,7.50
2019-02-15T20:44:55.895Z,7.50
2019-02-15T20:47:01.244Z,7.40
2019-02-15T20:49:07.398Z,7.40
2019-02-15T20:51:12.525Z,7.40
2019-02-15T20:53:18.345Z,7.40
2019-02-15T20:55:23.638Z,7.40
2019-02-15T20:57:29.045Z,7.30
2019-02-15T20:59:37.271Z,7.30
2019-02-15T21:01:42.664Z,7.30
2019-02-15T21:03:48.577Z,7.20
2019-02-15T21:05:54.238Z,7.20
2019-02-15T21:07:59.502Z,7.20
2019-02-15T21:10:05.012Z,7.20
2019-02-15T21:12:10.199Z,7.20
2019-02-15T21:14:15.141Z,7.20
2019-02-15T21:16:20.534Z,7.20
2019-02-15T21:18:26.139Z,7.20
2019-02-15T21:20:31.002Z,7.20
2019-02-15T21:22:35.936Z,7.10
2019-02-15T21:24:41.472Z,7.10
2019-02-15T21:26:46.562Z,7.10
2019-02-15T21:28:52.159Z,7.10
2019-02-15T21:30:57.395Z,7.10
2019-02-15T21:33:02.893Z,7.00
2019-02-15T21:35:08.036Z,7.00
2019-02-15T21:37:12.958Z,7.00
2019-02-15T21:39:17.893Z,7.00
2019-02-15T21:41:23.354Z,7.00
2019-02-15T21:43:28.247Z,7.00
2019-02-15T21:45:33.205Z,6.90
2019-02-15T21:47:38.440Z,6.90
2019-02-15T21:49:43.677Z,6.90
2019-02-15T21:51:49.096Z,6.90
2019-02-15T21:53:54.303Z,6.90
2019-02-15T21:55:59.451Z,6.90
2019-02-15T21:58:04.291Z,6.90
2019-02-15T22:00:13.426Z,6.90
2019-02-15T22:02:19.208Z,6.90
2019-02-15T22:04:24.377Z,6.90
2019-02-15T22:06:30.106Z,6.90
2019-02-15T22:08:35.407Z,6.90
2019-02-15T22:10:40.319Z,6.80
2019-02-15T22:12:45.886Z,6.80
2019-02-15T22:14:52.389Z,6.80
2019-02-15T22:16:57.522Z,6.80
2019-02-15T22:19:02.529Z,6.80
2019-02-15T22:21:07.847Z,6.80
2019-02-15T22:23:12.957Z,6.80
2019-02-15T22:25:18.162Z,6.70
2019-02-15T22:27:24.424Z,6.70
2019-02-15T22:29:29.585Z,6.70
2019-02-15T22:31:34.455Z,6.70
2019-02-15T22:33:39.387Z,6.70
2019-02-15T22:35:44.550Z,6.70
2019-02-15T22:37:49.800Z,6.70
2019-02-15T22:39:55.042Z,6.70
2019-02-15T22:42:00.960Z,6.60
2019-02-15T22:44:05.801Z,6.60
2019-02-15T22:46:11.325Z,6.60
2019-02-15T22:48:16.971Z,6.60
2019-02-15T22:50:22.704Z,6.60
2019-02-15T22:52:28.006Z,6.60
2019-02-15T22:54:33.163Z,6.60
2019-02-15T22:56:38.650Z,6.60
2019-02-15T22:58:43.685Z,6.60
2019-02-15T23:01:07.064Z,6.60
2019-02-15T23:03:12.065Z,6.50
2019-02-15T23:05:17.438Z,6.50
2019-02-15T23:07:22.888Z,6.50
2019-02-15T23:09:27.896Z,6.50
2019-02-15T23:11:33.631Z,6.40
2019-02-15T23:13:38.885Z,6.40
2019-02-15T23:15:43.757Z,6.40
2019-02-15T23:17:49.264Z,6.40
2019-02-15T23:19:54.130Z,6.40
2019-02-15T23:21:59.057Z,6.40
2019-02-15T23:24:04.028Z,6.30
2019-02-15T23:26:09.490Z,6.30
2019-02-15T23:28:14.661Z,6.30
2019-02-15T23:30:19.563Z,6.30
2019-02-15T23:32:24.553Z,6.30
2019-02-15T23:34:29.715Z,6.30
2019-02-15T23:36:34.663Z,6.30
2019-02-15T23:38:39.797Z,6.30
2019-02-15T23:40:44.714Z,6.20
2019-02-15T23:42:49.891Z,6.20
2019-02-15T23:44:55.881Z,6.20
2019-02-15T23:47:01.023Z,6.20
2019-02-15T23:49:06.318Z,6.20
2019-02-15T23:51:12.072Z,6.20
2019-02-15T23:53:17.532Z,6.10
2019-02-15T23:55:22.665Z,6.10
2019-02-15T23:57:27.526Z,6.10
2019-02-15T23:59:32.698Z,6.10
