createdAt,value
2023-01-11T00:01:38.909Z,2.90
2023-01-11T00:04:07.596Z,2.86
2023-01-11T00:06:36.289Z,2.87
2023-01-11T00:09:06.382Z,2.88
2023-01-11T00:11:35.054Z,3.02
2023-01-11T00:14:03.730Z,3.06
2023-01-11T00:16:32.331Z,3.12
2023-01-11T00:19:00.899Z,3.11
2023-01-11T00:21:29.426Z,3.20
2023-01-11T00:23:58.129Z,3.11
2023-01-11T00:26:28.146Z,3.12
2023-01-11T00:28:57.047Z,3.09
2023-01-11T00:31:25.858Z,3.12
2023-01-11T00:33:54.998Z,3.08
2023-01-11T00:36:23.868Z,3.07
2023-01-11T00:38:54.091Z,3.00
2023-01-11T00:41:41.956Z,3.03
2023-01-11T00:44:30.885Z,3.12
2023-01-11T00:47:22.915Z,3.08
2023-01-11T00:49:51.540Z,3.09
2023-01-11T00:52:20.187Z,3.19
2023-01-11T00:54:48.814Z,3.20
2023-01-11T00:57:17.476Z,3.15
2023-01-11T00:59:47.647Z,3.39
2023-01-11T01:02:16.422Z,3.45
2023-01-11T01:04:44.987Z,3.42
2023-01-11T01:07:13.709Z,3.39
2023-01-11T01:09:42.209Z,3.38
2023-01-11T01:12:10.822Z,3.36
2023-01-11T01:14:38.936Z,3.22
2023-01-11T01:17:10.309Z,3.26
2023-01-11T01:19:40.450Z,3.31
2023-01-11T01:22:09.175Z,3.47
2023-01-11T01:24:38.090Z,3.47
2023-01-11T01:27:06.756Z,3.43
2023-01-11T01:29:35.583Z,3.35
2023-01-11T01:32:04.386Z,3.39
2023-01-11T01:34:37.402Z,3.49
2023-01-11T01:37:06.599Z,3.56
2023-01-11T01:39:35.898Z,3.48
2023-01-11T01:42:06.014Z,3.44
2023-01-11T01:45:02.501Z,3.53
2023-01-11T01:47:43.638Z,3.52
2023-01-11T01:50:21.915Z,3.51
2023-01-11T01:52:56.193Z,3.56
2023-01-11T01:55:31.344Z,3.63
2023-01-11T01:58:03.687Z,3.56
2023-01-11T02:00:33.183Z,3.59
2023-01-11T02:03:03.513Z,3.55
2023-01-11T02:05:33.540Z,3.54
2023-01-11T02:08:08.485Z,3.46
2023-01-11T02:10:39.363Z,3.48
2023-01-11T02:13:13.244Z,3.55
2023-01-11T02:15:42.164Z,3.63
2023-01-11T02:18:14.472Z,3.72
2023-01-11T02:21:16.669Z,3.79
2023-01-11T02:24:31.960Z,3.83
2023-01-11T02:27:56.285Z,3.81
2023-01-11T02:30:34.305Z,3.49
2023-01-11T02:33:20.209Z,3.50
2023-01-11T02:36:08.295Z,3.55
2023-01-11T02:38:45.982Z,3.60
2023-01-11T02:41:25.322Z,3.46
2023-01-11T02:44:24.305Z,3.64
2023-01-11T02:47:03.248Z,3.72
2023-01-11T02:49:40.494Z,3.78
2023-01-11T02:52:15.147Z,3.80
2023-01-11T02:54:53.971Z,3.83
2023-01-11T02:57:28.267Z,3.78
2023-01-11T02:59:59.402Z,3.82
2023-01-11T03:02:29.410Z,3.68
2023-01-11T03:04:57.988Z,3.71
2023-01-11T03:07:51.801Z,3.69
2023-01-11T03:10:36.899Z,3.62
2023-01-11T03:13:21.815Z,3.57
2023-01-11T03:16:09.880Z,3.48
2023-01-11T03:18:53.132Z,3.40
2023-01-11T03:21:55.974Z,3.33
2023-01-11T03:24:38.954Z,3.35
2023-01-11T03:27:21.936Z,3.32
2023-01-11T03:29:57.027Z,3.36
2023-01-11T03:32:36.731Z,3.38
2023-01-11T03:35:26.541Z,3.32
2023-01-11T03:38:03.318Z,3.39
2023-01-11T03:40:39.233Z,3.37
2023-01-11T03:43:14.612Z,3.30
2023-01-11T03:45:53.805Z,3.35
2023-01-11T03:48:28.869Z,3.38
2023-01-11T03:51:01.326Z,3.33
2023-01-11T03:53:36.426Z,3.13
2023-01-11T03:56:11.928Z,3.24
2023-01-11T03:58:41.323Z,3.27
2023-01-11T04:01:10.048Z,3.38
2023-01-11T04:03:38.554Z,3.31
2023-01-11T04:06:12.444Z,3.39
2023-01-11T04:08:41.376Z,3.34
2023-01-11T04:11:09.974Z,3.48
2023-01-11T04:13:38.589Z,3.34
2023-01-11T04:16:08.231Z,3.32
2023-01-11T04:18:36.887Z,3.41
2023-01-11T04:21:06.093Z,3.41
2023-01-11T04:23:36.110Z,3.41
2023-01-11T04:26:04.830Z,3.43
2023-01-11T04:28:34.771Z,3.37
2023-01-11T04:31:03.393Z,3.31
2023-01-11T04:33:32.143Z,3.25
2023-01-11T04:36:00.696Z,3.38
2023-01-11T04:38:29.148Z,3.45
2023-01-11T04:41:12.979Z,3.52
2023-01-11T04:43:41.497Z,3.31
2023-01-11T04:46:11.037Z,3.41
2023-01-11T04:48:40.856Z,3.44
2023-01-11T04:51:10.410Z,3.46
2023-01-11T04:53:39.147Z,3.45
2023-01-11T04:56:09.860Z,3.52
2023-01-11T04:58:38.497Z,3.45
2023-01-11T05:01:11.042Z,3.43
2023-01-11T05:03:40.227Z,3.55
2023-01-11T05:06:09.671Z,3.49
2023-01-11T05:08:38.467Z,3.44
2023-01-11T05:11:09.733Z,3.45
2023-01-11T05:13:44.294Z,3.51
2023-01-11T05:16:17.626Z,3.54
2023-01-11T05:18:48.845Z,3.38
2023-01-11T05:21:20.131Z,3.39
2023-01-11T05:23:49.216Z,3.44
2023-01-11T05:26:23.003Z,3.37
2023-01-11T05:28:53.086Z,3.48
2023-01-11T05:31:22.216Z,3.54
2023-01-11T05:33:51.048Z,3.47
2023-01-11T05:36:22.191Z,3.35
2023-01-11T05:38:53.555Z,3.16
2023-01-11T05:41:26.377Z,3.21
2023-01-11T05:44:13.518Z,3.30
2023-01-11T05:46:44.123Z,3.44
2023-01-11T05:49:14.244Z,3.46
2023-01-11T05:51:44.353Z,3.49
2023-01-11T05:54:16.351Z,3.48
2023-01-11T05:56:46.377Z,3.45
2023-01-11T05:59:14.968Z,3.32
2023-01-11T06:01:44.108Z,3.36
2023-01-11T06:04:12.773Z,3.36
2023-01-11T06:06:42.114Z,3.38
2023-01-11T06:09:10.809Z,3.58
2023-01-11T06:11:39.311Z,3.14
2023-01-11T06:14:09.404Z,3.23
2023-01-11T06:16:38.374Z,3.38
2023-01-11T06:19:07.254Z,3.45
2023-01-11T06:21:36.030Z,3.50
2023-01-11T06:24:04.777Z,3.53
2023-01-11T06:26:33.458Z,3.28
2023-01-11T06:29:02.220Z,3.29
2023-01-11T06:31:33.160Z,3.38
2023-01-11T06:34:01.791Z,3.34
2023-01-11T06:36:30.551Z,3.55
2023-01-11T06:38:59.135Z,3.56
2023-01-11T06:41:28.692Z,3.54
2023-01-11T06:43:57.307Z,3.59
2023-01-11T06:46:28.923Z,3.54
2023-01-11T06:48:59.066Z,3.54
2023-01-11T06:51:27.588Z,3.51
2023-01-11T06:53:56.089Z,3.53
2023-01-11T06:56:24.685Z,3.56
2023-01-11T06:58:53.301Z,3.59
2023-01-11T07:01:22.149Z,3.30
2023-01-11T07:03:50.811Z,3.36
2023-01-11T07:06:20.883Z,3.44
2023-01-11T07:08:49.410Z,3.43
2023-01-11T07:11:18.009Z,3.56
2023-01-11T07:13:46.536Z,3.69
2023-01-11T07:16:15.154Z,3.66
2023-01-11T07:18:46.533Z,3.74
2023-01-11T07:21:15.337Z,3.63
2023-01-11T07:23:45.982Z,3.75
2023-01-11T07:26:14.841Z,3.80
2023-01-11T07:28:44.646Z,3.74
2023-01-11T07:31:13.199Z,3.75
2023-01-11T07:33:41.862Z,3.80
2023-01-11T07:36:11.010Z,3.87
2023-01-11T07:38:39.669Z,3.89
2023-01-11T07:41:23.489Z,3.89
2023-01-11T07:43:52.057Z,3.98
2023-01-11T07:46:20.850Z,4.04
2023-01-11T07:48:49.603Z,4.05
2023-01-11T07:51:22.211Z,3.97
2023-01-11T07:53:50.908Z,4.14
2023-01-11T07:56:22.917Z,4.05
2023-01-11T07:58:52.153Z,4.00
2023-01-11T08:01:23.053Z,4.14
2023-01-11T08:03:53.612Z,4.21
2023-01-11T08:06:22.288Z,4.23
2023-01-11T08:08:50.847Z,4.34
2023-01-11T08:11:38.360Z,4.36
2023-01-11T08:14:24.418Z,4.21
2023-01-11T08:16:53.086Z,4.17
2023-01-11T08:19:21.624Z,4.26
2023-01-11T08:21:51.702Z,4.30
2023-01-11T08:24:21.322Z,4.42
2023-01-11T08:26:51.212Z,4.47
2023-01-11T08:29:19.893Z,4.42
2023-01-11T08:31:49.716Z,4.51
2023-01-11T08:34:18.609Z,4.61
2023-01-11T08:36:47.314Z,4.58
2023-01-11T08:39:15.848Z,4.67
2023-01-11T08:41:45.451Z,4.75
2023-01-11T08:44:22.350Z,4.85
2023-01-11T08:47:01.649Z,4.78
2023-01-11T08:49:30.759Z,4.67
2023-01-11T08:51:59.511Z,4.74
2023-01-11T08:54:28.178Z,4.82
2023-01-11T08:56:57.222Z,4.82
2023-01-11T08:59:27.240Z,4.73
2023-01-11T09:01:56.507Z,4.81
2023-01-11T09:04:25.911Z,4.84
2023-01-11T09:06:55.215Z,4.96
2023-01-11T09:09:24.036Z,4.95
2023-01-11T09:11:56.578Z,4.90
2023-01-11T09:14:29.219Z,4.98
2023-01-11T09:16:58.395Z,5.17
2023-01-11T09:19:27.329Z,5.02
2023-01-11T09:22:00.852Z,5.28
2023-01-11T09:24:31.460Z,5.22
2023-01-11T09:27:01.443Z,5.24
2023-01-11T09:29:31.513Z,5.20
2023-01-11T09:32:00.482Z,5.27
2023-01-11T09:34:28.996Z,5.20
2023-01-11T09:37:00.675Z,5.12
2023-01-11T09:39:29.380Z,5.42
2023-01-11T09:42:32.193Z,5.11
2023-01-11T09:45:13.729Z,5.09
2023-01-11T09:47:51.093Z,5.16
2023-01-11T09:50:25.947Z,5.38
2023-01-11T09:53:00.279Z,5.35
2023-01-11T09:55:38.183Z,5.30
2023-01-11T09:58:35.010Z,5.32
2023-01-11T10:01:13.752Z,5.45
2023-01-11T10:04:36.774Z,5.74
2023-01-11T10:07:30.015Z,5.76
2023-01-11T10:18:28.852Z,5.92
2023-01-11T10:19:40.853Z,6.01
2023-01-11T10:22:18.838Z,5.71
2023-01-11T10:24:53.797Z,5.83
2023-01-11T10:27:35.678Z,5.98
2023-01-11T10:30:33.432Z,6.11
2023-01-11T10:33:24.920Z,5.95
2023-01-11T10:36:19.013Z,6.06
2023-01-11T10:39:11.924Z,6.34
2023-01-11T10:41:55.024Z,6.22
2023-01-11T10:44:34.383Z,6.12
2023-01-11T10:47:06.435Z,5.98
2023-01-11T10:49:46.478Z,6.05
2023-01-11T10:52:40.298Z,6.27
2023-01-11T10:55:14.262Z,6.42
2023-01-11T10:58:05.323Z,6.29
2023-01-11T11:00:44.635Z,6.53
2023-01-11T11:03:51.018Z,6.42
2023-01-11T11:06:36.949Z,6.22
2023-01-11T11:09:22.403Z,6.30
2023-01-11T11:11:59.670Z,6.75
2023-01-11T11:14:37.394Z,6.61
2023-01-11T11:17:21.844Z,6.80
2023-01-11T11:19:50.654Z,6.77
2023-01-11T11:22:22.038Z,6.81
2023-01-11T11:25:00.429Z,6.95
2023-01-11T11:27:39.209Z,6.90
2023-01-11T11:30:13.786Z,6.69
2023-01-11T11:32:53.515Z,6.76
2023-01-11T11:35:42.040Z,6.42
2023-01-11T11:38:24.639Z,6.34
2023-01-11T11:41:07.910Z,6.61
2023-01-11T11:43:38.676Z,6.48
2023-01-11T11:46:26.084Z,6.54
2023-01-11T11:49:13.956Z,6.55
2023-01-11T11:51:44.568Z,6.71
2023-01-11T11:54:25.208Z,6.43
2023-01-11T11:56:55.893Z,6.56
2023-01-11T11:59:29.327Z,6.68
2023-01-11T12:02:03.248Z,6.80
2023-01-11T12:04:48.737Z,6.81
2023-01-11T12:07:21.558Z,6.64
2023-01-11T12:09:59.649Z,6.76
2023-01-11T12:12:29.662Z,6.83
2023-01-11T12:15:23.174Z,6.71
2023-01-11T12:17:52.308Z,6.72
2023-01-11T12:20:35.287Z,6.55
2023-01-11T12:23:17.913Z,6.54
2023-01-11T12:26:19.857Z,6.75
2023-01-11T12:29:35.177Z,6.84
2023-01-11T12:32:42.818Z,7.17
2023-01-11T12:35:37.166Z,7.20
2023-01-11T12:38:32.673Z,7.19
2023-01-11T12:41:44.650Z,7.06
2023-01-11T12:44:35.511Z,6.81
2023-01-11T12:47:46.752Z,7.07
2023-01-11T12:50:24.942Z,7.04
2023-01-11T12:53:18.848Z,7.19
2023-01-11T12:56:06.366Z,6.98
2023-01-11T12:58:44.914Z,7.12
2023-01-11T13:01:41.790Z,7.02
2023-01-11T13:04:56.546Z,7.03
2023-01-11T13:07:47.140Z,6.96
2023-01-11T13:10:34.461Z,6.94
2023-01-11T13:13:14.940Z,6.83
2023-01-11T13:15:54.822Z,6.70
2023-01-11T13:18:41.431Z,6.93
2023-01-11T13:21:26.156Z,6.84
2023-01-11T13:23:59.914Z,6.86
2023-01-11T13:26:35.996Z,6.60
2023-01-11T13:29:12.437Z,6.51
2023-01-11T13:31:45.157Z,6.57
2023-01-11T13:34:24.792Z,6.45
2023-01-11T13:37:02.320Z,6.50
2023-01-11T13:39:43.322Z,6.53
2023-01-11T13:42:21.702Z,6.67
2023-01-11T13:44:59.180Z,6.81
2023-01-11T13:47:38.561Z,6.80
2023-01-11T13:50:18.048Z,6.77
2023-01-11T13:53:02.653Z,6.40
2023-01-11T13:55:44.464Z,6.59
2023-01-11T13:58:21.135Z,6.79
2023-01-11T14:00:59.156Z,6.81
2023-01-11T14:03:36.532Z,6.81
2023-01-11T14:06:28.123Z,6.85
2023-01-11T14:09:31.638Z,6.86
2023-01-11T14:12:11.486Z,6.75
2023-01-11T14:15:01.667Z,6.57
2023-01-11T14:17:53.861Z,6.56
2023-01-11T14:20:35.377Z,6.61
2023-01-11T14:23:13.515Z,6.67
2023-01-11T14:26:09.045Z,6.56
2023-01-11T14:29:04.426Z,6.64
2023-01-11T14:32:10.458Z,6.60
2023-01-11T14:35:07.834Z,6.66
2023-01-11T14:38:13.224Z,6.59
2023-01-11T14:41:37.691Z,6.46
2023-01-11T14:44:39.888Z,6.53
2023-01-11T14:47:33.211Z,6.60
2023-01-11T14:50:20.972Z,6.64
2023-01-11T14:52:54.604Z,6.57
2023-01-11T14:55:30.419Z,6.64
2023-01-11T14:58:18.306Z,6.63
2023-01-11T15:01:11.707Z,6.49
2023-01-11T15:03:50.467Z,6.60
2023-01-11T15:06:22.870Z,6.61
2023-01-11T15:08:56.223Z,6.52
2023-01-11T15:11:38.132Z,6.56
2023-01-11T15:14:24.705Z,6.62
2023-01-11T15:17:18.386Z,6.67
2023-01-11T15:19:49.057Z,6.72
2023-01-11T15:22:32.220Z,6.70
2023-01-11T15:25:04.724Z,6.87
2023-01-11T15:27:36.496Z,6.88
2023-01-11T15:30:08.497Z,6.91
2023-01-11T15:32:37.712Z,7.00
2023-01-11T15:35:33.646Z,6.96
2023-01-11T15:38:16.389Z,6.94
2023-01-11T15:40:47.521Z,6.89
2023-01-11T15:44:05.203Z,6.94
2023-01-11T15:47:22.163Z,6.89
2023-01-11T15:50:45.676Z,6.97
2023-01-11T15:54:05.721Z,6.91
2023-01-11T15:57:10.753Z,6.90
2023-01-11T16:00:33.553Z,6.76
2023-01-11T16:03:49.619Z,6.93
2023-01-11T16:06:32.950Z,6.87
2023-01-11T16:09:38.125Z,6.89
2023-01-11T16:12:50.654Z,6.95
2023-01-11T16:15:52.597Z,6.89
2023-01-11T16:18:26.816Z,6.90
2023-01-11T16:21:04.005Z,6.89
2023-01-11T16:23:34.492Z,6.92
2023-01-11T16:26:04.892Z,6.84
2023-01-11T16:28:35.140Z,6.91
2023-01-11T16:31:06.449Z,6.94
2023-01-11T16:33:36.146Z,6.97
2023-01-11T16:36:10.831Z,6.88
2023-01-11T16:38:55.461Z,6.89
2023-01-11T16:41:30.754Z,6.92
2023-01-11T16:44:07.261Z,7.00
2023-01-11T16:47:14.983Z,7.00
2023-01-11T16:49:49.127Z,7.01
2023-01-11T16:52:39.997Z,6.96
2023-01-11T16:55:29.572Z,7.01
2023-01-11T16:58:02.988Z,7.00
2023-01-11T17:00:39.815Z,7.00
2023-01-11T17:03:24.950Z,7.03
2023-01-11T17:06:22.265Z,7.02
2023-01-11T17:08:53.119Z,7.00
2023-01-11T17:11:35.677Z,7.04
2023-01-11T17:14:44.051Z,7.10
2023-01-11T17:17:15.179Z,7.07
2023-01-11T17:19:47.647Z,7.09
2023-01-11T17:22:22.888Z,7.04
2023-01-11T17:24:56.094Z,7.09
2023-01-11T17:27:30.514Z,7.13
2023-01-11T17:30:00.884Z,7.11
2023-01-11T17:32:38.665Z,7.13
2023-01-11T17:35:16.815Z,7.14
2023-01-11T17:37:47.192Z,7.12
2023-01-11T17:40:24.741Z,7.10
2023-01-11T17:43:15.337Z,7.15
2023-01-11T17:45:46.839Z,7.09
2023-01-11T17:48:18.607Z,7.12
2023-01-11T17:50:54.398Z,7.18
2023-01-11T17:53:27.597Z,7.08
2023-01-11T17:55:59.020Z,7.23
2023-01-11T17:58:29.860Z,7.27
2023-01-11T18:01:22.534Z,7.36
2023-01-11T18:03:57.004Z,7.33
2023-01-11T18:06:35.299Z,7.32
2023-01-11T18:09:09.202Z,7.36
2023-01-11T18:11:42.548Z,7.43
2023-01-11T18:14:21.815Z,7.42
2023-01-11T18:17:03.106Z,7.44
2023-01-11T18:19:43.071Z,7.48
2023-01-11T18:22:31.901Z,7.45
2023-01-11T18:25:18.467Z,7.54
2023-01-11T18:27:47.670Z,7.50
2023-01-11T18:30:38.589Z,7.53
2023-01-11T18:33:15.813Z,7.60
2023-01-11T18:35:48.783Z,7.63
2023-01-11T18:38:19.750Z,7.53
2023-01-11T18:40:51.507Z,7.59
2023-01-11T18:43:26.683Z,7.60
2023-01-11T18:45:55.422Z,7.59
2023-01-11T18:48:24.957Z,7.59
2023-01-11T18:50:55.483Z,7.62
2023-01-11T18:53:25.168Z,7.59
2023-01-11T18:55:54.007Z,7.68
2023-01-11T18:58:22.885Z,7.66
2023-01-11T19:00:51.685Z,7.72
2023-01-11T19:03:21.087Z,7.66
2023-01-11T19:05:49.804Z,7.65
2023-01-11T19:08:19.896Z,7.68
2023-01-11T19:10:50.461Z,7.64
2023-01-11T19:13:20.945Z,7.55
2023-01-11T19:15:49.875Z,7.52
2023-01-11T19:18:19.350Z,7.58
2023-01-11T19:20:48.037Z,7.58
2023-01-11T19:23:16.632Z,7.48
2023-01-11T19:25:46.681Z,7.47
2023-01-11T19:28:15.351Z,7.38
2023-01-11T19:30:44.189Z,7.34
2023-01-11T19:33:12.735Z,7.28
2023-01-11T19:35:41.962Z,7.28
2023-01-11T19:38:10.541Z,7.12
2023-01-11T19:40:39.316Z,7.05
2023-01-11T19:43:09.286Z,6.96
2023-01-11T19:45:38.139Z,6.86
2023-01-11T19:48:08.027Z,6.82
2023-01-11T19:50:36.701Z,6.85
2023-01-11T19:53:05.422Z,6.89
2023-01-11T19:55:34.308Z,6.93
2023-01-11T19:58:03.307Z,6.92
2023-01-11T20:00:33.468Z,6.96
2023-01-11T20:03:06.109Z,7.03
2023-01-11T20:05:34.891Z,7.05
2023-01-11T20:08:03.489Z,7.04
2023-01-11T20:10:32.039Z,7.01
2023-01-11T20:13:00.693Z,7.02
2023-01-11T20:15:29.338Z,7.08
2023-01-11T20:17:59.353Z,7.06
2023-01-11T20:20:28.045Z,7.07
2023-01-11T20:22:56.638Z,6.98
2023-01-11T20:25:25.299Z,6.80
2023-01-11T20:27:54.007Z,6.79
2023-01-11T20:30:22.602Z,6.71
2023-01-11T20:32:51.224Z,6.51
2023-01-11T20:35:21.272Z,6.35
2023-01-11T20:37:49.959Z,6.21
2023-01-11T20:40:18.874Z,6.18
2023-01-11T20:42:47.594Z,6.15
2023-01-11T20:45:16.403Z,6.12
2023-01-11T20:47:44.886Z,6.22
2023-01-11T20:50:13.584Z,6.20
2023-01-11T20:52:43.623Z,6.21
2023-01-11T20:55:12.238Z,6.39
2023-01-11T20:57:40.774Z,6.56
2023-01-11T21:00:14.909Z,6.75
2023-01-11T21:02:43.554Z,6.93
2023-01-11T21:05:12.249Z,7.11
2023-01-11T21:07:40.873Z,7.23
2023-01-11T21:10:12.643Z,7.40
2023-01-11T21:12:41.229Z,7.47
2023-01-11T21:15:11.072Z,7.61
2023-01-11T21:17:39.731Z,7.58
2023-01-11T21:20:10.071Z,7.72
2023-01-11T21:22:38.561Z,7.67
2023-01-11T21:25:10.382Z,7.70
2023-01-11T21:27:39.067Z,7.74
2023-01-11T21:30:09.397Z,7.78
2023-01-11T21:32:38.092Z,7.82
2023-01-11T21:35:07.525Z,7.97
2023-01-11T21:37:36.296Z,7.86
2023-01-11T21:40:05.829Z,7.77
2023-01-11T21:42:35.818Z,7.76
2023-01-11T21:45:05.326Z,7.75
2023-01-11T21:47:33.864Z,7.83
2023-01-11T21:50:02.506Z,7.86
2023-01-11T21:52:31.017Z,7.90
2023-01-11T21:54:59.604Z,7.99
2023-01-11T21:57:33.317Z,8.05
2023-01-11T22:00:03.564Z,8.01
2023-01-11T22:02:40.683Z,8.08
2023-01-11T22:05:10.725Z,8.18
2023-01-11T22:07:41.227Z,8.15
2023-01-11T22:10:12.375Z,8.12
2023-01-11T22:12:41.136Z,8.18
2023-01-11T22:15:12.281Z,8.19
2023-01-11T22:17:41.326Z,8.30
2023-01-11T22:20:12.274Z,8.35
2023-01-11T22:22:40.883Z,8.35
2023-01-11T22:25:10.028Z,8.36
2023-01-11T22:27:38.729Z,8.40
2023-01-11T22:30:10.770Z,8.30
2023-01-11T22:32:40.252Z,8.23
2023-01-11T22:35:10.469Z,8.03
2023-01-11T22:37:39.152Z,8.07
2023-01-11T22:40:09.887Z,8.00
2023-01-11T22:42:38.439Z,7.91
2023-01-11T22:45:08.961Z,7.97
2023-01-11T22:47:38.820Z,7.79
2023-01-11T22:50:08.738Z,7.72
2023-01-11T22:52:37.543Z,7.66
2023-01-11T22:55:07.614Z,7.61
2023-01-11T22:57:36.159Z,7.63
2023-01-11T23:00:06.403Z,7.75
2023-01-11T23:02:35.101Z,7.79
2023-01-11T23:05:05.676Z,7.82
2023-01-11T23:07:34.104Z,7.90
2023-01-11T23:10:03.546Z,7.92
2023-01-11T23:12:49.681Z,8.03
2023-01-11T23:15:18.460Z,8.11
2023-01-11T23:17:48.305Z,8.05
2023-01-11T23:20:18.717Z,8.10
2023-01-11T23:22:47.257Z,8.10
2023-01-11T23:25:15.949Z,8.20
2023-01-11T23:27:44.691Z,8.19
2023-01-11T23:30:14.479Z,8.20
2023-01-11T23:32:43.003Z,8.01
2023-01-11T23:35:11.708Z,7.92
2023-01-11T23:37:41.577Z,7.70
2023-01-11T23:40:12.021Z,7.67
2023-01-11T23:42:39.694Z,7.71
2023-01-11T23:45:09.912Z,7.83
2023-01-11T23:47:37.389Z,7.71
2023-01-11T23:50:07.087Z,7.84
2023-01-11T23:52:35.874Z,7.67
2023-01-11T23:55:06.951Z,7.58
2023-01-11T23:57:35.510Z,7.56
