createdAt,value
2022-08-11T00:01:15.086Z,100.00
2022-08-11T00:03:53.782Z,100.00
2022-08-11T00:06:36.191Z,100.00
2022-08-11T00:09:06.414Z,100.00
2022-08-11T00:11:36.157Z,100.00
2022-08-11T00:14:05.490Z,100.00
2022-08-11T00:16:33.424Z,100.00
2022-08-11T00:19:00.371Z,100.00
2022-08-11T00:22:02.201Z,100.00
2022-08-11T00:24:15.511Z,100.00
2022-08-11T00:26:48.101Z,100.00
2022-08-11T00:29:15.319Z,100.00
2022-08-11T00:31:52.130Z,100.00
2022-08-11T00:34:22.790Z,100.00
2022-08-11T00:36:54.951Z,100.00
2022-08-11T00:39:28.579Z,100.00
2022-08-11T00:42:18.862Z,100.00
2022-08-11T00:45:03.471Z,100.00
2022-08-11T00:47:35.608Z,100.00
2022-08-11T00:50:05.065Z,100.00
2022-08-11T00:52:57.703Z,100.00
2022-08-11T00:55:47.251Z,100.00
2022-08-11T00:58:37.402Z,100.00
2022-08-11T01:01:15.989Z,100.00
2022-08-11T01:03:54.324Z,100.00
2022-08-11T01:06:58.227Z,100.00
2022-08-11T01:09:46.467Z,100.00
2022-08-11T01:12:39.198Z,100.00
2022-08-11T01:16:00.132Z,100.00
2022-08-11T01:19:09.090Z,100.00
2022-08-11T01:22:07.626Z,100.00
2022-08-11T01:25:19.020Z,100.00
2022-08-11T01:27:48.323Z,100.00
2022-08-11T01:30:47.813Z,100.00
2022-08-11T01:33:33.059Z,100.00
2022-08-11T01:36:42.079Z,100.00
2022-08-11T01:39:18.783Z,100.00
2022-08-11T01:42:16.057Z,100.00
2022-08-11T01:45:03.582Z,100.00
2022-08-11T01:47:54.166Z,100.00
2022-08-11T01:50:33.458Z,100.00
2022-08-11T01:53:28.413Z,100.00
2022-08-11T01:56:27.975Z,100.00
2022-08-11T01:59:10.502Z,100.00
2022-08-11T02:01:37.476Z,100.00
2022-08-11T02:04:12.912Z,100.00
2022-08-11T02:06:54.500Z,100.00
2022-08-11T02:09:29.094Z,100.00
2022-08-11T02:12:14.000Z,100.00
2022-08-11T02:15:05.177Z,100.00
2022-08-11T02:17:50.721Z,100.00
2022-08-11T02:20:46.651Z,100.00
2022-08-11T02:24:04.127Z,100.00
2022-08-11T02:26:36.658Z,100.00
2022-08-11T02:29:42.890Z,100.00
2022-08-11T02:32:48.421Z,100.00
2022-08-11T02:35:19.212Z,100.00
2022-08-11T02:38:17.382Z,100.00
2022-08-11T02:41:40.051Z,100.00
2022-08-11T02:44:20.369Z,100.00
2022-08-11T02:46:55.121Z,100.00
2022-08-11T02:49:59.965Z,100.00
2022-08-11T02:52:45.426Z,100.00
2022-08-11T02:55:48.978Z,100.00
2022-08-11T02:58:31.413Z,100.00
2022-08-11T03:01:13.562Z,100.00
2022-08-11T03:03:51.342Z,100.00
2022-08-11T03:06:23.692Z,100.00
2022-08-11T03:09:03.359Z,100.00
2022-08-11T03:11:48.310Z,100.00
2022-08-11T03:14:39.450Z,100.00
2022-08-11T03:17:20.426Z,100.00
2022-08-11T03:20:05.924Z,100.00
2022-08-11T03:22:38.893Z,100.00
2022-08-11T03:25:18.225Z,100.00
2022-08-11T03:28:26.013Z,100.00
2022-08-11T03:31:25.812Z,100.00
2022-08-11T03:34:07.047Z,100.00
2022-08-11T03:37:16.273Z,100.00
2022-08-11T03:39:52.917Z,100.00
2022-08-11T03:42:42.225Z,100.00
2022-08-11T03:45:17.925Z,100.00
2022-08-11T03:48:06.956Z,100.00
2022-08-11T03:50:53.142Z,100.00
2022-08-11T03:53:52.520Z,100.00
2022-08-11T03:56:38.563Z,100.00
2022-08-11T03:59:10.994Z,100.00
2022-08-11T04:01:55.871Z,100.00
2022-08-11T04:04:35.586Z,100.00
2022-08-11T04:07:29.801Z,100.00
2022-08-11T04:10:11.466Z,100.00
2022-08-11T04:13:28.330Z,100.00
2022-08-11T04:16:16.400Z,100.00
2022-08-11T04:19:11.144Z,100.00
2022-08-11T04:22:02.644Z,100.00
2022-08-11T04:25:02.833Z,100.00
2022-08-11T04:27:47.778Z,100.00
2022-08-11T04:30:33.509Z,100.00
2022-08-11T04:33:39.782Z,100.00
2022-08-11T04:36:09.619Z,100.00
2022-08-11T04:39:28.733Z,100.00
2022-08-11T04:42:36.735Z,100.00
2022-08-11T04:45:38.655Z,100.00
2022-08-11T04:48:35.786Z,100.00
2022-08-11T04:52:03.952Z,100.00
2022-08-11T04:55:22.692Z,100.00
2022-08-11T04:58:31.565Z,100.00
2022-08-11T05:01:42.908Z,100.00
2022-08-11T05:04:52.788Z,100.00
2022-08-11T05:07:45.826Z,100.00
2022-08-11T05:10:39.860Z,100.00
2022-08-11T05:13:26.172Z,100.00
2022-08-11T05:16:18.473Z,100.00
2022-08-11T05:19:12.085Z,100.00
2022-08-11T05:22:05.828Z,100.00
2022-08-11T05:25:00.738Z,100.00
2022-08-11T05:27:57.255Z,100.00
2022-08-11T05:30:48.212Z,100.00
2022-08-11T05:33:42.195Z,100.00
2022-08-11T05:36:27.127Z,100.00
2022-08-11T05:39:17.255Z,100.00
2022-08-11T05:42:02.359Z,100.00
2022-08-11T05:44:49.288Z,100.00
2022-08-11T05:47:44.816Z,100.00
2022-08-11T05:50:33.157Z,100.00
2022-08-11T05:53:21.636Z,100.00
2022-08-11T05:56:09.602Z,100.00
2022-08-11T05:58:42.601Z,100.00
2022-08-11T06:01:11.932Z,100.00
2022-08-11T06:04:14.280Z,100.00
2022-08-11T06:06:51.129Z,100.00
2022-08-11T06:09:30.848Z,100.00
2022-08-11T06:12:01.195Z,100.00
2022-08-11T06:14:29.217Z,100.00
2022-08-11T06:16:59.490Z,100.00
2022-08-11T06:19:46.917Z,100.00
2022-08-11T06:22:19.842Z,100.00
2022-08-11T06:24:59.896Z,100.00
2022-08-11T06:27:29.930Z,100.00
2022-08-11T06:29:59.143Z,100.00
2022-08-11T06:32:32.989Z,100.00
2022-08-11T06:35:21.469Z,100.00
2022-08-11T06:38:10.595Z,100.00
2022-08-11T06:40:41.892Z,100.00
2022-08-11T06:43:22.930Z,100.00
2022-08-11T06:46:04.511Z,100.00
2022-08-11T06:48:35.317Z,100.00
2022-08-11T06:51:14.626Z,100.00
2022-08-11T06:54:03.011Z,100.00
2022-08-11T07:00:01.665Z,100.00
2022-08-11T07:02:34.428Z,100.00
2022-08-11T07:05:37.923Z,100.00
2022-08-11T07:08:38.031Z,100.00
2022-08-11T07:11:46.373Z,100.00
2022-08-11T07:14:38.636Z,100.00
2022-08-11T07:17:11.321Z,100.00
2022-08-11T07:19:59.751Z,100.00
2022-08-11T07:22:49.826Z,97.90
2022-08-11T07:25:36.077Z,95.87
2022-08-11T07:28:30.542Z,93.95
2022-08-11T07:31:03.314Z,87.46
2022-08-11T07:34:08.076Z,81.99
2022-08-11T07:36:35.148Z,83.31
2022-08-11T07:39:02.734Z,84.59
2022-08-11T07:41:34.488Z,81.54
2022-08-11T07:44:08.962Z,79.00
2022-08-11T07:47:00.968Z,76.83
2022-08-11T07:49:48.047Z,74.67
2022-08-11T07:52:27.304Z,75.85
2022-08-11T07:55:02.277Z,72.55
2022-08-11T07:58:14.563Z,70.61
2022-08-11T08:01:02.703Z,71.05
2022-08-11T08:03:54.075Z,70.46
2022-08-11T08:06:41.228Z,69.37
2022-08-11T08:09:27.759Z,70.74
2022-08-11T08:12:14.505Z,66.23
2022-08-11T08:15:01.122Z,63.69
2022-08-11T08:18:09.841Z,66.98
2022-08-11T08:20:38.359Z,60.38
2022-08-11T08:23:06.113Z,62.35
2022-08-11T08:25:36.296Z,62.43
2022-08-11T08:28:15.234Z,59.21
2022-08-11T08:30:51.107Z,60.05
2022-08-11T08:33:26.633Z,61.59
2022-08-11T08:36:12.377Z,60.46
2022-08-11T08:38:41.610Z,57.92
2022-08-11T08:41:10.081Z,57.20
2022-08-11T08:43:48.758Z,58.26
2022-08-11T08:46:20.853Z,57.87
2022-08-11T08:48:48.808Z,58.79
2022-08-11T08:52:02.412Z,53.75
2022-08-11T08:54:25.668Z,53.98
2022-08-11T08:56:55.764Z,51.04
2022-08-11T08:59:26.677Z,49.94
2022-08-11T09:02:13.963Z,48.57
2022-08-11T09:04:42.629Z,47.97
2022-08-11T09:07:15.343Z,48.13
2022-08-11T09:09:48.760Z,47.10
2022-08-11T09:12:16.936Z,49.21
2022-08-11T09:15:05.487Z,48.53
2022-08-11T09:17:40.080Z,47.86
2022-08-11T09:20:14.846Z,47.08
2022-08-11T09:26:11.226Z,43.45
2022-08-11T09:28:38.054Z,44.00
2022-08-11T09:31:06.548Z,42.05
2022-08-11T09:33:33.399Z,41.10
2022-08-11T09:36:20.570Z,40.62
2022-08-11T09:39:05.803Z,41.65
2022-08-11T09:42:00.730Z,41.43
2022-08-11T09:44:39.653Z,42.70
2022-08-11T09:47:15.011Z,41.16
2022-08-11T09:49:44.915Z,40.91
2022-08-11T09:52:14.283Z,39.19
2022-08-11T09:54:42.749Z,40.89
2022-08-11T09:57:33.480Z,39.14
2022-08-11T10:00:09.511Z,39.15
2022-08-11T10:02:44.114Z,40.32
2022-08-11T10:05:33.193Z,38.92
2022-08-11T10:08:01.400Z,38.47
2022-08-11T10:10:29.233Z,37.73
2022-08-11T10:13:04.381Z,38.11
2022-08-11T10:15:38.265Z,37.52
2022-08-11T10:18:27.480Z,34.53
2022-08-11T10:21:11.462Z,40.20
2022-08-11T10:24:00.515Z,39.79
2022-08-11T10:26:54.227Z,36.17
2022-08-11T10:29:49.926Z,35.02
2022-08-11T10:32:58.126Z,36.91
2022-08-11T10:35:28.085Z,36.26
2022-08-11T10:38:08.051Z,36.10
2022-08-11T10:40:38.999Z,33.57
2022-08-11T10:43:10.333Z,35.51
2022-08-11T10:45:57.367Z,34.55
2022-08-11T10:48:26.742Z,34.25
2022-08-11T10:51:13.000Z,33.64
2022-08-11T10:54:03.397Z,32.84
2022-08-11T10:56:57.478Z,34.02
2022-08-11T10:59:27.545Z,34.12
2022-08-11T11:01:55.106Z,34.58
2022-08-11T11:04:35.735Z,34.13
2022-08-11T11:07:13.837Z,34.17
2022-08-11T11:10:02.690Z,34.32
2022-08-11T11:13:02.255Z,33.66
2022-08-11T11:15:49.797Z,31.97
2022-08-11T11:18:22.575Z,32.42
2022-08-11T11:20:55.275Z,33.78
2022-08-11T11:23:41.300Z,34.70
2022-08-11T11:26:27.251Z,33.04
2022-08-11T11:29:31.438Z,33.14
2022-08-11T11:32:33.127Z,34.84
2022-08-11T11:35:18.083Z,34.15
2022-08-11T11:38:04.504Z,31.98
2022-08-11T11:40:33.012Z,34.13
2022-08-11T11:43:00.452Z,33.21
2022-08-11T11:45:27.215Z,32.30
2022-08-11T11:47:56.232Z,32.58
2022-08-11T11:50:31.813Z,31.43
2022-08-11T11:53:01.607Z,32.22
2022-08-11T11:55:29.493Z,31.74
2022-08-11T11:58:18.766Z,31.59
2022-08-11T12:01:05.184Z,30.92
2022-08-11T12:03:33.303Z,32.98
2022-08-11T12:06:00.534Z,33.17
2022-08-11T12:08:28.080Z,31.75
2022-08-11T12:11:20.135Z,31.10
2022-08-11T12:13:49.187Z,32.14
2022-08-11T12:16:34.024Z,32.10
2022-08-11T12:19:05.454Z,32.40
2022-08-11T12:21:34.334Z,34.82
2022-08-11T12:24:21.200Z,35.32
2022-08-11T12:27:15.785Z,33.74
2022-08-11T12:29:35.461Z,34.11
2022-08-11T12:32:06.830Z,37.04
2022-08-11T12:34:33.301Z,35.59
2022-08-11T12:37:05.537Z,34.43
2022-08-11T12:40:10.899Z,34.14
2022-08-11T12:43:08.180Z,34.18
2022-08-11T12:45:38.316Z,33.81
2022-08-11T12:49:00.493Z,34.73
2022-08-11T12:52:11.080Z,34.20
2022-08-11T12:54:44.750Z,33.34
2022-08-11T12:57:37.964Z,34.59
2022-08-11T13:00:27.788Z,35.19
2022-08-11T13:03:14.371Z,35.06
2022-08-11T13:05:46.093Z,33.74
2022-08-11T13:08:15.267Z,34.62
2022-08-11T13:11:01.573Z,36.95
2022-08-11T13:13:54.340Z,34.26
2022-08-11T13:16:17.567Z,33.41
2022-08-11T13:18:44.618Z,34.06
2022-08-11T13:21:20.111Z,37.32
2022-08-11T13:24:00.318Z,33.90
2022-08-11T13:26:43.395Z,34.58
2022-08-11T13:29:21.369Z,34.29
2022-08-11T13:31:48.759Z,33.82
2022-08-11T13:34:17.607Z,33.19
2022-08-11T13:36:45.337Z,33.97
2022-08-11T13:39:13.976Z,33.76
2022-08-11T13:41:44.006Z,32.73
2022-08-11T13:44:16.780Z,33.71
2022-08-11T13:46:45.724Z,32.83
2022-08-11T13:49:16.702Z,34.18
2022-08-11T13:51:44.166Z,34.57
2022-08-11T13:54:22.583Z,33.13
2022-08-11T13:56:54.514Z,34.44
2022-08-11T13:59:23.814Z,33.86
2022-08-11T14:02:20.287Z,33.55
2022-08-11T14:04:57.863Z,33.78
2022-08-11T14:07:35.433Z,33.41
2022-08-11T14:10:04.201Z,32.37
2022-08-11T14:12:52.463Z,32.03
2022-08-11T14:15:25.566Z,34.22
2022-08-11T14:17:57.301Z,33.38
2022-08-11T14:20:39.423Z,35.19
2022-08-11T14:23:10.851Z,35.23
2022-08-11T14:26:01.907Z,57.81
2022-08-11T14:28:36.201Z,55.81
2022-08-11T14:31:08.444Z,58.40
2022-08-11T14:33:58.411Z,50.45
2022-08-11T14:36:28.617Z,46.22
2022-08-11T14:38:55.828Z,47.18
2022-08-11T14:42:10.344Z,43.29
2022-08-11T14:44:50.898Z,43.22
2022-08-11T14:47:24.350Z,43.61
2022-08-11T14:50:10.368Z,43.40
2022-08-11T14:52:43.257Z,39.97
2022-08-11T14:55:30.029Z,39.59
2022-08-11T14:57:57.318Z,43.50
2022-08-11T15:00:25.246Z,41.08
2022-08-11T15:03:12.151Z,40.80
2022-08-11T15:05:56.544Z,38.98
2022-08-11T15:08:54.613Z,39.42
2022-08-11T15:11:43.086Z,39.97
2022-08-11T15:14:12.018Z,39.16
2022-08-11T15:17:00.918Z,37.80
2022-08-11T15:19:30.039Z,37.77
2022-08-11T15:22:28.284Z,38.43
2022-08-11T15:24:55.534Z,36.00
2022-08-11T15:27:42.844Z,37.57
2022-08-11T15:30:33.345Z,35.73
2022-08-11T15:33:24.191Z,36.44
2022-08-11T15:36:10.636Z,36.67
2022-08-11T15:38:44.406Z,36.43
2022-08-11T15:41:34.315Z,36.26
