createdAt,value
2017-01-23T00:00:37.969Z,961.89
2017-01-23T00:02:50.180Z,961.84
2017-01-23T00:05:04.033Z,961.85
2017-01-23T00:07:18.546Z,961.82
2017-01-23T00:09:30.804Z,961.82
2017-01-23T00:11:44.949Z,961.85
2017-01-23T00:13:58.918Z,961.85
2017-01-23T00:16:12.821Z,961.88
2017-01-23T00:18:26.571Z,961.97
2017-01-23T00:20:39.454Z,961.89
2017-01-23T00:22:48.263Z,961.87
2017-01-23T00:25:00.761Z,961.86
2017-01-23T00:27:14.563Z,961.84
2017-01-23T00:29:28.640Z,961.85
2017-01-23T00:31:42.128Z,961.82
2017-01-23T00:33:56.936Z,961.84
2017-01-23T00:36:09.708Z,961.8
2017-01-23T00:38:22.508Z,961.82
2017-01-23T00:40:34.773Z,961.87
2017-01-23T00:42:44.029Z,961.88
2017-01-23T00:44:57.778Z,961.86
2017-01-23T00:47:11.580Z,961.87
2017-01-23T00:49:24.749Z,961.86
2017-01-23T00:51:32.320Z,961.83
2017-01-23T00:53:45.337Z,961.8
2017-01-23T00:55:58.298Z,961.75
2017-01-23T00:58:13.418Z,961.71
2017-01-23T01:00:25.863Z,961.71
2017-01-23T01:02:38.760Z,961.72
2017-01-23T01:04:51.096Z,961.7
2017-01-23T01:06:59.515Z,961.68
2017-01-23T01:09:11.766Z,961.68
2017-01-23T01:11:24.145Z,961.63
2017-01-23T01:13:36.388Z,961.68
2017-01-23T01:15:49.411Z,961.69
2017-01-23T01:18:00.112Z,961.64
2017-01-23T01:20:12.318Z,961.66
2017-01-23T01:22:27.500Z,961.7
2017-01-23T01:24:39.865Z,961.77
2017-01-23T01:26:52.444Z,961.72
2017-01-23T01:29:04.645Z,961.69
2017-01-23T01:31:17.700Z,961.66
2017-01-23T01:33:30.488Z,961.72
2017-01-23T01:35:39.420Z,961.7
2017-01-23T01:37:52.752Z,961.65
2017-01-23T01:40:06.078Z,961.65
2017-01-23T01:42:19.252Z,961.68
2017-01-23T01:44:31.691Z,961.68
2017-01-23T01:46:44.536Z,961.66
2017-01-23T01:48:57.410Z,961.7
2017-01-23T01:51:10.079Z,961.71
2017-01-23T01:53:12.347Z,961.77
2017-01-23T01:55:24.871Z,961.81
2017-01-23T01:57:37.202Z,961.74
2017-01-23T01:59:50.047Z,961.76
2017-01-23T02:02:03.500Z,961.79
2017-01-23T02:04:16.456Z,961.79
2017-01-23T02:06:29.740Z,961.82
2017-01-23T02:08:41.281Z,961.8
2017-01-23T02:10:58.416Z,961.77
2017-01-23T02:13:15.728Z,961.73
2017-01-23T02:15:29.549Z,961.83
2017-01-23T02:17:41.844Z,961.77
2017-01-23T02:19:58.008Z,961.78
2017-01-23T02:22:10.319Z,961.78
2017-01-23T02:24:17.656Z,961.81
2017-01-23T02:26:29.953Z,961.77
2017-01-23T02:28:42.185Z,961.75
2017-01-23T02:30:55.176Z,961.76
2017-01-23T02:33:08.413Z,961.77
2017-01-23T02:35:15.845Z,961.78
2017-01-23T02:37:24.250Z,961.77
2017-01-23T02:39:41.110Z,961.81
2017-01-23T02:41:55.042Z,961.81
2017-01-23T02:44:08.472Z,961.84
2017-01-23T02:48:34.101Z,961.84
2017-01-23T02:50:48.197Z,961.83
2017-01-23T02:53:01.677Z,961.8
2017-01-23T02:55:10.594Z,961.79
2017-01-23T02:57:25.090Z,961.83
2017-01-23T02:59:42.128Z,961.83
2017-01-23T03:01:57.191Z,961.78
2017-01-23T03:04:12.334Z,961.83
2017-01-23T03:06:21.174Z,961.82
2017-01-23T03:08:34.308Z,961.81
2017-01-23T03:10:46.769Z,961.76
2017-01-23T03:12:59.522Z,961.76
2017-01-23T03:15:07.788Z,961.7
2017-01-23T03:17:20.473Z,961.69
2017-01-23T03:19:33.608Z,961.68
2017-01-23T03:21:46.628Z,961.68
2017-01-23T03:23:59.617Z,961.63
2017-01-23T03:26:01.921Z,961.59
2017-01-23T03:28:14.163Z,961.55
2017-01-23T03:30:26.500Z,961.54
2017-01-23T03:32:39.675Z,961.55
2017-01-23T03:34:52.269Z,961.58
2017-01-23T03:37:05.076Z,961.53
2017-01-23T03:39:16.729Z,961.51
2017-01-23T03:41:29.998Z,961.47
2017-01-23T03:43:47.554Z,961.47
2017-01-23T03:45:55.567Z,961.46
2017-01-23T03:48:09.168Z,961.4
2017-01-23T03:50:28.089Z,961.42
2017-01-23T03:52:49.124Z,961.44
2017-01-23T03:55:10.703Z,961.41
2017-01-23T03:57:32.489Z,961.42
2017-01-23T03:59:56.192Z,961.45
2017-01-23T04:02:17.765Z,961.46
2017-01-23T04:04:38.290Z,961.49
2017-01-23T04:07:01.356Z,961.49
2017-01-23T04:09:16.787Z,961.46
2017-01-23T04:11:29.343Z,961.46
2017-01-23T04:13:41.834Z,961.4
2017-01-23T04:15:54.306Z,961.39
2017-01-23T04:18:04.911Z,961.37
2017-01-23T04:20:12.330Z,961.32
2017-01-23T04:22:25.193Z,961.32
2017-01-23T04:24:33.056Z,961.34
2017-01-23T04:26:45.230Z,961.33
2017-01-23T04:28:57.525Z,961.35
2017-01-23T04:31:04.787Z,961.34
2017-01-23T04:33:10.531Z,961.35
2017-01-23T04:35:22.761Z,961.34
2017-01-23T04:37:30.275Z,961.34
2017-01-23T04:39:42.434Z,961.32
2017-01-23T04:41:54.773Z,961.32
2017-01-23T04:44:07.299Z,961.34
2017-01-23T04:46:19.719Z,961.31
2017-01-23T04:48:32.067Z,961.3
2017-01-23T04:50:44.204Z,961.33
2017-01-23T04:52:56.628Z,961.39
2017-01-23T04:55:04.010Z,961.34
2017-01-23T04:57:16.457Z,961.35
2017-01-23T04:59:24.167Z,961.39
2017-01-23T05:01:36.407Z,961.37
2017-01-23T05:03:48.811Z,961.36
2017-01-23T05:06:01.253Z,961.44
2017-01-23T05:08:13.691Z,961.4
2017-01-23T05:10:21.020Z,961.41
2017-01-23T05:12:33.314Z,961.38
2017-01-23T05:14:45.805Z,961.43
2017-01-23T05:16:58.337Z,961.43
2017-01-23T05:19:11.160Z,961.43
2017-01-23T05:21:24.046Z,961.43
2017-01-23T05:23:36.801Z,961.41
2017-01-23T05:25:49.144Z,961.43
2017-01-23T05:27:56.622Z,961.46
2017-01-23T05:30:04.116Z,961.48
2017-01-23T05:32:11.737Z,961.47
2017-01-23T05:34:24.472Z,961.51
2017-01-23T05:36:36.851Z,961.52
2017-01-23T05:38:49.271Z,961.51
2017-01-23T05:41:01.538Z,961.52
2017-01-23T05:43:13.889Z,961.56
2017-01-23T05:45:26.679Z,961.6
2017-01-23T05:47:39.400Z,961.55
2017-01-23T05:49:51.966Z,961.58
2017-01-23T05:52:02.847Z,961.58
2017-01-23T05:54:15.535Z,961.56
2017-01-23T05:56:28.154Z,961.53
2017-01-23T05:58:40.533Z,961.53
2017-01-23T06:00:52.767Z,961.5
2017-01-23T06:03:05.333Z,961.51
2017-01-23T06:05:19.420Z,961.56
2017-01-23T06:07:32.609Z,961.56
2017-01-23T06:09:45.742Z,961.58
2017-01-23T06:11:58.375Z,961.63
2017-01-23T06:14:05.963Z,961.64
2017-01-23T06:16:18.533Z,961.61
2017-01-23T06:18:30.907Z,961.6
2017-01-23T06:20:43.355Z,961.57
2017-01-23T06:22:55.674Z,961.62
2017-01-23T06:25:02.919Z,961.64
2017-01-23T06:27:15.305Z,961.65
2017-01-23T06:29:27.643Z,961.65
2017-01-23T06:31:40.012Z,961.66
2017-01-23T06:33:52.452Z,961.71
2017-01-23T06:36:00.504Z,961.72
2017-01-23T06:38:07.998Z,961.79
2017-01-23T06:40:20.257Z,961.79
2017-01-23T06:42:28.000Z,961.82
2017-01-23T06:44:40.763Z,961.85
2017-01-23T06:46:53.008Z,961.89
2017-01-23T06:49:05.183Z,961.84
2017-01-23T06:51:15.690Z,961.83
2017-01-23T06:53:28.038Z,961.85
2017-01-23T06:55:40.377Z,961.8
2017-01-23T06:57:52.534Z,961.85
2017-01-23T07:00:05.105Z,961.83
2017-01-23T07:02:17.575Z,961.84
2017-01-23T07:04:29.907Z,961.78
2017-01-23T07:06:42.753Z,961.77
2017-01-23T07:08:55.148Z,961.77
2017-01-23T07:11:07.491Z,961.79
2017-01-23T07:13:19.975Z,961.77
2017-01-23T07:15:32.241Z,961.79
2017-01-23T07:17:44.935Z,961.83
2017-01-23T07:19:58.165Z,961.82
2017-01-23T07:22:11.204Z,961.86
2017-01-23T07:24:23.951Z,961.8
2017-01-23T07:26:36.712Z,961.81
2017-01-23T07:28:49.423Z,961.72
2017-01-23T07:31:02.221Z,961.73
2017-01-23T07:33:19.669Z,961.69
2017-01-23T07:35:32.059Z,961.64
2017-01-23T07:37:44.876Z,961.68
2017-01-23T07:39:57.909Z,961.68
2017-01-23T07:42:11.382Z,961.69
2017-01-23T07:44:23.843Z,961.65
2017-01-23T07:46:37.694Z,961.73
2017-01-23T07:48:51.672Z,961.72
2017-01-23T07:51:20.324Z,961.73
2017-01-23T07:53:35.437Z,961.73
2017-01-23T07:55:48.477Z,961.78
2017-01-23T07:58:01.323Z,961.8
2017-01-23T08:00:13.976Z,961.75
2017-01-23T08:02:21.705Z,961.75
2017-01-23T08:04:34.354Z,961.81
2017-01-23T08:06:46.861Z,961.89
2017-01-23T08:08:59.381Z,961.9
2017-01-23T08:11:19.922Z,961.86
2017-01-23T08:13:34.093Z,961.86
2017-01-23T08:15:46.911Z,961.9
2017-01-23T08:17:59.391Z,961.88
2017-01-23T08:20:14.373Z,961.9
2017-01-23T08:22:27.440Z,961.85
2017-01-23T08:24:39.842Z,961.88
2017-01-23T08:26:47.476Z,961.85
2017-01-23T08:29:00.384Z,961.87
2017-01-23T08:31:13.831Z,961.88
2017-01-23T08:33:26.281Z,961.91
2017-01-23T08:35:38.664Z,961.89
2017-01-23T08:37:51.278Z,961.91
2017-01-23T08:40:03.674Z,961.92
2017-01-23T08:42:16.167Z,961.88
2017-01-23T08:44:28.578Z,961.87
2017-01-23T08:46:41.138Z,961.85
2017-01-23T08:48:48.991Z,961.88
2017-01-23T08:51:01.673Z,961.81
2017-01-23T08:53:09.182Z,961.83
2017-01-23T08:55:22.631Z,961.86
2017-01-23T08:57:35.505Z,961.86
2017-01-23T08:59:49.361Z,961.88
2017-01-23T09:02:03.257Z,961.91
2017-01-23T09:04:16.929Z,961.87
2017-01-23T09:06:30.414Z,961.89
2017-01-23T09:08:37.799Z,961.9
2017-01-23T09:10:50.216Z,961.93
2017-01-23T09:13:02.623Z,961.94
2017-01-23T09:15:14.806Z,961.91
2017-01-23T09:17:27.268Z,961.88
2017-01-23T09:19:34.728Z,961.87
2017-01-23T09:21:47.137Z,961.81
2017-01-23T09:23:59.433Z,961.81
2017-01-23T09:26:06.802Z,961.8
2017-01-23T09:28:19.135Z,961.79
2017-01-23T09:30:31.346Z,961.79
2017-01-23T09:32:38.564Z,961.78
2017-01-23T09:34:50.869Z,961.71
2017-01-23T09:37:05.606Z,961.74
2017-01-23T09:39:18.171Z,961.7
2017-01-23T09:41:30.609Z,961.68
2017-01-23T09:43:43.251Z,961.65
2017-01-23T09:46:05.780Z,961.6
2017-01-23T09:48:15.061Z,961.49
2017-01-23T09:50:28.655Z,961.5
2017-01-23T09:52:44.803Z,961.46
2017-01-23T09:55:02.429Z,961.39
2017-01-23T09:57:14.668Z,961.32
2017-01-23T09:59:22.073Z,961.33
2017-01-23T10:01:29.350Z,961.34
2017-01-23T10:03:41.650Z,961.29
2017-01-23T10:05:53.818Z,961.24
2017-01-23T10:08:06.104Z,961.29
2017-01-23T10:10:08.388Z,961.27
2017-01-23T10:12:21.011Z,961.27
2017-01-23T10:14:33.259Z,961.2
2017-01-23T10:16:45.521Z,961.15
2017-01-23T10:18:57.949Z,961.14
2017-01-23T10:21:10.339Z,961.15
2017-01-23T10:23:22.869Z,961.14
2017-01-23T10:25:35.330Z,961.05
2017-01-23T10:27:49.424Z,961.04
2017-01-23T10:29:51.732Z,961.04
2017-01-23T10:32:03.928Z,960.98
2017-01-23T10:34:16.192Z,960.93
2017-01-23T10:36:28.461Z,960.9
2017-01-23T10:38:40.699Z,960.9
2017-01-23T10:40:53.291Z,960.93
2017-01-23T10:43:05.639Z,960.87
2017-01-23T10:45:18.194Z,960.82
2017-01-23T10:47:30.710Z,960.81
2017-01-23T10:49:38.047Z,960.79
2017-01-23T10:51:50.333Z,960.79
2017-01-23T10:54:02.689Z,960.78
2017-01-23T10:56:14.990Z,960.78
2017-01-23T10:58:27.234Z,960.74
2017-01-23T11:00:39.489Z,960.76
2017-01-23T11:02:51.834Z,960.74
2017-01-23T11:05:04.165Z,960.72
2017-01-23T11:07:16.497Z,960.74
2017-01-23T11:09:28.664Z,960.72
2017-01-23T11:11:36.128Z,960.74
2017-01-23T11:13:48.484Z,960.71
2017-01-23T11:16:00.932Z,960.69
2017-01-23T11:18:13.315Z,960.66
2017-01-23T11:20:26.189Z,960.7
2017-01-23T11:22:38.888Z,960.64
2017-01-23T11:24:51.241Z,960.54
2017-01-23T11:27:03.659Z,960.55
2017-01-23T11:29:16.032Z,960.58
2017-01-23T11:31:28.450Z,960.53
2017-01-23T11:33:40.864Z,960.53
2017-01-23T11:35:53.387Z,960.5
2017-01-23T11:38:05.632Z,960.51
2017-01-23T11:40:16.190Z,960.5
2017-01-23T11:42:28.387Z,960.48
2017-01-23T11:44:40.574Z,960.44
2017-01-23T11:46:52.770Z,960.43
2017-01-23T11:49:00.010Z,960.39
2017-01-23T11:51:12.253Z,960.4
2017-01-23T11:53:24.585Z,960.39
2017-01-23T11:55:37.417Z,960.4
2017-01-23T11:57:49.685Z,960.43
2017-01-23T12:00:01.949Z,960.4
2017-01-23T12:02:09.491Z,960.37
2017-01-23T12:04:21.792Z,960.3
2017-01-23T12:06:34.185Z,960.33
2017-01-23T12:08:48.806Z,960.29
2017-01-23T12:11:01.083Z,960.3
2017-01-23T12:13:13.455Z,960.29
2017-01-23T12:15:25.784Z,960.3
2017-01-23T12:17:38.171Z,960.25
2017-01-23T12:19:50.401Z,960.21
2017-01-23T12:22:02.658Z,960.17
2017-01-23T12:24:10.220Z,960.13
2017-01-23T12:26:22.644Z,960.1
2017-01-23T12:28:35.079Z,960.08
2017-01-23T12:30:47.968Z,960.09
2017-01-23T12:33:00.553Z,960.1
2017-01-23T12:35:12.908Z,960.03
2017-01-23T12:37:25.214Z,959.99
2017-01-23T12:39:37.395Z,960.07
2017-01-23T12:41:49.745Z,960.05
2017-01-23T12:43:56.991Z,960.1
2017-01-23T12:46:04.574Z,960.11
2017-01-23T12:48:16.891Z,960.09
2017-01-23T12:50:29.314Z,960.05
2017-01-23T12:52:41.836Z,960.08
2017-01-23T12:54:49.190Z,960.04
2017-01-23T12:57:01.799Z,960.01
2017-01-23T12:59:15.811Z,959.97
2017-01-23T13:01:29.432Z,960.03
2017-01-23T13:03:42.098Z,960.04
2017-01-23T13:05:55.289Z,960.01
2017-01-23T13:08:08.043Z,959.96
2017-01-23T13:10:34.448Z,959.98
2017-01-23T13:13:07.710Z,959.96
2017-01-23T13:15:30.448Z,959.92
2017-01-23T13:17:42.715Z,959.87
2017-01-23T13:19:55.165Z,959.83
2017-01-23T13:22:07.565Z,959.84
2017-01-23T13:24:20.002Z,959.78
2017-01-23T13:26:32.277Z,959.82
2017-01-23T13:28:46.395Z,959.78
2017-01-23T13:31:00.829Z,959.87
2017-01-23T13:33:13.634Z,959.83
2017-01-23T13:35:26.823Z,959.81
2017-01-23T13:37:39.353Z,959.82
2017-01-23T13:39:53.542Z,959.82
2017-01-23T13:42:06.622Z,959.88
2017-01-23T13:44:18.997Z,959.87
2017-01-23T13:46:31.365Z,959.85
2017-01-23T13:48:43.760Z,959.85
2017-01-23T13:50:56.047Z,959.83
2017-01-23T13:53:08.678Z,959.81
2017-01-23T13:55:21.058Z,959.84
2017-01-23T13:57:33.998Z,959.83
2017-01-23T13:59:46.442Z,959.86
2017-01-23T14:01:58.944Z,959.83
2017-01-23T14:04:11.565Z,959.84
2017-01-23T14:06:18.927Z,959.84
2017-01-23T14:08:31.629Z,959.86
2017-01-23T14:10:44.136Z,959.85
2017-01-23T14:12:56.671Z,959.82
2017-01-23T14:15:09.357Z,959.83
2017-01-23T14:17:17.013Z,959.79
2017-01-23T14:19:24.733Z,959.79
2017-01-23T14:21:37.244Z,959.81
2017-01-23T14:23:49.699Z,959.74
2017-01-23T14:25:57.340Z,959.76
2017-01-23T14:28:04.771Z,959.84
2017-01-23T14:30:17.465Z,959.92
2017-01-23T14:32:30.005Z,959.93
2017-01-23T14:34:42.511Z,959.97
2017-01-23T14:36:55.794Z,960.01
2017-01-23T14:39:03.813Z,960.01
2017-01-23T14:41:18.891Z,960.11
2017-01-23T14:43:31.376Z,960.05
2017-01-23T14:45:43.965Z,960.08
2017-01-23T14:47:56.431Z,960.1
2017-01-23T14:50:04.348Z,960.15
2017-01-23T14:52:17.527Z,960.23
2017-01-23T14:54:29.817Z,960.19
2017-01-23T14:56:43.057Z,960.22
2017-01-23T14:58:56.205Z,960.25
2017-01-23T15:01:09.773Z,960.27
2017-01-23T15:03:22.159Z,960.27
2017-01-23T15:05:34.529Z,960.24
2017-01-23T15:07:46.768Z,960.21
2017-01-23T15:09:59.186Z,960.21
2017-01-23T15:12:11.539Z,960.2
2017-01-23T15:14:24.144Z,960.25
2017-01-23T15:16:36.370Z,960.25
2017-01-23T15:18:48.732Z,960.31
2017-01-23T15:21:02.051Z,960.4
2017-01-23T15:23:14.556Z,960.42
2017-01-23T15:25:22.282Z,960.46
2017-01-23T15:27:34.974Z,960.45
2017-01-23T15:29:48.111Z,960.51
2017-01-23T15:32:00.526Z,960.51
2017-01-23T15:34:08.505Z,960.53
2017-01-23T15:36:21.134Z,960.56
2017-01-23T15:38:34.454Z,960.59
2017-01-23T15:40:47.633Z,960.7
2017-01-23T15:43:01.074Z,960.71
2017-01-23T15:45:13.803Z,960.7
2017-01-23T15:47:26.411Z,960.72
2017-01-23T15:49:33.966Z,960.7
2017-01-23T15:51:46.879Z,960.69
2017-01-23T15:54:01.662Z,960.67
2017-01-23T15:56:16.533Z,960.71
2017-01-23T15:58:32.266Z,960.77
2017-01-23T16:00:45.229Z,960.85
2017-01-23T16:03:00.836Z,960.85
2017-01-23T16:05:10.733Z,960.83
2017-01-23T16:07:24.579Z,960.89
2017-01-23T16:09:38.247Z,960.83
2017-01-23T16:11:50.708Z,960.88
2017-01-23T16:14:00.882Z,960.86
2017-01-23T16:16:16.295Z,960.91
2017-01-23T16:18:30.592Z,960.89
2017-01-23T16:20:39.609Z,960.9
2017-01-23T16:22:52.031Z,960.89
2017-01-23T16:25:05.651Z,960.89
2017-01-23T16:27:19.971Z,960.95
2017-01-23T16:29:33.569Z,960.91
2017-01-23T16:31:46.092Z,960.9
2017-01-23T16:33:59.112Z,960.95
2017-01-23T16:36:12.015Z,960.97
2017-01-23T16:38:21.351Z,961.02
2017-01-23T16:40:34.737Z,960.98
2017-01-23T16:42:47.756Z,961.03
2017-01-23T16:45:00.659Z,961.04
2017-01-23T16:47:08.814Z,961.1
2017-01-23T16:49:17.470Z,961.09
2017-01-23T16:51:24.994Z,961.12
2017-01-23T16:53:37.494Z,961.15
2017-01-23T16:55:49.888Z,961.16
2017-01-23T16:57:53.171Z,961.13
2017-01-23T17:00:00.643Z,961.22
2017-01-23T17:02:04.070Z,961.25
2017-01-23T17:04:16.455Z,961.2
2017-01-23T17:06:28.872Z,961.21
2017-01-23T17:08:41.264Z,961.22
2017-01-23T17:10:49.109Z,961.22
2017-01-23T17:13:01.949Z,961.17
2017-01-23T17:15:15.101Z,961.15
2017-01-23T17:17:27.593Z,961.13
2017-01-23T17:19:41.190Z,961.14
2017-01-23T17:21:54.615Z,961.12
2017-01-23T17:24:09.528Z,961.16
2017-01-23T17:26:22.304Z,961.13
2017-01-23T17:28:30.612Z,961.15
2017-01-23T17:30:42.944Z,961.23
2017-01-23T17:32:55.527Z,961.22
2017-01-23T17:35:09.043Z,961.26
2017-01-23T17:37:17.036Z,961.29
2017-01-23T17:39:24.492Z,961.26
2017-01-23T17:41:37.512Z,961.29
2017-01-23T17:43:50.704Z,961.28
2017-01-23T17:46:03.743Z,961.32
2017-01-23T17:48:17.257Z,961.38
2017-01-23T17:50:30.277Z,961.36
2017-01-23T21:49:44.764Z,961.37
2017-01-23T21:51:57.914Z,961.37
2017-01-23T21:54:11.504Z,961.41
2017-01-23T21:56:23.819Z,961.43
2017-01-23T21:58:31.566Z,961.41
2017-01-23T22:01:00.834Z,961.41
2017-01-23T22:03:27.860Z,961.47
2017-01-23T22:05:41.433Z,961.53
2017-01-23T22:07:54.773Z,961.54
2017-01-23T22:10:12.933Z,961.5
2017-01-23T22:12:34.730Z,961.52
2017-01-23T22:14:47.984Z,961.55
2017-01-23T22:17:00.346Z,961.56
2017-01-23T22:19:10.425Z,961.53
2017-01-23T22:21:23.044Z,961.54
2017-01-23T22:23:35.669Z,961.57
2017-01-23T22:25:48.245Z,961.62
2017-01-23T22:27:58.012Z,961.64
2017-01-23T22:30:11.054Z,961.6
2017-01-23T22:32:24.036Z,961.6
2017-01-23T22:34:42.839Z,961.65
2017-01-23T22:37:07.143Z,961.65
2017-01-23T22:39:37.586Z,961.67
2017-01-23T22:42:07.341Z,961.66
2017-01-23T22:44:33.585Z,961.64
2017-01-23T22:46:46.484Z,961.62
2017-01-23T22:48:59.153Z,961.63
2017-01-23T22:51:11.966Z,961.62
2017-01-23T22:53:21.438Z,961.68
2017-01-23T22:55:34.205Z,961.67
2017-01-23T22:57:46.748Z,961.71
2017-01-23T23:00:00.550Z,961.69
2017-01-23T23:02:14.110Z,961.65
2017-01-23T23:04:26.412Z,961.63
2017-01-23T23:06:39.038Z,961.65
2017-01-23T23:08:51.835Z,961.57
2017-01-23T23:11:10.540Z,961.55
2017-01-23T23:13:26.896Z,961.6
2017-01-23T23:15:39.738Z,961.59
2017-01-23T23:17:47.792Z,961.63
2017-01-23T23:20:00.431Z,961.53
2017-01-23T23:22:13.438Z,961.52
2017-01-23T23:24:26.627Z,961.47
2017-01-23T23:26:39.717Z,961.45
2017-01-23T23:28:51.978Z,961.43
2017-01-23T23:30:59.582Z,961.53
2017-01-23T23:33:12.355Z,961.48
2017-01-23T23:35:25.389Z,961.45
2017-01-23T23:37:38.830Z,961.44
2017-01-23T23:39:51.266Z,961.41
2017-01-23T23:41:59.414Z,961.43
2017-01-23T23:44:12.160Z,961.45
2017-01-23T23:46:24.731Z,961.42
2017-01-23T23:48:36.885Z,961.47
2017-01-23T23:50:50.691Z,961.37
2017-01-23T23:53:03.401Z,961.43
2017-01-23T23:55:15.683Z,961.39
2017-01-23T23:57:27.056Z,961.44
2017-01-23T23:59:45.888Z,961.4
