createdAt,value
2018-04-08T00:01:50.318Z,94250.57
2018-04-08T00:04:17.857Z,94248.02
2018-04-08T00:06:45.727Z,94252.31
2018-04-08T00:09:13.318Z,94247.47
2018-04-08T00:11:40.877Z,94255.25
2018-04-08T00:14:08.493Z,94252.45
2018-04-08T00:16:36.054Z,94260.17
2018-04-08T00:19:03.614Z,94262.89
2018-04-08T00:21:31.196Z,94261.61
2018-04-08T00:23:58.747Z,94260.12
2018-04-08T00:26:26.276Z,94261.17
2018-04-08T00:28:53.847Z,94260.09
2018-04-08T00:31:21.386Z,94264.50
2018-04-08T00:33:48.951Z,94262.15
2018-04-08T00:36:16.723Z,94265.98
2018-04-08T00:38:44.273Z,94262.78
2018-04-08T00:41:11.808Z,94266.30
2018-04-08T00:43:39.379Z,94266.82
2018-04-08T00:46:06.924Z,94268.55
2018-04-08T00:48:34.485Z,94267.35
2018-04-08T00:51:02.227Z,94273.71
2018-04-08T00:53:29.797Z,94268.48
2018-04-08T00:55:57.357Z,94267.40
2018-04-08T00:58:24.956Z,94272.88
2018-04-08T01:00:52.501Z,94275.53
2018-04-08T01:03:20.050Z,94274.66
2018-04-08T01:05:47.725Z,94274.33
2018-04-08T01:08:15.271Z,94268.08
2018-04-08T01:10:42.802Z,94273.64
2018-04-08T01:13:10.371Z,94269.52
2018-04-08T01:15:37.910Z,94266.28
2018-04-08T01:18:05.486Z,94263.83
2018-04-08T01:20:33.200Z,94259.39
2018-04-08T01:23:00.738Z,94258.92
2018-04-08T01:25:28.284Z,94254.73
2018-04-08T01:27:55.908Z,94252.29
2018-04-08T01:30:23.464Z,94253.17
2018-04-08T01:32:51.006Z,94250.42
2018-04-08T01:35:18.890Z,94247.92
2018-04-08T01:37:46.441Z,94251.36
2018-04-08T01:40:14.022Z,94242.71
2018-04-08T01:42:41.749Z,94244.48
2018-04-08T01:45:09.302Z,94241.81
2018-04-08T01:47:36.841Z,94242.33
2018-04-08T01:50:04.442Z,94243.30
2018-04-08T01:52:31.982Z,94236.70
2018-04-08T01:54:59.554Z,94232.61
2018-04-08T01:57:27.142Z,94231.57
2018-04-08T01:59:54.678Z,94229.73
2018-04-08T02:02:22.240Z,94227.40
2018-04-08T02:04:49.873Z,94235.30
2018-04-08T02:07:17.425Z,94231.44
2018-04-08T02:09:44.960Z,94225.03
2018-04-08T02:12:12.530Z,94224.50
2018-04-08T02:14:40.082Z,94225.22
2018-04-08T02:17:07.622Z,94224.68
2018-04-08T02:19:35.216Z,94222.94
2018-04-08T02:22:02.757Z,94225.67
2018-04-08T02:24:30.320Z,94225.76
2018-04-08T02:26:57.893Z,94234.78
2018-04-08T02:29:25.454Z,94231.34
2018-04-08T02:31:52.997Z,94228.59
2018-04-08T02:34:20.871Z,94226.02
2018-04-08T02:36:48.437Z,94226.53
2018-04-08T02:39:15.974Z,94230.63
2018-04-08T02:41:43.574Z,94225.78
2018-04-08T02:44:11.114Z,94225.74
2018-04-08T02:46:38.666Z,94234.56
2018-04-08T02:49:06.390Z,94226.44
2018-04-08T02:51:33.935Z,94229.52
2018-04-08T02:54:01.503Z,94230.20
2018-04-08T02:56:29.183Z,94230.13
2018-04-08T02:58:56.733Z,94229.55
2018-04-08T03:01:24.283Z,94229.07
2018-04-08T03:03:52.004Z,94232.67
2018-04-08T03:06:19.549Z,94233.20
2018-04-08T03:08:47.125Z,94232.27
2018-04-08T03:11:14.721Z,94234.91
2018-04-08T03:13:42.264Z,94226.05
2018-04-08T03:16:09.809Z,94232.05
2018-04-08T03:18:37.370Z,94227.25
2018-04-08T03:21:04.918Z,94232.66
2018-04-08T03:23:32.462Z,94237.38
2018-04-08T03:26:00.042Z,94239.98
2018-04-08T03:28:27.603Z,94242.64
2018-04-08T03:30:55.183Z,94242.64
2018-04-08T03:33:22.749Z,94240.29
2018-04-08T03:35:50.294Z,94242.80
2018-04-08T03:38:17.845Z,94243.02
2018-04-08T03:40:45.522Z,94245.97
2018-04-08T03:43:13.043Z,94246.34
2018-04-08T03:45:40.601Z,94242.16
2018-04-08T03:48:08.163Z,94244.63
2018-04-08T03:50:35.707Z,94246.71
2018-04-08T03:53:03.632Z,94244.27
2018-04-08T03:55:31.175Z,94248.59
2018-04-08T03:57:58.713Z,94246.23
2018-04-08T04:00:26.406Z,94246.59
2018-04-08T04:02:53.965Z,94247.84
2018-04-08T04:05:21.526Z,94248.75
2018-04-08T04:07:49.261Z,94252.55
2018-04-08T04:10:16.822Z,94255.69
2018-04-08T04:12:44.373Z,94258.16
2018-04-08T04:15:12.013Z,94256.34
2018-04-08T04:17:39.581Z,94258.31
2018-04-08T04:20:18.829Z,94254.33
2018-04-08T04:22:57.981Z,94257.88
2018-04-08T04:28:33.694Z,94257.70
2018-04-08T04:31:01.286Z,94260.34
2018-04-08T04:33:28.843Z,94253.87
2018-04-08T04:35:56.393Z,94253.82
2018-04-08T04:38:23.981Z,94248.38
2018-04-08T04:40:51.520Z,94254.66
2018-04-08T04:43:19.062Z,94247.94
2018-04-08T04:45:46.811Z,94243.73
2018-04-08T04:48:14.374Z,94236.28
2018-04-08T04:50:41.919Z,94229.24
2018-04-08T04:53:09.512Z,94221.53
2018-04-08T04:55:37.079Z,94224.42
2018-04-08T04:58:04.616Z,94217.02
2018-04-08T05:00:32.246Z,94218.73
2018-04-08T05:02:59.804Z,94215.15
2018-04-08T05:05:27.343Z,94217.47
2018-04-08T05:07:54.908Z,94220.72
2018-04-08T05:10:22.456Z,94220.27
2018-04-08T05:12:50.001Z,94216.83
2018-04-08T05:15:17.581Z,94221.30
2018-04-08T05:17:45.125Z,94226.36
2018-04-08T05:20:12.678Z,94226.83
2018-04-08T05:22:40.317Z,94223.03
2018-04-08T05:25:07.866Z,94230.72
2018-04-08T05:27:35.430Z,94227.08
2018-04-08T05:30:02.989Z,94225.41
2018-04-08T05:32:30.560Z,94225.38
2018-04-08T05:34:58.126Z,94223.58
2018-04-08T05:37:25.707Z,94228.93
2018-04-08T05:39:53.250Z,94227.41
2018-04-08T05:42:20.795Z,94233.44
2018-04-08T05:44:48.526Z,94235.95
2018-04-08T05:47:16.186Z,94238.14
2018-04-08T05:49:43.754Z,94241.00
2018-04-08T05:52:11.346Z,94245.36
2018-04-08T05:54:38.916Z,94246.14
2018-04-08T05:57:06.471Z,94247.00
2018-04-08T05:59:34.065Z,94250.19
2018-04-08T06:02:01.643Z,94255.05
2018-04-08T06:04:29.199Z,94262.00
2018-04-08T06:06:56.791Z,94261.55
2018-04-08T06:09:24.347Z,94263.80
2018-04-08T06:11:51.893Z,94260.39
2018-04-08T06:14:19.487Z,94267.60
2018-04-08T06:16:47.070Z,94270.80
2018-04-08T06:19:14.609Z,94265.86
2018-04-08T06:21:42.205Z,94265.50
2018-04-08T06:24:09.788Z,94267.05
2018-04-08T06:26:37.349Z,94266.20
2018-04-08T06:29:04.941Z,94271.42
2018-04-08T06:31:32.520Z,94280.33
2018-04-08T06:34:00.082Z,94278.63
2018-04-08T06:36:27.778Z,94284.31
2018-04-08T06:38:55.347Z,94279.03
2018-04-08T06:41:22.918Z,94277.36
2018-04-08T06:43:50.629Z,94272.89
2018-04-08T06:46:18.194Z,94265.22
2018-04-08T06:48:45.798Z,94268.58
2018-04-08T06:51:13.432Z,94274.66
2018-04-08T06:53:40.979Z,94276.13
2018-04-08T06:56:08.543Z,94271.08
2018-04-08T06:58:36.117Z,94278.84
2018-04-08T07:01:03.665Z,94279.13
2018-04-08T07:03:31.226Z,94280.44
2018-04-08T07:05:58.817Z,94291.33
2018-04-08T07:08:26.373Z,94279.94
2018-04-08T07:10:53.914Z,94278.56
2018-04-08T07:13:21.605Z,94280.74
2018-04-08T07:15:49.175Z,94282.92
2018-04-08T07:18:16.795Z,94273.00
2018-04-08T07:20:44.373Z,94276.37
2018-04-08T07:23:11.931Z,94284.31
2018-04-08T07:25:39.498Z,94286.52
2018-04-08T07:28:07.090Z,94280.84
2018-04-08T07:30:34.641Z,94285.58
2018-04-08T07:33:02.198Z,94282.50
2018-04-08T07:35:29.974Z,94288.05
2018-04-08T07:37:57.514Z,94290.18
2018-04-08T07:40:25.071Z,94287.64
2018-04-08T07:42:52.659Z,94286.98
2018-04-08T07:45:20.690Z,94286.63
2018-04-08T07:47:48.233Z,94287.63
2018-04-08T07:50:16.136Z,94281.21
2018-04-08T07:52:43.678Z,94280.42
2018-04-08T07:55:11.234Z,94278.02
2018-04-08T07:57:38.833Z,94279.63
2018-04-08T08:00:06.388Z,94286.65
2018-04-08T08:02:33.932Z,94275.36
2018-04-08T08:05:01.598Z,94272.98
2018-04-08T08:07:29.137Z,94271.89
2018-04-08T08:09:56.690Z,94271.61
2018-04-08T08:12:24.266Z,94265.16
2018-04-08T08:14:51.809Z,94263.03
2018-04-08T08:17:19.373Z,94265.74
2018-04-08T08:19:47.246Z,94261.35
2018-04-08T08:22:14.800Z,94260.98
2018-04-08T08:24:42.351Z,94273.70
2018-04-08T08:27:10.090Z,94267.80
2018-04-08T08:29:37.630Z,94269.96
2018-04-08T08:32:05.204Z,94276.13
2018-04-08T08:34:32.802Z,94276.94
2018-04-08T08:37:00.353Z,94271.00
2018-04-08T08:39:27.910Z,94269.78
2018-04-08T08:41:55.488Z,94269.45
2018-04-08T08:44:23.038Z,94260.56
2018-04-08T08:46:50.589Z,94265.58
2018-04-08T08:49:18.145Z,94261.36
2018-04-08T08:51:45.707Z,94259.55
2018-04-08T08:54:13.287Z,94247.67
2018-04-08T08:56:40.843Z,94246.94
2018-04-08T08:59:08.392Z,94242.59
2018-04-08T09:01:36.125Z,94241.27
2018-04-08T09:04:03.671Z,94240.98
2018-04-08T09:06:31.232Z,94229.72
2018-04-08T09:08:58.990Z,94228.67
2018-04-08T09:11:26.542Z,94228.83
2018-04-08T09:13:54.092Z,94230.25
2018-04-08T09:16:22.594Z,94226.05
2018-04-08T09:18:51.486Z,94224.05
2018-04-08T09:21:21.565Z,94222.87
2018-04-08T09:26:55.170Z,94214.66
2018-04-08T09:29:22.747Z,94216.75
2018-04-08T09:31:50.286Z,94213.06
2018-04-08T09:34:17.843Z,94205.62
2018-04-08T09:36:45.421Z,94202.56
2018-04-08T09:39:12.978Z,94197.22
2018-04-08T09:41:40.526Z,94199.34
2018-04-08T09:44:08.121Z,94196.88
2018-04-08T09:46:35.694Z,94199.08
2018-04-08T09:49:03.260Z,94192.92
2018-04-08T09:51:30.855Z,94193.36
2018-04-08T09:53:58.419Z,94188.13
2018-04-08T09:56:25.960Z,94186.72
2018-04-08T09:58:53.649Z,94178.45
2018-04-08T10:01:26.551Z,94173.42
2018-04-08T10:03:54.148Z,94175.83
2018-04-08T10:06:21.705Z,94169.55
2018-04-08T10:08:49.282Z,94180.63
2018-04-08T10:11:16.852Z,94175.59
2018-04-08T10:13:44.393Z,94183.57
2018-04-08T10:16:11.969Z,94172.41
2018-04-08T10:18:39.566Z,94160.49
2018-04-08T10:21:07.138Z,94163.41
2018-04-08T10:23:34.703Z,94167.15
2018-04-08T10:26:02.439Z,94160.77
2018-04-08T10:28:29.991Z,94165.78
2018-04-08T10:30:57.560Z,94160.81
2018-04-08T10:33:25.136Z,94163.88
2018-04-08T10:35:52.674Z,94160.55
2018-04-08T10:38:20.248Z,94151.75
2018-04-08T10:40:47.820Z,94153.02
2018-04-08T10:43:15.360Z,94157.03
2018-04-08T10:45:42.932Z,94155.27
2018-04-08T10:48:10.512Z,94148.92
2018-04-08T10:50:38.049Z,94140.73
2018-04-08T10:53:05.651Z,94141.10
2018-04-08T10:55:33.202Z,94146.76
2018-04-08T10:58:00.764Z,94135.19
2018-04-08T11:00:28.345Z,94139.07
2018-04-08T11:02:55.898Z,94139.08
2018-04-08T11:05:23.454Z,94133.56
2018-04-08T11:07:51.337Z,94127.88
2018-04-08T11:10:18.885Z,94132.41
2018-04-08T11:12:46.473Z,94130.61
2018-04-08T11:15:14.153Z,94128.37
2018-04-08T11:17:41.694Z,94125.09
2018-04-08T11:20:09.226Z,94121.02
2018-04-08T11:22:36.846Z,94119.68
2018-04-08T11:25:04.426Z,94115.86
2018-04-08T11:27:31.995Z,94114.42
2018-04-08T11:29:59.681Z,94110.56
2018-04-08T11:32:27.226Z,94114.73
2018-04-08T11:34:54.767Z,94097.20
2018-04-08T11:37:22.630Z,94102.83
2018-04-08T11:39:50.184Z,94095.42
2018-04-08T11:42:17.731Z,94097.22
2018-04-08T11:44:45.298Z,94095.99
2018-04-08T11:47:12.852Z,94105.67
2018-04-08T11:49:40.417Z,94088.82
2018-04-08T11:52:08.151Z,94097.56
2018-04-08T11:54:35.697Z,94081.45
2018-04-08T11:57:03.235Z,94081.54
2018-04-08T11:59:31.118Z,94088.45
2018-04-08T12:01:58.735Z,94077.20
2018-04-08T12:04:26.254Z,94078.53
2018-04-08T12:06:53.840Z,94081.23
2018-04-08T12:09:21.383Z,94072.22
2018-04-08T12:11:48.922Z,94079.88
2018-04-08T12:14:16.486Z,94079.75
2018-04-08T12:16:44.030Z,94074.38
2018-04-08T12:19:11.591Z,94076.36
2018-04-08T12:21:39.212Z,94069.75
2018-04-08T12:24:06.780Z,94061.98
2018-04-08T12:26:49.247Z,94060.70
2018-04-08T12:29:16.814Z,94054.66
2018-04-08T12:31:44.383Z,94050.69
2018-04-08T12:34:12.120Z,94051.41
2018-04-08T12:36:39.658Z,94046.89
2018-04-08T12:39:07.184Z,94046.52
2018-04-08T12:41:34.897Z,94040.18
2018-04-08T12:44:02.436Z,94040.55
2018-04-08T12:46:29.994Z,94038.03
2018-04-08T12:48:57.566Z,94030.77
2018-04-08T12:51:25.113Z,94033.42
2018-04-08T12:53:52.743Z,94022.58
2018-04-08T12:56:20.284Z,94030.00
2018-04-08T12:58:47.826Z,94019.78
2018-04-08T13:01:15.690Z,94015.89
2018-04-08T13:03:43.240Z,94015.30
2018-04-08T13:06:10.784Z,94010.03
2018-04-08T13:08:38.370Z,94013.35
2018-04-08T13:11:05.915Z,94013.27
2018-04-08T13:13:33.475Z,94016.73
2018-04-08T13:16:01.089Z,94012.81
2018-04-08T13:18:28.646Z,94001.61
2018-04-08T13:20:56.206Z,94003.05
2018-04-08T13:23:23.817Z,94003.31
2018-04-08T13:25:51.353Z,94005.22
2018-04-08T13:28:18.897Z,94009.48
2018-04-08T13:30:46.618Z,94000.80
2018-04-08T13:33:14.169Z,94002.36
2018-04-08T13:35:41.727Z,93997.55
2018-04-08T13:38:09.302Z,94006.42
2018-04-08T13:40:36.845Z,94002.94
2018-04-08T13:43:04.394Z,93993.36
2018-04-08T13:45:32.113Z,93995.37
2018-04-08T13:47:59.655Z,93991.82
2018-04-08T13:50:27.185Z,93993.20
2018-04-08T13:52:54.757Z,93992.64
2018-04-08T13:55:22.294Z,93984.96
2018-04-08T13:57:49.842Z,93988.27
2018-04-08T14:00:17.577Z,93980.60
2018-04-08T14:02:45.149Z,93987.16
2018-04-08T14:05:12.695Z,93991.16
2018-04-08T14:07:40.268Z,93984.53
2018-04-08T14:10:07.821Z,93988.31
2018-04-08T14:12:35.415Z,93978.92
2018-04-08T14:15:03.160Z,93987.78
2018-04-08T14:17:30.696Z,93981.20
2018-04-08T14:19:58.224Z,93982.84
2018-04-08T14:22:26.102Z,93980.75
2018-04-08T14:24:53.642Z,93990.42
2018-04-08T14:27:21.190Z,93995.53
2018-04-08T14:29:48.907Z,93980.76
2018-04-08T14:32:16.462Z,93979.36
2018-04-08T14:34:44.005Z,93986.06
2018-04-08T14:37:11.744Z,93989.13
2018-04-08T14:39:39.298Z,93979.02
2018-04-08T14:42:06.861Z,93985.21
2018-04-08T14:44:34.578Z,93977.85
2018-04-08T14:47:02.162Z,93971.45
2018-04-08T14:49:29.704Z,93979.75
2018-04-08T14:51:57.411Z,93979.74
2018-04-08T14:54:24.969Z,93987.76
2018-04-08T14:56:52.521Z,93982.33
2018-04-08T14:59:20.123Z,93979.98
2018-04-08T15:01:47.668Z,93975.25
2018-04-08T15:04:15.220Z,93987.53
2018-04-08T15:06:42.831Z,93982.41
2018-04-08T15:09:11.164Z,93984.84
2018-04-08T15:11:38.724Z,93986.33
2018-04-08T15:14:06.329Z,93988.52
2018-04-08T15:16:33.890Z,93989.89
2018-04-08T15:19:01.450Z,93980.17
2018-04-08T15:21:29.034Z,94003.94
2018-04-08T15:23:56.598Z,93983.25
2018-04-08T15:26:24.147Z,93992.20
2018-04-08T15:28:51.707Z,93986.48
2018-04-08T15:31:19.249Z,93985.50
2018-04-08T15:33:46.785Z,93984.95
2018-04-08T15:36:14.374Z,93986.24
2018-04-08T15:38:41.910Z,93994.69
2018-04-08T15:41:09.478Z,93981.20
2018-04-08T15:43:37.087Z,93985.14
2018-04-08T15:46:04.655Z,93990.61
2018-04-08T15:48:32.236Z,93993.70
2018-04-08T15:50:59.844Z,93992.12
2018-04-08T15:53:27.381Z,93998.45
2018-04-08T15:55:54.927Z,93999.23
2018-04-08T15:58:22.653Z,93996.92
2018-04-08T16:00:50.187Z,93995.45
2018-04-08T16:03:17.748Z,93996.44
2018-04-08T16:05:45.505Z,93997.94
2018-04-08T16:08:13.070Z,93999.66
2018-04-08T16:10:40.612Z,93992.45
2018-04-08T16:13:08.358Z,93992.98
2018-04-08T16:15:35.893Z,93994.87
2018-04-08T16:18:03.439Z,93996.58
2018-04-08T16:20:31.042Z,94002.64
2018-04-08T16:22:58.586Z,94005.34
2018-04-08T16:25:26.139Z,94005.73
2018-04-08T16:27:53.911Z,94010.48
2018-04-08T16:30:21.484Z,94016.30
2018-04-08T16:32:49.038Z,94021.86
2018-04-08T16:35:16.640Z,94015.17
2018-04-08T16:37:44.176Z,94016.72
2018-04-08T16:40:11.709Z,94015.65
2018-04-08T16:42:39.700Z,94016.02
2018-04-08T16:45:07.241Z,94013.63
2018-04-08T16:47:34.798Z,94010.31
2018-04-08T16:50:02.371Z,94009.58
2018-04-08T16:52:29.924Z,94008.84
2018-04-08T16:54:57.619Z,94007.84
2018-04-08T16:57:25.168Z,94011.22
2018-04-08T16:59:52.717Z,94013.41
2018-04-08T17:02:20.328Z,94014.70
2018-04-08T17:04:47.869Z,94012.16
2018-04-08T17:07:15.430Z,94006.84
2018-04-08T17:09:43.066Z,94012.83
2018-04-08T17:12:10.624Z,94015.42
2018-04-08T17:14:38.179Z,94013.64
2018-04-08T17:17:06.875Z,94016.20
2018-04-08T17:19:34.442Z,94019.80
2018-04-08T17:22:01.986Z,94026.16
2018-04-08T17:24:29.864Z,94024.98
2018-04-08T17:26:57.441Z,94033.87
2018-04-08T17:29:25.003Z,94033.73
2018-04-08T17:31:52.732Z,94042.38
2018-04-08T17:34:20.293Z,94039.08
2018-04-08T17:36:47.848Z,94047.65
2018-04-08T17:39:15.565Z,94044.73
2018-04-08T17:41:43.145Z,94040.32
2018-04-08T17:44:10.717Z,94045.53
2018-04-08T17:46:38.449Z,94051.13
2018-04-08T17:49:05.993Z,94053.11
2018-04-08T17:51:33.534Z,94056.81
2018-04-08T17:54:01.154Z,94072.47
2018-04-08T17:56:28.761Z,94064.59
2018-04-08T17:58:56.304Z,94067.53
2018-04-08T18:01:24.079Z,94081.23
2018-04-08T18:03:51.666Z,94082.65
2018-04-08T18:06:19.269Z,94085.45
2018-04-08T18:08:46.864Z,94089.20
2018-04-08T18:11:14.401Z,94078.44
2018-04-08T18:13:41.943Z,94075.72
2018-04-08T18:16:09.514Z,94074.54
2018-04-08T18:18:37.055Z,94083.20
2018-04-08T18:21:04.609Z,94079.66
2018-04-08T18:23:32.213Z,94086.09
2018-04-08T18:25:59.752Z,94092.72
2018-04-08T18:28:28.178Z,94086.20
2018-04-08T18:30:55.746Z,94083.57
2018-04-08T18:33:23.299Z,94081.42
2018-04-08T18:35:50.875Z,94086.84
2018-04-08T18:38:18.594Z,94088.44
2018-04-08T18:40:46.144Z,94086.81
2018-04-08T18:43:13.702Z,94094.00
2018-04-08T18:45:41.279Z,94100.17
2018-04-08T18:48:08.838Z,94095.45
2018-04-08T18:50:36.391Z,94094.71
2018-04-08T18:53:03.982Z,94095.50
2018-04-08T18:55:31.518Z,94085.56
2018-04-08T18:57:59.058Z,94089.70
2018-04-08T19:00:26.656Z,94086.61
2018-04-08T19:02:54.214Z,94085.19
2018-04-08T19:05:21.757Z,94080.84
2018-04-08T19:07:49.354Z,94087.14
2018-04-08T19:10:16.896Z,94084.45
2018-04-08T19:12:44.455Z,94084.86
2018-04-08T19:15:26.583Z,94089.17
2018-04-08T19:17:59.718Z,94084.28
2018-04-08T19:20:27.303Z,94083.55
2018-04-08T19:22:54.846Z,94081.44
2018-04-08T19:25:23.155Z,94085.78
2018-04-08T19:27:50.750Z,94088.33
2018-04-08T19:30:22.249Z,94080.58
2018-04-08T19:32:49.812Z,94082.31
2018-04-08T19:35:17.530Z,94083.30
2018-04-08T19:37:45.069Z,94085.75
2018-04-08T19:40:12.619Z,94082.51
2018-04-08T19:42:40.226Z,94082.51
2018-04-08T19:45:07.774Z,94078.54
2018-04-08T19:47:35.309Z,94081.50
2018-04-08T19:50:02.865Z,94077.80
2018-04-08T19:52:30.410Z,94083.16
2018-04-08T19:54:57.987Z,94076.63
2018-04-08T19:57:25.541Z,94081.02
2018-04-08T19:59:53.128Z,94077.88
2018-04-08T20:02:20.701Z,94075.12
2018-04-08T20:04:48.251Z,94078.90
2018-04-08T20:07:15.781Z,94076.24
2018-04-08T20:09:43.369Z,94077.80
2018-04-08T20:12:10.936Z,94075.56
2018-04-08T20:14:38.472Z,94079.16
2018-04-08T20:17:06.160Z,94076.94
2018-04-08T20:19:33.697Z,94075.14
2018-04-08T20:22:01.265Z,94080.17
2018-04-08T20:24:28.862Z,94080.36
2018-04-08T20:26:56.464Z,94079.80
2018-04-08T20:29:24.004Z,94076.48
2018-04-08T20:31:51.746Z,94083.10
2018-04-08T20:34:19.303Z,94087.13
2018-04-08T20:36:46.846Z,94088.92
2018-04-08T20:39:14.461Z,94080.17
2018-04-08T20:41:41.996Z,94085.38
2018-04-08T20:44:09.541Z,94080.25
2018-04-08T20:46:37.282Z,94078.18
2018-04-08T20:49:04.911Z,94067.02
2018-04-08T20:51:32.418Z,94068.52
2018-04-08T20:54:00.097Z,94068.77
2018-04-08T20:56:27.657Z,94065.06
2018-04-08T20:58:55.211Z,94067.31
2018-04-08T21:01:22.932Z,94070.86
2018-04-08T21:03:50.471Z,94065.45
2018-04-08T21:06:18.026Z,94059.61
2018-04-08T21:08:45.727Z,94063.53
2018-04-08T21:11:13.292Z,94057.48
2018-04-08T21:13:40.841Z,94054.75
2018-04-08T21:16:08.425Z,94061.73
2018-04-08T21:18:35.966Z,94058.84
2018-04-08T21:21:03.520Z,94052.62
2018-04-08T21:23:31.113Z,94057.89
2018-04-08T21:25:58.674Z,94057.91
2018-04-08T21:28:26.229Z,94064.56
2018-04-08T21:30:54.178Z,94069.78
2018-04-08T21:33:21.748Z,94066.39
2018-04-08T21:35:49.312Z,94067.23
2018-04-08T21:38:17.612Z,94068.27
2018-04-08T21:40:45.148Z,94071.22
2018-04-08T21:43:12.729Z,94076.98
2018-04-08T21:45:40.297Z,94075.17
2018-04-08T21:48:07.835Z,94075.36
2018-04-08T21:50:35.384Z,94072.27
2018-04-08T21:53:03.045Z,94065.37
2018-04-08T21:55:30.609Z,94064.02
2018-04-08T21:57:58.153Z,94060.47
2018-04-08T22:00:25.740Z,94055.13
2018-04-08T22:02:53.283Z,94053.77
2018-04-08T22:05:20.841Z,94061.44
2018-04-08T22:07:49.073Z,94061.25
2018-04-08T22:10:16.622Z,94058.81
2018-04-08T22:12:44.176Z,94050.66
2018-04-08T22:15:11.746Z,94051.70
2018-04-08T22:17:39.298Z,94042.48
2018-04-08T22:20:06.843Z,94034.34
2018-04-08T22:22:34.422Z,94041.80
2018-04-08T22:25:01.965Z,94034.84
2018-04-08T22:27:29.506Z,94037.75
2018-04-08T22:29:57.373Z,94030.36
2018-04-08T22:32:24.920Z,94030.38
2018-04-08T22:34:52.474Z,94027.59
2018-04-08T22:37:20.045Z,94043.38
2018-04-08T22:39:47.627Z,94026.45
2018-04-08T22:42:15.171Z,94025.34
2018-04-08T22:44:42.912Z,94019.79
2018-04-08T22:47:10.457Z,94021.48
2018-04-08T22:49:37.985Z,94024.61
2018-04-08T22:52:05.857Z,94013.75
2018-04-08T22:54:33.389Z,94008.59
2018-04-08T22:57:00.950Z,94001.63
2018-04-08T22:59:28.768Z,93997.49
2018-04-08T23:01:56.317Z,93999.44
2018-04-08T23:04:23.858Z,94001.03
2018-04-08T23:06:51.573Z,94005.15
2018-04-08T23:09:19.122Z,94000.63
2018-04-08T23:11:46.680Z,94004.13
2018-04-08T23:14:14.697Z,94009.73
2018-04-08T23:16:42.236Z,94008.16
2018-04-08T23:19:09.778Z,94011.59
2018-04-08T23:21:37.468Z,94014.25
2018-04-08T23:24:05.129Z,94012.32
2018-04-08T23:26:32.652Z,94017.11
2018-04-08T23:29:00.222Z,94022.37
2018-04-08T23:31:27.767Z,94014.95
2018-04-08T23:33:55.309Z,94015.13
2018-04-08T23:36:23.302Z,94014.85
2018-04-08T23:38:50.850Z,94020.92
2018-04-08T23:41:18.389Z,94018.14
2018-04-08T23:43:45.958Z,94016.82
2018-04-08T23:46:13.501Z,94012.75
2018-04-08T23:48:41.042Z,94001.66
2018-04-08T23:51:08.904Z,94005.67
2018-04-08T23:53:36.442Z,94008.41
2018-04-08T23:56:04.030Z,94009.47
2018-04-08T23:58:32.195Z,94010.56
