createdAt,value
2019-02-22T00:01:18.470Z,-6.20
2019-02-22T00:03:46.778Z,-6.30
2019-02-22T00:06:15.124Z,-6.30
2019-02-22T00:08:43.445Z,-6.30
2019-02-22T00:11:11.778Z,-6.30
2019-02-22T00:13:40.173Z,-6.30
2019-02-22T00:16:08.509Z,-6.30
2019-02-22T00:18:36.864Z,-6.30
2019-02-22T00:21:05.348Z,-6.30
2019-02-22T00:23:33.701Z,-6.30
2019-02-22T00:26:02.075Z,-6.30
2019-02-22T00:28:30.393Z,-6.30
2019-02-22T00:30:58.734Z,-6.30
2019-02-22T00:33:27.047Z,-6.30
2019-02-22T00:35:55.399Z,-6.30
2019-02-22T00:38:23.705Z,-6.30
2019-02-22T00:40:52.116Z,-6.30
2019-02-22T00:43:20.446Z,-6.30
2019-02-22T00:45:49.163Z,-6.30
2019-02-22T00:48:17.515Z,-6.20
2019-02-22T00:50:45.841Z,-6.20
2019-02-22T00:53:14.188Z,-6.20
2019-02-22T00:55:42.512Z,-6.20
2019-02-22T00:58:11.160Z,-6.20
2019-02-22T01:00:39.933Z,-6.20
2019-02-22T01:03:08.395Z,-6.20
2019-02-22T01:05:36.723Z,-6.20
2019-02-22T01:08:05.059Z,-6.20
2019-02-22T01:10:33.463Z,-6.30
2019-02-22T01:13:01.949Z,-6.30
2019-02-22T01:15:30.256Z,-6.30
2019-02-22T01:17:58.646Z,-6.40
2019-02-22T01:20:26.939Z,-6.50
2019-02-22T01:22:55.293Z,-6.50
2019-02-22T01:25:23.665Z,-6.60
2019-02-22T01:27:51.964Z,-6.60
2019-02-22T01:30:20.424Z,-6.70
2019-02-22T01:32:48.795Z,-6.80
2019-02-22T01:35:17.138Z,-6.80
2019-02-22T01:37:45.480Z,-6.90
2019-02-22T01:40:13.788Z,-6.90
2019-02-22T01:42:42.108Z,-7.00
2019-02-22T01:45:10.501Z,-7.00
2019-02-22T01:47:39.868Z,-7.00
2019-02-22T01:50:08.286Z,-7.00
2019-02-22T01:52:36.615Z,-7.00
2019-02-22T01:55:04.947Z,-7.00
2019-02-22T01:57:33.365Z,-7.10
2019-02-22T02:00:01.837Z,-7.10
2019-02-22T02:02:30.893Z,-7.20
2019-02-22T02:04:59.419Z,-7.20
2019-02-22T02:07:27.772Z,-7.30
2019-02-22T02:09:56.081Z,-7.40
2019-02-22T02:12:24.396Z,-7.40
2019-02-22T02:14:52.759Z,-7.40
2019-02-22T02:17:21.068Z,-7.40
2019-02-22T02:19:49.548Z,-7.50
2019-02-22T02:22:17.878Z,-7.40
2019-02-22T02:24:46.251Z,-7.40
2019-02-22T02:27:14.579Z,-7.40
2019-02-22T02:29:42.998Z,-7.50
2019-02-22T02:32:11.288Z,-7.50
2019-02-22T02:34:39.935Z,-7.50
2019-02-22T02:37:08.267Z,-7.50
2019-02-22T02:39:36.617Z,-7.50
2019-02-22T02:42:05.002Z,-7.50
2019-02-22T02:44:33.336Z,-7.60
2019-02-22T02:47:01.690Z,-7.60
2019-02-22T02:49:30.272Z,-7.60
2019-02-22T02:51:58.605Z,-7.70
2019-02-22T02:54:26.979Z,-7.70
2019-02-22T02:56:55.340Z,-7.70
2019-02-22T02:59:23.660Z,-7.70
2019-02-22T03:01:52.144Z,-7.80
2019-02-22T03:04:21.094Z,-7.80
2019-02-22T03:06:53.747Z,-7.90
2019-02-22T03:09:22.030Z,-7.90
2019-02-22T03:11:50.332Z,-7.90
2019-02-22T03:14:18.902Z,-7.90
2019-02-22T03:16:47.201Z,-7.90
2019-02-22T03:19:15.498Z,-7.80
2019-02-22T03:21:43.858Z,-7.80
2019-02-22T03:24:12.160Z,-7.80
2019-02-22T03:26:40.479Z,-7.90
2019-02-22T03:29:08.837Z,-7.90
2019-02-22T03:31:37.161Z,-7.90
2019-02-22T03:34:05.496Z,-8.00
2019-02-22T03:36:33.991Z,-8.00
2019-02-22T03:39:02.281Z,-8.00
2019-02-22T03:41:33.296Z,-8.10
2019-02-22T03:43:59.321Z,-8.10
2019-02-22T03:46:27.653Z,-8.10
2019-02-22T03:48:55.971Z,-8.20
2019-02-22T03:51:24.424Z,-8.10
2019-02-22T03:53:57.563Z,-8.10
2019-02-22T03:56:24.778Z,-8.10
2019-02-22T03:58:53.103Z,-8.10
2019-02-22T04:01:21.454Z,-8.00
2019-02-22T04:03:50.138Z,-8.00
2019-02-22T04:06:18.440Z,-8.00
2019-02-22T04:08:46.855Z,-8.10
2019-02-22T04:11:15.220Z,-8.10
2019-02-22T04:13:43.598Z,-8.10
2019-02-22T04:16:11.951Z,-8.10
2019-02-22T04:18:40.236Z,-8.10
2019-02-22T04:21:08.742Z,-8.10
2019-02-22T04:23:37.041Z,-8.10
2019-02-22T04:26:05.329Z,-8.20
2019-02-22T04:28:33.694Z,-8.20
2019-02-22T04:31:02.027Z,-8.20
2019-02-22T04:33:30.338Z,-8.10
2019-02-22T04:35:58.738Z,-8.10
2019-02-22T04:38:27.073Z,-8.10
2019-02-22T04:40:55.387Z,-8.10
2019-02-22T04:43:23.872Z,-8.10
2019-02-22T04:45:52.189Z,-8.10
2019-02-22T04:48:20.502Z,-8.10
2019-02-22T04:50:48.835Z,-8.00
2019-02-22T04:53:17.141Z,-8.00
2019-02-22T04:55:45.601Z,-8.00
2019-02-22T04:58:13.961Z,-8.00
2019-02-22T05:00:42.307Z,-8.10
2019-02-22T05:03:10.623Z,-8.10
2019-02-22T05:05:39.445Z,-8.20
2019-02-22T05:08:07.766Z,-8.20
2019-02-22T05:10:36.072Z,-8.20
2019-02-22T05:13:04.435Z,-8.20
2019-02-22T05:15:32.756Z,-8.30
2019-02-22T05:18:01.061Z,-8.30
2019-02-22T05:20:29.368Z,-8.30
2019-02-22T05:23:03.801Z,-8.30
2019-02-22T05:25:26.046Z,-8.30
2019-02-22T05:27:54.507Z,-8.30
2019-02-22T05:30:23.014Z,-8.30
2019-02-22T05:32:51.376Z,-8.40
2019-02-22T05:35:19.739Z,-8.40
2019-02-22T05:37:48.077Z,-8.40
2019-02-22T05:40:16.401Z,-8.50
2019-02-22T05:42:44.746Z,-8.40
2019-02-22T05:45:13.078Z,-8.40
2019-02-22T05:47:41.679Z,-8.50
2019-02-22T05:50:10.226Z,-8.50
2019-02-22T05:52:38.540Z,-8.50
2019-02-22T05:55:07.672Z,-8.60
2019-02-22T05:57:35.965Z,-8.60
2019-02-22T06:00:04.710Z,-8.60
2019-02-22T06:02:34.071Z,-8.60
2019-02-22T06:05:01.437Z,-8.50
2019-02-22T06:07:29.972Z,-8.50
2019-02-22T06:09:58.281Z,-8.40
2019-02-22T06:12:34.212Z,-8.40
2019-02-22T06:14:55.188Z,-8.40
2019-02-22T06:17:23.501Z,-8.40
2019-02-22T06:19:51.900Z,-8.50
2019-02-22T06:22:28.981Z,-8.40
2019-02-22T06:24:50.142Z,-8.40
2019-02-22T06:27:18.501Z,-8.40
2019-02-22T06:29:49.285Z,-8.40
2019-02-22T06:32:15.426Z,-8.40
2019-02-22T06:34:43.762Z,-8.50
2019-02-22T06:37:12.108Z,-8.50
2019-02-22T06:39:40.448Z,-8.40
2019-02-22T06:42:08.975Z,-8.50
2019-02-22T06:44:37.310Z,-8.50
2019-02-22T06:47:05.822Z,-8.40
2019-02-22T06:49:34.160Z,-8.40
2019-02-22T06:52:02.702Z,-8.40
2019-02-22T06:54:31.035Z,-8.30
2019-02-22T06:56:59.597Z,-8.30
2019-02-22T06:59:27.971Z,-8.20
2019-02-22T07:01:56.412Z,-8.30
2019-02-22T07:04:24.740Z,-8.20
2019-02-22T07:06:54.026Z,-8.20
2019-02-22T07:09:22.586Z,-8.20
2019-02-22T07:12:01.773Z,-8.10
2019-02-22T07:14:30.266Z,-8.10
2019-02-22T07:16:58.611Z,-8.00
2019-02-22T07:19:26.954Z,-8.00
2019-02-22T07:21:55.275Z,-7.90
2019-02-22T07:24:23.791Z,-7.80
2019-02-22T07:26:52.143Z,-7.70
2019-02-22T07:29:22.225Z,-7.70
2019-02-22T07:31:48.877Z,-7.60
2019-02-22T07:34:17.186Z,-7.50
2019-02-22T07:36:45.527Z,-7.40
2019-02-22T07:39:13.845Z,-7.30
2019-02-22T07:41:42.202Z,-7.20
2019-02-22T07:44:10.603Z,-7.10
2019-02-22T07:46:38.918Z,-7.00
2019-02-22T07:49:07.233Z,-6.90
2019-02-22T07:51:35.521Z,-6.90
2019-02-22T07:54:03.897Z,-6.80
2019-02-22T07:56:32.375Z,-6.80
2019-02-22T07:59:03.038Z,-6.80
2019-02-22T08:01:29.439Z,-6.70
2019-02-22T08:03:57.780Z,-6.60
2019-02-22T08:06:26.095Z,-6.60
2019-02-22T08:08:54.430Z,-6.60
2019-02-22T08:11:23.111Z,-6.40
2019-02-22T08:13:58.095Z,-6.20
2019-02-22T08:16:26.465Z,-6.00
2019-02-22T08:19:01.660Z,-5.90
2019-02-22T08:21:23.156Z,-5.70
2019-02-22T08:23:51.493Z,-5.60
2019-02-22T08:26:19.901Z,-5.50
2019-02-22T08:28:48.251Z,-5.50
2019-02-22T08:31:16.639Z,-5.40
2019-02-22T08:33:44.970Z,-5.40
2019-02-22T08:36:13.478Z,-5.20
2019-02-22T08:38:41.908Z,-5.10
2019-02-22T08:41:10.293Z,-4.90
2019-02-22T08:43:38.789Z,-4.70
2019-02-22T08:46:07.138Z,-4.50
2019-02-22T08:48:36.465Z,-4.20
2019-02-22T08:51:04.781Z,-3.70
2019-02-22T08:53:33.077Z,-3.10
2019-02-22T08:56:01.427Z,-2.50
2019-02-22T08:58:29.766Z,-2.20
2019-02-22T09:00:58.197Z,-2.10
2019-02-22T09:03:26.522Z,-1.90
2019-02-22T09:05:54.956Z,-1.60
2019-02-22T09:08:23.436Z,-0.80
2019-02-22T09:11:00.080Z,0.50
2019-02-22T09:13:20.187Z,2.00
2019-02-22T09:15:48.485Z,3.20
2019-02-22T09:18:16.843Z,4.10
2019-02-22T09:20:45.195Z,5.10
2019-02-22T09:23:13.523Z,5.60
2019-02-22T09:25:41.871Z,5.90
2019-02-22T09:28:10.174Z,6.50
2019-02-22T09:30:38.478Z,7.20
2019-02-22T09:33:06.785Z,7.90
2019-02-22T09:35:35.834Z,8.20
2019-02-22T09:38:03.842Z,8.30
2019-02-22T09:40:32.125Z,8.00
2019-02-22T09:43:00.440Z,7.80
2019-02-22T09:45:28.802Z,6.50
2019-02-22T09:47:57.081Z,6.60
2019-02-22T09:50:25.417Z,7.60
2019-02-22T09:52:53.720Z,8.60
2019-02-22T09:55:22.049Z,8.30
2019-02-22T09:57:50.405Z,8.70
2019-02-22T10:00:18.878Z,8.70
2019-02-22T10:02:47.168Z,9.70
2019-02-22T10:05:15.541Z,10.50
2019-02-22T10:07:44.031Z,9.80
2019-02-22T10:10:12.368Z,10.10
2019-02-22T10:12:40.688Z,9.30
2019-02-22T10:15:09.136Z,8.70
2019-02-22T10:17:37.458Z,8.50
2019-02-22T10:20:05.885Z,8.90
2019-02-22T10:22:34.282Z,9.50
2019-02-22T10:25:02.750Z,9.50
2019-02-22T10:27:31.110Z,10.30
2019-02-22T10:29:59.401Z,9.60
2019-02-22T10:32:27.772Z,10.30
2019-02-22T10:34:56.164Z,11.00
2019-02-22T10:37:24.532Z,11.70
2019-02-22T10:39:52.899Z,11.60
2019-02-22T10:42:21.217Z,12.10
2019-02-22T10:44:49.537Z,12.40
2019-02-22T10:47:17.858Z,12.80
2019-02-22T10:49:46.156Z,13.10
2019-02-22T10:52:14.538Z,13.10
2019-02-22T10:54:42.888Z,13.80
2019-02-22T10:57:11.316Z,12.90
2019-02-22T10:59:39.701Z,12.50
2019-02-22T11:02:08.051Z,10.50
2019-02-22T11:04:37.384Z,9.00
2019-02-22T11:07:05.700Z,7.10
2019-02-22T11:09:34.331Z,5.10
2019-02-22T11:12:02.681Z,4.00
2019-02-22T11:14:31.017Z,3.10
2019-02-22T11:16:59.439Z,2.10
2019-02-22T11:19:27.799Z,1.60
2019-02-22T11:21:56.121Z,1.50
2019-02-22T11:24:24.432Z,1.50
2019-02-22T11:26:52.785Z,1.40
2019-02-22T11:29:21.109Z,1.40
2019-02-22T11:31:49.444Z,1.10
2019-02-22T11:34:17.794Z,1.00
2019-02-22T11:36:46.118Z,0.90
2019-02-22T11:39:14.436Z,1.00
2019-02-22T11:41:42.734Z,1.10
2019-02-22T11:44:11.100Z,1.20
2019-02-22T11:46:39.413Z,1.20
2019-02-22T11:49:07.733Z,1.40
2019-02-22T11:51:36.109Z,1.30
2019-02-22T11:54:04.448Z,1.30
2019-02-22T11:56:32.988Z,1.40
2019-02-22T11:59:01.346Z,1.40
2019-02-22T12:01:29.742Z,1.40
2019-02-22T12:03:58.073Z,1.40
2019-02-22T12:06:26.411Z,1.30
2019-02-22T12:08:54.766Z,1.40
2019-02-22T12:11:23.056Z,1.40
2019-02-22T12:13:51.467Z,1.30
2019-02-22T12:16:19.959Z,1.40
2019-02-22T12:18:48.693Z,1.50
2019-02-22T12:21:16.985Z,1.50
2019-02-22T12:23:45.809Z,1.50
2019-02-22T12:26:14.119Z,1.40
2019-02-22T12:28:42.431Z,1.30
2019-02-22T12:31:10.803Z,1.20
2019-02-22T12:33:39.232Z,1.20
2019-02-22T12:36:09.501Z,1.20
2019-02-22T12:38:36.309Z,1.20
2019-02-22T12:41:04.666Z,1.20
2019-02-22T12:43:33.004Z,1.30
2019-02-22T12:46:01.442Z,1.30
2019-02-22T12:48:29.816Z,1.40
2019-02-22T12:50:58.156Z,1.40
2019-02-22T12:53:26.789Z,1.40
2019-02-22T12:55:55.096Z,1.40
2019-02-22T12:58:23.409Z,1.40
2019-02-22T13:00:51.780Z,1.40
2019-02-22T13:03:20.411Z,1.40
2019-02-22T13:05:48.712Z,1.40
2019-02-22T13:08:17.086Z,1.40
2019-02-22T13:10:45.508Z,1.30
2019-02-22T13:13:13.853Z,1.30
2019-02-22T13:15:42.247Z,1.30
2019-02-22T13:18:10.607Z,1.30
2019-02-22T13:20:39.240Z,1.20
2019-02-22T13:23:07.594Z,1.10
2019-02-22T13:25:35.913Z,1.10
2019-02-22T13:28:04.421Z,1.20
2019-02-22T13:30:32.810Z,1.20
2019-02-22T13:33:01.183Z,1.20
2019-02-22T13:35:30.394Z,1.20
2019-02-22T13:37:58.926Z,1.30
2019-02-22T13:40:27.312Z,1.30
2019-02-22T13:42:55.648Z,1.40
2019-02-22T13:45:26.958Z,1.40
2019-02-22T13:47:52.414Z,1.50
2019-02-22T13:50:20.792Z,1.50
2019-02-22T13:52:49.109Z,1.60
2019-02-22T13:55:17.419Z,1.60
2019-02-22T13:57:45.892Z,1.50
2019-02-22T14:00:16.145Z,1.50
2019-02-22T14:02:44.464Z,1.50
2019-02-22T14:05:12.987Z,1.40
2019-02-22T14:07:51.988Z,1.30
2019-02-22T14:10:23.795Z,1.30
2019-02-22T14:12:52.265Z,1.40
2019-02-22T14:15:20.599Z,1.40
2019-02-22T14:17:49.005Z,1.40
2019-02-22T14:20:17.889Z,1.40
2019-02-22T14:22:46.985Z,1.40
2019-02-22T14:25:16.573Z,1.30
2019-02-22T14:27:45.018Z,1.30
2019-02-22T14:30:13.424Z,1.30
2019-02-22T14:32:41.813Z,1.40
2019-02-22T14:35:10.250Z,1.40
2019-02-22T14:37:39.086Z,1.50
2019-02-22T14:40:08.999Z,1.50
2019-02-22T14:42:37.330Z,1.40
2019-02-22T14:45:06.633Z,1.40
2019-02-22T14:47:35.027Z,1.40
2019-02-22T14:50:03.993Z,1.40
2019-02-22T14:52:32.662Z,1.40
2019-02-22T14:55:01.021Z,1.40
2019-02-22T14:57:29.480Z,1.30
2019-02-22T14:59:57.830Z,1.20
2019-02-22T15:02:26.207Z,1.20
2019-02-22T15:04:56.606Z,1.10
2019-02-22T15:07:23.229Z,1.00
2019-02-22T15:09:51.661Z,1.10
2019-02-22T15:12:19.953Z,1.00
2019-02-22T15:14:49.921Z,1.00
2019-02-22T15:17:22.925Z,0.90
2019-02-22T15:19:51.324Z,0.90
2019-02-22T15:22:19.728Z,0.90
2019-02-22T15:24:48.349Z,0.80
2019-02-22T15:27:17.340Z,0.80
2019-02-22T15:29:45.687Z,0.80
2019-02-22T15:32:14.057Z,0.70
2019-02-22T15:34:42.392Z,0.70
2019-02-22T15:37:10.763Z,0.70
2019-02-22T15:39:39.082Z,0.60
2019-02-22T15:42:08.588Z,0.60
2019-02-22T15:44:37.066Z,0.60
2019-02-22T15:47:11.715Z,0.60
2019-02-22T15:49:33.795Z,0.60
2019-02-22T15:52:02.127Z,0.60
2019-02-22T15:54:30.486Z,0.60
2019-02-22T15:56:58.810Z,0.60
2019-02-22T15:59:27.549Z,0.60
2019-02-22T16:01:56.178Z,0.60
2019-02-22T16:04:47.541Z,0.70
2019-02-22T16:07:16.001Z,0.70
2019-02-22T16:09:44.380Z,0.70
2019-02-22T16:12:12.867Z,0.70
2019-02-22T16:14:41.231Z,0.70
2019-02-22T16:17:09.565Z,0.60
2019-02-22T16:19:37.959Z,0.70
2019-02-22T16:22:06.369Z,0.60
2019-02-22T16:24:34.743Z,0.70
2019-02-22T16:27:03.510Z,0.70
2019-02-22T16:29:33.201Z,0.70
2019-02-22T16:32:01.756Z,0.80
2019-02-22T16:34:30.201Z,0.70
2019-02-22T16:36:58.594Z,0.70
2019-02-22T16:39:26.923Z,0.70
2019-02-22T16:41:55.518Z,0.70
2019-02-22T16:44:23.895Z,0.70
2019-02-22T16:46:52.258Z,0.70
2019-02-22T16:49:21.138Z,0.70
2019-02-22T16:51:49.722Z,0.70
2019-02-22T16:54:18.098Z,0.70
2019-02-22T16:56:46.495Z,0.70
2019-02-22T16:59:15.295Z,0.70
2019-02-22T17:01:43.809Z,0.70
2019-02-22T17:04:12.507Z,0.70
2019-02-22T17:06:40.910Z,0.60
2019-02-22T17:09:09.233Z,0.60
2019-02-22T17:11:37.767Z,0.50
2019-02-22T17:14:06.449Z,0.50
2019-02-22T17:16:45.280Z,0.50
2019-02-22T17:19:03.420Z,0.50
2019-02-22T17:21:31.764Z,0.50
2019-02-22T17:24:00.245Z,0.50
2019-02-22T17:26:28.792Z,0.50
2019-02-22T17:28:57.330Z,0.50
2019-02-22T17:31:25.673Z,0.40
2019-02-22T17:33:54.551Z,0.40
2019-02-22T17:36:26.693Z,0.40
2019-02-22T17:38:51.255Z,0.40
2019-02-22T17:41:20.140Z,0.40
2019-02-22T17:43:48.461Z,0.40
2019-02-22T17:46:16.899Z,0.40
2019-02-22T17:48:45.307Z,0.40
2019-02-22T17:51:13.878Z,0.40
2019-02-22T17:53:42.192Z,0.40
2019-02-22T17:56:10.568Z,0.40
2019-02-22T17:58:38.906Z,0.40
2019-02-22T18:01:07.587Z,0.40
2019-02-22T18:03:36.342Z,0.40
2019-02-22T18:06:04.946Z,0.40
2019-02-22T18:08:33.332Z,0.40
2019-02-22T18:11:02.106Z,0.40
2019-02-22T18:13:30.418Z,0.50
2019-02-22T18:15:58.791Z,0.40
2019-02-22T18:18:27.500Z,0.50
2019-02-22T18:20:56.020Z,0.50
2019-02-22T18:23:24.582Z,0.50
2019-02-22T18:25:53.005Z,0.50
2019-02-22T18:28:21.302Z,0.50
2019-02-22T18:30:49.767Z,0.50
2019-02-22T18:33:18.526Z,0.50
2019-02-22T18:35:46.848Z,0.50
2019-02-22T18:38:15.402Z,0.50
2019-02-22T18:40:43.823Z,0.50
2019-02-22T18:43:12.209Z,0.60
2019-02-22T18:45:40.521Z,0.60
2019-02-22T18:48:09.101Z,0.60
2019-02-22T18:50:37.482Z,0.60
2019-02-22T18:53:05.916Z,0.60
2019-02-22T18:55:34.845Z,0.60
2019-02-22T18:58:03.182Z,0.60
2019-02-22T19:00:31.503Z,0.60
2019-02-22T19:03:00.122Z,0.60
2019-02-22T19:05:28.495Z,0.70
2019-02-22T19:07:57.040Z,0.60
2019-02-22T19:10:25.888Z,0.70
2019-02-22T19:12:54.342Z,0.70
2019-02-22T19:15:22.664Z,0.70
2019-02-22T19:17:51.618Z,0.70
2019-02-22T19:20:20.012Z,0.70
2019-02-22T19:22:48.482Z,0.70
2019-02-22T19:25:17.232Z,0.70
2019-02-22T19:27:46.620Z,0.70
2019-02-22T19:30:15.492Z,0.70
2019-02-22T19:32:43.960Z,0.70
2019-02-22T19:35:12.372Z,0.70
2019-02-22T19:37:40.688Z,0.70
2019-02-22T19:40:11.915Z,0.70
2019-02-22T19:42:40.363Z,0.70
2019-02-22T19:45:09.054Z,0.70
2019-02-22T19:47:41.969Z,0.70
2019-02-22T19:50:07.657Z,0.70
2019-02-22T19:52:36.055Z,0.70
2019-02-22T19:55:05.171Z,0.70
2019-02-22T19:57:33.503Z,0.70
2019-02-22T20:00:01.939Z,0.70
2019-02-22T20:02:30.553Z,0.70
2019-02-22T20:04:58.912Z,0.70
2019-02-22T20:07:27.609Z,0.70
2019-02-22T20:09:56.471Z,0.70
2019-02-22T20:12:25.586Z,0.70
2019-02-22T20:14:53.963Z,0.70
2019-02-22T20:17:22.488Z,0.70
2019-02-22T20:19:50.819Z,0.70
2019-02-22T20:22:19.119Z,0.70
2019-02-22T20:24:48.089Z,0.70
2019-02-22T20:27:16.697Z,0.70
2019-02-22T20:29:45.053Z,0.70
2019-02-22T20:32:13.835Z,0.70
2019-02-22T20:34:42.450Z,0.70
2019-02-22T20:37:10.912Z,0.70
2019-02-22T20:39:39.521Z,0.70
2019-02-22T20:42:07.913Z,0.70
2019-02-22T20:44:36.221Z,0.70
2019-02-22T20:47:05.064Z,0.80
2019-02-22T20:49:33.402Z,0.70
2019-02-22T20:52:01.869Z,0.70
2019-02-22T20:54:31.563Z,0.80
2019-02-22T20:56:59.896Z,0.80
2019-02-22T20:59:28.266Z,0.80
2019-02-22T21:01:57.137Z,0.80
2019-02-22T21:04:25.594Z,0.80
2019-02-22T21:06:53.898Z,0.80
2019-02-22T21:09:22.427Z,0.80
2019-02-22T21:11:50.782Z,0.80
2019-02-22T21:14:19.133Z,0.80
2019-02-22T21:16:47.602Z,0.80
2019-02-22T21:19:15.966Z,0.80
2019-02-22T21:21:44.348Z,0.80
2019-02-22T21:24:12.834Z,0.80
2019-02-22T21:26:41.143Z,0.90
2019-02-22T21:29:09.461Z,0.90
2019-02-22T21:31:38.148Z,0.90
2019-02-22T21:34:06.542Z,0.90
2019-02-22T21:36:34.942Z,0.90
2019-02-22T21:39:04.069Z,0.90
2019-02-22T21:41:32.427Z,1.00
2019-02-22T21:44:00.800Z,1.00
2019-02-22T21:46:29.189Z,0.90
2019-02-22T21:48:57.572Z,1.00
2019-02-22T21:51:25.864Z,0.90
2019-02-22T21:53:54.286Z,1.00
2019-02-22T21:56:22.667Z,1.00
2019-02-22T21:58:51.023Z,0.90
2019-02-22T22:01:19.730Z,1.00
2019-02-22T22:03:48.134Z,1.00
2019-02-22T22:06:16.474Z,1.00
2019-02-22T22:08:45.022Z,1.00
2019-02-22T22:11:13.450Z,1.00
2019-02-22T22:13:41.774Z,1.00
2019-02-22T22:16:10.511Z,1.00
2019-02-22T22:18:39.182Z,1.00
2019-02-22T22:21:07.364Z,1.10
2019-02-22T22:23:35.844Z,1.00
2019-02-22T22:26:04.302Z,1.00
2019-02-22T22:28:32.645Z,1.00
2019-02-22T22:31:01.196Z,1.00
2019-02-22T22:33:29.631Z,1.00
2019-02-22T22:35:57.927Z,1.10
2019-02-22T22:38:26.757Z,1.00
2019-02-22T22:40:55.138Z,1.10
2019-02-22T22:43:23.512Z,1.10
2019-02-22T22:45:52.377Z,1.10
2019-02-22T22:48:20.750Z,1.10
2019-02-22T22:50:49.056Z,1.10
2019-02-22T22:53:17.808Z,1.10
2019-02-22T22:55:46.137Z,1.20
2019-02-22T22:58:14.553Z,1.20
2019-02-22T23:00:50.144Z,1.20
2019-02-22T23:03:18.563Z,1.20
2019-02-22T23:05:46.991Z,1.20
2019-02-22T23:08:15.446Z,1.20
2019-02-22T23:10:43.904Z,1.20
2019-02-22T23:13:12.284Z,1.30
2019-02-22T23:15:40.740Z,1.20
2019-02-22T23:18:09.079Z,1.20
2019-02-22T23:20:37.441Z,1.30
2019-02-22T23:23:06.182Z,1.20
2019-02-22T23:25:34.514Z,1.20
2019-02-22T23:28:02.823Z,1.20
2019-02-22T23:30:31.463Z,1.20
2019-02-22T23:32:59.786Z,1.30
2019-02-22T23:35:28.087Z,1.20
2019-02-22T23:37:56.904Z,1.30
2019-02-22T23:40:25.295Z,1.30
2019-02-22T23:42:53.662Z,1.30
2019-02-22T23:45:22.209Z,1.30
2019-02-22T23:47:50.561Z,1.30
2019-02-22T23:50:18.868Z,1.30
2019-02-22T23:52:47.796Z,1.40
2019-02-22T23:55:16.122Z,1.40
2019-02-22T23:57:44.494Z,1.40
