createdAt,value
2022-11-28T00:00:57.157Z,4.82
2022-11-28T00:03:02.963Z,4.84
2022-11-28T00:05:09.493Z,4.82
2022-11-28T00:07:15.979Z,4.82
2022-11-28T00:09:24.252Z,4.80
2022-11-28T00:11:29.912Z,4.80
2022-11-28T00:13:37.582Z,4.77
2022-11-28T00:15:43.789Z,4.76
2022-11-28T00:17:48.824Z,4.72
2022-11-28T00:19:54.107Z,4.72
2022-11-28T00:21:59.120Z,4.68
2022-11-28T00:24:04.774Z,4.64
2022-11-28T00:26:12.964Z,4.63
2022-11-28T00:28:18.489Z,4.64
2022-11-28T00:30:26.430Z,4.62
2022-11-28T00:32:31.835Z,4.65
2022-11-28T00:34:36.844Z,4.63
2022-11-28T00:36:42.049Z,4.58
2022-11-28T00:38:47.945Z,4.63
2022-11-28T00:41:02.566Z,4.54
2022-11-28T00:43:07.657Z,4.56
2022-11-28T00:45:13.295Z,4.54
2022-11-28T00:47:20.902Z,4.54
2022-11-28T00:49:26.362Z,4.51
2022-11-28T00:51:36.269Z,4.54
2022-11-28T00:53:43.013Z,4.49
2022-11-28T00:55:48.199Z,4.48
2022-11-28T00:57:55.596Z,4.48
2022-11-28T01:00:00.655Z,4.47
2022-11-28T01:02:05.903Z,4.51
2022-11-28T01:04:17.414Z,4.49
2022-11-28T01:06:29.022Z,4.42
2022-11-28T01:08:35.017Z,4.44
2022-11-28T01:10:43.570Z,4.42
2022-11-28T01:12:48.940Z,4.40
2022-11-28T01:14:54.279Z,4.43
2022-11-28T01:16:59.480Z,4.44
2022-11-28T01:19:04.546Z,4.44
2022-11-28T01:21:12.701Z,4.45
2022-11-28T01:23:20.597Z,4.47
2022-11-28T01:25:25.619Z,4.44
2022-11-28T01:27:30.663Z,4.43
2022-11-28T01:29:36.142Z,4.45
2022-11-28T01:31:41.901Z,4.44
2022-11-28T01:33:47.455Z,4.42
2022-11-28T01:36:02.042Z,4.44
2022-11-28T01:38:09.669Z,4.38
2022-11-28T01:40:16.626Z,4.43
2022-11-28T01:42:22.836Z,4.36
2022-11-28T01:45:07.782Z,4.32
2022-11-28T01:47:12.933Z,4.32
2022-11-28T01:49:25.399Z,4.30
2022-11-28T01:51:32.490Z,4.31
2022-11-28T01:53:45.677Z,4.30
2022-11-28T01:56:04.577Z,4.36
2022-11-28T01:58:10.011Z,4.37
2022-11-28T02:00:20.308Z,4.36
2022-11-28T02:02:32.468Z,4.33
2022-11-28T02:04:38.846Z,4.33
2022-11-28T02:06:45.212Z,4.30
2022-11-28T02:08:55.132Z,4.31
2022-11-28T02:11:31.080Z,4.23
2022-11-28T02:13:49.362Z,4.21
2022-11-28T02:16:23.067Z,4.19
2022-11-28T02:18:51.729Z,4.20
2022-11-28T02:21:31.479Z,4.22
2022-11-28T02:24:08.515Z,4.18
2022-11-28T02:26:57.022Z,4.18
2022-11-28T02:29:56.076Z,4.18
2022-11-28T02:32:25.380Z,4.12
2022-11-28T02:34:45.643Z,4.05
2022-11-28T02:36:58.932Z,3.98
2022-11-28T02:39:15.096Z,3.90
2022-11-28T02:41:31.173Z,3.85
2022-11-28T02:43:45.207Z,3.79
2022-11-28T02:46:00.713Z,3.74
2022-11-28T02:48:15.444Z,3.72
2022-11-28T02:50:27.444Z,3.74
2022-11-28T02:52:40.509Z,3.76
2022-11-28T02:54:46.886Z,3.79
2022-11-28T02:56:52.705Z,3.78
2022-11-28T02:58:58.294Z,3.80
2022-11-28T03:01:03.716Z,3.80
2022-11-28T03:03:44.363Z,3.83
2022-11-28T03:05:56.281Z,3.85
2022-11-28T03:08:14.187Z,3.87
2022-11-28T03:10:32.574Z,3.94
2022-11-28T03:12:53.302Z,3.91
2022-11-28T03:15:01.773Z,3.90
2022-11-28T03:17:17.110Z,3.92
2022-11-28T03:19:31.180Z,3.92
2022-11-28T03:21:43.559Z,3.92
2022-11-28T03:23:54.803Z,3.93
2022-11-28T03:26:03.112Z,3.93
2022-11-28T03:28:14.313Z,4.00
2022-11-28T03:30:28.519Z,3.96
2022-11-28T03:32:38.427Z,4.07
2022-11-28T03:34:50.440Z,4.12
2022-11-28T03:37:02.417Z,4.15
2022-11-28T03:39:14.332Z,4.22
2022-11-28T03:41:28.243Z,4.26
2022-11-28T03:43:41.324Z,4.26
2022-11-28T03:45:51.084Z,4.26
2022-11-28T03:48:01.337Z,4.32
2022-11-28T03:50:16.751Z,4.31
2022-11-28T03:52:28.309Z,4.36
2022-11-28T03:54:49.989Z,4.40
2022-11-28T03:57:04.034Z,4.40
2022-11-28T03:59:16.855Z,4.39
2022-11-28T04:01:34.831Z,4.38
2022-11-28T04:03:49.080Z,4.42
2022-11-28T04:06:05.014Z,4.42
2022-11-28T04:08:17.116Z,4.45
2022-11-28T04:10:27.833Z,4.44
2022-11-28T04:12:48.644Z,4.43
2022-11-28T04:14:59.071Z,4.46
2022-11-28T04:17:16.167Z,4.40
2022-11-28T04:19:30.949Z,4.42
2022-11-28T04:21:46.262Z,4.43
2022-11-28T04:23:54.913Z,4.43
2022-11-28T04:26:06.037Z,4.42
2022-11-28T04:28:15.833Z,4.44
2022-11-28T04:30:21.353Z,4.42
2022-11-28T04:32:29.529Z,4.38
2022-11-28T04:34:37.543Z,4.35
2022-11-28T04:36:47.117Z,4.38
2022-11-28T04:38:56.421Z,4.38
2022-11-28T04:41:11.400Z,4.36
2022-11-28T04:43:23.646Z,4.34
2022-11-28T04:45:34.932Z,4.27
2022-11-28T04:47:40.045Z,4.26
2022-11-28T04:49:45.517Z,4.27
2022-11-28T04:52:01.953Z,4.31
2022-11-28T04:54:14.983Z,4.27
2022-11-28T04:56:26.804Z,4.26
2022-11-28T04:58:38.574Z,4.33
2022-11-28T05:00:45.635Z,4.34
2022-11-28T05:02:55.611Z,4.32
2022-11-28T05:05:01.125Z,4.31
2022-11-28T05:07:11.120Z,4.33
2022-11-28T05:09:16.746Z,4.37
2022-11-28T05:11:21.851Z,4.43
2022-11-28T05:13:27.257Z,4.49
2022-11-28T05:15:32.276Z,4.44
2022-11-28T05:17:42.240Z,4.37
2022-11-28T05:19:48.716Z,4.39
2022-11-28T05:21:55.004Z,4.37
2022-11-28T05:24:02.769Z,4.36
2022-11-28T05:26:09.833Z,4.33
2022-11-28T05:28:15.206Z,4.39
2022-11-28T05:30:20.628Z,4.42
2022-11-28T05:32:26.022Z,4.43
2022-11-28T05:34:31.209Z,4.46
2022-11-28T05:36:36.215Z,4.44
2022-11-28T05:38:41.856Z,4.48
2022-11-28T05:40:49.500Z,4.45
2022-11-28T05:42:54.498Z,4.47
2022-11-28T05:44:59.575Z,4.49
2022-11-28T05:47:04.642Z,4.50
2022-11-28T05:49:09.660Z,4.47
2022-11-28T05:51:15.212Z,4.51
2022-11-28T05:53:21.461Z,4.53
2022-11-28T05:55:26.497Z,4.53
2022-11-28T05:57:35.012Z,4.51
2022-11-28T05:59:40.187Z,4.52
2022-11-28T06:01:45.359Z,4.45
2022-11-28T06:03:51.955Z,4.40
2022-11-28T06:05:57.604Z,4.35
2022-11-28T06:08:02.809Z,4.33
2022-11-28T06:10:10.493Z,4.28
2022-11-28T06:12:15.515Z,4.29
2022-11-28T06:14:23.109Z,4.24
2022-11-28T06:16:31.319Z,4.23
2022-11-28T06:18:36.378Z,4.18
2022-11-28T06:20:41.365Z,4.15
2022-11-28T06:22:48.552Z,4.13
2022-11-28T06:24:53.628Z,4.14
2022-11-28T06:26:58.680Z,4.18
2022-11-28T06:29:04.355Z,4.18
2022-11-28T06:31:17.930Z,4.18
2022-11-28T06:33:22.946Z,4.18
2022-11-28T06:35:28.369Z,4.17
2022-11-28T06:37:33.358Z,4.16
2022-11-28T06:39:38.360Z,4.10
2022-11-28T06:41:43.368Z,4.07
2022-11-28T06:43:48.347Z,4.10
2022-11-28T06:45:53.481Z,4.10
2022-11-28T06:48:01.066Z,4.01
2022-11-28T06:50:06.520Z,4.01
2022-11-28T06:52:11.804Z,4.09
2022-11-28T06:54:16.798Z,4.09
2022-11-28T06:56:23.272Z,4.02
2022-11-28T06:58:28.337Z,3.99
2022-11-28T07:00:33.886Z,4.03
2022-11-28T07:02:39.008Z,4.01
2022-11-28T07:04:47.350Z,4.01
2022-11-28T07:06:52.404Z,4.02
2022-11-28T07:08:59.872Z,4.00
2022-11-28T07:11:13.511Z,3.98
2022-11-28T07:13:18.255Z,3.96
2022-11-28T07:15:23.940Z,3.93
2022-11-28T07:17:29.104Z,3.90
2022-11-28T07:19:34.419Z,3.91
2022-11-28T07:21:42.403Z,3.90
2022-11-28T07:23:48.000Z,3.95
2022-11-28T07:25:53.550Z,3.93
2022-11-28T07:27:58.902Z,3.95
2022-11-28T07:30:03.964Z,3.97
2022-11-28T07:32:10.393Z,3.94
2022-11-28T07:34:15.754Z,4.00
2022-11-28T07:36:23.232Z,3.99
2022-11-28T07:38:31.778Z,3.99
2022-11-28T07:40:36.826Z,4.00
2022-11-28T07:42:42.492Z,4.00
2022-11-28T07:44:49.291Z,4.08
2022-11-28T07:46:54.603Z,4.07
2022-11-28T07:49:00.298Z,4.04
2022-11-28T07:51:09.693Z,4.09
2022-11-28T07:53:14.836Z,4.13
2022-11-28T07:55:22.377Z,4.18
2022-11-28T07:57:27.849Z,4.24
2022-11-28T07:59:32.952Z,4.32
2022-11-28T08:01:39.173Z,4.35
2022-11-28T08:03:45.773Z,4.40
2022-11-28T08:05:50.754Z,4.40
2022-11-28T08:07:56.213Z,4.47
2022-11-28T08:10:01.811Z,4.49
2022-11-28T08:12:10.380Z,4.51
2022-11-28T08:14:15.411Z,4.49
2022-11-28T08:16:23.137Z,4.48
2022-11-28T08:18:28.312Z,4.49
2022-11-28T08:20:33.672Z,4.50
2022-11-28T08:22:38.748Z,4.50
2022-11-28T08:24:44.838Z,4.50
2022-11-28T08:26:50.080Z,4.51
2022-11-28T08:28:57.833Z,4.57
2022-11-28T08:31:11.181Z,4.58
2022-11-28T08:33:16.225Z,4.57
2022-11-28T08:35:22.244Z,4.59
2022-11-28T08:37:27.284Z,4.68
2022-11-28T08:39:33.071Z,4.69
2022-11-28T08:41:38.056Z,4.73
2022-11-28T08:43:43.618Z,4.75
2022-11-28T08:45:52.037Z,4.78
2022-11-28T08:47:57.049Z,4.80
2022-11-28T08:50:02.473Z,4.76
2022-11-28T08:52:08.990Z,4.83
2022-11-28T08:54:14.124Z,4.87
2022-11-28T08:56:19.935Z,4.90
2022-11-28T08:58:25.050Z,4.95
2022-11-28T09:00:30.458Z,5.00
2022-11-28T09:02:38.095Z,4.99
2022-11-28T09:04:43.302Z,5.07
2022-11-28T09:06:48.862Z,5.08
2022-11-28T09:08:55.886Z,5.17
2022-11-28T09:11:01.228Z,5.18
2022-11-28T09:13:06.368Z,5.20
2022-11-28T09:15:12.640Z,5.22
2022-11-28T09:17:18.092Z,5.24
2022-11-28T09:19:27.092Z,5.31
2022-11-28T09:21:32.210Z,5.34
2022-11-28T09:23:37.961Z,5.33
2022-11-28T09:25:43.560Z,5.45
2022-11-28T09:27:48.542Z,5.45
2022-11-28T09:29:53.529Z,5.45
2022-11-28T09:31:58.680Z,5.49
2022-11-28T09:34:04.831Z,5.51
2022-11-28T09:36:16.268Z,5.44
2022-11-28T09:38:22.182Z,5.48
2022-11-28T09:40:36.531Z,5.50
2022-11-28T09:42:45.365Z,5.52
2022-11-28T09:44:54.159Z,5.57
2022-11-28T09:47:06.935Z,5.49
2022-11-28T09:49:27.981Z,5.54
2022-11-28T09:51:46.607Z,5.54
2022-11-28T09:54:14.307Z,5.51
2022-11-28T09:56:22.517Z,5.58
2022-11-28T09:58:35.799Z,5.60
2022-11-28T10:00:51.364Z,5.58
2022-11-28T10:03:36.758Z,5.67
2022-11-28T10:05:48.781Z,5.70
2022-11-28T10:08:16.714Z,5.77
2022-11-28T10:10:30.134Z,5.72
2022-11-28T10:12:50.404Z,5.80
2022-11-28T10:15:15.431Z,5.91
2022-11-28T10:17:36.726Z,5.93
2022-11-28T10:19:56.701Z,5.91
2022-11-28T10:22:05.388Z,5.85
2022-11-28T10:24:19.632Z,5.90
2022-11-28T10:26:33.728Z,5.91
2022-11-28T10:28:44.664Z,5.92
2022-11-28T10:30:58.057Z,6.02
2022-11-28T10:33:14.848Z,6.07
2022-11-28T10:35:29.002Z,6.07
2022-11-28T10:37:37.879Z,6.00
2022-11-28T10:39:50.445Z,6.01
2022-11-28T10:42:15.023Z,6.05
2022-11-28T10:44:30.118Z,6.07
2022-11-28T10:46:52.542Z,6.24
2022-11-28T10:49:11.953Z,6.15
2022-11-28T10:51:35.676Z,6.24
2022-11-28T10:53:50.177Z,6.20
2022-11-28T10:56:12.372Z,6.20
2022-11-28T10:58:26.414Z,6.30
2022-11-28T11:00:31.810Z,6.32
2022-11-28T11:02:42.818Z,6.35
2022-11-28T11:04:48.458Z,6.36
2022-11-28T11:07:17.662Z,6.46
2022-11-28T11:09:25.896Z,6.58
2022-11-28T11:11:39.006Z,6.62
2022-11-28T11:14:03.053Z,6.58
2022-11-28T11:16:12.662Z,6.55
2022-11-28T11:18:28.187Z,6.53
2022-11-28T11:20:38.800Z,6.56
2022-11-28T11:22:59.446Z,6.56
2022-11-28T11:25:16.655Z,6.60
2022-11-28T11:27:25.590Z,6.58
2022-11-28T11:29:37.565Z,6.53
2022-11-28T11:31:46.847Z,6.47
2022-11-28T11:33:55.983Z,6.54
2022-11-28T11:36:01.365Z,6.52
2022-11-28T11:38:34.866Z,6.58
2022-11-28T11:40:42.657Z,6.56
2022-11-28T11:42:56.820Z,6.62
2022-11-28T11:45:32.097Z,6.63
2022-11-28T11:47:46.372Z,6.50
2022-11-28T11:49:52.990Z,6.53
2022-11-28T11:52:00.321Z,6.59
2022-11-28T11:54:08.118Z,6.58
2022-11-28T11:56:13.351Z,6.63
2022-11-28T11:58:26.166Z,6.54
2022-11-28T12:00:40.453Z,6.55
2022-11-28T12:02:49.089Z,6.54
2022-11-28T12:05:04.180Z,6.54
2022-11-28T12:07:23.620Z,6.46
2022-11-28T12:09:34.658Z,6.49
2022-11-28T12:11:47.032Z,6.47
2022-11-28T12:13:55.497Z,6.53
2022-11-28T12:16:10.322Z,6.51
2022-11-28T12:18:30.036Z,6.56
2022-11-28T12:20:54.321Z,6.53
2022-11-28T12:23:17.602Z,6.56
2022-11-28T12:25:35.863Z,6.53
2022-11-28T12:27:59.213Z,6.59
2022-11-28T12:30:27.257Z,6.65
2022-11-28T12:32:47.072Z,6.70
2022-11-28T12:35:09.388Z,6.75
2022-11-28T12:37:54.712Z,6.70
2022-11-28T12:40:06.061Z,6.65
2022-11-28T12:42:25.582Z,6.70
2022-11-28T12:44:48.405Z,6.68
2022-11-28T12:47:06.744Z,6.71
2022-11-28T12:49:20.841Z,6.66
2022-11-28T12:51:39.776Z,6.68
2022-11-28T12:54:03.753Z,6.70
2022-11-28T12:56:27.913Z,6.72
2022-11-28T12:58:39.237Z,6.72
2022-11-28T13:00:58.690Z,6.77
2022-11-28T13:03:19.347Z,6.75
2022-11-28T13:05:38.572Z,6.82
2022-11-28T13:07:55.618Z,6.76
2022-11-28T13:10:11.681Z,6.83
2022-11-28T13:12:26.888Z,6.82
2022-11-28T13:14:43.590Z,6.78
2022-11-28T13:16:52.484Z,6.72
2022-11-28T13:19:11.075Z,6.72
2022-11-28T13:21:30.360Z,6.69
2022-11-28T13:23:44.346Z,6.73
2022-11-28T13:25:56.822Z,6.67
2022-11-28T13:28:13.918Z,6.61
2022-11-28T13:30:25.140Z,6.59
2022-11-28T13:32:41.295Z,6.68
2022-11-28T13:34:50.212Z,6.67
2022-11-28T13:39:38.762Z,6.59
2022-11-28T13:42:28.849Z,6.57
2022-11-28T13:44:22.802Z,6.63
2022-11-28T13:46:28.150Z,6.60
2022-11-28T13:49:20.363Z,6.54
2022-11-28T13:51:32.481Z,6.49
2022-11-28T13:53:38.005Z,6.48
2022-11-28T13:55:46.599Z,6.51
2022-11-28T13:57:51.617Z,6.51
2022-11-28T14:00:05.156Z,6.42
2022-11-28T14:02:26.603Z,6.40
2022-11-28T14:04:34.113Z,6.38
2022-11-28T14:06:49.730Z,6.39
2022-11-28T14:09:08.000Z,6.40
2022-11-28T14:11:41.475Z,6.37
2022-11-28T14:14:11.234Z,6.35
2022-11-28T14:16:38.058Z,6.41
2022-11-28T14:19:13.281Z,6.43
2022-11-28T14:21:34.753Z,6.43
2022-11-28T14:23:51.419Z,6.40
2022-11-28T14:25:57.516Z,6.35
2022-11-28T14:28:08.224Z,6.34
2022-11-28T14:30:32.019Z,6.33
2022-11-28T14:32:41.812Z,6.35
2022-11-28T14:34:51.737Z,6.34
2022-11-28T14:37:48.258Z,6.29
2022-11-28T14:39:58.459Z,6.30
2022-11-28T14:43:00.062Z,6.33
2022-11-28T14:45:08.568Z,6.35
2022-11-28T14:47:19.134Z,6.35
2022-11-28T14:49:25.606Z,6.32
2022-11-28T14:52:37.009Z,6.31
2022-11-28T14:54:38.446Z,6.27
2022-11-28T14:56:46.289Z,6.24
2022-11-28T14:58:56.241Z,6.24
2022-11-28T15:01:03.281Z,6.23
2022-11-28T15:03:33.578Z,6.23
2022-11-28T15:05:49.607Z,6.24
2022-11-28T15:08:36.642Z,6.20
2022-11-28T15:10:49.893Z,6.17
2022-11-28T15:13:13.018Z,6.13
2022-11-28T15:15:19.198Z,6.17
2022-11-28T15:17:28.561Z,6.12
2022-11-28T15:19:39.909Z,6.09
2022-11-28T15:21:47.914Z,6.07
2022-11-28T15:23:53.185Z,6.04
2022-11-28T15:26:00.574Z,6.05
2022-11-28T15:28:23.589Z,6.00
2022-11-28T15:30:29.933Z,6.03
2022-11-28T15:32:36.958Z,6.01
2022-11-28T15:34:42.867Z,6.01
2022-11-28T15:36:48.514Z,6.01
2022-11-28T15:38:53.615Z,6.00
2022-11-28T15:41:00.711Z,6.02
2022-11-28T15:43:12.906Z,6.00
2022-11-28T15:45:27.814Z,5.98
2022-11-28T15:47:33.850Z,6.03
2022-11-28T15:49:41.142Z,6.01
2022-11-28T15:51:55.901Z,6.01
2022-11-28T15:54:03.352Z,6.02
2022-11-28T15:56:14.645Z,6.04
2022-11-28T15:58:25.508Z,6.00
2022-11-28T16:00:33.918Z,6.03
2022-11-28T16:02:40.274Z,6.01
2022-11-28T16:04:49.564Z,6.01
2022-11-28T16:06:59.396Z,5.99
2022-11-28T16:09:09.435Z,6.02
2022-11-28T16:11:21.198Z,6.03
2022-11-28T16:13:27.079Z,6.01
2022-11-28T16:15:35.093Z,6.02
2022-11-28T16:17:43.106Z,6.01
2022-11-28T16:19:48.995Z,6.03
2022-11-28T16:21:59.246Z,6.05
2022-11-28T16:24:05.666Z,6.06
2022-11-28T16:26:25.764Z,6.04
2022-11-28T16:28:37.303Z,6.05
2022-11-28T16:30:47.551Z,6.07
2022-11-28T16:32:55.304Z,6.10
2022-11-28T16:35:02.522Z,6.03
2022-11-28T16:37:14.265Z,6.01
2022-11-28T16:39:20.932Z,5.97
2022-11-28T16:41:30.622Z,6.02
2022-11-28T16:43:40.846Z,5.96
2022-11-28T16:45:48.493Z,5.96
2022-11-28T16:47:58.481Z,5.97
2022-11-28T16:50:24.280Z,5.95
2022-11-28T16:52:49.282Z,5.96
2022-11-28T16:57:16.378Z,5.92
2022-11-28T16:59:23.094Z,5.91
2022-11-28T17:01:31.188Z,5.92
2022-11-28T17:03:49.736Z,5.91
2022-11-28T17:05:55.099Z,5.89
2022-11-28T17:08:01.474Z,5.89
2022-11-28T17:10:07.825Z,5.93
2022-11-28T17:12:24.385Z,5.91
2022-11-28T17:14:29.353Z,5.88
2022-11-28T17:16:38.405Z,5.90
2022-11-28T17:18:43.864Z,5.87
2022-11-28T17:20:49.273Z,5.85
2022-11-28T17:22:56.425Z,5.88
2022-11-28T17:25:04.233Z,5.87
2022-11-28T17:27:10.639Z,5.85
2022-11-28T17:29:18.046Z,5.86
2022-11-28T17:31:24.524Z,5.94
2022-11-28T17:33:32.372Z,5.88
2022-11-28T17:35:43.193Z,5.86
2022-11-28T17:37:49.171Z,5.84
2022-11-28T17:40:06.637Z,5.86
2022-11-28T17:42:13.810Z,5.88
2022-11-28T17:44:24.783Z,5.85
2022-11-28T17:46:30.151Z,5.85
2022-11-28T17:48:38.669Z,5.84
2022-11-28T17:50:45.347Z,5.83
2022-11-28T17:52:51.024Z,5.83
2022-11-28T17:55:00.850Z,5.88
2022-11-28T17:57:08.540Z,5.95
2022-11-28T17:59:15.234Z,5.92
2022-11-28T18:01:28.860Z,5.88
2022-11-28T18:03:39.951Z,5.84
2022-11-28T18:05:50.115Z,5.84
2022-11-28T18:07:56.279Z,5.83
2022-11-28T18:10:01.909Z,5.82
2022-11-28T18:12:08.168Z,5.87
2022-11-28T18:14:14.096Z,5.87
2022-11-28T18:16:22.729Z,5.85
2022-11-28T18:18:28.046Z,5.83
2022-11-28T18:20:35.917Z,5.83
2022-11-28T18:22:41.337Z,5.86
2022-11-28T18:24:46.505Z,5.85
2022-11-28T18:26:51.540Z,5.83
2022-11-28T18:28:58.308Z,5.82
2022-11-28T18:31:03.346Z,5.83
2022-11-28T18:33:08.822Z,5.82
2022-11-28T18:35:18.267Z,5.83
2022-11-28T18:37:26.174Z,5.82
2022-11-28T18:39:31.593Z,5.80
2022-11-28T18:41:36.757Z,5.81
2022-11-28T18:43:42.054Z,5.82
2022-11-28T18:45:48.308Z,5.84
2022-11-28T18:47:59.896Z,5.83
2022-11-28T18:50:05.315Z,5.83
2022-11-28T18:52:10.421Z,5.84
2022-11-28T18:54:21.397Z,5.84
2022-11-28T18:56:29.328Z,5.88
2022-11-28T18:58:37.563Z,5.87
2022-11-28T19:00:42.574Z,5.88
2022-11-28T19:02:48.028Z,5.90
2022-11-28T19:04:53.232Z,5.88
2022-11-28T19:07:00.460Z,5.89
2022-11-28T19:09:09.406Z,5.93
2022-11-28T19:11:19.810Z,5.93
2022-11-28T19:13:25.376Z,5.93
2022-11-28T19:15:30.807Z,5.92
2022-11-28T19:17:37.520Z,5.91
2022-11-28T19:19:44.528Z,5.91
2022-11-28T19:21:49.819Z,5.96
2022-11-28T19:23:56.658Z,5.92
2022-11-28T19:26:04.716Z,5.89
2022-11-28T19:28:12.439Z,5.92
2022-11-28T19:30:17.997Z,5.91
2022-11-28T19:32:23.190Z,5.89
2022-11-28T19:34:29.008Z,5.87
2022-11-28T19:36:37.352Z,5.84
2022-11-28T19:38:44.326Z,5.84
2022-11-28T19:40:49.330Z,5.83
2022-11-28T19:42:54.361Z,5.85
2022-11-28T19:45:02.219Z,5.85
2022-11-28T19:47:08.100Z,5.81
2022-11-28T19:49:24.181Z,5.88
2022-11-28T19:51:29.214Z,5.86
2022-11-28T19:53:37.610Z,5.86
2022-11-28T19:55:42.719Z,5.86
2022-11-28T19:57:48.056Z,5.84
2022-11-28T19:59:53.071Z,5.89
2022-11-28T20:02:02.769Z,5.89
2022-11-28T20:04:08.569Z,5.87
2022-11-28T20:06:15.636Z,5.86
2022-11-28T20:08:21.756Z,5.82
2022-11-28T20:10:26.799Z,5.88
2022-11-28T20:12:32.112Z,5.88
2022-11-28T20:14:37.516Z,5.87
2022-11-28T20:16:43.187Z,5.86
2022-11-28T20:18:51.541Z,5.84
2022-11-28T20:20:56.527Z,5.85
2022-11-28T20:23:01.495Z,5.85
2022-11-28T20:25:07.853Z,5.87
2022-11-28T20:27:12.849Z,5.87
2022-11-28T20:29:20.389Z,5.86
2022-11-28T20:31:30.747Z,5.86
2022-11-28T20:33:37.062Z,5.85
2022-11-28T20:35:44.810Z,5.86
2022-11-28T20:37:50.520Z,5.86
2022-11-28T20:39:57.395Z,5.86
2022-11-28T20:42:02.820Z,5.87
2022-11-28T20:44:09.304Z,5.86
2022-11-28T20:46:17.528Z,5.86
2022-11-28T20:48:22.633Z,5.86
2022-11-28T20:50:28.248Z,5.83
2022-11-28T20:52:35.830Z,5.83
2022-11-28T20:54:40.830Z,5.83
2022-11-28T20:57:19.289Z,5.81
2022-11-28T20:59:16.774Z,5.79
2022-11-28T21:01:25.045Z,5.77
2022-11-28T21:03:30.393Z,5.77
2022-11-28T21:05:38.227Z,5.77
2022-11-28T21:07:45.875Z,5.76
2022-11-28T21:09:51.138Z,5.78
2022-11-28T21:11:58.933Z,5.79
2022-11-28T21:14:05.770Z,5.81
2022-11-28T21:16:13.194Z,5.78
2022-11-28T21:18:19.757Z,5.77
2022-11-28T21:20:25.391Z,5.79
2022-11-28T21:22:30.412Z,5.79
2022-11-28T21:24:37.963Z,5.77
2022-11-28T21:26:49.621Z,5.76
2022-11-28T21:29:00.481Z,5.76
2022-11-28T21:31:09.185Z,5.75
2022-11-28T21:33:15.265Z,5.74
2022-11-28T21:35:20.257Z,5.71
2022-11-28T21:37:25.274Z,5.71
2022-11-28T21:39:30.589Z,5.72
2022-11-28T21:41:39.134Z,5.74
2022-11-28T21:43:44.287Z,5.73
2022-11-28T21:45:50.197Z,5.72
2022-11-28T21:47:56.165Z,5.71
2022-11-28T21:50:01.170Z,5.71
2022-11-28T21:52:07.829Z,5.71
2022-11-28T21:54:14.019Z,5.73
2022-11-28T21:56:23.620Z,5.74
2022-11-28T21:58:33.096Z,5.76
2022-11-28T22:00:53.150Z,5.74
2022-11-28T22:03:06.849Z,5.74
2022-11-28T22:05:14.513Z,5.73
2022-11-28T22:07:19.865Z,5.72
2022-11-28T22:09:25.263Z,5.72
2022-11-28T22:11:31.085Z,5.72
2022-11-28T22:13:42.075Z,5.69
2022-11-28T22:15:47.900Z,5.67
2022-11-28T22:17:53.016Z,5.66
2022-11-28T22:19:58.430Z,5.65
2022-11-28T22:22:03.464Z,5.64
2022-11-28T22:24:09.944Z,5.62
2022-11-28T22:26:16.085Z,5.62
2022-11-28T22:28:21.519Z,5.62
2022-11-28T22:30:29.497Z,5.62
2022-11-28T22:32:34.514Z,5.58
2022-11-28T22:34:40.169Z,5.58
2022-11-28T22:36:46.186Z,5.57
2022-11-28T22:38:56.122Z,5.54
2022-11-28T22:41:02.232Z,5.52
2022-11-28T22:43:08.225Z,5.54
2022-11-28T22:45:13.622Z,5.54
2022-11-28T22:47:21.257Z,5.53
2022-11-28T22:49:26.458Z,5.52
2022-11-28T22:51:33.696Z,5.52
2022-11-28T22:53:39.656Z,5.51
2022-11-28T22:55:46.060Z,5.51
2022-11-28T22:57:51.836Z,5.50
2022-11-28T22:59:59.574Z,5.50
2022-11-28T23:02:04.924Z,5.47
2022-11-28T23:04:12.994Z,5.48
2022-11-28T23:06:21.117Z,5.46
2022-11-28T23:08:32.896Z,5.43
2022-11-28T23:10:40.250Z,5.43
2022-11-28T23:12:46.069Z,5.42
2022-11-28T23:14:51.874Z,5.41
2022-11-28T23:16:57.483Z,5.40
2022-11-28T23:19:06.505Z,5.42
2022-11-28T23:21:15.950Z,5.41
2022-11-28T23:23:21.012Z,5.44
2022-11-28T23:25:26.323Z,5.45
2022-11-28T23:27:32.070Z,5.44
2022-11-28T23:29:37.697Z,5.46
2022-11-28T23:31:44.318Z,5.46
2022-11-28T23:33:50.420Z,5.48
2022-11-28T23:35:55.425Z,5.46
2022-11-28T23:38:03.608Z,5.46
2022-11-28T23:40:10.889Z,5.47
2022-11-28T23:42:16.493Z,5.44
2022-11-28T23:44:22.807Z,5.45
2022-11-28T23:46:29.657Z,5.45
2022-11-28T23:48:34.820Z,5.45
2022-11-28T23:50:39.792Z,5.45
2022-11-28T23:52:44.789Z,5.49
2022-11-28T23:54:52.380Z,5.48
2022-11-28T23:56:57.375Z,5.46
2022-11-28T23:59:05.228Z,5.47
