createdAt,value
2018-11-04T00:01:39.798Z,28.50
2018-11-04T00:04:09.750Z,28.13
2018-11-04T00:06:39.697Z,30.33
2018-11-04T00:09:11.026Z,29.93
2018-11-04T00:11:41.148Z,28.40
2018-11-04T00:14:11.548Z,28.77
2018-11-04T00:16:41.313Z,30.27
2018-11-04T00:19:11.391Z,29.97
2018-11-04T00:21:41.140Z,28.73
2018-11-04T00:24:11.009Z,28.47
2018-11-04T00:26:40.939Z,27.10
2018-11-04T00:29:10.750Z,28.03
2018-11-04T00:31:40.561Z,26.57
2018-11-04T00:34:10.369Z,27.47
2018-11-04T00:36:40.301Z,26.00
2018-11-04T00:39:10.526Z,24.97
2018-11-04T00:41:40.331Z,25.20
2018-11-04T00:44:10.369Z,25.13
2018-11-04T00:46:40.173Z,26.27
2018-11-04T00:49:10.087Z,25.50
2018-11-04T00:51:39.896Z,24.33
2018-11-04T00:54:09.658Z,25.27
2018-11-04T00:56:39.435Z,25.73
2018-11-04T00:59:09.195Z,24.57
2018-11-04T01:01:39.238Z,25.20
2018-11-04T01:04:09.073Z,24.33
2018-11-04T01:06:38.837Z,25.00
2018-11-04T01:09:10.161Z,24.43
2018-11-04T01:11:40.116Z,23.67
2018-11-04T01:14:10.001Z,24.73
2018-11-04T01:16:40.643Z,23.93
2018-11-04T01:19:10.519Z,23.80
2018-11-04T01:21:40.300Z,23.80
2018-11-04T01:24:10.752Z,25.60
2018-11-04T01:26:40.717Z,26.13
2018-11-04T01:29:10.497Z,25.93
2018-11-04T01:31:40.482Z,26.07
2018-11-04T01:34:10.282Z,26.47
2018-11-04T01:36:40.063Z,24.47
2018-11-04T01:39:11.089Z,25.43
2018-11-04T01:41:40.868Z,24.87
2018-11-04T01:44:11.612Z,24.87
2018-11-04T01:46:42.523Z,23.23
2018-11-04T01:49:12.322Z,25.70
2018-11-04T01:51:42.201Z,25.17
2018-11-04T01:54:11.953Z,26.43
2018-11-04T01:56:41.795Z,26.80
2018-11-04T01:59:11.595Z,28.20
2018-11-04T02:01:41.388Z,27.67
2018-11-04T02:04:11.234Z,28.97
2018-11-04T02:06:41.029Z,29.00
2018-11-04T02:09:12.024Z,28.43
2018-11-04T02:11:41.809Z,28.07
2018-11-04T02:14:11.544Z,27.63
2018-11-04T02:16:41.865Z,29.50
2018-11-04T02:19:11.774Z,28.23
2018-11-04T02:21:41.546Z,27.87
2018-11-04T02:24:11.282Z,26.80
2018-11-04T02:26:41.090Z,28.67
2018-11-04T02:29:10.858Z,30.57
2018-11-04T02:31:40.752Z,30.40
2018-11-04T02:34:10.703Z,29.63
2018-11-04T02:36:40.514Z,29.30
2018-11-04T02:39:10.356Z,29.80
2018-11-04T02:41:40.104Z,30.37
2018-11-04T02:44:09.870Z,30.13
2018-11-04T02:46:39.650Z,31.03
2018-11-04T02:49:09.637Z,32.50
2018-11-04T02:51:39.412Z,32.23
2018-11-04T02:54:09.198Z,33.43
2018-11-04T02:56:38.937Z,32.57
2018-11-04T02:59:08.736Z,32.80
2018-11-04T03:01:39.155Z,33.57
2018-11-04T03:04:09.138Z,31.90
2018-11-04T03:06:38.898Z,31.40
2018-11-04T03:09:10.436Z,32.57
2018-11-04T03:11:40.201Z,31.80
2018-11-04T03:14:09.988Z,30.70
2018-11-04T03:16:39.761Z,29.67
2018-11-04T03:19:09.535Z,30.57
2018-11-04T03:21:39.286Z,29.47
2018-11-04T03:24:09.117Z,29.27
2018-11-04T03:26:38.891Z,30.90
2018-11-04T03:29:09.344Z,29.23
2018-11-04T03:31:39.111Z,30.40
2018-11-04T03:34:08.842Z,30.13
2018-11-04T03:36:38.720Z,32.20
2018-11-04T03:39:10.358Z,33.20
2018-11-04T03:41:40.447Z,33.70
2018-11-04T03:44:10.227Z,33.53
2018-11-04T03:46:39.977Z,34.13
2018-11-04T03:49:10.150Z,34.70
2018-11-04T03:51:39.885Z,34.03
2018-11-04T03:54:09.658Z,33.47
2018-11-04T03:56:39.467Z,35.27
2018-11-04T03:59:09.763Z,35.23
2018-11-04T04:01:39.585Z,34.80
2018-11-04T04:04:09.354Z,35.93
2018-11-04T04:06:39.099Z,35.73
2018-11-04T04:09:10.585Z,36.53
2018-11-04T04:11:40.482Z,36.47
2018-11-04T04:14:10.237Z,37.07
2018-11-04T04:16:40.013Z,35.70
2018-11-04T04:19:09.787Z,36.77
2018-11-04T04:21:39.536Z,34.80
2018-11-04T04:24:09.451Z,34.60
2018-11-04T04:26:39.203Z,33.00
2018-11-04T04:29:09.349Z,33.50
2018-11-04T04:31:39.206Z,33.47
2018-11-04T04:34:09.025Z,35.83
2018-11-04T04:36:38.741Z,36.33
2018-11-04T04:39:10.922Z,35.57
2018-11-04T04:41:40.751Z,36.77
2018-11-04T04:44:11.377Z,35.70
2018-11-04T04:46:41.258Z,35.83
2018-11-04T04:49:13.014Z,33.50
2018-11-04T04:51:42.935Z,33.27
2018-11-04T04:54:12.909Z,32.30
2018-11-04T04:56:43.466Z,33.03
2018-11-04T04:59:13.328Z,32.67
2018-11-04T05:01:43.147Z,32.27
2018-11-04T05:04:12.873Z,32.50
2018-11-04T05:06:42.677Z,31.13
2018-11-04T05:09:12.465Z,31.47
2018-11-04T05:11:42.248Z,32.73
2018-11-04T05:14:12.673Z,32.40
2018-11-04T05:16:42.465Z,33.53
2018-11-04T05:19:13.183Z,32.00
2018-11-04T05:21:43.929Z,31.97
2018-11-04T05:24:13.697Z,32.57
2018-11-04T05:26:43.455Z,32.53
2018-11-04T05:29:14.319Z,33.27
2018-11-04T05:31:44.075Z,33.87
2018-11-04T05:34:14.343Z,34.33
2018-11-04T05:36:44.078Z,33.23
2018-11-04T05:39:13.812Z,33.70
2018-11-04T05:41:43.925Z,32.30
2018-11-04T05:44:13.811Z,34.23
2018-11-04T05:46:43.631Z,32.87
2018-11-04T05:49:13.363Z,34.87
2018-11-04T05:51:43.135Z,35.67
2018-11-04T05:54:12.906Z,35.20
2018-11-04T05:56:42.682Z,36.67
2018-11-04T06:00:41.415Z,34.77
2018-11-04T06:03:11.345Z,34.67
2018-11-04T06:05:41.143Z,35.40
2018-11-04T06:08:10.982Z,34.30
2018-11-04T06:10:40.714Z,34.00
2018-11-04T06:13:10.497Z,36.90
2018-11-04T06:15:40.300Z,34.60
2018-11-04T06:18:10.109Z,35.20
2018-11-04T06:20:39.861Z,33.80
2018-11-04T06:23:09.619Z,34.97
2018-11-04T06:25:40.174Z,34.97
2018-11-04T06:28:10.108Z,35.90
2018-11-04T06:30:39.921Z,37.03
2018-11-04T06:33:09.767Z,36.10
2018-11-04T06:35:39.603Z,35.33
2018-11-04T06:38:09.371Z,36.80
2018-11-04T06:40:39.176Z,36.77
2018-11-04T06:43:08.927Z,35.83
2018-11-04T06:45:39.176Z,35.90
2018-11-04T06:48:09.162Z,34.60
2018-11-04T06:50:38.931Z,35.17
2018-11-04T06:53:08.672Z,36.60
2018-11-04T06:55:38.458Z,35.33
2018-11-04T06:58:08.205Z,35.33
2018-11-04T07:00:37.964Z,38.67
2018-11-04T07:03:07.743Z,36.93
2018-11-04T07:05:37.481Z,39.17
2018-11-04T07:08:07.278Z,37.87
2018-11-04T07:10:37.290Z,37.53
2018-11-04T07:13:07.024Z,36.83
2018-11-04T07:15:36.794Z,37.37
2018-11-04T07:18:06.669Z,37.93
2018-11-04T07:20:36.420Z,37.30
2018-11-04T07:23:06.868Z,37.50
2018-11-04T07:25:36.672Z,36.53
2018-11-04T07:28:06.782Z,36.73
2018-11-04T07:30:36.542Z,37.23
2018-11-04T07:33:06.370Z,35.70
2018-11-04T07:35:36.180Z,37.23
2018-11-04T07:38:06.014Z,36.10
2018-11-04T07:40:35.814Z,36.70
2018-11-04T07:43:06.100Z,36.77
2018-11-04T07:45:35.924Z,37.00
2018-11-04T07:48:05.894Z,35.83
2018-11-04T07:50:35.688Z,37.50
2018-11-04T07:53:05.922Z,36.83
2018-11-04T07:55:35.718Z,37.13
2018-11-04T07:58:05.497Z,36.23
2018-11-04T08:00:35.918Z,35.87
2018-11-04T08:03:05.948Z,37.30
2018-11-04T08:05:35.711Z,36.07
2018-11-04T08:08:05.684Z,37.77
2018-11-04T08:10:35.545Z,38.07
2018-11-04T08:13:05.415Z,37.90
2018-11-04T08:15:35.208Z,38.53
2018-11-04T08:18:05.545Z,38.40
2018-11-04T08:20:35.269Z,37.07
2018-11-04T08:23:05.135Z,36.97
2018-11-04T08:25:35.042Z,37.47
2018-11-04T08:28:05.465Z,37.87
2018-11-04T08:30:36.056Z,38.10
2018-11-04T08:33:06.139Z,37.87
2018-11-04T08:35:35.940Z,39.73
2018-11-04T08:38:05.853Z,38.03
2018-11-04T08:40:35.709Z,38.80
2018-11-04T08:43:05.493Z,38.90
2018-11-04T08:45:35.375Z,39.23
2018-11-04T08:48:05.386Z,40.30
2018-11-04T08:50:35.176Z,39.17
2018-11-04T08:53:05.031Z,40.37
2018-11-04T08:55:34.875Z,40.70
2018-11-04T08:58:04.679Z,39.87
2018-11-04T09:00:34.653Z,39.07
2018-11-04T09:03:04.453Z,40.03
2018-11-04T09:05:34.260Z,40.03
2018-11-04T09:08:04.101Z,40.33
2018-11-04T09:10:33.869Z,40.70
2018-11-04T09:13:03.681Z,40.43
2018-11-04T09:15:33.435Z,39.10
2018-11-04T09:18:03.277Z,39.00
2018-11-04T09:20:33.121Z,40.03
2018-11-04T09:23:02.883Z,39.93
2018-11-04T09:25:32.695Z,39.67
2018-11-04T09:28:02.943Z,38.67
2018-11-04T09:30:33.180Z,36.73
2018-11-04T09:33:03.009Z,36.13
2018-11-04T09:35:32.872Z,36.77
2018-11-04T09:38:03.518Z,35.63
2018-11-04T09:40:33.418Z,36.47
2018-11-04T09:43:03.368Z,38.00
2018-11-04T09:45:33.261Z,37.13
2018-11-04T09:48:03.404Z,39.77
2018-11-04T09:50:33.250Z,37.40
2018-11-04T09:53:03.054Z,36.60
2018-11-04T09:55:33.034Z,37.30
2018-11-04T09:58:02.831Z,36.50
2018-11-04T10:00:32.723Z,35.70
2018-11-04T10:03:02.509Z,35.00
2018-11-04T10:05:32.649Z,35.97
2018-11-04T10:08:02.430Z,36.13
2018-11-04T10:10:32.264Z,36.17
2018-11-04T10:13:02.138Z,35.37
2018-11-04T10:15:32.088Z,35.73
2018-11-04T10:18:01.856Z,35.87
2018-11-04T10:20:31.920Z,35.37
2018-11-04T10:23:01.574Z,32.77
2018-11-04T10:25:31.328Z,35.27
2018-11-04T10:28:01.098Z,34.63
2018-11-04T10:30:31.021Z,33.50
2018-11-04T10:33:00.910Z,33.83
2018-11-04T10:35:30.658Z,35.00
2018-11-04T10:38:00.594Z,34.70
2018-11-04T10:40:30.400Z,33.33
2018-11-04T10:43:00.202Z,36.80
2018-11-04T10:45:30.028Z,36.33
2018-11-04T10:47:59.879Z,34.70
2018-11-04T10:50:29.901Z,36.03
2018-11-04T10:52:59.746Z,34.80
2018-11-04T10:55:29.509Z,35.63
2018-11-04T10:57:59.673Z,34.10
2018-11-04T11:00:34.850Z,34.67
2018-11-04T11:03:05.496Z,32.90
2018-11-04T11:05:35.416Z,34.40
2018-11-04T11:08:05.174Z,34.47
2018-11-04T11:10:34.938Z,35.90
2018-11-04T11:13:05.517Z,34.47
2018-11-04T11:15:36.088Z,33.63
2018-11-04T11:18:06.141Z,33.13
2018-11-04T11:20:35.946Z,36.83
2018-11-04T11:23:06.822Z,35.63
2018-11-04T11:25:36.740Z,36.67
2018-11-04T11:28:06.953Z,38.70
2018-11-04T11:30:37.851Z,37.23
2018-11-04T11:33:07.850Z,35.00
2018-11-04T11:35:37.671Z,36.63
2018-11-04T11:38:07.773Z,35.10
2018-11-04T11:40:37.728Z,35.10
2018-11-04T11:43:07.649Z,34.00
2018-11-04T11:45:37.564Z,34.63
2018-11-04T11:48:08.185Z,34.67
2018-11-04T11:50:38.220Z,36.33
2018-11-04T11:53:08.435Z,39.17
2018-11-04T11:55:38.211Z,35.97
2018-11-04T11:58:08.096Z,36.23
2018-11-04T12:00:38.046Z,34.27
2018-11-04T12:03:07.844Z,34.07
2018-11-04T12:05:37.664Z,35.50
2018-11-04T12:08:07.687Z,35.27
2018-11-04T12:10:37.878Z,34.57
2018-11-04T12:13:08.344Z,33.47
2018-11-04T12:15:38.192Z,34.70
2018-11-04T12:18:08.170Z,34.87
2018-11-04T12:20:37.956Z,33.83
2018-11-04T12:23:07.874Z,34.20
2018-11-04T12:25:38.356Z,32.77
2018-11-04T12:28:08.295Z,32.50
2018-11-04T12:30:38.084Z,30.43
2018-11-04T12:33:08.431Z,32.67
2018-11-04T12:35:38.279Z,32.37
2018-11-04T12:38:08.255Z,33.87
2018-11-04T12:40:38.073Z,33.47
2018-11-04T12:43:07.939Z,35.13
2018-11-04T12:45:37.801Z,32.60
2018-11-04T12:48:07.834Z,36.17
2018-11-04T12:50:37.699Z,34.87
2018-11-04T12:53:07.520Z,34.17
2018-11-04T12:55:37.969Z,34.63
2018-11-04T12:58:07.839Z,34.83
2018-11-04T13:00:37.905Z,34.70
2018-11-04T13:03:08.457Z,33.10
2018-11-04T13:05:38.296Z,32.43
2018-11-04T13:08:08.077Z,33.60
2018-11-04T13:10:37.837Z,34.33
2018-11-04T13:13:07.644Z,33.57
2018-11-04T13:15:37.413Z,34.17
2018-11-04T13:18:07.908Z,31.77
2018-11-04T13:20:37.682Z,32.77
2018-11-04T13:23:07.908Z,30.33
2018-11-04T13:25:37.740Z,31.07
2018-11-04T13:28:07.618Z,31.77
2018-11-04T13:30:37.387Z,31.67
2018-11-04T13:33:07.166Z,31.73
2018-11-04T13:35:37.768Z,33.37
2018-11-04T13:38:07.604Z,33.40
2018-11-04T13:40:37.382Z,33.40
2018-11-04T13:43:07.546Z,32.70
2018-11-04T13:45:37.603Z,32.20
2018-11-04T13:48:08.212Z,32.30
2018-11-04T13:50:38.498Z,32.83
2018-11-04T13:53:08.402Z,34.27
2018-11-04T13:55:38.235Z,31.87
2018-11-04T13:58:08.143Z,33.83
2018-11-04T14:00:37.970Z,33.77
2018-11-04T14:03:08.073Z,34.07
2018-11-04T14:05:39.338Z,33.33
2018-11-04T14:08:09.253Z,34.10
2018-11-04T14:10:39.495Z,32.70
2018-11-04T14:13:09.760Z,33.37
2018-11-04T14:15:40.057Z,34.40
2018-11-04T14:18:10.245Z,31.50
2018-11-04T14:20:41.250Z,32.63
2018-11-04T14:23:11.515Z,31.30
2018-11-04T14:25:41.637Z,32.90
2018-11-04T14:28:11.841Z,32.37
2018-11-04T14:30:41.970Z,30.80
2018-11-04T14:33:13.663Z,32.97
2018-11-04T14:35:44.350Z,32.33
2018-11-04T14:38:14.669Z,32.37
2018-11-04T14:40:44.667Z,33.47
2018-11-04T14:43:15.779Z,33.63
2018-11-04T14:45:46.461Z,32.63
2018-11-04T14:48:20.209Z,30.80
2018-11-04T14:50:50.771Z,32.03
2018-11-04T14:53:20.749Z,33.13
2018-11-04T14:55:50.683Z,32.33
2018-11-04T14:58:20.689Z,32.80
2018-11-04T15:00:50.490Z,32.17
2018-11-04T15:03:20.449Z,31.27
2018-11-04T15:05:50.259Z,30.87
2018-11-04T15:08:20.129Z,31.73
2018-11-04T15:10:50.094Z,30.83
2018-11-04T15:13:20.156Z,32.93
2018-11-04T15:15:50.241Z,32.27
2018-11-04T15:18:20.131Z,32.47
2018-11-04T15:20:50.831Z,32.80
2018-11-04T15:23:20.775Z,32.03
2018-11-04T15:25:50.961Z,32.57
2018-11-04T15:28:20.725Z,33.00
2018-11-04T15:30:50.603Z,31.83
2018-11-04T15:33:20.562Z,31.57
2018-11-04T15:35:50.407Z,30.07
2018-11-04T15:38:20.332Z,31.70
2018-11-04T15:40:50.403Z,29.37
2018-11-04T15:43:20.929Z,30.47
2018-11-04T15:45:50.720Z,29.07
2018-11-04T15:48:20.500Z,29.23
2018-11-04T15:50:50.441Z,30.20
2018-11-04T15:53:20.292Z,28.57
2018-11-04T15:55:50.088Z,28.00
2018-11-04T15:58:19.982Z,28.83
2018-11-04T16:00:49.849Z,26.97
2018-11-04T16:03:19.618Z,28.40
2018-11-04T16:05:49.535Z,27.40
2018-11-04T16:08:19.577Z,28.43
2018-11-04T16:10:49.521Z,26.40
2018-11-04T16:13:19.377Z,28.47
2018-11-04T16:15:49.210Z,27.77
2018-11-04T16:18:19.040Z,28.07
2018-11-04T16:20:49.044Z,29.67
2018-11-04T16:23:18.808Z,29.47
2018-11-04T16:25:48.620Z,30.10
2018-11-04T16:28:18.450Z,28.90
2018-11-04T16:30:48.560Z,28.77
2018-11-04T16:33:18.461Z,28.33
2018-11-04T16:35:48.456Z,28.63
2018-11-04T16:38:18.480Z,29.87
2018-11-04T16:40:48.274Z,30.27
2018-11-04T16:43:18.245Z,28.97
2018-11-04T16:45:48.265Z,29.23
2018-11-04T16:48:18.048Z,28.87
2018-11-04T16:50:47.882Z,30.00
2018-11-04T16:53:17.857Z,29.23
2018-11-04T16:59:24.138Z,28.20
2018-11-04T17:01:54.084Z,29.30
2018-11-04T17:04:24.328Z,28.30
2018-11-04T17:06:54.164Z,29.57
2018-11-04T17:09:24.021Z,29.03
2018-11-04T17:11:53.994Z,29.50
2018-11-04T17:14:23.784Z,28.00
2018-11-04T17:16:53.688Z,28.00
2018-11-04T17:19:23.510Z,29.33
2018-11-04T17:21:53.353Z,29.97
2018-11-04T17:24:23.244Z,28.40
2018-11-04T17:26:53.095Z,28.10
2018-11-04T17:29:24.760Z,27.00
2018-11-04T17:31:54.719Z,28.07
2018-11-04T17:34:24.546Z,28.40
2018-11-04T17:36:54.432Z,27.00
2018-11-04T17:39:24.289Z,27.07
2018-11-04T17:41:54.226Z,28.33
2018-11-04T17:44:24.248Z,28.97
2018-11-04T17:46:54.341Z,27.90
2018-11-04T17:49:24.260Z,28.50
2018-11-04T17:51:54.064Z,28.33
2018-11-04T17:54:23.915Z,28.47
2018-11-04T17:56:53.998Z,28.33
2018-11-04T17:59:23.786Z,29.10
2018-11-04T18:01:53.577Z,27.63
2018-11-04T18:04:23.346Z,28.43
2018-11-04T18:06:53.137Z,27.37
2018-11-04T18:09:23.121Z,28.67
2018-11-04T18:11:52.889Z,29.20
2018-11-04T18:14:22.681Z,29.93
2018-11-04T18:16:52.431Z,28.73
2018-11-04T18:19:22.224Z,28.30
2018-11-04T18:21:52.070Z,28.63
2018-11-04T18:24:22.119Z,29.27
2018-11-04T18:26:52.142Z,28.83
2018-11-04T18:29:22.021Z,29.20
2018-11-04T18:31:51.819Z,29.20
2018-11-04T18:34:21.613Z,29.27
2018-11-04T18:36:51.411Z,27.60
2018-11-04T18:39:21.240Z,28.37
2018-11-04T18:41:51.061Z,28.87
2018-11-04T18:44:20.878Z,28.90
2018-11-04T18:46:50.861Z,28.80
2018-11-04T18:49:20.615Z,28.33
2018-11-04T18:51:50.442Z,26.40
2018-11-04T18:54:20.273Z,23.77
2018-11-04T18:56:50.124Z,25.77
2018-11-04T18:59:20.013Z,26.97
2018-11-04T19:01:49.925Z,27.83
2018-11-04T19:04:19.836Z,28.53
2018-11-04T19:06:49.940Z,27.73
2018-11-04T19:09:19.813Z,28.80
2018-11-04T19:11:49.647Z,28.77
2018-11-04T19:14:19.600Z,28.87
2018-11-04T19:16:49.365Z,29.00
2018-11-04T19:19:20.333Z,29.43
2018-11-04T19:21:50.502Z,30.73
2018-11-04T19:24:20.419Z,29.73
2018-11-04T19:26:50.265Z,29.53
2018-11-04T19:29:20.140Z,30.70
2018-11-04T19:31:51.027Z,31.10
2018-11-04T19:34:20.970Z,29.83
2018-11-04T19:36:50.901Z,28.80
2018-11-04T19:39:21.471Z,31.03
2018-11-04T19:41:52.315Z,28.87
2018-11-04T19:44:22.798Z,30.67
2018-11-04T19:46:52.669Z,30.43
2018-11-04T19:49:22.599Z,30.00
2018-11-04T19:51:52.402Z,31.00
2018-11-04T19:54:22.334Z,30.47
2018-11-04T19:56:52.263Z,31.07
2018-11-04T19:59:22.063Z,30.30
2018-11-04T20:01:51.847Z,29.50
2018-11-04T20:04:21.665Z,28.47
2018-11-04T20:06:51.526Z,30.27
2018-11-04T20:10:50.951Z,29.40
2018-11-04T20:13:26.757Z,29.17
2018-11-04T20:15:56.700Z,30.33
2018-11-04T20:18:31.747Z,30.20
2018-11-04T20:21:01.753Z,28.63
2018-11-04T20:23:31.549Z,28.03
2018-11-04T20:26:03.059Z,28.93
2018-11-04T20:28:32.898Z,28.37
2018-11-04T20:31:02.787Z,30.33
2018-11-04T20:33:32.581Z,30.83
2018-11-04T20:36:02.424Z,29.80
2018-11-04T20:38:37.472Z,28.63
2018-11-04T20:41:12.726Z,27.33
2018-11-04T20:43:42.521Z,24.23
2018-11-04T20:46:12.300Z,24.23
2018-11-04T20:48:47.387Z,27.33
2018-11-04T20:51:17.168Z,27.40
2018-11-04T20:53:46.971Z,28.37
2018-11-04T20:56:21.926Z,27.90
2018-11-04T20:58:51.744Z,28.47
2018-11-04T21:01:21.568Z,28.80
2018-11-04T21:03:51.398Z,29.60
2018-11-04T21:06:21.429Z,28.90
2018-11-04T21:08:51.202Z,28.43
2018-11-04T21:11:20.999Z,28.83
2018-11-04T21:13:50.824Z,29.20
2018-11-04T21:16:20.701Z,27.93
2018-11-04T21:18:50.681Z,28.93
2018-11-04T21:21:20.954Z,29.33
2018-11-04T21:23:50.795Z,29.57
2018-11-04T21:26:20.592Z,28.17
2018-11-04T21:28:50.522Z,29.50
2018-11-04T21:31:20.497Z,29.70
2018-11-04T21:33:50.420Z,27.57
2018-11-04T21:36:23.888Z,29.50
2018-11-04T21:38:53.923Z,29.33
2018-11-04T21:41:23.754Z,29.70
2018-11-04T21:43:54.414Z,27.70
2018-11-04T21:46:24.692Z,27.53
2018-11-04T21:57:49.997Z,28.50
2018-11-04T22:00:19.978Z,28.13
2018-11-04T22:02:49.865Z,28.77
2018-11-04T22:05:19.804Z,27.43
2018-11-04T22:07:49.749Z,27.93
2018-11-04T22:10:20.221Z,29.10
2018-11-04T22:12:50.356Z,28.57
2018-11-04T22:15:20.221Z,29.20
2018-11-04T22:17:50.276Z,29.97
2018-11-04T22:20:20.108Z,28.90
2018-11-04T22:22:50.016Z,28.50
2018-11-04T22:25:19.835Z,28.60
2018-11-04T22:27:49.832Z,29.67
2018-11-04T22:30:19.944Z,28.07
2018-11-04T22:32:49.875Z,24.17
2018-11-04T22:35:19.772Z,26.57
2018-11-04T22:37:49.657Z,26.80
2018-11-04T22:40:19.587Z,27.13
2018-11-04T22:42:49.406Z,25.87
2018-11-04T22:45:19.653Z,28.63
2018-11-04T22:47:49.455Z,26.77
2018-11-04T22:50:19.231Z,28.93
2018-11-04T22:52:49.142Z,27.07
2018-11-04T22:55:18.922Z,27.20
2018-11-04T22:57:48.749Z,26.57
2018-11-04T23:00:24.055Z,25.27
2018-11-04T23:02:53.975Z,26.17
2018-11-04T23:05:28.254Z,24.53
2018-11-04T23:07:58.123Z,26.23
2018-11-04T23:10:27.927Z,25.53
2018-11-04T23:12:57.811Z,25.60
2018-11-04T23:15:27.617Z,26.57
2018-11-04T23:17:57.568Z,26.30
2018-11-04T23:20:27.511Z,26.07
2018-11-04T23:22:57.403Z,26.77
2018-11-04T23:25:27.455Z,25.07
2018-11-04T23:27:57.315Z,27.03
2018-11-04T23:30:27.266Z,25.83
2018-11-04T23:32:57.168Z,25.97
2018-11-04T23:35:27.033Z,26.20
2018-11-04T23:37:57.003Z,26.37
2018-11-04T23:40:26.822Z,25.53
2018-11-04T23:42:56.911Z,27.30
2018-11-04T23:45:26.883Z,26.70
2018-11-04T23:47:56.982Z,26.67
2018-11-04T23:50:27.079Z,29.03
2018-11-04T23:52:57.519Z,27.60
2018-11-04T23:55:27.409Z,29.07
2018-11-04T23:57:57.327Z,29.10
