createdAt,value
2023-05-21T00:00:12.036Z,18.85
2023-05-21T00:01:16.362Z,18.83
2023-05-21T00:02:19.082Z,18.79
2023-05-21T00:03:21.224Z,18.78
2023-05-21T00:04:22.876Z,18.77
2023-05-21T00:05:24.658Z,18.75
2023-05-21T00:06:26.849Z,18.75
2023-05-21T00:07:28.669Z,18.76
2023-05-21T00:08:30.422Z,18.77
2023-05-21T00:09:32.111Z,18.72
2023-05-21T00:10:33.710Z,18.72
2023-05-21T00:11:36.262Z,18.71
2023-05-21T00:12:37.841Z,18.73
2023-05-21T00:13:39.667Z,18.74
2023-05-21T00:14:41.436Z,18.75
2023-05-21T00:15:43.169Z,18.75
2023-05-21T00:16:47.333Z,18.74
2023-05-21T00:17:49.031Z,18.71
2023-05-21T00:18:50.712Z,18.73
2023-05-21T00:19:52.447Z,18.73
2023-05-21T00:20:54.475Z,18.72
2023-05-21T00:21:56.693Z,18.73
2023-05-21T00:22:59.367Z,18.74
2023-05-21T00:24:00.921Z,18.72
2023-05-21T00:25:02.864Z,18.68
2023-05-21T00:26:04.429Z,18.68
2023-05-21T00:27:06.377Z,18.68
2023-05-21T00:28:08.046Z,18.69
2023-05-21T00:29:09.561Z,18.66
2023-05-21T00:30:11.499Z,18.66
2023-05-21T00:31:13.317Z,18.69
2023-05-21T00:32:15.198Z,18.67
2023-05-21T00:33:17.264Z,18.67
2023-05-21T00:34:19.126Z,18.59
2023-05-21T00:35:20.979Z,18.61
2023-05-21T00:36:34.774Z,18.57
2023-05-21T00:37:36.650Z,18.57
2023-05-21T00:38:38.296Z,18.58
2023-05-21T00:39:39.825Z,18.58
2023-05-21T00:40:41.783Z,18.58
2023-05-21T00:41:43.411Z,18.60
2023-05-21T00:42:47.985Z,18.60
2023-05-21T00:43:49.517Z,18.59
2023-05-21T00:44:51.015Z,18.60
2023-05-21T00:45:53.849Z,18.60
2023-05-21T00:46:55.615Z,18.63
2023-05-21T00:47:57.379Z,18.60
2023-05-21T00:48:59.205Z,18.60
2023-05-21T00:50:02.850Z,18.58
2023-05-21T00:51:05.603Z,18.52
2023-05-21T00:52:07.895Z,18.48
2023-05-21T00:53:10.076Z,18.48
2023-05-21T00:54:12.089Z,18.48
2023-05-21T00:55:13.759Z,18.51
2023-05-21T00:56:17.520Z,18.52
2023-05-21T00:57:23.081Z,18.50
2023-05-21T00:58:25.182Z,18.51
2023-05-21T00:59:26.741Z,18.51
2023-05-21T01:00:28.430Z,18.45
2023-05-21T01:01:34.101Z,18.45
2023-05-21T01:02:37.245Z,18.46
2023-05-21T01:03:40.959Z,18.50
2023-05-21T01:04:43.030Z,18.50
2023-05-21T01:05:45.198Z,18.51
2023-05-21T01:06:47.097Z,18.51
2023-05-21T01:07:48.750Z,18.49
2023-05-21T01:08:50.959Z,18.48
2023-05-21T01:09:54.261Z,18.48
2023-05-21T01:10:57.557Z,18.46
2023-05-21T01:12:00.971Z,18.45
2023-05-21T01:13:02.728Z,18.48
2023-05-21T01:14:05.590Z,18.48
2023-05-21T01:15:07.711Z,18.48
2023-05-21T01:16:13.140Z,18.40
2023-05-21T01:17:15.664Z,18.41
2023-05-21T01:18:20.144Z,18.40
2023-05-21T01:19:24.563Z,18.41
2023-05-21T01:20:28.531Z,18.38
2023-05-21T01:21:30.800Z,18.41
2023-05-21T01:22:35.250Z,18.42
2023-05-21T01:23:37.052Z,18.40
2023-05-21T01:24:38.555Z,18.38
2023-05-21T01:25:42.290Z,18.34
2023-05-21T01:26:44.357Z,18.35
2023-05-21T01:27:45.949Z,18.35
2023-05-21T01:28:48.040Z,18.40
2023-05-21T01:29:49.657Z,18.38
2023-05-21T01:30:51.363Z,18.37
2023-05-21T01:32:05.202Z,18.37
2023-05-21T01:33:17.516Z,18.36
2023-05-21T01:34:23.942Z,18.35
2023-05-21T01:35:31.127Z,18.33
2023-05-21T01:36:40.898Z,18.32
2023-05-21T01:37:51.587Z,18.32
2023-05-21T01:39:20.453Z,18.28
2023-05-21T01:40:39.907Z,18.29
2023-05-21T01:41:45.046Z,18.28
2023-05-21T01:42:47.576Z,18.23
2023-05-21T01:43:49.170Z,18.23
2023-05-21T01:44:53.684Z,18.24
2023-05-21T01:45:57.268Z,18.24
2023-05-21T01:47:00.345Z,18.23
2023-05-21T01:48:03.536Z,18.20
2023-05-21T01:49:06.351Z,18.24
2023-05-21T01:50:09.557Z,18.25
2023-05-21T01:51:12.068Z,18.27
2023-05-21T01:52:13.933Z,18.25
2023-05-21T01:53:15.817Z,18.23
2023-05-21T01:54:17.411Z,18.23
2023-05-21T01:55:24.725Z,18.22
2023-05-21T01:56:28.889Z,18.22
2023-05-21T01:57:30.459Z,18.23
2023-05-21T01:58:32.007Z,18.20
2023-05-21T01:59:33.977Z,18.16
2023-05-21T02:00:37.538Z,18.17
2023-05-21T02:01:39.093Z,18.19
2023-05-21T02:02:40.751Z,18.17
2023-05-21T02:03:42.531Z,18.15
2023-05-21T02:04:45.803Z,18.13
2023-05-21T02:05:47.517Z,18.14
2023-05-21T02:06:49.336Z,18.14
2023-05-21T02:07:52.133Z,18.14
2023-05-21T02:08:53.573Z,18.07
2023-05-21T02:09:55.069Z,18.06
2023-05-21T02:10:56.962Z,18.04
2023-05-21T02:11:59.281Z,18.00
2023-05-21T02:13:01.661Z,18.02
2023-05-21T02:14:04.033Z,18.03
2023-05-21T02:15:06.343Z,18.03
2023-05-21T02:16:12.098Z,18.04
2023-05-21T02:17:14.350Z,18.02
2023-05-21T02:18:16.807Z,17.93
2023-05-21T02:19:18.820Z,17.90
2023-05-21T02:20:22.339Z,17.90
2023-05-21T02:21:23.975Z,17.88
2023-05-21T02:22:25.671Z,17.87
2023-05-21T02:23:27.193Z,17.86
2023-05-21T02:24:29.203Z,17.87
2023-05-21T02:25:30.781Z,17.85
2023-05-21T02:26:32.758Z,17.82
2023-05-21T02:27:36.655Z,17.80
2023-05-21T02:28:38.632Z,17.79
2023-05-21T02:29:40.153Z,17.82
2023-05-21T02:30:41.712Z,17.82
2023-05-21T02:31:43.650Z,17.85
2023-05-21T02:32:45.354Z,17.81
2023-05-21T02:33:46.902Z,17.81
2023-05-21T02:34:48.411Z,17.81
2023-05-21T02:35:49.926Z,17.78
2023-05-21T02:36:54.791Z,17.77
2023-05-21T02:37:59.353Z,17.78
2023-05-21T02:39:01.729Z,17.73
2023-05-21T02:40:06.058Z,17.72
2023-05-21T02:41:07.663Z,17.74
2023-05-21T02:42:09.188Z,17.70
2023-05-21T02:43:10.687Z,17.72
2023-05-21T02:44:12.249Z,17.71
2023-05-21T02:45:13.811Z,17.73
2023-05-21T02:46:15.438Z,17.69
2023-05-21T02:47:17.866Z,17.69
2023-05-21T02:48:19.353Z,17.69
2023-05-21T02:49:21.652Z,17.69
2023-05-21T02:50:23.596Z,17.64
2023-05-21T02:51:25.471Z,17.58
2023-05-21T02:52:27.157Z,17.58
2023-05-21T02:53:28.692Z,17.58
2023-05-21T02:54:30.325Z,17.61
2023-05-21T02:55:31.840Z,17.60
2023-05-21T02:56:33.657Z,17.57
2023-05-21T02:57:35.269Z,17.59
2023-05-21T02:58:36.817Z,17.58
2023-05-21T02:59:38.426Z,17.61
2023-05-21T03:00:39.950Z,17.61
2023-05-21T03:01:41.539Z,17.57
2023-05-21T03:02:43.493Z,17.55
2023-05-21T03:03:45.172Z,17.56
2023-05-21T03:04:46.851Z,17.52
2023-05-21T03:05:48.460Z,17.50
2023-05-21T03:06:54.913Z,17.51
2023-05-21T03:07:56.810Z,17.54
2023-05-21T03:08:58.282Z,17.56
2023-05-21T03:09:59.913Z,17.53
2023-05-21T03:11:01.896Z,17.53
2023-05-21T03:12:03.605Z,17.52
2023-05-21T03:13:08.201Z,17.52
2023-05-21T03:14:12.012Z,17.50
2023-05-21T03:15:14.940Z,17.49
2023-05-21T03:16:17.967Z,17.51
2023-05-21T03:17:20.776Z,17.49
2023-05-21T03:18:22.671Z,17.50
2023-05-21T03:19:24.923Z,17.48
2023-05-21T03:20:28.028Z,17.45
2023-05-21T03:21:32.766Z,17.47
2023-05-21T03:22:34.347Z,17.49
2023-05-21T03:23:35.831Z,17.50
2023-05-21T03:24:41.422Z,17.46
2023-05-21T03:25:43.398Z,17.49
2023-05-21T03:26:44.882Z,17.50
2023-05-21T03:27:46.388Z,17.49
2023-05-21T03:28:48.005Z,17.48
2023-05-21T03:29:50.164Z,17.46
2023-05-21T03:30:52.430Z,17.46
2023-05-21T03:31:54.678Z,17.45
2023-05-21T03:32:56.491Z,17.48
2023-05-21T03:33:58.016Z,17.49
2023-05-21T03:35:00.126Z,17.47
2023-05-21T03:36:02.067Z,17.46
2023-05-21T03:37:03.631Z,17.42
2023-05-21T03:38:05.132Z,17.38
2023-05-21T03:39:06.984Z,17.37
2023-05-21T03:40:09.254Z,17.41
2023-05-21T03:41:11.762Z,17.43
2023-05-21T03:42:14.329Z,17.45
2023-05-21T03:43:15.889Z,17.44
2023-05-21T03:44:17.447Z,17.46
2023-05-21T03:45:19.061Z,17.44
2023-05-21T03:46:21.008Z,17.44
2023-05-21T03:47:22.580Z,17.45
2023-05-21T03:48:24.135Z,17.41
2023-05-21T03:49:26.796Z,17.44
2023-05-21T03:50:28.331Z,17.37
2023-05-21T03:51:32.043Z,17.40
2023-05-21T03:52:33.545Z,17.43
2023-05-21T03:53:35.584Z,17.42
2023-05-21T03:54:37.216Z,17.46
2023-05-21T03:55:38.741Z,17.43
2023-05-21T03:56:40.304Z,17.38
2023-05-21T03:57:43.055Z,17.35
2023-05-21T03:58:44.671Z,17.36
2023-05-21T03:59:46.223Z,17.37
2023-05-21T04:00:48.361Z,17.39
2023-05-21T04:01:49.923Z,17.40
2023-05-21T04:02:51.807Z,17.42
2023-05-21T04:03:53.577Z,17.43
2023-05-21T04:04:56.046Z,17.45
2023-05-21T04:05:57.734Z,17.41
2023-05-21T04:06:59.696Z,17.41
2023-05-21T04:08:01.195Z,17.43
2023-05-21T04:09:02.762Z,17.44
2023-05-21T04:10:04.894Z,17.43
2023-05-21T04:11:06.784Z,17.45
2023-05-21T04:12:08.608Z,17.47
2023-05-21T04:13:10.150Z,17.46
2023-05-21T04:14:11.745Z,17.48
2023-05-21T04:15:14.783Z,17.49
2023-05-21T04:16:19.235Z,17.48
2023-05-21T04:17:21.755Z,17.51
2023-05-21T04:18:26.143Z,17.48
2023-05-21T04:19:27.730Z,17.50
2023-05-21T04:20:29.683Z,17.48
2023-05-21T04:21:32.211Z,17.48
2023-05-21T04:22:33.824Z,17.50
2023-05-21T04:23:36.813Z,17.54
2023-05-21T04:24:38.698Z,17.53
2023-05-21T04:25:40.593Z,17.50
2023-05-21T04:26:42.379Z,17.49
2023-05-21T04:27:47.758Z,17.45
2023-05-21T04:28:50.473Z,17.47
2023-05-21T04:29:52.114Z,17.49
2023-05-21T04:30:54.020Z,17.51
2023-05-21T04:31:56.175Z,17.49
2023-05-21T04:32:58.112Z,17.50
2023-05-21T04:33:59.811Z,17.50
2023-05-21T04:35:02.258Z,17.52
2023-05-21T04:36:03.932Z,17.54
2023-05-21T04:37:05.423Z,17.54
2023-05-21T04:38:06.943Z,17.54
2023-05-21T04:39:08.446Z,17.55
2023-05-21T04:40:10.335Z,17.58
2023-05-21T04:41:14.255Z,17.60
2023-05-21T04:42:15.958Z,17.61
2023-05-21T04:43:17.674Z,17.61
2023-05-21T04:44:19.632Z,17.64
2023-05-21T04:45:21.280Z,17.63
2023-05-21T04:46:25.407Z,17.63
2023-05-21T04:47:30.401Z,17.63
2023-05-21T04:48:32.047Z,17.61
2023-05-21T04:49:35.018Z,17.63
2023-05-21T04:50:36.547Z,17.65
2023-05-21T04:51:38.129Z,17.69
2023-05-21T04:52:40.336Z,17.70
2023-05-21T04:53:42.597Z,17.72
2023-05-21T04:54:45.835Z,17.74
2023-05-21T04:55:47.430Z,17.71
2023-05-21T04:56:49.059Z,17.74
2023-05-21T04:57:51.123Z,17.75
2023-05-21T04:58:54.281Z,17.77
2023-05-21T04:59:57.926Z,17.78
2023-05-21T05:01:03.294Z,17.76
2023-05-21T05:02:05.520Z,17.79
2023-05-21T05:03:07.160Z,17.81
2023-05-21T05:04:09.027Z,17.80
2023-05-21T05:05:10.727Z,17.80
2023-05-21T05:06:12.300Z,17.80
2023-05-21T05:07:14.945Z,17.82
2023-05-21T05:08:17.097Z,17.82
2023-05-21T05:09:19.265Z,17.86
2023-05-21T05:10:20.854Z,17.90
2023-05-21T05:11:22.693Z,17.90
2023-05-21T05:12:24.224Z,17.90
2023-05-21T05:13:26.209Z,17.92
2023-05-21T05:14:27.796Z,17.91
2023-05-21T05:15:29.618Z,17.89
2023-05-21T05:16:31.220Z,17.90
2023-05-21T05:17:32.798Z,17.96
2023-05-21T05:18:35.248Z,17.96
2023-05-21T05:19:36.792Z,17.94
2023-05-21T05:20:38.647Z,17.94
2023-05-21T05:21:40.162Z,17.93
2023-05-21T05:22:41.686Z,17.94
2023-05-21T05:23:43.172Z,17.92
2023-05-21T05:24:44.988Z,17.98
2023-05-21T05:25:46.862Z,18.00
2023-05-21T05:26:48.432Z,18.01
2023-05-21T05:27:49.959Z,18.03
2023-05-21T05:28:51.585Z,18.06
2023-05-21T05:29:53.121Z,18.10
2023-05-21T05:30:54.624Z,18.10
2023-05-21T05:31:56.123Z,18.14
2023-05-21T05:32:57.676Z,18.14
2023-05-21T05:33:59.372Z,18.19
2023-05-21T05:35:02.357Z,18.20
2023-05-21T05:36:04.412Z,18.21
2023-05-21T05:37:05.909Z,18.25
2023-05-21T05:38:08.956Z,18.28
2023-05-21T05:39:11.000Z,18.29
2023-05-21T05:40:12.678Z,18.33
2023-05-21T05:41:14.177Z,18.34
2023-05-21T05:42:15.674Z,18.36
2023-05-21T05:43:17.257Z,18.35
2023-05-21T05:44:19.090Z,18.38
2023-05-21T05:45:20.968Z,18.37
2023-05-21T05:46:22.656Z,18.40
2023-05-21T05:47:24.346Z,18.41
2023-05-21T05:48:26.033Z,18.45
2023-05-21T05:49:27.834Z,18.48
2023-05-21T05:50:29.421Z,18.46
2023-05-21T05:51:30.918Z,18.44
2023-05-21T05:52:32.467Z,18.45
2023-05-21T05:53:34.063Z,18.50
2023-05-21T05:54:35.563Z,18.54
2023-05-21T05:55:37.372Z,18.59
2023-05-21T05:56:39.187Z,18.60
2023-05-21T05:57:41.066Z,18.65
2023-05-21T05:58:43.250Z,18.67
2023-05-21T05:59:44.734Z,18.72
2023-05-21T06:00:46.832Z,18.76
2023-05-21T06:01:48.412Z,18.79
2023-05-21T06:02:50.075Z,18.78
2023-05-21T06:03:53.010Z,18.81
2023-05-21T06:04:54.525Z,18.86
2023-05-21T06:05:56.077Z,18.90
2023-05-21T06:06:57.714Z,18.92
2023-05-21T06:07:59.169Z,18.96
2023-05-21T06:09:01.354Z,18.99
2023-05-21T06:10:02.919Z,19.00
2023-05-21T06:11:04.498Z,19.00
2023-05-21T06:12:07.128Z,19.00
2023-05-21T06:13:08.608Z,18.93
2023-05-21T06:14:10.425Z,18.99
2023-05-21T06:15:11.976Z,19.03
2023-05-21T06:16:13.729Z,19.07
2023-05-21T06:17:17.283Z,19.09
2023-05-21T06:18:18.954Z,19.12
2023-05-21T06:19:21.116Z,19.14
2023-05-21T06:20:23.799Z,19.17
2023-05-21T06:21:25.297Z,19.17
2023-05-21T06:22:26.906Z,19.16
2023-05-21T06:23:28.515Z,19.21
2023-05-21T06:24:30.211Z,19.22
2023-05-21T06:25:32.005Z,19.25
2023-05-21T06:26:33.805Z,19.19
2023-05-21T06:27:35.328Z,19.19
2023-05-21T06:28:37.300Z,19.25
2023-05-21T06:29:40.827Z,19.23
2023-05-21T06:30:42.401Z,19.25
2023-05-21T06:31:44.569Z,19.28
2023-05-21T06:32:46.380Z,19.28
2023-05-21T06:33:49.907Z,19.32
2023-05-21T06:34:51.576Z,19.37
2023-05-21T06:35:53.524Z,19.40
2023-05-21T06:36:55.184Z,19.43
2023-05-21T06:37:56.670Z,19.47
2023-05-21T06:38:58.542Z,19.51
2023-05-21T06:40:00.066Z,19.55
2023-05-21T06:41:03.962Z,19.57
2023-05-21T06:42:05.832Z,19.62
2023-05-21T06:43:07.792Z,19.60
2023-05-21T06:44:10.000Z,19.62
2023-05-21T06:45:12.137Z,19.65
2023-05-21T06:46:13.790Z,19.67
2023-05-21T06:47:15.366Z,19.74
2023-05-21T06:48:19.773Z,19.78
2023-05-21T06:49:21.540Z,19.83
2023-05-21T06:50:24.096Z,19.90
2023-05-21T06:51:25.810Z,19.95
2023-05-21T06:52:27.397Z,19.99
2023-05-21T06:53:28.923Z,19.92
2023-05-21T06:54:30.886Z,19.97
2023-05-21T06:55:32.569Z,20.02
2023-05-21T06:56:34.071Z,20.05
2023-05-21T06:57:37.996Z,20.08
2023-05-21T06:58:39.511Z,20.14
2023-05-21T06:59:41.515Z,20.16
2023-05-21T07:00:43.194Z,20.16
2023-05-21T07:01:45.433Z,20.16
2023-05-21T07:02:47.584Z,20.18
2023-05-21T07:03:53.734Z,20.16
2023-05-21T07:04:57.445Z,20.15
2023-05-21T07:05:58.988Z,20.19
2023-05-21T07:07:00.698Z,20.23
2023-05-21T07:08:02.176Z,20.28
2023-05-21T07:09:04.234Z,20.20
2023-05-21T07:10:06.303Z,20.16
2023-05-21T07:11:07.833Z,20.21
2023-05-21T07:12:09.329Z,20.30
2023-05-21T07:13:11.046Z,20.33
2023-05-21T07:14:12.560Z,20.38
2023-05-21T07:15:14.161Z,20.41
2023-05-21T07:16:17.860Z,20.38
2023-05-21T07:17:19.545Z,20.40
2023-05-21T07:18:21.114Z,20.38
2023-05-21T07:19:22.659Z,20.20
2023-05-21T07:20:24.293Z,20.19
2023-05-21T07:21:26.041Z,20.19
2023-05-21T07:22:28.545Z,20.23
2023-05-21T07:23:30.131Z,20.24
2023-05-21T07:24:31.658Z,20.29
2023-05-21T07:25:33.171Z,20.31
2023-05-21T07:26:34.692Z,20.36
2023-05-21T07:27:36.225Z,20.37
2023-05-21T07:28:37.742Z,20.32
2023-05-21T07:29:39.294Z,20.35
2023-05-21T07:30:40.972Z,20.39
2023-05-21T07:31:42.520Z,20.38
2023-05-21T07:32:44.230Z,20.43
2023-05-21T07:33:45.974Z,20.45
2023-05-21T07:34:47.485Z,20.44
2023-05-21T07:35:49.111Z,20.48
2023-05-21T07:36:50.881Z,20.54
2023-05-21T07:37:52.424Z,20.56
2023-05-21T07:38:54.023Z,20.58
2023-05-21T07:39:58.769Z,20.55
2023-05-21T07:41:00.296Z,20.57
2023-05-21T07:42:01.827Z,20.54
2023-05-21T07:43:03.398Z,20.62
2023-05-21T07:44:04.997Z,20.66
2023-05-21T07:45:07.392Z,20.65
2023-05-21T07:46:09.382Z,20.70
2023-05-21T07:47:10.919Z,20.78
2023-05-21T07:48:12.438Z,20.82
2023-05-21T07:49:16.857Z,20.87
2023-05-21T07:50:18.719Z,20.88
2023-05-21T07:51:20.283Z,20.91
2023-05-21T07:52:22.248Z,20.96
2023-05-21T07:53:23.971Z,21.01
2023-05-21T07:54:25.655Z,21.02
2023-05-21T07:55:27.253Z,21.06
2023-05-21T07:56:29.485Z,21.04
2023-05-21T07:57:31.388Z,21.08
2023-05-21T07:58:35.342Z,21.10
2023-05-21T07:59:36.922Z,21.12
2023-05-21T08:00:46.979Z,21.16
2023-05-21T08:01:48.545Z,21.19
2023-05-21T08:02:50.370Z,21.16
2023-05-21T08:03:52.579Z,21.17
2023-05-21T08:04:55.250Z,21.20
2023-05-21T08:05:57.150Z,21.19
2023-05-21T08:06:58.841Z,21.17
2023-05-21T08:08:00.420Z,21.16
2023-05-21T08:09:02.078Z,21.12
2023-05-21T08:10:04.597Z,21.10
2023-05-21T08:11:06.283Z,21.10
2023-05-21T08:12:08.208Z,21.12
2023-05-21T08:13:11.610Z,21.15
2023-05-21T08:14:13.143Z,21.19
2023-05-21T08:15:14.659Z,21.24
2023-05-21T08:16:16.625Z,21.30
2023-05-21T08:17:18.360Z,21.37
2023-05-21T08:18:19.930Z,21.39
2023-05-21T08:19:21.684Z,21.41
2023-05-21T08:20:23.227Z,21.38
2023-05-21T08:21:24.766Z,21.41
2023-05-21T08:22:26.293Z,21.50
2023-05-21T08:23:27.852Z,21.50
2023-05-21T08:24:29.418Z,21.52
2023-05-21T08:25:31.660Z,21.48
2023-05-21T08:26:33.262Z,21.50
2023-05-21T08:27:34.827Z,21.46
2023-05-21T08:28:38.728Z,21.50
2023-05-21T08:29:40.594Z,21.52
2023-05-21T08:30:42.187Z,21.54
2023-05-21T08:31:43.781Z,21.52
2023-05-21T08:32:47.383Z,21.46
2023-05-21T08:33:53.018Z,21.52
2023-05-21T08:34:54.733Z,21.51
2023-05-21T08:35:56.390Z,21.59
2023-05-21T08:36:58.032Z,21.63
2023-05-21T08:37:59.649Z,21.69
2023-05-21T08:39:01.192Z,21.71
2023-05-21T08:40:04.188Z,21.73
2023-05-21T08:41:07.800Z,21.79
2023-05-21T08:43:02.896Z,21.86
2023-05-21T08:45:02.566Z,21.90
2023-05-21T08:50:08.872Z,21.81
2023-05-21T08:51:10.432Z,21.88
2023-05-21T08:52:35.053Z,21.88
2023-05-21T08:53:36.771Z,21.95
2023-05-21T08:54:39.891Z,21.97
2023-05-21T08:55:43.508Z,21.90
2023-05-21T08:56:49.830Z,21.90
2023-05-21T08:57:54.282Z,21.98
2023-05-21T08:58:59.513Z,21.99
2023-05-21T09:00:02.006Z,22.02
2023-05-21T09:01:04.832Z,22.06
2023-05-21T09:02:06.771Z,22.12
2023-05-21T09:03:11.661Z,22.15
2023-05-21T09:04:21.273Z,22.19
2023-05-21T09:05:24.197Z,22.12
2023-05-21T09:06:26.280Z,22.07
2023-05-21T09:07:29.157Z,22.11
2023-05-21T09:08:38.885Z,22.14
2023-05-21T09:09:49.612Z,22.18
2023-05-21T09:10:52.536Z,22.27
2023-05-21T09:11:54.371Z,22.36
2023-05-21T09:12:55.944Z,22.43
2023-05-21T09:13:59.376Z,22.51
2023-05-21T09:15:05.150Z,22.57
2023-05-21T09:16:07.301Z,22.63
2023-05-21T09:17:09.014Z,22.71
2023-05-21T09:18:10.950Z,22.75
2023-05-21T09:19:14.610Z,22.81
2023-05-21T09:20:30.488Z,22.84
2023-05-21T09:21:33.149Z,22.85
2023-05-21T09:22:35.618Z,22.79
2023-05-21T09:23:37.338Z,22.76
2023-05-21T09:24:39.319Z,22.79
2023-05-21T09:25:42.105Z,22.65
2023-05-21T09:26:43.961Z,22.68
2023-05-21T09:27:48.259Z,22.73
2023-05-21T09:28:51.540Z,22.74
2023-05-21T09:29:53.102Z,22.79
2023-05-21T09:31:03.338Z,22.87
2023-05-21T09:32:08.236Z,22.92
2023-05-21T09:33:14.732Z,22.83
2023-05-21T09:34:16.626Z,22.88
2023-05-21T09:35:18.183Z,22.89
2023-05-21T09:36:22.633Z,22.94
2023-05-21T09:37:27.399Z,23.04
2023-05-21T09:38:30.352Z,23.12
2023-05-21T09:39:31.987Z,23.04
2023-05-21T09:40:35.892Z,23.00
2023-05-21T09:41:38.222Z,22.98
2023-05-21T09:42:42.048Z,23.02
2023-05-21T09:43:44.554Z,23.06
2023-05-21T09:44:47.765Z,23.05
2023-05-21T09:45:54.200Z,23.12
2023-05-21T09:46:59.635Z,23.12
2023-05-21T09:48:01.665Z,23.15
2023-05-21T09:49:03.225Z,23.15
2023-05-21T09:50:05.829Z,23.16
2023-05-21T09:51:16.094Z,23.21
2023-05-21T09:52:28.667Z,23.22
2023-05-21T09:53:30.216Z,23.33
2023-05-21T09:54:33.597Z,23.42
2023-05-21T09:55:36.443Z,23.48
2023-05-21T09:56:39.127Z,23.56
2023-05-21T09:57:42.588Z,23.64
2023-05-21T09:58:44.254Z,23.65
2023-05-21T09:59:50.530Z,23.66
2023-05-21T10:00:52.723Z,23.59
2023-05-21T10:01:55.439Z,23.50
2023-05-21T10:02:57.751Z,23.54
2023-05-21T10:04:01.592Z,23.39
2023-05-21T10:05:08.992Z,23.37
2023-05-21T10:06:11.678Z,23.41
2023-05-21T10:07:13.920Z,23.46
2023-05-21T10:08:22.719Z,23.49
2023-05-21T10:09:24.945Z,23.51
2023-05-21T10:10:28.593Z,23.56
2023-05-21T10:11:31.951Z,23.45
2023-05-21T10:12:33.943Z,23.41
2023-05-21T10:13:41.575Z,23.28
2023-05-21T10:14:47.014Z,23.28
2023-05-21T10:15:54.479Z,23.31
2023-05-21T10:16:56.472Z,23.32
2023-05-21T10:17:59.724Z,23.38
2023-05-21T10:19:01.803Z,23.40
2023-05-21T10:20:05.466Z,23.45
2023-05-21T10:21:08.681Z,23.42
2023-05-21T10:22:10.837Z,23.36
2023-05-21T10:23:13.246Z,23.43
2023-05-21T10:24:15.776Z,23.46
2023-05-21T10:25:17.664Z,23.51
2023-05-21T10:26:21.622Z,23.51
2023-05-21T10:27:23.619Z,23.51
2023-05-21T10:28:25.837Z,23.45
2023-05-21T10:29:28.234Z,23.50
2023-05-21T10:30:30.155Z,23.54
2023-05-21T10:31:33.065Z,23.61
2023-05-21T10:32:35.677Z,23.63
2023-05-21T10:33:38.479Z,23.64
2023-05-21T10:34:40.724Z,23.67
2023-05-21T10:35:42.881Z,23.69
2023-05-21T10:36:45.978Z,23.73
2023-05-21T10:37:49.540Z,23.73
2023-05-21T10:38:51.421Z,23.77
2023-05-21T10:39:54.189Z,23.84
2023-05-21T10:40:55.918Z,23.89
2023-05-21T10:42:17.715Z,23.96
2023-05-21T10:43:31.225Z,24.01
2023-05-21T10:44:51.330Z,24.09
2023-05-21T10:46:37.541Z,24.19
2023-05-21T10:48:03.344Z,24.25
2023-05-21T10:49:38.266Z,24.33
2023-05-21T10:51:08.247Z,24.38
2023-05-21T10:52:33.061Z,24.42
2023-05-21T10:53:47.075Z,24.35
2023-05-21T10:55:02.051Z,24.38
2023-05-21T10:56:09.636Z,24.38
2023-05-21T10:57:59.313Z,24.42
2023-05-21T10:59:23.146Z,24.43
2023-05-21T11:00:26.933Z,24.45
2023-05-21T11:01:34.125Z,24.44
2023-05-21T11:02:36.836Z,24.45
2023-05-21T11:03:38.913Z,24.43
2023-05-21T11:04:43.283Z,24.42
2023-05-21T11:05:55.466Z,24.48
2023-05-21T11:06:59.477Z,24.46
2023-05-21T11:08:02.393Z,24.46
2023-05-21T11:09:14.113Z,24.49
2023-05-21T11:10:39.251Z,24.52
2023-05-21T11:11:52.242Z,24.46
2023-05-21T11:13:27.084Z,24.45
2023-05-21T11:14:43.050Z,24.47
2023-05-21T11:15:59.801Z,24.49
2023-05-21T11:17:09.162Z,24.54
2023-05-21T11:18:11.902Z,24.55
2023-05-21T11:19:17.657Z,24.59
2023-05-21T11:20:22.794Z,24.61
2023-05-21T11:21:30.555Z,24.64
2023-05-21T11:22:35.464Z,24.61
2023-05-21T11:24:03.184Z,24.48
2023-05-21T11:25:05.956Z,24.51
2023-05-21T11:26:07.430Z,24.53
2023-05-21T11:27:09.690Z,24.36
2023-05-21T11:28:11.507Z,24.34
2023-05-21T11:29:13.151Z,24.36
2023-05-21T11:30:17.003Z,24.46
2023-05-21T11:31:40.024Z,24.47
2023-05-21T11:33:07.830Z,24.46
2023-05-21T11:34:19.739Z,24.50
2023-05-21T11:35:22.551Z,24.50
2023-05-21T11:36:23.975Z,24.49
2023-05-21T11:37:41.168Z,24.43
2023-05-21T11:38:42.638Z,24.45
2023-05-21T11:39:58.579Z,24.50
2023-05-21T11:41:04.155Z,24.53
2023-05-21T11:42:06.099Z,24.59
2023-05-21T11:44:45.627Z,24.69
2023-05-21T11:45:47.933Z,24.82
2023-05-21T11:46:51.811Z,24.89
2023-05-21T11:47:54.874Z,25.04
2023-05-21T11:48:56.903Z,25.16
2023-05-21T11:50:01.047Z,25.30
2023-05-21T11:51:05.782Z,25.37
2023-05-21T11:52:09.303Z,25.47
2023-05-21T11:53:14.915Z,25.53
2023-05-21T11:54:17.919Z,25.64
2023-05-21T11:55:26.805Z,25.69
2023-05-21T11:56:28.788Z,25.68
2023-05-21T11:57:33.493Z,25.77
2023-05-21T11:58:38.239Z,25.95
2023-05-21T11:59:39.764Z,26.04
2023-05-21T12:00:41.505Z,25.91
2023-05-21T12:01:44.261Z,25.99
2023-05-21T12:02:47.118Z,25.95
2023-05-21T12:03:51.685Z,25.95
2023-05-21T12:05:00.318Z,26.10
2023-05-21T12:06:06.675Z,26.11
2023-05-21T12:07:09.832Z,26.30
2023-05-21T12:08:11.394Z,26.42
2023-05-21T12:09:13.948Z,26.33
2023-05-21T12:10:15.790Z,26.42
2023-05-21T12:11:27.478Z,26.29
2023-05-21T12:12:41.782Z,26.48
2023-05-21T12:14:03.186Z,26.85
2023-05-21T12:15:07.355Z,26.60
2023-05-21T12:16:09.038Z,26.58
2023-05-21T12:17:13.518Z,26.80
2023-05-21T12:18:16.980Z,26.96
2023-05-21T12:19:19.260Z,26.92
2023-05-21T12:20:21.235Z,26.88
2023-05-21T12:21:31.865Z,26.74
2023-05-21T12:22:33.464Z,26.96
2023-05-21T12:23:36.475Z,27.09
2023-05-21T12:24:41.058Z,27.16
2023-05-21T12:25:42.626Z,27.30
2023-05-21T12:26:48.165Z,27.43
2023-05-21T12:27:53.016Z,27.53
2023-05-21T12:28:56.087Z,27.78
2023-05-21T12:29:58.076Z,27.91
2023-05-21T12:30:59.829Z,28.05
2023-05-21T12:32:02.744Z,27.99
2023-05-21T12:33:04.738Z,27.67
2023-05-21T12:34:08.268Z,27.43
2023-05-21T12:35:20.085Z,27.40
2023-05-21T12:36:34.796Z,27.46
2023-05-21T12:37:36.392Z,27.69
2023-05-21T12:38:38.117Z,27.78
2023-05-21T12:39:50.293Z,27.66
2023-05-21T12:40:51.874Z,27.46
2023-05-21T12:41:56.501Z,27.36
2023-05-21T12:42:58.371Z,27.12
2023-05-21T12:44:00.771Z,27.02
2023-05-21T12:45:11.830Z,27.26
2023-05-21T12:46:17.774Z,27.42
2023-05-21T12:47:19.672Z,27.40
2023-05-21T12:48:21.760Z,27.53
2023-05-21T12:49:48.076Z,27.55
2023-05-21T12:50:52.135Z,27.73
2023-05-21T12:51:56.798Z,27.61
2023-05-21T12:53:01.128Z,27.51
2023-05-21T12:54:02.892Z,27.36
2023-05-21T12:55:05.531Z,27.30
2023-05-21T12:56:16.644Z,27.23
2023-05-21T12:57:28.442Z,27.57
2023-05-21T12:58:33.895Z,27.61
2023-05-21T12:59:48.199Z,27.52
2023-05-21T13:00:49.677Z,27.46
2023-05-21T13:01:53.193Z,27.35
2023-05-21T13:03:00.100Z,27.31
2023-05-21T13:04:04.871Z,27.32
2023-05-21T13:05:09.194Z,27.16
2023-05-21T13:06:10.796Z,26.92
2023-05-21T13:07:12.565Z,26.69
2023-05-21T13:08:15.930Z,26.52
2023-05-21T13:09:17.491Z,26.39
2023-05-21T13:10:21.911Z,26.34
2023-05-21T13:11:23.452Z,26.27
2023-05-21T13:12:29.716Z,26.58
2023-05-21T13:13:31.733Z,27.02
2023-05-21T13:14:33.450Z,27.13
2023-05-21T13:15:35.026Z,27.19
2023-05-21T13:16:36.763Z,27.06
2023-05-21T13:17:38.314Z,27.04
2023-05-21T13:18:40.364Z,27.14
2023-05-21T13:19:42.207Z,27.29
2023-05-21T13:20:43.680Z,27.13
2023-05-21T13:21:45.323Z,27.28
2023-05-21T13:22:49.407Z,27.44
2023-05-21T13:23:50.943Z,27.71
2023-05-21T13:24:52.490Z,27.59
2023-05-21T13:25:53.995Z,27.45
2023-05-21T13:26:55.604Z,27.30
2023-05-21T13:27:57.984Z,27.33
2023-05-21T13:28:59.575Z,27.36
2023-05-21T13:30:02.049Z,27.51
2023-05-21T13:31:03.704Z,28.13
2023-05-21T13:32:05.816Z,28.36
2023-05-21T13:33:10.280Z,28.65
2023-05-21T13:34:12.718Z,28.91
2023-05-21T13:35:16.425Z,28.82
2023-05-21T13:36:18.212Z,28.82
2023-05-21T13:37:22.863Z,29.15
2023-05-21T13:38:24.398Z,29.06
2023-05-21T13:39:27.670Z,28.96
2023-05-21T13:40:29.289Z,28.54
2023-05-21T13:41:31.309Z,28.30
2023-05-21T13:42:34.062Z,28.68
2023-05-21T13:43:35.545Z,29.05
2023-05-21T13:44:37.325Z,29.06
2023-05-21T13:45:38.923Z,29.20