createdAt,value
2019-06-01T00:01:38.151Z,94.10
2019-06-01T00:04:07.802Z,94.20
2019-06-01T00:06:37.086Z,94.30
2019-06-01T00:09:08.146Z,94.40
2019-06-01T00:11:39.154Z,94.40
2019-06-01T00:14:08.713Z,94.60
2019-06-01T00:16:38.102Z,94.60
2019-06-01T00:19:07.457Z,95.00
2019-06-01T00:21:36.857Z,94.60
2019-06-01T00:24:06.138Z,94.60
2019-06-01T00:26:35.465Z,94.80
2019-06-01T00:29:05.210Z,94.70
2019-06-01T00:31:34.505Z,94.70
2019-06-01T00:34:03.874Z,94.80
2019-06-01T00:36:33.155Z,94.80
2019-06-01T00:39:04.067Z,94.80
2019-06-01T00:41:33.356Z,94.80
2019-06-01T00:44:02.634Z,94.80
2019-06-01T00:46:32.893Z,95.00
2019-06-01T00:49:02.194Z,95.00
2019-06-01T00:51:31.637Z,95.00
2019-06-01T00:54:01.084Z,95.20
2019-06-01T00:56:30.469Z,95.20
2019-06-01T00:58:59.749Z,95.20
2019-06-01T01:01:29.130Z,95.30
2019-06-01T01:03:58.435Z,95.20
2019-06-01T01:06:27.835Z,95.20
2019-06-01T01:08:57.118Z,95.00
2019-06-01T01:11:26.445Z,95.10
2019-06-01T01:13:55.814Z,95.20
2019-06-01T01:16:25.114Z,95.40
2019-06-01T01:18:54.461Z,95.50
2019-06-01T01:21:23.753Z,95.60
2019-06-01T01:23:53.503Z,95.70
2019-06-01T01:26:24.160Z,95.70
2019-06-01T01:28:53.449Z,95.80
2019-06-01T01:31:22.812Z,95.90
2019-06-01T01:33:53.366Z,95.80
2019-06-01T01:36:23.262Z,95.60
2019-06-01T01:38:54.232Z,95.80
2019-06-01T01:41:23.861Z,95.60
2019-06-01T01:43:54.614Z,95.60
2019-06-01T01:46:24.608Z,95.70
2019-06-01T01:48:54.273Z,95.90
2019-06-01T01:51:24.177Z,96.00
2019-06-01T01:53:54.612Z,96.10
2019-06-01T01:56:24.761Z,96.10
2019-06-01T01:58:54.337Z,96.30
2019-06-01T02:01:24.360Z,96.30
2019-06-01T02:03:55.310Z,96.20
2019-06-01T02:06:24.746Z,96.10
2019-06-01T02:08:55.095Z,96.10
2019-06-01T02:11:25.038Z,96.10
2019-06-01T02:13:55.567Z,96.20
2019-06-01T02:16:25.457Z,96.20
2019-06-01T02:18:55.976Z,96.10
2019-06-01T02:21:25.849Z,96.00
2019-06-01T02:23:55.203Z,96.10
2019-06-01T02:26:24.533Z,96.00
2019-06-01T02:28:55.205Z,96.00
2019-06-01T02:31:39.832Z,96.30
2019-06-01T02:33:56.403Z,96.00
2019-06-01T02:36:26.850Z,96.00
2019-06-01T02:38:56.571Z,96.00
2019-06-01T02:41:26.665Z,95.90
2019-06-01T02:43:57.327Z,95.80
2019-06-01T02:46:27.111Z,95.90
2019-06-01T02:48:57.361Z,95.70
2019-06-01T02:51:27.338Z,95.60
2019-06-01T02:53:57.683Z,95.80
2019-06-01T02:56:27.590Z,95.80
2019-06-01T02:58:58.170Z,95.90
2019-06-01T03:01:36.555Z,95.90
2019-06-01T03:04:10.449Z,96.30
2019-06-01T03:06:42.803Z,96.30
2019-06-01T03:09:13.237Z,96.40
2019-06-01T03:11:43.547Z,96.40
2019-06-01T03:14:13.521Z,96.40
2019-06-01T03:16:44.668Z,96.50
2019-06-01T03:19:17.744Z,96.40
2019-06-01T03:21:50.374Z,96.50
2019-06-01T03:24:25.286Z,96.60
2019-06-01T03:26:56.006Z,96.60
2019-06-01T03:29:28.379Z,96.60
2019-06-01T03:32:17.648Z,96.60
2019-06-01T03:34:28.804Z,97.00
2019-06-01T03:36:58.428Z,96.60
2019-06-01T03:39:29.025Z,96.60
2019-06-01T03:41:58.748Z,96.50
2019-06-01T03:44:28.117Z,96.60
2019-06-01T03:46:57.450Z,96.50
2019-06-01T03:49:26.747Z,96.60
2019-06-01T03:51:56.115Z,96.60
2019-06-01T03:54:25.478Z,96.60
2019-06-01T03:56:54.832Z,96.40
2019-06-01T03:59:24.194Z,96.60
2019-06-01T04:01:53.562Z,96.50
2019-06-01T04:04:22.861Z,96.60
2019-06-01T04:06:52.229Z,96.40
2019-06-01T04:09:21.513Z,96.50
2019-06-01T04:11:50.813Z,96.50
2019-06-01T04:14:20.149Z,96.50
2019-06-01T04:16:49.438Z,96.40
2019-06-01T04:19:18.772Z,96.50
2019-06-01T04:21:48.105Z,96.60
2019-06-01T04:24:17.410Z,96.70
2019-06-01T04:26:46.765Z,96.80
2019-06-01T04:29:16.925Z,96.70
2019-06-01T04:31:46.290Z,96.60
2019-06-01T04:34:15.605Z,96.60
2019-06-01T04:36:44.889Z,96.60
2019-06-01T04:39:14.307Z,96.40
2019-06-01T04:41:43.675Z,96.40
2019-06-01T04:44:14.354Z,96.50
2019-06-01T04:46:44.094Z,96.60
2019-06-01T04:49:13.753Z,96.40
2019-06-01T04:51:44.457Z,96.30
2019-06-01T04:54:14.450Z,96.20
2019-06-01T04:56:44.839Z,96.00
2019-06-01T04:59:15.280Z,95.90
2019-06-01T05:01:45.444Z,95.90
2019-06-01T05:04:15.431Z,96.00
2019-06-01T05:06:45.643Z,96.30
2019-06-01T05:09:15.748Z,96.70
2019-06-01T05:11:45.769Z,96.80
2019-06-01T05:14:16.550Z,96.60
2019-06-01T05:16:46.213Z,96.50
2019-06-01T05:19:16.594Z,96.40
2019-06-01T05:21:46.641Z,96.40
2019-06-01T05:24:17.114Z,96.30
2019-06-01T05:26:47.243Z,96.10
2019-06-01T05:29:18.095Z,96.00
2019-06-01T05:31:48.178Z,96.00
2019-06-01T05:34:18.349Z,95.90
2019-06-01T05:36:48.720Z,95.80
2019-06-01T05:39:18.915Z,95.60
2019-06-01T05:41:49.856Z,95.50
2019-06-01T05:44:19.437Z,95.70
2019-06-01T05:46:49.381Z,95.60
2019-06-01T05:49:18.753Z,95.40
2019-06-01T05:51:48.101Z,95.10
2019-06-01T05:54:18.731Z,95.10
2019-06-01T05:56:48.490Z,95.00
2019-06-01T05:59:18.246Z,94.70
2019-06-01T06:01:48.289Z,94.60
2019-06-01T06:04:17.665Z,94.60
2019-06-01T06:06:47.708Z,94.80
2019-06-01T06:09:17.202Z,95.00
2019-06-01T06:11:47.085Z,95.10
2019-06-01T06:14:17.626Z,95.10
2019-06-01T06:16:47.558Z,95.30
2019-06-01T06:19:20.207Z,94.90
2019-06-01T06:21:47.894Z,94.40
2019-06-01T06:24:18.551Z,94.50
2019-06-01T06:26:48.680Z,94.40
2019-06-01T06:29:18.920Z,94.40
2019-06-01T06:31:48.891Z,94.40
2019-06-01T06:34:19.603Z,94.40
2019-06-01T06:36:49.290Z,94.10
2019-06-01T06:39:19.904Z,94.60
2019-06-01T06:41:49.697Z,94.30
2019-06-01T06:44:18.991Z,94.30
2019-06-01T06:46:49.445Z,94.20
2019-06-01T06:49:19.181Z,94.50
2019-06-01T06:51:49.171Z,94.60
2019-06-01T06:54:19.731Z,94.80
2019-06-01T06:56:49.613Z,94.10
2019-06-01T06:59:18.980Z,94.10
2019-06-01T07:01:48.378Z,94.00
2019-06-01T07:04:19.176Z,94.30
2019-06-01T07:06:48.829Z,93.90
2019-06-01T07:09:18.177Z,93.60
2019-06-01T07:11:47.508Z,93.10
2019-06-01T07:14:16.940Z,93.40
2019-06-01T07:16:46.337Z,93.40
2019-06-01T07:19:15.753Z,92.90
2019-06-01T07:21:45.190Z,92.50
2019-06-01T07:24:14.584Z,92.40
2019-06-01T07:26:43.993Z,93.20
2019-06-01T07:29:13.293Z,92.80
2019-06-01T07:31:42.633Z,92.70
2019-06-01T07:34:27.083Z,92.70
2019-06-01T07:36:43.145Z,91.90
2019-06-01T07:39:12.570Z,91.60
2019-06-01T07:41:42.060Z,91.60
2019-06-01T07:44:12.086Z,92.10
2019-06-01T07:46:41.433Z,92.40
2019-06-01T07:49:10.764Z,91.60
2019-06-01T07:51:40.099Z,91.90
2019-06-01T07:54:09.448Z,91.30
2019-06-01T07:56:38.818Z,91.10
2019-06-01T07:59:08.191Z,91.10
2019-06-01T08:01:37.533Z,91.30
2019-06-01T08:04:06.828Z,91.40
2019-06-01T08:06:36.190Z,91.10
2019-06-01T08:09:07.448Z,91.20
2019-06-01T08:11:36.842Z,91.30
2019-06-01T08:14:06.678Z,91.20
2019-06-01T08:16:36.004Z,91.00
2019-06-01T08:19:05.352Z,91.30
2019-06-01T08:21:34.691Z,90.60
2019-06-01T08:24:04.051Z,90.60
2019-06-01T08:26:33.473Z,90.90
2019-06-01T08:29:02.846Z,91.30
2019-06-01T08:31:33.552Z,91.00
2019-06-01T08:34:03.391Z,90.40
2019-06-01T08:36:33.939Z,90.10
2019-06-01T08:39:05.198Z,90.10
2019-06-01T08:41:34.710Z,90.70
2019-06-01T08:44:05.194Z,90.20
2019-06-01T08:46:34.681Z,89.70
2019-06-01T08:49:04.491Z,90.50
2019-06-01T08:51:34.189Z,90.10
2019-06-01T08:54:04.406Z,90.10
2019-06-01T08:56:35.093Z,88.80
2019-06-01T08:59:05.142Z,90.00
2019-06-01T09:01:34.924Z,90.00
2019-06-01T09:04:04.945Z,88.10
2019-06-01T09:06:35.367Z,90.10
2019-06-01T09:09:11.416Z,90.00
2019-06-01T09:11:38.850Z,88.10
2019-06-01T09:14:08.226Z,88.00
2019-06-01T09:16:37.770Z,87.00
2019-06-01T09:19:11.007Z,87.10
2019-06-01T09:21:38.283Z,85.00
2019-06-01T09:24:07.643Z,85.80
2019-06-01T09:26:36.991Z,86.40
2019-06-01T09:29:06.534Z,85.90
2019-06-01T09:31:36.666Z,86.90
2019-06-01T09:34:06.709Z,87.30
2019-06-01T09:36:36.797Z,84.50
2019-06-01T09:39:08.926Z,83.40
2019-06-01T09:41:38.256Z,84.90
2019-06-01T09:44:07.592Z,83.10
2019-06-01T09:46:37.418Z,83.70
2019-06-01T09:49:07.411Z,87.40
2019-06-01T09:51:37.760Z,82.60
2019-06-01T09:54:07.855Z,82.10
2019-06-01T09:56:38.177Z,82.40
2019-06-01T09:59:08.352Z,80.40
2019-06-01T10:01:38.913Z,81.00
2019-06-01T10:04:10.084Z,80.60
2019-06-01T10:06:39.482Z,81.00
2019-06-01T10:09:09.639Z,80.80
2019-06-01T10:11:39.029Z,79.10
2019-06-01T10:14:08.323Z,80.10
2019-06-01T10:16:38.888Z,78.30
2019-06-01T10:19:08.399Z,74.20
2019-06-01T10:21:38.068Z,74.60
2019-06-01T10:24:08.011Z,80.20
2019-06-01T10:26:37.691Z,76.60
2019-06-01T10:29:07.730Z,76.90
2019-06-01T10:31:41.047Z,78.30
2019-06-01T10:34:08.149Z,79.50
2019-06-01T10:36:38.031Z,78.20
2019-06-01T10:39:08.993Z,75.70
2019-06-01T10:41:39.511Z,77.70
2019-06-01T10:44:09.413Z,79.00
2019-06-01T10:46:40.045Z,75.10
2019-06-01T10:49:09.774Z,74.50
2019-06-01T10:51:40.241Z,72.60
2019-06-01T10:54:10.281Z,72.60
2019-06-01T10:56:40.538Z,72.80
2019-06-01T10:59:10.585Z,74.00
2019-06-01T11:01:40.909Z,73.10
2019-06-01T11:04:10.877Z,71.60
2019-06-01T11:06:44.861Z,72.10
2019-06-01T11:09:13.341Z,74.30
2019-06-01T11:11:43.218Z,74.20
2019-06-01T11:14:13.154Z,73.30
2019-06-01T11:16:43.766Z,75.10
2019-06-01T11:19:13.685Z,76.90
2019-06-01T11:21:43.769Z,79.00
2019-06-01T11:24:13.891Z,76.60
2019-06-01T11:26:43.900Z,75.90
2019-06-01T11:29:13.994Z,73.30
2019-06-01T11:31:44.206Z,73.40
2019-06-01T11:34:14.225Z,75.90
2019-06-01T11:37:03.515Z,75.70
2019-06-01T11:39:14.584Z,77.90
2019-06-01T11:41:44.786Z,77.90
2019-06-01T11:44:14.813Z,78.20
2019-06-01T11:46:45.156Z,80.20
2019-06-01T11:49:15.189Z,80.10
2019-06-01T11:51:45.286Z,80.70
2019-06-01T11:54:15.329Z,77.60
2019-06-01T11:56:45.669Z,77.00
2019-06-01T11:59:15.010Z,76.10
2019-06-01T12:01:44.335Z,74.00
2019-06-01T12:04:32.738Z,71.60
2019-06-01T12:07:16.940Z,69.30
2019-06-01T12:09:33.197Z,68.20
2019-06-01T12:12:02.530Z,65.10
2019-06-01T12:14:31.833Z,65.40
2019-06-01T12:17:01.151Z,65.00
2019-06-01T12:19:30.442Z,66.10
2019-06-01T12:21:59.850Z,65.10
2019-06-01T12:24:29.137Z,62.80
2019-06-01T12:26:58.467Z,60.80
2019-06-01T12:29:27.770Z,61.40
2019-06-01T12:31:57.099Z,64.30
2019-06-01T12:34:26.383Z,58.40
2019-06-01T12:36:55.721Z,62.00
2019-06-01T12:39:25.006Z,64.70
2019-06-01T12:41:54.357Z,67.30
2019-06-01T12:44:23.658Z,69.60
2019-06-01T12:46:53.075Z,69.20
2019-06-01T12:49:23.046Z,69.30
2019-06-01T12:52:11.400Z,70.80
2019-06-01T12:54:40.709Z,70.10
2019-06-01T12:57:10.053Z,70.50
2019-06-01T12:59:39.348Z,70.90
2019-06-01T13:02:08.761Z,70.70
2019-06-01T13:04:40.628Z,71.40
2019-06-01T13:07:10.561Z,73.00
2019-06-01T13:09:39.885Z,73.60
2019-06-01T13:12:09.161Z,74.30
2019-06-01T13:14:38.510Z,74.40
2019-06-01T13:17:08.012Z,76.20
2019-06-01T13:19:37.908Z,70.10
2019-06-01T13:22:07.488Z,66.40
2019-06-01T13:24:36.823Z,63.50
2019-06-01T13:27:06.599Z,64.90
2019-06-01T13:29:35.925Z,61.20
2019-06-01T13:32:05.270Z,55.80
2019-06-01T13:34:34.648Z,57.10
2019-06-01T13:37:04.526Z,56.00
2019-06-01T13:39:33.883Z,56.60
2019-06-01T13:42:03.230Z,53.40
2019-06-01T13:44:32.604Z,54.50
2019-06-01T13:47:01.918Z,52.20
2019-06-01T13:49:31.249Z,51.80
2019-06-01T13:52:00.531Z,47.90
2019-06-01T13:54:29.871Z,47.20
2019-06-01T13:56:59.242Z,47.00
2019-06-01T13:59:29.629Z,52.60
2019-06-01T14:01:58.931Z,47.20
2019-06-01T14:04:28.349Z,49.70
2019-06-01T14:06:57.639Z,44.90
2019-06-01T14:09:27.289Z,45.60
2019-06-01T14:11:56.573Z,46.20
2019-06-01T14:14:25.904Z,44.40
2019-06-01T14:16:55.733Z,45.90
2019-06-01T14:19:25.757Z,44.30
2019-06-01T14:21:55.909Z,46.20
2019-06-01T14:24:25.766Z,44.90
2019-06-01T14:26:56.319Z,42.10
2019-06-01T14:29:26.276Z,42.80
2019-06-01T14:31:57.111Z,41.00
2019-06-01T14:34:26.638Z,40.80
2019-06-01T14:36:56.676Z,43.10
2019-06-01T14:39:26.130Z,44.40
2019-06-01T14:41:55.569Z,42.20
2019-06-01T14:44:25.526Z,42.00
2019-06-01T14:47:02.201Z,41.20
2019-06-01T14:49:25.870Z,41.10
2019-06-01T14:51:55.770Z,42.40
2019-06-01T14:54:25.173Z,42.30
2019-06-01T14:56:54.500Z,43.90
2019-06-01T14:59:23.789Z,47.80
2019-06-01T15:01:54.165Z,50.30
2019-06-01T15:04:24.125Z,51.20
2019-06-01T15:06:54.355Z,54.10
2019-06-01T15:09:24.229Z,56.80
2019-06-01T15:11:54.516Z,56.70
2019-06-01T15:14:24.475Z,58.00
2019-06-01T15:16:54.050Z,60.60
2019-06-01T15:19:23.995Z,61.20
2019-06-01T15:21:54.121Z,62.00
2019-06-01T15:24:24.114Z,62.20
2019-06-01T15:26:54.560Z,62.80
2019-06-01T15:29:24.645Z,63.00
2019-06-01T15:31:53.925Z,65.10
2019-06-01T15:34:23.254Z,66.90
2019-06-01T15:36:53.582Z,64.40
2019-06-01T15:39:25.385Z,63.50
2019-06-01T15:41:55.203Z,60.00
2019-06-01T15:44:25.248Z,57.20
2019-06-01T15:46:55.728Z,52.00
2019-06-01T15:49:25.705Z,49.50
2019-06-01T15:51:55.857Z,46.90
2019-06-01T15:54:27.585Z,44.90
2019-06-01T15:56:57.003Z,44.40
2019-06-01T15:59:26.353Z,43.00
2019-06-01T16:01:57.144Z,44.40
2019-06-01T16:04:26.890Z,44.90
2019-06-01T16:06:57.126Z,46.20
2019-06-01T16:09:41.626Z,45.90
2019-06-01T16:11:59.487Z,45.80
2019-06-01T16:14:29.326Z,46.10
2019-06-01T16:17:00.645Z,47.60
2019-06-01T16:19:29.690Z,50.20
2019-06-01T16:22:00.239Z,48.50
2019-06-01T16:24:30.307Z,50.10
2019-06-01T16:27:00.366Z,52.00
2019-06-01T16:29:30.390Z,53.40
2019-06-01T16:32:00.779Z,56.70
2019-06-01T16:34:30.760Z,58.50
2019-06-01T16:37:01.084Z,61.20
2019-06-01T16:39:31.035Z,63.50
2019-06-01T16:42:00.353Z,66.00
2019-06-01T16:44:29.723Z,67.10
2019-06-01T16:46:59.660Z,68.80
2019-06-01T16:49:29.601Z,70.40
2019-06-01T16:52:01.318Z,72.50
2019-06-01T16:54:30.813Z,73.60
2019-06-01T16:57:00.112Z,74.70
2019-06-01T16:59:29.452Z,75.30
2019-06-01T17:01:59.050Z,76.30
2019-06-01T17:04:29.011Z,77.30
2019-06-01T17:06:58.656Z,77.20
2019-06-01T17:09:28.703Z,77.60
2019-06-01T17:11:58.758Z,78.70
2019-06-01T17:14:28.684Z,79.00
2019-06-01T17:16:58.986Z,79.40
2019-06-01T17:19:28.961Z,79.30
2019-06-01T17:21:59.296Z,80.00
2019-06-01T17:24:29.253Z,80.60
2019-06-01T17:26:59.672Z,80.90
2019-06-01T17:29:29.565Z,81.70
2019-06-01T17:32:13.432Z,82.30
2019-06-01T17:34:29.913Z,82.40
2019-06-01T17:37:00.547Z,82.20
2019-06-01T17:39:30.370Z,83.10
2019-06-01T17:42:00.338Z,83.60
2019-06-01T17:44:30.261Z,84.20
2019-06-01T17:46:59.941Z,84.40
2019-06-01T17:49:29.830Z,84.60
2019-06-01T17:51:59.253Z,84.70
2019-06-01T17:54:28.936Z,84.80
2019-06-01T17:56:58.240Z,85.00
2019-06-01T17:59:27.575Z,85.40
2019-06-01T18:01:57.022Z,85.20
2019-06-01T18:04:26.345Z,85.50
2019-06-01T18:06:55.678Z,85.60
2019-06-01T18:09:24.962Z,85.90
2019-06-01T18:11:54.297Z,86.20
2019-06-01T18:14:23.981Z,85.90
2019-06-01T18:16:53.315Z,86.10
2019-06-01T18:19:22.625Z,86.40
2019-06-01T18:21:51.957Z,86.30
2019-06-01T18:24:21.247Z,86.50
2019-06-01T18:26:50.576Z,86.40
2019-06-01T18:29:19.926Z,86.70
2019-06-01T18:31:49.298Z,87.10
2019-06-01T18:34:18.589Z,87.60
2019-06-01T18:36:48.001Z,87.60
2019-06-01T18:39:17.293Z,87.80
2019-06-01T18:41:47.025Z,88.10
2019-06-01T18:44:16.353Z,88.30
2019-06-01T18:46:45.705Z,88.70
2019-06-01T18:49:18.112Z,89.30
2019-06-01T18:51:46.049Z,89.30
2019-06-01T18:54:15.411Z,89.50
2019-06-01T18:56:44.812Z,90.00
2019-06-01T18:59:14.507Z,90.00
2019-06-01T19:01:44.390Z,90.30
2019-06-01T19:04:13.902Z,90.40
2019-06-01T19:06:43.845Z,90.50
2019-06-01T19:09:13.455Z,90.60
2019-06-01T19:11:43.468Z,90.70
2019-06-01T19:14:14.014Z,90.70
2019-06-01T19:16:43.891Z,90.90
2019-06-01T19:19:14.182Z,91.00
2019-06-01T19:21:43.898Z,91.00
2019-06-01T19:24:13.330Z,91.00
2019-06-01T19:26:42.689Z,91.20
2019-06-01T19:29:12.897Z,91.30
2019-06-01T19:31:43.206Z,91.40
2019-06-01T19:34:12.942Z,91.60
2019-06-01T19:36:45.908Z,91.70
2019-06-01T19:39:15.294Z,91.80
2019-06-01T19:41:45.535Z,91.90
2019-06-01T19:44:15.820Z,91.90
2019-06-01T19:46:45.762Z,92.10
2019-06-01T19:49:15.130Z,92.30
2019-06-01T19:51:44.462Z,92.20
2019-06-01T19:54:14.899Z,92.20
2019-06-01T19:56:44.873Z,92.40
2019-06-01T19:59:14.248Z,92.40
2019-06-01T20:01:43.531Z,92.50
2019-06-01T20:04:12.920Z,92.50
2019-06-01T20:06:42.207Z,93.00
2019-06-01T20:09:11.529Z,93.00
2019-06-01T20:11:40.838Z,93.30
2019-06-01T20:14:10.239Z,93.20
2019-06-01T20:16:40.129Z,93.40
2019-06-01T20:19:09.532Z,93.50
2019-06-01T20:21:38.849Z,93.40
2019-06-01T20:24:08.206Z,93.50
2019-06-01T20:26:44.564Z,93.50
2019-06-01T20:29:08.653Z,93.70
2019-06-01T20:31:37.994Z,93.70
2019-06-01T20:34:07.301Z,93.80
2019-06-01T20:36:36.678Z,93.90
2019-06-01T20:39:08.576Z,94.10
2019-06-01T20:41:37.887Z,94.20
2019-06-01T20:44:07.277Z,94.00
2019-06-01T20:46:36.590Z,94.00
2019-06-01T20:49:06.008Z,94.00
2019-06-01T20:51:35.349Z,94.00
2019-06-01T20:54:05.446Z,93.80
2019-06-01T20:56:35.052Z,93.70
2019-06-01T20:59:05.106Z,93.60
2019-06-01T21:01:35.424Z,93.60
2019-06-01T21:04:04.901Z,93.60
2019-06-01T21:06:34.309Z,94.00
2019-06-01T21:09:05.653Z,94.80
2019-06-01T21:11:35.018Z,95.50
2019-06-01T21:14:04.337Z,95.30
2019-06-01T21:16:33.674Z,95.50
2019-06-01T21:19:03.044Z,95.60
2019-06-01T21:21:32.405Z,96.00
2019-06-01T21:24:01.745Z,95.80
2019-06-01T21:26:31.110Z,96.00
2019-06-01T21:29:00.404Z,96.40
2019-06-01T21:31:29.753Z,96.40
2019-06-01T21:33:59.147Z,96.50
2019-06-01T21:36:28.468Z,96.60
2019-06-01T21:38:57.874Z,96.60
2019-06-01T21:41:27.211Z,96.80
2019-06-01T21:43:56.569Z,96.90
2019-06-01T21:46:25.934Z,97.10
2019-06-01T21:48:55.273Z,97.10
2019-06-01T21:51:25.920Z,97.30
2019-06-01T21:53:55.793Z,97.30
2019-06-01T21:56:25.602Z,96.60
2019-06-01T21:58:56.196Z,96.70
2019-06-01T22:01:26.896Z,96.60
2019-06-01T22:03:56.579Z,96.90
2019-06-01T22:06:25.981Z,97.20
2019-06-01T22:08:55.326Z,97.30
2019-06-01T22:11:25.551Z,97.50
2019-06-01T22:13:55.445Z,97.60
2019-06-01T22:16:25.807Z,97.50
2019-06-01T22:18:55.797Z,98.20
2019-06-01T22:21:25.865Z,98.20
2019-06-01T22:23:55.882Z,98.30
2019-06-01T22:26:26.351Z,98.40
2019-06-01T22:28:56.332Z,98.70
2019-06-01T22:31:26.697Z,98.70
2019-06-01T22:33:56.650Z,98.50
2019-06-01T22:36:27.159Z,98.60
2019-06-01T22:38:57.109Z,98.90
2019-06-01T22:41:26.401Z,99.10
2019-06-01T22:43:55.782Z,99.10
2019-06-01T22:46:26.674Z,99.10
2019-06-01T22:48:56.187Z,99.20
2019-06-01T22:51:26.978Z,99.10
2019-06-01T22:53:56.533Z,99.10
2019-06-01T22:56:25.869Z,99.10
2019-06-01T22:58:55.167Z,99.10
2019-06-01T23:01:24.705Z,99.20
2019-06-01T23:03:54.683Z,99.00
2019-06-01T23:06:24.976Z,99.10
2019-06-01T23:08:54.924Z,99.40
2019-06-01T23:11:25.049Z,99.30
2019-06-01T23:13:55.206Z,99.30
2019-06-01T23:16:25.615Z,99.50
2019-06-01T23:18:55.653Z,99.90
2019-06-01T23:21:25.718Z,99.90
2019-06-01T23:23:55.613Z,99.90
2019-06-01T23:26:26.067Z,99.90
2019-06-01T23:28:56.009Z,99.90
2019-06-01T23:31:26.264Z,99.90
2019-06-01T23:33:56.252Z,99.90
2019-06-01T23:36:26.506Z,99.90
2019-06-01T23:38:56.571Z,99.90
2019-06-01T23:41:26.632Z,99.90
2019-06-01T23:44:11.138Z,99.90
2019-06-01T23:46:29.050Z,99.70
2019-06-01T23:48:58.737Z,99.80
2019-06-01T23:51:28.014Z,99.90
2019-06-01T23:53:57.353Z,99.90
2019-06-01T23:56:27.739Z,99.90
2019-06-01T23:58:57.725Z,99.90
