createdAt,value
2022-08-17T00:01:51.495Z,99.90
2022-08-17T00:04:19.524Z,99.90
2022-08-17T00:06:49.398Z,99.90
2022-08-17T00:09:18.468Z,99.90
2022-08-17T00:12:35.101Z,99.90
2022-08-17T00:14:36.202Z,99.90
2022-08-17T00:17:06.880Z,99.90
2022-08-17T00:19:34.146Z,99.90
2022-08-17T00:22:31.974Z,99.90
2022-08-17T00:24:50.707Z,99.90
2022-08-17T00:27:18.775Z,99.90
2022-08-17T00:29:46.199Z,99.90
2022-08-17T00:33:15.711Z,99.90
2022-08-17T00:35:05.705Z,99.90
2022-08-17T00:37:32.733Z,99.90
2022-08-17T00:39:59.786Z,99.90
2022-08-17T00:42:30.896Z,99.90
2022-08-17T00:44:58.437Z,99.90
2022-08-17T00:47:25.576Z,99.90
2022-08-17T00:49:52.610Z,99.90
2022-08-17T00:52:24.113Z,99.90
2022-08-17T00:54:54.182Z,99.90
2022-08-17T00:57:30.128Z,99.90
2022-08-17T01:00:06.546Z,99.90
2022-08-17T01:02:42.196Z,99.90
2022-08-17T01:05:18.535Z,99.90
2022-08-17T01:07:47.946Z,99.90
2022-08-17T01:10:58.195Z,99.90
2022-08-17T01:13:04.184Z,99.90
2022-08-17T01:15:35.515Z,99.90
2022-08-17T01:18:03.858Z,99.90
2022-08-17T01:20:31.088Z,99.90
2022-08-17T01:23:10.644Z,99.90
2022-08-17T01:25:43.655Z,99.90
2022-08-17T01:28:33.630Z,99.90
2022-08-17T01:31:06.216Z,99.90
2022-08-17T01:33:33.399Z,99.90
2022-08-17T01:36:00.826Z,99.90
2022-08-17T01:38:31.902Z,99.90
2022-08-17T01:41:03.725Z,99.90
2022-08-17T01:43:37.566Z,99.90
2022-08-17T01:46:04.672Z,99.90
2022-08-17T01:48:34.577Z,99.90
2022-08-17T01:51:02.064Z,99.90
2022-08-17T01:53:40.026Z,99.90
2022-08-17T01:56:12.437Z,99.90
2022-08-17T01:58:41.299Z,99.90
2022-08-17T02:01:09.501Z,99.90
2022-08-17T02:03:37.878Z,99.90
2022-08-17T02:06:06.431Z,99.90
2022-08-17T02:09:02.636Z,99.90
2022-08-17T02:11:37.944Z,99.90
2022-08-17T02:14:06.803Z,99.90
2022-08-17T02:16:38.226Z,99.90
2022-08-17T02:19:12.833Z,99.90
2022-08-17T02:21:41.296Z,99.90
2022-08-17T02:24:13.171Z,99.90
2022-08-17T02:26:40.301Z,99.90
2022-08-17T02:29:07.415Z,99.90
2022-08-17T02:31:35.694Z,99.90
2022-08-17T02:34:04.936Z,99.90
2022-08-17T02:36:34.283Z,99.90
2022-08-17T02:39:06.278Z,99.90
2022-08-17T02:41:33.637Z,99.90
2022-08-17T02:44:01.236Z,99.90
2022-08-17T02:46:28.682Z,99.90
2022-08-17T02:48:55.833Z,99.90
2022-08-17T02:51:23.131Z,99.90
2022-08-17T02:53:50.233Z,99.90
2022-08-17T02:56:17.236Z,99.90
2022-08-17T02:58:44.513Z,99.90
2022-08-17T03:01:12.794Z,99.90
2022-08-17T03:03:40.427Z,99.90
2022-08-17T03:06:07.869Z,99.90
2022-08-17T03:08:35.422Z,99.90
2022-08-17T03:11:02.396Z,99.90
2022-08-17T03:13:30.916Z,99.90
2022-08-17T03:15:57.999Z,99.90
2022-08-17T03:18:26.396Z,99.90
2022-08-17T03:20:58.809Z,99.90
2022-08-17T03:23:27.402Z,99.90
2022-08-17T03:25:55.560Z,99.90
2022-08-17T03:28:23.657Z,99.90
2022-08-17T03:30:51.505Z,99.90
2022-08-17T03:33:20.861Z,99.90
2022-08-17T03:35:48.049Z,99.90
2022-08-17T03:38:17.210Z,99.90
2022-08-17T03:40:56.260Z,99.90
2022-08-17T03:43:31.225Z,99.90
2022-08-17T03:46:34.332Z,99.90
2022-08-17T03:49:25.730Z,99.90
2022-08-17T03:52:13.156Z,99.90
2022-08-17T03:54:59.860Z,99.90
2022-08-17T03:57:27.657Z,99.90
2022-08-17T03:59:55.558Z,99.90
2022-08-17T04:02:26.975Z,99.90
2022-08-17T04:04:54.362Z,99.90
2022-08-17T04:07:25.044Z,99.90
2022-08-17T04:09:52.147Z,99.90
2022-08-17T04:12:21.588Z,99.90
2022-08-17T04:14:53.286Z,99.90
2022-08-17T04:17:22.021Z,99.90
2022-08-17T04:19:48.984Z,99.90
2022-08-17T04:22:32.844Z,99.90
2022-08-17T04:25:05.308Z,99.90
2022-08-17T04:27:32.410Z,99.90
2022-08-17T04:29:59.404Z,99.90
2022-08-17T04:33:04.552Z,99.90
2022-08-17T04:35:17.652Z,99.90
2022-08-17T04:37:45.548Z,99.90
2022-08-17T04:40:31.951Z,99.90
2022-08-17T04:43:03.826Z,99.90
2022-08-17T04:45:32.254Z,99.90
2022-08-17T04:48:00.214Z,99.90
2022-08-17T04:50:27.692Z,99.90
2022-08-17T04:52:54.826Z,99.90
2022-08-17T04:55:22.273Z,99.90
2022-08-17T04:57:49.180Z,99.90
2022-08-17T05:00:16.302Z,99.90
2022-08-17T05:02:49.749Z,99.90
2022-08-17T05:05:25.297Z,99.90
2022-08-17T05:07:57.079Z,99.90
2022-08-17T05:10:29.603Z,99.90
2022-08-17T05:13:07.396Z,99.90
2022-08-17T05:15:36.417Z,99.90
2022-08-17T05:18:04.454Z,99.90
2022-08-17T05:20:31.984Z,99.90
2022-08-17T05:23:04.616Z,99.90
2022-08-17T05:25:37.502Z,99.90
2022-08-17T05:28:05.043Z,99.90
2022-08-17T05:30:33.953Z,99.90
2022-08-17T05:33:03.688Z,99.90
2022-08-17T05:35:32.947Z,99.90
2022-08-17T05:38:00.963Z,99.90
2022-08-17T05:40:32.913Z,99.90
2022-08-17T05:43:09.610Z,99.90
2022-08-17T05:45:55.713Z,99.90
2022-08-17T05:48:39.602Z,99.90
2022-08-17T05:51:24.092Z,99.90
2022-08-17T05:54:02.857Z,99.90
2022-08-17T05:56:54.804Z,99.90
2022-08-17T05:59:30.669Z,99.90
2022-08-17T06:02:21.858Z,99.90
2022-08-17T06:05:33.097Z,99.90
2022-08-17T06:08:16.420Z,99.90
2022-08-17T06:10:53.957Z,99.90
2022-08-17T06:13:47.654Z,99.90
2022-08-17T06:16:33.176Z,99.90
2022-08-17T06:19:23.661Z,99.90
2022-08-17T06:21:55.075Z,99.90
2022-08-17T06:24:22.143Z,99.90
2022-08-17T06:26:50.697Z,99.90
2022-08-17T06:29:39.873Z,99.90
2022-08-17T06:32:10.008Z,99.90
2022-08-17T06:34:40.346Z,99.90
2022-08-17T06:37:22.393Z,99.90
2022-08-17T06:40:16.095Z,99.90
2022-08-17T06:43:27.625Z,99.90
2022-08-17T06:46:18.041Z,99.90
2022-08-17T06:49:08.006Z,99.90
2022-08-17T06:51:54.213Z,99.90
2022-08-17T06:54:21.757Z,99.90
2022-08-17T06:56:55.337Z,99.90
2022-08-17T06:59:54.724Z,99.90
2022-08-17T07:02:52.431Z,99.90
2022-08-17T07:05:26.214Z,99.90
2022-08-17T07:08:14.867Z,99.90
2022-08-17T07:10:48.035Z,99.90
2022-08-17T07:13:34.486Z,99.90
2022-08-17T07:16:19.552Z,99.90
2022-08-17T07:18:49.784Z,99.90
2022-08-17T07:21:28.054Z,99.90
2022-08-17T07:24:30.808Z,99.90
2022-08-17T07:27:35.549Z,99.90
2022-08-17T07:30:11.890Z,99.90
2022-08-17T07:32:45.376Z,99.90
2022-08-17T07:35:37.774Z,99.90
2022-08-17T07:38:25.259Z,99.90
2022-08-17T07:41:02.938Z,98.40
2022-08-17T07:43:35.869Z,97.10
2022-08-17T07:46:50.850Z,99.90
2022-08-17T07:49:22.744Z,99.90
2022-08-17T07:51:50.553Z,99.90
2022-08-17T07:54:26.367Z,99.90
2022-08-17T07:57:00.552Z,99.90
2022-08-17T07:59:34.449Z,99.90
2022-08-17T08:02:16.322Z,99.90
2022-08-17T08:05:03.829Z,99.90
2022-08-17T08:07:50.596Z,99.90
2022-08-17T08:10:42.810Z,99.20
2022-08-17T08:13:22.307Z,95.00
2022-08-17T08:15:55.866Z,98.00
2022-08-17T08:18:54.368Z,94.20
2022-08-17T08:21:18.552Z,99.90
2022-08-17T08:23:57.507Z,99.10
2022-08-17T08:26:47.124Z,93.00
2022-08-17T08:29:38.023Z,98.20
2022-08-17T08:32:57.304Z,95.00
2022-08-17T08:35:37.357Z,85.40
2022-08-17T08:38:39.033Z,73.80
2022-08-17T08:41:24.267Z,68.00
2022-08-17T08:44:59.702Z,70.30
2022-08-17T08:47:36.910Z,73.10
2022-08-17T08:50:40.435Z,70.00
2022-08-17T08:53:11.516Z,69.70
2022-08-17T08:56:10.311Z,70.50
2022-08-17T08:58:50.551Z,69.50
2022-08-17T09:01:42.544Z,70.70
2022-08-17T09:05:09.952Z,68.80
2022-08-17T09:07:50.685Z,67.70
2022-08-17T09:10:29.961Z,69.80
2022-08-17T09:13:14.587Z,71.30
2022-08-17T09:15:59.234Z,73.30
2022-08-17T09:19:02.955Z,75.50
2022-08-17T09:21:21.064Z,74.00
2022-08-17T09:24:04.978Z,73.50
2022-08-17T09:26:31.823Z,72.20
2022-08-17T09:29:03.356Z,73.80
2022-08-17T09:31:52.480Z,71.80
2022-08-17T09:34:43.600Z,70.00
2022-08-17T09:37:18.327Z,69.20
2022-08-17T09:40:08.648Z,70.90
2022-08-17T09:42:44.720Z,66.30
2022-08-17T09:45:50.862Z,66.40
2022-08-17T09:48:37.416Z,72.20
2022-08-17T09:51:10.468Z,74.00
2022-08-17T09:53:38.832Z,68.40
2022-08-17T09:56:26.883Z,71.40
2022-08-17T09:59:29.531Z,68.80
2022-08-17T10:02:41.374Z,68.80
2022-08-17T10:05:22.844Z,69.30
2022-08-17T10:08:08.763Z,68.00
2022-08-17T10:10:56.359Z,69.40
2022-08-17T10:13:41.576Z,67.70
2022-08-17T10:16:38.432Z,68.50
2022-08-17T10:19:24.208Z,69.20
2022-08-17T10:22:32.713Z,65.50
2022-08-17T10:25:24.857Z,65.60
2022-08-17T10:28:10.704Z,65.50
2022-08-17T10:31:16.576Z,66.30
2022-08-17T10:34:13.301Z,66.70
2022-08-17T10:37:11.087Z,65.30
2022-08-17T10:40:02.715Z,66.00
2022-08-17T10:42:50.337Z,66.40
2022-08-17T10:45:26.789Z,65.00
2022-08-17T10:48:21.261Z,66.00
2022-08-17T10:50:59.879Z,65.80
2022-08-17T10:53:32.714Z,63.90
2022-08-17T10:56:14.704Z,63.60
2022-08-17T10:58:59.584Z,63.50
2022-08-17T11:01:32.751Z,63.80
2022-08-17T11:04:21.697Z,63.90
2022-08-17T11:07:06.886Z,63.70
2022-08-17T11:10:01.352Z,62.70
2022-08-17T11:12:45.180Z,61.60
2022-08-17T11:15:36.972Z,60.40
2022-08-17T11:18:37.179Z,61.30
2022-08-17T11:21:20.537Z,61.50
2022-08-17T11:24:06.142Z,61.20
2022-08-17T11:26:36.637Z,57.70
2022-08-17T11:29:10.555Z,59.60
2022-08-17T11:31:41.812Z,58.80
2022-08-17T11:34:19.808Z,59.10
2022-08-17T11:37:05.399Z,58.90
2022-08-17T11:40:04.939Z,58.80
2022-08-17T11:43:04.374Z,60.80
2022-08-17T11:46:02.163Z,58.90
2022-08-17T11:49:12.823Z,60.30
2022-08-17T11:52:07.282Z,59.50
2022-08-17T11:54:45.364Z,58.50
2022-08-17T11:57:27.730Z,57.50
2022-08-17T12:00:05.495Z,57.90
2022-08-17T12:02:39.003Z,57.70
2022-08-17T12:05:14.538Z,57.30
2022-08-17T12:07:53.155Z,56.70
2022-08-17T12:10:30.659Z,57.20
2022-08-17T12:12:59.606Z,56.40
2022-08-17T12:15:30.637Z,55.20
2022-08-17T12:17:58.725Z,56.30
2022-08-17T12:20:37.305Z,55.50
2022-08-17T12:23:26.598Z,55.60
2022-08-17T12:26:04.821Z,55.30
2022-08-17T12:28:37.019Z,54.10
2022-08-17T12:31:13.334Z,54.00
2022-08-17T12:33:44.672Z,55.50
2022-08-17T12:36:15.367Z,53.80
2022-08-17T12:38:51.315Z,52.60
2022-08-17T12:41:39.032Z,54.70
2022-08-17T12:44:12.553Z,54.00
2022-08-17T12:47:07.808Z,53.60
2022-08-17T12:49:37.946Z,52.50
2022-08-17T12:52:07.913Z,53.20
2022-08-17T12:54:43.327Z,53.50
2022-08-17T12:57:17.697Z,53.60
2022-08-17T12:59:59.013Z,52.00
2022-08-17T13:02:39.260Z,52.20
2022-08-17T13:05:08.866Z,51.60
2022-08-17T13:07:44.869Z,52.20
2022-08-17T13:10:21.599Z,52.20
2022-08-17T13:12:51.082Z,52.20
2022-08-17T13:15:35.990Z,51.10
2022-08-17T13:18:07.742Z,51.20
2022-08-17T13:20:35.356Z,50.30
2022-08-17T13:23:12.030Z,50.80
2022-08-17T13:25:39.730Z,50.90
2022-08-17T13:28:06.670Z,52.30
2022-08-17T13:30:33.920Z,50.30
2022-08-17T13:33:04.072Z,51.90
2022-08-17T13:35:47.068Z,53.00
2022-08-17T13:38:37.627Z,51.00
2022-08-17T13:41:06.454Z,48.00
2022-08-17T13:43:42.785Z,47.90
2022-08-17T13:46:17.538Z,47.20
2022-08-17T13:48:44.754Z,46.50
2022-08-17T13:51:17.215Z,45.00
2022-08-17T13:53:44.090Z,46.50
2022-08-17T13:56:33.404Z,46.40
2022-08-17T13:59:14.705Z,45.30
2022-08-17T14:01:48.491Z,45.00
2022-08-17T14:04:24.418Z,46.70
2022-08-17T14:07:02.453Z,45.60
2022-08-17T14:09:37.548Z,44.70
2022-08-17T14:12:09.760Z,45.50
2022-08-17T14:14:37.554Z,45.30
2022-08-17T14:17:05.080Z,46.00
2022-08-17T14:19:36.160Z,44.90
2022-08-17T14:22:05.006Z,44.60
2022-08-17T14:24:35.380Z,45.70
2022-08-17T14:27:04.712Z,46.00
2022-08-17T14:29:34.462Z,45.90
2022-08-17T14:32:20.678Z,46.40
2022-08-17T14:34:49.714Z,46.80
2022-08-17T14:37:18.802Z,46.30
2022-08-17T14:39:45.996Z,46.30
2022-08-17T14:42:13.159Z,46.10
2022-08-17T14:44:40.444Z,46.20
2022-08-17T14:47:13.913Z,44.50
2022-08-17T14:49:40.912Z,41.90
2022-08-17T14:52:12.308Z,41.30
2022-08-17T14:54:43.798Z,38.80
2022-08-17T14:57:24.670Z,38.80
2022-08-17T14:59:59.897Z,37.20
2022-08-17T15:02:29.744Z,37.30
2022-08-17T15:05:02.357Z,35.70
2022-08-17T15:07:30.715Z,35.70
2022-08-17T15:10:00.714Z,35.00
2022-08-17T15:12:32.701Z,36.40
2022-08-17T15:15:01.358Z,35.70
2022-08-17T15:17:43.894Z,35.90
2022-08-17T15:20:21.976Z,35.40
2022-08-17T15:22:55.888Z,35.00
2022-08-17T15:25:25.283Z,37.80
2022-08-17T15:27:52.643Z,38.10
2022-08-17T15:30:20.520Z,38.70
2022-08-17T15:32:54.398Z,40.30
2022-08-17T15:35:29.072Z,40.20
2022-08-17T15:37:58.669Z,42.30
2022-08-17T15:40:25.645Z,42.00
2022-08-17T15:42:53.036Z,41.90
2022-08-17T15:45:24.973Z,41.80
2022-08-17T15:47:52.954Z,42.20
2022-08-17T15:50:20.150Z,43.40
2022-08-17T15:52:47.703Z,42.90
2022-08-17T15:55:15.686Z,43.90
2022-08-17T15:57:42.905Z,44.10
2022-08-17T16:00:10.602Z,44.30
2022-08-17T16:03:45.086Z,45.00
2022-08-17T16:05:30.136Z,45.20
2022-08-17T16:07:59.742Z,45.70
2022-08-17T16:10:35.303Z,45.70
2022-08-17T16:13:04.471Z,45.20
2022-08-17T16:15:32.217Z,44.00
2022-08-17T16:17:59.984Z,44.70
2022-08-17T16:20:27.213Z,46.00
2022-08-17T16:22:54.918Z,46.50
2022-08-17T16:25:51.975Z,45.10
2022-08-17T16:28:18.263Z,46.20
2022-08-17T16:30:45.712Z,45.80
2022-08-17T16:33:13.773Z,46.20
2022-08-17T16:35:42.236Z,46.70
2022-08-17T16:38:09.685Z,47.60
2022-08-17T16:40:38.209Z,49.60
2022-08-17T16:43:10.639Z,52.40
2022-08-17T16:45:40.689Z,53.40
2022-08-17T16:48:08.670Z,54.70
2022-08-17T16:50:36.262Z,55.50
2022-08-17T16:53:10.681Z,56.00
2022-08-17T16:55:38.573Z,56.20
2022-08-17T16:58:06.952Z,56.50
2022-08-17T17:00:34.772Z,57.00
2022-08-17T17:03:19.203Z,57.60
2022-08-17T17:05:57.993Z,57.80
2022-08-17T17:08:33.744Z,58.20
2022-08-17T17:11:15.910Z,58.50
2022-08-17T17:14:04.068Z,59.00
2022-08-17T17:16:45.865Z,59.20
2022-08-17T17:19:35.017Z,60.40
2022-08-17T17:22:20.722Z,62.40
2022-08-17T17:25:08.007Z,62.90
2022-08-17T17:27:59.910Z,65.10
2022-08-17T17:31:04.041Z,69.20
2022-08-17T17:33:42.165Z,66.90
2022-08-17T17:36:47.235Z,67.00
2022-08-17T17:39:43.782Z,74.50
2022-08-17T17:42:19.949Z,72.20
2022-08-17T17:45:00.107Z,70.10
2022-08-17T17:47:28.250Z,78.40
2022-08-17T17:49:55.229Z,75.80
2022-08-17T17:52:36.493Z,78.50
2022-08-17T17:55:13.287Z,78.80
2022-08-17T17:57:44.902Z,82.20
2022-08-17T18:00:20.767Z,83.80
2022-08-17T18:02:51.864Z,82.20
2022-08-17T18:05:37.368Z,83.30
2022-08-17T18:08:19.255Z,85.80
2022-08-17T18:11:07.797Z,87.80
2022-08-17T18:13:40.619Z,88.10
2022-08-17T18:16:13.847Z,90.60
2022-08-17T18:18:44.910Z,92.10
2022-08-17T18:21:19.404Z,92.20
2022-08-17T18:23:48.865Z,93.70
2022-08-17T18:26:34.440Z,95.50
2022-08-17T18:29:02.421Z,97.10
2022-08-17T18:31:29.511Z,98.20
2022-08-17T18:34:46.060Z,96.40
2022-08-17T18:37:10.023Z,97.40
2022-08-17T18:39:38.440Z,97.70
2022-08-17T18:42:24.944Z,98.10
2022-08-17T18:44:55.077Z,99.90
2022-08-17T18:47:25.644Z,99.70
2022-08-17T18:50:20.092Z,99.90
2022-08-17T18:52:51.499Z,99.90
2022-08-17T18:55:31.550Z,99.90
2022-08-17T18:58:20.087Z,99.90
2022-08-17T19:00:49.331Z,99.90
2022-08-17T19:03:16.276Z,99.90
2022-08-17T19:05:46.241Z,99.90
2022-08-17T19:08:22.601Z,99.90
2022-08-17T19:10:58.100Z,99.90
2022-08-17T19:13:42.949Z,99.90
2022-08-17T19:16:25.397Z,99.90
2022-08-17T19:19:11.126Z,99.90
2022-08-17T19:21:41.809Z,99.90
2022-08-17T19:24:21.010Z,99.90
2022-08-17T19:27:07.889Z,99.90
2022-08-17T19:29:56.443Z,99.90
2022-08-17T19:32:30.384Z,99.90
2022-08-17T19:34:58.076Z,99.90
2022-08-17T19:37:33.635Z,99.90
2022-08-17T19:40:52.250Z,99.90
2022-08-17T19:43:47.970Z,99.90
2022-08-17T19:47:06.164Z,99.90
2022-08-17T19:49:46.730Z,99.90
2022-08-17T19:52:47.991Z,99.90
2022-08-17T19:55:20.254Z,99.90
2022-08-17T19:58:11.239Z,99.90
2022-08-17T20:00:50.534Z,99.90
2022-08-17T20:03:27.083Z,99.90
2022-08-17T20:06:12.522Z,99.90
2022-08-17T20:09:33.502Z,99.90
2022-08-17T20:12:10.346Z,99.90
2022-08-17T20:14:55.081Z,99.90
2022-08-17T20:17:29.547Z,99.90
2022-08-17T20:20:29.813Z,99.90
2022-08-17T20:23:05.222Z,99.90
2022-08-17T20:26:17.164Z,99.90
2022-08-17T20:29:40.191Z,99.90
2022-08-17T20:32:18.977Z,99.90
2022-08-17T20:34:47.645Z,99.90
2022-08-17T20:37:14.637Z,99.90
2022-08-17T20:40:09.659Z,99.90
2022-08-17T20:42:37.320Z,99.90
2022-08-17T20:45:26.264Z,99.90
2022-08-17T20:48:26.059Z,99.90
2022-08-17T20:50:56.119Z,99.90
2022-08-17T20:53:47.676Z,99.90
2022-08-17T20:56:46.691Z,99.90
2022-08-17T20:59:30.778Z,99.90
2022-08-17T21:02:18.169Z,99.90
2022-08-17T21:04:52.907Z,99.90
2022-08-17T21:07:29.667Z,99.90
2022-08-17T21:10:19.549Z,99.90
2022-08-17T21:13:07.401Z,99.90
2022-08-17T21:15:42.089Z,99.90
2022-08-17T21:18:38.771Z,99.90
2022-08-17T21:21:37.647Z,99.90
2022-08-17T21:24:23.423Z,99.90
2022-08-17T21:26:51.122Z,99.90
2022-08-17T21:29:30.906Z,99.90
2022-08-17T21:32:00.622Z,99.90
2022-08-17T21:34:37.926Z,99.90
2022-08-17T21:37:23.588Z,99.90
2022-08-17T21:40:18.116Z,99.90
2022-08-17T21:42:50.712Z,99.90
2022-08-17T21:45:24.368Z,99.90
2022-08-17T21:48:06.947Z,99.90
2022-08-17T21:50:34.419Z,99.90
2022-08-17T21:53:03.198Z,99.90
2022-08-17T21:55:32.651Z,99.90
2022-08-17T21:58:14.164Z,99.90
2022-08-17T22:00:44.943Z,99.90
2022-08-17T22:03:24.174Z,99.90
2022-08-17T22:05:51.637Z,99.90
2022-08-17T22:08:24.471Z,99.90
2022-08-17T22:10:59.912Z,99.90
2022-08-17T22:13:29.696Z,99.90
2022-08-17T22:16:27.763Z,99.90
2022-08-17T22:18:57.715Z,99.90
2022-08-17T22:21:25.400Z,99.90
2022-08-17T22:24:04.619Z,99.90
2022-08-17T22:27:00.319Z,99.90
2022-08-17T22:29:59.950Z,99.90
2022-08-17T22:32:46.750Z,99.90
2022-08-17T22:35:34.852Z,99.90
2022-08-17T22:38:20.182Z,99.90
2022-08-17T22:40:52.584Z,99.90
2022-08-17T22:43:26.334Z,99.90
2022-08-17T22:45:55.909Z,99.90
2022-08-17T22:48:27.472Z,99.90
2022-08-17T22:51:23.196Z,99.90
2022-08-17T22:54:12.126Z,99.90
2022-08-17T22:57:25.981Z,99.90
2022-08-17T22:59:55.975Z,99.90
2022-08-17T23:02:27.484Z,99.90
2022-08-17T23:05:13.069Z,99.90
2022-08-17T23:07:43.714Z,99.90
2022-08-17T23:10:13.354Z,99.90
2022-08-17T23:12:40.398Z,99.90
2022-08-17T23:15:15.936Z,99.90
2022-08-17T23:17:45.270Z,99.90
2022-08-17T23:20:15.172Z,99.90
2022-08-17T23:22:52.544Z,99.90
2022-08-17T23:25:29.385Z,99.90
2022-08-17T23:27:58.621Z,99.90
2022-08-17T23:30:28.581Z,99.90
2022-08-17T23:32:56.615Z,99.90
2022-08-17T23:35:39.384Z,99.90
2022-08-17T23:38:12.399Z,99.90
2022-08-17T23:40:40.098Z,99.90
2022-08-17T23:43:17.434Z,99.90
2022-08-17T23:45:53.442Z,99.90
2022-08-17T23:48:34.130Z,99.90
2022-08-17T23:51:17.450Z,99.90
2022-08-17T23:53:48.037Z,99.90
2022-08-17T23:56:15.465Z,99.90
2022-08-17T23:58:44.863Z,99.90
