createdAt,value
2023-03-18T00:01:12.156Z,97843.89
2023-03-18T00:03:40.221Z,97849.21
2023-03-18T00:06:18.666Z,97848.11
2023-03-18T00:08:48.040Z,97841.55
2023-03-18T00:11:18.770Z,97838.80
2023-03-18T00:13:48.030Z,97839.94
2023-03-18T00:16:16.762Z,97840.81
2023-03-18T00:18:45.469Z,97843.77
2023-03-18T00:21:13.542Z,97842.55
2023-03-18T00:23:42.177Z,97838.07
2023-03-18T00:26:10.409Z,97838.79
2023-03-18T00:28:38.588Z,97839.65
2023-03-18T00:31:10.411Z,97836.56
2023-03-18T00:33:40.254Z,97832.56
2023-03-18T00:36:13.965Z,97836.48
2023-03-18T00:38:43.715Z,97835.98
2023-03-18T00:41:13.345Z,97829.92
2023-03-18T00:43:46.858Z,97829.85
2023-03-18T00:46:17.933Z,97830.27
2023-03-18T00:48:47.313Z,97832.46
2023-03-18T00:51:17.429Z,97829.79
2023-03-18T00:53:48.256Z,97829.54
2023-03-18T00:56:18.204Z,97827.26
2023-03-18T00:58:47.897Z,97827.45
2023-03-18T01:01:17.083Z,97825.00
2023-03-18T01:03:46.848Z,97827.44
2023-03-18T01:06:21.066Z,97824.85
2023-03-18T01:08:50.113Z,97823.23
2023-03-18T01:11:18.612Z,97823.08
2023-03-18T01:13:46.548Z,97824.14
2023-03-18T01:16:14.958Z,97818.75
2023-03-18T01:18:43.610Z,97815.81
2023-03-18T01:21:13.506Z,97818.08
2023-03-18T01:23:42.419Z,97814.92
2023-03-18T01:26:10.906Z,97814.27
2023-03-18T01:28:38.920Z,97817.13
2023-03-18T01:31:08.197Z,97819.43
2023-03-18T01:33:36.782Z,97823.29
2023-03-18T01:36:05.309Z,97821.06
2023-03-18T01:38:33.802Z,97818.20
2023-03-18T01:41:02.508Z,97816.75
2023-03-18T01:43:36.491Z,97820.00
2023-03-18T01:46:31.387Z,97821.06
2023-03-18T01:49:02.463Z,97825.21
2023-03-18T01:51:31.236Z,97829.70
2023-03-18T01:54:03.309Z,97827.84
2023-03-18T01:56:33.522Z,97825.75
2023-03-18T01:59:01.519Z,97827.99
2023-03-18T02:01:48.479Z,97829.40
2023-03-18T02:04:17.832Z,97830.38
2023-03-18T02:06:45.786Z,97827.59
2023-03-18T02:09:14.039Z,97827.45
2023-03-18T02:11:45.769Z,97826.48
2023-03-18T02:14:16.180Z,97827.27
2023-03-18T02:16:51.259Z,97825.88
2023-03-18T02:19:39.087Z,97824.11
2023-03-18T02:22:19.151Z,97821.94
2023-03-18T02:25:02.486Z,97824.52
2023-03-18T02:27:35.470Z,97828.39
2023-03-18T02:30:10.495Z,97832.91
2023-03-18T02:32:40.111Z,97834.81
2023-03-18T02:35:10.637Z,97836.59
2023-03-18T02:37:38.858Z,97835.96
2023-03-18T02:40:17.304Z,97836.73
2023-03-18T02:42:46.776Z,97836.42
2023-03-18T02:45:23.985Z,97841.02
2023-03-18T02:47:53.205Z,97840.71
2023-03-18T02:50:21.618Z,97840.02
2023-03-18T02:52:49.510Z,97838.55
2023-03-18T02:55:17.667Z,97842.48
2023-03-18T02:57:45.640Z,97841.90
2023-03-18T03:00:14.529Z,97842.19
2023-03-18T03:02:42.603Z,97841.42
2023-03-18T03:05:11.103Z,97840.34
2023-03-18T03:07:39.283Z,97842.39
2023-03-18T03:10:08.270Z,97841.29
2023-03-18T03:12:37.898Z,97837.62
2023-03-18T03:15:08.114Z,97836.73
2023-03-18T03:17:36.922Z,97836.64
2023-03-18T03:20:06.760Z,97838.92
2023-03-18T03:22:35.769Z,97839.61
2023-03-18T03:25:04.289Z,97841.45
2023-03-18T03:27:32.998Z,97841.65
2023-03-18T03:30:01.150Z,97840.88
2023-03-18T03:32:29.576Z,97841.77
2023-03-18T03:34:58.247Z,97840.88
2023-03-18T03:37:26.199Z,97842.40
2023-03-18T03:39:54.212Z,97841.49
2023-03-18T03:42:22.211Z,97841.68
2023-03-18T03:44:50.819Z,97839.89
2023-03-18T03:47:18.648Z,97837.66
2023-03-18T03:49:47.151Z,97838.10
2023-03-18T03:52:15.142Z,97839.39
2023-03-18T03:54:43.120Z,97843.52
2023-03-18T03:57:11.846Z,97845.55
2023-03-18T03:59:39.699Z,97848.65
2023-03-18T04:02:07.746Z,97843.95
2023-03-18T04:04:35.965Z,97845.50
2023-03-18T04:07:04.211Z,97842.22
2023-03-18T04:09:32.145Z,97844.83
2023-03-18T04:12:00.041Z,97851.91
2023-03-18T04:14:28.108Z,97847.39
2023-03-18T04:16:58.149Z,97848.32
2023-03-18T04:19:27.527Z,97844.59
2023-03-18T04:21:56.555Z,97854.24
2023-03-18T04:24:24.530Z,97845.95
2023-03-18T04:26:52.542Z,97850.57
2023-03-18T04:29:20.645Z,97850.58
2023-03-18T04:31:49.097Z,97851.29
2023-03-18T04:34:17.435Z,97857.77
2023-03-18T04:36:45.541Z,97855.20
2023-03-18T04:39:13.721Z,97858.21
2023-03-18T04:41:41.991Z,97862.29
2023-03-18T04:44:10.041Z,97861.36
2023-03-18T04:46:38.030Z,97863.48
2023-03-18T04:49:06.123Z,97861.48
2023-03-18T04:51:33.970Z,97868.73
2023-03-18T04:54:02.460Z,97857.60
2023-03-18T04:56:31.461Z,97869.21
2023-03-18T04:58:59.523Z,97864.03
2023-03-18T05:01:28.692Z,97871.59
2023-03-18T05:03:56.730Z,97865.72
2023-03-18T05:06:30.067Z,97868.61
2023-03-18T05:08:59.004Z,97872.69
2023-03-18T05:11:28.186Z,97874.83
2023-03-18T05:13:56.268Z,97870.04
2023-03-18T05:16:24.991Z,97871.45
2023-03-18T05:18:52.956Z,97868.56
2023-03-18T05:21:20.893Z,97872.64
2023-03-18T05:23:48.840Z,97876.48
2023-03-18T05:26:17.307Z,97874.02
2023-03-18T05:28:45.208Z,97876.40
2023-03-18T05:31:13.102Z,97882.02
2023-03-18T05:33:44.160Z,97879.83
2023-03-18T05:36:16.084Z,97886.65
2023-03-18T05:38:44.287Z,97876.16
2023-03-18T05:41:14.960Z,97885.91
2023-03-18T05:43:53.820Z,97885.16
2023-03-18T05:46:27.138Z,97891.13
2023-03-18T05:48:55.323Z,97886.46
2023-03-18T05:51:23.178Z,97893.63
2023-03-18T05:53:56.177Z,97893.15
2023-03-18T05:56:24.927Z,97891.77
2023-03-18T05:58:52.872Z,97882.73
2023-03-18T06:01:20.718Z,97891.21
2023-03-18T06:03:48.771Z,97891.70
2023-03-18T06:06:19.321Z,97885.90
2023-03-18T06:08:49.200Z,97895.38
2023-03-18T06:11:17.352Z,97889.23
2023-03-18T06:13:45.764Z,97887.05
2023-03-18T06:16:14.507Z,97891.06
2023-03-18T06:18:42.646Z,97897.77
2023-03-18T06:21:10.741Z,97891.80
2023-03-18T06:23:39.681Z,97889.69
2023-03-18T06:26:09.021Z,97893.86
2023-03-18T06:28:40.172Z,97888.64
2023-03-18T06:31:08.641Z,97894.07
2023-03-18T06:33:36.842Z,97891.70
2023-03-18T06:36:05.745Z,97890.12
2023-03-18T06:38:33.756Z,97896.22
2023-03-18T06:41:02.249Z,97888.56
2023-03-18T06:43:31.208Z,97895.79
2023-03-18T06:45:59.567Z,97896.10
2023-03-18T06:48:28.895Z,97897.35
2023-03-18T06:50:56.736Z,97900.93
2023-03-18T06:53:25.321Z,97897.86
2023-03-18T06:55:54.203Z,97898.34
2023-03-18T06:58:22.378Z,97897.66
2023-03-18T07:00:50.444Z,97898.05
2023-03-18T07:03:22.030Z,97897.77
2023-03-18T07:05:51.393Z,97898.92
2023-03-18T07:08:19.269Z,97900.73
2023-03-18T07:10:47.410Z,97900.95
2023-03-18T07:13:15.698Z,97902.16
2023-03-18T07:15:43.753Z,97899.02
2023-03-18T07:18:12.232Z,97895.30
2023-03-18T07:20:40.568Z,97899.48
2023-03-18T07:23:08.450Z,97902.38
2023-03-18T07:25:37.295Z,97901.84
2023-03-18T07:28:05.901Z,97896.45
2023-03-18T07:30:34.284Z,97892.20
2023-03-18T07:33:02.664Z,97892.98
2023-03-18T07:35:30.862Z,97890.49
2023-03-18T07:37:58.966Z,97883.59
2023-03-18T07:40:27.052Z,97883.38
2023-03-18T07:42:54.977Z,97882.06
2023-03-18T07:45:23.990Z,97882.59
2023-03-18T07:47:51.862Z,97879.63
2023-03-18T07:50:19.967Z,97882.63
2023-03-18T07:52:48.457Z,97879.92
2023-03-18T07:55:16.582Z,97882.88
2023-03-18T07:57:44.451Z,97882.26
2023-03-18T08:00:14.372Z,97879.25
2023-03-18T08:02:45.002Z,97881.36
2023-03-18T08:05:13.798Z,97876.10
2023-03-18T08:07:42.788Z,97879.55
2023-03-18T08:10:11.827Z,97879.48
2023-03-18T08:12:52.051Z,97880.77
2023-03-18T08:15:22.619Z,97881.28
2023-03-18T08:17:52.566Z,97882.02
2023-03-18T08:20:21.597Z,97875.57
2023-03-18T08:22:50.157Z,97875.62
2023-03-18T08:25:18.497Z,97877.27
2023-03-18T08:27:46.511Z,97872.67
2023-03-18T08:30:15.078Z,97872.49
2023-03-18T08:32:43.943Z,97872.58
2023-03-18T08:35:13.142Z,97875.33
2023-03-18T08:37:41.281Z,97874.55
2023-03-18T08:40:10.023Z,97875.06
2023-03-18T08:42:38.004Z,97873.14
2023-03-18T08:45:06.766Z,97872.34
2023-03-18T08:47:34.604Z,97870.48
2023-03-18T08:50:03.151Z,97869.17
2023-03-18T08:52:32.550Z,97868.21
2023-03-18T08:55:00.977Z,97866.12
2023-03-18T08:57:28.979Z,97868.57
2023-03-18T08:59:57.195Z,97864.84
2023-03-18T09:02:24.997Z,97863.45
2023-03-18T09:04:54.949Z,97866.95
2023-03-18T09:07:23.102Z,97865.48
2023-03-18T09:09:54.116Z,97863.38
2023-03-18T09:12:22.672Z,97862.25
2023-03-18T09:14:53.837Z,97863.34
2023-03-18T09:17:32.000Z,97861.19
2023-03-18T09:20:08.782Z,97864.98
2023-03-18T09:22:37.810Z,97862.58
2023-03-18T09:25:06.477Z,97864.04
2023-03-18T09:27:34.937Z,97866.19
2023-03-18T09:30:06.857Z,97864.74
2023-03-18T09:32:34.951Z,97863.38
2023-03-18T09:35:02.930Z,97863.44
2023-03-18T09:37:30.806Z,97866.47
2023-03-18T09:40:05.419Z,97868.75
2023-03-18T09:43:05.847Z,97865.52
2023-03-18T09:45:41.250Z,97863.09
2023-03-18T09:48:40.074Z,97863.63
2023-03-18T09:51:19.321Z,97865.44
2023-03-18T09:54:01.010Z,97863.01
2023-03-18T09:56:35.385Z,97862.46
2023-03-18T09:59:12.526Z,97860.75
2023-03-18T10:01:42.956Z,97860.69
2023-03-18T10:04:25.909Z,97861.61
2023-03-18T10:07:06.482Z,97859.70
2023-03-18T10:09:37.677Z,97850.96
2023-03-18T10:12:33.761Z,97849.36
2023-03-18T10:15:13.380Z,97845.93
2023-03-18T10:17:53.311Z,97845.13
2023-03-18T10:20:50.386Z,97843.73
2023-03-18T10:23:55.219Z,97839.64
2023-03-18T10:26:31.295Z,97838.57
2023-03-18T10:29:28.477Z,97834.77
2023-03-18T10:32:22.364Z,97834.77
2023-03-18T10:34:57.846Z,97832.84
2023-03-18T10:37:38.980Z,97832.74
2023-03-18T10:40:19.235Z,97825.29
2023-03-18T10:42:50.983Z,97817.54
2023-03-18T10:45:27.523Z,97817.81
2023-03-18T10:48:27.679Z,97820.36
2023-03-18T10:51:18.624Z,97818.71
2023-03-18T10:54:38.593Z,97815.80
2023-03-18T10:57:14.850Z,97817.66
2023-03-18T10:59:46.068Z,97818.26
2023-03-18T11:02:32.747Z,97814.50
2023-03-18T11:05:24.227Z,97812.44
2023-03-18T11:08:00.733Z,97807.04
2023-03-18T11:10:34.534Z,97804.13
2023-03-18T11:13:03.818Z,97802.75
2023-03-18T11:15:43.149Z,97803.77
2023-03-18T11:18:23.925Z,97800.66
2023-03-18T11:21:01.049Z,97792.55
2023-03-18T11:23:53.437Z,97790.94
2023-03-18T11:26:30.681Z,97791.80
2023-03-18T11:29:05.946Z,97787.31
2023-03-18T11:31:34.403Z,97788.88
2023-03-18T11:34:08.937Z,97786.91
2023-03-18T11:36:38.073Z,97780.53
2023-03-18T11:39:07.369Z,97780.95
2023-03-18T11:41:38.326Z,97778.64
2023-03-18T11:44:20.730Z,97771.81
2023-03-18T11:47:27.280Z,97770.91
2023-03-18T11:49:56.149Z,97765.84
2023-03-18T11:52:52.233Z,97763.00
2023-03-18T11:55:51.249Z,97759.22
2023-03-18T11:58:44.079Z,97755.50
2023-03-18T12:01:14.924Z,97753.73
2023-03-18T12:04:25.943Z,97752.60
2023-03-18T12:07:31.178Z,97751.36
2023-03-18T12:10:26.036Z,97749.98
2023-03-18T12:13:05.609Z,97751.44
2023-03-18T12:16:01.590Z,97750.14
2023-03-18T12:19:00.975Z,97750.67
2023-03-18T12:21:50.112Z,97749.21
2023-03-18T12:24:45.893Z,97746.09
2023-03-18T12:27:38.564Z,97741.44
2023-03-18T12:30:10.030Z,97737.14
2023-03-18T12:33:24.250Z,97734.34
2023-03-18T12:36:04.506Z,97734.78
2023-03-18T12:38:55.520Z,97734.80
2023-03-18T12:41:41.015Z,97729.27
2023-03-18T12:44:30.182Z,97730.23
2023-03-18T12:47:19.212Z,97726.08
2023-03-18T12:49:52.701Z,97726.31
2023-03-18T12:52:20.860Z,97729.20
2023-03-18T12:54:55.954Z,97729.03
2023-03-18T12:57:43.043Z,97731.45
2023-03-18T13:00:18.871Z,97728.39
2023-03-18T13:03:22.996Z,97732.17
2023-03-18T13:06:00.815Z,97727.00
2023-03-18T13:08:44.717Z,97725.08
2023-03-18T13:11:26.942Z,97727.83
2023-03-18T13:14:01.120Z,97728.19
2023-03-18T13:16:31.488Z,97722.36
2023-03-18T13:18:59.737Z,97721.58
2023-03-18T13:21:31.343Z,97715.05
2023-03-18T13:24:34.495Z,97712.14
2023-03-18T13:27:15.450Z,97707.71
2023-03-18T13:30:11.579Z,97701.75
2023-03-18T13:32:48.362Z,97703.73
2023-03-18T13:35:19.727Z,97704.04
2023-03-18T13:37:53.754Z,97702.56
2023-03-18T13:40:51.305Z,97704.32
2023-03-18T13:43:24.172Z,97698.91
2023-03-18T13:45:53.922Z,97691.89
2023-03-18T13:48:29.490Z,97692.23
2023-03-18T13:50:59.005Z,97685.64
2023-03-18T13:53:31.570Z,97683.77
2023-03-18T13:55:59.529Z,97684.63
2023-03-18T13:58:34.791Z,97680.58
2023-03-18T14:01:29.454Z,97678.78
2023-03-18T14:04:02.067Z,97674.19
2023-03-18T14:06:36.882Z,97676.96
2023-03-18T14:09:29.644Z,97681.27
2023-03-18T14:12:18.962Z,97673.30
2023-03-18T14:14:56.940Z,97666.12
2023-03-18T14:17:35.533Z,97664.55
2023-03-18T14:20:16.097Z,97663.21
2023-03-18T14:22:45.991Z,97656.27
2023-03-18T14:25:13.841Z,97657.54
2023-03-18T14:27:51.387Z,97653.94
2023-03-18T14:30:34.829Z,97652.66
2023-03-18T14:33:05.862Z,97650.94
2023-03-18T14:35:47.738Z,97649.09
2023-03-18T14:38:20.433Z,97647.70
2023-03-18T14:40:51.727Z,97646.16
2023-03-18T14:43:28.470Z,97645.38
2023-03-18T14:45:58.954Z,97644.69
2023-03-18T14:48:30.558Z,97640.79
2023-03-18T14:51:05.050Z,97639.61
2023-03-18T14:53:38.538Z,97641.56
2023-03-18T14:56:18.252Z,97641.20
2023-03-18T14:58:47.659Z,97639.66
2023-03-18T15:01:17.859Z,97639.34
2023-03-18T15:03:49.870Z,97637.27
2023-03-18T15:06:21.996Z,97632.78
2023-03-18T15:09:06.323Z,97631.73
2023-03-18T15:11:39.896Z,97632.91
2023-03-18T15:14:20.212Z,97633.48
2023-03-18T15:17:05.113Z,97632.98
2023-03-18T15:19:33.233Z,97633.41
2023-03-18T15:22:05.789Z,97635.44
2023-03-18T15:24:34.388Z,97632.77
2023-03-18T15:27:11.078Z,97632.49
2023-03-18T15:29:48.711Z,97632.65
2023-03-18T15:32:23.462Z,97633.70
2023-03-18T15:34:54.714Z,97633.40
2023-03-18T15:37:44.065Z,97638.14
2023-03-18T15:40:26.153Z,97642.36
2023-03-18T15:43:03.940Z,97647.42
2023-03-18T15:45:33.635Z,97643.71
2023-03-18T15:48:10.388Z,97641.27
2023-03-18T15:50:52.849Z,97639.81
2023-03-18T15:53:22.654Z,97638.95
2023-03-18T15:55:56.791Z,97640.94
2023-03-18T15:58:28.106Z,97640.41
2023-03-18T16:00:57.417Z,97642.52
2023-03-18T16:03:30.670Z,97645.45
2023-03-18T16:05:58.657Z,97646.44
2023-03-18T16:08:26.759Z,97645.50
2023-03-18T16:11:02.186Z,97643.80
2023-03-18T16:13:34.544Z,97646.99
2023-03-18T16:16:03.731Z,97649.67
2023-03-18T16:18:32.677Z,97649.16
2023-03-18T16:21:00.608Z,97648.77
2023-03-18T16:23:28.641Z,97646.17
2023-03-18T16:25:58.861Z,97650.98
2023-03-18T16:28:28.163Z,97651.07
2023-03-18T16:30:56.323Z,97650.73
2023-03-18T16:33:24.770Z,97654.42
2023-03-18T16:36:01.642Z,97655.05
2023-03-18T16:38:31.097Z,97656.30
2023-03-18T16:41:01.819Z,97660.95
2023-03-18T16:43:31.637Z,97657.09
2023-03-18T16:46:04.136Z,97660.95
2023-03-18T16:48:32.491Z,97665.69
2023-03-18T16:51:02.790Z,97668.78
2023-03-18T16:53:31.934Z,97671.83
2023-03-18T16:56:20.741Z,97672.64
2023-03-18T16:58:48.741Z,97673.61
2023-03-18T17:01:19.419Z,97672.34
2023-03-18T17:03:48.165Z,97675.73
2023-03-18T17:06:16.793Z,97671.68
2023-03-18T17:08:47.353Z,97672.46
2023-03-18T17:11:18.445Z,97676.09
2023-03-18T17:13:47.242Z,97678.05
2023-03-18T17:16:20.070Z,97678.70
2023-03-18T17:18:48.242Z,97677.45
2023-03-18T17:21:17.072Z,97680.85
2023-03-18T17:23:47.713Z,97681.73
2023-03-18T17:26:29.858Z,97682.39
2023-03-18T17:28:58.981Z,97682.85
2023-03-18T17:31:27.023Z,97686.67
2023-03-18T17:33:54.927Z,97684.98
2023-03-18T17:36:22.824Z,97687.92
2023-03-18T17:38:56.575Z,97688.04
2023-03-18T17:41:24.468Z,97686.66
2023-03-18T17:43:52.670Z,97692.92
2023-03-18T17:46:20.611Z,97692.14
2023-03-18T17:48:48.622Z,97698.20
2023-03-18T17:51:20.022Z,97696.83
2023-03-18T17:53:50.267Z,97700.07
2023-03-18T17:56:20.314Z,97702.83
2023-03-18T17:58:51.381Z,97703.52
2023-03-18T18:01:29.114Z,97702.33
2023-03-18T18:03:58.983Z,97702.30
2023-03-18T18:06:29.369Z,97702.80
2023-03-18T18:09:02.326Z,97701.30
2023-03-18T18:11:35.301Z,97700.75
2023-03-18T18:14:13.000Z,97699.44
2023-03-18T18:16:41.687Z,97701.14
2023-03-18T18:19:11.538Z,97701.14
2023-03-18T18:21:40.728Z,97705.37
2023-03-18T18:24:30.055Z,97704.40
2023-03-18T18:26:59.224Z,97706.55
2023-03-18T18:29:29.545Z,97705.73
2023-03-18T18:31:57.954Z,97709.02
2023-03-18T18:34:25.792Z,97710.08
2023-03-18T18:36:53.717Z,97711.14
2023-03-18T18:39:21.605Z,97713.92
2023-03-18T18:41:49.629Z,97713.19
2023-03-18T18:44:19.100Z,97712.25
2023-03-18T18:46:47.075Z,97709.79
2023-03-18T18:49:22.313Z,97709.25
2023-03-18T18:51:55.520Z,97710.56
2023-03-18T18:54:24.543Z,97706.53
2023-03-18T18:56:53.103Z,97701.30
2023-03-18T18:59:33.804Z,97702.56
2023-03-18T19:02:03.447Z,97703.21
2023-03-18T19:04:31.939Z,97704.88
2023-03-18T19:07:05.594Z,97707.02
2023-03-18T19:09:33.528Z,97703.16
2023-03-18T19:12:01.619Z,97705.96
2023-03-18T19:14:30.076Z,97702.48
2023-03-18T19:16:59.232Z,97706.78
2023-03-18T19:19:34.534Z,97710.80
2023-03-18T19:22:03.672Z,97712.98
2023-03-18T19:24:35.975Z,97710.21
2023-03-18T19:27:07.160Z,97708.40
2023-03-18T19:29:37.309Z,97710.96
2023-03-18T19:32:07.227Z,97718.90
2023-03-18T19:34:35.415Z,97717.66
2023-03-18T19:37:05.852Z,97714.59
2023-03-18T19:39:33.919Z,97713.55
2023-03-18T19:42:01.835Z,97710.13
2023-03-18T19:44:29.878Z,97713.48
2023-03-18T19:47:01.278Z,97715.10
2023-03-18T19:49:36.353Z,97716.93
2023-03-18T19:52:19.811Z,97717.59
2023-03-18T19:54:48.842Z,97718.27
2023-03-18T19:57:27.106Z,97718.45
2023-03-18T19:59:58.022Z,97720.60
2023-03-18T20:02:31.698Z,97721.91
2023-03-18T20:05:02.411Z,97725.58
2023-03-18T20:07:34.924Z,97726.42
2023-03-18T20:10:02.813Z,97724.64
2023-03-18T20:12:43.022Z,97726.98
2023-03-18T20:15:22.036Z,97727.90
2023-03-18T20:17:51.690Z,97728.52
2023-03-18T20:20:24.145Z,97729.20
2023-03-18T20:22:56.819Z,97726.66
2023-03-18T20:25:36.021Z,97723.80
2023-03-18T20:28:05.277Z,97726.75
2023-03-18T20:30:39.483Z,97720.54
2023-03-18T20:33:08.482Z,97719.71
2023-03-18T20:35:39.398Z,97720.99
2023-03-18T20:38:30.873Z,97718.45
2023-03-18T20:40:59.291Z,97721.41
2023-03-18T20:43:28.773Z,97725.54
2023-03-18T20:45:58.802Z,97727.29
2023-03-18T20:48:28.009Z,97726.79
2023-03-18T20:50:56.310Z,97724.75
2023-03-18T20:53:28.209Z,97725.58
2023-03-18T20:55:57.089Z,97725.38
2023-03-18T20:58:27.927Z,97728.73
2023-03-18T21:00:55.983Z,97728.64
2023-03-18T21:03:30.048Z,97729.22
2023-03-18T21:05:59.050Z,97728.85
2023-03-18T21:08:28.662Z,97724.67
2023-03-18T21:11:01.419Z,97727.30
2023-03-18T21:13:36.350Z,97724.73
2023-03-18T21:16:13.850Z,97726.45
2023-03-18T21:18:42.378Z,97726.76
2023-03-18T21:21:24.858Z,97725.06
2023-03-18T21:23:54.307Z,97728.15
2023-03-18T21:26:23.393Z,97723.31
2023-03-18T21:28:52.637Z,97722.00
2023-03-18T21:31:25.577Z,97724.54
2023-03-18T21:33:55.441Z,97724.02
2023-03-18T21:36:23.736Z,97724.64
2023-03-18T21:38:51.709Z,97727.11
2023-03-18T21:41:22.350Z,97724.48
2023-03-18T21:43:51.078Z,97719.86
2023-03-18T21:46:22.624Z,97719.85
2023-03-18T21:48:52.276Z,97722.77
2023-03-18T21:51:39.563Z,97723.71
2023-03-18T21:54:26.260Z,97728.68
2023-03-18T21:56:54.099Z,97728.55
2023-03-18T21:59:22.021Z,97725.14
2023-03-18T22:01:50.117Z,97727.25
2023-03-18T22:04:18.008Z,97725.04
2023-03-18T22:06:46.339Z,97723.96
2023-03-18T22:09:14.144Z,97727.93
2023-03-18T22:11:42.184Z,97727.44
2023-03-18T22:14:13.924Z,97725.86
2023-03-18T22:16:41.822Z,97726.91
2023-03-18T22:19:09.727Z,97730.06
2023-03-18T22:21:37.602Z,97730.09
2023-03-18T22:24:06.968Z,97732.06
2023-03-18T22:26:34.900Z,97731.56
2023-03-18T22:29:02.788Z,97730.68
2023-03-18T22:31:31.249Z,97731.20
2023-03-18T22:33:59.299Z,97734.30
2023-03-18T22:36:29.102Z,97733.31
2023-03-18T22:38:57.028Z,97736.65
2023-03-18T22:41:30.455Z,97732.68
2023-03-18T22:44:00.138Z,97734.42
2023-03-18T22:46:32.049Z,97736.46
2023-03-18T22:49:06.235Z,97737.70
2023-03-18T22:51:40.587Z,97738.11
2023-03-18T22:54:18.242Z,97732.77
2023-03-18T22:56:46.132Z,97729.68
2023-03-18T22:59:14.485Z,97732.81
2023-03-18T23:01:42.481Z,97729.77
2023-03-18T23:04:12.588Z,97730.52
2023-03-18T23:06:41.561Z,97734.77
2023-03-18T23:09:09.756Z,97735.67
2023-03-18T23:11:37.700Z,97732.41
2023-03-18T23:14:07.337Z,97732.54
2023-03-18T23:16:35.271Z,97736.82
2023-03-18T23:19:03.156Z,97736.02
2023-03-18T23:21:31.235Z,97736.61
2023-03-18T23:23:59.072Z,97739.47
2023-03-18T23:26:27.028Z,97739.06
2023-03-18T23:28:54.904Z,97742.42
2023-03-18T23:31:22.954Z,97742.34
2023-03-18T23:33:51.001Z,97739.08
2023-03-18T23:36:19.045Z,97741.36
2023-03-18T23:38:46.904Z,97742.75
2023-03-18T23:41:14.974Z,97741.64
2023-03-18T23:43:45.848Z,97742.77
2023-03-18T23:46:13.690Z,97744.85
2023-03-18T23:48:41.736Z,97744.42
2023-03-18T23:51:09.623Z,97745.48
2023-03-18T23:53:37.437Z,97744.25
2023-03-18T23:56:05.636Z,97747.69
2023-03-18T23:58:33.788Z,97746.78
