createdAt,value
2022-12-13T00:01:36.087Z,24.53
2022-12-13T00:04:06.508Z,27.40
2022-12-13T00:06:37.003Z,27.27
2022-12-13T00:09:06.092Z,30.83
2022-12-13T00:11:34.187Z,29.40
2022-12-13T00:14:03.025Z,25.83
2022-12-13T00:16:30.900Z,27.57
2022-12-13T00:19:00.738Z,27.83
2022-12-13T00:21:31.092Z,33.77
2022-12-13T00:24:01.765Z,31.63
2022-12-13T00:26:32.537Z,29.63
2022-12-13T00:29:00.822Z,30.97
2022-12-13T00:34:19.900Z,30.23
2022-12-13T00:36:48.378Z,30.10
2022-12-13T00:39:19.209Z,29.20
2022-12-13T00:41:48.010Z,25.90
2022-12-13T00:44:16.190Z,31.30
2022-12-13T00:46:44.340Z,24.70
2022-12-13T00:49:13.511Z,23.63
2022-12-13T00:51:41.961Z,23.67
2022-12-13T00:54:11.811Z,22.93
2022-12-13T00:56:41.306Z,19.30
2022-12-13T00:59:10.927Z,20.60
2022-12-13T01:01:38.968Z,21.80
2022-12-13T01:04:08.261Z,20.40
2022-12-13T01:06:39.721Z,20.80
2022-12-13T01:09:13.619Z,18.43
2022-12-13T01:11:42.999Z,20.60
2022-12-13T01:14:11.009Z,19.67
2022-12-13T01:16:39.469Z,20.87
2022-12-13T01:19:07.564Z,17.37
2022-12-13T01:21:35.919Z,19.80
2022-12-13T01:24:05.244Z,20.77
2022-12-13T01:26:33.935Z,22.77
2022-12-13T01:29:05.408Z,24.80
2022-12-13T01:31:33.506Z,21.50
2022-12-13T01:34:10.310Z,20.73
2022-12-13T01:36:39.733Z,20.43
2022-12-13T01:39:15.030Z,21.40
2022-12-13T01:41:44.339Z,19.00
2022-12-13T01:44:45.767Z,14.30
2022-12-13T01:47:19.991Z,20.03
2022-12-13T01:49:48.469Z,21.87
2022-12-13T01:52:18.124Z,19.97
2022-12-13T01:54:49.480Z,19.57
2022-12-13T01:57:21.185Z,19.90
2022-12-13T01:59:51.483Z,18.57
2022-12-13T02:02:20.997Z,17.87
2022-12-13T02:04:55.952Z,19.53
2022-12-13T02:07:29.158Z,17.77
2022-12-13T02:10:00.013Z,19.00
2022-12-13T02:12:30.456Z,21.00
2022-12-13T02:15:00.659Z,19.77
2022-12-13T02:17:44.163Z,16.10
2022-12-13T02:20:39.363Z,19.07
2022-12-13T02:23:36.117Z,19.10
2022-12-13T02:26:43.136Z,22.03
2022-12-13T02:29:31.758Z,17.23
2022-12-13T02:32:05.884Z,20.23
2022-12-13T02:34:40.572Z,16.93
2022-12-13T02:37:18.279Z,15.50
2022-12-13T02:39:52.986Z,19.87
2022-12-13T02:42:26.566Z,17.87
2022-12-13T02:44:58.894Z,18.40
2022-12-13T02:47:30.461Z,18.17
2022-12-13T02:50:01.368Z,17.83
2022-12-13T02:52:32.685Z,20.67
2022-12-13T02:55:00.797Z,19.10
2022-12-13T02:57:31.772Z,17.30
2022-12-13T03:00:03.521Z,19.10
2022-12-13T03:02:43.722Z,19.20
2022-12-13T03:05:38.182Z,16.33
2022-12-13T03:08:18.937Z,20.57
2022-12-13T03:10:54.505Z,17.80
2022-12-13T03:13:37.243Z,15.83
2022-12-13T03:16:22.370Z,18.80
2022-12-13T03:18:53.953Z,17.77
2022-12-13T03:21:22.112Z,16.60
2022-12-13T03:23:50.138Z,16.33
2022-12-13T03:26:21.292Z,16.13
2022-12-13T03:28:49.516Z,17.57
2022-12-13T03:31:17.494Z,16.53
2022-12-13T03:33:45.668Z,16.47
2022-12-13T03:36:15.667Z,16.37
2022-12-13T03:38:44.936Z,15.43
2022-12-13T03:41:17.141Z,14.23
2022-12-13T03:43:45.687Z,18.13
2022-12-13T03:46:13.626Z,15.27
2022-12-13T03:48:41.592Z,17.33
2022-12-13T03:51:09.539Z,16.73
2022-12-13T03:53:38.805Z,16.57
2022-12-13T03:56:07.818Z,15.90
2022-12-13T03:58:37.947Z,17.63
2022-12-13T04:01:08.062Z,19.57
2022-12-13T04:03:36.334Z,19.90
2022-12-13T04:06:04.538Z,15.53
2022-12-13T04:08:32.532Z,17.27
2022-12-13T04:11:22.780Z,17.00
2022-12-13T04:13:49.714Z,14.27
2022-12-13T04:16:17.710Z,13.97
2022-12-13T04:18:45.677Z,16.50
2022-12-13T04:21:13.742Z,17.47
2022-12-13T04:23:41.625Z,15.90
2022-12-13T04:26:10.965Z,16.20
2022-12-13T04:28:38.869Z,18.83
2022-12-13T04:31:07.127Z,18.40
2022-12-13T04:33:35.213Z,18.30
2022-12-13T04:36:03.153Z,15.50
2022-12-13T04:38:31.081Z,17.77
2022-12-13T04:41:07.072Z,19.77
2022-12-13T04:43:36.479Z,18.07
2022-12-13T04:46:04.420Z,17.43
2022-12-13T04:48:33.522Z,19.13
2022-12-13T04:51:02.962Z,16.83
2022-12-13T04:53:31.054Z,19.57
2022-12-13T04:55:59.129Z,17.93
2022-12-13T04:58:27.008Z,17.00
2022-12-13T05:00:56.467Z,16.70
2022-12-13T05:03:24.806Z,15.13
2022-12-13T05:05:52.785Z,18.17
2022-12-13T05:08:20.788Z,15.93
2022-12-13T05:10:48.794Z,16.10
2022-12-13T05:13:16.761Z,14.83
2022-12-13T05:15:44.695Z,17.70
2022-12-13T05:18:13.956Z,14.53
2022-12-13T05:20:41.864Z,12.10
2022-12-13T05:23:09.785Z,14.33
2022-12-13T05:25:37.874Z,12.70
2022-12-13T05:28:09.022Z,13.17
2022-12-13T05:30:54.386Z,13.83
2022-12-13T05:33:24.588Z,13.67
2022-12-13T05:35:57.823Z,13.83
2022-12-13T05:38:28.915Z,13.90
2022-12-13T05:40:56.879Z,14.50
2022-12-13T05:43:42.651Z,16.37
2022-12-13T05:46:12.684Z,12.13
2022-12-13T05:48:42.535Z,13.20
2022-12-13T05:51:12.059Z,12.30
2022-12-13T05:53:41.323Z,15.20
2022-12-13T05:56:10.941Z,12.37
2022-12-13T05:58:40.501Z,13.83
2022-12-13T06:01:10.099Z,14.20
2022-12-13T06:03:38.245Z,11.20
2022-12-13T06:06:09.774Z,13.53
2022-12-13T06:08:38.040Z,14.27
2022-12-13T06:11:11.734Z,13.20
2022-12-13T06:13:42.376Z,11.77
2022-12-13T06:16:22.494Z,13.70
2022-12-13T06:19:00.951Z,13.17
2022-12-13T06:21:41.048Z,11.93
2022-12-13T06:24:14.072Z,17.10
2022-12-13T06:26:41.967Z,15.03
2022-12-13T06:29:10.466Z,17.23
2022-12-13T06:31:38.432Z,14.97
2022-12-13T06:34:14.417Z,22.17
2022-12-13T06:36:44.575Z,17.40
2022-12-13T06:39:12.505Z,18.23
2022-12-13T06:41:40.416Z,16.40
2022-12-13T06:44:08.428Z,21.13
2022-12-13T06:46:36.413Z,17.40
2022-12-13T06:49:08.792Z,18.77
2022-12-13T06:51:36.741Z,17.80
2022-12-13T06:54:06.115Z,18.47
2022-12-13T06:56:34.030Z,18.63
2022-12-13T06:59:02.469Z,19.87
2022-12-13T07:01:36.972Z,14.57
2022-12-13T07:04:29.728Z,20.83
2022-12-13T07:06:54.521Z,19.40
2022-12-13T07:09:23.793Z,16.20
2022-12-13T07:11:52.520Z,18.37
2022-12-13T07:14:20.878Z,21.07
2022-12-13T07:16:48.765Z,16.83
2022-12-13T07:19:22.624Z,19.63
2022-12-13T07:21:51.248Z,20.13
2022-12-13T07:24:19.277Z,19.70
2022-12-13T07:26:48.585Z,18.50
2022-12-13T07:29:22.473Z,20.40
2022-12-13T07:31:50.968Z,18.23
2022-12-13T07:34:19.004Z,18.63
2022-12-13T07:36:47.050Z,20.60
2022-12-13T07:39:14.933Z,21.83
2022-12-13T07:41:42.874Z,22.10
2022-12-13T07:44:12.193Z,24.83
2022-12-13T07:46:40.111Z,28.60
2022-12-13T07:49:08.156Z,20.60
2022-12-13T07:51:36.451Z,17.13
2022-12-13T07:54:08.453Z,19.43
2022-12-13T07:56:36.633Z,15.63
2022-12-13T07:59:04.920Z,13.60
2022-12-13T08:01:35.451Z,14.33
2022-12-13T08:04:03.843Z,15.27
2022-12-13T08:06:35.358Z,15.73
2022-12-13T08:09:03.750Z,19.60
2022-12-13T08:11:31.689Z,17.37
2022-12-13T08:13:59.782Z,17.70
2022-12-13T08:16:29.702Z,19.57
2022-12-13T08:19:02.726Z,19.20
2022-12-13T08:24:22.113Z,18.43
2022-12-13T08:26:49.987Z,16.47
2022-12-13T08:29:22.851Z,14.97
2022-12-13T08:32:04.651Z,25.50
2022-12-13T08:34:33.919Z,13.20
2022-12-13T08:37:03.928Z,13.33
2022-12-13T08:39:34.313Z,11.10
2022-12-13T08:42:17.123Z,15.13
2022-12-13T08:44:47.209Z,13.00
2022-12-13T08:47:23.027Z,10.83
2022-12-13T08:50:02.137Z,12.70
2022-12-13T08:52:39.785Z,11.43
2022-12-13T08:55:09.832Z,11.30
2022-12-13T08:57:37.927Z,11.20
2022-12-13T09:00:06.287Z,11.30
2022-12-13T09:02:37.983Z,11.13
2022-12-13T09:05:10.003Z,11.93
2022-12-13T09:07:39.658Z,11.37
2022-12-13T09:10:26.882Z,11.43
2022-12-13T09:13:01.529Z,10.90
2022-12-13T09:15:34.705Z,10.63
2022-12-13T09:18:04.873Z,9.70
2022-12-13T09:20:40.723Z,11.03
2022-12-13T09:23:13.500Z,21.60
2022-12-13T09:25:44.903Z,12.77
2022-12-13T09:28:20.742Z,14.87
2022-12-13T09:30:48.694Z,10.90
2022-12-13T09:33:18.260Z,13.00
2022-12-13T09:36:01.189Z,13.97
2022-12-13T09:38:29.713Z,13.47
2022-12-13T09:41:01.608Z,12.40
2022-12-13T09:43:33.851Z,11.60
2022-12-13T09:46:23.671Z,11.80
2022-12-13T09:49:01.581Z,13.30
2022-12-13T09:51:41.181Z,11.20
2022-12-13T09:54:19.422Z,11.40
2022-12-13T09:56:51.176Z,12.63
2022-12-13T09:59:21.475Z,12.30
2022-12-13T10:01:49.615Z,11.60
2022-12-13T10:04:18.000Z,13.33
2022-12-13T10:06:47.316Z,10.27
2022-12-13T10:09:15.656Z,10.53
2022-12-13T10:11:51.266Z,10.87
2022-12-13T10:14:26.276Z,10.63
2022-12-13T10:16:58.206Z,10.63
2022-12-13T10:19:34.621Z,10.47
2022-12-13T10:22:05.980Z,10.63
2022-12-13T10:24:50.436Z,10.57
2022-12-13T10:27:20.200Z,11.60
2022-12-13T10:30:08.401Z,10.50
2022-12-13T10:32:47.014Z,16.30
2022-12-13T10:35:24.699Z,10.03
2022-12-13T10:37:54.905Z,11.00
2022-12-13T10:40:32.140Z,13.80
2022-12-13T10:43:08.928Z,13.47
2022-12-13T10:45:36.924Z,10.97
2022-12-13T10:48:05.775Z,9.30
2022-12-13T10:50:34.014Z,11.07
2022-12-13T10:53:03.404Z,10.57
2022-12-13T10:55:33.910Z,11.80
2022-12-13T10:58:07.282Z,9.23
2022-12-13T11:00:39.660Z,12.77
2022-12-13T11:03:08.172Z,11.00
2022-12-13T11:05:38.185Z,13.33
2022-12-13T11:08:26.819Z,10.33
2022-12-13T11:11:00.329Z,11.83
2022-12-13T11:13:37.035Z,9.47
2022-12-13T11:16:06.751Z,10.97
2022-12-13T11:18:38.793Z,11.73
2022-12-13T11:21:07.890Z,10.40
2022-12-13T11:23:40.929Z,8.63
2022-12-13T11:26:11.873Z,8.57
2022-12-13T11:29:12.502Z,10.83
2022-12-13T11:31:55.172Z,9.00
2022-12-13T11:34:34.486Z,8.60
2022-12-13T11:37:15.792Z,8.67
2022-12-13T11:39:49.534Z,9.00
2022-12-13T11:42:26.999Z,9.83
2022-12-13T11:45:04.085Z,9.10
2022-12-13T11:47:39.279Z,8.60
2022-12-13T11:50:33.367Z,11.73
2022-12-13T11:53:20.414Z,9.30
2022-12-13T11:55:56.137Z,8.03
2022-12-13T11:59:02.530Z,7.60
2022-12-13T12:01:27.637Z,8.47
2022-12-13T12:04:00.411Z,8.20
2022-12-13T12:06:36.200Z,8.80
2022-12-13T12:09:07.665Z,9.60
2022-12-13T12:11:44.109Z,8.87
2022-12-13T12:14:17.712Z,9.20
2022-12-13T12:16:50.645Z,7.77
2022-12-13T12:19:21.713Z,8.57
2022-12-13T12:22:13.881Z,9.23
2022-12-13T12:24:54.426Z,13.47
2022-12-13T12:27:35.345Z,10.53
2022-12-13T12:30:11.377Z,8.47
2022-12-13T12:32:47.594Z,8.70
2022-12-13T12:35:45.907Z,8.30
2022-12-13T12:38:29.240Z,10.17
2022-12-13T12:41:17.496Z,9.77
2022-12-13T12:43:54.701Z,8.27
2022-12-13T12:47:01.671Z,13.37
2022-12-13T12:49:51.573Z,10.30
2022-12-13T12:52:31.457Z,10.10
2022-12-13T12:55:09.010Z,8.40
2022-12-13T12:57:46.901Z,7.73
2022-12-13T13:00:19.214Z,8.97
2022-12-13T13:02:53.595Z,12.93
2022-12-13T13:05:26.549Z,10.77
2022-12-13T13:08:00.279Z,9.20
2022-12-13T13:10:28.870Z,8.50
2022-12-13T13:13:11.440Z,6.97
2022-12-13T13:15:59.033Z,10.97
2022-12-13T13:18:50.527Z,8.23
2022-12-13T13:21:36.205Z,8.93
2022-12-13T13:24:14.711Z,8.70
2022-12-13T13:26:44.556Z,11.23
2022-12-13T13:29:34.064Z,11.67
2022-12-13T13:32:28.647Z,9.00
2022-12-13T13:35:51.281Z,13.20
2022-12-13T13:38:55.826Z,13.40
2022-12-13T13:42:06.376Z,9.80
2022-12-13T13:45:04.430Z,8.93
2022-12-13T13:47:44.694Z,10.17
2022-12-13T13:50:40.140Z,7.97
2022-12-13T13:53:37.985Z,8.50
2022-12-13T13:56:24.344Z,9.53
2022-12-13T13:59:24.874Z,16.57
2022-12-13T14:02:35.915Z,13.77
2022-12-13T14:05:36.377Z,11.67
2022-12-13T14:08:24.250Z,9.33
2022-12-13T14:11:05.036Z,10.20
2022-12-13T14:14:21.582Z,8.80
2022-12-13T14:17:45.385Z,8.97
2022-12-13T14:20:45.133Z,7.77
2022-12-13T14:23:23.246Z,11.13
2022-12-13T14:26:21.488Z,9.53
2022-12-13T14:28:51.334Z,11.87
2022-12-13T14:31:23.038Z,11.23
2022-12-13T14:33:53.601Z,17.83
2022-12-13T14:36:28.850Z,20.77
2022-12-13T14:39:06.471Z,15.17
2022-12-13T14:41:56.928Z,16.30
2022-12-13T14:44:27.393Z,11.13
2022-12-13T14:47:00.814Z,10.63
2022-12-13T14:49:35.439Z,10.83
2022-12-13T14:52:07.444Z,10.63
2022-12-13T14:54:46.216Z,12.97
2022-12-13T14:57:19.108Z,15.43
2022-12-13T14:59:50.502Z,23.97
2022-12-13T15:02:30.205Z,24.27
2022-12-13T15:05:03.321Z,20.73
2022-12-13T15:07:34.165Z,22.43
2022-12-13T15:10:07.088Z,22.30
2022-12-13T15:12:35.052Z,20.33
2022-12-13T15:15:06.445Z,19.03
2022-12-13T15:17:36.214Z,18.27
2022-12-13T15:20:26.688Z,18.33
2022-12-13T15:23:01.319Z,16.63
2022-12-13T15:25:31.233Z,14.60
2022-12-13T15:27:59.443Z,17.33
2022-12-13T15:30:35.979Z,15.07
2022-12-13T15:33:05.377Z,15.00
2022-12-13T15:35:34.446Z,16.93
2022-12-13T15:38:02.832Z,13.63
2022-12-13T15:40:32.302Z,13.50
2022-12-13T15:43:00.404Z,14.10
2022-12-13T15:45:34.963Z,15.17
2022-12-13T15:48:06.064Z,19.90
2022-12-13T15:50:37.363Z,15.37
2022-12-13T15:53:07.913Z,12.73
2022-12-13T15:55:38.453Z,15.87
2022-12-13T15:58:26.761Z,15.40
2022-12-13T16:00:54.951Z,16.27
2022-12-13T16:03:25.880Z,18.40
2022-12-13T16:05:55.602Z,23.90
2022-12-13T16:08:29.447Z,19.57
2022-12-13T16:10:59.453Z,23.60
2022-12-13T16:13:29.847Z,24.50
2022-12-13T16:16:00.135Z,23.10
2022-12-13T16:18:44.788Z,26.53
2022-12-13T16:21:12.801Z,20.30
2022-12-13T16:23:40.855Z,21.00
2022-12-13T16:26:24.214Z,22.73
2022-12-13T16:28:52.094Z,23.37
2022-12-13T16:31:22.144Z,20.73
2022-12-13T16:33:50.527Z,25.97
2022-12-13T16:36:18.833Z,27.17
2022-12-13T16:38:46.944Z,21.93
2022-12-13T16:41:16.354Z,19.37
2022-12-13T16:43:53.036Z,19.50
2022-12-13T16:47:12.517Z,22.13
2022-12-13T16:49:21.101Z,19.87
2022-12-13T16:51:49.448Z,18.03
2022-12-13T16:54:18.369Z,23.07
2022-12-13T16:56:46.349Z,18.77
2022-12-13T16:59:17.396Z,21.40
2022-12-13T17:01:46.368Z,20.73
2022-12-13T17:04:20.141Z,24.73
2022-12-13T17:06:49.005Z,17.50
2022-12-13T17:09:17.361Z,18.07
2022-12-13T17:11:45.446Z,18.10
2022-12-13T17:14:13.566Z,21.13
2022-12-13T17:16:42.904Z,22.00
2022-12-13T17:19:11.512Z,25.00
2022-12-13T17:21:39.433Z,23.57
2022-12-13T17:24:08.100Z,22.80
2022-12-13T17:26:36.324Z,19.27
2022-12-13T17:29:04.639Z,21.13
2022-12-13T17:31:35.685Z,23.87
2022-12-13T17:34:05.550Z,32.73
2022-12-13T17:36:33.497Z,24.97
2022-12-13T17:39:02.966Z,22.23
2022-12-13T17:41:30.927Z,23.50
2022-12-13T17:44:00.454Z,20.73
2022-12-13T17:46:28.405Z,19.17
2022-12-13T17:48:56.376Z,20.90
2022-12-13T17:51:25.673Z,23.10
2022-12-13T17:53:53.598Z,20.40
2022-12-13T17:56:22.148Z,19.10
2022-12-13T17:58:50.118Z,18.87
2022-12-13T18:01:19.810Z,20.20
2022-12-13T18:03:49.080Z,22.67
2022-12-13T18:06:17.053Z,32.80
2022-12-13T18:08:47.792Z,119.50
2022-12-13T18:11:34.493Z,42.30
2022-12-13T18:14:03.881Z,34.43
2022-12-13T18:16:36.845Z,23.47
2022-12-13T18:19:07.168Z,24.70
2022-12-13T18:21:36.878Z,23.33
2022-12-13T18:24:07.503Z,22.57
2022-12-13T18:26:35.825Z,21.53
2022-12-13T18:29:04.056Z,33.50
2022-12-13T18:31:32.227Z,25.53
2022-12-13T18:34:01.308Z,31.17
2022-12-13T18:36:30.054Z,41.77
2022-12-13T18:38:58.477Z,35.10
2022-12-13T18:41:30.602Z,25.00
2022-12-13T18:44:00.456Z,21.33
2022-12-13T18:46:29.326Z,22.00
2022-12-13T18:48:57.923Z,23.30
2022-12-13T18:51:26.520Z,25.90
2022-12-13T18:53:56.035Z,32.93
2022-12-13T18:56:24.562Z,27.07
2022-12-13T18:58:54.535Z,22.27
2022-12-13T19:01:26.850Z,23.37
2022-12-13T19:03:55.517Z,19.67
2022-12-13T19:06:25.113Z,21.40
2022-12-13T19:08:55.682Z,21.80
2022-12-13T19:11:24.217Z,34.43
2022-12-13T19:13:53.528Z,44.20
2022-12-13T19:16:23.129Z,31.00
2022-12-13T19:18:51.136Z,25.10
2022-12-13T19:21:21.013Z,22.00
2022-12-13T19:23:56.514Z,22.53
2022-12-13T19:26:25.735Z,20.37
2022-12-13T19:28:57.292Z,22.53
2022-12-13T19:31:31.205Z,22.60
2022-12-13T19:34:00.624Z,21.17
2022-12-13T19:36:28.636Z,27.70
2022-12-13T19:38:56.910Z,38.27
2022-12-13T19:41:25.254Z,52.90
2022-12-13T19:43:54.618Z,26.10
2022-12-13T19:46:22.877Z,23.33
2022-12-13T19:48:50.991Z,24.67
2022-12-13T19:51:19.006Z,25.40
2022-12-13T19:53:46.959Z,25.20
2022-12-13T19:56:17.791Z,25.73
2022-12-13T19:58:46.829Z,24.00
2022-12-13T20:01:16.834Z,24.07
2022-12-13T20:03:46.569Z,24.80
2022-12-13T20:06:17.126Z,23.13
2022-12-13T20:08:45.128Z,26.30
2022-12-13T20:11:15.621Z,30.77
2022-12-13T20:13:43.589Z,34.20
2022-12-13T20:16:18.118Z,38.23
2022-12-13T20:18:46.470Z,28.43
2022-12-13T20:21:15.751Z,26.73
2022-12-13T20:23:49.166Z,22.47
2022-12-13T20:26:20.299Z,26.77
2022-12-13T20:28:48.967Z,28.43
2022-12-13T20:31:20.535Z,25.70
2022-12-13T20:33:49.233Z,29.57
2022-12-13T20:36:27.233Z,23.83
2022-12-13T20:38:57.056Z,25.80
2022-12-13T20:41:26.515Z,28.57
2022-12-13T20:43:55.685Z,27.50
2022-12-13T20:46:26.346Z,25.67
2022-12-13T20:48:55.373Z,29.20
2022-12-13T20:51:26.334Z,25.40
2022-12-13T20:53:55.059Z,25.23
2022-12-13T20:56:25.167Z,23.73
2022-12-13T20:58:53.491Z,42.17
2022-12-13T21:01:23.389Z,48.30
2022-12-13T21:03:55.308Z,36.07
2022-12-13T21:06:23.345Z,44.90
2022-12-13T21:08:54.765Z,39.63
2022-12-13T21:11:28.896Z,31.53
2022-12-13T21:14:06.966Z,26.93
2022-12-13T21:16:39.267Z,25.07
2022-12-13T21:19:11.465Z,23.77
2022-12-13T21:21:39.656Z,26.50
2022-12-13T21:24:08.225Z,23.67
2022-12-13T21:26:36.784Z,23.20
2022-12-13T21:29:07.751Z,24.73
2022-12-13T21:31:37.470Z,22.67
2022-12-13T21:34:06.796Z,22.97
2022-12-13T21:36:37.948Z,22.20
2022-12-13T21:39:07.701Z,23.97
2022-12-13T21:41:35.605Z,24.73
2022-12-13T21:44:03.510Z,25.27
2022-12-13T21:47:02.882Z,24.93
2022-12-13T21:49:19.828Z,24.27
2022-12-13T21:51:49.196Z,24.13
2022-12-13T21:54:18.252Z,22.87
2022-12-13T21:57:05.989Z,22.33
2022-12-13T21:59:34.017Z,23.93
2022-12-13T22:02:13.621Z,30.13
2022-12-13T22:04:43.697Z,26.83
2022-12-13T22:07:14.806Z,24.57
2022-12-13T22:09:43.221Z,23.13
2022-12-13T22:12:18.106Z,24.13
2022-12-13T22:14:46.547Z,25.93
2022-12-13T22:17:14.519Z,25.20
2022-12-13T22:19:42.613Z,25.43
2022-12-13T22:22:12.374Z,22.37
2022-12-13T22:24:40.298Z,22.63
2022-12-13T22:27:08.218Z,23.70
2022-12-13T22:29:36.152Z,25.80
2022-12-13T22:32:04.443Z,26.37
2022-12-13T22:34:32.941Z,24.97
2022-12-13T22:37:00.875Z,24.20
2022-12-13T22:39:30.234Z,22.27
2022-12-13T22:41:58.156Z,20.00
2022-12-13T22:44:26.285Z,23.17
2022-12-13T22:46:54.335Z,21.90
2022-12-13T22:49:22.568Z,23.33
2022-12-13T22:51:50.508Z,25.23
2022-12-13T22:54:18.415Z,22.20
2022-12-13T22:56:50.148Z,23.73
2022-12-13T22:59:18.372Z,25.17
2022-12-13T23:01:47.558Z,23.13
2022-12-13T23:04:16.398Z,20.10
2022-12-13T23:06:46.020Z,24.53
2022-12-13T23:09:15.564Z,24.07
2022-12-13T23:12:01.329Z,21.70
2022-12-13T23:14:33.067Z,23.43
2022-12-13T23:17:02.336Z,21.90
2022-12-13T23:19:41.631Z,21.13
2022-12-13T23:22:19.033Z,21.70
2022-12-13T23:24:46.923Z,24.27
2022-12-13T23:27:14.892Z,22.23
2022-12-13T23:29:44.260Z,18.97
2022-12-13T23:32:12.427Z,20.63
2022-12-13T23:34:40.404Z,22.10
2022-12-13T23:37:08.388Z,19.77
2022-12-13T23:39:36.312Z,24.87
2022-12-13T23:42:04.309Z,20.60
2022-12-13T23:44:32.178Z,21.00
2022-12-13T23:47:01.589Z,20.30
2022-12-13T23:49:29.897Z,22.83
2022-12-13T23:51:57.836Z,20.17
2022-12-13T23:54:25.712Z,20.57
2022-12-13T23:56:53.807Z,21.07
2022-12-13T23:59:21.689Z,21.53
