createdAt,value
2023-03-25T00:00:45.190Z,63.59
2023-03-25T00:01:47.560Z,63.89
2023-03-25T00:02:54.974Z,64.42
2023-03-25T00:04:00.241Z,64.24
2023-03-25T00:05:03.560Z,63.55
2023-03-25T00:06:07.679Z,64.28
2023-03-25T00:07:10.845Z,63.70
2023-03-25T00:08:15.204Z,63.86
2023-03-25T00:09:19.131Z,64.74
2023-03-25T00:10:21.831Z,63.52
2023-03-25T00:11:28.221Z,64.22
2023-03-25T00:12:31.161Z,63.72
2023-03-25T00:13:35.142Z,63.78
2023-03-25T00:14:39.248Z,64.32
2023-03-25T00:15:45.288Z,63.90
2023-03-25T00:16:48.353Z,63.62
2023-03-25T00:17:50.783Z,64.21
2023-03-25T00:18:53.740Z,63.66
2023-03-25T00:19:56.339Z,63.75
2023-03-25T00:21:04.673Z,63.42
2023-03-25T00:22:08.208Z,64.21
2023-03-25T00:23:11.938Z,64.14
2023-03-25T00:24:16.138Z,64.71
2023-03-25T00:25:20.173Z,64.20
2023-03-25T00:26:23.131Z,64.44
2023-03-25T00:27:25.375Z,64.34
2023-03-25T00:28:33.684Z,63.74
2023-03-25T00:29:35.990Z,64.25
2023-03-25T00:30:40.367Z,64.51
2023-03-25T00:31:43.260Z,64.84
2023-03-25T00:32:49.256Z,63.69
2023-03-25T00:33:56.414Z,64.88
2023-03-25T00:34:59.295Z,64.21
2023-03-25T00:36:03.876Z,64.50
2023-03-25T00:37:06.142Z,64.50
2023-03-25T00:38:09.688Z,64.20
2023-03-25T00:39:12.281Z,64.86
2023-03-25T00:40:15.296Z,64.62
2023-03-25T00:41:25.216Z,64.09
2023-03-25T00:42:27.850Z,63.68
2023-03-25T00:43:30.088Z,64.00
2023-03-25T00:44:33.612Z,64.53
2023-03-25T00:45:35.857Z,64.15
2023-03-25T00:46:38.346Z,64.65
2023-03-25T00:47:41.178Z,64.78
2023-03-25T00:48:43.910Z,64.54
2023-03-25T00:49:46.299Z,64.51
2023-03-25T00:50:48.662Z,64.65
2023-03-25T00:51:52.818Z,65.26
2023-03-25T00:52:55.819Z,64.02
2023-03-25T00:54:02.925Z,63.61
2023-03-25T00:55:07.598Z,64.25
2023-03-25T00:56:10.420Z,63.70
2023-03-25T00:57:13.440Z,63.57
2023-03-25T00:58:15.948Z,63.92
2023-03-25T00:59:18.416Z,64.18
2023-03-25T01:00:20.981Z,63.60
2023-03-25T01:01:26.619Z,63.23
2023-03-25T01:02:31.390Z,63.48
2023-03-25T01:03:35.783Z,63.81
2023-03-25T01:04:41.474Z,63.31
2023-03-25T01:05:45.091Z,63.01
2023-03-25T01:06:50.553Z,63.14
2023-03-25T01:07:52.636Z,62.53
2023-03-25T01:08:57.479Z,63.00
2023-03-25T01:09:59.869Z,63.46
2023-03-25T01:11:02.455Z,63.18
2023-03-25T01:12:05.432Z,63.37
2023-03-25T01:13:07.755Z,63.37
2023-03-25T01:14:16.424Z,63.38
2023-03-25T01:15:18.819Z,63.58
2023-03-25T01:16:23.082Z,63.43
2023-03-25T01:17:25.771Z,62.86
2023-03-25T01:18:27.833Z,63.26
2023-03-25T01:19:30.675Z,62.33
2023-03-25T01:20:33.336Z,62.33
2023-03-25T01:21:36.268Z,62.72
2023-03-25T01:22:38.643Z,63.43
2023-03-25T01:23:41.451Z,62.29
2023-03-25T01:24:43.768Z,62.70
2023-03-25T01:25:46.093Z,62.01
2023-03-25T01:26:48.722Z,62.63
2023-03-25T01:27:50.844Z,62.67
2023-03-25T01:28:53.508Z,62.62
2023-03-25T01:29:55.741Z,63.35
2023-03-25T01:31:04.058Z,62.90
2023-03-25T01:32:06.324Z,62.88
2023-03-25T01:33:08.416Z,63.36
2023-03-25T01:34:10.801Z,63.30
2023-03-25T01:35:13.206Z,63.76
2023-03-25T01:36:17.104Z,62.39
2023-03-25T01:37:20.112Z,62.87
2023-03-25T01:38:23.002Z,63.06
2023-03-25T01:39:25.206Z,63.19
2023-03-25T01:40:28.720Z,63.24
2023-03-25T01:41:46.322Z,62.94
2023-03-25T01:42:36.199Z,63.16
2023-03-25T01:43:38.424Z,62.83
2023-03-25T01:44:44.103Z,62.33
2023-03-25T01:45:46.834Z,62.12
2023-03-25T01:46:52.467Z,62.50
2023-03-25T01:48:01.237Z,62.19
2023-03-25T01:49:07.659Z,62.51
2023-03-25T01:50:13.746Z,62.45
2023-03-25T01:51:19.574Z,62.27
2023-03-25T01:52:25.774Z,62.59
2023-03-25T01:53:31.392Z,62.00
2023-03-25T01:54:36.764Z,61.47
2023-03-25T01:55:39.816Z,62.18
2023-03-25T01:56:47.032Z,62.29
2023-03-25T01:57:54.363Z,61.38
2023-03-25T01:58:58.938Z,61.32
2023-03-25T02:00:01.632Z,61.16
2023-03-25T02:01:04.525Z,61.40
2023-03-25T02:02:08.912Z,61.40
2023-03-25T02:03:13.928Z,61.31
2023-03-25T02:04:21.697Z,61.51
2023-03-25T02:05:27.573Z,61.93
2023-03-25T02:06:51.521Z,61.84
2023-03-25T02:07:57.838Z,62.15
2023-03-25T02:09:06.014Z,61.98
2023-03-25T02:10:10.935Z,61.94
2023-03-25T02:11:14.248Z,61.68
2023-03-25T02:12:16.645Z,61.76
2023-03-25T02:13:19.710Z,61.96
2023-03-25T02:14:25.806Z,62.20
2023-03-25T02:15:32.052Z,62.12
2023-03-25T02:16:55.153Z,61.90
2023-03-25T02:18:12.828Z,61.85
2023-03-25T02:19:52.178Z,61.93
2023-03-25T02:22:25.453Z,61.83
2023-03-25T02:23:55.656Z,62.28
2023-03-25T02:25:07.621Z,62.97
2023-03-25T02:26:30.520Z,62.03
2023-03-25T02:27:38.247Z,62.40
2023-03-25T02:28:50.462Z,61.68
2023-03-25T02:29:59.476Z,62.03
2023-03-25T02:31:28.070Z,62.17
2023-03-25T02:32:46.995Z,62.03
2023-03-25T02:34:16.548Z,62.44
2023-03-25T02:35:39.460Z,62.05
2023-03-25T02:37:05.290Z,62.25
2023-03-25T02:38:25.694Z,61.93
2023-03-25T02:39:44.101Z,61.65
2023-03-25T02:40:51.577Z,61.55
2023-03-25T02:42:18.278Z,61.55
2023-03-25T02:43:24.592Z,61.42
2023-03-25T02:44:37.086Z,61.44
2023-03-25T02:45:46.072Z,61.74
2023-03-25T02:46:54.891Z,61.78
2023-03-25T02:48:01.154Z,61.60
2023-03-25T02:49:16.457Z,61.21
2023-03-25T02:50:25.345Z,61.56
2023-03-25T02:51:34.293Z,61.61
2023-03-25T02:52:42.919Z,61.96
2023-03-25T02:53:48.642Z,61.55
2023-03-25T02:54:56.022Z,61.13
2023-03-25T02:56:01.927Z,60.89
2023-03-25T02:57:08.323Z,61.09
2023-03-25T02:58:14.464Z,61.34
2023-03-25T02:59:21.802Z,60.92
2023-03-25T03:00:28.011Z,60.80
2023-03-25T03:01:32.467Z,61.55
2023-03-25T03:02:36.609Z,60.94
2023-03-25T03:03:39.305Z,60.94
2023-03-25T03:04:49.261Z,60.46
2023-03-25T03:05:54.908Z,60.55
2023-03-25T03:06:57.565Z,60.34
2023-03-25T03:08:17.452Z,60.11
2023-03-25T03:10:55.279Z,60.64
2023-03-25T03:12:13.099Z,60.04
2023-03-25T03:13:40.217Z,59.77
2023-03-25T03:14:46.061Z,59.68
2023-03-25T03:16:01.053Z,60.33
2023-03-25T03:17:19.511Z,59.96
2023-03-25T03:18:37.021Z,59.84
2023-03-25T03:19:47.253Z,60.24
2023-03-25T03:21:00.138Z,60.07
2023-03-25T03:22:38.352Z,59.91
2023-03-25T03:23:59.226Z,60.17
2023-03-25T03:25:08.589Z,60.08
2023-03-25T03:26:15.458Z,60.84
2023-03-25T03:27:25.553Z,60.32
2023-03-25T03:28:34.189Z,59.56
2023-03-25T03:29:40.404Z,59.60
2023-03-25T03:30:46.359Z,59.25
2023-03-25T03:32:07.568Z,60.44
2023-03-25T03:33:21.332Z,60.25
2023-03-25T03:34:30.247Z,59.87
2023-03-25T03:35:39.594Z,60.22
2023-03-25T03:36:45.502Z,59.72
2023-03-25T03:37:51.495Z,59.78
2023-03-25T03:39:00.800Z,60.07
2023-03-25T03:40:06.925Z,59.42
2023-03-25T03:41:13.497Z,59.66
2023-03-25T03:42:25.478Z,60.22
2023-03-25T03:43:42.294Z,60.50
2023-03-25T03:44:48.632Z,60.62
2023-03-25T03:45:54.660Z,61.17
2023-03-25T03:47:00.935Z,60.76
2023-03-25T03:48:06.944Z,61.23
2023-03-25T03:49:16.606Z,62.80
2023-03-25T03:50:23.065Z,61.84
2023-03-25T03:51:31.694Z,61.39
2023-03-25T03:54:01.801Z,62.06
2023-03-25T03:55:12.682Z,61.89
2023-03-25T03:56:24.668Z,62.44
2023-03-25T03:57:31.327Z,62.52
2023-03-25T03:58:42.312Z,61.90
2023-03-25T03:59:57.328Z,61.57
2023-03-25T04:01:15.259Z,61.41
2023-03-25T04:02:38.038Z,61.09
2023-03-25T04:03:52.838Z,61.42
2023-03-25T04:04:57.372Z,61.48
2023-03-25T04:06:05.002Z,61.73
2023-03-25T04:07:11.094Z,61.98
2023-03-25T04:08:28.742Z,63.54
2023-03-25T04:09:51.861Z,62.74
2023-03-25T04:11:04.500Z,62.33
2023-03-25T04:12:22.389Z,63.60
2023-03-25T04:13:28.390Z,65.59
2023-03-25T04:14:32.049Z,63.26
2023-03-25T04:15:34.316Z,65.17
2023-03-25T04:16:39.346Z,65.31
2023-03-25T04:17:42.900Z,62.78
2023-03-25T04:18:47.055Z,62.55
2023-03-25T04:19:51.823Z,63.21
2023-03-25T04:20:55.894Z,63.13
2023-03-25T04:21:58.194Z,63.25
2023-03-25T04:23:00.956Z,62.78
2023-03-25T04:24:04.124Z,63.68
2023-03-25T04:25:07.384Z,62.70
2023-03-25T04:26:12.096Z,64.21
2023-03-25T04:27:15.274Z,63.35
2023-03-25T04:28:19.359Z,62.70
2023-03-25T04:29:21.798Z,64.20
2023-03-25T04:30:25.954Z,63.30
2023-03-25T04:31:31.485Z,64.20
2023-03-25T04:32:34.634Z,63.69
2023-03-25T04:33:36.937Z,63.57
2023-03-25T04:34:40.816Z,63.45
2023-03-25T04:35:43.218Z,62.79
2023-03-25T04:36:49.582Z,63.07
2023-03-25T04:37:57.377Z,63.07
2023-03-25T04:39:01.206Z,64.44
2023-03-25T04:40:06.422Z,63.52
2023-03-25T04:41:10.077Z,63.78
2023-03-25T04:42:13.286Z,64.13
2023-03-25T04:43:16.916Z,63.68
2023-03-25T04:44:21.353Z,63.56
2023-03-25T04:45:24.912Z,63.42
2023-03-25T04:46:28.123Z,63.42
2023-03-25T04:47:31.223Z,63.77
2023-03-25T04:48:38.597Z,63.57
2023-03-25T04:49:45.388Z,63.35
2023-03-25T04:50:48.420Z,64.03
2023-03-25T04:51:52.724Z,63.08
2023-03-25T04:53:00.322Z,62.97
2023-03-25T04:54:03.682Z,63.44
2023-03-25T04:55:06.786Z,63.18
2023-03-25T04:56:16.561Z,63.13
2023-03-25T04:57:19.747Z,63.43
2023-03-25T04:58:22.504Z,63.49
2023-03-25T04:59:26.540Z,63.01
2023-03-25T05:00:29.054Z,63.79
2023-03-25T05:01:32.575Z,63.70
2023-03-25T05:02:34.930Z,63.44
2023-03-25T05:03:39.426Z,63.07
2023-03-25T05:04:42.965Z,63.01
2023-03-25T05:05:45.430Z,62.81
2023-03-25T05:06:50.698Z,62.94
2023-03-25T05:07:58.533Z,63.61
2023-03-25T05:09:03.815Z,63.46
2023-03-25T05:10:08.806Z,63.60
2023-03-25T05:11:11.121Z,63.37
2023-03-25T05:12:13.176Z,63.38
2023-03-25T05:13:23.974Z,63.28
2023-03-25T05:14:26.434Z,63.75
2023-03-25T05:15:32.095Z,63.30
2023-03-25T05:16:35.224Z,63.47
2023-03-25T05:17:39.024Z,63.09
2023-03-25T05:18:41.484Z,63.04
2023-03-25T05:19:43.943Z,62.63
2023-03-25T05:20:48.491Z,63.05
2023-03-25T05:21:51.833Z,62.70
2023-03-25T05:22:56.170Z,62.38
2023-03-25T05:24:00.469Z,62.42
2023-03-25T05:25:06.319Z,62.44
2023-03-25T05:26:11.638Z,61.63
2023-03-25T05:27:14.512Z,61.49
2023-03-25T05:28:17.512Z,61.22
2023-03-25T05:29:20.764Z,61.40
2023-03-25T05:30:24.037Z,61.68
2023-03-25T05:31:26.243Z,61.29
2023-03-25T05:32:31.693Z,61.47
2023-03-25T05:33:42.794Z,61.52
2023-03-25T05:34:48.143Z,61.40
2023-03-25T05:35:50.738Z,60.92
2023-03-25T05:36:53.802Z,61.01
2023-03-25T05:37:57.368Z,61.35
2023-03-25T05:39:00.084Z,61.08
2023-03-25T05:40:03.437Z,61.41
2023-03-25T05:41:10.139Z,61.32
2023-03-25T05:42:12.615Z,60.84
2023-03-25T05:43:15.631Z,60.84
2023-03-25T05:44:18.334Z,61.22
2023-03-25T05:45:21.583Z,61.33
2023-03-25T05:46:24.277Z,61.70
2023-03-25T05:47:29.285Z,61.92
2023-03-25T05:48:32.468Z,62.23
2023-03-25T05:49:34.766Z,62.03
2023-03-25T05:51:53.683Z,62.13
2023-03-25T05:52:56.808Z,62.72
2023-03-25T05:53:59.540Z,62.48
2023-03-25T05:55:04.439Z,62.96
2023-03-25T05:56:08.069Z,63.05
2023-03-25T05:57:10.883Z,63.35
2023-03-25T05:58:13.342Z,63.35
2023-03-25T05:59:16.109Z,63.52
2023-03-25T06:00:20.761Z,63.62
2023-03-25T06:01:33.345Z,63.69
2023-03-25T06:02:29.947Z,63.61
2023-03-25T06:03:33.730Z,63.48
2023-03-25T06:05:47.964Z,63.72
2023-03-25T06:06:50.368Z,63.93
2023-03-25T06:07:55.445Z,63.86
2023-03-25T06:08:58.213Z,64.15
2023-03-25T06:10:00.915Z,64.10
2023-03-25T06:11:03.548Z,64.16
2023-03-25T06:12:07.262Z,64.35
2023-03-25T06:13:09.567Z,64.35
2023-03-25T06:14:11.831Z,64.86
2023-03-25T06:15:24.666Z,65.00
2023-03-25T06:16:27.209Z,65.16
2023-03-25T06:17:29.617Z,65.19
2023-03-25T06:18:38.462Z,64.99
2023-03-25T06:19:40.788Z,65.19
2023-03-25T06:20:46.359Z,65.72
2023-03-25T06:21:50.616Z,65.32
2023-03-25T06:22:53.399Z,64.81
2023-03-25T06:23:59.118Z,64.58
2023-03-25T06:25:03.842Z,64.50
2023-03-25T06:26:06.881Z,64.84
2023-03-25T06:27:12.752Z,64.44
2023-03-25T06:28:16.811Z,64.72
2023-03-25T06:29:18.973Z,64.77
2023-03-25T06:30:21.722Z,64.83
2023-03-25T06:31:30.869Z,65.45
2023-03-25T06:32:33.468Z,65.89
2023-03-25T06:33:42.516Z,66.12
2023-03-25T06:34:41.899Z,66.79
2023-03-25T06:35:49.145Z,66.09
2023-03-25T06:36:54.637Z,66.13
2023-03-25T06:37:57.024Z,66.28
2023-03-25T06:39:05.681Z,66.11
2023-03-25T06:40:09.764Z,66.47
2023-03-25T06:41:13.417Z,66.47
2023-03-25T06:42:16.093Z,66.40
2023-03-25T06:43:23.207Z,66.53
2023-03-25T06:44:32.703Z,66.63
2023-03-25T06:45:52.616Z,66.69
2023-03-25T06:47:01.673Z,66.69
2023-03-25T06:48:09.970Z,66.35
2023-03-25T06:49:13.039Z,66.43
2023-03-25T06:50:15.721Z,66.57
2023-03-25T06:51:18.368Z,66.49
2023-03-25T06:52:21.147Z,66.26
2023-03-25T06:53:24.182Z,66.13
2023-03-25T06:54:27.119Z,66.00
2023-03-25T06:55:29.746Z,65.92
2023-03-25T06:56:32.232Z,65.32
2023-03-25T06:57:35.594Z,65.38
2023-03-25T06:58:38.479Z,65.10
2023-03-25T06:59:41.508Z,65.13
2023-03-25T07:00:45.914Z,64.75
2023-03-25T07:01:48.411Z,64.43
2023-03-25T07:02:50.895Z,64.52
2023-03-25T07:03:52.978Z,64.57
2023-03-25T07:04:57.514Z,64.53
2023-03-25T07:06:00.165Z,64.01
2023-03-25T07:07:02.381Z,63.48
2023-03-25T07:08:05.162Z,63.58
2023-03-25T07:09:08.028Z,63.57
2023-03-25T07:10:13.207Z,63.61
2023-03-25T07:11:19.155Z,63.37
2023-03-25T07:12:23.619Z,63.19
2023-03-25T07:13:26.786Z,63.25
2023-03-25T07:14:29.085Z,63.27
2023-03-25T07:15:31.417Z,62.89
2023-03-25T07:16:34.105Z,63.03
2023-03-25T07:17:36.442Z,63.09
2023-03-25T07:18:39.128Z,63.39
2023-03-25T07:19:43.579Z,63.90
2023-03-25T07:20:46.339Z,64.42
2023-03-25T07:21:49.599Z,64.62
2023-03-25T07:22:55.052Z,65.07
2023-03-25T07:23:57.696Z,64.18
2023-03-25T07:24:59.884Z,64.89
2023-03-25T07:26:02.344Z,64.72
2023-03-25T07:27:04.753Z,64.67
2023-03-25T07:28:08.694Z,64.90
2023-03-25T07:29:12.576Z,65.42
2023-03-25T07:30:15.891Z,64.82
2023-03-25T07:31:18.283Z,64.98
2023-03-25T07:32:20.776Z,65.16
2023-03-25T07:33:24.270Z,65.03
2023-03-25T07:34:27.062Z,65.18
2023-03-25T07:35:29.352Z,64.75
2023-03-25T07:36:31.554Z,64.23
2023-03-25T07:37:33.884Z,64.65
2023-03-25T07:38:37.383Z,64.67
2023-03-25T07:39:40.598Z,64.64
2023-03-25T07:40:43.363Z,64.36
2023-03-25T07:41:47.542Z,64.45
2023-03-25T07:42:58.493Z,64.41
2023-03-25T07:44:20.952Z,64.53
2023-03-25T07:45:25.212Z,63.85
2023-03-25T07:47:38.250Z,63.05
2023-03-25T07:48:41.931Z,63.01
2023-03-25T07:49:44.270Z,62.93
2023-03-25T07:50:49.337Z,62.78
2023-03-25T07:51:52.177Z,62.38
2023-03-25T07:52:54.912Z,62.24
2023-03-25T07:54:04.976Z,62.55
2023-03-25T07:55:02.852Z,62.63
2023-03-25T07:56:07.206Z,62.32
2023-03-25T07:57:10.677Z,62.32
2023-03-25T07:58:13.417Z,62.30
2023-03-25T07:59:15.473Z,61.97
2023-03-25T08:00:18.270Z,61.62
2023-03-25T08:01:20.291Z,61.19
2023-03-25T08:02:23.527Z,60.78
2023-03-25T08:03:27.370Z,60.13
2023-03-25T08:04:29.980Z,59.85
2023-03-25T08:05:32.797Z,60.27
2023-03-25T08:06:35.273Z,59.69
2023-03-25T08:07:38.041Z,59.59
2023-03-25T08:08:41.217Z,59.59
2023-03-25T08:09:43.363Z,59.69
2023-03-25T08:10:47.511Z,59.62
2023-03-25T08:11:51.254Z,59.61
2023-03-25T08:12:54.942Z,59.57
2023-03-25T08:14:00.021Z,59.21
2023-03-25T08:15:03.220Z,59.66
2023-03-25T08:16:14.780Z,60.09
2023-03-25T08:17:17.357Z,59.56
2023-03-25T08:18:19.763Z,59.34
2023-03-25T08:19:22.977Z,59.66
2023-03-25T08:20:25.706Z,59.35
2023-03-25T08:21:28.435Z,59.35
2023-03-25T08:22:31.798Z,59.26
2023-03-25T08:23:35.998Z,59.43
2023-03-25T08:24:38.258Z,59.19
2023-03-25T08:25:42.310Z,59.19
2023-03-25T08:26:44.595Z,59.67
2023-03-25T08:27:46.776Z,59.67
2023-03-25T08:28:48.970Z,59.58
2023-03-25T08:29:55.532Z,59.13
2023-03-25T08:30:58.650Z,59.20
2023-03-25T08:32:01.334Z,58.87
2023-03-25T08:33:07.132Z,58.99
2023-03-25T08:34:10.002Z,58.99
2023-03-25T08:35:13.322Z,58.80
2023-03-25T08:36:18.148Z,58.54
2023-03-25T08:37:21.076Z,58.71
2023-03-25T08:38:24.724Z,58.21
2023-03-25T08:39:28.733Z,58.05
2023-03-25T08:40:32.784Z,58.17
2023-03-25T08:41:37.485Z,57.90
2023-03-25T08:42:40.857Z,57.85
2023-03-25T08:43:45.069Z,57.62
2023-03-25T08:44:47.797Z,57.85
2023-03-25T08:45:50.519Z,57.51
2023-03-25T08:46:53.014Z,57.70
2023-03-25T08:47:55.416Z,57.86
2023-03-25T08:48:58.374Z,57.64
2023-03-25T08:50:00.739Z,57.92
2023-03-25T08:51:04.252Z,57.92
2023-03-25T08:52:08.111Z,58.01
2023-03-25T08:53:10.536Z,57.63
2023-03-25T08:54:12.860Z,57.41
2023-03-25T08:55:15.739Z,57.40
2023-03-25T08:56:18.158Z,57.58
2023-03-25T08:57:20.796Z,57.53
2023-03-25T08:58:24.367Z,58.03
2023-03-25T08:59:27.690Z,58.41
2023-03-25T09:00:31.025Z,58.76
2023-03-25T09:01:33.962Z,59.33
2023-03-25T09:02:36.419Z,59.34
2023-03-25T09:03:40.332Z,59.64
2023-03-25T09:04:43.247Z,58.98
2023-03-25T09:05:46.247Z,59.24
2023-03-25T09:07:11.378Z,58.92
2023-03-25T09:07:54.145Z,58.63
2023-03-25T09:08:56.757Z,58.92
2023-03-25T09:09:58.906Z,58.72
2023-03-25T09:11:01.704Z,58.50
2023-03-25T09:12:05.280Z,58.66
2023-03-25T09:13:09.231Z,58.89
2023-03-25T09:14:12.727Z,58.73
2023-03-25T09:15:15.137Z,59.18
2023-03-25T09:16:18.006Z,58.72
2023-03-25T09:17:20.498Z,59.00
2023-03-25T09:18:22.857Z,58.96
2023-03-25T09:19:25.655Z,58.50
2023-03-25T09:20:29.061Z,58.91
2023-03-25T09:21:31.360Z,57.78
2023-03-25T09:22:34.400Z,58.04
2023-03-25T09:23:36.998Z,57.14
2023-03-25T09:24:40.102Z,57.19
2023-03-25T09:25:43.165Z,57.14
2023-03-25T09:26:46.670Z,57.25
2023-03-25T09:27:49.076Z,57.41
2023-03-25T09:28:52.228Z,57.92
2023-03-25T09:29:54.722Z,58.53
2023-03-25T09:30:58.644Z,57.93
2023-03-25T09:32:01.655Z,57.47
2023-03-25T09:33:04.627Z,57.46
2023-03-25T09:34:08.069Z,58.15
2023-03-25T09:35:12.519Z,57.34
2023-03-25T09:36:16.239Z,57.36
2023-03-25T09:37:19.705Z,57.60
2023-03-25T09:38:22.997Z,57.68
2023-03-25T09:39:25.970Z,57.64
2023-03-25T09:40:28.697Z,57.42
2023-03-25T09:42:06.909Z,57.66
2023-03-25T09:43:21.810Z,57.21
2023-03-25T09:44:31.343Z,56.84
2023-03-25T09:45:47.083Z,56.36
2023-03-25T09:46:51.264Z,56.73
2023-03-25T09:48:02.947Z,56.39
2023-03-25T09:49:11.876Z,56.65
2023-03-25T09:50:18.467Z,56.67
2023-03-25T09:51:30.624Z,56.09
2023-03-25T09:52:46.486Z,56.35
2023-03-25T09:53:52.449Z,56.00
2023-03-25T09:54:58.944Z,56.09
2023-03-25T09:56:06.693Z,56.47
2023-03-25T09:57:13.220Z,56.38
2023-03-25T09:58:31.686Z,56.30
2023-03-25T10:01:02.882Z,56.54
2023-03-25T10:02:32.818Z,56.08
2023-03-25T10:03:57.046Z,55.64
2023-03-25T10:05:18.679Z,55.56
2023-03-25T10:06:26.060Z,56.28
2023-03-25T10:08:02.246Z,56.02
2023-03-25T10:09:20.282Z,56.14
2023-03-25T10:10:26.916Z,56.07
2023-03-25T10:11:49.330Z,55.65
2023-03-25T10:12:58.432Z,55.82
2023-03-25T10:14:21.027Z,56.21
2023-03-25T10:15:33.057Z,56.03
2023-03-25T10:16:55.622Z,56.25
2023-03-25T10:18:11.714Z,55.86
2023-03-25T10:19:38.367Z,56.46
2023-03-25T10:21:02.883Z,56.61
2023-03-25T10:22:09.043Z,56.12
2023-03-25T10:23:17.985Z,56.17
2023-03-25T10:24:23.737Z,56.12
2023-03-25T10:25:28.898Z,55.37
2023-03-25T10:26:49.857Z,55.26
2023-03-25T10:27:54.257Z,55.17
2023-03-25T10:29:09.298Z,54.61
2023-03-25T10:30:17.736Z,54.89
2023-03-25T10:31:25.333Z,54.92
2023-03-25T10:32:34.203Z,54.82
2023-03-25T10:33:43.086Z,55.13
2023-03-25T10:34:53.282Z,55.05
2023-03-25T10:36:06.455Z,54.60
2023-03-25T10:37:17.729Z,54.80
2023-03-25T10:38:24.164Z,54.35
2023-03-25T10:39:31.948Z,54.34
2023-03-25T10:40:40.964Z,54.44
2023-03-25T10:41:46.589Z,54.82
2023-03-25T10:43:27.536Z,55.34
2023-03-25T10:44:31.025Z,55.38
2023-03-25T10:45:35.685Z,55.96
2023-03-25T10:46:47.933Z,56.13
2023-03-25T10:47:53.740Z,56.23
2023-03-25T10:49:00.558Z,55.82
2023-03-25T10:50:04.071Z,55.62
2023-03-25T10:51:19.048Z,55.82
2023-03-25T10:52:22.099Z,55.68
2023-03-25T10:53:29.027Z,55.65
2023-03-25T10:54:40.487Z,55.37
2023-03-25T10:55:44.970Z,55.47
2023-03-25T10:56:51.318Z,55.66
2023-03-25T10:57:55.855Z,55.51
2023-03-25T10:59:02.389Z,55.86
2023-03-25T11:01:35.963Z,55.47
2023-03-25T11:02:39.011Z,55.25
2023-03-25T11:03:44.369Z,55.41
2023-03-25T11:04:50.536Z,55.09
2023-03-25T11:05:53.488Z,54.92
2023-03-25T11:06:58.864Z,54.79
2023-03-25T11:08:14.703Z,54.64
2023-03-25T11:09:14.916Z,54.56
2023-03-25T11:10:24.672Z,54.82
2023-03-25T11:11:35.020Z,54.34
2023-03-25T11:12:43.440Z,53.92
2023-03-25T11:13:46.342Z,53.85
2023-03-25T11:14:58.653Z,53.95
2023-03-25T11:16:03.183Z,54.52
2023-03-25T11:17:15.995Z,53.86
2023-03-25T11:18:21.925Z,53.75
2023-03-25T11:19:31.056Z,53.50
2023-03-25T11:20:43.666Z,53.07
2023-03-25T11:21:49.360Z,53.19
2023-03-25T11:22:55.011Z,53.01
2023-03-25T11:23:59.678Z,53.24
2023-03-25T11:25:08.466Z,53.10
2023-03-25T11:26:24.342Z,52.98
2023-03-25T11:27:29.379Z,53.12
2023-03-25T11:28:41.232Z,53.06
2023-03-25T11:29:48.138Z,53.21
2023-03-25T11:31:20.555Z,53.18
2023-03-25T11:32:26.060Z,53.55
2023-03-25T11:33:28.506Z,53.26
2023-03-25T11:34:33.504Z,53.27
2023-03-25T11:35:39.463Z,53.12
2023-03-25T11:37:04.118Z,52.93
2023-03-25T11:38:22.775Z,52.86
2023-03-25T11:39:40.043Z,53.09
2023-03-25T11:40:57.893Z,53.46
2023-03-25T11:42:03.122Z,52.88
2023-03-25T11:43:09.590Z,52.68
2023-03-25T11:44:28.366Z,52.61
2023-03-25T11:45:39.297Z,52.63
2023-03-25T11:46:45.188Z,52.58
2023-03-25T11:47:48.464Z,52.56
2023-03-25T11:48:51.916Z,52.30
2023-03-25T11:49:56.022Z,52.35
2023-03-25T11:51:05.255Z,51.88
2023-03-25T11:52:11.541Z,51.88
2023-03-25T11:53:18.304Z,52.25
2023-03-25T11:54:20.598Z,52.16
2023-03-25T11:55:26.631Z,52.49
2023-03-25T11:56:32.876Z,52.61
2023-03-25T11:57:38.833Z,52.75
2023-03-25T11:58:41.455Z,52.51
2023-03-25T11:59:46.440Z,53.07
2023-03-25T12:00:50.957Z,53.15
2023-03-25T12:02:06.505Z,52.98
2023-03-25T12:03:19.732Z,52.84
2023-03-25T12:04:24.252Z,52.96
2023-03-25T12:05:26.513Z,52.76
2023-03-25T12:06:29.994Z,52.79
2023-03-25T12:07:46.049Z,53.11
2023-03-25T12:09:00.050Z,52.89
2023-03-25T12:10:06.871Z,53.09
2023-03-25T12:11:16.235Z,53.09
2023-03-25T12:12:32.055Z,52.75
2023-03-25T12:13:55.825Z,52.79
2023-03-25T12:15:21.459Z,52.86
2023-03-25T12:16:54.131Z,52.56
2023-03-25T12:18:03.152Z,52.38
2023-03-25T12:19:32.425Z,52.41
2023-03-25T12:20:47.224Z,52.17
2023-03-25T12:22:00.277Z,52.01
2023-03-25T12:23:19.021Z,51.86
2023-03-25T12:24:43.913Z,52.04
2023-03-25T12:25:52.368Z,52.50
2023-03-25T12:27:07.649Z,52.87
2023-03-25T12:28:48.125Z,52.89
2023-03-25T12:30:00.331Z,53.18
2023-03-25T12:31:27.691Z,53.87
2023-03-25T12:32:33.687Z,53.63
2023-03-25T12:34:00.765Z,53.42
2023-03-25T12:36:29.975Z,53.72
2023-03-25T12:37:38.780Z,53.62
2023-03-25T12:38:57.808Z,53.99
2023-03-25T12:40:21.162Z,53.52
2023-03-25T12:41:46.738Z,53.75
2023-03-25T12:44:34.385Z,54.12
2023-03-25T12:45:44.559Z,53.87
2023-03-25T12:47:08.925Z,54.06
2023-03-25T12:48:19.488Z,54.26
2023-03-25T12:49:41.041Z,54.21
2023-03-25T12:51:00.359Z,54.17
2023-03-25T12:52:31.552Z,54.35
2023-03-25T12:53:41.649Z,53.96
2023-03-25T12:55:05.328Z,54.18
2023-03-25T12:56:13.971Z,54.38
2023-03-25T12:57:40.002Z,54.37
2023-03-25T12:58:58.631Z,54.41
2023-03-25T13:00:08.247Z,54.18
2023-03-25T13:01:38.502Z,54.08
2023-03-25T13:03:02.741Z,53.96
2023-03-25T13:04:15.308Z,54.06
2023-03-25T13:05:39.334Z,54.08
2023-03-25T13:07:02.236Z,54.80
2023-03-25T13:08:22.443Z,55.06
2023-03-25T13:09:37.509Z,55.58
2023-03-25T13:10:43.943Z,55.45
2023-03-25T13:11:55.885Z,55.65
2023-03-25T13:13:01.548Z,55.89
2023-03-25T13:14:11.166Z,56.06
2023-03-25T13:15:27.875Z,55.91
2023-03-25T13:16:33.670Z,55.71
2023-03-25T13:17:42.916Z,55.34
2023-03-25T13:18:51.669Z,54.94
2023-03-25T13:19:58.610Z,55.03
2023-03-25T13:21:14.422Z,55.09
2023-03-25T13:23:37.603Z,54.99
2023-03-25T13:24:52.359Z,55.05
2023-03-25T13:26:01.472Z,55.55
2023-03-25T13:27:05.659Z,55.47
2023-03-25T13:28:11.965Z,55.65
2023-03-25T13:29:27.438Z,55.61
2023-03-25T13:30:39.317Z,56.18
2023-03-25T13:31:46.492Z,55.81
2023-03-25T13:32:52.328Z,55.42
2023-03-25T13:34:30.353Z,55.34
2023-03-25T13:35:48.743Z,55.43
2023-03-25T13:37:21.862Z,55.44
2023-03-25T13:38:33.460Z,55.27
2023-03-25T13:39:45.827Z,55.64
2023-03-25T13:41:09.116Z,55.45
2023-03-25T13:42:15.520Z,55.38
2023-03-25T13:44:43.813Z,55.59
2023-03-25T13:45:56.882Z,55.33
2023-03-25T13:47:03.290Z,55.35
2023-03-25T13:48:15.072Z,55.21
2023-03-25T13:49:37.601Z,55.41
2023-03-25T13:50:40.400Z,55.33
2023-03-25T13:51:43.939Z,55.14
2023-03-25T13:52:50.104Z,54.87
2023-03-25T13:54:02.120Z,54.76
2023-03-25T13:56:46.809Z,54.61
2023-03-25T13:59:30.528Z,54.05
2023-03-25T14:00:39.374Z,53.48
2023-03-25T14:02:02.009Z,53.30
2023-03-25T14:03:43.398Z,52.50
2023-03-25T14:05:09.263Z,51.60
2023-03-25T14:08:25.866Z,49.12
2023-03-25T14:09:50.296Z,47.50
2023-03-25T14:11:15.751Z,47.22
2023-03-25T14:13:32.683Z,46.39
2023-03-25T14:14:41.504Z,46.11
2023-03-25T14:16:53.907Z,45.68
2023-03-25T14:19:06.985Z,46.53
2023-03-25T14:20:12.433Z,46.63
2023-03-25T14:21:33.722Z,46.62
2023-03-25T14:22:43.644Z,47.20
2023-03-25T14:23:46.316Z,46.74
2023-03-25T14:24:51.246Z,47.59
2023-03-25T14:25:59.416Z,47.47
2023-03-25T14:27:20.347Z,48.09
2023-03-25T14:28:43.141Z,48.91
2023-03-25T14:29:49.035Z,48.89
2023-03-25T14:31:16.938Z,49.31
2023-03-25T14:32:23.621Z,49.25
2023-03-25T14:33:26.402Z,49.50
2023-03-25T14:34:28.769Z,49.73
2023-03-25T14:35:38.531Z,49.94
2023-03-25T14:36:46.113Z,50.10
2023-03-25T14:37:49.430Z,50.50
2023-03-25T14:38:55.842Z,50.98
2023-03-25T14:40:04.077Z,50.83
2023-03-25T14:41:06.674Z,51.13
2023-03-25T14:42:12.851Z,51.27
2023-03-25T14:43:39.743Z,51.12
2023-03-25T14:44:50.969Z,51.45
2023-03-25T14:46:18.800Z,51.32
2023-03-25T14:47:31.269Z,51.58
2023-03-25T14:48:37.193Z,51.73
2023-03-25T14:49:52.938Z,52.18
2023-03-25T14:51:27.874Z,52.02
2023-03-25T14:52:34.472Z,52.02
2023-03-25T14:53:38.943Z,52.33
2023-03-25T14:54:43.116Z,51.85
2023-03-25T14:55:47.113Z,51.74
2023-03-25T14:56:57.402Z,51.80