createdAt,value
2022-08-27T00:02:11.289Z,24.01
2022-08-27T00:04:38.953Z,24.04
2022-08-27T00:07:09.206Z,24.08
2022-08-27T00:09:36.416Z,24.11
2022-08-27T00:12:03.744Z,24.06
2022-08-27T00:14:30.893Z,23.99
2022-08-27T00:16:57.925Z,23.92
2022-08-27T00:19:25.762Z,23.94
2022-08-27T00:21:52.524Z,24.00
2022-08-27T00:24:19.398Z,23.93
2022-08-27T00:26:46.202Z,23.84
2022-08-27T00:29:13.185Z,23.82
2022-08-27T00:31:39.966Z,23.83
2022-08-27T00:34:09.325Z,23.93
2022-08-27T00:36:42.940Z,23.78
2022-08-27T00:39:09.875Z,23.89
2022-08-27T00:41:39.242Z,23.91
2022-08-27T00:44:07.353Z,23.81
2022-08-27T00:46:41.932Z,23.85
2022-08-27T00:49:16.181Z,24.01
2022-08-27T00:51:44.345Z,23.83
2022-08-27T00:54:17.336Z,23.83
2022-08-27T00:56:51.455Z,24.15
2022-08-27T00:59:21.341Z,24.29
2022-08-27T01:02:11.195Z,24.28
2022-08-27T01:04:40.642Z,24.30
2022-08-27T01:07:09.907Z,24.43
2022-08-27T01:09:39.801Z,24.40
2022-08-27T01:12:06.694Z,24.22
2022-08-27T01:14:34.799Z,24.30
2022-08-27T01:17:03.521Z,24.28
2022-08-27T01:19:38.566Z,24.20
2022-08-27T01:22:23.366Z,24.19
2022-08-27T01:24:55.383Z,24.21
2022-08-27T01:27:26.396Z,24.19
2022-08-27T01:29:54.664Z,24.32
2022-08-27T01:32:26.192Z,24.30
2022-08-27T01:34:53.257Z,24.22
2022-08-27T01:37:23.640Z,24.35
2022-08-27T01:39:57.033Z,24.33
2022-08-27T01:42:33.716Z,24.29
2022-08-27T01:45:14.377Z,24.14
2022-08-27T01:47:41.325Z,24.17
2022-08-27T01:50:32.046Z,24.21
2022-08-27T01:53:06.958Z,24.14
2022-08-27T01:55:34.042Z,23.96
2022-08-27T01:58:02.665Z,24.02
2022-08-27T02:00:36.330Z,24.08
2022-08-27T02:03:04.919Z,23.93
2022-08-27T02:05:44.565Z,23.88
2022-08-27T02:08:13.147Z,23.85
2022-08-27T02:10:42.908Z,23.85
2022-08-27T02:13:09.994Z,23.81
2022-08-27T02:15:42.413Z,23.71
2022-08-27T02:18:11.365Z,23.71
2022-08-27T02:20:38.306Z,23.56
2022-08-27T02:23:05.976Z,23.64
2022-08-27T02:25:32.991Z,23.41
2022-08-27T02:28:00.416Z,23.46
2022-08-27T02:30:36.229Z,23.52
2022-08-27T02:33:05.303Z,23.46
2022-08-27T02:35:34.887Z,23.38
2022-08-27T02:38:04.872Z,23.42
2022-08-27T02:40:31.852Z,23.41
2022-08-27T02:43:01.799Z,23.23
2022-08-27T02:45:35.521Z,23.27
2022-08-27T02:48:02.647Z,23.24
2022-08-27T02:50:30.710Z,23.23
2022-08-27T02:52:57.955Z,23.10
2022-08-27T02:55:24.996Z,23.13
2022-08-27T02:57:51.746Z,23.19
2022-08-27T03:00:20.937Z,23.09
2022-08-27T03:02:48.427Z,22.99
2022-08-27T03:05:17.785Z,23.03
2022-08-27T03:07:45.438Z,23.08
2022-08-27T03:10:15.437Z,23.02
2022-08-27T03:12:42.374Z,22.73
2022-08-27T03:15:12.557Z,22.98
2022-08-27T03:18:03.307Z,22.94
2022-08-27T03:20:30.485Z,22.85
2022-08-27T03:22:57.300Z,22.90
2022-08-27T03:25:24.111Z,22.82
2022-08-27T03:27:51.063Z,22.84
2022-08-27T03:30:21.437Z,22.89
2022-08-27T03:32:48.930Z,22.72
2022-08-27T03:35:16.144Z,22.74
2022-08-27T03:37:44.102Z,22.72
2022-08-27T03:40:13.474Z,22.76
2022-08-27T03:42:42.334Z,22.81
2022-08-27T03:45:11.209Z,22.75
2022-08-27T03:47:38.130Z,22.70
2022-08-27T03:50:08.850Z,22.68
2022-08-27T03:52:36.339Z,22.79
2022-08-27T03:55:05.001Z,22.82
2022-08-27T03:57:34.868Z,22.60
2022-08-27T04:00:01.670Z,22.73
2022-08-27T04:02:28.569Z,22.61
2022-08-27T04:04:57.727Z,22.66
2022-08-27T04:07:24.507Z,22.61
2022-08-27T04:09:51.570Z,22.57
2022-08-27T04:12:18.300Z,22.77
2022-08-27T04:14:46.174Z,22.67
2022-08-27T04:17:13.395Z,22.74
2022-08-27T04:19:40.144Z,22.66
2022-08-27T04:22:09.905Z,22.86
2022-08-27T04:24:38.070Z,22.88
2022-08-27T04:27:06.702Z,22.88
2022-08-27T04:29:35.922Z,22.78
2022-08-27T04:32:02.982Z,22.94
2022-08-27T04:34:30.730Z,23.12
2022-08-27T04:36:57.881Z,23.14
2022-08-27T04:39:28.494Z,23.16
2022-08-27T04:41:59.506Z,23.03
2022-08-27T04:44:32.432Z,23.01
2022-08-27T04:47:06.407Z,23.12
2022-08-27T04:49:34.187Z,23.14
2022-08-27T04:52:00.988Z,23.02
2022-08-27T04:54:32.779Z,23.13
2022-08-27T04:57:05.212Z,23.13
2022-08-27T04:59:33.253Z,23.10
2022-08-27T05:02:04.598Z,23.15
2022-08-27T05:04:35.784Z,23.23
2022-08-27T05:07:04.980Z,23.32
2022-08-27T05:09:31.724Z,23.11
2022-08-27T05:11:58.696Z,23.07
2022-08-27T05:14:30.518Z,23.30
2022-08-27T05:16:58.410Z,23.38
2022-08-27T05:19:25.211Z,23.50
2022-08-27T05:21:58.787Z,23.54
2022-08-27T05:24:34.333Z,23.61
2022-08-27T05:27:00.938Z,23.52
2022-08-27T05:29:33.788Z,23.57
2022-08-27T05:32:00.469Z,23.75
2022-08-27T05:34:28.075Z,23.85
2022-08-27T05:36:56.245Z,23.74
2022-08-27T05:39:23.143Z,23.75
2022-08-27T05:41:49.776Z,23.93
2022-08-27T05:44:40.687Z,24.07
2022-08-27T05:47:04.680Z,23.84
2022-08-27T05:49:39.618Z,24.13
2022-08-27T05:52:09.586Z,24.22
2022-08-27T05:54:36.260Z,24.22
2022-08-27T05:57:03.223Z,24.27
2022-08-27T05:59:48.502Z,24.32
2022-08-27T06:02:15.273Z,24.27
2022-08-27T06:04:42.023Z,24.34
2022-08-27T06:07:11.381Z,24.43
2022-08-27T06:09:39.227Z,24.39
2022-08-27T06:12:08.089Z,24.45
2022-08-27T06:14:36.366Z,24.60
2022-08-27T06:17:03.896Z,24.72
2022-08-27T06:19:30.741Z,24.80
2022-08-27T06:22:00.719Z,24.82
2022-08-27T06:24:39.802Z,25.02
2022-08-27T06:27:06.593Z,25.08
2022-08-27T06:29:35.937Z,25.07
2022-08-27T06:32:05.271Z,25.10
2022-08-27T06:34:32.009Z,25.08
2022-08-27T06:36:58.759Z,25.18
2022-08-27T06:39:31.009Z,25.33
2022-08-27T06:41:59.013Z,25.46
2022-08-27T06:44:25.908Z,25.49
2022-08-27T06:46:52.790Z,25.49
2022-08-27T06:49:19.499Z,25.68
2022-08-27T06:51:48.599Z,25.68
2022-08-27T06:54:17.434Z,25.67
2022-08-27T06:56:45.732Z,25.75
2022-08-27T06:59:16.084Z,25.76
2022-08-27T07:01:49.493Z,25.88
2022-08-27T07:04:46.857Z,26.16
2022-08-27T07:07:14.901Z,26.05
2022-08-27T07:10:02.652Z,26.29
2022-08-27T07:12:32.371Z,26.16
2022-08-27T07:15:01.195Z,26.59
2022-08-27T07:17:28.214Z,26.74
2022-08-27T07:19:57.052Z,26.69
2022-08-27T07:22:23.738Z,26.86
2022-08-27T07:24:52.707Z,26.87
2022-08-27T07:27:21.683Z,27.09
2022-08-27T07:29:50.498Z,26.95
2022-08-27T07:32:18.503Z,26.91
2022-08-27T07:34:45.208Z,27.22
2022-08-27T07:37:11.850Z,27.31
2022-08-27T07:39:38.559Z,27.40
2022-08-27T07:42:28.633Z,27.53
2022-08-27T07:45:02.302Z,27.49
2022-08-27T07:47:29.052Z,27.42
2022-08-27T07:49:55.715Z,27.60
2022-08-27T07:52:26.312Z,27.62
2022-08-27T07:54:53.505Z,27.37
2022-08-27T07:57:20.192Z,27.42
2022-08-27T07:59:50.484Z,27.40
2022-08-27T08:02:17.248Z,27.63
2022-08-27T08:04:50.967Z,27.81
2022-08-27T08:07:17.881Z,28.02
2022-08-27T08:09:44.568Z,28.38
2022-08-27T08:12:11.174Z,28.49
2022-08-27T08:14:38.266Z,28.29
2022-08-27T08:17:08.640Z,28.32
2022-08-27T08:19:38.921Z,28.15
2022-08-27T08:22:06.144Z,27.90
2022-08-27T08:24:34.281Z,27.90
2022-08-27T08:27:07.182Z,28.07
2022-08-27T08:29:35.431Z,28.02
2022-08-27T08:32:02.142Z,28.08
2022-08-27T08:34:29.500Z,28.20
2022-08-27T08:36:56.142Z,28.20
2022-08-27T08:39:23.932Z,28.29
2022-08-27T08:42:00.071Z,28.15
2022-08-27T08:44:37.926Z,28.04
2022-08-27T08:47:12.099Z,27.85
2022-08-27T08:49:46.617Z,28.15
2022-08-27T08:52:30.859Z,28.37
2022-08-27T08:55:05.524Z,28.88
2022-08-27T08:57:39.374Z,29.18
2022-08-27T09:00:14.286Z,29.54
2022-08-27T09:02:54.604Z,29.84
2022-08-27T09:05:27.223Z,30.12
2022-08-27T09:11:30.819Z,30.49
2022-08-27T09:14:29.590Z,30.72
2022-08-27T09:17:01.301Z,30.83
2022-08-27T09:19:31.113Z,30.79
2022-08-27T09:22:28.539Z,31.06
2022-08-27T09:25:23.227Z,31.33
2022-08-27T09:27:55.749Z,31.45
2022-08-27T09:30:30.299Z,31.77
2022-08-27T09:33:00.731Z,31.68
2022-08-27T09:35:36.368Z,31.26
2022-08-27T09:38:05.594Z,31.43
2022-08-27T09:40:42.018Z,31.27
2022-08-27T09:43:24.483Z,31.15
2022-08-27T09:46:18.867Z,30.96
2022-08-27T09:48:45.613Z,30.99
2022-08-27T09:51:31.960Z,31.09
2022-08-27T09:54:00.637Z,31.60
2022-08-27T09:56:33.200Z,31.96
2022-08-27T09:59:13.657Z,32.25
2022-08-27T10:02:04.271Z,32.46
2022-08-27T10:04:51.492Z,32.46
2022-08-27T10:07:53.069Z,32.68
2022-08-27T10:10:46.072Z,32.87
2022-08-27T10:13:21.914Z,32.94
2022-08-27T10:15:58.154Z,33.19
2022-08-27T10:18:39.237Z,33.58
2022-08-27T10:21:25.566Z,33.84
2022-08-27T10:24:12.534Z,33.99
2022-08-27T10:27:10.050Z,34.19
2022-08-27T10:29:50.701Z,34.36
2022-08-27T10:32:34.394Z,34.34
2022-08-27T10:35:23.485Z,34.55
2022-08-27T10:38:11.743Z,34.55
2022-08-27T10:41:23.707Z,34.44
2022-08-27T10:44:09.997Z,34.51
2022-08-27T10:47:04.994Z,34.51
2022-08-27T10:49:58.394Z,34.66
2022-08-27T10:52:55.729Z,34.73
2022-08-27T10:55:33.507Z,34.83
2022-08-27T10:58:15.798Z,35.13
2022-08-27T11:01:07.291Z,35.34
2022-08-27T11:03:49.881Z,35.42
2022-08-27T11:06:25.498Z,35.37
2022-08-27T11:09:03.996Z,35.04
2022-08-27T11:12:12.870Z,35.32
2022-08-27T11:15:18.112Z,35.44
2022-08-27T11:18:05.010Z,35.45
2022-08-27T11:20:48.560Z,35.64
2022-08-27T11:23:25.187Z,35.35
2022-08-27T11:25:58.368Z,35.35
2022-08-27T11:28:46.493Z,35.22
2022-08-27T11:31:33.360Z,35.31
2022-08-27T11:34:18.258Z,35.52
2022-08-27T11:36:54.159Z,35.43
2022-08-27T11:39:36.612Z,35.36
2022-08-27T11:42:35.012Z,35.59
2022-08-27T11:45:16.634Z,35.64
2022-08-27T11:48:29.129Z,35.85
2022-08-27T11:51:15.855Z,36.06
2022-08-27T11:53:59.858Z,36.29
2022-08-27T11:56:36.934Z,36.10
2022-08-27T11:59:22.433Z,36.05
2022-08-27T12:01:52.768Z,36.13
2022-08-27T12:04:31.633Z,36.38
2022-08-27T12:07:04.006Z,36.57
2022-08-27T12:09:56.416Z,36.78
2022-08-27T12:12:39.620Z,36.44
2022-08-27T12:15:33.130Z,36.46
2022-08-27T12:18:21.775Z,36.67
2022-08-27T12:21:26.089Z,36.73
2022-08-27T12:24:31.487Z,36.87
2022-08-27T12:27:01.835Z,37.66
2022-08-27T12:29:50.424Z,39.08
2022-08-27T12:32:37.212Z,39.98
2022-08-27T12:35:10.952Z,39.98
2022-08-27T12:37:49.728Z,38.50
2022-08-27T12:40:25.475Z,37.55
2022-08-27T12:43:07.471Z,36.91
2022-08-27T12:45:45.100Z,36.28
2022-08-27T12:48:12.364Z,35.56
2022-08-27T12:50:42.242Z,35.15
2022-08-27T12:54:09.827Z,34.80
2022-08-27T12:56:53.181Z,34.52
2022-08-27T12:59:28.958Z,34.33
2022-08-27T13:01:58.607Z,34.21
2022-08-27T13:04:31.012Z,34.12
2022-08-27T13:06:58.307Z,33.84
2022-08-27T13:09:31.985Z,33.70
2022-08-27T13:12:00.588Z,33.68
2022-08-27T13:14:36.124Z,33.65
2022-08-27T13:17:09.068Z,33.68
2022-08-27T13:19:44.532Z,33.53
2022-08-27T13:22:11.293Z,33.12
2022-08-27T13:24:50.450Z,33.28
2022-08-27T13:27:30.469Z,33.25
2022-08-27T13:30:03.062Z,33.16
2022-08-27T13:32:31.091Z,33.13
2022-08-27T13:35:00.105Z,33.03
2022-08-27T13:37:46.726Z,33.11
2022-08-27T13:40:34.867Z,33.15
2022-08-27T13:43:13.825Z,33.06
2022-08-27T13:45:42.406Z,32.91
2022-08-27T13:48:12.640Z,32.94
2022-08-27T13:50:49.976Z,32.81
2022-08-27T13:53:42.743Z,32.93
2022-08-27T13:56:10.996Z,32.85
2022-08-27T13:58:37.668Z,32.75
2022-08-27T14:01:14.045Z,32.72
2022-08-27T14:04:08.678Z,32.71
2022-08-27T14:06:43.365Z,32.70
2022-08-27T14:09:28.715Z,32.57
2022-08-27T14:12:04.487Z,32.41
2022-08-27T14:14:38.232Z,32.37
2022-08-27T14:17:09.070Z,32.24
2022-08-27T14:19:37.124Z,32.34
2022-08-27T14:22:04.742Z,32.30
2022-08-27T14:24:31.403Z,32.07
2022-08-27T14:27:08.458Z,32.22
2022-08-27T14:29:36.110Z,31.97
2022-08-27T14:32:07.691Z,32.01
2022-08-27T14:34:35.344Z,32.10
2022-08-27T14:37:02.285Z,31.80
2022-08-27T14:39:29.137Z,32.03
2022-08-27T14:41:58.109Z,31.75
2022-08-27T14:44:27.304Z,31.94
2022-08-27T14:47:00.279Z,31.96
2022-08-27T14:49:35.133Z,31.86
2022-08-27T14:52:03.550Z,31.68
2022-08-27T14:54:33.352Z,31.75
2022-08-27T14:57:03.035Z,31.71
2022-08-27T14:59:30.192Z,31.62
2022-08-27T15:02:01.878Z,31.65
2022-08-27T15:04:29.635Z,31.63
2022-08-27T15:06:56.654Z,31.54
2022-08-27T15:09:23.401Z,31.51
2022-08-27T15:11:53.077Z,31.67
2022-08-27T15:14:32.225Z,31.63
2022-08-27T15:17:00.744Z,31.52
2022-08-27T15:19:29.625Z,31.33
2022-08-27T15:22:22.243Z,31.22
2022-08-27T15:25:03.170Z,31.10
2022-08-27T15:27:38.810Z,30.86
2022-08-27T15:30:27.366Z,30.96
2022-08-27T15:32:54.769Z,30.80
2022-08-27T15:35:26.630Z,30.66
2022-08-27T15:37:55.704Z,30.78
2022-08-27T15:40:24.219Z,30.67
2022-08-27T15:43:00.050Z,30.64
2022-08-27T15:45:28.720Z,30.51
2022-08-27T15:47:56.467Z,30.26
2022-08-27T15:50:23.467Z,30.34
2022-08-27T15:52:56.287Z,30.46
2022-08-27T15:55:29.317Z,30.36
2022-08-27T15:57:56.248Z,30.13
2022-08-27T16:00:26.713Z,30.21
2022-08-27T16:02:54.693Z,30.17
2022-08-27T16:05:22.488Z,29.98
2022-08-27T16:07:49.700Z,29.96
2022-08-27T16:10:20.311Z,29.93
2022-08-27T16:12:46.969Z,29.69
2022-08-27T16:15:17.233Z,29.72
2022-08-27T16:17:45.223Z,29.67
2022-08-27T16:20:15.305Z,29.43
2022-08-27T16:22:43.950Z,29.53
2022-08-27T16:25:15.331Z,29.34
2022-08-27T16:27:45.119Z,29.27
2022-08-27T16:30:12.874Z,29.27
2022-08-27T16:32:40.753Z,29.25
2022-08-27T16:35:08.925Z,29.30
2022-08-27T16:37:35.643Z,29.12
2022-08-27T16:40:02.554Z,29.09
2022-08-27T16:42:29.362Z,29.06
2022-08-27T16:44:57.191Z,28.78
2022-08-27T16:47:23.821Z,28.81
2022-08-27T16:50:09.192Z,28.61
2022-08-27T16:52:37.514Z,28.62
2022-08-27T16:55:04.462Z,28.66
2022-08-27T16:57:31.215Z,28.56
2022-08-27T16:59:58.177Z,28.47
2022-08-27T17:02:30.665Z,28.46
2022-08-27T17:05:17.879Z,28.26
2022-08-27T17:07:51.202Z,28.34
2022-08-27T17:10:18.907Z,28.13
2022-08-27T17:12:48.066Z,28.22
2022-08-27T17:15:17.120Z,28.17
2022-08-27T17:17:45.220Z,28.11
2022-08-27T17:20:12.918Z,28.06
2022-08-27T17:22:42.154Z,27.95
2022-08-27T17:25:09.419Z,27.79
2022-08-27T17:27:36.156Z,27.78
2022-08-27T17:30:05.089Z,27.82
2022-08-27T17:32:40.445Z,27.80
2022-08-27T17:35:08.468Z,27.73
2022-08-27T17:37:36.965Z,27.57
2022-08-27T17:40:06.353Z,27.52
2022-08-27T17:42:33.448Z,27.42
2022-08-27T17:45:01.308Z,27.37
2022-08-27T17:47:28.056Z,27.37
2022-08-27T17:49:56.260Z,27.50
2022-08-27T17:52:23.077Z,27.59
2022-08-27T17:54:57.439Z,27.53
2022-08-27T17:57:40.237Z,27.46
2022-08-27T18:00:13.115Z,27.39
2022-08-27T18:03:01.399Z,27.33
2022-08-27T18:05:28.433Z,27.23
2022-08-27T18:07:57.091Z,27.09
2022-08-27T18:10:26.378Z,27.07
2022-08-27T18:12:55.574Z,27.06
2022-08-27T18:15:26.204Z,27.05
2022-08-27T18:17:54.080Z,26.98
2022-08-27T18:20:24.468Z,26.85
2022-08-27T18:22:52.360Z,26.90
2022-08-27T18:25:36.178Z,26.95
2022-08-27T18:28:10.268Z,26.86
2022-08-27T18:30:40.186Z,26.68
2022-08-27T18:33:08.020Z,26.91
2022-08-27T18:35:35.665Z,26.92
2022-08-27T18:38:04.000Z,26.87
2022-08-27T18:40:37.009Z,26.91
2022-08-27T18:43:05.767Z,26.87
2022-08-27T18:45:34.758Z,26.78
2022-08-27T18:48:02.768Z,26.88
2022-08-27T18:50:30.055Z,26.72
2022-08-27T18:52:57.314Z,26.87
2022-08-27T18:55:28.155Z,26.74
2022-08-27T18:57:57.443Z,26.67
2022-08-27T19:00:25.849Z,26.67
2022-08-27T19:02:53.588Z,26.60
2022-08-27T19:05:26.652Z,26.62
2022-08-27T19:07:54.310Z,26.51
2022-08-27T19:10:21.657Z,26.56
2022-08-27T19:12:48.407Z,26.48
2022-08-27T19:15:15.416Z,26.17
2022-08-27T19:17:45.590Z,26.31
2022-08-27T19:20:12.634Z,26.04
2022-08-27T19:22:39.256Z,26.06
2022-08-27T19:25:07.536Z,25.87
2022-08-27T19:27:36.771Z,26.03
2022-08-27T19:30:05.277Z,25.85
2022-08-27T19:32:32.071Z,25.73
2022-08-27T19:34:58.973Z,25.86
2022-08-27T19:37:30.416Z,26.00
2022-08-27T19:39:57.474Z,25.81
2022-08-27T19:42:26.970Z,25.75
2022-08-27T19:44:53.685Z,25.56
2022-08-27T19:47:26.010Z,25.67
2022-08-27T19:49:58.777Z,25.52
2022-08-27T19:52:25.572Z,25.57
2022-08-27T19:55:12.748Z,25.51
2022-08-27T19:57:44.199Z,25.37
2022-08-27T20:00:13.432Z,25.33
2022-08-27T20:02:41.113Z,25.46
2022-08-27T20:05:18.022Z,25.27
2022-08-27T20:07:57.143Z,25.26
2022-08-27T20:10:36.178Z,25.22
2022-08-27T20:13:04.116Z,25.01
2022-08-27T20:15:33.225Z,25.16
2022-08-27T20:18:05.155Z,25.07
2022-08-27T20:20:32.808Z,25.16
2022-08-27T20:23:03.282Z,25.14
2022-08-27T20:25:30.958Z,25.16
2022-08-27T20:27:58.695Z,24.87
2022-08-27T20:30:30.250Z,25.12
2022-08-27T20:32:57.991Z,25.13
2022-08-27T20:35:25.482Z,25.08
2022-08-27T20:37:52.524Z,25.01
2022-08-27T20:40:44.540Z,25.03
2022-08-27T20:43:12.256Z,25.04
2022-08-27T20:45:40.083Z,24.99
2022-08-27T20:48:07.208Z,25.05
2022-08-27T20:50:43.632Z,24.97
2022-08-27T20:53:10.293Z,24.96
2022-08-27T20:55:37.190Z,24.99
2022-08-27T20:58:22.458Z,24.68
2022-08-27T21:00:53.270Z,24.75
2022-08-27T21:03:20.102Z,24.93
2022-08-27T21:05:49.987Z,24.77
2022-08-27T21:08:19.617Z,24.84
2022-08-27T21:10:50.955Z,24.89
2022-08-27T21:13:19.138Z,24.64
2022-08-27T21:15:45.949Z,24.72
2022-08-27T21:18:13.142Z,24.67
2022-08-27T21:20:40.670Z,24.73
2022-08-27T21:23:08.591Z,24.58
2022-08-27T21:25:35.217Z,24.76
2022-08-27T21:28:04.893Z,24.53
2022-08-27T21:30:31.922Z,24.80
2022-08-27T21:33:01.079Z,24.70
2022-08-27T21:35:30.510Z,24.67
2022-08-27T21:37:59.327Z,24.50
2022-08-27T21:40:26.545Z,24.56
2022-08-27T21:42:55.821Z,24.68
2022-08-27T21:45:23.144Z,24.67
2022-08-27T21:47:51.888Z,24.60
2022-08-27T21:50:19.935Z,24.58
2022-08-27T21:52:46.641Z,24.50
2022-08-27T21:55:13.833Z,24.56
2022-08-27T21:57:40.989Z,24.50
2022-08-27T22:00:39.173Z,24.30
2022-08-27T22:03:10.139Z,24.45
2022-08-27T22:05:39.527Z,24.37
2022-08-27T22:08:06.628Z,24.38
2022-08-27T22:10:34.265Z,24.34
2022-08-27T22:13:01.274Z,24.11
2022-08-27T22:15:28.089Z,24.20
2022-08-27T22:17:54.758Z,24.11
2022-08-27T22:20:23.015Z,24.27
2022-08-27T22:22:49.809Z,24.33
2022-08-27T22:25:16.676Z,24.18
2022-08-27T22:27:43.445Z,24.09
2022-08-27T22:30:11.540Z,24.17
2022-08-27T22:32:38.776Z,24.15
2022-08-27T22:35:07.969Z,24.21
2022-08-27T22:37:34.678Z,24.10
2022-08-27T22:40:01.462Z,24.17
2022-08-27T22:42:28.903Z,24.18
2022-08-27T22:44:55.653Z,24.16
2022-08-27T22:47:23.801Z,24.29
2022-08-27T22:49:52.895Z,24.04
2022-08-27T22:52:28.064Z,24.23
2022-08-27T22:54:55.065Z,24.13
2022-08-27T22:57:21.857Z,24.28
2022-08-27T22:59:48.888Z,24.32
2022-08-27T23:02:15.803Z,24.21
2022-08-27T23:04:54.717Z,24.36
2022-08-27T23:07:24.270Z,24.22
2022-08-27T23:09:51.130Z,24.38
2022-08-27T23:12:19.969Z,24.45
2022-08-27T23:14:46.849Z,24.54
2022-08-27T23:17:16.180Z,24.47
2022-08-27T23:19:43.114Z,24.54
2022-08-27T23:22:09.920Z,24.55
2022-08-27T23:24:57.794Z,24.61
2022-08-27T23:27:30.743Z,24.43
2022-08-27T23:29:59.952Z,24.54
2022-08-27T23:32:27.923Z,24.53
2022-08-27T23:34:58.803Z,24.58
2022-08-27T23:37:26.619Z,24.42
2022-08-27T23:39:53.775Z,24.38
2022-08-27T23:42:20.461Z,24.37
2022-08-27T23:44:48.758Z,24.38
2022-08-27T23:47:16.546Z,24.34
2022-08-27T23:49:44.036Z,24.22
2022-08-27T23:52:12.610Z,24.23
2022-08-27T23:54:39.653Z,24.21
2022-08-27T23:57:08.247Z,24.17
2022-08-27T23:59:35.337Z,24.05
