createdAt,value
2017-09-19T00:00:15.274Z,99.99
2017-09-19T00:01:15.847Z,99.99
2017-09-19T00:02:16.426Z,99.99
2017-09-19T00:03:16.994Z,99.99
2017-09-19T00:04:17.566Z,99.99
2017-09-19T00:05:18.138Z,99.99
2017-09-19T00:06:18.721Z,99.99
2017-09-19T00:07:19.293Z,99.99
2017-09-19T00:08:19.865Z,99.99
2017-09-19T00:09:20.438Z,99.99
2017-09-19T00:10:21.012Z,99.99
2017-09-19T00:11:21.584Z,99.99
2017-09-19T00:12:22.155Z,99.99
2017-09-19T00:13:22.738Z,99.99
2017-09-19T00:14:23.313Z,99.99
2017-09-19T00:15:23.884Z,99.99
2017-09-19T00:16:24.458Z,99.99
2017-09-19T00:17:25.029Z,99.99
2017-09-19T00:18:25.600Z,99.99
2017-09-19T00:19:26.172Z,99.99
2017-09-19T00:20:26.743Z,99.99
2017-09-19T00:21:27.319Z,99.99
2017-09-19T00:22:27.887Z,99.99
2017-09-19T00:23:28.457Z,99.99
2017-09-19T00:24:29.029Z,99.99
2017-09-19T00:25:29.610Z,99.99
2017-09-19T00:26:30.182Z,99.99
2017-09-19T00:27:30.763Z,99.99
2017-09-19T00:28:31.336Z,99.99
2017-09-19T00:29:31.908Z,99.99
2017-09-19T00:30:32.481Z,99.99
2017-09-19T00:31:33.054Z,99.99
2017-09-19T00:32:33.627Z,99.99
2017-09-19T00:33:34.198Z,99.99
2017-09-19T00:34:34.771Z,99.99
2017-09-19T00:35:35.343Z,99.99
2017-09-19T00:36:35.915Z,99.99
2017-09-19T00:37:36.486Z,99.99
2017-09-19T00:38:37.103Z,99.99
2017-09-19T00:39:37.630Z,99.99
2017-09-19T00:40:38.213Z,99.99
2017-09-19T00:41:38.785Z,99.99
2017-09-19T00:42:39.357Z,99.99
2017-09-19T00:43:39.929Z,99.99
2017-09-19T00:44:40.499Z,99.99
2017-09-19T00:45:41.087Z,99.99
2017-09-19T00:46:41.643Z,99.99
2017-09-19T00:47:42.216Z,99.99
2017-09-19T00:48:42.788Z,99.99
2017-09-19T00:49:43.359Z,99.99
2017-09-19T00:50:43.931Z,99.99
2017-09-19T00:51:44.514Z,99.99
2017-09-19T00:52:45.098Z,99.99
2017-09-19T00:53:45.658Z,99.99
2017-09-19T00:54:46.240Z,99.99
2017-09-19T00:55:46.812Z,99.99
2017-09-19T00:56:47.386Z,99.99
2017-09-19T00:57:47.960Z,99.99
2017-09-19T00:58:48.531Z,99.99
2017-09-19T00:59:49.103Z,99.99
2017-09-19T01:00:49.674Z,99.99
2017-09-19T01:01:50.246Z,99.99
2017-09-19T01:02:50.817Z,99.99
2017-09-19T01:03:51.388Z,99.99
2017-09-19T01:04:51.961Z,99.99
2017-09-19T01:05:52.532Z,99.99
2017-09-19T01:06:53.104Z,99.99
2017-09-19T01:07:53.676Z,99.99
2017-09-19T01:08:54.249Z,99.99
2017-09-19T01:09:54.822Z,99.99
2017-09-19T01:10:55.395Z,99.99
2017-09-19T01:11:55.977Z,99.99
2017-09-19T01:12:56.547Z,99.99
2017-09-19T01:13:57.118Z,99.99
2017-09-19T01:14:57.690Z,99.99
2017-09-19T01:15:58.262Z,99.99
2017-09-19T01:16:58.833Z,99.99
2017-09-19T01:17:59.415Z,99.99
2017-09-19T01:18:59.986Z,99.99
2017-09-19T01:20:00.559Z,99.99
2017-09-19T01:21:01.161Z,99.99
2017-09-19T01:22:01.702Z,99.99
2017-09-19T01:23:02.273Z,99.99
2017-09-19T01:24:02.847Z,99.99
2017-09-19T01:25:03.428Z,99.99
2017-09-19T01:26:04.008Z,99.99
2017-09-19T01:27:04.571Z,99.99
2017-09-19T01:28:05.143Z,99.99
2017-09-19T01:29:05.714Z,99.99
2017-09-19T01:30:06.287Z,99.99
2017-09-19T01:31:06.867Z,99.99
2017-09-19T01:32:07.440Z,99.99
2017-09-19T01:33:08.013Z,99.99
2017-09-19T01:34:08.586Z,99.99
2017-09-19T01:35:09.157Z,99.99
2017-09-19T01:36:09.732Z,99.99
2017-09-19T01:37:10.302Z,99.99
2017-09-19T01:38:10.873Z,99.99
2017-09-19T01:39:11.444Z,99.99
2017-09-19T01:40:12.026Z,99.99
2017-09-19T01:41:12.600Z,99.99
2017-09-19T01:42:13.172Z,99.99
2017-09-19T01:43:13.745Z,99.99
2017-09-19T01:44:14.316Z,99.99
2017-09-19T01:45:14.888Z,99.99
2017-09-19T01:46:15.462Z,99.99
2017-09-19T01:47:16.031Z,99.99
2017-09-19T01:48:16.604Z,99.99
2017-09-19T01:49:17.175Z,99.99
2017-09-19T01:50:17.746Z,99.99
2017-09-19T01:51:18.318Z,99.99
2017-09-19T01:52:18.890Z,99.99
2017-09-19T01:53:19.462Z,99.99
2017-09-19T01:54:20.037Z,99.99
2017-09-19T01:55:20.609Z,99.99
2017-09-19T01:56:21.188Z,99.99
2017-09-19T01:57:21.757Z,99.99
2017-09-19T01:58:22.327Z,99.99
2017-09-19T01:59:22.899Z,99.99
2017-09-19T02:00:23.471Z,99.99
2017-09-19T02:01:24.040Z,99.99
2017-09-19T02:02:24.611Z,99.99
2017-09-19T02:03:25.183Z,99.99
2017-09-19T02:04:25.754Z,99.99
2017-09-19T02:05:26.326Z,99.99
2017-09-19T02:06:26.897Z,99.99
2017-09-19T02:07:27.469Z,99.99
2017-09-19T02:08:28.040Z,99.99
2017-09-19T02:09:28.612Z,99.99
2017-09-19T02:10:29.184Z,99.99
2017-09-19T02:11:29.755Z,99.99
2017-09-19T02:12:30.328Z,99.99
2017-09-19T02:13:30.902Z,99.99
2017-09-19T02:14:31.476Z,99.99
2017-09-19T02:15:32.051Z,99.99
2017-09-19T02:16:32.629Z,99.99
2017-09-19T02:17:33.204Z,99.99
2017-09-19T02:18:33.784Z,99.99
2017-09-19T02:19:34.356Z,99.99
2017-09-19T02:20:34.930Z,99.99
2017-09-19T02:21:35.498Z,99.99
2017-09-19T02:22:36.071Z,99.99
2017-09-19T02:23:36.643Z,99.99
2017-09-19T02:24:37.230Z,99.99
2017-09-19T02:25:37.798Z,99.99
2017-09-19T02:26:38.371Z,99.99
2017-09-19T02:27:38.941Z,99.99
2017-09-19T02:28:39.511Z,99.99
2017-09-19T02:29:40.085Z,99.99
2017-09-19T02:30:40.657Z,99.99
2017-09-19T02:31:41.229Z,99.99
2017-09-19T02:32:41.812Z,99.99
2017-09-19T02:33:42.372Z,99.99
2017-09-19T02:34:42.941Z,99.99
2017-09-19T02:35:43.520Z,99.99
2017-09-19T02:36:44.086Z,99.99
2017-09-19T02:37:44.657Z,99.99
2017-09-19T02:38:45.229Z,99.99
2017-09-19T02:39:45.802Z,99.99
2017-09-19T02:40:46.384Z,99.99
2017-09-19T02:41:46.955Z,99.99
2017-09-19T02:42:47.527Z,99.99
2017-09-19T02:43:48.102Z,99.99
2017-09-19T02:44:48.681Z,99.99
2017-09-19T02:45:49.253Z,99.99
2017-09-19T02:46:49.824Z,99.99
2017-09-19T02:47:50.396Z,99.99
2017-09-19T02:48:50.967Z,99.99
2017-09-19T02:49:51.539Z,99.99
2017-09-19T02:50:52.111Z,99.99
2017-09-19T02:51:52.686Z,99.99
2017-09-19T02:52:53.266Z,99.99
2017-09-19T02:53:53.838Z,99.99
2017-09-19T02:54:54.419Z,99.99
2017-09-19T02:55:55.003Z,99.99
2017-09-19T02:56:55.573Z,99.99
2017-09-19T02:57:56.144Z,99.99
2017-09-19T02:58:56.716Z,99.99
2017-09-19T02:59:57.286Z,99.99
2017-09-19T03:00:57.858Z,99.99
2017-09-19T03:01:58.431Z,99.99
2017-09-19T03:02:59.001Z,99.99
2017-09-19T03:03:59.571Z,99.99
2017-09-19T03:05:00.142Z,99.99
2017-09-19T03:06:00.713Z,99.99
2017-09-19T03:07:01.283Z,99.99
2017-09-19T03:08:01.855Z,99.99
2017-09-19T03:09:02.426Z,99.99
2017-09-19T03:10:02.996Z,99.99
2017-09-19T03:11:03.568Z,99.99
2017-09-19T03:12:04.138Z,99.99
2017-09-19T03:13:04.708Z,99.99
2017-09-19T03:14:05.281Z,99.99
2017-09-19T03:15:05.865Z,99.99
2017-09-19T03:16:06.435Z,99.99
2017-09-19T03:17:07.006Z,99.99
2017-09-19T03:18:07.578Z,99.99
2017-09-19T03:19:08.154Z,99.99
2017-09-19T03:20:08.732Z,99.99
2017-09-19T03:21:09.304Z,99.99
2017-09-19T03:22:09.878Z,99.99
2017-09-19T03:23:10.450Z,99.99
2017-09-19T03:24:11.030Z,99.99
2017-09-19T03:25:11.604Z,99.99
2017-09-19T03:26:12.175Z,99.99
2017-09-19T03:27:12.747Z,99.99
2017-09-19T03:28:13.319Z,99.99
2017-09-19T03:29:13.891Z,99.99
2017-09-19T03:30:14.463Z,99.99
2017-09-19T03:31:15.036Z,99.99
2017-09-19T03:32:15.620Z,99.99
2017-09-19T03:33:16.202Z,99.99
2017-09-19T03:34:16.772Z,99.99
2017-09-19T03:35:17.343Z,99.99
2017-09-19T03:36:17.914Z,99.99
2017-09-19T03:37:18.487Z,99.99
2017-09-19T03:38:19.059Z,99.99
2017-09-19T03:39:19.633Z,99.99
2017-09-19T03:40:20.206Z,99.99
2017-09-19T03:41:20.779Z,99.99
2017-09-19T03:42:21.355Z,99.99
2017-09-19T03:43:21.923Z,99.99
2017-09-19T03:44:22.494Z,99.99
2017-09-19T03:45:23.065Z,99.99
2017-09-19T03:46:23.636Z,99.99
2017-09-19T03:47:24.208Z,99.99
2017-09-19T03:48:24.779Z,99.99
2017-09-19T03:49:25.350Z,99.99
2017-09-19T03:50:25.923Z,99.99
2017-09-19T03:51:26.494Z,99.99
2017-09-19T03:52:27.065Z,99.99
2017-09-19T03:53:27.638Z,99.99
2017-09-19T03:54:28.211Z,99.99
2017-09-19T03:55:28.783Z,99.99
2017-09-19T03:56:29.358Z,99.99
2017-09-19T03:57:29.930Z,99.99
2017-09-19T03:58:30.502Z,99.99
2017-09-19T03:59:31.079Z,99.99
2017-09-19T04:00:31.645Z,99.99
2017-09-19T04:01:32.218Z,99.99
2017-09-19T04:02:32.789Z,99.99
2017-09-19T04:03:33.361Z,99.99
2017-09-19T04:04:33.933Z,99.99
2017-09-19T04:05:34.504Z,99.99
2017-09-19T04:06:35.076Z,99.99
2017-09-19T04:07:35.651Z,99.99
2017-09-19T04:08:36.223Z,99.99
2017-09-19T04:09:36.796Z,99.99
2017-09-19T04:10:37.369Z,99.99
2017-09-19T04:11:37.942Z,99.99
2017-09-19T04:12:38.513Z,99.99
2017-09-19T04:13:39.085Z,99.99
2017-09-19T04:14:39.657Z,99.99
2017-09-19T04:15:40.227Z,99.99
2017-09-19T04:16:40.797Z,99.99
2017-09-19T04:17:41.368Z,99.99
2017-09-19T04:18:41.938Z,99.99
2017-09-19T04:19:42.508Z,99.99
2017-09-19T04:20:43.082Z,99.99
2017-09-19T04:21:43.653Z,99.99
2017-09-19T04:22:44.236Z,99.99
2017-09-19T04:23:44.807Z,99.99
2017-09-19T04:24:45.380Z,99.99
2017-09-19T04:25:45.952Z,99.99
2017-09-19T04:26:46.523Z,99.99
2017-09-19T04:27:47.096Z,99.99
2017-09-19T04:28:47.668Z,99.99
2017-09-19T04:29:48.239Z,99.99
2017-09-19T04:30:48.813Z,99.99
2017-09-19T04:31:49.393Z,99.99
2017-09-19T04:32:49.965Z,99.99
2017-09-19T04:33:50.536Z,99.99
2017-09-19T04:34:51.107Z,99.99
2017-09-19T04:35:51.683Z,99.99
2017-09-19T04:36:52.251Z,99.99
2017-09-19T04:37:52.822Z,99.99
2017-09-19T04:38:53.394Z,99.99
2017-09-19T04:39:53.966Z,99.99
2017-09-19T04:40:54.537Z,99.99
2017-09-19T04:41:55.109Z,99.99
2017-09-19T04:42:55.680Z,99.99
2017-09-19T04:43:56.253Z,99.99
2017-09-19T04:44:56.827Z,99.99
2017-09-19T04:45:57.399Z,99.99
2017-09-19T04:46:57.972Z,99.99
2017-09-19T04:47:58.543Z,99.99
2017-09-19T04:48:59.117Z,99.99
2017-09-19T04:49:59.689Z,99.99
2017-09-19T04:51:00.263Z,99.99
2017-09-19T04:52:00.834Z,99.99
2017-09-19T04:53:01.406Z,99.99
2017-09-19T04:54:01.977Z,99.99
2017-09-19T04:55:02.555Z,99.99
2017-09-19T04:56:03.133Z,99.99
2017-09-19T04:57:03.705Z,99.99
2017-09-19T04:58:04.277Z,99.99
2017-09-19T04:59:04.849Z,99.99
2017-09-19T05:00:05.422Z,99.99
2017-09-19T05:01:05.995Z,99.99
2017-09-19T05:02:06.564Z,99.99
2017-09-19T05:03:07.134Z,99.99
2017-09-19T05:04:07.705Z,99.99
2017-09-19T05:05:08.277Z,99.99
2017-09-19T05:06:08.849Z,99.99
2017-09-19T05:07:09.435Z,99.99
2017-09-19T05:08:10.017Z,99.99
2017-09-19T05:09:10.589Z,99.99
2017-09-19T05:10:11.162Z,99.99
2017-09-19T05:11:11.745Z,99.99
2017-09-19T05:12:12.317Z,99.99
2017-09-19T05:13:12.898Z,99.99
2017-09-19T05:14:13.471Z,99.99
2017-09-19T05:15:14.044Z,99.99
2017-09-19T05:16:14.615Z,99.99
2017-09-19T05:17:15.186Z,99.99
2017-09-19T05:18:15.757Z,99.99
2017-09-19T05:19:16.329Z,99.99
2017-09-19T05:20:16.900Z,99.99
2017-09-19T05:21:17.471Z,99.99
2017-09-19T05:22:18.043Z,99.99
2017-09-19T05:23:18.613Z,99.99
2017-09-19T05:24:19.189Z,99.99
2017-09-19T05:25:19.756Z,99.99
2017-09-19T05:26:20.328Z,99.99
2017-09-19T05:27:20.899Z,99.99
2017-09-19T05:28:21.472Z,99.99
2017-09-19T05:29:22.056Z,99.99
2017-09-19T05:30:22.639Z,99.99
2017-09-19T05:31:23.213Z,99.99
2017-09-19T05:32:23.787Z,99.99
2017-09-19T05:33:24.361Z,99.99
2017-09-19T05:34:24.943Z,99.99
2017-09-19T05:35:25.515Z,99.99
2017-09-19T05:36:26.088Z,99.99
2017-09-19T05:37:26.661Z,99.99
2017-09-19T05:38:27.234Z,99.99
2017-09-19T05:39:27.818Z,99.99
2017-09-19T05:40:28.392Z,99.99
2017-09-19T05:41:28.967Z,99.99
2017-09-19T05:42:29.540Z,99.99
2017-09-19T05:43:30.116Z,99.99
2017-09-19T05:44:30.686Z,99.99
2017-09-19T05:45:31.260Z,99.99
2017-09-19T05:46:31.834Z,99.99
2017-09-19T05:47:32.407Z,99.99
2017-09-19T05:48:32.991Z,99.99
2017-09-19T05:49:33.565Z,99.99
2017-09-19T05:50:34.139Z,99.99
2017-09-19T05:51:34.714Z,99.99
2017-09-19T05:52:35.287Z,99.99
2017-09-19T05:53:35.861Z,99.99
2017-09-19T05:54:36.434Z,99.99
2017-09-19T05:55:37.006Z,99.99
2017-09-19T05:56:37.578Z,99.99
2017-09-19T05:57:38.153Z,99.99
2017-09-19T05:58:38.727Z,99.99
2017-09-19T05:59:39.299Z,99.99
2017-09-19T06:00:39.874Z,99.99
2017-09-19T06:01:40.448Z,99.99
2017-09-19T06:02:41.018Z,99.99
2017-09-19T06:03:41.591Z,99.99
2017-09-19T06:04:42.164Z,99.99
2017-09-19T06:05:42.737Z,99.99
2017-09-19T06:06:43.311Z,99.99
2017-09-19T06:07:43.884Z,99.99
2017-09-19T06:08:44.457Z,99.99
2017-09-19T06:09:45.041Z,99.99
2017-09-19T06:10:45.624Z,99.99
2017-09-19T06:11:46.196Z,99.99
2017-09-19T06:12:46.768Z,99.99
2017-09-19T06:13:47.351Z,99.99
2017-09-19T06:14:47.924Z,99.99
2017-09-19T06:15:48.497Z,99.99
2017-09-19T06:16:49.070Z,99.99
2017-09-19T06:17:49.643Z,99.99
2017-09-19T06:18:50.232Z,99.99
2017-09-19T06:19:50.804Z,99.99
2017-09-19T06:20:51.377Z,99.99
2017-09-19T06:21:51.950Z,99.99
2017-09-19T06:22:52.525Z,99.99
2017-09-19T06:23:53.099Z,99.99
2017-09-19T06:24:53.672Z,99.99
2017-09-19T06:25:54.255Z,99.99
2017-09-19T06:26:54.828Z,99.99
2017-09-19T06:27:55.401Z,99.99
2017-09-19T06:28:55.976Z,99.99
2017-09-19T06:29:56.548Z,99.99
2017-09-19T06:30:57.122Z,99.99
2017-09-19T06:31:57.698Z,99.99
2017-09-19T06:32:58.266Z,99.99
2017-09-19T06:33:58.840Z,99.99
2017-09-19T06:34:59.411Z,99.99
2017-09-19T06:35:59.985Z,99.99
2017-09-19T06:37:00.559Z,99.99
2017-09-19T06:38:01.133Z,99.99
2017-09-19T06:39:01.706Z,99.99
2017-09-19T06:40:02.279Z,99.99
2017-09-19T06:41:02.862Z,99.99
2017-09-19T06:42:03.434Z,99.99
2017-09-19T06:43:04.008Z,99.99
2017-09-19T06:44:04.587Z,99.99
2017-09-19T06:45:05.159Z,99.99
2017-09-19T06:46:05.730Z,99.99
2017-09-19T06:47:06.296Z,99.99
2017-09-19T06:48:06.869Z,99.99
2017-09-19T06:49:07.446Z,99.99
2017-09-19T06:50:08.027Z,99.99
2017-09-19T06:51:08.599Z,99.99
2017-09-19T06:52:09.172Z,99.99
2017-09-19T06:53:09.747Z,99.99
2017-09-19T06:54:10.322Z,99.99
2017-09-19T06:55:10.898Z,99.99
2017-09-19T06:56:11.471Z,99.99
2017-09-19T06:57:12.046Z,99.99
2017-09-19T06:58:12.634Z,99.99
2017-09-19T06:59:13.203Z,99.99
2017-09-19T07:00:13.776Z,99.99
2017-09-19T07:01:14.350Z,99.99
2017-09-19T07:02:14.925Z,99.99
2017-09-19T07:03:15.500Z,99.99
2017-09-19T07:04:16.081Z,99.99
2017-09-19T07:05:16.658Z,99.99
2017-09-19T07:06:17.231Z,99.99
2017-09-19T07:07:17.804Z,99.99
2017-09-19T07:08:18.380Z,99.99
2017-09-19T07:09:18.955Z,99.99
2017-09-19T07:10:19.538Z,99.99
2017-09-19T07:11:20.113Z,99.99
2017-09-19T07:12:20.685Z,99.99
2017-09-19T07:13:21.258Z,99.99
2017-09-19T07:14:21.832Z,99.99
2017-09-19T07:15:22.407Z,99.99
2017-09-19T07:16:22.984Z,99.99
2017-09-19T07:17:23.558Z,99.99
2017-09-19T07:18:24.143Z,99.99
2017-09-19T07:19:24.718Z,99.99
2017-09-19T07:20:25.303Z,99.99
2017-09-19T07:21:25.877Z,99.99
2017-09-19T07:22:26.452Z,99.99
2017-09-19T07:23:27.027Z,99.99
2017-09-19T07:24:27.601Z,99.99
2017-09-19T07:25:28.174Z,99.99
2017-09-19T07:26:28.749Z,99.99
2017-09-19T07:27:29.324Z,99.99
2017-09-19T07:28:29.909Z,99.99
2017-09-19T07:29:30.493Z,99.99
2017-09-19T07:30:31.065Z,99.99
2017-09-19T07:31:31.637Z,99.99
2017-09-19T07:32:32.210Z,99.99
2017-09-19T07:33:32.783Z,99.99
2017-09-19T07:34:33.357Z,99.99
2017-09-19T07:35:33.931Z,99.99
2017-09-19T07:36:34.515Z,99.99
2017-09-19T07:37:35.091Z,99.99
2017-09-19T07:38:35.665Z,99.99
2017-09-19T07:39:36.239Z,99.99
2017-09-19T07:40:36.814Z,99.99
2017-09-19T07:41:37.386Z,99.99
2017-09-19T07:42:37.971Z,99.99
2017-09-19T07:43:38.546Z,99.99
2017-09-19T07:44:39.123Z,99.99
2017-09-19T07:45:39.704Z,99.99
2017-09-19T07:46:40.279Z,99.99
2017-09-19T07:47:40.864Z,99.99
2017-09-19T07:48:41.439Z,99.99
2017-09-19T07:49:42.013Z,99.99
2017-09-19T07:50:42.587Z,99.99
2017-09-19T07:51:43.161Z,99.99
2017-09-19T07:52:43.737Z,99.99
2017-09-19T07:53:44.312Z,99.99
2017-09-19T07:54:44.887Z,99.99
2017-09-19T07:55:45.461Z,99.99
2017-09-19T07:56:46.036Z,99.99
2017-09-19T07:57:46.613Z,99.99
2017-09-19T07:58:47.188Z,99.99
2017-09-19T07:59:47.765Z,99.99
2017-09-19T08:00:48.339Z,99.99
2017-09-19T08:01:48.915Z,99.99
2017-09-19T08:02:49.491Z,99.99
2017-09-19T08:03:50.070Z,99.99
2017-09-19T08:04:50.641Z,99.99
2017-09-19T08:05:51.216Z,99.99
2017-09-19T08:06:51.805Z,99.99
2017-09-19T08:07:52.376Z,99.99
2017-09-19T08:08:52.955Z,99.99
2017-09-19T08:09:53.530Z,99.99
2017-09-19T08:10:54.105Z,99.99
2017-09-19T08:11:54.680Z,99.99
2017-09-19T08:12:55.257Z,99.99
2017-09-19T08:13:55.833Z,99.99
2017-09-19T08:14:56.408Z,99.99
2017-09-19T08:15:56.994Z,99.99
2017-09-19T08:16:57.571Z,99.99
2017-09-19T08:17:58.146Z,99.99
2017-09-19T08:18:58.731Z,99.99
2017-09-19T08:19:59.298Z,99.99
2017-09-19T08:20:59.873Z,99.99
2017-09-19T08:22:00.449Z,99.99
2017-09-19T08:23:01.025Z,99.99
2017-09-19T08:24:01.604Z,99.99
2017-09-19T08:25:02.180Z,99.99
2017-09-19T08:26:02.752Z,99.99
2017-09-19T08:27:03.327Z,99.99
2017-09-19T08:28:03.902Z,99.99
2017-09-19T08:29:04.479Z,99.99
2017-09-19T08:30:05.065Z,99.99
2017-09-19T08:31:05.641Z,99.99
2017-09-19T08:32:06.215Z,99.99
2017-09-19T08:33:06.791Z,99.99
2017-09-19T08:34:07.365Z,99.99
2017-09-19T08:35:07.940Z,99.99
2017-09-19T08:36:08.525Z,99.99
2017-09-19T08:37:09.113Z,99.99
2017-09-19T08:38:09.696Z,99.99
2017-09-19T08:39:10.271Z,99.99
2017-09-19T08:40:10.848Z,99.99
2017-09-19T08:41:11.428Z,99.99
2017-09-19T08:42:11.997Z,99.99
2017-09-19T08:43:12.573Z,99.99
2017-09-19T08:44:13.148Z,99.99
2017-09-19T08:45:13.724Z,99.99
2017-09-19T08:46:14.298Z,99.99
2017-09-19T08:47:14.874Z,99.99
2017-09-19T08:48:15.449Z,99.99
2017-09-19T08:49:16.037Z,99.99
2017-09-19T08:50:16.613Z,99.99
2017-09-19T08:51:17.189Z,99.99
2017-09-19T08:52:17.775Z,99.99
2017-09-19T08:53:18.351Z,99.99
2017-09-19T08:54:18.929Z,99.99
2017-09-19T08:55:19.504Z,99.99
2017-09-19T08:56:20.077Z,99.99
2017-09-19T08:57:20.652Z,99.99
2017-09-19T08:58:21.229Z,99.99
2017-09-19T08:59:21.804Z,99.99
2017-09-19T09:00:22.380Z,99.99
2017-09-19T09:01:22.956Z,99.99
2017-09-19T09:02:23.532Z,99.99
2017-09-19T09:03:24.109Z,99.99
2017-09-19T09:04:24.686Z,99.99
2017-09-19T09:05:25.261Z,99.99
2017-09-19T09:06:25.837Z,99.99
2017-09-19T09:07:26.414Z,99.99
2017-09-19T09:08:26.990Z,99.99
2017-09-19T09:09:27.566Z,99.99
2017-09-19T09:10:28.141Z,99.99
2017-09-19T09:11:28.716Z,99.99
2017-09-19T09:12:29.295Z,99.99
2017-09-19T09:13:29.870Z,99.99
2017-09-19T09:14:30.446Z,99.99
2017-09-19T09:15:31.022Z,99.99
2017-09-19T09:16:31.599Z,99.99
2017-09-19T09:17:32.176Z,99.99
2017-09-19T09:18:32.752Z,99.99
2017-09-19T09:19:33.327Z,99.99
2017-09-19T09:20:33.903Z,99.99
2017-09-19T09:21:34.478Z,99.99
2017-09-19T09:22:35.055Z,99.99
2017-09-19T09:23:35.630Z,99.99
2017-09-19T09:24:36.206Z,99.99
2017-09-19T09:25:36.782Z,99.99
2017-09-19T09:26:37.360Z,99.99
2017-09-19T09:27:37.936Z,99.99
2017-09-19T09:28:38.519Z,99.99
2017-09-19T09:29:39.095Z,99.99
2017-09-19T09:30:39.672Z,99.99
2017-09-19T09:31:40.249Z,99.99
2017-09-19T09:32:40.827Z,99.99
2017-09-19T09:33:41.403Z,99.99
2017-09-19T09:34:41.979Z,99.99
2017-09-19T09:35:42.566Z,99.99
2017-09-19T09:36:43.143Z,99.99
2017-09-19T09:37:43.718Z,99.99
2017-09-19T09:38:44.306Z,99.99
2017-09-19T09:39:44.882Z,99.99
2017-09-19T09:40:45.458Z,99.99
2017-09-19T09:41:46.034Z,99.99
2017-09-19T09:42:46.613Z,99.99
2017-09-19T09:43:47.188Z,99.99
2017-09-19T09:44:47.765Z,99.99
2017-09-19T09:45:48.340Z,99.99
2017-09-19T09:46:48.917Z,99.99
2017-09-19T09:47:49.495Z,99.99
2017-09-19T09:48:50.072Z,99.99
2017-09-19T09:49:50.648Z,99.99
2017-09-19T09:50:51.226Z,99.99
2017-09-19T09:51:51.812Z,99.99
2017-09-19T09:52:52.391Z,99.99
2017-09-19T09:53:52.976Z,99.99
2017-09-19T09:54:53.551Z,99.99
2017-09-19T09:55:54.129Z,99.99
2017-09-19T09:56:54.715Z,99.99
2017-09-19T09:57:55.293Z,99.99
2017-09-19T09:58:55.870Z,99.99
2017-09-19T09:59:56.450Z,99.99
2017-09-19T10:00:57.033Z,99.99
2017-09-19T10:01:57.610Z,99.99
2017-09-19T10:02:58.186Z,99.76
2017-09-19T10:03:58.762Z,99.99
2017-09-19T10:04:59.340Z,99.99
2017-09-19T10:05:59.918Z,99.99
2017-09-19T10:07:00.494Z,99.99
2017-09-19T10:08:01.071Z,99.99
2017-09-19T10:09:01.647Z,99.99
2017-09-19T10:10:02.229Z,99.99
2017-09-19T10:11:02.803Z,99.99
2017-09-19T10:12:03.380Z,99.99
2017-09-19T10:13:03.956Z,99.99
2017-09-19T10:14:04.536Z,99.99
2017-09-19T10:15:05.111Z,99.99
2017-09-19T10:16:05.687Z,99.99
2017-09-19T10:17:06.263Z,99.99
2017-09-19T10:18:06.840Z,99.99
2017-09-19T10:19:07.418Z,99.52
2017-09-19T10:20:07.993Z,99.99
2017-09-19T10:21:08.568Z,99.99
2017-09-19T10:22:09.145Z,99.04
2017-09-19T10:23:09.733Z,99.04
2017-09-19T10:24:10.307Z,99.33
2017-09-19T10:25:10.883Z,99.99
2017-09-19T10:26:11.461Z,99.99
2017-09-19T10:27:12.039Z,99.99
2017-09-19T10:28:12.615Z,99.99
2017-09-19T10:29:13.191Z,99.99
2017-09-19T10:30:13.767Z,99.99
2017-09-19T10:31:14.344Z,99.99
2017-09-19T10:32:14.921Z,99.99
2017-09-19T10:33:15.496Z,99.99
2017-09-19T10:34:16.072Z,99.99
2017-09-19T10:35:16.648Z,99.99
2017-09-19T10:36:17.226Z,99.85
2017-09-19T10:37:17.802Z,99.99
2017-09-19T10:38:18.382Z,99.99
2017-09-19T10:39:18.955Z,99.99
2017-09-19T10:40:19.547Z,99.99
2017-09-19T10:41:20.120Z,99.99
2017-09-19T10:42:20.697Z,99.99
2017-09-19T10:43:21.275Z,99.99
2017-09-19T10:44:21.851Z,99.99
2017-09-19T10:45:22.428Z,99.99
2017-09-19T10:46:23.014Z,99.99
2017-09-19T10:47:23.582Z,99.99
2017-09-19T10:48:24.160Z,99.99
2017-09-19T10:49:24.734Z,99.99
2017-09-19T10:50:25.311Z,99.99
2017-09-19T10:51:25.887Z,99.99
2017-09-19T10:52:26.464Z,98.38
2017-09-19T10:53:27.042Z,98.57
2017-09-19T10:54:27.625Z,99.81
2017-09-19T10:55:28.206Z,98.38
2017-09-19T10:56:28.782Z,99.04
2017-09-19T10:57:29.358Z,99.62
2017-09-19T10:58:29.945Z,96.56
2017-09-19T10:59:30.525Z,96.70
2017-09-19T11:00:31.110Z,96.89
2017-09-19T11:01:31.686Z,95.94
2017-09-19T11:02:32.263Z,95.75
2017-09-19T11:03:32.840Z,95.41
2017-09-19T11:04:33.418Z,94.17
2017-09-19T11:05:33.995Z,93.98
2017-09-19T11:06:34.571Z,94.55
2017-09-19T11:07:35.153Z,93.98
2017-09-19T11:08:35.741Z,94.07
2017-09-19T11:09:36.305Z,93.16
2017-09-19T11:10:36.881Z,94.02
2017-09-19T11:11:37.469Z,95.07
2017-09-19T11:12:38.045Z,95.75
2017-09-19T11:13:38.622Z,95.17
2017-09-19T11:14:39.200Z,96.22
2017-09-19T11:15:39.778Z,95.65
2017-09-19T11:16:40.356Z,96.03
2017-09-19T11:17:40.932Z,95.27
2017-09-19T11:18:41.509Z,95.27
2017-09-19T11:19:42.087Z,95.51
2017-09-19T11:20:42.665Z,95.98
2017-09-19T11:21:43.242Z,96.13
2017-09-19T11:22:43.817Z,95.51
2017-09-19T11:23:44.396Z,94.55
2017-09-19T11:24:44.975Z,92.88
2017-09-19T11:25:45.552Z,93.64
2017-09-19T11:26:46.139Z,93.98
2017-09-19T11:27:46.718Z,93.16
2017-09-19T11:28:47.294Z,92.92
2017-09-19T11:29:47.874Z,91.11
2017-09-19T11:30:48.451Z,91.49
2017-09-19T11:31:49.029Z,90.34
2017-09-19T11:32:49.616Z,91.49
2017-09-19T11:33:50.202Z,90.67
2017-09-19T11:34:50.781Z,89.52
2017-09-19T11:35:51.358Z,89.43
2017-09-19T11:36:51.940Z,88.81
2017-09-19T11:37:52.523Z,90.24
2017-09-19T11:38:53.100Z,90.91
2017-09-19T11:39:53.677Z,91.16
2017-09-19T11:40:54.253Z,92.21
2017-09-19T11:41:54.837Z,92.59
2017-09-19T11:42:55.411Z,94.12
2017-09-19T11:43:55.987Z,93.50
2017-09-19T11:44:56.564Z,91.97
2017-09-19T11:45:57.143Z,91.20
2017-09-19T11:46:57.720Z,91.11
2017-09-19T11:47:58.298Z,91.49
2017-09-19T11:48:58.876Z,91.49
2017-09-19T11:49:59.452Z,91.39
2017-09-19T11:51:00.030Z,91.16
2017-09-19T11:52:00.608Z,93.21
2017-09-19T11:53:01.186Z,92.63
2017-09-19T11:54:01.763Z,92.83
2017-09-19T11:55:02.351Z,93.93
2017-09-19T11:56:02.928Z,95.07
2017-09-19T11:57:03.505Z,95.17
2017-09-19T11:58:04.083Z,95.36
2017-09-19T11:59:04.662Z,94.98
2017-09-19T12:00:05.250Z,94.98
2017-09-19T12:01:05.827Z,94.98
2017-09-19T12:02:06.414Z,94.89
2017-09-19T12:03:06.994Z,94.21
2017-09-19T12:04:07.571Z,95.07
2017-09-19T12:05:08.148Z,93.84
2017-09-19T12:06:08.726Z,94.12
2017-09-19T12:07:09.303Z,93.93
2017-09-19T12:08:09.881Z,93.55
2017-09-19T12:09:10.457Z,93.84
2017-09-19T12:10:11.050Z,94.79
2017-09-19T12:11:11.622Z,94.60
2017-09-19T12:12:12.199Z,94.84
2017-09-19T12:13:12.777Z,93.98
2017-09-19T12:14:13.361Z,94.60
2017-09-19T12:15:13.930Z,94.98
2017-09-19T12:16:14.507Z,95.84
2017-09-19T12:17:15.084Z,95.51
2017-09-19T12:18:15.664Z,95.17
2017-09-19T12:19:16.239Z,95.07
2017-09-19T12:20:16.817Z,95.46
2017-09-19T12:21:17.393Z,92.97
2017-09-19T12:22:17.971Z,93.93
2017-09-19T12:23:18.558Z,94.41
2017-09-19T12:24:19.134Z,92.69
2017-09-19T12:25:19.711Z,92.40
2017-09-19T12:26:20.287Z,93.45
2017-09-19T12:27:20.864Z,94.98
2017-09-19T12:28:21.441Z,94.41
2017-09-19T12:29:22.017Z,93.55
2017-09-19T12:30:22.598Z,94.21
2017-09-19T12:31:23.171Z,93.93
2017-09-19T12:32:23.749Z,92.59
2017-09-19T12:33:24.325Z,92.06
2017-09-19T12:34:24.902Z,90.53
2017-09-19T12:35:25.483Z,91.15
2017-09-19T12:36:26.059Z,89.95
2017-09-19T12:37:26.637Z,88.85
2017-09-19T12:38:27.227Z,89.47
2017-09-19T12:39:27.804Z,89.43
2017-09-19T12:40:28.381Z,90.58
2017-09-19T12:41:28.965Z,90.58
2017-09-19T12:42:29.547Z,92.25
2017-09-19T12:43:30.125Z,90.91
2017-09-19T12:44:30.702Z,90.23
2017-09-19T12:45:31.284Z,91.92
2017-09-19T12:46:31.856Z,93.02
2017-09-19T12:47:32.444Z,93.50
2017-09-19T12:48:33.021Z,93.98
2017-09-19T12:49:33.597Z,95.56
2017-09-19T12:50:34.175Z,96.03
2017-09-19T12:51:34.752Z,97.08
2017-09-19T12:52:35.330Z,96.84
2017-09-19T12:53:35.907Z,97.28
2017-09-19T12:54:36.495Z,96.51
2017-09-19T12:55:37.076Z,97.08
2017-09-19T12:56:37.650Z,96.61
2017-09-19T12:57:38.228Z,96.89
2017-09-19T12:58:38.806Z,97.75
2017-09-19T12:59:39.388Z,97.95