createdAt,value
2022-09-28T00:00:48.443Z,9.05
2022-09-28T00:01:48.570Z,9.05
2022-09-28T00:02:48.549Z,9.04
2022-09-28T00:03:48.389Z,9.04
2022-09-28T00:04:48.374Z,9.02
2022-09-28T00:05:48.390Z,9.02
2022-09-28T00:06:48.352Z,9.02
2022-09-28T00:07:48.403Z,9.04
2022-09-28T00:08:48.330Z,9.02
2022-09-28T00:09:48.320Z,9.02
2022-09-28T00:10:48.332Z,9.01
2022-09-28T00:11:48.311Z,8.99
2022-09-28T00:12:48.281Z,9.01
2022-09-28T00:13:48.271Z,9.01
2022-09-28T00:14:48.260Z,9.01
2022-09-28T00:15:48.252Z,9.02
2022-09-28T00:16:48.336Z,9.04
2022-09-28T00:17:48.231Z,9.02
2022-09-28T00:18:48.220Z,9.04
2022-09-28T00:19:48.214Z,9.04
2022-09-28T00:20:48.201Z,9.04
2022-09-28T00:21:48.209Z,9.04
2022-09-28T00:22:48.168Z,9.01
2022-09-28T00:23:48.158Z,9.01
2022-09-28T00:24:48.149Z,9.01
2022-09-28T00:25:48.139Z,8.99
2022-09-28T00:26:48.118Z,9.02
2022-09-28T00:27:48.139Z,9.01
2022-09-28T00:28:48.100Z,9.02
2022-09-28T00:29:48.099Z,9.01
2022-09-28T00:30:48.078Z,9.04
2022-09-28T00:31:48.163Z,9.02
2022-09-28T00:32:48.079Z,9.02
2022-09-28T00:33:48.079Z,8.97
2022-09-28T00:34:48.078Z,9.01
2022-09-28T00:35:48.027Z,9.01
2022-09-28T00:36:48.009Z,8.99
2022-09-28T00:37:48.007Z,9.02
2022-09-28T00:38:47.985Z,8.99
2022-09-28T00:39:47.986Z,8.97
2022-09-28T00:40:48.022Z,8.96
2022-09-28T00:41:47.956Z,8.97
2022-09-28T00:42:47.936Z,8.99
2022-09-28T00:43:47.934Z,8.96
2022-09-28T00:44:47.908Z,8.93
2022-09-28T00:45:47.960Z,8.93
2022-09-28T00:46:47.894Z,8.94
2022-09-28T00:47:47.885Z,8.93
2022-09-28T00:48:47.868Z,8.93
2022-09-28T00:49:47.856Z,8.93
2022-09-28T00:50:47.855Z,8.93
2022-09-28T00:51:47.844Z,8.88
2022-09-28T00:52:47.828Z,8.88
2022-09-28T00:53:47.814Z,8.90
2022-09-28T00:54:47.794Z,8.93
2022-09-28T00:55:47.818Z,8.96
2022-09-28T00:56:47.785Z,8.94
2022-09-28T00:57:47.795Z,8.94
2022-09-28T00:58:47.757Z,8.97
2022-09-28T00:59:47.751Z,8.96
2022-09-28T01:00:47.781Z,8.97
2022-09-28T01:01:47.753Z,8.94
2022-09-28T01:02:47.712Z,8.96
2022-09-28T01:03:47.773Z,8.96
2022-09-28T01:04:47.684Z,8.93
2022-09-28T01:05:47.673Z,8.94
2022-09-28T01:06:47.664Z,8.90
2022-09-28T01:07:47.661Z,8.90
2022-09-28T01:08:47.662Z,8.88
2022-09-28T01:09:47.633Z,8.87
2022-09-28T01:10:47.631Z,8.87
2022-09-28T01:11:47.602Z,8.86
2022-09-28T01:12:47.601Z,8.87
2022-09-28T01:13:47.599Z,8.84
2022-09-28T01:14:47.571Z,8.84
2022-09-28T01:15:47.625Z,8.84
2022-09-28T01:16:47.573Z,8.84
2022-09-28T01:17:47.569Z,8.83
2022-09-28T01:18:47.548Z,8.84
2022-09-28T01:19:47.518Z,8.81
2022-09-28T01:20:47.510Z,8.81
2022-09-28T01:21:47.491Z,8.79
2022-09-28T01:22:47.478Z,8.78
2022-09-28T01:23:47.490Z,8.78
2022-09-28T01:24:47.457Z,8.78
2022-09-28T01:25:47.448Z,8.79
2022-09-28T01:26:47.438Z,8.81
2022-09-28T01:27:47.449Z,8.79
2022-09-28T01:28:47.417Z,8.79
2022-09-28T01:29:47.397Z,8.79
2022-09-28T01:30:47.427Z,8.81
2022-09-28T01:31:47.449Z,8.79
2022-09-28T01:32:47.358Z,8.83
2022-09-28T01:33:47.358Z,8.81
2022-09-28T01:34:47.350Z,8.84
2022-09-28T01:35:47.335Z,8.81
2022-09-28T01:36:47.331Z,8.84
2022-09-28T01:37:47.308Z,8.81
2022-09-28T01:38:47.334Z,8.79
2022-09-28T01:39:47.288Z,8.79
2022-09-28T01:40:47.346Z,8.78
2022-09-28T01:41:47.267Z,8.76
2022-09-28T01:42:47.278Z,8.76
2022-09-28T01:43:47.245Z,8.75
2022-09-28T01:44:47.236Z,8.76
2022-09-28T01:45:47.304Z,8.76
2022-09-28T01:46:47.258Z,8.76
2022-09-28T01:47:47.194Z,8.75
2022-09-28T01:48:47.184Z,8.75
2022-09-28T01:49:47.210Z,8.73
2022-09-28T01:50:47.172Z,8.73
2022-09-28T01:51:47.148Z,8.72
2022-09-28T01:52:47.134Z,8.73
2022-09-28T01:53:47.124Z,8.71
2022-09-28T01:54:47.122Z,8.71
2022-09-28T01:55:47.113Z,8.71
2022-09-28T01:56:47.104Z,8.69
2022-09-28T01:57:47.082Z,8.69
2022-09-28T01:58:47.072Z,8.68
2022-09-28T01:59:47.062Z,8.68
2022-09-28T02:00:47.081Z,8.68
2022-09-28T02:01:47.104Z,8.66
2022-09-28T02:02:47.031Z,8.68
2022-09-28T02:03:47.020Z,8.68
2022-09-28T02:04:46.998Z,8.69
2022-09-28T02:05:46.990Z,8.68
2022-09-28T02:06:46.979Z,8.66
2022-09-28T02:07:46.981Z,8.63
2022-09-28T02:08:46.950Z,8.63
2022-09-28T02:09:46.948Z,8.63
2022-09-28T02:10:46.935Z,8.60
2022-09-28T02:11:46.928Z,8.62
2022-09-28T02:12:46.910Z,8.62
2022-09-28T02:13:46.920Z,8.58
2022-09-28T02:14:46.889Z,8.55
2022-09-28T02:15:46.871Z,8.55
2022-09-28T02:16:46.904Z,8.54
2022-09-28T02:17:46.852Z,8.53
2022-09-28T02:18:46.858Z,8.51
2022-09-28T02:19:46.838Z,8.50
2022-09-28T02:20:46.821Z,8.51
2022-09-28T02:21:46.808Z,8.48
2022-09-28T02:22:46.798Z,8.47
2022-09-28T02:23:46.778Z,8.48
2022-09-28T02:24:46.778Z,8.45
2022-09-28T02:25:46.760Z,8.47
2022-09-28T02:26:46.755Z,8.40
2022-09-28T02:27:46.748Z,8.42
2022-09-28T02:28:46.730Z,8.39
2022-09-28T02:29:46.716Z,8.39
2022-09-28T02:30:46.697Z,8.36
2022-09-28T02:31:46.725Z,8.29
2022-09-28T02:32:46.681Z,8.29
2022-09-28T02:33:46.684Z,8.29
2022-09-28T02:34:46.658Z,8.28
2022-09-28T02:35:46.656Z,8.26
2022-09-28T02:36:46.635Z,8.25
2022-09-28T02:37:46.642Z,8.22
2022-09-28T02:38:46.605Z,8.22
2022-09-28T02:39:46.612Z,8.20
2022-09-28T02:40:46.665Z,8.21
2022-09-28T02:41:46.574Z,8.17
2022-09-28T02:42:46.565Z,8.17
2022-09-28T02:43:46.565Z,8.17
2022-09-28T02:44:46.549Z,8.18
2022-09-28T02:45:46.587Z,8.17
2022-09-28T02:46:46.513Z,8.20
2022-09-28T02:47:46.512Z,8.18
2022-09-28T02:48:55.828Z,8.20
2022-09-28T02:49:47.482Z,8.21
2022-09-28T02:50:46.484Z,8.18
2022-09-28T02:51:46.464Z,8.20
2022-09-28T02:52:46.451Z,8.17
2022-09-28T02:53:46.446Z,8.18
2022-09-28T02:54:46.432Z,8.17
2022-09-28T02:55:46.425Z,8.15
2022-09-28T02:56:46.436Z,8.12
2022-09-28T02:57:46.420Z,8.11
2022-09-28T02:58:46.381Z,8.12
2022-09-28T02:59:46.371Z,8.12
2022-09-28T03:00:46.391Z,8.14
2022-09-28T03:01:46.392Z,8.08
2022-09-28T03:02:46.372Z,8.10
2022-09-28T03:03:46.331Z,8.08
2022-09-28T03:04:46.315Z,8.08
2022-09-28T03:05:46.319Z,8.04
2022-09-28T03:06:46.300Z,8.03
2022-09-28T03:07:46.299Z,8.03
2022-09-28T03:08:46.269Z,8.00
2022-09-28T03:09:46.268Z,7.97
2022-09-28T03:10:46.251Z,7.96
2022-09-28T03:11:46.240Z,7.94
2022-09-28T03:12:46.237Z,7.96
2022-09-28T03:13:46.228Z,7.94
2022-09-28T03:14:46.198Z,7.94
2022-09-28T03:15:48.851Z,7.96
2022-09-28T03:16:46.254Z,7.94
2022-09-28T03:17:46.185Z,7.99
2022-09-28T03:18:46.168Z,7.99
2022-09-28T03:19:46.154Z,7.99
2022-09-28T03:20:46.133Z,7.99
2022-09-28T03:21:46.130Z,8.02
2022-09-28T03:22:56.008Z,7.99
2022-09-28T03:23:47.121Z,7.99
2022-09-28T03:24:46.105Z,7.97
2022-09-28T03:25:46.087Z,8.00
2022-09-28T03:26:46.068Z,8.00
2022-09-28T03:27:46.065Z,8.00
2022-09-28T03:28:46.059Z,8.03
2022-09-28T03:29:46.038Z,8.03
2022-09-28T03:30:46.045Z,8.07
2022-09-28T03:31:46.081Z,8.08
2022-09-28T03:32:46.004Z,8.08
2022-09-28T03:33:46.006Z,8.10
2022-09-28T03:34:45.976Z,8.11
2022-09-28T03:35:46.003Z,8.11
2022-09-28T03:36:45.964Z,8.10
2022-09-28T03:37:45.952Z,8.14
2022-09-28T03:38:45.945Z,8.14
2022-09-28T03:39:45.922Z,8.17
2022-09-28T03:40:45.953Z,8.18
2022-09-28T03:41:45.904Z,8.20
2022-09-28T03:42:45.883Z,8.17
2022-09-28T03:43:45.893Z,8.20
2022-09-28T03:44:45.873Z,8.18
2022-09-28T03:45:45.894Z,8.18
2022-09-28T03:46:45.916Z,8.20
2022-09-28T03:47:45.842Z,8.20
2022-09-28T03:48:45.826Z,8.20
2022-09-28T03:49:45.834Z,8.18
2022-09-28T03:50:45.808Z,8.21
2022-09-28T03:51:45.793Z,8.21
2022-09-28T03:52:45.790Z,8.21
2022-09-28T03:53:45.783Z,8.22
2022-09-28T03:54:49.035Z,8.22
2022-09-28T03:55:45.752Z,8.22
2022-09-28T03:56:45.730Z,8.26
2022-09-28T03:57:45.749Z,8.22
2022-09-28T03:58:45.710Z,8.26
2022-09-28T03:59:45.731Z,8.28
2022-09-28T04:00:45.757Z,8.30
2022-09-28T04:01:45.755Z,8.28
2022-09-28T04:02:45.670Z,8.28
2022-09-28T04:03:45.676Z,8.29
2022-09-28T04:04:45.640Z,8.30
2022-09-28T04:05:45.629Z,8.29
2022-09-28T04:06:45.633Z,8.28
2022-09-28T04:07:45.619Z,8.28
2022-09-28T04:08:45.622Z,8.29
2022-09-28T04:09:45.597Z,8.30
2022-09-28T04:10:45.576Z,8.30
2022-09-28T04:12:02.772Z,8.29
2022-09-28T04:12:46.550Z,8.30
2022-09-28T04:13:45.546Z,8.32
2022-09-28T04:14:45.543Z,8.33
2022-09-28T04:15:45.520Z,8.33
2022-09-28T04:16:45.563Z,8.32
2022-09-28T04:17:45.501Z,8.35
2022-09-28T04:18:45.492Z,8.35
2022-09-28T04:19:45.489Z,8.35
2022-09-28T04:20:45.465Z,8.35
2022-09-28T04:21:45.465Z,8.35
2022-09-28T04:22:45.490Z,8.35
2022-09-28T04:23:45.436Z,8.36
2022-09-28T04:24:45.416Z,8.35
2022-09-28T04:25:45.404Z,8.36
2022-09-28T04:26:45.408Z,8.36
2022-09-28T04:27:45.453Z,8.36
2022-09-28T04:28:45.384Z,8.37
2022-09-28T04:29:45.366Z,8.36
2022-09-28T04:30:45.351Z,8.36
2022-09-28T04:31:45.391Z,8.37
2022-09-28T04:32:45.334Z,8.37
2022-09-28T04:33:45.324Z,8.36
2022-09-28T04:34:45.303Z,8.36
2022-09-28T04:35:45.312Z,8.36
2022-09-28T04:36:45.295Z,8.36
2022-09-28T04:37:45.292Z,8.37
2022-09-28T04:38:53.602Z,8.37
2022-09-28T04:39:48.415Z,8.37
2022-09-28T04:40:45.257Z,8.37
2022-09-28T04:41:45.236Z,8.40
2022-09-28T04:42:45.212Z,8.40
2022-09-28T04:43:45.222Z,8.39
2022-09-28T04:44:45.190Z,8.39
2022-09-28T04:45:45.253Z,8.42
2022-09-28T04:46:45.172Z,8.42
2022-09-28T04:47:45.161Z,8.42
2022-09-28T04:48:45.152Z,8.44
2022-09-28T04:49:45.139Z,8.45
2022-09-28T04:50:45.120Z,8.45
2022-09-28T04:51:45.123Z,8.45
2022-09-28T04:52:45.098Z,8.45
2022-09-28T04:53:45.107Z,8.47
2022-09-28T04:54:45.079Z,8.45
2022-09-28T04:55:45.068Z,8.45
2022-09-28T04:56:45.060Z,8.47
2022-09-28T04:57:45.047Z,8.48
2022-09-28T04:58:47.920Z,8.45
2022-09-28T04:59:46.017Z,8.50
2022-09-28T05:00:45.039Z,8.48
2022-09-28T05:01:44.999Z,8.50
2022-09-28T05:02:45.024Z,8.50
2022-09-28T05:03:44.976Z,8.50
2022-09-28T05:04:44.997Z,8.53
2022-09-28T05:05:44.959Z,8.54
2022-09-28T05:06:44.944Z,8.55
2022-09-28T05:07:44.935Z,8.58
2022-09-28T05:08:44.929Z,8.58
2022-09-28T05:09:44.916Z,8.65
2022-09-28T05:10:44.905Z,8.63
2022-09-28T05:11:44.895Z,8.66
2022-09-28T05:12:44.880Z,8.71
2022-09-28T05:13:44.867Z,8.69
2022-09-28T05:14:44.856Z,8.72
2022-09-28T05:15:44.847Z,8.71
2022-09-28T05:16:44.941Z,8.76
2022-09-28T05:17:44.824Z,8.76
2022-09-28T05:18:44.805Z,8.79
2022-09-28T05:19:44.828Z,8.81
2022-09-28T05:20:44.784Z,8.83
2022-09-28T05:21:44.774Z,8.86
2022-09-28T05:22:44.786Z,8.87
2022-09-28T05:23:44.796Z,8.91
2022-09-28T05:24:44.745Z,8.90
2022-09-28T05:25:44.729Z,8.94
2022-09-28T05:26:44.713Z,8.96
2022-09-28T05:27:44.710Z,8.96
2022-09-28T05:28:44.732Z,8.96
2022-09-28T05:29:44.682Z,9.01
2022-09-28T05:30:44.672Z,9.02
2022-09-28T05:31:44.728Z,9.01
2022-09-28T05:32:44.650Z,9.04
2022-09-28T05:33:44.642Z,9.05
2022-09-28T05:34:44.633Z,9.05
2022-09-28T05:35:44.617Z,9.05
2022-09-28T05:36:44.607Z,9.04
2022-09-28T05:37:44.595Z,9.05
2022-09-28T05:38:44.596Z,9.06
2022-09-28T05:39:44.571Z,9.06
2022-09-28T05:40:44.620Z,9.06
2022-09-28T05:41:44.539Z,9.09
2022-09-28T05:42:44.540Z,9.06
2022-09-28T05:43:44.531Z,9.06
2022-09-28T05:44:44.762Z,9.04
2022-09-28T05:45:44.558Z,9.02
2022-09-28T05:46:44.491Z,9.04
2022-09-28T05:47:44.480Z,9.04
2022-09-28T05:48:44.475Z,9.05
2022-09-28T05:49:44.484Z,9.04
2022-09-28T05:50:44.469Z,9.02
2022-09-28T05:51:44.428Z,9.01
2022-09-28T05:52:44.418Z,9.01
2022-09-28T05:53:44.458Z,9.02
2022-09-28T05:54:44.397Z,8.97
2022-09-28T05:55:44.386Z,8.97
2022-09-28T05:56:44.392Z,8.97
2022-09-28T05:57:44.366Z,8.97
2022-09-28T05:58:44.366Z,8.96
2022-09-28T05:59:44.346Z,8.96
2022-09-28T06:00:44.342Z,8.93
2022-09-28T06:01:44.354Z,8.91
2022-09-28T06:02:44.397Z,8.93
2022-09-28T06:03:44.338Z,8.91
2022-09-28T06:04:44.296Z,8.91
2022-09-28T06:05:44.270Z,8.90
2022-09-28T06:06:44.304Z,8.91
2022-09-28T06:07:44.245Z,8.90
2022-09-28T06:08:44.244Z,8.86
2022-09-28T06:09:44.252Z,8.88
2022-09-28T06:10:44.229Z,8.87
2022-09-28T06:11:44.197Z,8.84
2022-09-28T06:12:44.205Z,8.84
2022-09-28T06:13:44.175Z,8.83
2022-09-28T06:14:44.164Z,8.83
2022-09-28T06:15:44.156Z,8.79
2022-09-28T06:16:44.248Z,8.81
2022-09-28T06:17:44.132Z,8.79
2022-09-28T06:18:44.173Z,8.79
2022-09-28T06:19:44.105Z,8.79
2022-09-28T06:20:44.105Z,8.79
2022-09-28T06:21:44.086Z,8.81
2022-09-28T06:22:44.082Z,8.78
2022-09-28T06:23:48.811Z,8.76
2022-09-28T06:24:45.053Z,8.76
2022-09-28T06:25:44.033Z,8.72
2022-09-28T06:26:44.033Z,8.68
2022-09-28T06:27:44.031Z,8.66
2022-09-28T06:28:44.004Z,8.62
2022-09-28T06:29:43.991Z,8.58
2022-09-28T06:30:44.050Z,8.54
2022-09-28T06:31:43.971Z,8.53
2022-09-28T06:32:43.971Z,8.51
2022-09-28T06:33:43.982Z,8.50
2022-09-28T06:34:43.943Z,8.48
2022-09-28T06:35:43.929Z,8.48
2022-09-28T06:36:43.910Z,8.50
2022-09-28T06:37:43.921Z,8.47
2022-09-28T06:38:43.890Z,8.47
2022-09-28T06:39:43.879Z,8.47
2022-09-28T06:40:43.913Z,8.42
2022-09-28T06:41:43.859Z,8.42
2022-09-28T06:42:43.848Z,8.42
2022-09-28T06:43:43.839Z,8.42
2022-09-28T06:44:43.840Z,8.40
2022-09-28T06:45:43.877Z,8.44
2022-09-28T06:46:43.806Z,8.44
2022-09-28T06:47:43.799Z,8.42
2022-09-28T06:48:43.778Z,8.44
2022-09-28T06:49:43.767Z,8.44
2022-09-28T06:50:43.757Z,8.44
2022-09-28T06:51:43.749Z,8.44
2022-09-28T06:52:43.747Z,8.44
2022-09-28T06:53:43.724Z,8.44
2022-09-28T06:54:43.717Z,8.44
2022-09-28T06:55:43.698Z,8.45
2022-09-28T06:56:43.687Z,8.48
2022-09-28T06:57:43.678Z,8.48
2022-09-28T06:58:43.686Z,8.51
2022-09-28T06:59:43.689Z,8.53
2022-09-28T07:00:43.646Z,8.55
2022-09-28T07:01:43.736Z,8.55
2022-09-28T07:02:43.700Z,8.60
2022-09-28T07:03:43.604Z,8.62
2022-09-28T07:04:43.595Z,8.63
2022-09-28T07:05:43.593Z,8.68
2022-09-28T07:06:43.575Z,8.71
2022-09-28T07:07:43.585Z,8.69
2022-09-28T07:08:43.565Z,8.73
2022-09-28T07:09:46.601Z,8.76
2022-09-28T07:10:44.525Z,8.76
2022-09-28T07:11:43.564Z,8.79
2022-09-28T07:12:43.503Z,8.83
2022-09-28T07:13:50.833Z,8.83
2022-09-28T07:14:48.024Z,8.87
2022-09-28T07:15:43.473Z,8.88
2022-09-28T07:17:08.714Z,8.91
2022-09-28T07:17:59.322Z,8.91
2022-09-28T07:18:44.443Z,8.93
2022-09-28T07:19:43.435Z,8.91
2022-09-28T07:20:52.559Z,8.96
2022-09-28T07:21:45.882Z,8.97
2022-09-28T07:22:44.028Z,8.97
2022-09-28T07:23:52.254Z,9.01
2022-09-28T07:24:44.382Z,9.01
2022-09-28T07:25:43.371Z,9.02
2022-09-28T07:26:43.350Z,9.06
2022-09-28T07:27:43.372Z,9.12
2022-09-28T07:28:43.333Z,9.15
2022-09-28T07:29:43.330Z,9.16
2022-09-28T07:30:43.384Z,9.20
2022-09-28T07:31:43.291Z,9.21
2022-09-28T07:32:43.279Z,9.25
2022-09-28T07:33:43.269Z,9.27
2022-09-28T07:34:43.259Z,9.31
2022-09-28T07:35:43.274Z,9.32
2022-09-28T07:36:43.233Z,9.31
2022-09-28T07:37:43.219Z,9.32
2022-09-28T07:38:43.211Z,9.35
2022-09-28T07:39:43.562Z,9.38
2022-09-28T07:40:47.660Z,9.39
2022-09-28T07:41:44.178Z,9.38
2022-09-28T07:42:43.166Z,9.40
2022-09-28T07:43:43.156Z,9.40
2022-09-28T07:44:43.138Z,9.43
2022-09-28T07:45:43.202Z,9.45
2022-09-28T07:46:43.121Z,9.46
2022-09-28T07:47:43.112Z,9.49
2022-09-28T07:48:43.097Z,9.50
2022-09-28T07:49:43.088Z,9.52
2022-09-28T07:50:43.086Z,9.48
2022-09-28T07:51:43.096Z,9.49
2022-09-28T07:52:43.054Z,9.50
2022-09-28T07:53:43.036Z,9.56
2022-09-28T07:54:43.027Z,9.53
2022-09-28T07:55:43.015Z,9.56
2022-09-28T07:56:43.016Z,9.60
2022-09-28T07:57:43.006Z,9.58
2022-09-28T07:58:42.995Z,9.60
2022-09-28T07:59:42.979Z,9.60
2022-09-28T08:00:42.954Z,9.58
2022-09-28T08:01:43.009Z,9.57
2022-09-28T08:02:42.985Z,9.57
2022-09-28T08:03:42.932Z,9.52
2022-09-28T08:04:42.912Z,9.53
2022-09-28T08:05:42.920Z,9.57
2022-09-28T08:06:42.894Z,9.53
2022-09-28T08:07:42.884Z,9.57
2022-09-28T08:08:42.864Z,9.60
2022-09-28T08:09:42.854Z,9.58
2022-09-28T08:10:46.512Z,9.64
2022-09-28T08:11:42.869Z,9.64
2022-09-28T08:12:42.822Z,9.66
2022-09-28T08:13:42.811Z,9.67
2022-09-28T08:14:42.814Z,9.68
2022-09-28T08:15:42.875Z,9.70
2022-09-28T08:16:42.786Z,9.68
2022-09-28T08:17:42.771Z,9.75
2022-09-28T08:18:42.753Z,9.75
2022-09-28T08:19:42.742Z,9.78
2022-09-28T08:20:42.731Z,9.79
2022-09-28T08:21:42.713Z,9.82
2022-09-28T08:22:42.721Z,9.81
2022-09-28T08:23:42.701Z,9.76
2022-09-28T08:24:42.683Z,9.79
2022-09-28T08:25:42.670Z,9.76
2022-09-28T08:26:42.660Z,9.76
2022-09-28T08:27:42.652Z,9.79
2022-09-28T08:28:42.658Z,9.79
2022-09-28T08:29:42.650Z,9.82
2022-09-28T08:30:42.628Z,9.86
2022-09-28T08:31:42.790Z,9.86
2022-09-28T08:32:42.600Z,9.88
2022-09-28T08:33:42.588Z,9.89
2022-09-28T08:34:42.570Z,9.91
2022-09-28T08:35:42.559Z,9.91
2022-09-28T08:36:42.552Z,9.89
2022-09-28T08:37:45.861Z,9.91
2022-09-28T08:38:43.545Z,9.91
2022-09-28T08:39:42.520Z,9.96
2022-09-28T08:40:42.572Z,9.96
2022-09-28T08:41:42.491Z,9.97
2022-09-28T08:42:42.481Z,9.99
2022-09-28T08:43:42.478Z,9.99
2022-09-28T08:45:42.466Z,10.03
2022-09-28T08:46:42.439Z,10.00
2022-09-28T08:47:42.426Z,10.04
2022-09-28T08:48:42.639Z,10.07
2022-09-28T08:49:42.456Z,10.09
2022-09-28T08:50:42.385Z,10.10
2022-09-28T08:51:42.376Z,10.12
2022-09-28T08:52:42.377Z,10.12
2022-09-28T08:53:42.347Z,10.17
2022-09-28T08:54:42.345Z,10.19
2022-09-28T08:55:42.336Z,10.22
2022-09-28T08:56:42.374Z,10.24
2022-09-28T08:57:43.396Z,10.25
2022-09-28T08:58:42.295Z,10.25
2022-09-28T08:59:42.285Z,10.24
2022-09-28T09:00:42.285Z,10.22
2022-09-28T09:01:42.325Z,10.21
2022-09-28T09:02:42.325Z,10.12
2022-09-28T09:03:42.262Z,10.04
2022-09-28T09:04:42.246Z,9.96
2022-09-28T09:05:42.224Z,9.82
2022-09-28T09:06:42.238Z,9.78
2022-09-28T09:07:42.193Z,9.68
2022-09-28T09:08:42.193Z,9.64
2022-09-28T09:09:42.163Z,9.61
2022-09-28T09:10:42.164Z,9.48
2022-09-28T09:11:42.143Z,9.43
2022-09-28T09:12:42.228Z,9.38
2022-09-28T09:13:42.145Z,9.38
2022-09-28T09:14:42.123Z,9.34
2022-09-28T09:15:42.114Z,9.20
2022-09-28T09:16:42.259Z,9.12
2022-09-28T09:17:42.121Z,9.09
2022-09-28T09:18:42.082Z,8.99
2022-09-28T09:19:42.053Z,8.99
2022-09-28T09:20:42.051Z,9.04
2022-09-28T09:21:42.123Z,9.02
2022-09-28T09:22:42.021Z,9.02
2022-09-28T09:23:42.017Z,8.99
2022-09-28T09:24:42.010Z,8.96
2022-09-28T09:25:41.988Z,8.96
2022-09-28T09:26:41.972Z,9.01
2022-09-28T09:27:41.960Z,9.01
2022-09-28T09:28:41.972Z,8.97
2022-09-28T09:29:41.985Z,8.91
2022-09-28T09:30:41.998Z,8.88
2022-09-28T09:31:41.920Z,8.81
2022-09-28T09:32:41.921Z,8.75
2022-09-28T09:33:41.979Z,8.72
2022-09-28T09:34:41.888Z,8.76
2022-09-28T09:35:41.938Z,8.76
2022-09-28T09:36:41.859Z,8.78
2022-09-28T09:37:41.850Z,8.83
2022-09-28T09:38:41.839Z,8.87
2022-09-28T09:39:41.828Z,8.90
2022-09-28T09:40:41.857Z,8.90
2022-09-28T09:41:41.817Z,8.86
2022-09-28T09:42:41.788Z,8.87
2022-09-28T09:43:41.779Z,8.87
2022-09-28T09:44:41.774Z,8.87
2022-09-28T09:45:41.827Z,8.88
2022-09-28T09:46:41.767Z,8.90
2022-09-28T09:47:41.739Z,8.93
2022-09-28T09:48:41.726Z,8.94
2022-09-28T09:49:41.706Z,8.96
2022-09-28T09:50:41.706Z,9.01
2022-09-28T09:51:41.686Z,9.04
2022-09-28T09:52:44.307Z,9.09
2022-09-28T09:53:41.664Z,9.12
2022-09-28T09:54:41.658Z,9.12
2022-09-28T09:55:41.645Z,9.10
2022-09-28T09:56:41.710Z,9.12
2022-09-28T09:57:41.644Z,9.13
2022-09-28T09:58:41.697Z,9.13
2022-09-28T09:59:41.595Z,9.16
2022-09-28T10:00:41.584Z,9.18
2022-09-28T10:01:41.641Z,9.18
2022-09-28T10:02:41.623Z,9.12
2022-09-28T10:03:41.557Z,9.04
2022-09-28T10:04:41.543Z,9.05
2022-09-28T10:05:41.524Z,9.04
2022-09-28T10:06:41.522Z,9.04
2022-09-28T10:07:43.579Z,9.05
2022-09-28T10:08:41.504Z,8.97
2022-09-28T10:09:41.486Z,8.96
2022-09-28T10:10:41.471Z,8.94
2022-09-28T10:11:41.454Z,8.96
2022-09-28T10:12:41.459Z,8.97
2022-09-28T10:13:41.442Z,8.96
2022-09-28T10:14:41.424Z,8.99
2022-09-28T10:15:41.420Z,9.01
2022-09-28T10:16:41.478Z,9.01
2022-09-28T10:17:41.402Z,9.04
2022-09-28T10:18:41.401Z,9.05
2022-09-28T10:19:41.391Z,9.02
2022-09-28T10:20:41.350Z,8.99
2022-09-28T10:21:41.340Z,9.02
2022-09-28T10:22:41.330Z,9.02
2022-09-28T10:23:41.321Z,9.05
2022-09-28T10:24:41.338Z,9.09
2022-09-28T10:25:41.300Z,9.13
2022-09-28T10:26:41.289Z,9.18
2022-09-28T10:27:41.280Z,9.25
2022-09-28T10:28:41.269Z,9.31
2022-09-28T10:29:41.249Z,9.35
2022-09-28T10:30:41.299Z,9.38
2022-09-28T10:31:41.228Z,9.38
2022-09-28T10:32:41.217Z,9.39
2022-09-28T10:33:41.207Z,9.40
2022-09-28T10:34:41.196Z,9.45
2022-09-28T10:35:41.194Z,9.46
2022-09-28T10:36:41.178Z,9.46
2022-09-28T10:37:41.208Z,9.56
2022-09-28T10:38:41.147Z,9.53
2022-09-28T10:39:41.137Z,9.56
2022-09-28T10:40:41.190Z,9.58
2022-09-28T10:41:41.127Z,9.63
2022-09-28T10:42:41.107Z,9.58
2022-09-28T10:43:41.096Z,9.63
2022-09-28T10:44:41.087Z,9.67
2022-09-28T10:45:41.112Z,9.78
2022-09-28T10:46:41.087Z,9.82
2022-09-28T10:47:41.062Z,9.86
2022-09-28T10:48:41.037Z,9.91
2022-09-28T10:49:45.850Z,9.97
2022-09-28T10:50:42.015Z,9.96
2022-09-28T10:51:41.005Z,10.04
2022-09-28T10:52:41.004Z,10.09
2022-09-28T10:53:40.998Z,10.15
2022-09-28T10:54:40.964Z,10.24
2022-09-28T10:55:40.957Z,10.32
2022-09-28T10:56:40.955Z,10.36
2022-09-28T10:57:40.945Z,10.42
2022-09-28T10:58:40.922Z,10.44
2022-09-28T10:59:40.916Z,10.36
2022-09-28T11:00:40.897Z,10.30
2022-09-28T11:01:40.931Z,10.28
2022-09-28T11:02:40.912Z,10.24
2022-09-28T11:03:40.903Z,10.10
2022-09-28T11:04:40.852Z,10.04
2022-09-28T11:05:40.843Z,10.00
2022-09-28T11:06:40.823Z,10.03
2022-09-28T11:07:40.842Z,10.09
2022-09-28T11:08:40.802Z,10.14
2022-09-28T11:09:40.799Z,10.21
2022-09-28T11:10:40.791Z,10.26
2022-09-28T11:11:40.781Z,10.32
2022-09-28T11:12:40.761Z,10.30
2022-09-28T11:13:40.781Z,10.25
2022-09-28T11:14:42.762Z,10.25
2022-09-28T11:15:40.729Z,10.30
2022-09-28T11:16:40.740Z,10.36
2022-09-28T11:17:40.742Z,10.40
2022-09-28T11:18:40.691Z,10.46
2022-09-28T11:19:40.691Z,10.43
2022-09-28T11:20:44.231Z,10.40
2022-09-28T11:21:40.660Z,10.39
2022-09-28T11:22:40.660Z,10.43
2022-09-28T11:23:40.650Z,10.46
2022-09-28T11:24:40.629Z,10.52
2022-09-28T11:25:40.620Z,10.51
2022-09-28T11:26:40.602Z,10.52
2022-09-28T11:27:40.590Z,10.52
2022-09-28T11:28:40.590Z,10.51
2022-09-28T11:29:40.568Z,10.51
2022-09-28T11:30:40.664Z,10.55
2022-09-28T11:31:40.548Z,10.59
2022-09-28T11:32:40.539Z,10.62
2022-09-28T11:33:40.527Z,10.53
2022-09-28T11:34:58.771Z,10.47
2022-09-28T11:35:41.498Z,10.51
2022-09-28T11:36:40.489Z,10.51
2022-09-28T11:37:40.477Z,10.51
2022-09-28T11:38:40.484Z,10.56
2022-09-28T11:39:40.467Z,10.55
2022-09-28T11:40:40.526Z,10.59
2022-09-28T11:41:40.426Z,10.59
2022-09-28T11:42:40.444Z,10.63
2022-09-28T11:43:40.426Z,10.63
2022-09-28T11:44:40.397Z,10.66
2022-09-28T11:45:40.458Z,10.71
2022-09-28T11:46:40.376Z,10.66
2022-09-28T11:47:40.357Z,10.70
2022-09-28T11:48:40.352Z,10.71
2022-09-28T11:49:40.351Z,10.74
2022-09-28T11:50:40.329Z,10.77
2022-09-28T11:51:40.327Z,10.78
2022-09-28T11:52:40.315Z,10.81
2022-09-28T11:53:40.295Z,10.83
2022-09-28T11:54:40.335Z,10.83
2022-09-28T11:55:40.274Z,10.81
2022-09-28T11:56:40.275Z,10.78
2022-09-28T11:57:40.294Z,10.77
2022-09-28T11:58:40.244Z,10.76
2022-09-28T11:59:40.224Z,10.74
2022-09-28T12:00:40.243Z,10.74
2022-09-28T12:01:40.204Z,10.80
2022-09-28T12:02:40.281Z,10.86
2022-09-28T12:03:40.374Z,10.91
2022-09-28T12:04:40.165Z,10.95
2022-09-28T12:05:40.171Z,10.98
2022-09-28T12:06:40.151Z,10.99
2022-09-28T12:07:40.133Z,11.02
2022-09-28T12:08:40.122Z,10.99
2022-09-28T12:09:40.111Z,10.99
2022-09-28T12:10:43.403Z,11.01
2022-09-28T12:11:41.100Z,10.96
2022-09-28T12:12:40.082Z,10.99
2022-09-28T12:13:40.061Z,10.96
2022-09-28T12:14:40.059Z,10.99
2022-09-28T12:16:06.833Z,11.01
2022-09-28T12:17:41.128Z,11.01
2022-09-28T12:18:40.018Z,10.96
2022-09-28T12:19:40.037Z,10.98
2022-09-28T12:20:40.003Z,11.02
2022-09-28T12:21:39.997Z,11.02
2022-09-28T12:22:39.973Z,11.06
2022-09-28T12:23:39.959Z,11.02
2022-09-28T12:24:39.952Z,11.01
2022-09-28T12:25:39.932Z,10.99
2022-09-28T12:26:39.931Z,10.96
2022-09-28T12:27:39.921Z,10.95
2022-09-28T12:28:39.900Z,10.91
2022-09-28T12:29:39.889Z,10.89
2022-09-28T12:30:39.921Z,10.86
2022-09-28T12:31:39.886Z,10.78
2022-09-28T12:32:39.870Z,10.74
2022-09-28T12:33:39.848Z,10.74
2022-09-28T12:34:39.836Z,10.71
2022-09-28T12:35:39.819Z,10.66
2022-09-28T12:36:39.839Z,10.65
2022-09-28T12:37:39.819Z,10.65
2022-09-28T12:38:39.795Z,10.62
2022-09-28T12:39:56.554Z,10.62
2022-09-28T12:40:40.802Z,10.59
2022-09-28T12:41:39.756Z,10.59
2022-09-28T12:42:39.747Z,10.56
2022-09-28T12:43:39.738Z,10.59
2022-09-28T12:44:39.718Z,10.56
2022-09-28T12:46:06.635Z,10.51
2022-09-28T12:46:40.755Z,10.42
2022-09-28T12:47:39.687Z,10.36
2022-09-28T12:48:39.686Z,10.32
2022-09-28T12:50:44.716Z,10.12
2022-09-28T12:51:40.636Z,10.09
2022-09-28T12:52:42.674Z,10.04
2022-09-28T12:53:39.626Z,10.00
2022-09-28T12:54:39.607Z,9.96
2022-09-28T12:55:39.597Z,9.89
2022-09-28T12:56:39.590Z,9.86
2022-09-28T12:57:39.565Z,9.81
2022-09-28T12:58:39.574Z,9.75
2022-09-28T12:59:39.555Z,9.75
2022-09-28T13:00:39.549Z,9.70
2022-09-28T13:01:39.563Z,9.67
2022-09-28T13:02:39.546Z,9.64
2022-09-28T13:03:39.515Z,9.63
2022-09-28T13:04:39.504Z,9.58
2022-09-28T13:05:39.474Z,9.52
2022-09-28T13:06:39.473Z,9.50
2022-09-28T13:07:39.454Z,9.50
2022-09-28T13:08:39.452Z,9.50
2022-09-28T13:09:39.443Z,9.48
2022-09-28T13:10:39.423Z,9.45
2022-09-28T13:11:39.413Z,9.39
2022-09-28T13:12:39.404Z,9.39
2022-09-28T13:13:39.403Z,9.42
2022-09-28T13:14:39.404Z,9.39
2022-09-28T13:15:39.420Z,9.35
2022-09-28T13:16:39.362Z,9.28