createdAt,value
2018-03-28T00:00:03.462Z,1.609344
2018-03-28T00:00:15.641Z,3.218688
2018-03-28T00:00:27.797Z,4.828032
2018-03-28T00:00:39.950Z,4.828032
2018-03-28T00:00:52.102Z,4.828032
2018-03-28T00:01:04.319Z,6.437376
2018-03-28T00:01:16.501Z,6.437376
2018-03-28T00:01:28.646Z,6.437376
2018-03-28T00:01:40.796Z,8.04672
2018-03-28T00:01:52.926Z,8.04672
2018-03-28T00:02:05.095Z,3.218688
2018-03-28T00:02:17.264Z,8.04672
2018-03-28T00:02:29.419Z,8.04672
2018-03-28T00:02:41.781Z,8.04672
2018-03-28T00:02:53.926Z,8.04672
2018-03-28T00:03:06.149Z,3.218688
2018-03-28T00:03:18.298Z,6.437376
2018-03-28T00:03:30.438Z,6.437376
2018-03-28T00:03:42.580Z,6.437376
2018-03-28T00:03:54.727Z,6.437376
2018-03-28T00:04:06.895Z,0
2018-03-28T00:04:19.275Z,3.218688
2018-03-28T00:04:31.629Z,3.218688
2018-03-28T00:04:43.786Z,3.218688
2018-03-28T00:04:55.929Z,6.437376
2018-03-28T00:05:08.073Z,8.04672
2018-03-28T00:05:20.214Z,9.656064
2018-03-28T00:05:32.377Z,9.656064
2018-03-28T00:05:44.536Z,9.656064
2018-03-28T00:05:56.696Z,9.656064
2018-03-28T00:06:08.891Z,8.04672
2018-03-28T00:06:21.042Z,8.04672
2018-03-28T00:06:33.190Z,8.04672
2018-03-28T00:06:45.347Z,8.04672
2018-03-28T00:06:57.493Z,8.04672
2018-03-28T00:07:09.655Z,4.828032
2018-03-28T00:07:21.805Z,8.04672
2018-03-28T00:07:33.945Z,8.04672
2018-03-28T00:07:46.254Z,8.04672
2018-03-28T00:07:58.425Z,8.04672
2018-03-28T00:08:10.563Z,1.609344
2018-03-28T00:08:22.706Z,3.218688
2018-03-28T00:08:34.853Z,3.218688
2018-03-28T00:08:47.025Z,3.218688
2018-03-28T00:08:59.165Z,3.218688
2018-03-28T00:09:11.321Z,3.218688
2018-03-28T00:09:23.461Z,3.218688
2018-03-28T00:09:35.602Z,3.218688
2018-03-28T00:09:47.798Z,3.218688
2018-03-28T00:09:59.944Z,3.218688
2018-03-28T00:10:12.093Z,3.218688
2018-03-28T00:10:24.240Z,8.04672
2018-03-28T00:10:36.373Z,8.04672
2018-03-28T00:10:48.519Z,8.04672
2018-03-28T00:11:00.669Z,8.04672
2018-03-28T00:11:12.794Z,4.828032
2018-03-28T00:11:24.930Z,8.04672
2018-03-28T00:11:37.121Z,8.04672
2018-03-28T00:11:49.273Z,9.656064
2018-03-28T00:12:01.416Z,9.656064
2018-03-28T00:12:13.635Z,3.218688
2018-03-28T00:12:25.766Z,8.04672
2018-03-28T00:12:37.894Z,9.656064
2018-03-28T00:12:50.389Z,9.656064
2018-03-28T00:13:02.671Z,9.656064
2018-03-28T00:13:14.810Z,6.437376
2018-03-28T00:13:26.955Z,8.04672
2018-03-28T00:13:39.094Z,9.656064
2018-03-28T00:13:51.251Z,9.656064
2018-03-28T00:14:03.399Z,6.437376
2018-03-28T00:14:15.544Z,8.04672
2018-03-28T00:14:27.681Z,8.04672
2018-03-28T00:14:39.842Z,8.04672
2018-03-28T00:14:52.003Z,8.04672
2018-03-28T00:15:04.192Z,4.828032
2018-03-28T00:15:16.353Z,4.828032
2018-03-28T00:15:28.511Z,4.828032
2018-03-28T00:15:40.663Z,4.828032
2018-03-28T00:15:52.803Z,4.828032
2018-03-28T00:16:05.005Z,1.609344
2018-03-28T00:16:17.174Z,1.609344
2018-03-28T00:16:29.372Z,1.609344
2018-03-28T00:16:41.512Z,1.609344
2018-03-28T00:16:53.663Z,1.609344
2018-03-28T00:17:05.800Z,0
2018-03-28T00:17:17.930Z,1.609344
2018-03-28T00:17:30.092Z,1.609344
2018-03-28T00:17:42.278Z,3.218688
2018-03-28T00:17:54.478Z,4.828032
2018-03-28T00:18:06.639Z,3.218688
2018-03-28T00:18:18.763Z,3.218688
2018-03-28T00:18:30.977Z,8.04672
2018-03-28T00:18:43.163Z,9.656064
2018-03-28T00:18:55.318Z,9.656064
2018-03-28T00:19:07.459Z,6.437376
2018-03-28T00:19:19.603Z,6.437376
2018-03-28T00:19:31.748Z,6.437376
2018-03-28T00:19:43.920Z,6.437376
2018-03-28T00:19:56.064Z,6.437376
2018-03-28T00:20:08.224Z,3.218688
2018-03-28T00:20:20.367Z,3.218688
2018-03-28T00:20:32.506Z,3.218688
2018-03-28T00:20:44.655Z,3.218688
2018-03-28T00:20:56.857Z,3.218688
2018-03-28T00:21:09.018Z,1.609344
2018-03-28T00:21:21.162Z,1.609344
2018-03-28T00:21:33.423Z,1.609344
2018-03-28T00:21:45.609Z,6.437376
2018-03-28T00:21:57.964Z,9.656064
2018-03-28T00:22:10.109Z,8.04672
2018-03-28T00:22:22.272Z,8.04672
2018-03-28T00:22:34.461Z,8.04672
2018-03-28T00:22:46.613Z,8.04672
2018-03-28T00:22:58.745Z,8.04672
2018-03-28T00:23:10.906Z,4.828032
2018-03-28T00:23:23.047Z,6.437376
2018-03-28T00:23:35.193Z,6.437376
2018-03-28T00:23:47.345Z,6.437376
2018-03-28T00:23:59.497Z,6.437376
2018-03-28T00:24:11.630Z,1.609344
2018-03-28T00:24:23.787Z,1.609344
2018-03-28T00:24:35.943Z,3.218688
2018-03-28T00:24:48.149Z,3.218688
2018-03-28T00:25:00.307Z,3.218688
2018-03-28T00:25:12.474Z,1.609344
2018-03-28T00:25:24.618Z,1.609344
2018-03-28T00:25:36.765Z,1.609344
2018-03-28T00:25:48.912Z,1.609344
2018-03-28T00:26:01.057Z,1.609344
2018-03-28T00:26:13.252Z,0
2018-03-28T00:26:25.461Z,1.609344
2018-03-28T00:26:37.793Z,1.609344
2018-03-28T00:26:49.932Z,1.609344
2018-03-28T00:27:02.093Z,1.609344
2018-03-28T00:27:14.251Z,1.609344
2018-03-28T00:27:26.455Z,1.609344
2018-03-28T00:27:38.602Z,1.609344
2018-03-28T00:27:50.735Z,1.609344
2018-03-28T00:28:02.876Z,1.609344
2018-03-28T00:28:15.013Z,1.609344
2018-03-28T00:28:27.163Z,3.218688
2018-03-28T00:28:39.351Z,3.218688
2018-03-28T00:28:51.518Z,3.218688
2018-03-28T00:29:03.662Z,4.828032
2018-03-28T00:29:15.810Z,8.04672
2018-03-28T00:29:28.021Z,8.04672
2018-03-28T00:29:40.182Z,8.04672
2018-03-28T00:29:52.340Z,8.04672
2018-03-28T00:30:04.998Z,4.828032
2018-03-28T00:30:17.135Z,6.437376
2018-03-28T00:30:29.273Z,6.437376
2018-03-28T00:30:41.425Z,6.437376
2018-03-28T00:30:53.558Z,9.656064
2018-03-28T00:31:05.713Z,3.218688
2018-03-28T00:31:17.872Z,3.218688
2018-03-28T00:31:30.021Z,8.04672
2018-03-28T00:31:42.170Z,11.265408
2018-03-28T00:31:54.337Z,11.265408
2018-03-28T00:32:06.501Z,8.04672
2018-03-28T00:32:18.695Z,8.04672
2018-03-28T00:32:30.872Z,9.656064
2018-03-28T00:32:43.012Z,9.656064
2018-03-28T00:32:55.147Z,9.656064
2018-03-28T00:33:07.296Z,6.437376
2018-03-28T00:33:19.443Z,8.04672
2018-03-28T00:33:31.610Z,9.656064
2018-03-28T00:33:43.741Z,9.656064
2018-03-28T00:33:55.881Z,9.656064
2018-03-28T00:34:08.013Z,3.218688
2018-03-28T00:34:20.159Z,8.04672
2018-03-28T00:34:32.305Z,8.04672
2018-03-28T00:34:44.479Z,8.04672
2018-03-28T00:34:56.635Z,11.265408
2018-03-28T00:35:08.785Z,6.437376
2018-03-28T00:35:20.923Z,6.437376
2018-03-28T00:35:33.057Z,8.04672
2018-03-28T00:35:45.196Z,8.04672
2018-03-28T00:35:57.407Z,11.265408
2018-03-28T00:36:09.545Z,8.04672
2018-03-28T00:36:21.700Z,8.04672
2018-03-28T00:36:33.901Z,9.656064
2018-03-28T00:36:46.065Z,9.656064
2018-03-28T00:36:58.215Z,9.656064
2018-03-28T00:37:10.356Z,6.437376
2018-03-28T00:37:22.564Z,6.437376
2018-03-28T00:37:34.714Z,6.437376
2018-03-28T00:37:46.949Z,6.437376
2018-03-28T00:37:59.099Z,6.437376
2018-03-28T00:38:11.249Z,1.609344
2018-03-28T00:38:23.401Z,3.218688
2018-03-28T00:38:35.590Z,3.218688
2018-03-28T00:38:47.761Z,8.04672
2018-03-28T00:38:59.913Z,8.04672
2018-03-28T00:39:12.122Z,6.437376
2018-03-28T00:39:24.278Z,6.437376
2018-03-28T00:39:36.499Z,6.437376
2018-03-28T00:39:48.635Z,9.656064
2018-03-28T00:40:01.021Z,9.656064
2018-03-28T00:40:13.223Z,8.04672
2018-03-28T00:40:25.360Z,8.04672
2018-03-28T00:40:37.498Z,8.04672
2018-03-28T00:40:49.652Z,8.04672
2018-03-28T00:41:01.806Z,8.04672
2018-03-28T00:41:14.023Z,8.04672
2018-03-28T00:41:26.158Z,8.04672
2018-03-28T00:41:38.316Z,8.04672
2018-03-28T00:41:50.451Z,8.04672
2018-03-28T00:42:02.613Z,8.04672
2018-03-28T00:42:14.741Z,6.437376
2018-03-28T00:42:27.235Z,8.04672
2018-03-28T00:42:39.397Z,8.04672
2018-03-28T00:42:51.552Z,8.04672
2018-03-28T00:43:03.682Z,6.437376
2018-03-28T00:43:15.823Z,6.437376
2018-03-28T00:43:27.974Z,6.437376
2018-03-28T00:43:40.105Z,6.437376
2018-03-28T00:43:52.264Z,9.656064
2018-03-28T00:44:04.544Z,11.265408
2018-03-28T00:44:16.690Z,12.874752
2018-03-28T00:44:28.848Z,12.874752
2018-03-28T00:44:40.984Z,12.874752
2018-03-28T00:44:53.189Z,12.874752
2018-03-28T00:45:05.321Z,6.437376
2018-03-28T00:45:17.538Z,6.437376
2018-03-28T00:45:29.660Z,6.437376
2018-03-28T00:45:41.802Z,8.04672
2018-03-28T00:45:54.013Z,11.265408
2018-03-28T00:46:06.144Z,9.656064
2018-03-28T00:46:18.283Z,11.265408
2018-03-28T00:46:30.411Z,11.265408
2018-03-28T00:46:42.558Z,11.265408
2018-03-28T00:46:54.726Z,11.265408
2018-03-28T00:47:06.911Z,3.218688
2018-03-28T00:47:19.052Z,3.218688
2018-03-28T00:47:31.225Z,3.218688
2018-03-28T00:47:43.357Z,8.04672
2018-03-28T00:47:55.654Z,8.04672
2018-03-28T00:48:07.870Z,3.218688
2018-03-28T00:48:20.022Z,8.04672
2018-03-28T00:48:32.213Z,8.04672
2018-03-28T00:48:44.345Z,8.04672
2018-03-28T00:48:56.575Z,8.04672
2018-03-28T00:49:08.715Z,3.218688
2018-03-28T00:49:20.852Z,4.828032
2018-03-28T00:49:32.975Z,4.828032
2018-03-28T00:49:45.169Z,4.828032
2018-03-28T00:49:57.320Z,6.437376
2018-03-28T00:50:09.477Z,3.218688
2018-03-28T00:50:21.618Z,3.218688
2018-03-28T00:50:33.816Z,3.218688
2018-03-28T00:50:45.961Z,3.218688
2018-03-28T00:50:58.089Z,3.218688
2018-03-28T00:51:10.222Z,3.218688
2018-03-28T00:51:22.382Z,8.04672
2018-03-28T00:51:34.572Z,8.04672
2018-03-28T00:51:46.712Z,8.04672
2018-03-28T00:51:58.852Z,8.04672
2018-03-28T00:52:11.038Z,8.04672
2018-03-28T00:52:23.237Z,8.04672
2018-03-28T00:52:35.431Z,8.04672
2018-03-28T00:52:47.587Z,8.04672
2018-03-28T00:52:59.813Z,8.04672
2018-03-28T00:53:11.952Z,4.828032
2018-03-28T00:53:24.108Z,4.828032
2018-03-28T00:53:36.241Z,4.828032
2018-03-28T00:53:48.371Z,8.04672
2018-03-28T00:54:00.531Z,8.04672
2018-03-28T00:54:12.651Z,9.656064
2018-03-28T00:54:24.845Z,9.656064
2018-03-28T00:54:36.997Z,9.656064
2018-03-28T00:54:49.169Z,9.656064
2018-03-28T00:55:01.456Z,9.656064
2018-03-28T00:55:13.588Z,4.828032
2018-03-28T00:55:25.742Z,6.437376
2018-03-28T00:55:37.871Z,6.437376
2018-03-28T00:55:50.026Z,6.437376
2018-03-28T00:56:02.191Z,6.437376
2018-03-28T00:56:14.456Z,4.828032
2018-03-28T00:56:26.971Z,8.04672
2018-03-28T00:56:39.108Z,8.04672
2018-03-28T00:56:51.248Z,8.04672
2018-03-28T00:57:03.570Z,4.828032
2018-03-28T00:57:15.726Z,4.828032
2018-03-28T00:57:27.886Z,4.828032
2018-03-28T00:57:40.020Z,4.828032
2018-03-28T00:57:52.148Z,4.828032
2018-03-28T00:58:04.301Z,3.218688
2018-03-28T00:58:16.435Z,3.218688
2018-03-28T00:58:28.606Z,4.828032
2018-03-28T00:58:40.756Z,9.656064
2018-03-28T00:58:52.924Z,9.656064
2018-03-28T00:59:05.083Z,9.656064
2018-03-28T00:59:17.236Z,9.656064
2018-03-28T00:59:29.378Z,9.656064
2018-03-28T00:59:41.511Z,9.656064
2018-03-28T00:59:53.684Z,9.656064
2018-03-28T01:00:05.921Z,8.04672
2018-03-28T01:00:18.106Z,8.04672
2018-03-28T01:00:30.244Z,8.04672
2018-03-28T01:00:42.394Z,8.04672
2018-03-28T01:00:54.547Z,8.04672
2018-03-28T01:01:06.678Z,1.609344
2018-03-28T01:01:18.828Z,1.609344
2018-03-28T01:01:30.999Z,1.609344
2018-03-28T01:01:43.190Z,1.609344
2018-03-28T01:01:55.335Z,3.218688
2018-03-28T01:02:07.553Z,3.218688
2018-03-28T01:02:19.704Z,3.218688
2018-03-28T01:02:31.850Z,3.218688
2018-03-28T01:02:44.201Z,4.828032
2018-03-28T01:02:56.339Z,6.437376
2018-03-28T01:03:08.494Z,3.218688
2018-03-28T01:03:20.647Z,4.828032
2018-03-28T01:03:32.800Z,4.828032
2018-03-28T01:03:44.936Z,4.828032
2018-03-28T01:03:57.080Z,4.828032
2018-03-28T01:04:09.265Z,3.218688
2018-03-28T01:04:21.424Z,3.218688
2018-03-28T01:04:33.628Z,4.828032
2018-03-28T01:04:45.788Z,4.828032
2018-03-28T01:04:57.953Z,6.437376
2018-03-28T01:05:10.109Z,3.218688
2018-03-28T01:05:22.247Z,3.218688
2018-03-28T01:05:34.509Z,6.437376
2018-03-28T01:05:46.663Z,6.437376
2018-03-28T01:05:58.810Z,6.437376
2018-03-28T01:06:10.934Z,6.437376
2018-03-28T01:06:23.081Z,8.04672
2018-03-28T01:06:35.234Z,8.04672
2018-03-28T01:06:47.376Z,8.04672
2018-03-28T01:06:59.513Z,8.04672
2018-03-28T01:07:11.662Z,3.218688
2018-03-28T01:07:23.796Z,3.218688
2018-03-28T01:07:35.944Z,3.218688
2018-03-28T01:07:48.072Z,3.218688
2018-03-28T01:08:00.220Z,4.828032
2018-03-28T01:08:12.362Z,4.828032
2018-03-28T01:08:24.507Z,4.828032
2018-03-28T01:08:36.643Z,6.437376
2018-03-28T01:08:48.785Z,9.656064
2018-03-28T01:09:00.957Z,11.265408
2018-03-28T01:09:13.100Z,9.656064
2018-03-28T01:09:25.290Z,9.656064
2018-03-28T01:09:37.510Z,9.656064
2018-03-28T01:09:49.666Z,9.656064
2018-03-28T01:10:01.858Z,9.656064
2018-03-28T01:10:13.993Z,3.218688
2018-03-28T01:10:26.116Z,3.218688
2018-03-28T01:10:38.398Z,3.218688
2018-03-28T01:10:50.542Z,6.437376
2018-03-28T01:11:02.689Z,6.437376
2018-03-28T01:11:14.858Z,4.828032
2018-03-28T01:11:27.099Z,8.04672
2018-03-28T01:11:39.257Z,8.04672
2018-03-28T01:11:51.408Z,8.04672
2018-03-28T01:12:03.550Z,1.609344
2018-03-28T01:12:15.697Z,6.437376
2018-03-28T01:12:27.836Z,6.437376
2018-03-28T01:12:39.987Z,6.437376
2018-03-28T01:12:52.131Z,8.04672
2018-03-28T01:13:04.444Z,1.609344
2018-03-28T01:13:16.595Z,6.437376
2018-03-28T01:13:28.736Z,6.437376
2018-03-28T01:13:40.899Z,8.04672
2018-03-28T01:13:53.041Z,8.04672
2018-03-28T01:14:05.200Z,8.04672
2018-03-28T01:14:17.348Z,8.04672
2018-03-28T01:14:29.503Z,8.04672
2018-03-28T01:14:41.647Z,8.04672
2018-03-28T01:14:53.788Z,11.265408
2018-03-28T01:15:05.929Z,8.04672
2018-03-28T01:15:18.077Z,14.484096
2018-03-28T01:15:30.227Z,14.484096
2018-03-28T01:15:42.368Z,14.484096
2018-03-28T01:15:54.512Z,14.484096
2018-03-28T01:16:06.674Z,6.437376
2018-03-28T01:16:18.879Z,12.874752
2018-03-28T01:16:31.023Z,12.874752
2018-03-28T01:16:43.178Z,12.874752
2018-03-28T01:16:55.343Z,12.874752
2018-03-28T01:17:07.490Z,12.874752
2018-03-28T01:17:19.660Z,14.484096
2018-03-28T01:17:31.811Z,14.484096
2018-03-28T01:17:43.948Z,14.484096
2018-03-28T01:17:56.275Z,14.484096
2018-03-28T01:18:08.421Z,8.04672
2018-03-28T01:18:20.571Z,8.04672
2018-03-28T01:18:32.717Z,8.04672
2018-03-28T01:18:44.852Z,8.04672
2018-03-28T01:18:57.090Z,8.04672
2018-03-28T01:19:09.226Z,3.218688
2018-03-28T01:19:21.363Z,3.218688
2018-03-28T01:19:33.544Z,4.828032
2018-03-28T01:19:45.673Z,6.437376
2018-03-28T01:19:57.837Z,6.437376
2018-03-28T01:20:09.983Z,6.437376
2018-03-28T01:20:22.123Z,8.04672
2018-03-28T01:20:34.256Z,8.04672
2018-03-28T01:20:46.401Z,8.04672
2018-03-28T01:20:58.537Z,8.04672
2018-03-28T01:21:10.677Z,8.04672
2018-03-28T01:21:22.813Z,9.656064
2018-03-28T01:21:34.948Z,9.656064
2018-03-28T01:21:47.079Z,9.656064
2018-03-28T01:21:59.226Z,9.656064
2018-03-28T01:22:11.506Z,8.04672
2018-03-28T01:22:23.657Z,8.04672
2018-03-28T01:22:35.800Z,8.04672
2018-03-28T01:22:47.969Z,8.04672
2018-03-28T01:23:00.154Z,8.04672
2018-03-28T01:23:12.311Z,6.437376
2018-03-28T01:23:24.449Z,9.656064
2018-03-28T01:23:36.611Z,9.656064
2018-03-28T01:23:48.774Z,9.656064
2018-03-28T01:24:00.914Z,9.656064
2018-03-28T01:24:13.051Z,4.828032
2018-03-28T01:24:25.242Z,8.04672
2018-03-28T01:24:37.379Z,8.04672
2018-03-28T01:24:49.517Z,8.04672
2018-03-28T01:25:01.707Z,8.04672
2018-03-28T01:25:13.880Z,1.609344
2018-03-28T01:25:26.022Z,6.437376
2018-03-28T01:25:38.171Z,6.437376
2018-03-28T01:25:50.365Z,6.437376
2018-03-28T01:26:02.506Z,6.437376
2018-03-28T01:26:14.660Z,3.218688
2018-03-28T01:26:26.797Z,3.218688
2018-03-28T01:26:39.376Z,6.437376
2018-03-28T01:26:51.522Z,8.04672
2018-03-28T01:27:03.687Z,4.828032
2018-03-28T01:27:15.825Z,8.04672
2018-03-28T01:27:28.033Z,8.04672
2018-03-28T01:27:40.161Z,8.04672
2018-03-28T01:27:52.293Z,8.04672
2018-03-28T01:28:04.466Z,3.218688
2018-03-28T01:28:16.654Z,3.218688
2018-03-28T01:28:28.791Z,3.218688
2018-03-28T01:28:40.936Z,3.218688
2018-03-28T01:28:53.083Z,3.218688
2018-03-28T01:29:05.215Z,1.609344
2018-03-28T01:29:17.367Z,3.218688
2018-03-28T01:29:29.498Z,3.218688
2018-03-28T01:29:41.639Z,8.04672
2018-03-28T01:29:53.787Z,9.656064
2018-03-28T01:30:05.933Z,6.437376
2018-03-28T01:30:18.084Z,6.437376
2018-03-28T01:30:30.228Z,6.437376
2018-03-28T01:30:42.371Z,6.437376
2018-03-28T01:30:54.537Z,6.437376
2018-03-28T01:31:06.703Z,6.437376
2018-03-28T01:31:18.846Z,11.265408
2018-03-28T01:31:30.982Z,11.265408
2018-03-28T01:31:43.179Z,11.265408
2018-03-28T01:31:55.323Z,11.265408
2018-03-28T01:32:07.515Z,8.04672
2018-03-28T01:32:19.662Z,8.04672
2018-03-28T01:32:31.808Z,8.04672
2018-03-28T01:32:43.959Z,8.04672
2018-03-28T01:32:56.152Z,8.04672
2018-03-28T01:33:08.351Z,6.437376
2018-03-28T01:33:20.525Z,6.437376
2018-03-28T01:33:32.690Z,9.656064
2018-03-28T01:33:44.828Z,9.656064
2018-03-28T01:33:56.963Z,9.656064
2018-03-28T01:34:09.113Z,3.218688
2018-03-28T01:34:21.277Z,11.265408
2018-03-28T01:34:33.422Z,11.265408
2018-03-28T01:34:45.565Z,12.874752
2018-03-28T01:34:57.695Z,12.874752
2018-03-28T01:35:09.841Z,9.656064
2018-03-28T01:35:21.969Z,9.656064
2018-03-28T01:35:34.115Z,9.656064
2018-03-28T01:35:46.254Z,9.656064
2018-03-28T01:35:58.400Z,9.656064
2018-03-28T01:36:10.549Z,4.828032
2018-03-28T01:36:22.704Z,6.437376
2018-03-28T01:36:34.845Z,8.04672
2018-03-28T01:36:46.981Z,8.04672
2018-03-28T01:36:59.176Z,8.04672
2018-03-28T01:37:11.335Z,8.04672
2018-03-28T01:37:23.470Z,8.04672
2018-03-28T01:37:35.612Z,8.04672
2018-03-28T01:37:47.745Z,8.04672
2018-03-28T01:38:00.030Z,8.04672
2018-03-28T01:38:12.207Z,4.828032
2018-03-28T01:38:24.370Z,4.828032
2018-03-28T01:38:36.524Z,4.828032
2018-03-28T01:38:48.677Z,6.437376
2018-03-28T01:39:00.832Z,6.437376
2018-03-28T01:39:13.088Z,1.609344
2018-03-28T01:39:25.236Z,4.828032
2018-03-28T01:39:37.413Z,6.437376
2018-03-28T01:39:49.551Z,8.04672
2018-03-28T01:40:01.699Z,8.04672
2018-03-28T01:40:13.855Z,3.218688
2018-03-28T01:40:26.011Z,3.218688
2018-03-28T01:40:38.141Z,3.218688
2018-03-28T01:40:50.295Z,3.218688
2018-03-28T01:41:02.443Z,3.218688
2018-03-28T01:41:14.582Z,6.437376
2018-03-28T01:41:26.744Z,8.04672
2018-03-28T01:41:38.883Z,11.265408
2018-03-28T01:41:51.023Z,11.265408
2018-03-28T01:42:03.155Z,11.265408
2018-03-28T01:42:15.297Z,9.656064
2018-03-28T01:42:27.440Z,9.656064
2018-03-28T01:42:39.584Z,9.656064
2018-03-28T01:42:51.717Z,9.656064
2018-03-28T01:43:03.962Z,6.437376
2018-03-28T01:43:16.100Z,8.04672
2018-03-28T01:43:28.237Z,8.04672
2018-03-28T01:43:40.409Z,9.656064
2018-03-28T01:43:52.558Z,9.656064
2018-03-28T01:44:05.062Z,6.437376
2018-03-28T01:44:17.220Z,6.437376
2018-03-28T01:44:29.398Z,6.437376
2018-03-28T01:44:41.535Z,6.437376
2018-03-28T01:44:53.683Z,6.437376
2018-03-28T01:45:05.840Z,1.609344
2018-03-28T01:45:17.976Z,8.04672
2018-03-28T01:45:30.106Z,8.04672
2018-03-28T01:45:42.236Z,8.04672
2018-03-28T01:45:54.463Z,8.04672
2018-03-28T01:46:06.613Z,9.656064
2018-03-28T01:46:18.759Z,9.656064
2018-03-28T01:46:30.897Z,9.656064
2018-03-28T01:46:43.050Z,9.656064
2018-03-28T01:46:55.243Z,9.656064
2018-03-28T01:47:07.467Z,9.656064
2018-03-28T01:47:19.612Z,9.656064
2018-03-28T01:47:31.742Z,9.656064
2018-03-28T01:47:43.873Z,9.656064
2018-03-28T01:47:56.142Z,9.656064
2018-03-28T01:48:08.345Z,11.265408
2018-03-28T01:48:20.480Z,11.265408
2018-03-28T01:48:32.614Z,11.265408
2018-03-28T01:48:44.746Z,11.265408
2018-03-28T01:48:56.979Z,11.265408
2018-03-28T01:49:09.181Z,4.828032
2018-03-28T01:49:21.393Z,6.437376
2018-03-28T01:49:33.556Z,6.437376
2018-03-28T01:49:45.697Z,6.437376
2018-03-28T01:49:57.837Z,6.437376
2018-03-28T01:50:10.096Z,6.437376
2018-03-28T01:50:22.529Z,6.437376
2018-03-28T01:50:34.665Z,6.437376
2018-03-28T01:50:46.809Z,9.656064
2018-03-28T01:50:58.965Z,9.656064
2018-03-28T01:51:11.104Z,6.437376
2018-03-28T01:51:23.268Z,9.656064
2018-03-28T01:51:35.408Z,9.656064
2018-03-28T01:51:47.571Z,11.265408
2018-03-28T01:51:59.735Z,11.265408
2018-03-28T01:52:11.898Z,8.04672
2018-03-28T01:52:24.046Z,8.04672
2018-03-28T01:52:36.185Z,8.04672
2018-03-28T01:52:48.339Z,8.04672
2018-03-28T01:53:00.675Z,8.04672
2018-03-28T01:53:12.831Z,8.04672
2018-03-28T01:53:24.980Z,9.656064
2018-03-28T01:53:37.111Z,9.656064
2018-03-28T01:53:49.235Z,9.656064
2018-03-28T01:54:01.412Z,9.656064
2018-03-28T01:54:13.622Z,3.218688
2018-03-28T01:54:25.762Z,3.218688
2018-03-28T01:54:37.946Z,3.218688
2018-03-28T01:54:50.236Z,3.218688
2018-03-28T01:55:02.510Z,3.218688
2018-03-28T01:55:14.656Z,6.437376
2018-03-28T01:55:26.830Z,6.437376
2018-03-28T01:55:38.954Z,8.04672
2018-03-28T01:55:51.077Z,9.656064
2018-03-28T01:56:03.273Z,9.656064
2018-03-28T01:56:15.474Z,12.874752
2018-03-28T01:56:27.638Z,14.484096
2018-03-28T01:56:39.802Z,14.484096
2018-03-28T01:56:51.957Z,14.484096
2018-03-28T01:57:04.104Z,8.04672
2018-03-28T01:57:16.264Z,8.04672
2018-03-28T01:57:28.400Z,9.656064
2018-03-28T01:57:40.547Z,9.656064
2018-03-28T01:57:52.685Z,9.656064
2018-03-28T01:58:04.820Z,3.218688
2018-03-28T01:58:16.977Z,6.437376
2018-03-28T01:58:29.143Z,6.437376
2018-03-28T01:58:41.336Z,6.437376
2018-03-28T01:58:53.624Z,8.04672
2018-03-28T01:59:05.787Z,4.828032
2018-03-28T01:59:17.990Z,4.828032
2018-03-28T01:59:30.176Z,4.828032
2018-03-28T01:59:42.339Z,4.828032
2018-03-28T01:59:54.473Z,4.828032
2018-03-28T02:00:06.632Z,3.218688
2018-03-28T02:00:18.828Z,3.218688
2018-03-28T02:00:31.010Z,3.218688
2018-03-28T02:00:43.159Z,6.437376
2018-03-28T02:00:55.319Z,6.437376
2018-03-28T02:01:07.464Z,3.218688
2018-03-28T02:01:19.599Z,3.218688
2018-03-28T02:01:31.739Z,3.218688
2018-03-28T02:01:43.887Z,3.218688
2018-03-28T02:01:56.027Z,6.437376
2018-03-28T02:02:08.172Z,4.828032
2018-03-28T02:02:20.310Z,6.437376
2018-03-28T02:02:32.463Z,6.437376
2018-03-28T02:02:44.814Z,6.437376
2018-03-28T02:02:56.967Z,6.437376
2018-03-28T02:03:09.125Z,4.828032
2018-03-28T02:03:21.257Z,9.656064
2018-03-28T02:03:33.397Z,9.656064
2018-03-28T02:03:45.553Z,9.656064
2018-03-28T02:03:57.843Z,9.656064
2018-03-28T02:04:09.971Z,3.218688
2018-03-28T02:04:22.117Z,3.218688
2018-03-28T02:04:34.291Z,3.218688
2018-03-28T02:04:46.426Z,3.218688
2018-03-28T02:04:58.551Z,4.828032
2018-03-28T02:05:10.710Z,6.437376
2018-03-28T02:05:22.904Z,6.437376
2018-03-28T02:05:35.047Z,6.437376
2018-03-28T02:05:47.185Z,6.437376
2018-03-28T02:05:59.340Z,6.437376
2018-03-28T02:06:11.549Z,3.218688
2018-03-28T02:06:23.710Z,3.218688
2018-03-28T02:06:35.868Z,3.218688
2018-03-28T02:06:48.016Z,3.218688
2018-03-28T02:07:00.619Z,3.218688
2018-03-28T02:07:12.761Z,3.218688
2018-03-28T02:07:24.914Z,6.437376
2018-03-28T02:07:37.103Z,8.04672
2018-03-28T02:07:49.266Z,8.04672
2018-03-28T02:08:01.405Z,8.04672
2018-03-28T02:08:13.552Z,8.04672
2018-03-28T02:08:25.715Z,8.04672
2018-03-28T02:08:37.849Z,8.04672
2018-03-28T02:08:50.024Z,8.04672
2018-03-28T02:09:02.228Z,8.04672
2018-03-28T02:09:14.379Z,6.437376
2018-03-28T02:09:26.516Z,6.437376
2018-03-28T02:09:38.675Z,6.437376
2018-03-28T02:09:50.822Z,6.437376
2018-03-28T02:10:02.961Z,6.437376
2018-03-28T02:10:15.110Z,3.218688
2018-03-28T02:10:27.258Z,3.218688
2018-03-28T02:10:39.397Z,6.437376
2018-03-28T02:10:51.525Z,6.437376
2018-03-28T02:11:03.737Z,4.828032
2018-03-28T02:11:15.941Z,8.04672
2018-03-28T02:11:28.155Z,9.656064
2018-03-28T02:11:40.299Z,9.656064
2018-03-28T02:11:52.451Z,11.265408
2018-03-28T02:12:04.600Z,11.265408
2018-03-28T02:12:16.730Z,11.265408
2018-03-28T02:12:28.907Z,11.265408
2018-03-28T02:12:41.055Z,11.265408
2018-03-28T02:12:53.325Z,11.265408
2018-03-28T02:13:05.495Z,11.265408
2018-03-28T02:13:17.643Z,11.265408
2018-03-28T02:13:29.792Z,11.265408
2018-03-28T02:13:41.930Z,11.265408
2018-03-28T02:13:54.147Z,11.265408
2018-03-28T02:14:06.395Z,1.609344
2018-03-28T02:14:18.569Z,3.218688
2018-03-28T02:14:30.723Z,3.218688
2018-03-28T02:14:42.862Z,3.218688
2018-03-28T02:14:54.990Z,3.218688
2018-03-28T02:15:07.138Z,3.218688
2018-03-28T02:15:19.298Z,3.218688
2018-03-28T02:15:31.494Z,3.218688
2018-03-28T02:15:43.630Z,6.437376
2018-03-28T02:15:55.827Z,6.437376
2018-03-28T02:16:08.025Z,6.437376
2018-03-28T02:16:20.195Z,6.437376
2018-03-28T02:16:32.368Z,8.04672
2018-03-28T02:16:44.517Z,8.04672
2018-03-28T02:16:56.744Z,8.04672
2018-03-28T02:17:08.899Z,3.218688
2018-03-28T02:17:21.033Z,6.437376
2018-03-28T02:17:33.211Z,11.265408
2018-03-28T02:17:45.823Z,11.265408
2018-03-28T02:17:57.965Z,11.265408
2018-03-28T02:18:10.109Z,9.656064
2018-03-28T02:18:22.242Z,12.874752
2018-03-28T02:18:34.443Z,12.874752
2018-03-28T02:18:46.585Z,12.874752
2018-03-28T02:18:58.782Z,12.874752
2018-03-28T02:19:10.976Z,3.218688
2018-03-28T02:19:23.116Z,3.218688
2018-03-28T02:19:35.239Z,8.04672
2018-03-28T02:19:47.391Z,11.265408
2018-03-28T02:19:59.529Z,12.874752
2018-03-28T02:20:11.678Z,6.437376
2018-03-28T02:20:23.822Z,8.04672
2018-03-28T02:20:35.987Z,11.265408
2018-03-28T02:20:48.125Z,14.484096
2018-03-28T02:21:00.271Z,16.09344
2018-03-28T02:21:12.417Z,9.656064
2018-03-28T02:21:24.560Z,9.656064
2018-03-28T02:21:36.712Z,9.656064
2018-03-28T02:21:48.858Z,9.656064
2018-03-28T02:22:00.996Z,11.265408
2018-03-28T02:22:13.132Z,8.04672
2018-03-28T02:22:25.274Z,9.656064
2018-03-28T02:22:37.435Z,9.656064
2018-03-28T02:22:49.591Z,14.484096
2018-03-28T02:23:01.740Z,14.484096
2018-03-28T02:23:13.914Z,9.656064
2018-03-28T02:23:26.063Z,9.656064
2018-03-28T02:23:38.252Z,9.656064