createdAt,value
2017-08-19T00:00:08.149Z,4.07
2017-08-19T00:02:35.686Z,2.70
2017-08-19T00:05:03.238Z,3.13
2017-08-19T00:07:30.802Z,3.20
2017-08-19T00:09:58.345Z,2.40
2017-08-19T00:12:26.766Z,3.00
2017-08-19T00:14:54.353Z,3.00
2017-08-19T00:17:21.952Z,2.40
2017-08-19T00:19:49.495Z,3.03
2017-08-19T00:22:17.849Z,2.50
2017-08-19T00:24:45.406Z,3.13
2017-08-19T00:27:12.965Z,2.80
2017-08-19T00:29:40.514Z,2.73
2017-08-19T00:32:08.061Z,3.00
2017-08-19T00:34:35.602Z,3.07
2017-08-19T00:37:03.163Z,3.60
2017-08-19T00:39:30.722Z,2.40
2017-08-19T00:41:58.274Z,3.07
2017-08-19T00:44:25.869Z,3.17
2017-08-19T00:46:53.417Z,4.00
2017-08-19T00:49:20.954Z,2.80
2017-08-19T00:51:48.510Z,2.80
2017-08-19T00:54:16.043Z,2.30
2017-08-19T00:56:44.370Z,3.23
2017-08-19T00:59:11.966Z,2.70
2017-08-19T01:01:39.519Z,2.80
2017-08-19T01:04:07.078Z,2.60
2017-08-19T01:06:34.668Z,3.60
2017-08-19T01:09:02.994Z,2.97
2017-08-19T01:11:30.548Z,3.13
2017-08-19T01:13:58.150Z,2.50
2017-08-19T01:16:25.697Z,2.57
2017-08-19T01:18:53.241Z,2.80
2017-08-19T01:21:20.815Z,3.00
2017-08-19T01:23:48.383Z,2.50
2017-08-19T01:26:27.794Z,2.90
2017-08-19T01:28:55.345Z,2.93
2017-08-19T01:31:22.905Z,3.37
2017-08-19T01:33:50.468Z,3.53
2017-08-19T01:36:18.024Z,3.77
2017-08-19T01:38:45.573Z,2.50
2017-08-19T01:41:13.148Z,2.20
2017-08-19T01:43:40.703Z,2.40
2017-08-19T01:46:08.247Z,4.40
2017-08-19T01:48:36.264Z,2.90
2017-08-19T01:51:03.798Z,3.33
2017-08-19T01:53:31.352Z,3.27
2017-08-19T01:55:58.932Z,2.60
2017-08-19T01:58:26.471Z,2.87
2017-08-19T02:00:54.290Z,2.77
2017-08-19T02:03:22.611Z,3.17
2017-08-19T02:05:50.169Z,3.07
2017-08-19T02:08:17.711Z,2.57
2017-08-19T02:10:45.313Z,2.60
2017-08-19T02:13:12.872Z,3.70
2017-08-19T02:15:40.620Z,2.00
2017-08-19T02:18:08.278Z,2.70
2017-08-19T02:20:35.828Z,2.90
2017-08-19T02:23:03.396Z,2.33
2017-08-19T02:25:31.111Z,2.40
2017-08-19T02:27:59.441Z,2.50
2017-08-19T02:30:26.978Z,3.20
2017-08-19T02:32:54.538Z,2.97
2017-08-19T02:35:22.077Z,2.57
2017-08-19T02:37:50.413Z,3.13
2017-08-19T02:40:17.977Z,3.30
2017-08-19T02:42:45.521Z,2.90
2017-08-19T02:45:13.054Z,2.30
2017-08-19T02:47:40.859Z,3.00
2017-08-19T02:50:08.404Z,2.23
2017-08-19T02:52:35.960Z,2.60
2017-08-19T02:55:03.516Z,2.57
2017-08-19T02:57:31.065Z,2.70
2017-08-19T02:59:58.620Z,2.50
2017-08-19T03:02:26.202Z,2.03
2017-08-19T03:04:53.742Z,3.43
2017-08-19T03:07:21.334Z,2.23
2017-08-19T03:09:48.894Z,2.20
2017-08-19T03:12:16.441Z,2.30
2017-08-19T03:14:44.006Z,2.70
2017-08-19T03:17:11.586Z,3.40
2017-08-19T03:19:39.148Z,2.80
2017-08-19T03:22:06.690Z,2.93
2017-08-19T03:24:34.254Z,2.20
2017-08-19T03:27:01.807Z,3.00
2017-08-19T03:29:29.346Z,3.27
2017-08-19T03:31:56.958Z,2.80
2017-08-19T03:34:24.490Z,1.90
2017-08-19T03:36:52.023Z,1.97
2017-08-19T03:39:19.604Z,2.60
2017-08-19T03:41:47.160Z,2.37
2017-08-19T03:44:14.700Z,2.20
2017-08-19T03:46:42.262Z,1.90
2017-08-19T03:49:09.817Z,2.50
2017-08-19T03:51:37.351Z,2.40
2017-08-19T03:54:05.001Z,2.90
2017-08-19T03:56:33.348Z,2.70
2017-08-19T03:59:00.878Z,2.20
2017-08-19T04:01:28.457Z,3.07
2017-08-19T04:03:56.020Z,2.37
2017-08-19T04:06:23.610Z,4.50
2017-08-19T04:08:51.208Z,3.00
2017-08-19T04:11:18.757Z,2.47
2017-08-19T04:13:46.302Z,3.00
2017-08-19T04:16:14.632Z,2.80
2017-08-19T04:18:42.171Z,2.87
2017-08-19T04:21:09.702Z,2.93
2017-08-19T04:23:38.044Z,3.50
2017-08-19T04:26:05.585Z,3.13
2017-08-19T04:28:33.147Z,2.60
2017-08-19T04:31:00.854Z,4.07
2017-08-19T04:33:28.403Z,2.33
2017-08-19T04:35:55.968Z,2.77
2017-08-19T04:38:24.312Z,2.50
2017-08-19T04:40:51.868Z,3.30
2017-08-19T04:43:19.418Z,3.47
2017-08-19T04:45:46.992Z,2.80
2017-08-19T04:48:14.530Z,3.20
2017-08-19T04:50:42.066Z,3.10
2017-08-19T04:53:09.645Z,3.60
2017-08-19T04:55:37.254Z,3.90
2017-08-19T04:58:04.802Z,3.67
2017-08-19T05:00:32.378Z,3.17
2017-08-19T05:02:59.924Z,2.67
2017-08-19T05:05:27.474Z,2.80
2017-08-19T05:07:55.073Z,3.73
2017-08-19T05:10:22.610Z,3.67
2017-08-19T05:12:50.144Z,2.60
2017-08-19T05:15:17.724Z,3.20
2017-08-19T05:17:45.278Z,2.67
2017-08-19T05:20:12.824Z,2.77
2017-08-19T05:22:40.398Z,3.10
2017-08-19T05:25:07.970Z,3.23
2017-08-19T05:27:35.517Z,3.07
2017-08-19T05:30:03.090Z,2.90
2017-08-19T05:32:30.744Z,2.00
2017-08-19T05:34:58.298Z,2.93
2017-08-19T05:37:25.893Z,3.23
2017-08-19T05:39:54.220Z,3.90
2017-08-19T05:42:21.758Z,2.93
2017-08-19T05:44:49.322Z,3.63
2017-08-19T05:47:16.880Z,4.10
2017-08-19T05:49:44.410Z,3.20
2017-08-19T05:52:12.739Z,3.20
2017-08-19T05:54:40.278Z,3.27
2017-08-19T05:57:07.838Z,2.80
2017-08-19T05:59:35.466Z,4.40
2017-08-19T06:02:03.784Z,3.83
2017-08-19T06:04:31.341Z,3.20
2017-08-19T06:06:58.912Z,3.50
2017-08-19T06:09:26.476Z,3.40
2017-08-19T06:11:54.090Z,3.87
2017-08-19T06:14:22.432Z,3.43
2017-08-19T06:16:50.065Z,2.40
2017-08-19T06:19:17.610Z,3.17
2017-08-19T06:21:45.195Z,4.77
2017-08-19T06:24:12.739Z,4.43
2017-08-19T06:26:40.401Z,3.70
2017-08-19T06:29:07.997Z,4.17
2017-08-19T06:31:35.552Z,3.70
2017-08-19T06:34:03.094Z,3.67
2017-08-19T06:36:30.676Z,4.13
2017-08-19T06:38:58.236Z,4.20
2017-08-19T06:41:25.793Z,3.97
2017-08-19T06:43:53.378Z,4.50
2017-08-19T06:46:21.683Z,5.20
2017-08-19T06:48:49.223Z,3.20
2017-08-19T06:51:16.838Z,4.30
2017-08-19T06:53:44.375Z,4.13
2017-08-19T06:56:11.902Z,3.73
2017-08-19T06:58:40.250Z,4.00
2017-08-19T07:01:07.788Z,3.63
2017-08-19T07:03:35.340Z,4.70
2017-08-19T07:06:02.906Z,3.60
2017-08-19T07:08:30.450Z,3.57
2017-08-19T07:10:57.993Z,3.50
2017-08-19T07:13:25.573Z,4.13
2017-08-19T07:15:53.181Z,2.80
2017-08-19T07:18:20.718Z,4.50
2017-08-19T07:20:48.288Z,3.60
2017-08-19T07:23:15.840Z,4.20
2017-08-19T07:25:43.400Z,4.57
2017-08-19T07:28:11.577Z,4.17
2017-08-19T07:30:39.925Z,2.83
2017-08-19T07:33:07.462Z,4.00
2017-08-19T07:35:35.041Z,3.50
2017-08-19T07:38:02.578Z,4.00
2017-08-19T07:40:30.118Z,3.10
2017-08-19T07:42:57.697Z,2.87
2017-08-19T07:45:25.252Z,2.80
2017-08-19T07:47:52.786Z,3.57
2017-08-19T07:50:20.410Z,2.90
2017-08-19T07:52:47.938Z,3.07
2017-08-19T07:55:16.246Z,2.90
2017-08-19T07:57:43.826Z,3.00
2017-08-19T08:00:11.359Z,3.17
2017-08-19T08:02:38.930Z,3.00
2017-08-19T08:05:06.499Z,3.20
2017-08-19T08:07:34.057Z,3.17
2017-08-19T08:10:01.597Z,2.43
2017-08-19T08:12:29.179Z,3.23
2017-08-19T08:14:56.717Z,2.83
2017-08-19T08:17:24.325Z,2.90
2017-08-19T08:19:51.903Z,4.30
2017-08-19T08:22:20.222Z,3.43
2017-08-19T08:24:47.772Z,2.80
2017-08-19T08:27:15.341Z,2.77
2017-08-19T08:29:42.889Z,2.53
2017-08-19T08:32:10.422Z,2.73
2017-08-19T08:34:38.776Z,2.77
2017-08-19T08:37:06.873Z,3.67
2017-08-19T08:39:35.192Z,2.53
2017-08-19T08:42:02.760Z,2.63
2017-08-19T08:44:30.290Z,2.60
2017-08-19T08:46:57.884Z,2.80
2017-08-19T08:49:25.444Z,2.37
2017-08-19T08:51:53.002Z,3.13
2017-08-19T08:54:20.538Z,3.00
2017-08-19T08:56:48.098Z,3.00
2017-08-19T08:59:15.621Z,2.47
2017-08-19T09:01:43.972Z,2.93
2017-08-19T09:04:11.558Z,2.87
2017-08-19T09:08:59.561Z,2.13
2017-08-19T09:11:27.228Z,2.17
2017-08-19T09:13:54.781Z,2.40
2017-08-19T09:16:22.341Z,2.47
2017-08-19T09:18:49.949Z,2.40
2017-08-19T09:21:18.259Z,2.60
2017-08-19T09:23:45.811Z,2.83
2017-08-19T09:26:13.367Z,2.47
2017-08-19T09:28:40.927Z,2.80
2017-08-19T09:31:08.498Z,2.10
2017-08-19T09:33:36.075Z,2.40
2017-08-19T09:36:03.625Z,2.30
2017-08-19T09:38:31.154Z,2.40
2017-08-19T09:40:58.737Z,3.30
2017-08-19T09:43:26.270Z,3.30
2017-08-19T09:45:54.955Z,3.03
2017-08-19T09:48:22.533Z,2.93
2017-08-19T09:50:50.457Z,2.40
2017-08-19T09:53:18.037Z,2.70
2017-08-19T09:55:45.623Z,2.63
2017-08-19T09:58:13.152Z,2.37
2017-08-19T10:00:40.697Z,2.50
2017-08-19T10:03:08.272Z,2.63
2017-08-19T10:05:35.834Z,3.03
2017-08-19T10:08:03.377Z,2.17
2017-08-19T10:10:40.826Z,2.43
2017-08-19T10:13:09.438Z,2.23
2017-08-19T10:15:36.962Z,2.30
2017-08-19T10:18:04.546Z,2.77
2017-08-19T10:20:32.082Z,2.13
2017-08-19T10:22:59.629Z,2.53
2017-08-19T10:25:27.185Z,2.80
2017-08-19T10:27:56.422Z,2.20
2017-08-19T10:30:23.966Z,2.10
2017-08-19T10:32:51.494Z,2.40
2017-08-19T10:35:19.817Z,2.63
2017-08-19T10:37:51.717Z,2.67
2017-08-19T10:40:20.564Z,2.40
2017-08-19T10:42:48.109Z,2.00
2017-08-19T10:45:15.722Z,2.47
2017-08-19T10:47:44.374Z,3.60
2017-08-19T10:50:12.910Z,2.00
2017-08-19T10:52:42.284Z,2.93
2017-08-19T10:55:10.432Z,3.80
2017-08-19T10:57:37.993Z,2.20
2017-08-19T11:00:06.435Z,3.00
2017-08-19T11:02:33.962Z,2.40
2017-08-19T11:05:01.561Z,2.33
2017-08-19T11:07:29.474Z,2.50
2017-08-19T11:09:59.741Z,2.83
2017-08-19T11:12:29.290Z,2.77
2017-08-19T11:14:57.182Z,3.30
2017-08-19T11:17:24.741Z,3.67
2017-08-19T11:19:52.294Z,3.80
2017-08-19T11:22:19.912Z,3.50
2017-08-19T11:24:48.483Z,4.60
2017-08-19T11:27:16.795Z,3.83
2017-08-19T11:29:44.366Z,4.60
2017-08-19T11:32:11.898Z,3.83
2017-08-19T11:34:39.445Z,5.10
2017-08-19T11:37:06.998Z,5.80
2017-08-19T11:39:35.311Z,3.80
2017-08-19T11:42:02.869Z,3.47
2017-08-19T11:44:30.468Z,4.63
2017-08-19T11:46:58.007Z,2.10
2017-08-19T11:49:25.549Z,3.23
2017-08-19T11:51:53.129Z,3.87
2017-08-19T11:54:20.662Z,3.53
2017-08-19T11:56:48.221Z,2.30
2017-08-19T11:59:15.798Z,2.30
2017-08-19T12:01:43.330Z,5.10
2017-08-19T12:04:10.913Z,4.73
2017-08-19T12:06:38.493Z,4.87
2017-08-19T12:09:06.034Z,4.37
2017-08-19T12:11:33.574Z,13.70
2017-08-19T12:14:01.120Z,4.10
2017-08-19T12:16:28.650Z,3.50
2017-08-19T12:18:56.182Z,3.47
2017-08-19T12:21:23.748Z,2.83
2017-08-19T12:23:51.290Z,2.50
2017-08-19T12:26:18.924Z,2.20
2017-08-19T12:28:46.514Z,2.73
2017-08-19T12:31:14.042Z,3.00
2017-08-19T12:33:41.566Z,3.07
2017-08-19T12:36:09.655Z,2.93
2017-08-19T12:38:37.363Z,3.70
2017-08-19T12:41:04.890Z,2.50
2017-08-19T12:43:32.470Z,4.30
2017-08-19T12:46:00.010Z,3.60
2017-08-19T12:48:27.557Z,3.97
2017-08-19T12:50:55.905Z,3.80
2017-08-19T12:53:23.438Z,3.57
2017-08-19T12:55:50.998Z,3.93
2017-08-19T12:58:18.585Z,5.53
2017-08-19T13:00:46.136Z,5.30
2017-08-19T13:03:13.692Z,5.50
2017-08-19T13:05:41.262Z,5.93
2017-08-19T13:08:08.817Z,4.70
2017-08-19T13:10:36.351Z,4.93
2017-08-19T13:13:03.915Z,4.60
2017-08-19T13:15:31.453Z,5.40
2017-08-19T13:17:58.982Z,4.40
2017-08-19T13:20:27.329Z,4.67
2017-08-19T13:22:54.858Z,3.10
2017-08-19T13:25:22.385Z,2.40
2017-08-19T13:27:50.733Z,2.20
2017-08-19T13:30:18.267Z,3.00
2017-08-19T13:32:45.823Z,2.93
2017-08-19T13:35:13.401Z,2.73
2017-08-19T13:37:40.933Z,2.30
2017-08-19T13:40:08.476Z,1.60
2017-08-19T13:42:36.066Z,2.50
2017-08-19T13:45:03.613Z,2.50
2017-08-19T13:47:31.157Z,4.77
2017-08-19T13:49:58.745Z,4.63
2017-08-19T13:52:26.318Z,4.83
2017-08-19T13:54:53.877Z,3.80
2017-08-19T13:57:21.449Z,3.20
2017-08-19T13:59:49.442Z,3.40
2017-08-19T14:02:16.995Z,3.13
2017-08-19T14:04:44.538Z,3.73
2017-08-19T14:07:12.069Z,2.80
2017-08-19T14:09:39.608Z,2.87
2017-08-19T14:12:07.154Z,4.10
2017-08-19T14:14:34.711Z,3.63
2017-08-19T14:17:03.030Z,2.70
2017-08-19T14:19:30.627Z,2.80
2017-08-19T14:21:58.181Z,2.90
2017-08-19T14:24:25.713Z,3.30
2017-08-19T14:26:53.263Z,2.97
2017-08-19T14:29:20.816Z,3.20
2017-08-19T14:31:48.342Z,3.30
2017-08-19T14:34:16.664Z,2.30
2017-08-19T14:36:44.210Z,2.40
2017-08-19T14:39:12.462Z,2.53
2017-08-19T14:41:40.801Z,2.20
2017-08-19T14:44:08.477Z,2.20
2017-08-19T14:46:36.009Z,2.20
2017-08-19T14:49:03.570Z,2.30
2017-08-19T14:51:31.177Z,2.20
2017-08-19T14:53:59.501Z,1.93
2017-08-19T14:56:27.080Z,1.87
2017-08-19T14:58:54.619Z,1.60
2017-08-19T15:01:22.150Z,1.90
2017-08-19T15:03:49.913Z,2.00
2017-08-19T15:06:17.457Z,1.70
2017-08-19T15:08:45.784Z,2.23
2017-08-19T15:11:13.350Z,2.03
2017-08-19T15:13:40.893Z,2.33
2017-08-19T15:16:08.441Z,1.70
2017-08-19T15:18:36.094Z,1.80
2017-08-19T15:21:03.645Z,1.73
2017-08-19T15:23:31.200Z,1.50
2017-08-19T15:25:59.545Z,1.77
2017-08-19T15:28:27.089Z,1.70
2017-08-19T15:30:54.634Z,1.57
2017-08-19T15:33:22.208Z,1.50
2017-08-19T15:35:49.755Z,1.20
2017-08-19T15:38:17.731Z,1.27
2017-08-19T15:40:45.294Z,1.40
2017-08-19T15:43:12.822Z,1.40
2017-08-19T15:45:40.360Z,1.50
2017-08-19T15:48:08.696Z,1.47
2017-08-19T15:50:36.234Z,1.70
2017-08-19T15:53:03.762Z,1.53
2017-08-19T15:55:32.094Z,1.57
2017-08-19T15:57:59.635Z,1.50
2017-08-19T16:00:27.174Z,1.60
2017-08-19T16:02:54.754Z,1.47
2017-08-19T16:05:22.329Z,1.30
2017-08-19T16:07:49.877Z,2.17
2017-08-19T16:10:17.437Z,2.17
2017-08-19T16:12:44.970Z,1.37
2017-08-19T16:15:12.558Z,1.43
2017-08-19T16:17:40.136Z,1.40
2017-08-19T16:20:07.689Z,1.50
2017-08-19T16:22:36.614Z,1.17
2017-08-19T16:25:05.130Z,1.20
2017-08-19T16:27:33.226Z,1.40
2017-08-19T16:30:00.754Z,1.10
2017-08-19T16:32:28.570Z,1.40
2017-08-19T16:34:56.108Z,1.23
2017-08-19T16:37:23.658Z,1.63
2017-08-19T16:39:53.049Z,1.57
2017-08-19T16:42:20.584Z,1.20
2017-08-19T16:44:48.935Z,1.70
2017-08-19T16:47:16.493Z,1.47
2017-08-19T16:49:44.038Z,1.70
2017-08-19T16:52:11.571Z,1.40
2017-08-19T16:54:39.119Z,1.70
2017-08-19T16:57:06.665Z,1.30
2017-08-19T16:59:34.978Z,2.00
2017-08-19T17:02:02.556Z,1.87
2017-08-19T17:04:30.082Z,2.10
2017-08-19T17:06:57.637Z,1.90
2017-08-19T17:09:25.227Z,1.60
2017-08-19T17:11:52.773Z,1.70
2017-08-19T17:14:20.309Z,1.60
2017-08-19T17:16:47.896Z,1.50
2017-08-19T17:19:15.445Z,1.50
2017-08-19T17:21:42.983Z,1.67
2017-08-19T17:24:10.542Z,1.80
2017-08-19T17:26:38.840Z,1.57
2017-08-19T17:29:06.392Z,1.90
2017-08-19T17:31:33.975Z,1.83
2017-08-19T17:34:01.510Z,2.23
2017-08-19T17:36:29.069Z,2.00
2017-08-19T17:38:56.654Z,2.10
2017-08-19T17:41:24.194Z,2.57
2017-08-19T17:43:51.744Z,1.50
2017-08-19T17:46:19.314Z,2.30
2017-08-19T17:48:46.845Z,1.77
2017-08-19T17:51:15.161Z,1.60
2017-08-19T17:53:42.749Z,1.60
2017-08-19T17:56:10.301Z,1.60
2017-08-19T17:58:37.849Z,1.77
2017-08-19T18:01:05.407Z,1.70
2017-08-19T18:03:32.964Z,4.13
2017-08-19T18:06:00.506Z,2.13
2017-08-19T18:08:28.085Z,1.90
2017-08-19T18:10:55.654Z,2.17
2017-08-19T18:13:23.193Z,2.70
2017-08-19T18:15:50.846Z,2.10
2017-08-19T18:18:18.379Z,2.20
2017-08-19T18:20:46.705Z,2.30
2017-08-19T18:23:14.300Z,3.07
2017-08-19T18:25:41.847Z,1.90
2017-08-19T18:28:09.406Z,2.13
2017-08-19T18:30:36.970Z,2.10
2017-08-19T18:33:04.913Z,2.30
2017-08-19T18:35:32.555Z,2.30
2017-08-19T18:38:00.215Z,2.30
2017-08-19T18:40:27.753Z,2.30
2017-08-19T18:42:56.076Z,2.37
2017-08-19T18:45:23.640Z,2.30
2017-08-19T18:47:51.199Z,2.20
2017-08-19T18:50:18.734Z,1.93
2017-08-19T18:52:46.315Z,2.40
2017-08-19T18:55:13.847Z,3.20
2017-08-19T18:57:41.398Z,2.30
2017-08-19T19:00:08.966Z,2.30
2017-08-19T19:02:36.521Z,2.23
2017-08-19T19:05:04.072Z,2.70
2017-08-19T19:07:31.640Z,2.30
2017-08-19T19:09:59.193Z,2.20
2017-08-19T19:12:26.738Z,2.40
2017-08-19T19:14:55.051Z,2.50
2017-08-19T19:17:22.588Z,2.10
2017-08-19T19:19:50.130Z,3.53
2017-08-19T19:22:18.469Z,3.17
2017-08-19T19:24:46.027Z,3.50
2017-08-19T19:27:13.562Z,3.20
2017-08-19T19:29:41.141Z,2.77
2017-08-19T19:32:08.688Z,2.97
2017-08-19T19:34:36.218Z,2.90
2017-08-19T19:37:04.566Z,3.30
2017-08-19T19:39:32.114Z,2.90
2017-08-19T19:41:59.659Z,2.70
2017-08-19T19:44:27.222Z,3.03
2017-08-19T19:46:54.758Z,3.07
2017-08-19T19:49:22.298Z,2.97
2017-08-19T19:51:49.854Z,2.60
2017-08-19T19:54:18.158Z,2.83
2017-08-19T19:56:45.694Z,3.10
2017-08-19T19:59:14.026Z,3.20
2017-08-19T20:01:41.567Z,3.33
2017-08-19T20:04:09.123Z,3.00
2017-08-19T20:06:36.706Z,3.30
2017-08-19T20:09:04.249Z,2.70
2017-08-19T20:11:31.786Z,3.10
2017-08-19T20:13:59.369Z,3.23
2017-08-19T20:16:26.928Z,2.77
2017-08-19T20:18:54.488Z,3.03
2017-08-19T20:21:22.065Z,3.03
2017-08-19T20:23:49.602Z,2.97
2017-08-19T20:26:17.129Z,3.23
2017-08-19T20:28:45.472Z,3.63
2017-08-19T20:31:13.018Z,3.17
2017-08-19T20:33:40.564Z,3.20
2017-08-19T20:36:08.189Z,3.47
2017-08-19T20:38:35.740Z,2.87
2017-08-19T20:41:04.037Z,2.97
2017-08-19T20:43:31.594Z,3.43
2017-08-19T20:45:59.147Z,3.80
2017-08-19T20:48:26.697Z,4.00
2017-08-19T20:50:55.033Z,3.17
2017-08-19T20:53:22.585Z,3.33
2017-08-19T20:55:50.123Z,3.97
2017-08-19T20:58:17.712Z,4.90
2017-08-19T21:00:45.259Z,3.00
2017-08-19T21:03:12.794Z,3.37
2017-08-19T21:05:40.354Z,3.07
2017-08-19T21:08:07.900Z,3.60
2017-08-19T21:10:35.494Z,5.40
2017-08-19T21:13:03.043Z,4.60
2017-08-19T21:15:30.578Z,3.93
2017-08-19T21:17:58.899Z,4.03
2017-08-19T21:20:26.450Z,4.37
2017-08-19T21:22:53.990Z,4.17
2017-08-19T21:25:21.545Z,4.20
2017-08-19T21:27:49.116Z,4.90
2017-08-19T21:30:16.665Z,4.60
2017-08-19T21:32:44.212Z,3.60
2017-08-19T21:35:11.804Z,4.60
2017-08-19T21:37:39.370Z,3.70
2017-08-19T21:40:07.744Z,4.10
2017-08-19T21:42:35.302Z,4.43
2017-08-19T21:45:02.889Z,3.80
2017-08-19T21:47:30.450Z,4.10
2017-08-19T21:49:58.006Z,4.30
2017-08-19T21:52:25.560Z,4.00
2017-08-19T21:54:53.121Z,3.97
2017-08-19T21:57:20.678Z,4.43
2017-08-19T21:59:48.227Z,3.53
2017-08-19T22:02:15.764Z,4.63
2017-08-19T22:04:43.343Z,3.60
2017-08-19T22:07:10.899Z,4.33
2017-08-19T22:09:38.459Z,5.90
2017-08-19T22:12:06.654Z,4.10
2017-08-19T22:14:34.186Z,4.50
2017-08-19T22:17:01.736Z,4.93
2017-08-19T22:19:29.301Z,4.60
2017-08-19T22:21:56.838Z,4.73
2017-08-19T22:24:25.160Z,5.50
2017-08-19T22:26:52.736Z,5.70
2017-08-19T22:29:20.302Z,6.23
2017-08-19T22:31:47.889Z,4.33
2017-08-19T22:34:15.442Z,5.57
2017-08-19T22:36:42.977Z,4.33
2017-08-19T22:39:10.526Z,4.90
2017-08-19T22:41:38.058Z,4.30
2017-08-19T22:44:05.660Z,4.47
2017-08-19T22:46:33.241Z,4.10
2017-08-19T22:49:01.569Z,5.73
2017-08-19T22:51:29.110Z,4.90
2017-08-19T22:53:56.674Z,4.80
2017-08-19T22:56:24.224Z,5.40
2017-08-19T22:58:51.762Z,5.40
2017-08-19T23:01:20.100Z,5.57
2017-08-19T23:03:47.726Z,6.50
2017-08-19T23:06:15.293Z,5.40
2017-08-19T23:08:42.872Z,5.80
2017-08-19T23:11:10.421Z,5.17
2017-08-19T23:13:37.951Z,5.60
2017-08-19T23:16:05.546Z,5.77
2017-08-19T23:18:33.108Z,6.23
2017-08-19T23:21:00.763Z,6.60
2017-08-19T23:23:28.334Z,5.40
2017-08-19T23:25:55.866Z,5.90
2017-08-19T23:28:23.421Z,5.93
2017-08-19T23:30:51.061Z,6.53
2017-08-19T23:33:18.681Z,5.90
2017-08-19T23:35:46.223Z,7.17
2017-08-19T23:38:13.788Z,5.97
2017-08-19T23:40:41.343Z,6.40
2017-08-19T23:43:08.883Z,5.90
2017-08-19T23:45:36.450Z,6.27
2017-08-19T23:48:03.987Z,4.97
2017-08-19T23:50:32.302Z,5.90
2017-08-19T23:52:59.870Z,6.43
2017-08-19T23:55:27.423Z,6.03
2017-08-19T23:57:54.958Z,7.30
