createdAt,value
2023-12-30T00:01:17.304Z,9.10
2023-12-30T00:03:46.043Z,9.10
2023-12-30T00:06:16.867Z,9.20
2023-12-30T00:08:45.390Z,9.20
2023-12-30T00:11:15.833Z,9.20
2023-12-30T00:13:47.379Z,9.30
2023-12-30T00:16:17.236Z,9.30
2023-12-30T00:18:46.135Z,9.30
2023-12-30T00:21:14.627Z,9.20
2023-12-30T00:23:46.371Z,9.10
2023-12-30T00:26:21.759Z,9.00
2023-12-30T00:29:03.086Z,9.00
2023-12-30T00:31:32.391Z,9.00
2023-12-30T00:34:02.439Z,9.00
2023-12-30T00:36:31.983Z,9.00
2023-12-30T00:39:00.320Z,9.00
2023-12-30T00:41:29.156Z,8.90
2023-12-30T00:43:57.626Z,9.00
2023-12-30T00:46:28.236Z,9.00
2023-12-30T00:48:58.773Z,9.00
2023-12-30T00:51:27.696Z,9.00
2023-12-30T00:53:55.970Z,8.90
2023-12-30T00:56:26.234Z,8.90
2023-12-30T00:58:54.786Z,8.90
2023-12-30T01:01:24.641Z,8.90
2023-12-30T01:03:54.740Z,8.90
2023-12-30T01:06:23.475Z,8.90
2023-12-30T01:08:52.077Z,8.90
2023-12-30T01:11:22.157Z,8.80
2023-12-30T01:13:50.531Z,8.80
2023-12-30T01:16:19.679Z,8.70
2023-12-30T01:18:49.313Z,8.70
2023-12-30T01:21:20.086Z,8.60
2023-12-30T01:23:48.589Z,8.60
2023-12-30T01:26:16.979Z,8.60
2023-12-30T01:28:46.060Z,8.60
2023-12-30T01:31:17.656Z,8.60
2023-12-30T01:33:46.729Z,8.70
2023-12-30T01:36:15.699Z,8.70
2023-12-30T01:38:45.631Z,8.70
2023-12-30T01:41:14.220Z,8.70
2023-12-30T01:43:43.308Z,8.60
2023-12-30T01:46:14.433Z,8.60
2023-12-30T01:48:43.382Z,8.60
2023-12-30T01:51:24.245Z,8.60
2023-12-30T01:53:58.006Z,8.60
2023-12-30T01:56:27.838Z,8.60
2023-12-30T01:58:56.176Z,8.60
2023-12-30T02:01:25.618Z,8.60
2023-12-30T02:03:54.322Z,8.50
2023-12-30T02:06:25.242Z,8.40
2023-12-30T02:08:53.409Z,8.40
2023-12-30T02:11:26.819Z,8.40
2023-12-30T02:13:56.883Z,8.30
2023-12-30T02:16:25.078Z,8.30
2023-12-30T02:18:53.858Z,8.30
2023-12-30T02:21:22.412Z,8.40
2023-12-30T02:23:55.475Z,8.30
2023-12-30T02:26:25.407Z,8.30
2023-12-30T02:28:53.880Z,8.30
2023-12-30T02:31:22.192Z,8.30
2023-12-30T02:33:50.820Z,8.30
2023-12-30T02:36:19.423Z,8.30
2023-12-30T02:38:47.545Z,8.20
2023-12-30T02:41:17.616Z,8.20
2023-12-30T02:44:01.869Z,8.20
2023-12-30T02:46:29.976Z,8.10
2023-12-30T02:48:59.064Z,8.10
2023-12-30T02:51:27.715Z,8.10
2023-12-30T02:53:56.071Z,8.20
2023-12-30T02:56:27.305Z,8.10
2023-12-30T02:58:57.538Z,8.10
2023-12-30T03:01:27.474Z,8.10
2023-12-30T03:03:57.148Z,8.10
2023-12-30T03:06:26.007Z,8.10
2023-12-30T03:08:55.208Z,8.10
2023-12-30T03:11:25.301Z,8.10
2023-12-30T03:13:53.731Z,8.10
2023-12-30T03:16:22.534Z,8.10
2023-12-30T03:18:50.990Z,8.10
2023-12-30T03:21:20.513Z,8.10
2023-12-30T03:23:49.542Z,8.10
2023-12-30T03:26:18.385Z,8.10
2023-12-30T03:28:49.530Z,8.20
2023-12-30T03:31:25.358Z,8.20
2023-12-30T03:33:54.366Z,8.20
2023-12-30T03:36:22.849Z,8.30
2023-12-30T03:38:51.871Z,8.30
2023-12-30T03:41:20.632Z,8.40
2023-12-30T03:43:51.307Z,8.40
2023-12-30T03:46:19.612Z,8.40
2023-12-30T03:48:48.038Z,8.50
2023-12-30T03:51:16.650Z,8.40
2023-12-30T03:53:45.084Z,8.40
2023-12-30T03:56:14.850Z,8.40
2023-12-30T03:58:43.009Z,8.50
2023-12-30T04:01:13.315Z,8.50
2023-12-30T04:03:42.152Z,8.50
2023-12-30T04:06:18.582Z,8.60
2023-12-30T04:08:47.335Z,8.60
2023-12-30T04:11:15.555Z,8.70
2023-12-30T04:13:44.471Z,8.80
2023-12-30T04:16:14.697Z,8.90
2023-12-30T04:18:43.993Z,8.90
2023-12-30T04:21:12.773Z,9.00
2023-12-30T04:23:41.233Z,9.10
2023-12-30T04:26:09.748Z,9.20
2023-12-30T04:28:38.028Z,9.20
2023-12-30T04:31:06.829Z,9.30
2023-12-30T04:33:36.907Z,9.30
2023-12-30T04:36:06.020Z,9.10
2023-12-30T04:38:34.308Z,9.10
2023-12-30T04:41:02.905Z,8.90
2023-12-30T04:43:31.212Z,8.80
2023-12-30T04:46:00.192Z,8.70
2023-12-30T04:48:28.825Z,8.70
2023-12-30T04:50:58.482Z,8.60
2023-12-30T04:53:27.481Z,8.60
2023-12-30T04:55:56.268Z,8.50
2023-12-30T04:58:24.811Z,8.40
2023-12-30T05:00:53.341Z,8.40
2023-12-30T05:03:21.747Z,8.40
2023-12-30T05:05:52.905Z,8.40
2023-12-30T05:08:22.577Z,8.30
2023-12-30T05:10:50.849Z,8.30
2023-12-30T05:13:20.237Z,8.30
2023-12-30T05:15:49.933Z,8.30
2023-12-30T05:18:19.025Z,8.30
2023-12-30T05:20:48.919Z,8.30
2023-12-30T05:23:17.421Z,8.30
2023-12-30T05:25:47.348Z,8.20
2023-12-30T05:28:15.767Z,8.20
2023-12-30T05:30:44.359Z,8.20
2023-12-30T05:33:12.918Z,8.20
2023-12-30T05:35:42.098Z,8.20
2023-12-30T05:38:13.580Z,8.30
2023-12-30T05:40:42.097Z,8.30
2023-12-30T05:43:11.760Z,8.30
2023-12-30T05:45:40.400Z,8.30
2023-12-30T05:48:09.525Z,8.30
2023-12-30T05:50:38.185Z,8.30
2023-12-30T05:53:07.115Z,8.30
2023-12-30T05:55:35.288Z,8.30
2023-12-30T05:58:04.051Z,8.30
2023-12-30T06:00:33.994Z,8.40
2023-12-30T06:03:02.772Z,8.40
2023-12-30T06:05:32.935Z,8.40
2023-12-30T06:08:01.144Z,8.40
2023-12-30T06:10:29.804Z,8.40
2023-12-30T06:12:58.335Z,8.50
2023-12-30T06:15:27.190Z,8.50
2023-12-30T06:17:57.303Z,8.50
2023-12-30T06:20:25.889Z,8.60
2023-12-30T06:22:54.275Z,8.60
2023-12-30T06:25:22.587Z,8.70
2023-12-30T06:27:51.215Z,8.70
2023-12-30T06:30:19.988Z,8.70
2023-12-30T06:32:48.985Z,8.60
2023-12-30T06:35:18.955Z,8.60
2023-12-30T06:37:47.142Z,8.50
2023-12-30T06:40:15.551Z,8.50
2023-12-30T06:42:46.136Z,8.40
2023-12-30T06:45:15.104Z,8.40
2023-12-30T06:47:44.870Z,8.30
2023-12-30T06:50:18.752Z,8.40
2023-12-30T06:52:49.558Z,8.30
2023-12-30T06:55:22.809Z,8.30
2023-12-30T06:57:55.345Z,8.30
2023-12-30T07:00:24.100Z,8.20
2023-12-30T07:02:52.597Z,8.20
2023-12-30T07:05:20.983Z,8.20
2023-12-30T07:07:50.999Z,8.10
2023-12-30T07:10:19.502Z,8.10
2023-12-30T07:12:48.119Z,8.10
2023-12-30T07:15:17.792Z,8.00
2023-12-30T07:17:48.971Z,8.00
2023-12-30T07:20:17.448Z,8.00
2023-12-30T07:22:46.854Z,7.90
2023-12-30T07:25:17.960Z,7.90
2023-12-30T07:27:46.180Z,7.90
2023-12-30T07:30:16.680Z,7.80
2023-12-30T07:32:47.962Z,7.80
2023-12-30T07:35:16.820Z,7.70
2023-12-30T07:37:49.675Z,7.70
2023-12-30T07:40:20.722Z,7.70
2023-12-30T07:42:49.161Z,7.80
2023-12-30T07:45:17.677Z,7.90
2023-12-30T07:47:46.280Z,7.90
2023-12-30T07:50:14.581Z,7.90
2023-12-30T07:52:43.630Z,8.00
2023-12-30T07:55:12.084Z,8.10
2023-12-30T07:57:41.793Z,8.10
2023-12-30T08:00:11.936Z,8.10
2023-12-30T08:02:42.209Z,8.20
2023-12-30T08:05:10.815Z,8.20
2023-12-30T08:07:39.229Z,8.30
2023-12-30T08:10:08.501Z,8.30
2023-12-30T08:12:37.958Z,8.40
2023-12-30T08:15:12.195Z,8.50
2023-12-30T08:17:42.324Z,8.50
2023-12-30T08:20:12.154Z,8.50
2023-12-30T08:22:41.168Z,8.60
2023-12-30T08:25:11.472Z,8.70
2023-12-30T08:27:39.680Z,8.70
2023-12-30T08:30:11.012Z,8.70
2023-12-30T08:32:39.604Z,8.70
2023-12-30T08:35:10.171Z,8.90
2023-12-30T08:37:38.622Z,9.10
2023-12-30T08:40:12.138Z,9.30
2023-12-30T08:42:41.013Z,9.50
2023-12-30T08:45:19.231Z,9.70
2023-12-30T08:47:48.678Z,9.80
2023-12-30T08:50:16.982Z,10.00
2023-12-30T08:52:45.526Z,10.10
2023-12-30T08:55:14.366Z,10.30
2023-12-30T08:57:44.538Z,10.40
2023-12-30T09:00:16.739Z,10.60
2023-12-30T09:02:49.105Z,10.70
2023-12-30T09:05:20.003Z,10.80
2023-12-30T09:07:50.042Z,10.90
2023-12-30T09:10:18.765Z,10.90
2023-12-30T09:12:48.072Z,10.80
2023-12-30T09:15:18.018Z,10.70
2023-12-30T09:17:50.484Z,10.70
2023-12-30T09:20:19.920Z,10.60
2023-12-30T09:22:48.718Z,10.50
2023-12-30T09:25:17.568Z,10.40
2023-12-30T09:27:48.140Z,10.50
2023-12-30T09:30:19.688Z,10.50
2023-12-30T09:32:48.638Z,10.50
2023-12-30T09:35:17.490Z,10.60
2023-12-30T09:38:04.693Z,10.90
2023-12-30T09:40:34.466Z,11.10
2023-12-30T09:43:07.749Z,11.20
2023-12-30T09:45:41.217Z,11.30
2023-12-30T09:48:13.081Z,11.40
2023-12-30T09:50:41.668Z,11.50
2023-12-30T09:53:09.975Z,11.50
2023-12-30T09:55:38.501Z,11.70
2023-12-30T09:58:07.545Z,11.90
2023-12-30T10:00:42.434Z,11.90
2023-12-30T10:03:11.665Z,11.90
2023-12-30T10:05:40.633Z,11.90
2023-12-30T10:08:10.190Z,12.00
2023-12-30T10:10:44.728Z,12.20
2023-12-30T10:13:14.565Z,12.40
2023-12-30T10:15:44.724Z,12.30
2023-12-30T10:18:15.085Z,12.40
2023-12-30T10:20:45.511Z,12.50
2023-12-30T10:23:14.775Z,12.70
2023-12-30T10:25:43.822Z,12.90
2023-12-30T10:28:13.288Z,12.80
2023-12-30T10:30:42.133Z,12.80
2023-12-30T10:33:13.819Z,12.60
2023-12-30T10:35:43.785Z,12.30
2023-12-30T10:38:16.507Z,12.30
2023-12-30T10:40:46.298Z,12.20
2023-12-30T10:43:15.570Z,12.10
2023-12-30T10:45:44.670Z,12.10
2023-12-30T10:48:15.732Z,12.00
2023-12-30T10:50:47.188Z,11.80
2023-12-30T10:53:27.826Z,11.70
2023-12-30T10:56:00.710Z,11.60
2023-12-30T10:58:30.774Z,11.40
2023-12-30T11:01:02.790Z,11.50
2023-12-30T11:03:36.711Z,11.60
2023-12-30T11:06:12.668Z,11.70
2023-12-30T11:08:45.238Z,11.80
2023-12-30T11:11:15.693Z,11.80
2023-12-30T11:13:46.156Z,11.80
2023-12-30T11:16:16.642Z,11.80
2023-12-30T11:18:51.626Z,11.80
2023-12-30T11:21:35.706Z,11.90
2023-12-30T11:24:07.360Z,11.90
2023-12-30T11:26:38.147Z,11.80
2023-12-30T11:29:07.502Z,11.80
2023-12-30T11:31:37.808Z,11.70
2023-12-30T11:34:07.752Z,11.60
2023-12-30T11:36:35.990Z,11.60
2023-12-30T11:39:04.305Z,11.70
2023-12-30T11:41:33.420Z,11.60
2023-12-30T11:44:04.095Z,11.70
2023-12-30T11:46:33.145Z,12.10
2023-12-30T11:49:01.822Z,12.40
2023-12-30T11:51:33.137Z,12.50
2023-12-30T11:54:05.580Z,12.70
2023-12-30T11:56:34.266Z,13.10
2023-12-30T11:59:02.886Z,13.50
2023-12-30T12:01:32.174Z,13.80
2023-12-30T12:04:00.802Z,13.40
2023-12-30T12:06:29.663Z,13.10
2023-12-30T12:09:05.426Z,13.00
2023-12-30T12:11:33.979Z,12.90
2023-12-30T12:14:03.039Z,12.80
2023-12-30T12:16:34.641Z,12.50
2023-12-30T12:19:05.672Z,12.40
2023-12-30T12:21:34.117Z,12.20
2023-12-30T12:24:05.010Z,12.00
2023-12-30T12:26:34.206Z,11.70
2023-12-30T12:29:02.450Z,11.60
2023-12-30T12:31:31.956Z,11.40
2023-12-30T12:34:01.978Z,11.30
2023-12-30T12:36:32.797Z,11.30
2023-12-30T12:39:01.124Z,11.30
2023-12-30T12:41:30.961Z,11.40
2023-12-30T12:43:59.078Z,11.50
2023-12-30T12:46:27.635Z,11.50
2023-12-30T12:48:56.240Z,11.40
2023-12-30T12:51:25.039Z,11.40
2023-12-30T12:53:53.302Z,11.30
2023-12-30T12:56:21.417Z,11.40
2023-12-30T12:58:51.766Z,11.40
2023-12-30T13:01:20.076Z,11.40
2023-12-30T13:03:48.368Z,11.50
2023-12-30T13:06:17.477Z,11.60
2023-12-30T13:08:48.521Z,11.80
2023-12-30T13:11:26.535Z,12.10
2023-12-30T13:13:56.581Z,12.40
2023-12-30T13:16:25.169Z,12.80
2023-12-30T13:18:54.127Z,13.20
2023-12-30T13:21:23.549Z,13.40
2023-12-30T13:23:51.957Z,13.50
2023-12-30T13:26:21.604Z,13.50
2023-12-30T13:28:50.379Z,13.60
2023-12-30T13:31:25.444Z,13.40
2023-12-30T13:33:55.599Z,13.50
2023-12-30T13:36:26.525Z,13.60
2023-12-30T13:39:00.996Z,13.50
2023-12-30T13:41:29.241Z,13.50
2023-12-30T13:43:58.841Z,13.40
2023-12-30T13:46:41.813Z,13.30
2023-12-30T13:49:26.796Z,12.90
2023-12-30T13:51:58.564Z,12.70
2023-12-30T13:54:26.908Z,12.40
2023-12-30T13:57:01.971Z,12.20
2023-12-30T13:59:32.184Z,11.90
2023-12-30T14:02:02.424Z,11.80
2023-12-30T14:04:31.839Z,11.70
2023-12-30T14:07:03.661Z,11.60
2023-12-30T14:09:42.037Z,11.60
2023-12-30T14:12:12.645Z,11.70
2023-12-30T14:14:46.507Z,11.70
2023-12-30T14:17:17.718Z,11.70
2023-12-30T14:19:46.266Z,11.60
2023-12-30T14:22:15.514Z,11.50
2023-12-30T14:24:44.804Z,11.40
2023-12-30T14:27:14.231Z,11.30
2023-12-30T14:29:46.201Z,11.20
2023-12-30T14:32:16.040Z,11.20
2023-12-30T14:34:44.571Z,11.20
2023-12-30T14:37:15.784Z,11.10
2023-12-30T14:39:44.841Z,11.20
2023-12-30T14:42:13.930Z,11.20
2023-12-30T14:44:42.657Z,11.10
2023-12-30T14:47:10.840Z,11.00
2023-12-30T14:49:41.031Z,10.80
2023-12-30T14:52:09.993Z,10.70
2023-12-30T14:54:39.641Z,10.60
2023-12-30T14:57:08.992Z,10.50
2023-12-30T14:59:38.941Z,10.40
2023-12-30T15:02:10.724Z,10.40
2023-12-30T15:04:41.275Z,10.30
2023-12-30T15:07:10.285Z,10.40
2023-12-30T15:09:39.217Z,10.30
2023-12-30T15:12:09.812Z,10.20
2023-12-30T15:14:38.461Z,10.10
2023-12-30T15:17:06.984Z,9.90
2023-12-30T15:19:35.567Z,9.80
2023-12-30T15:22:06.423Z,9.70
2023-12-30T15:24:36.557Z,9.60
2023-12-30T15:27:05.428Z,9.50
2023-12-30T15:29:33.835Z,9.50
2023-12-30T15:32:02.819Z,9.40
2023-12-30T15:34:31.996Z,9.30
2023-12-30T15:37:00.324Z,9.30
2023-12-30T15:39:30.280Z,9.20
2023-12-30T15:42:00.693Z,9.20
2023-12-30T15:44:33.721Z,9.20
2023-12-30T15:47:02.338Z,9.20
2023-12-30T15:49:31.324Z,9.20
2023-12-30T15:52:00.389Z,9.30
2023-12-30T15:54:30.498Z,9.20
2023-12-30T15:56:59.222Z,9.20
2023-12-30T15:59:29.541Z,9.10
2023-12-30T16:01:57.818Z,9.10
2023-12-30T16:04:26.401Z,9.00
2023-12-30T16:06:54.989Z,9.00
2023-12-30T16:09:24.419Z,8.90
2023-12-30T16:11:54.398Z,8.80
2023-12-30T16:14:24.434Z,8.80
2023-12-30T16:16:53.616Z,8.70
2023-12-30T16:19:22.487Z,8.70
2023-12-30T16:21:51.392Z,8.60
2023-12-30T16:24:19.860Z,8.50
2023-12-30T16:26:49.117Z,8.50
2023-12-30T16:29:19.030Z,8.50
2023-12-30T16:31:47.144Z,8.50
2023-12-30T16:34:16.563Z,8.50
2023-12-30T16:36:46.016Z,8.50
2023-12-30T16:39:14.576Z,8.40
2023-12-30T16:41:42.875Z,8.40
2023-12-30T16:44:11.773Z,8.40
2023-12-30T16:46:42.004Z,8.50
2023-12-30T16:49:10.889Z,8.50
2023-12-30T16:51:39.666Z,8.50
2023-12-30T16:54:09.511Z,8.50
2023-12-30T16:56:40.428Z,8.50
2023-12-30T16:59:09.625Z,8.50
2023-12-30T17:01:38.737Z,8.50
2023-12-30T17:04:09.100Z,8.50
2023-12-30T17:06:38.159Z,8.40
2023-12-30T17:09:06.891Z,8.40
2023-12-30T17:11:36.326Z,8.40
2023-12-30T17:14:04.656Z,8.30
2023-12-30T17:16:33.722Z,8.30
2023-12-30T17:19:02.304Z,8.30
2023-12-30T17:21:32.613Z,8.20
2023-12-30T17:24:01.394Z,8.10
2023-12-30T17:26:29.562Z,8.10
2023-12-30T17:28:58.100Z,8.00
2023-12-30T17:31:26.896Z,7.90
2023-12-30T17:33:55.543Z,7.80
2023-12-30T17:36:24.147Z,7.80
2023-12-30T17:38:54.117Z,7.80
2023-12-30T17:41:22.388Z,7.80
2023-12-30T17:43:51.280Z,7.70
2023-12-30T17:46:19.770Z,7.70
2023-12-30T17:48:48.237Z,7.60
2023-12-30T17:51:16.946Z,7.60
2023-12-30T17:53:45.393Z,7.70
2023-12-30T17:56:16.302Z,7.60
2023-12-30T17:58:45.135Z,7.60
2023-12-30T18:01:14.141Z,7.60
2023-12-30T18:03:42.948Z,7.60
2023-12-30T18:06:12.623Z,7.60
2023-12-30T18:08:41.370Z,7.60
2023-12-30T18:11:10.449Z,7.50
2023-12-30T18:13:40.551Z,7.50
2023-12-30T18:16:09.851Z,7.50
2023-12-30T18:18:38.038Z,7.50
2023-12-30T18:21:06.522Z,7.40
2023-12-30T18:23:34.887Z,7.50
2023-12-30T18:26:03.312Z,7.50
2023-12-30T18:28:33.364Z,7.50
2023-12-30T18:31:03.336Z,7.50
2023-12-30T18:33:32.150Z,7.50
2023-12-30T18:36:00.610Z,7.60
2023-12-30T18:38:30.536Z,7.60
2023-12-30T18:41:00.519Z,7.60
2023-12-30T18:43:29.167Z,7.60
2023-12-30T18:45:58.931Z,7.70
2023-12-30T18:48:28.694Z,7.80
2023-12-30T18:50:57.446Z,7.90
2023-12-30T18:53:25.981Z,8.00
2023-12-30T18:55:54.612Z,8.00
2023-12-30T18:58:23.493Z,7.90
2023-12-30T19:00:52.705Z,7.90
2023-12-30T19:03:21.295Z,7.90
2023-12-30T19:05:52.537Z,7.90
2023-12-30T19:08:21.550Z,7.90
2023-12-30T19:10:49.973Z,8.00
2023-12-30T19:13:18.756Z,8.10
2023-12-30T19:15:47.593Z,8.20
2023-12-30T19:18:16.913Z,8.30
2023-12-30T19:20:47.268Z,8.40
2023-12-30T19:23:17.475Z,8.50
2023-12-30T19:25:47.915Z,8.60
2023-12-30T19:28:16.487Z,8.70
2023-12-30T19:30:45.325Z,8.90
2023-12-30T19:33:15.222Z,8.90
2023-12-30T19:35:44.995Z,9.00
2023-12-30T19:38:14.015Z,9.10
2023-12-30T19:40:47.380Z,9.10
2023-12-30T19:43:16.666Z,9.20
2023-12-30T19:45:45.730Z,9.20
2023-12-30T19:48:14.619Z,9.20
2023-12-30T19:50:44.623Z,9.20
2023-12-30T19:53:14.724Z,9.20
2023-12-30T19:55:44.766Z,9.20
2023-12-30T19:58:13.377Z,9.30
2023-12-30T20:00:41.895Z,9.30
2023-12-30T20:03:12.145Z,9.30
2023-12-30T20:05:40.834Z,9.40
2023-12-30T20:08:09.215Z,9.40
2023-12-30T20:10:38.201Z,9.50
2023-12-30T20:13:09.660Z,9.50
2023-12-30T20:15:39.574Z,9.50
2023-12-30T20:18:08.360Z,9.50
2023-12-30T20:20:36.840Z,9.50
2023-12-30T20:23:05.719Z,9.50
2023-12-30T20:25:34.422Z,9.50
2023-12-30T20:28:03.107Z,9.50
2023-12-30T20:30:33.207Z,9.50
2023-12-30T20:33:01.791Z,9.50
2023-12-30T20:35:30.375Z,9.50
2023-12-30T20:37:58.469Z,9.40
2023-12-30T20:40:26.832Z,9.30
2023-12-30T20:42:56.629Z,9.20
2023-12-30T20:45:25.288Z,9.10
2023-12-30T20:47:55.434Z,9.10
2023-12-30T20:50:24.053Z,9.00
2023-12-30T20:52:52.389Z,9.00
2023-12-30T20:55:22.328Z,9.10
2023-12-30T20:57:51.204Z,9.10
2023-12-30T21:00:23.302Z,9.10
2023-12-30T21:02:51.881Z,9.00
2023-12-30T21:05:22.105Z,9.10
2023-12-30T21:07:50.561Z,9.00
2023-12-30T21:10:19.603Z,8.90
2023-12-30T21:12:48.838Z,8.90
2023-12-30T21:15:17.481Z,8.80
2023-12-30T21:17:48.042Z,8.70
2023-12-30T21:20:16.828Z,8.70
2023-12-30T21:22:47.153Z,8.70
2023-12-30T21:25:23.347Z,8.70
2023-12-30T21:27:55.747Z,8.70
2023-12-30T21:30:25.713Z,8.80
2023-12-30T21:32:55.608Z,8.90
2023-12-30T21:35:23.782Z,8.90
2023-12-30T21:37:53.836Z,8.90
2023-12-30T21:40:22.200Z,8.90
2023-12-30T21:42:50.839Z,8.80
2023-12-30T21:45:20.073Z,8.80
2023-12-30T21:47:48.713Z,8.80
2023-12-30T21:50:17.356Z,8.70
2023-12-30T21:52:46.949Z,8.80
2023-12-30T21:55:18.110Z,8.90
2023-12-30T21:57:48.286Z,8.90
2023-12-30T22:00:17.772Z,8.90
2023-12-30T22:02:47.759Z,8.90
2023-12-30T22:05:20.535Z,9.00
2023-12-30T22:07:49.523Z,9.00
2023-12-30T22:10:21.975Z,9.10
2023-12-30T22:12:52.913Z,9.20
2023-12-30T22:15:21.620Z,9.10
2023-12-30T22:17:51.350Z,9.10
2023-12-30T22:20:21.335Z,9.20
2023-12-30T22:22:49.865Z,9.20
2023-12-30T22:25:21.073Z,9.20
2023-12-30T22:27:49.783Z,9.20
2023-12-30T22:30:18.647Z,9.10
2023-12-30T22:32:48.100Z,9.10
2023-12-30T22:35:17.661Z,9.10
2023-12-30T22:37:46.241Z,9.00
2023-12-30T22:40:15.875Z,9.00
2023-12-30T22:42:46.161Z,9.00
2023-12-30T22:45:15.177Z,9.00
2023-12-30T22:47:43.654Z,8.90
2023-12-30T22:50:13.370Z,8.90
2023-12-30T22:52:43.561Z,8.90
2023-12-30T22:55:14.923Z,8.90
2023-12-30T22:57:44.979Z,8.80
2023-12-30T23:00:22.425Z,8.80
2023-12-30T23:02:51.014Z,8.70
2023-12-30T23:05:20.088Z,8.70
2023-12-30T23:07:49.184Z,8.60
2023-12-30T23:10:18.487Z,8.60
2023-12-30T23:12:48.762Z,8.70
2023-12-30T23:15:18.889Z,8.70
2023-12-30T23:17:47.272Z,8.70
2023-12-30T23:20:16.998Z,8.60
2023-12-30T23:22:45.870Z,8.60
2023-12-30T23:25:15.683Z,8.60
2023-12-30T23:27:44.325Z,8.60
2023-12-30T23:30:16.546Z,8.50
2023-12-30T23:32:45.146Z,8.60
2023-12-30T23:35:15.760Z,8.60
2023-12-30T23:37:44.420Z,8.60
2023-12-30T23:40:14.398Z,8.60
2023-12-30T23:42:44.497Z,8.50
2023-12-30T23:45:16.977Z,8.50
2023-12-30T23:47:45.409Z,8.50
2023-12-30T23:50:15.207Z,8.50
2023-12-30T23:52:46.057Z,8.60
2023-12-30T23:55:15.115Z,8.60
2023-12-30T23:57:43.352Z,8.70
