createdAt,value
2023-02-02T00:01:25.281Z,41.17
2023-02-02T00:03:53.496Z,48.40
2023-02-02T00:06:24.080Z,37.95
2023-02-02T00:08:52.091Z,44.88
2023-02-02T00:11:20.219Z,34.05
2023-02-02T00:13:47.874Z,34.33
2023-02-02T00:16:36.042Z,31.73
2023-02-02T00:19:10.089Z,38.60
2023-02-02T00:21:38.341Z,57.75
2023-02-02T00:24:07.536Z,34.08
2023-02-02T00:26:36.180Z,33.50
2023-02-02T00:29:04.848Z,41.10
2023-02-02T00:31:33.801Z,33.08
2023-02-02T00:34:01.392Z,31.95
2023-02-02T00:36:29.832Z,35.90
2023-02-02T00:38:57.534Z,33.45
2023-02-02T00:41:25.025Z,34.25
2023-02-02T00:44:11.714Z,39.65
2023-02-02T00:46:41.639Z,31.67
2023-02-02T00:49:09.673Z,28.20
2023-02-02T00:51:38.400Z,40.97
2023-02-02T00:54:06.186Z,30.50
2023-02-02T00:56:33.669Z,33.47
2023-02-02T00:59:01.224Z,29.88
2023-02-02T01:01:29.093Z,28.27
2023-02-02T01:03:56.996Z,29.00
2023-02-02T01:06:24.970Z,27.77
2023-02-02T01:08:53.101Z,32.75
2023-02-02T01:11:20.806Z,35.15
2023-02-02T01:13:48.551Z,29.95
2023-02-02T01:16:16.351Z,29.70
2023-02-02T01:18:44.164Z,28.13
2023-02-02T01:21:12.799Z,31.80
2023-02-02T01:23:40.370Z,34.28
2023-02-02T01:26:10.138Z,33.33
2023-02-02T01:28:38.489Z,35.22
2023-02-02T01:31:18.058Z,31.05
2023-02-02T01:33:47.700Z,35.67
2023-02-02T01:36:18.985Z,35.40
2023-02-02T01:38:47.728Z,35.03
2023-02-02T01:41:24.259Z,32.38
2023-02-02T01:43:55.024Z,38.47
2023-02-02T01:46:28.626Z,34.53
2023-02-02T01:48:59.146Z,31.00
2023-02-02T01:51:40.889Z,38.97
2023-02-02T01:54:31.889Z,37.85
2023-02-02T01:57:05.223Z,47.67
2023-02-02T01:59:34.848Z,38.22
2023-02-02T02:02:03.827Z,43.75
2023-02-02T02:07:02.980Z,48.22
2023-02-02T02:09:31.652Z,44.83
2023-02-02T02:11:59.774Z,43.63
2023-02-02T02:14:47.638Z,48.30
2023-02-02T02:17:32.059Z,43.92
2023-02-02T02:20:42.982Z,45.15
2023-02-02T02:23:55.349Z,40.83
2023-02-02T02:26:41.255Z,31.25
2023-02-02T02:29:37.215Z,38.85
2023-02-02T02:32:14.024Z,34.13
2023-02-02T02:35:06.176Z,36.05
2023-02-02T02:37:54.396Z,32.70
2023-02-02T02:40:47.584Z,39.10
2023-02-02T02:43:21.637Z,32.53
2023-02-02T02:45:50.705Z,36.10
2023-02-02T02:48:18.295Z,31.25
2023-02-02T02:50:48.289Z,37.15
2023-02-02T02:53:19.663Z,35.33
2023-02-02T02:56:01.739Z,36.25
2023-02-02T02:58:49.405Z,38.53
2023-02-02T03:01:40.314Z,38.13
2023-02-02T03:04:32.747Z,34.45
2023-02-02T03:07:35.719Z,42.28
2023-02-02T03:10:07.918Z,40.40
2023-02-02T03:12:45.114Z,41.63
2023-02-02T03:15:13.548Z,36.42
2023-02-02T03:17:43.253Z,36.65
2023-02-02T03:20:11.537Z,43.85
2023-02-02T03:22:40.099Z,41.47
2023-02-02T03:25:11.351Z,38.42
2023-02-02T03:27:40.057Z,40.92
2023-02-02T03:30:12.476Z,42.58
2023-02-02T03:32:40.654Z,41.05
2023-02-02T03:35:09.346Z,35.42
2023-02-02T03:37:36.944Z,37.15
2023-02-02T03:40:06.325Z,35.20
2023-02-02T03:42:33.911Z,33.92
2023-02-02T03:45:01.573Z,42.15
2023-02-02T03:47:30.261Z,32.40
2023-02-02T03:49:58.715Z,36.45
2023-02-02T03:52:26.611Z,35.22
2023-02-02T03:54:54.085Z,35.00
2023-02-02T03:57:21.685Z,37.85
2023-02-02T03:59:49.289Z,30.50
2023-02-02T04:02:16.865Z,30.40
2023-02-02T04:05:49.594Z,29.33
2023-02-02T04:08:18.847Z,34.42
2023-02-02T04:10:48.087Z,32.33
2023-02-02T04:13:17.014Z,31.10
2023-02-02T04:15:46.109Z,36.85
2023-02-02T04:18:15.306Z,32.60
2023-02-02T04:20:44.393Z,28.30
2023-02-02T04:23:13.774Z,27.90
2023-02-02T04:25:50.996Z,32.70
2023-02-02T04:28:20.817Z,28.02
2023-02-02T04:33:21.552Z,28.30
2023-02-02T04:35:51.433Z,28.23
2023-02-02T04:38:20.823Z,26.50
2023-02-02T04:40:50.230Z,29.25
2023-02-02T04:43:21.780Z,23.30
2023-02-02T04:45:58.204Z,31.67
2023-02-02T04:48:27.130Z,27.17
2023-02-02T04:51:06.030Z,25.58
2023-02-02T04:53:35.265Z,31.23
2023-02-02T04:56:17.328Z,29.20
2023-02-02T04:58:47.388Z,29.98
2023-02-02T05:01:21.452Z,36.03
2023-02-02T05:03:51.406Z,40.20
2023-02-02T05:06:20.564Z,41.60
2023-02-02T05:08:49.553Z,32.38
2023-02-02T05:11:24.107Z,44.03
2023-02-02T05:13:55.319Z,45.85
2023-02-02T05:16:27.046Z,39.55
2023-02-02T05:19:00.099Z,47.63
2023-02-02T05:21:29.794Z,42.47
2023-02-02T05:26:29.530Z,44.90
2023-02-02T05:28:58.844Z,45.22
2023-02-02T05:31:28.014Z,58.78
2023-02-02T05:33:57.129Z,46.70
2023-02-02T05:36:26.210Z,47.63
2023-02-02T05:38:55.562Z,47.03
2023-02-02T05:41:24.724Z,51.30
2023-02-02T05:43:53.664Z,47.63
2023-02-02T05:46:22.621Z,45.75
2023-02-02T05:48:51.589Z,47.83
2023-02-02T05:51:29.678Z,41.90
2023-02-02T05:54:00.885Z,41.63
2023-02-02T05:56:30.253Z,52.53
2023-02-02T05:59:00.721Z,45.00
2023-02-02T06:01:29.916Z,48.15
2023-02-02T06:03:59.169Z,47.08
2023-02-02T06:06:28.551Z,47.53
2023-02-02T06:08:57.707Z,41.83
2023-02-02T06:11:27.187Z,38.60
2023-02-02T06:13:56.489Z,39.40
2023-02-02T06:16:26.091Z,43.63
2023-02-02T06:18:55.490Z,42.00
2023-02-02T06:21:25.361Z,40.25
2023-02-02T06:26:24.004Z,42.45
2023-02-02T06:28:54.945Z,46.80
2023-02-02T06:31:25.180Z,41.78
2023-02-02T06:33:57.330Z,46.55
2023-02-02T06:36:28.531Z,44.95
2023-02-02T06:38:59.091Z,44.60
2023-02-02T06:41:28.532Z,42.80
2023-02-02T06:43:57.763Z,40.03
2023-02-02T06:46:26.878Z,39.97
2023-02-02T06:48:56.450Z,31.52
2023-02-02T06:51:25.771Z,43.65
2023-02-02T06:53:56.476Z,33.03
2023-02-02T06:56:27.525Z,32.40
2023-02-02T06:58:56.929Z,34.28
2023-02-02T07:01:26.380Z,35.95
2023-02-02T07:03:56.332Z,35.08
2023-02-02T07:06:28.929Z,37.40
2023-02-02T07:09:01.729Z,40.72
2023-02-02T07:11:39.773Z,40.55
2023-02-02T07:14:15.579Z,37.35
2023-02-02T07:16:45.433Z,37.08
2023-02-02T07:19:14.825Z,36.45
2023-02-02T07:21:44.867Z,30.17
2023-02-02T07:24:14.392Z,30.95
2023-02-02T07:26:44.537Z,32.22
2023-02-02T07:29:15.069Z,34.13
2023-02-02T07:31:52.252Z,34.80
2023-02-02T07:34:22.587Z,35.03
2023-02-02T07:36:55.789Z,33.65
2023-02-02T07:39:28.391Z,35.88
2023-02-02T07:41:57.530Z,38.08
2023-02-02T07:44:35.269Z,37.20
2023-02-02T07:47:04.391Z,35.50
2023-02-02T07:49:33.965Z,36.40
2023-02-02T07:52:03.373Z,32.17
2023-02-02T07:54:32.838Z,37.05
2023-02-02T07:57:02.864Z,35.15
2023-02-02T07:59:32.549Z,40.78
2023-02-02T08:02:01.906Z,36.72
2023-02-02T08:04:34.825Z,40.33
2023-02-02T08:07:04.583Z,38.88
2023-02-02T08:09:34.223Z,35.25
2023-02-02T08:12:03.244Z,31.73
2023-02-02T08:17:04.194Z,40.22
2023-02-02T08:19:38.351Z,33.05
2023-02-02T08:22:07.163Z,42.03
2023-02-02T08:24:40.948Z,39.10
2023-02-02T08:27:16.034Z,36.33
2023-02-02T08:29:46.659Z,34.42
2023-02-02T08:32:15.575Z,40.28
2023-02-02T08:34:45.911Z,33.42
2023-02-02T08:37:50.646Z,34.03
2023-02-02T08:40:21.382Z,35.67
2023-02-02T08:42:55.021Z,34.22
2023-02-02T08:46:01.759Z,30.33
2023-02-02T08:48:13.448Z,33.37
2023-02-02T08:50:42.592Z,34.35
2023-02-02T08:53:11.266Z,28.98
2023-02-02T08:55:40.347Z,29.73
2023-02-02T08:58:10.147Z,28.60
2023-02-02T09:00:37.852Z,30.15
2023-02-02T09:03:05.652Z,29.10
2023-02-02T09:05:35.836Z,34.67
2023-02-02T09:08:04.016Z,27.05
2023-02-02T09:10:32.280Z,28.45
2023-02-02T09:12:59.993Z,27.13
2023-02-02T09:15:27.695Z,31.23
2023-02-02T09:17:56.902Z,29.33
2023-02-02T09:20:24.569Z,28.95
2023-02-02T09:22:54.959Z,30.35
2023-02-02T09:25:22.595Z,31.60
2023-02-02T09:27:51.663Z,27.73
2023-02-02T09:30:19.580Z,28.40
2023-02-02T09:32:50.146Z,29.13
2023-02-02T09:35:18.203Z,28.95
2023-02-02T09:37:46.848Z,38.47
2023-02-02T09:40:19.141Z,36.13
2023-02-02T09:43:03.098Z,36.72
2023-02-02T09:46:01.652Z,31.42
2023-02-02T09:48:54.955Z,29.33
2023-02-02T09:51:26.067Z,30.58
2023-02-02T09:54:00.922Z,26.27
2023-02-02T09:56:41.283Z,27.80
2023-02-02T09:59:24.759Z,28.73
2023-02-02T10:01:56.327Z,26.00
2023-02-02T10:04:39.975Z,22.35
2023-02-02T10:07:15.769Z,20.88
2023-02-02T10:09:57.607Z,19.40
2023-02-02T10:12:41.027Z,25.60
2023-02-02T10:15:18.858Z,23.23
2023-02-02T10:17:55.121Z,25.70
2023-02-02T10:20:51.277Z,27.38
2023-02-02T10:23:26.613Z,26.27
2023-02-02T10:26:01.126Z,30.02
2023-02-02T10:28:49.206Z,27.33
2023-02-02T10:31:29.482Z,28.33
2023-02-02T10:34:21.919Z,27.40
2023-02-02T10:36:52.348Z,21.30
2023-02-02T10:39:31.402Z,25.88
2023-02-02T10:42:05.038Z,29.90
2023-02-02T10:44:50.667Z,27.60
2023-02-02T10:47:28.098Z,23.08
2023-02-02T10:50:18.032Z,20.52
2023-02-02T10:53:01.737Z,22.20
2023-02-02T10:56:07.091Z,37.25
2023-02-02T10:58:50.580Z,21.77
2023-02-02T11:01:19.315Z,26.65
2023-02-02T11:03:47.044Z,22.67
2023-02-02T11:06:34.348Z,22.00
2023-02-02T11:09:04.068Z,23.33
2023-02-02T11:11:34.616Z,23.45
2023-02-02T11:14:13.052Z,19.52
2023-02-02T11:16:44.436Z,21.95
2023-02-02T11:19:19.745Z,20.80
2023-02-02T11:21:54.235Z,14.93
2023-02-02T11:24:36.781Z,19.20
2023-02-02T11:27:31.576Z,14.05
2023-02-02T11:30:08.079Z,15.80
2023-02-02T11:32:37.829Z,19.85
2023-02-02T11:37:51.810Z,18.48
2023-02-02T11:40:45.894Z,19.25
2023-02-02T11:43:34.741Z,18.02
2023-02-02T11:46:05.563Z,16.38
2023-02-02T11:48:39.522Z,21.60
2023-02-02T11:51:08.778Z,19.48
2023-02-02T11:53:39.114Z,24.45
2023-02-02T11:56:19.897Z,17.63
2023-02-02T11:58:51.380Z,27.30
2023-02-02T12:01:29.055Z,20.90
2023-02-02T12:04:02.152Z,20.23
2023-02-02T12:06:33.367Z,22.73
2023-02-02T12:09:07.544Z,21.50
2023-02-02T12:11:57.011Z,20.63
2023-02-02T12:14:41.569Z,22.38
2023-02-02T12:17:21.384Z,18.88
2023-02-02T12:22:16.917Z,20.52
2023-02-02T12:24:50.713Z,21.30
2023-02-02T12:27:47.834Z,20.23
2023-02-02T12:30:28.677Z,33.65
2023-02-02T12:33:31.639Z,16.30
2023-02-02T12:36:06.089Z,18.95
2023-02-02T12:39:00.576Z,14.98
2023-02-02T12:41:28.240Z,15.10
2023-02-02T12:44:20.742Z,18.40
2023-02-02T12:46:54.700Z,16.00
2023-02-02T12:49:37.681Z,17.35
2023-02-02T12:52:26.315Z,18.23
2023-02-02T12:55:01.147Z,17.17
2023-02-02T12:57:43.872Z,15.77
2023-02-02T13:00:24.942Z,19.05
2023-02-02T13:03:31.553Z,16.00
2023-02-02T13:06:37.962Z,13.07
2023-02-02T13:09:12.325Z,17.70
2023-02-02T13:12:02.986Z,14.77
2023-02-02T13:14:36.890Z,12.70
2023-02-02T13:17:15.268Z,14.00
2023-02-02T13:19:58.135Z,13.65
2023-02-02T13:22:32.190Z,10.23
2023-02-02T13:25:02.872Z,11.48
2023-02-02T13:27:33.457Z,10.00
2023-02-02T13:30:17.915Z,17.05
2023-02-02T13:32:47.318Z,15.88
2023-02-02T13:35:27.595Z,16.95
2023-02-02T13:38:05.128Z,12.38
2023-02-02T13:40:38.394Z,14.73
2023-02-02T13:43:12.858Z,14.25
2023-02-02T13:45:44.340Z,12.23
2023-02-02T13:48:12.075Z,15.55
2023-02-02T13:50:51.395Z,19.52
2023-02-02T13:53:36.959Z,13.68
2023-02-02T13:56:28.494Z,22.77
2023-02-02T13:59:23.799Z,20.40
2023-02-02T14:01:53.487Z,16.98
2023-02-02T14:04:25.509Z,20.55
2023-02-02T14:06:59.128Z,20.42
2023-02-02T14:09:29.437Z,16.77
2023-02-02T14:12:09.871Z,13.85
2023-02-02T14:14:40.051Z,12.77
2023-02-02T14:17:16.532Z,15.52
2023-02-02T14:19:44.177Z,13.90
2023-02-02T14:22:14.560Z,14.30
2023-02-02T14:24:44.154Z,13.52
2023-02-02T14:27:12.276Z,14.13
2023-02-02T14:29:46.358Z,17.63
2023-02-02T14:32:29.291Z,18.65
2023-02-02T14:34:58.392Z,19.95
2023-02-02T14:37:29.101Z,20.42
2023-02-02T14:40:06.268Z,23.42
2023-02-02T14:43:26.011Z,26.73
2023-02-02T14:48:47.312Z,28.35
2023-02-02T14:51:21.703Z,27.90
2023-02-02T14:54:01.621Z,27.85
2023-02-02T14:56:49.993Z,25.40
2023-02-02T14:59:23.079Z,26.30
2023-02-02T15:02:10.193Z,21.90
2023-02-02T15:04:38.299Z,24.80
2023-02-02T15:07:51.549Z,32.40
2023-02-02T15:10:52.069Z,24.75
2023-02-02T15:13:24.512Z,24.65
2023-02-02T15:16:04.912Z,22.05
2023-02-02T15:18:44.816Z,23.80
2023-02-02T15:21:17.183Z,26.27
2023-02-02T15:23:46.891Z,24.27
2023-02-02T15:26:31.504Z,24.00
2023-02-02T15:29:08.102Z,19.98
2023-02-02T15:31:46.355Z,23.00
2023-02-02T15:34:25.957Z,18.83
2023-02-02T15:36:57.693Z,20.10
2023-02-02T15:39:33.875Z,22.42
2023-02-02T15:42:23.718Z,19.80
2023-02-02T15:44:51.578Z,20.48
2023-02-02T15:47:24.473Z,24.40
2023-02-02T15:49:52.356Z,19.83
2023-02-02T15:52:27.229Z,21.17
2023-02-02T15:54:56.908Z,20.75
2023-02-02T15:57:33.540Z,18.35
2023-02-02T16:00:32.133Z,21.98
2023-02-02T16:03:19.062Z,19.95
2023-02-02T16:05:53.425Z,14.80
2023-02-02T16:08:28.347Z,14.88
2023-02-02T16:11:15.346Z,24.45
2023-02-02T16:14:02.437Z,18.23
2023-02-02T16:16:36.285Z,21.05
2023-02-02T16:19:15.986Z,20.58
2023-02-02T16:24:26.207Z,16.67
2023-02-02T16:26:55.538Z,16.45
2023-02-02T16:29:24.142Z,20.55
2023-02-02T16:31:51.969Z,17.63
2023-02-02T16:34:40.122Z,18.02
2023-02-02T16:37:14.661Z,16.17
2023-02-02T16:39:43.052Z,17.35
2023-02-02T16:42:21.094Z,16.48
2023-02-02T16:44:49.169Z,17.65
2023-02-02T16:47:25.802Z,17.35
2023-02-02T16:50:19.420Z,17.77
2023-02-02T16:53:05.692Z,17.70
2023-02-02T16:55:49.135Z,26.27
2023-02-02T16:58:22.441Z,17.42
2023-02-02T17:01:14.952Z,17.35
2023-02-02T17:03:52.714Z,16.42
2023-02-02T17:06:46.251Z,18.35
2023-02-02T17:09:34.537Z,21.08
2023-02-02T17:12:35.671Z,16.83
2023-02-02T17:15:18.684Z,29.02
2023-02-02T17:17:49.456Z,22.48
2023-02-02T17:20:18.437Z,21.67
2023-02-02T17:23:05.418Z,18.85
2023-02-02T17:25:40.263Z,21.13
2023-02-02T17:28:12.581Z,17.58
2023-02-02T17:30:47.525Z,17.90
2023-02-02T17:33:18.054Z,22.05
2023-02-02T17:35:54.847Z,21.20
2023-02-02T17:38:24.895Z,22.02
2023-02-02T17:40:53.082Z,19.83
2023-02-02T17:43:21.028Z,19.38
2023-02-02T17:45:49.415Z,16.45
2023-02-02T17:48:17.577Z,21.98
2023-02-02T17:50:45.445Z,22.85
2023-02-02T17:53:15.814Z,22.75
2023-02-02T17:55:46.063Z,17.90
2023-02-02T17:58:17.238Z,17.35
2023-02-02T18:00:54.069Z,18.15
2023-02-02T18:03:37.431Z,21.95
2023-02-02T18:06:05.518Z,22.85
2023-02-02T18:08:34.023Z,25.00
2023-02-02T18:11:01.989Z,26.33
2023-02-02T18:13:30.047Z,29.42
2023-02-02T18:15:59.874Z,26.77
2023-02-02T18:18:29.837Z,27.75
2023-02-02T18:23:26.263Z,25.77
2023-02-02T18:25:54.195Z,28.60
2023-02-02T18:28:22.077Z,30.60
2023-02-02T18:30:49.753Z,29.52
2023-02-02T18:33:19.854Z,26.45
2023-02-02T18:35:48.312Z,32.00
2023-02-02T18:38:16.295Z,26.92
2023-02-02T18:40:43.889Z,30.20
2023-02-02T18:43:11.737Z,31.23
2023-02-02T18:45:42.423Z,27.27
2023-02-02T18:48:10.363Z,25.90
2023-02-02T18:50:38.162Z,21.23
2023-02-02T18:53:06.605Z,27.88
2023-02-02T18:55:34.339Z,25.63
2023-02-02T18:58:02.599Z,23.50
2023-02-02T19:00:30.839Z,28.30
2023-02-02T19:02:58.446Z,22.55
2023-02-02T19:05:44.626Z,28.95
2023-02-02T19:08:12.266Z,27.58
2023-02-02T19:10:40.421Z,24.02
2023-02-02T19:13:18.316Z,31.33
2023-02-02T19:15:48.924Z,26.00
2023-02-02T19:18:21.217Z,27.27
2023-02-02T19:20:50.302Z,25.52
2023-02-02T19:25:56.155Z,30.60
2023-02-02T19:28:29.120Z,25.98
2023-02-02T19:30:59.697Z,23.48
2023-02-02T19:33:33.372Z,26.55
2023-02-02T19:36:02.061Z,26.95
2023-02-02T19:38:30.844Z,25.10
2023-02-02T19:41:00.544Z,24.38
2023-02-02T19:45:59.905Z,23.67
2023-02-02T19:48:36.036Z,23.70
2023-02-02T19:51:44.289Z,23.75
2023-02-02T19:54:36.825Z,19.52
2023-02-02T19:57:21.470Z,22.95
2023-02-02T19:59:50.990Z,16.05
2023-02-02T20:02:43.482Z,17.05
2023-02-02T20:05:10.968Z,15.88
2023-02-02T20:07:39.292Z,19.35
2023-02-02T20:10:29.122Z,18.10
2023-02-02T20:12:57.235Z,13.88
2023-02-02T20:15:25.884Z,19.70
2023-02-02T20:17:56.560Z,16.92
2023-02-02T20:20:29.907Z,14.45
2023-02-02T20:22:58.061Z,16.95
2023-02-02T20:25:26.159Z,12.68
2023-02-02T20:27:54.465Z,14.40
2023-02-02T20:30:22.310Z,12.75
2023-02-02T20:32:55.912Z,15.23
2023-02-02T20:35:32.709Z,15.77
2023-02-02T20:38:00.633Z,14.10
2023-02-02T20:40:30.074Z,15.45
2023-02-02T20:42:58.733Z,15.73
2023-02-02T20:45:29.659Z,14.13
2023-02-02T20:47:57.545Z,15.57
2023-02-02T20:50:25.509Z,17.33
2023-02-02T20:52:55.774Z,18.70
2023-02-02T20:55:24.949Z,11.48
2023-02-02T20:57:53.159Z,15.63
2023-02-02T21:00:24.079Z,18.45
2023-02-02T21:02:52.207Z,18.58
2023-02-02T21:05:20.152Z,18.25
2023-02-02T21:07:48.779Z,16.65
2023-02-02T21:10:16.414Z,16.13
2023-02-02T21:12:44.006Z,15.25
2023-02-02T21:15:11.635Z,13.88
2023-02-02T21:17:40.703Z,12.52
2023-02-02T21:20:10.164Z,15.87
2023-02-02T21:22:37.724Z,14.82
2023-02-02T21:25:05.770Z,12.15
2023-02-02T21:27:33.438Z,11.38
2023-02-02T21:30:01.119Z,11.65
2023-02-02T21:32:28.965Z,11.77
2023-02-02T21:34:56.572Z,16.88
2023-02-02T21:37:25.154Z,15.35
2023-02-02T21:39:58.136Z,10.85
2023-02-02T21:42:28.622Z,15.75
2023-02-02T21:44:58.496Z,13.02
2023-02-02T21:47:34.857Z,12.15
2023-02-02T21:50:16.046Z,16.27
2023-02-02T21:52:44.031Z,13.00
2023-02-02T21:55:37.341Z,12.88
2023-02-02T21:58:19.873Z,14.57
2023-02-02T22:00:48.622Z,13.98
2023-02-02T22:03:27.193Z,12.98
2023-02-02T22:06:12.043Z,17.65
2023-02-02T22:08:39.688Z,16.73
2023-02-02T22:11:23.933Z,22.95
2023-02-02T22:13:52.956Z,18.33
2023-02-02T22:16:21.056Z,17.73
2023-02-02T22:18:49.079Z,15.15
2023-02-02T22:21:20.830Z,14.90
2023-02-02T22:23:49.256Z,32.45
2023-02-02T22:26:29.385Z,31.42
2023-02-02T22:28:57.236Z,29.77
2023-02-02T22:31:25.961Z,20.53
2023-02-02T22:33:53.588Z,17.52
2023-02-02T22:36:21.182Z,25.92
2023-02-02T22:38:49.135Z,33.63
2023-02-02T22:41:16.707Z,37.47
2023-02-02T22:43:44.320Z,45.70
2023-02-02T22:46:12.031Z,46.42
2023-02-02T22:48:39.816Z,44.13
2023-02-02T22:51:07.480Z,30.08
2023-02-02T22:53:35.133Z,46.95
2023-02-02T22:56:02.713Z,35.97
2023-02-02T22:58:31.447Z,32.28
2023-02-02T23:00:59.110Z,30.45
2023-02-02T23:03:26.659Z,31.80
2023-02-02T23:05:54.316Z,28.13
2023-02-02T23:08:21.918Z,25.23
2023-02-02T23:11:09.336Z,25.67
2023-02-02T23:13:37.001Z,18.95
2023-02-02T23:16:05.002Z,16.92
2023-02-02T23:18:32.740Z,14.23
2023-02-02T23:21:00.533Z,13.25
2023-02-02T23:23:28.087Z,13.13
2023-02-02T23:25:55.729Z,9.25
2023-02-02T23:28:23.261Z,9.98
2023-02-02T23:30:51.643Z,10.32
2023-02-02T23:33:19.319Z,9.25
2023-02-02T23:35:46.985Z,9.45
2023-02-02T23:38:14.643Z,11.98
2023-02-02T23:40:42.218Z,11.57
2023-02-02T23:43:10.395Z,13.80
2023-02-02T23:45:39.060Z,9.77
2023-02-02T23:48:08.006Z,11.77
2023-02-02T23:50:40.254Z,10.27
2023-02-02T23:53:09.584Z,7.93
2023-02-02T23:55:37.792Z,9.73
2023-02-02T23:58:06.085Z,8.25
