createdAt,value
2022-12-18T00:00:08.594Z,-4.14
2022-12-18T00:02:44.376Z,-4.07
2022-12-18T00:05:12.910Z,-4.25
2022-12-18T00:07:40.936Z,-4.19
2022-12-18T00:10:10.295Z,-4.10
2022-12-18T00:12:38.411Z,-4.11
2022-12-18T00:15:07.920Z,-3.99
2022-12-18T00:17:48.688Z,-4.18
2022-12-18T00:20:23.926Z,-4.26
2022-12-18T00:22:56.112Z,-4.19
2022-12-18T00:25:26.588Z,-4.13
2022-12-18T00:27:56.167Z,-4.06
2022-12-18T00:30:24.157Z,-4.08
2022-12-18T00:32:54.539Z,-4.33
2022-12-18T00:35:24.071Z,-4.34
2022-12-18T00:37:55.276Z,-4.31
2022-12-18T00:40:33.601Z,-4.30
2022-12-18T00:46:34.253Z,-4.25
2022-12-18T01:00:34.015Z,-4.26
2022-12-18T01:03:10.478Z,-4.28
2022-12-18T01:05:43.545Z,-4.45
2022-12-18T01:08:26.797Z,-4.34
2022-12-18T01:11:11.828Z,-4.36
2022-12-18T01:13:41.763Z,-4.39
2022-12-18T01:16:17.874Z,-4.36
2022-12-18T01:18:52.698Z,-4.31
2022-12-18T01:21:25.047Z,-4.45
2022-12-18T01:23:57.088Z,-4.37
2022-12-18T01:26:32.857Z,-4.52
2022-12-18T01:29:05.338Z,-4.50
2022-12-18T01:31:43.710Z,-4.48
2022-12-18T01:34:27.949Z,-4.44
2022-12-18T01:36:57.476Z,-4.51
2022-12-18T01:39:26.746Z,-4.45
2022-12-18T01:42:12.119Z,-4.42
2022-12-18T01:51:46.568Z,-4.42
2022-12-18T01:54:24.494Z,-4.30
2022-12-18T02:00:52.256Z,-4.58
2022-12-18T02:03:21.320Z,-4.50
2022-12-18T02:06:01.412Z,-4.42
2022-12-18T02:08:35.048Z,-4.37
2022-12-18T02:11:09.446Z,-4.39
2022-12-18T02:13:46.418Z,-4.34
2022-12-18T02:16:23.961Z,-4.41
2022-12-18T02:18:58.746Z,-4.34
2022-12-18T02:21:39.198Z,-4.55
2022-12-18T02:24:23.987Z,-4.49
2022-12-18T02:26:55.813Z,-4.53
2022-12-18T02:29:29.353Z,-4.64
2022-12-18T02:32:03.642Z,-4.67
2022-12-18T02:34:34.914Z,-4.72
2022-12-18T02:37:08.280Z,-4.63
2022-12-18T02:39:40.339Z,-4.50
2022-12-18T02:42:09.960Z,-4.52
2022-12-18T02:44:45.038Z,-4.57
2022-12-18T02:47:15.936Z,-4.57
2022-12-18T02:49:54.356Z,-4.54
2022-12-18T02:52:31.229Z,-4.59
2022-12-18T02:55:15.140Z,-4.62
2022-12-18T02:57:51.357Z,-4.65
2022-12-18T03:00:27.262Z,-4.53
2022-12-18T03:03:00.310Z,-4.76
2022-12-18T03:05:33.538Z,-4.68
2022-12-18T03:08:08.020Z,-4.71
2022-12-18T03:10:43.050Z,-4.76
2022-12-18T03:13:15.891Z,-4.75
2022-12-18T03:15:47.572Z,-4.56
2022-12-18T03:18:20.929Z,-4.74
2022-12-18T03:20:51.620Z,-4.66
2022-12-18T03:23:26.632Z,-4.83
2022-12-18T03:26:04.393Z,-4.82
2022-12-18T03:28:44.315Z,-4.91
2022-12-18T03:31:16.022Z,-4.80
2022-12-18T03:33:49.710Z,-4.82
2022-12-18T03:36:20.364Z,-4.72
2022-12-18T03:38:49.254Z,-4.67
2022-12-18T03:41:25.848Z,-4.61
2022-12-18T03:44:22.970Z,-4.65
2022-12-18T03:46:59.096Z,-4.71
2022-12-18T03:49:34.486Z,-4.80
2022-12-18T03:52:09.110Z,-4.92
2022-12-18T03:54:42.963Z,-4.73
2022-12-18T03:57:19.075Z,-4.71
2022-12-18T03:59:54.147Z,-4.81
2022-12-18T04:02:26.814Z,-4.77
2022-12-18T04:05:01.826Z,-4.71
2022-12-18T04:07:30.464Z,-4.77
2022-12-18T04:10:01.786Z,-4.85
2022-12-18T04:12:32.518Z,-4.91
2022-12-18T04:15:02.522Z,-4.99
2022-12-18T04:17:30.839Z,-5.00
2022-12-18T04:19:59.323Z,-5.02
2022-12-18T04:22:27.254Z,-5.03
2022-12-18T04:25:00.241Z,-5.03
2022-12-18T04:27:36.317Z,-5.08
2022-12-18T04:30:08.884Z,-5.06
2022-12-18T04:32:37.171Z,-4.99
2022-12-18T04:35:07.603Z,-4.99
2022-12-18T04:37:36.266Z,-5.01
2022-12-18T04:40:04.766Z,-5.09
2022-12-18T04:42:41.433Z,-5.19
2022-12-18T04:45:11.730Z,-5.16
2022-12-18T04:47:39.644Z,-5.19
2022-12-18T04:50:08.355Z,-5.32
2022-12-18T04:52:36.227Z,-5.35
2022-12-18T04:55:04.187Z,-5.32
2022-12-18T04:57:32.080Z,-5.42
2022-12-18T04:59:59.872Z,-5.33
2022-12-18T05:02:29.111Z,-5.35
2022-12-18T05:04:57.021Z,-5.37
2022-12-18T05:07:24.860Z,-5.30
2022-12-18T05:09:52.652Z,-5.24
2022-12-18T05:12:20.692Z,-5.24
2022-12-18T05:14:48.745Z,-5.21
2022-12-18T05:17:16.536Z,-5.22
2022-12-18T05:19:48.615Z,-5.15
2022-12-18T05:22:16.795Z,-5.19
2022-12-18T05:24:44.660Z,-5.25
2022-12-18T05:27:12.671Z,-5.21
2022-12-18T05:29:40.617Z,-5.36
2022-12-18T05:32:08.433Z,-5.27
2022-12-18T05:34:36.195Z,-5.32
2022-12-18T05:37:05.579Z,-5.22
2022-12-18T05:39:33.485Z,-5.28
2022-12-18T05:42:04.112Z,-5.31
2022-12-18T05:44:32.416Z,-5.19
2022-12-18T05:47:00.463Z,-5.22
2022-12-18T05:49:28.689Z,-5.20
2022-12-18T05:51:56.766Z,-5.30
2022-12-18T05:54:27.316Z,-5.31
2022-12-18T05:56:55.569Z,-5.32
2022-12-18T05:59:23.540Z,-5.29
2022-12-18T06:01:51.672Z,-5.27
2022-12-18T06:04:19.946Z,-5.34
2022-12-18T06:06:47.699Z,-5.39
2022-12-18T06:09:15.633Z,-5.40
2022-12-18T06:11:45.408Z,-5.41
2022-12-18T06:14:13.313Z,-5.49
2022-12-18T06:16:41.564Z,-5.47
2022-12-18T06:19:09.466Z,-5.47
2022-12-18T06:21:37.378Z,-5.51
2022-12-18T06:24:05.717Z,-5.47
2022-12-18T06:26:33.797Z,-5.44
2022-12-18T06:29:03.059Z,-5.36
2022-12-18T06:31:31.080Z,-5.24
2022-12-18T06:33:59.114Z,-5.36
2022-12-18T06:36:27.138Z,-5.19
2022-12-18T06:38:55.173Z,-5.13
2022-12-18T06:41:23.617Z,-5.20
2022-12-18T06:43:55.576Z,-5.18
2022-12-18T06:46:27.870Z,-5.14
2022-12-18T06:48:56.021Z,-5.12
2022-12-18T06:51:25.219Z,-5.18
2022-12-18T06:53:53.405Z,-5.12
2022-12-18T06:56:21.395Z,-5.11
2022-12-18T06:58:52.497Z,-5.09
2022-12-18T07:01:20.700Z,-4.97
2022-12-18T07:03:54.003Z,-5.06
2022-12-18T07:06:23.789Z,-5.16
2022-12-18T07:08:52.122Z,-5.14
2022-12-18T07:11:21.488Z,-5.14
2022-12-18T07:13:50.077Z,-5.12
2022-12-18T07:16:24.784Z,-5.19
2022-12-18T07:18:54.490Z,-5.07
2022-12-18T07:21:23.512Z,-5.20
2022-12-18T07:23:51.478Z,-5.06
2022-12-18T07:26:21.714Z,-5.14
2022-12-18T07:28:51.223Z,-5.15
2022-12-18T07:31:22.639Z,-5.15
2022-12-18T07:33:51.113Z,-5.20
2022-12-18T07:36:23.796Z,-5.29
2022-12-18T07:38:53.460Z,-5.21
2022-12-18T07:41:21.795Z,-5.26
2022-12-18T07:43:50.047Z,-5.21
2022-12-18T07:46:18.738Z,-5.18
2022-12-18T07:48:49.488Z,-5.20
2022-12-18T07:51:18.976Z,-5.23
2022-12-18T07:57:33.738Z,-5.25
2022-12-18T08:03:03.207Z,-5.21
2022-12-18T08:05:31.010Z,-5.18
2022-12-18T08:08:00.569Z,-5.12
2022-12-18T08:10:29.941Z,-5.06
2022-12-18T08:13:01.540Z,-5.04
2022-12-18T08:15:32.849Z,-4.99
2022-12-18T08:18:00.787Z,-5.01
2022-12-18T08:20:28.629Z,-4.96
2022-12-18T08:22:56.465Z,-4.95
2022-12-18T08:25:24.586Z,-4.90
2022-12-18T08:27:55.019Z,-4.88
2022-12-18T08:30:23.448Z,-4.82
2022-12-18T08:32:53.684Z,-4.81
2022-12-18T08:35:24.242Z,-4.77
2022-12-18T08:37:52.490Z,-4.78
2022-12-18T08:40:20.504Z,-4.66
2022-12-18T08:43:06.075Z,-4.59
2022-12-18T08:45:36.278Z,-4.54
2022-12-18T08:48:04.882Z,-4.48
2022-12-18T08:50:33.314Z,-4.43
2022-12-18T08:53:01.730Z,-4.37
2022-12-18T08:55:30.601Z,-4.30
2022-12-18T08:57:58.887Z,-4.27
2022-12-18T09:00:27.195Z,-4.27
2022-12-18T09:02:56.924Z,-4.21
2022-12-18T09:05:26.346Z,-4.14
2022-12-18T09:07:55.565Z,-4.14
2022-12-18T09:10:23.913Z,-4.07
2022-12-18T09:12:52.496Z,-4.01
2022-12-18T09:15:21.051Z,-3.86
2022-12-18T09:18:04.382Z,-3.78
2022-12-18T09:20:41.246Z,-3.80
2022-12-18T09:23:15.101Z,-3.81
2022-12-18T09:25:44.787Z,-3.69
2022-12-18T09:28:20.935Z,-3.48
2022-12-18T09:30:52.152Z,-3.44
2022-12-18T09:33:30.180Z,-3.45
2022-12-18T09:40:10.758Z,-3.20
2022-12-18T09:43:02.994Z,-3.12
2022-12-18T09:45:41.890Z,-3.03
2022-12-18T09:48:15.917Z,-2.95
2022-12-18T09:50:45.624Z,-2.92
2022-12-18T09:53:20.020Z,-2.78
2022-12-18T09:55:50.578Z,-2.50
2022-12-18T09:58:24.551Z,-2.44
2022-12-18T10:00:54.381Z,-2.52
2022-12-18T10:03:23.268Z,-2.45
2022-12-18T10:06:05.038Z,-2.44
2022-12-18T10:08:46.851Z,-2.46
2022-12-18T10:15:15.271Z,-1.96
2022-12-18T10:17:48.780Z,-1.90
2022-12-18T10:20:25.435Z,-1.86
2022-12-18T10:23:01.286Z,-1.70
2022-12-18T10:25:41.650Z,-1.68
2022-12-18T10:28:18.537Z,-1.73
2022-12-18T10:30:53.721Z,-1.51
2022-12-18T10:33:29.313Z,-1.47
2022-12-18T10:35:58.135Z,-1.33
2022-12-18T10:38:28.809Z,-1.38
2022-12-18T10:41:21.694Z,-1.38
2022-12-18T10:43:50.919Z,-1.31
2022-12-18T10:46:23.581Z,-1.25
2022-12-18T10:48:57.146Z,-1.32
2022-12-18T10:51:56.165Z,-1.26
2022-12-18T10:54:26.888Z,-1.12
2022-12-18T10:57:19.987Z,-0.90
2022-12-18T10:59:54.626Z,-0.76
2022-12-18T11:02:39.399Z,-0.59
2022-12-18T11:05:31.183Z,-0.24
2022-12-18T11:08:01.221Z,-0.33
2022-12-18T11:10:34.273Z,-0.28
2022-12-18T11:16:23.946Z,-0.29
2022-12-18T11:18:52.848Z,-0.25
2022-12-18T11:21:22.504Z,-0.11
2022-12-18T11:24:15.533Z,-0.09
2022-12-18T11:26:46.255Z,0.05
2022-12-18T11:29:25.862Z,-0.05
2022-12-18T11:31:54.387Z,-0.07
2022-12-18T11:52:25.108Z,0.03
2022-12-18T12:00:33.278Z,0.49
2022-12-18T12:12:51.912Z,0.03
2022-12-18T12:49:07.233Z,-0.20
2022-12-18T12:51:42.483Z,-0.05
2022-12-18T12:54:18.103Z,-0.25
2022-12-18T12:57:00.434Z,-0.11
2022-12-18T12:59:39.306Z,-0.13
2022-12-18T13:02:19.794Z,-0.09
2022-12-18T13:04:53.406Z,-0.10
2022-12-18T13:07:28.974Z,-0.22
2022-12-18T13:10:28.695Z,-0.22
2022-12-18T13:12:59.571Z,-0.18
2022-12-18T13:15:33.729Z,-0.20
2022-12-18T13:18:16.278Z,-0.16
2022-12-18T13:20:53.653Z,-0.11
2022-12-18T13:23:40.803Z,-0.31
2022-12-18T13:26:35.121Z,-0.47
2022-12-18T13:29:07.314Z,-0.48
2022-12-18T13:32:03.381Z,-0.47
2022-12-18T13:34:33.528Z,-0.49
2022-12-18T13:37:35.633Z,-0.38
2022-12-18T13:40:03.989Z,-0.32
2022-12-18T13:43:00.505Z,-0.43
2022-12-18T13:45:47.343Z,-0.44
2022-12-18T13:48:25.546Z,-0.56
2022-12-18T13:51:01.829Z,-0.57
2022-12-18T13:53:35.015Z,-0.75
2022-12-18T13:56:05.131Z,-0.61
2022-12-18T13:58:34.401Z,-0.75
2022-12-18T14:01:05.680Z,-0.83
2022-12-18T14:03:34.515Z,-0.84
2022-12-18T14:06:06.945Z,-0.74
2022-12-18T14:08:41.632Z,-0.89
2022-12-18T14:11:22.067Z,-1.25
2022-12-18T14:13:51.980Z,-1.08
2022-12-18T14:16:22.926Z,-1.15
2022-12-18T14:19:00.967Z,-1.09
2022-12-18T14:21:41.126Z,-0.94
2022-12-18T14:24:19.419Z,-1.15
2022-12-18T14:26:48.730Z,-1.29
2022-12-18T14:29:27.689Z,-1.42
2022-12-18T14:32:17.525Z,-1.50
2022-12-18T14:34:47.353Z,-1.41
2022-12-18T14:37:16.943Z,-1.40
2022-12-18T14:39:55.979Z,-1.52
2022-12-18T14:42:29.567Z,-1.68
2022-12-18T14:45:48.477Z,-1.72
2022-12-18T14:48:23.411Z,-1.79
2022-12-18T14:51:02.548Z,-1.91
2022-12-18T14:53:38.206Z,-1.92
2022-12-18T14:56:18.678Z,-1.93
2022-12-18T14:58:50.176Z,-1.98
2022-12-18T15:01:27.682Z,-1.98
2022-12-18T15:03:59.736Z,-2.11
2022-12-18T15:06:39.261Z,-2.15
2022-12-18T15:09:23.928Z,-2.18
2022-12-18T15:11:57.102Z,-2.13
2022-12-18T15:14:37.017Z,-2.15
2022-12-18T15:17:08.472Z,-2.06
2022-12-18T15:19:42.202Z,-2.17
2022-12-18T15:22:28.093Z,-2.23
2022-12-18T15:24:57.799Z,-2.18
2022-12-18T15:27:33.477Z,-2.13
2022-12-18T15:30:20.090Z,-2.19
2022-12-18T15:32:49.883Z,-2.06
2022-12-18T15:35:22.558Z,-2.19
2022-12-18T15:37:51.026Z,-2.24
2022-12-18T15:40:20.660Z,-2.26
2022-12-18T15:43:07.704Z,-2.30
2022-12-18T15:45:36.281Z,-2.40
2022-12-18T15:48:12.422Z,-2.43
2022-12-18T15:50:42.276Z,-2.42
2022-12-18T15:53:11.513Z,-2.45
2022-12-18T15:56:01.020Z,-2.39
2022-12-18T15:58:29.489Z,-2.38
2022-12-18T16:01:01.321Z,-2.36
2022-12-18T16:03:29.578Z,-2.33
2022-12-18T16:06:02.901Z,-2.26
2022-12-18T16:08:32.533Z,-2.25
2022-12-18T16:11:00.603Z,-2.18
2022-12-18T16:13:28.851Z,-2.23
2022-12-18T16:15:57.068Z,-2.20
2022-12-18T16:18:25.085Z,-2.06
2022-12-18T16:20:52.993Z,-2.08
2022-12-18T16:23:22.395Z,-2.07
2022-12-18T16:25:52.304Z,-2.02
2022-12-18T16:28:20.231Z,-1.95
2022-12-18T16:30:48.179Z,-2.06
2022-12-18T16:33:16.424Z,-2.02
2022-12-18T16:35:45.078Z,-2.01
2022-12-18T16:38:13.065Z,-1.91
2022-12-18T16:41:04.164Z,-2.09
2022-12-18T16:43:32.269Z,-2.07
2022-12-18T16:46:02.960Z,-2.01
2022-12-18T16:48:30.896Z,-2.01
2022-12-18T16:51:03.689Z,-1.98
2022-12-18T16:53:32.123Z,-1.98
2022-12-18T16:56:05.905Z,-1.93
2022-12-18T16:58:35.467Z,-1.91
2022-12-18T17:01:09.861Z,-1.98
2022-12-18T17:03:39.168Z,-1.92
2022-12-18T17:06:08.511Z,-1.86
2022-12-18T17:08:36.583Z,-1.76
2022-12-18T17:11:09.566Z,-1.77
2022-12-18T17:13:47.559Z,-1.81
2022-12-18T17:16:17.662Z,-1.74
2022-12-18T17:18:46.028Z,-1.78
2022-12-18T17:21:17.139Z,-1.76
2022-12-18T17:23:48.642Z,-1.61
2022-12-18T17:26:18.449Z,-1.59
2022-12-18T17:28:46.369Z,-1.59
2022-12-18T17:31:16.046Z,-1.60
2022-12-18T17:33:44.409Z,-1.52
2022-12-18T17:36:13.372Z,-1.62
2022-12-18T17:38:44.876Z,-1.50
2022-12-18T17:41:14.037Z,-1.48
2022-12-18T17:43:53.523Z,-1.57
2022-12-18T17:46:24.092Z,-1.49
2022-12-18T17:48:52.176Z,-1.47
2022-12-18T17:51:20.302Z,-1.52
2022-12-18T17:53:48.408Z,-1.60
2022-12-18T17:56:18.615Z,-1.52
2022-12-18T17:58:50.507Z,-1.59
2022-12-18T18:01:20.742Z,-1.59
2022-12-18T18:03:51.695Z,-1.62
2022-12-18T18:06:22.661Z,-1.55
2022-12-18T18:08:51.773Z,-1.60
2022-12-18T18:11:51.470Z,-1.50
2022-12-18T18:14:23.118Z,-1.49
2022-12-18T18:16:53.116Z,-1.41
2022-12-18T18:19:24.298Z,-1.42
2022-12-18T18:21:54.651Z,-1.41
2022-12-18T18:24:25.878Z,-1.48
2022-12-18T18:26:56.651Z,-1.53
2022-12-18T18:29:27.936Z,-1.55
2022-12-18T18:31:57.658Z,-1.51
2022-12-18T18:34:28.046Z,-1.38
2022-12-18T18:36:58.617Z,-1.39
2022-12-18T18:39:27.434Z,-1.33
2022-12-18T18:41:55.991Z,-1.17
2022-12-18T18:44:26.459Z,-1.03
2022-12-18T18:46:56.372Z,-0.97
2022-12-18T18:49:27.994Z,-0.94
2022-12-18T18:52:00.954Z,-0.87
2022-12-18T18:54:33.186Z,-0.82
2022-12-18T18:57:20.933Z,-0.77
2022-12-18T18:59:54.090Z,-0.76
2022-12-18T19:02:22.897Z,-0.75
2022-12-18T19:04:50.949Z,-0.72
2022-12-18T19:07:29.935Z,-0.64
2022-12-18T19:10:04.907Z,-0.77
2022-12-18T19:12:51.613Z,-0.83
2022-12-18T19:15:21.785Z,-0.91
2022-12-18T19:17:50.341Z,-0.95
2022-12-18T19:20:20.121Z,-0.79
2022-12-18T19:22:55.681Z,-0.78
2022-12-18T19:25:38.137Z,-0.74
2022-12-18T19:28:21.647Z,-0.58
2022-12-18T19:30:58.814Z,-0.55
2022-12-18T19:33:45.411Z,-0.60
2022-12-18T19:36:19.193Z,-0.78
2022-12-18T19:38:47.640Z,-0.70
2022-12-18T19:41:16.921Z,-0.84
2022-12-18T19:43:48.067Z,-0.79
2022-12-18T19:46:20.896Z,-0.66
2022-12-18T19:48:50.754Z,-0.61
2022-12-18T19:51:21.195Z,-0.53
2022-12-18T19:53:54.963Z,-0.44
2022-12-18T19:56:28.259Z,-0.32
2022-12-18T19:58:56.719Z,-0.19
2022-12-18T20:01:27.849Z,-0.19
2022-12-18T20:03:57.592Z,-0.24
2022-12-18T20:06:29.830Z,-0.24
2022-12-18T20:09:00.725Z,-0.23
2022-12-18T20:11:29.550Z,-0.32
2022-12-18T20:14:06.567Z,-0.31
2022-12-18T20:16:36.720Z,-0.19
2022-12-18T20:19:05.999Z,-0.25
2022-12-18T20:21:38.541Z,-0.22
2022-12-18T20:24:08.434Z,-0.23
2022-12-18T20:26:39.130Z,-0.13
2022-12-18T20:29:07.739Z,-0.19
2022-12-18T20:31:37.758Z,-0.18
2022-12-18T20:34:06.094Z,-0.24
2022-12-18T20:36:36.392Z,-0.23
2022-12-18T20:39:08.747Z,-0.21
2022-12-18T20:41:38.829Z,-0.19
2022-12-18T20:44:22.261Z,-0.23
2022-12-18T20:46:55.554Z,-0.28
2022-12-18T20:49:24.872Z,-0.23
2022-12-18T20:51:56.943Z,-0.21
2022-12-18T20:54:28.022Z,-0.18
2022-12-18T20:56:57.821Z,-0.16
2022-12-18T20:59:26.636Z,-0.08
2022-12-18T21:01:56.623Z,-0.10
2022-12-18T21:04:25.372Z,-0.04
2022-12-18T21:06:56.766Z,0.07
2022-12-18T21:09:26.069Z,0.07
2022-12-18T21:12:23.280Z,0.03
2022-12-18T21:14:51.462Z,0.01
2022-12-18T21:17:21.104Z,0.09
2022-12-18T21:19:49.483Z,0.09
2022-12-18T21:22:18.425Z,0.14
2022-12-18T21:24:46.709Z,0.03
2022-12-18T21:27:17.785Z,-0.07
2022-12-18T21:29:47.001Z,0.03
2022-12-18T21:32:15.805Z,0.06
2022-12-18T21:34:48.188Z,-0.03
2022-12-18T21:37:16.586Z,0.08
2022-12-18T21:39:45.138Z,0.28
2022-12-18T21:42:31.618Z,0.14
2022-12-18T21:44:59.750Z,0.05
2022-12-18T21:47:27.792Z,-0.01
2022-12-18T21:49:57.308Z,-0.04
2022-12-18T21:52:32.390Z,-0.13
2022-12-18T21:55:08.343Z,-0.08
2022-12-18T21:57:37.561Z,-0.09
2022-12-18T22:00:06.752Z,-0.10
2022-12-18T22:02:40.317Z,-0.07
2022-12-18T22:05:10.733Z,-0.03
2022-12-18T22:07:40.079Z,0.06
2022-12-18T22:10:09.613Z,0.05
2022-12-18T22:12:43.338Z,-0.03
2022-12-18T22:15:21.545Z,0.09
2022-12-18T22:17:51.371Z,0.03
2022-12-18T22:20:30.398Z,-0.05
2022-12-18T22:22:58.929Z,0.03
2022-12-18T22:25:29.504Z,0.01
2022-12-18T22:28:15.728Z,-0.02
2022-12-18T22:30:45.135Z,0.11
2022-12-18T22:33:13.666Z,0.07
2022-12-18T22:35:44.228Z,0.04
2022-12-18T22:38:13.408Z,0.01
2022-12-18T22:40:42.739Z,0.03
2022-12-18T22:43:17.392Z,0.08
2022-12-18T22:45:47.610Z,0.04
2022-12-18T22:48:16.980Z,0.04
2022-12-18T22:50:46.620Z,0.07
2022-12-18T22:53:16.827Z,0.12
2022-12-18T22:55:46.350Z,0.18
2022-12-18T22:58:15.155Z,0.18
2022-12-18T23:00:44.163Z,0.23
2022-12-18T23:03:12.721Z,0.21
2022-12-18T23:05:43.419Z,0.11
2022-12-18T23:08:14.022Z,0.24
2022-12-18T23:10:42.452Z,0.14
2022-12-18T23:13:10.833Z,0.25
2022-12-18T23:15:43.956Z,0.28
2022-12-18T23:18:12.578Z,0.30
2022-12-18T23:20:41.153Z,0.27
2022-12-18T23:23:09.827Z,0.28
2022-12-18T23:25:40.140Z,0.24
2022-12-18T23:28:08.589Z,0.22
2022-12-18T23:30:36.791Z,0.24
2022-12-18T23:33:05.307Z,0.22
2022-12-18T23:35:33.604Z,0.16
2022-12-18T23:38:01.724Z,0.22
2022-12-18T23:40:32.494Z,0.25
2022-12-18T23:43:01.890Z,0.33
2022-12-18T23:45:30.203Z,0.33
2022-12-18T23:47:58.339Z,0.22
2022-12-18T23:50:29.399Z,0.17
2022-12-18T23:53:04.901Z,0.14
2022-12-18T23:55:35.733Z,0.19
2022-12-18T23:58:05.652Z,0.30
