createdAt,value
2018-07-04T00:01:35.275Z,13.80
2018-07-04T00:04:15.159Z,13.77
2018-07-04T00:07:01.083Z,9.10
2018-07-04T00:09:46.779Z,10.97
2018-07-04T00:12:32.645Z,12.87
2018-07-04T00:15:18.423Z,13.87
2018-07-04T00:17:58.254Z,14.00
2018-07-04T00:20:43.916Z,15.63
2018-07-04T00:23:29.723Z,11.03
2018-07-04T00:26:15.579Z,10.37
2018-07-04T00:29:01.593Z,15.33
2018-07-04T00:31:47.443Z,11.87
2018-07-04T00:34:33.476Z,11.00
2018-07-04T00:37:19.573Z,12.87
2018-07-04T00:40:05.768Z,13.70
2018-07-04T00:42:51.437Z,16.23
2018-07-04T00:45:43.347Z,10.73
2018-07-04T00:48:29.066Z,10.07
2018-07-04T00:51:14.803Z,10.37
2018-07-04T00:53:54.769Z,10.10
2018-07-04T00:56:40.398Z,10.57
2018-07-04T00:59:25.942Z,11.63
2018-07-04T01:02:11.619Z,15.90
2018-07-04T01:04:57.272Z,9.80
2018-07-04T01:07:43.015Z,14.20
2018-07-04T01:10:28.643Z,11.77
2018-07-04T01:13:14.503Z,10.57
2018-07-04T01:16:00.154Z,12.87
2018-07-04T01:18:46.186Z,10.63
2018-07-04T01:21:31.866Z,10.77
2018-07-04T01:24:17.660Z,9.97
2018-07-04T01:27:03.288Z,11.17
2018-07-04T01:29:43.397Z,13.13
2018-07-04T01:32:29.118Z,11.43
2018-07-04T01:35:15.080Z,14.20
2018-07-04T01:38:00.679Z,9.57
2018-07-04T01:40:46.759Z,14.63
2018-07-04T01:43:26.588Z,10.07
2018-07-04T01:46:12.902Z,11.20
2018-07-04T01:48:58.452Z,11.50
2018-07-04T01:51:44.387Z,10.40
2018-07-04T01:54:30.062Z,10.47
2018-07-04T01:57:15.862Z,9.67
2018-07-04T02:00:01.549Z,10.90
2018-07-04T02:02:47.212Z,13.33
2018-07-04T02:05:27.003Z,8.40
2018-07-04T02:08:12.847Z,8.07
2018-07-04T02:10:58.460Z,9.23
2018-07-04T02:13:44.648Z,8.77
2018-07-04T02:16:30.303Z,12.87
2018-07-04T02:19:16.330Z,10.73
2018-07-04T02:22:02.147Z,9.30
2018-07-04T02:24:48.207Z,10.47
2018-07-04T02:27:33.978Z,6.70
2018-07-04T02:30:19.788Z,9.73
2018-07-04T02:33:05.471Z,13.03
2018-07-04T02:35:51.433Z,9.07
2018-07-04T02:38:37.253Z,11.20
2018-07-04T02:41:23.555Z,9.10
2018-07-04T02:44:09.136Z,8.83
2018-07-04T02:46:55.231Z,10.97
2018-07-04T02:49:41.004Z,10.27
2018-07-04T02:52:27.116Z,10.87
2018-07-04T02:55:12.714Z,9.73
2018-07-04T02:57:58.628Z,11.10
2018-07-04T03:00:44.539Z,9.87
2018-07-04T03:03:30.216Z,10.30
2018-07-04T03:06:10.080Z,7.77
2018-07-04T03:08:56.011Z,10.63
2018-07-04T03:11:35.879Z,8.00
2018-07-04T03:14:21.951Z,7.30
2018-07-04T03:17:07.609Z,8.60
2018-07-04T03:19:53.641Z,9.67
2018-07-04T03:22:39.543Z,6.80
2018-07-04T03:25:25.311Z,8.17
2018-07-04T03:28:10.868Z,9.43
2018-07-04T03:30:56.956Z,8.80
2018-07-04T03:33:42.703Z,9.83
2018-07-04T03:36:28.687Z,8.90
2018-07-04T03:39:14.532Z,7.03
2018-07-04T03:42:00.123Z,6.43
2018-07-04T03:44:45.657Z,9.93
2018-07-04T03:47:25.886Z,14.03
2018-07-04T03:50:11.571Z,7.37
2018-07-04T03:52:57.563Z,8.70
2018-07-04T03:55:37.446Z,9.90
2018-07-04T03:58:23.611Z,8.30
2018-07-04T04:01:09.412Z,9.83
2018-07-04T04:03:55.292Z,11.03
2018-07-04T04:06:35.193Z,10.13
2018-07-04T04:09:20.820Z,10.93
2018-07-04T04:12:06.323Z,9.20
2018-07-04T04:14:52.116Z,12.23
2018-07-04T04:17:37.890Z,10.07
2018-07-04T04:20:23.788Z,7.97
2018-07-04T04:23:09.386Z,8.80
2018-07-04T04:25:55.356Z,9.37
2018-07-04T04:28:41.125Z,7.73
2018-07-04T04:31:27.024Z,11.00
2018-07-04T04:34:12.803Z,8.63
2018-07-04T04:36:58.390Z,8.50
2018-07-04T04:39:44.134Z,6.97
2018-07-04T04:42:29.904Z,9.20
2018-07-04T04:45:15.467Z,10.00
2018-07-04T04:48:01.360Z,7.87
2018-07-04T04:50:46.941Z,10.30
2018-07-04T04:53:32.927Z,8.20
2018-07-04T04:56:18.724Z,13.00
2018-07-04T04:59:04.709Z,13.77
2018-07-04T05:01:50.512Z,10.93
2018-07-04T05:04:36.589Z,12.67
2018-07-04T05:07:22.100Z,12.70
2018-07-04T05:10:02.425Z,14.23
2018-07-04T05:12:48.299Z,10.63
2018-07-04T05:15:34.308Z,16.00
2018-07-04T05:18:20.121Z,12.70
2018-07-04T05:21:06.104Z,9.07
2018-07-04T05:23:53.128Z,10.13
2018-07-04T05:26:39.215Z,9.03
2018-07-04T05:29:25.069Z,10.53
2018-07-04T05:32:10.955Z,8.07
2018-07-04T05:34:56.504Z,11.13
2018-07-04T05:37:42.086Z,13.90
2018-07-04T05:40:27.472Z,8.53
2018-07-04T05:43:12.955Z,13.20
2018-07-04T05:46:04.510Z,12.20
2018-07-04T05:48:50.101Z,11.93
2018-07-04T05:51:35.669Z,10.20
2018-07-04T05:54:21.352Z,12.67
2018-07-04T05:57:06.927Z,10.93
2018-07-04T05:59:46.737Z,8.37
2018-07-04T06:02:32.595Z,9.97
2018-07-04T06:05:18.110Z,15.10
2018-07-04T06:08:03.907Z,7.20
2018-07-04T06:10:49.654Z,9.60
2018-07-04T06:13:35.384Z,8.93
2018-07-04T06:16:21.064Z,7.53
2018-07-04T06:19:06.835Z,12.37
2018-07-04T06:21:52.422Z,12.53
2018-07-04T06:24:38.299Z,8.07
2018-07-04T06:27:24.204Z,9.73
2018-07-04T06:30:10.033Z,8.37
2018-07-04T06:32:49.862Z,9.17
2018-07-04T06:35:35.659Z,11.13
2018-07-04T06:38:02.577Z,9.27
2018-07-04T06:40:29.556Z,10.20
2018-07-04T06:42:56.970Z,10.80
2018-07-04T06:45:30.128Z,7.30
2018-07-04T06:47:57.092Z,10.67
2018-07-04T06:50:24.007Z,8.73
2018-07-04T06:52:51.109Z,7.80
2018-07-04T06:55:18.032Z,10.73
2018-07-04T06:57:44.968Z,7.50
2018-07-04T07:00:11.940Z,9.00
2018-07-04T07:02:38.896Z,7.17
2018-07-04T07:05:24.461Z,8.97
2018-07-04T07:08:10.092Z,7.10
2018-07-04T07:10:50.002Z,6.07
2018-07-04T07:13:35.854Z,3.63
2018-07-04T07:16:21.686Z,8.40
2018-07-04T07:19:07.370Z,8.73
2018-07-04T07:21:53.487Z,6.03
2018-07-04T07:24:39.263Z,8.07
2018-07-04T07:27:19.167Z,7.43
2018-07-04T07:30:04.784Z,7.33
2018-07-04T07:32:50.537Z,9.23
2018-07-04T07:35:36.054Z,10.30
2018-07-04T07:38:21.810Z,7.50
2018-07-04T07:41:07.559Z,9.53
2018-07-04T07:43:53.462Z,6.33
2018-07-04T07:46:39.044Z,8.17
2018-07-04T07:49:24.679Z,8.57
2018-07-04T07:52:10.560Z,6.27
2018-07-04T07:54:56.298Z,4.77
2018-07-04T07:57:41.884Z,8.33
2018-07-04T08:00:27.627Z,6.07
2018-07-04T08:03:13.391Z,8.27
2018-07-04T08:05:59.043Z,10.00
2018-07-04T08:08:44.529Z,7.00
2018-07-04T08:11:30.348Z,5.83
2018-07-04T08:14:16.103Z,9.97
2018-07-04T08:17:01.685Z,5.63
2018-07-04T08:19:47.401Z,5.93
2018-07-04T08:22:33.060Z,8.23
2018-07-04T08:25:18.664Z,5.73
2018-07-04T08:27:58.671Z,6.73
2018-07-04T08:30:44.394Z,5.37
2018-07-04T08:33:30.263Z,6.77
2018-07-04T08:36:16.140Z,4.63
2018-07-04T08:39:01.755Z,7.93
2018-07-04T08:41:47.305Z,7.67
2018-07-04T08:44:33.068Z,4.50
2018-07-04T08:47:18.824Z,7.23
2018-07-04T08:49:58.522Z,5.03
2018-07-04T08:52:44.102Z,6.80
2018-07-04T08:55:30.063Z,8.00
2018-07-04T08:58:15.576Z,4.57
2018-07-04T09:01:01.259Z,6.17
2018-07-04T09:03:46.963Z,5.10
2018-07-04T09:06:32.723Z,5.93
2018-07-04T09:09:18.401Z,4.57
2018-07-04T09:12:04.029Z,3.47
2018-07-04T09:14:49.501Z,8.33
2018-07-04T09:17:35.229Z,3.30
2018-07-04T09:20:15.160Z,6.20
2018-07-04T09:23:00.803Z,4.70
2018-07-04T09:25:46.459Z,5.37
2018-07-04T09:28:32.244Z,2.40
2018-07-04T09:31:17.716Z,5.00
2018-07-04T09:33:57.354Z,8.60
2018-07-04T09:36:37.256Z,6.60
2018-07-04T09:39:17.029Z,6.33
2018-07-04T09:42:03.043Z,6.57
2018-07-04T09:44:48.567Z,2.87
2018-07-04T09:47:34.235Z,3.37
2018-07-04T09:50:19.962Z,4.00
2018-07-04T09:53:05.655Z,5.00
2018-07-04T09:55:51.463Z,5.13
2018-07-04T09:58:37.255Z,6.57
2018-07-04T10:01:25.345Z,6.67
2018-07-04T10:04:11.176Z,4.67
2018-07-04T10:06:56.695Z,5.50
2018-07-04T10:09:42.571Z,2.87
2018-07-04T10:12:28.254Z,3.13
2018-07-04T10:15:13.696Z,6.23
2018-07-04T10:17:59.240Z,4.37
2018-07-04T10:20:45.567Z,5.90
2018-07-04T10:23:25.402Z,5.20
2018-07-04T10:26:11.588Z,5.10
2018-07-04T10:28:57.173Z,4.30
2018-07-04T10:31:42.998Z,2.97
2018-07-04T10:34:28.741Z,4.33
2018-07-04T10:37:14.407Z,5.40
2018-07-04T10:39:54.234Z,4.60
2018-07-04T10:42:39.827Z,6.83
2018-07-04T10:45:31.645Z,4.23
2018-07-04T10:48:17.298Z,5.47
2018-07-04T10:51:02.855Z,5.03
2018-07-04T10:53:48.503Z,4.03
2018-07-04T10:56:34.211Z,4.60
2018-07-04T10:59:14.103Z,4.83
2018-07-04T11:01:59.903Z,4.73
2018-07-04T11:04:45.520Z,7.03
2018-07-04T11:07:31.315Z,4.80
2018-07-04T11:10:17.084Z,2.83
2018-07-04T11:13:02.936Z,4.90
2018-07-04T11:15:48.570Z,6.93
2018-07-04T11:18:34.297Z,5.70
2018-07-04T11:21:20.028Z,8.53
2018-07-04T11:24:05.759Z,6.97
2018-07-04T11:26:51.491Z,11.37
2018-07-04T11:29:37.598Z,5.73
2018-07-04T11:32:23.128Z,7.63
2018-07-04T11:35:08.816Z,3.93
2018-07-04T11:37:54.339Z,5.77
2018-07-04T11:40:34.189Z,10.27
2018-07-04T11:43:20.084Z,6.93
2018-07-04T11:45:59.742Z,7.83
2018-07-04T11:48:27.363Z,5.83
2018-07-04T11:50:55.374Z,3.17
2018-07-04T11:53:22.564Z,7.27
2018-07-04T11:55:49.867Z,5.93
2018-07-04T11:58:16.938Z,7.63
2018-07-04T12:00:44.616Z,6.73
2018-07-04T12:03:16.556Z,5.53
2018-07-04T12:06:02.325Z,5.03
2018-07-04T12:08:29.328Z,8.50
2018-07-04T12:10:56.893Z,7.03
2018-07-04T12:13:25.143Z,6.97
2018-07-04T12:15:52.547Z,8.37
2018-07-04T12:18:19.480Z,6.43
2018-07-04T12:20:46.498Z,6.27
2018-07-04T12:23:14.011Z,6.70
2018-07-04T12:25:41.877Z,8.03
2018-07-04T12:28:08.844Z,4.67
2018-07-04T12:30:35.812Z,7.33
2018-07-04T12:33:03.163Z,5.73
2018-07-04T12:35:30.169Z,3.70
2018-07-04T12:37:57.158Z,6.57
2018-07-04T12:40:24.244Z,5.70
2018-07-04T12:42:51.162Z,5.50
2018-07-04T12:45:24.335Z,5.70
2018-07-04T12:47:51.402Z,6.73
2018-07-04T12:50:31.967Z,7.80
2018-07-04T12:52:58.939Z,5.70
2018-07-04T12:55:44.555Z,4.97
2018-07-04T12:58:30.416Z,6.10
2018-07-04T13:01:16.172Z,3.47
2018-07-04T13:03:56.103Z,8.37
2018-07-04T13:06:41.759Z,6.33
2018-07-04T13:09:27.240Z,6.03
2018-07-04T13:12:13.090Z,4.37
2018-07-04T13:14:58.652Z,4.33
2018-07-04T13:17:44.384Z,4.63
2018-07-04T13:20:30.258Z,4.10
2018-07-04T13:23:16.028Z,5.13
2018-07-04T13:26:01.792Z,3.90
2018-07-04T13:28:47.447Z,5.63
2018-07-04T13:31:33.087Z,4.90
2018-07-04T13:34:18.868Z,7.50
2018-07-04T13:37:04.712Z,6.10
2018-07-04T13:39:50.371Z,2.77
2018-07-04T13:42:30.246Z,5.27
2018-07-04T13:45:16.055Z,6.27
2018-07-04T13:48:01.589Z,5.37
2018-07-04T13:50:41.400Z,3.60
2018-07-04T13:53:27.244Z,4.30
2018-07-04T13:56:12.911Z,2.60
2018-07-04T13:58:58.738Z,5.07
2018-07-04T14:01:44.423Z,7.20
2018-07-04T14:04:30.043Z,3.67
2018-07-04T14:07:15.900Z,4.90
2018-07-04T14:10:01.335Z,4.20
2018-07-04T14:12:41.258Z,4.53
2018-07-04T14:15:26.856Z,5.20
2018-07-04T14:18:12.403Z,3.70
2018-07-04T14:20:58.175Z,4.50
2018-07-04T14:23:43.832Z,5.57
2018-07-04T14:26:29.502Z,4.37
2018-07-04T14:29:15.189Z,4.33
2018-07-04T14:31:55.043Z,5.33
2018-07-04T14:34:34.836Z,4.10
2018-07-04T14:37:20.366Z,3.97
2018-07-04T14:40:06.011Z,4.07
2018-07-04T14:42:51.567Z,3.63
2018-07-04T14:45:43.143Z,7.80
2018-07-04T14:48:28.475Z,4.93
2018-07-04T14:51:14.511Z,6.13
2018-07-04T14:54:00.371Z,4.60
2018-07-04T14:56:45.856Z,10.47
2018-07-04T14:59:31.503Z,3.83
2018-07-04T15:02:17.128Z,3.93
2018-07-04T15:05:02.544Z,5.33
2018-07-04T15:07:48.068Z,4.57
2018-07-04T15:10:33.724Z,3.40
2018-07-04T15:13:19.380Z,3.90
2018-07-04T15:16:04.901Z,5.53
2018-07-04T15:18:44.727Z,3.60
2018-07-04T15:21:30.371Z,5.83
2018-07-04T15:24:16.147Z,2.17
2018-07-04T15:27:01.697Z,6.47
2018-07-04T15:29:41.606Z,4.83
2018-07-04T15:32:27.309Z,3.57
2018-07-04T15:35:12.912Z,5.73
2018-07-04T15:37:58.598Z,3.63
2018-07-04T15:40:44.124Z,5.03
2018-07-04T15:43:29.716Z,8.20
2018-07-04T15:46:15.428Z,5.27
2018-07-04T15:49:00.980Z,3.93
2018-07-04T15:51:46.655Z,5.23
2018-07-04T15:54:32.197Z,3.87
2018-07-04T15:57:17.909Z,3.73
2018-07-04T16:00:03.408Z,4.47
2018-07-04T16:02:49.008Z,3.37
2018-07-04T16:05:34.643Z,4.57
2018-07-04T16:08:20.604Z,3.97
2018-07-04T16:11:06.426Z,4.43
2018-07-04T16:13:52.248Z,3.83
2018-07-04T16:16:37.968Z,5.87
2018-07-04T16:19:23.578Z,4.67
2018-07-04T16:22:03.746Z,5.17
2018-07-04T16:24:43.686Z,5.67
2018-07-04T16:27:29.288Z,6.40
2018-07-04T16:30:15.077Z,4.53
2018-07-04T16:32:55.077Z,3.20
2018-07-04T16:35:40.951Z,2.53
2018-07-04T16:38:26.546Z,3.27
2018-07-04T16:41:06.461Z,5.23
2018-07-04T16:43:52.155Z,4.80
2018-07-04T16:46:37.891Z,3.53
2018-07-04T16:49:23.557Z,2.70
2018-07-04T16:52:09.118Z,2.97
2018-07-04T16:54:54.919Z,3.20
2018-07-04T16:57:40.519Z,4.07
2018-07-04T17:00:26.128Z,1.67
2018-07-04T17:03:11.826Z,1.70
2018-07-04T17:05:57.534Z,2.50
2018-07-04T17:08:43.186Z,2.63
2018-07-04T17:11:29.008Z,1.40
2018-07-04T17:14:14.635Z,4.13
2018-07-04T17:17:00.437Z,7.03
2018-07-04T17:19:45.934Z,3.83
2018-07-04T17:22:31.742Z,3.37
2018-07-04T17:25:17.499Z,3.03
2018-07-04T17:28:03.017Z,2.23
2018-07-04T17:30:48.708Z,3.90
2018-07-04T17:33:34.527Z,3.87
2018-07-04T17:36:14.384Z,5.53
2018-07-04T17:39:00.139Z,4.00
2018-07-04T17:41:45.907Z,4.90
2018-07-04T17:44:31.568Z,5.17
2018-07-04T17:47:17.212Z,4.67
2018-07-04T17:50:02.981Z,2.70
2018-07-04T17:52:48.848Z,2.10
2018-07-04T17:55:28.788Z,3.33
2018-07-04T17:58:14.616Z,4.57
2018-07-04T18:01:00.456Z,3.33
2018-07-04T18:03:45.850Z,3.90
2018-07-04T18:06:31.376Z,2.03
2018-07-04T18:09:17.100Z,4.07
2018-07-04T18:12:02.803Z,2.07
2018-07-04T18:14:48.352Z,1.50
2018-07-04T18:17:34.351Z,5.13
2018-07-04T18:20:20.107Z,3.77
2018-07-04T18:23:05.937Z,3.13
2018-07-04T18:25:51.421Z,1.70
2018-07-04T18:28:37.308Z,2.70
2018-07-04T18:31:23.052Z,4.80
2018-07-04T18:34:08.896Z,3.60
2018-07-04T18:36:54.482Z,1.50
2018-07-04T18:39:40.009Z,2.80
2018-07-04T18:42:25.863Z,3.13
2018-07-04T18:45:11.508Z,2.00
2018-07-04T18:47:57.482Z,2.90
2018-07-04T18:50:43.219Z,1.67
2018-07-04T18:53:28.791Z,2.37
2018-07-04T18:56:14.833Z,1.53
2018-07-04T18:59:01.301Z,5.33
2018-07-04T19:01:46.911Z,4.77
2018-07-04T19:04:32.582Z,3.00
2018-07-04T19:07:18.281Z,3.40
2018-07-04T19:10:05.539Z,2.73
2018-07-04T19:12:51.094Z,4.57
2018-07-04T19:15:36.761Z,3.53
2018-07-04T19:18:16.548Z,2.60
2018-07-04T19:21:02.193Z,3.73
2018-07-04T19:23:47.900Z,2.10
2018-07-04T19:26:33.588Z,1.93
2018-07-04T19:29:13.358Z,4.53
2018-07-04T19:31:58.748Z,3.80
2018-07-04T19:34:44.261Z,2.73
2018-07-04T19:37:30.007Z,2.07
2018-07-04T19:40:15.756Z,1.93
2018-07-04T19:42:55.688Z,2.63
2018-07-04T19:45:47.264Z,3.97
2018-07-04T19:48:32.932Z,2.80
2018-07-04T19:51:18.659Z,4.17
2018-07-04T19:54:04.252Z,2.80
2018-07-04T19:56:50.070Z,2.00
2018-07-04T19:59:35.636Z,3.47
2018-07-04T20:02:21.319Z,3.83
2018-07-04T20:05:07.139Z,2.27
2018-07-04T20:07:52.871Z,2.33
2018-07-04T20:10:38.716Z,4.27
2018-07-04T20:13:18.713Z,2.37
2018-07-04T20:16:04.452Z,1.93
2018-07-04T20:18:44.181Z,3.67
2018-07-04T20:21:29.773Z,2.20
2018-07-04T20:24:15.427Z,2.50
2018-07-04T20:27:01.056Z,2.93
2018-07-04T20:29:46.711Z,4.87
2018-07-04T20:32:32.650Z,6.17
2018-07-04T20:35:18.182Z,3.83
2018-07-04T20:38:03.875Z,2.80
2018-07-04T20:40:49.633Z,3.37
2018-07-04T20:43:35.398Z,3.77
2018-07-04T20:46:20.949Z,5.03
2018-07-04T20:49:06.740Z,3.30
2018-07-04T20:51:46.657Z,3.20
2018-07-04T20:54:32.347Z,3.67
2018-07-04T20:57:18.275Z,4.37
2018-07-04T21:00:04.082Z,5.67
2018-07-04T21:02:50.483Z,3.57
2018-07-04T21:05:36.247Z,7.67
2018-07-04T21:08:15.898Z,3.53
2018-07-04T21:10:55.769Z,4.33
2018-07-04T21:13:41.413Z,4.40
2018-07-04T21:16:27.251Z,5.53
2018-07-04T21:19:12.724Z,3.83
2018-07-04T21:21:58.413Z,3.73
2018-07-04T21:24:44.155Z,3.20
2018-07-04T21:27:29.966Z,3.67
2018-07-04T21:30:10.165Z,3.10
2018-07-04T21:32:55.892Z,3.90
2018-07-04T21:35:41.612Z,3.20
2018-07-04T21:38:27.501Z,3.13
2018-07-04T21:41:13.443Z,3.93
2018-07-04T21:43:59.111Z,4.83
2018-07-04T21:46:44.805Z,5.20
2018-07-04T21:49:30.832Z,4.07
2018-07-04T21:52:10.913Z,3.40
2018-07-04T21:54:56.705Z,3.47
2018-07-04T21:57:42.253Z,4.30
2018-07-04T22:00:28.228Z,5.77
2018-07-04T22:03:13.993Z,3.70
2018-07-04T22:05:59.626Z,5.80
2018-07-04T22:08:45.289Z,4.93
2018-07-04T22:11:31.064Z,5.03
2018-07-04T22:14:16.775Z,5.30
2018-07-04T22:17:02.591Z,7.63
2018-07-04T22:19:48.154Z,7.60
2018-07-04T22:22:34.026Z,4.77
2018-07-04T22:25:19.719Z,5.77
2018-07-04T22:28:05.256Z,4.57
2018-07-04T22:30:50.973Z,7.43
2018-07-04T22:33:36.866Z,6.73
2018-07-04T22:36:22.681Z,5.30
2018-07-04T22:39:04.142Z,6.73
2018-07-04T22:41:49.731Z,7.03
2018-07-04T22:44:35.609Z,5.30
2018-07-04T22:47:21.272Z,5.90
2018-07-04T22:50:06.956Z,7.90
2018-07-04T22:52:52.569Z,6.90
2018-07-04T22:55:38.415Z,7.40
2018-07-04T22:58:24.239Z,6.10
2018-07-04T23:01:10.049Z,5.87
2018-07-04T23:03:56.043Z,6.03
2018-07-04T23:06:41.701Z,5.97
2018-07-04T23:09:27.475Z,7.00
2018-07-04T23:12:13.265Z,6.90
2018-07-04T23:14:59.015Z,7.67
2018-07-04T23:17:44.980Z,6.07
2018-07-04T23:20:30.691Z,7.43
2018-07-04T23:23:10.548Z,8.53
2018-07-04T23:25:50.346Z,8.10
2018-07-04T23:28:35.957Z,7.70
2018-07-04T23:31:21.553Z,9.50
2018-07-04T23:34:01.436Z,8.23
2018-07-04T23:36:47.072Z,8.07
2018-07-04T23:39:32.800Z,9.40
2018-07-04T23:42:18.683Z,9.13
2018-07-04T23:45:04.441Z,9.60
2018-07-04T23:47:50.043Z,9.07
2018-07-04T23:50:35.737Z,8.97
2018-07-04T23:53:15.498Z,11.83
2018-07-04T23:56:01.055Z,7.87
2018-07-04T23:58:41.011Z,8.70
