createdAt,value
2017-05-11T00:00:51.040Z,9.78
2017-05-11T00:03:20.131Z,8.18
2017-05-11T00:05:50.226Z,7.78
2017-05-11T00:08:20.023Z,8.28
2017-05-11T00:10:49.846Z,7.88
2017-05-11T00:13:19.671Z,11.26
2017-05-11T00:15:48.728Z,9.32
2017-05-11T00:18:17.798Z,8.14
2017-05-11T00:20:46.859Z,9.76
2017-05-11T00:23:15.943Z,8.36
2017-05-11T00:25:45.736Z,8.52
2017-05-11T00:28:14.798Z,8.68
2017-05-11T00:30:43.831Z,7.88
2017-05-11T00:33:13.059Z,8.76
2017-05-11T00:35:42.129Z,10.40
2017-05-11T00:38:12.063Z,10.10
2017-05-11T00:40:41.120Z,10.84
2017-05-11T00:43:10.206Z,10.96
2017-05-11T00:45:39.322Z,14.92
2017-05-11T00:48:08.359Z,8.36
2017-05-11T00:50:37.450Z,8.78
2017-05-11T00:53:06.496Z,10.38
2017-05-11T00:55:36.331Z,10.64
2017-05-11T00:58:05.399Z,9.64
2017-05-11T01:00:34.490Z,10.20
2017-05-11T01:03:03.540Z,11.44
2017-05-11T01:05:33.011Z,8.76
2017-05-11T01:08:02.066Z,9.06
2017-05-11T01:10:31.132Z,9.52
2017-05-11T01:13:00.231Z,9.30
2017-05-11T01:15:29.282Z,9.34
2017-05-11T01:17:58.383Z,9.02
2017-05-11T01:20:28.179Z,10.98
2017-05-11T01:23:04.047Z,9.86
2017-05-11T01:25:33.876Z,11.38
2017-05-11T01:28:03.147Z,10.24
2017-05-11T01:30:32.961Z,10.80
2017-05-11T01:33:02.778Z,10.20
2017-05-11T01:35:32.603Z,11.56
2017-05-11T01:38:01.710Z,10.82
2017-05-11T01:40:30.800Z,10.36
2017-05-11T01:42:59.870Z,11.32
2017-05-11T01:45:29.799Z,10.36
2017-05-11T01:47:58.862Z,9.32
2017-05-11T01:50:28.672Z,9.84
2017-05-11T01:52:57.785Z,10.78
2017-05-11T01:55:26.862Z,11.48
2017-05-11T01:57:56.701Z,11.02
2017-05-11T02:00:25.927Z,11.64
2017-05-11T02:02:55.013Z,10.36
2017-05-11T02:05:24.058Z,11.02
2017-05-11T02:07:53.291Z,10.16
2017-05-11T02:10:22.351Z,10.74
2017-05-11T02:12:51.410Z,9.40
2017-05-11T02:15:20.501Z,11.48
2017-05-11T02:17:49.547Z,11.92
2017-05-11T02:20:18.643Z,10.56
2017-05-11T02:22:47.722Z,10.70
2017-05-11T02:25:17.975Z,10.14
2017-05-11T02:27:47.039Z,11.78
2017-05-11T02:30:16.853Z,12.20
2017-05-11T02:32:45.931Z,11.96
2017-05-11T02:35:15.000Z,13.50
2017-05-11T02:37:44.092Z,12.20
2017-05-11T02:40:13.150Z,10.66
2017-05-11T02:42:42.455Z,12.10
2017-05-11T02:45:11.522Z,11.96
2017-05-11T02:47:40.574Z,12.32
2017-05-11T02:50:09.663Z,12.90
2017-05-11T02:52:38.711Z,9.58
2017-05-11T02:55:07.818Z,12.54
2017-05-11T02:57:36.937Z,10.70
2017-05-11T03:00:06.019Z,11.84
2017-05-11T03:02:35.081Z,10.02
2017-05-11T03:05:04.164Z,9.74
2017-05-11T03:07:33.203Z,10.88
2017-05-11T03:10:02.666Z,8.86
2017-05-11T03:12:31.726Z,8.76
2017-05-11T03:15:00.787Z,9.94
2017-05-11T03:17:29.890Z,9.60
2017-05-11T03:19:58.954Z,9.64
2017-05-11T03:22:28.786Z,9.18
2017-05-11T03:24:57.848Z,9.28
2017-05-11T03:27:27.186Z,8.56
2017-05-11T03:29:56.247Z,10.22
2017-05-11T03:32:26.073Z,10.06
2017-05-11T03:34:55.904Z,10.40
2017-05-11T03:37:25.691Z,9.74
2017-05-11T03:39:55.034Z,10.34
2017-05-11T03:42:24.078Z,9.70
2017-05-11T03:44:53.128Z,10.30
2017-05-11T03:47:22.210Z,9.48
2017-05-11T03:49:51.271Z,9.16
2017-05-11T03:52:21.086Z,9.80
2017-05-11T03:54:50.874Z,9.74
2017-05-11T03:57:20.063Z,11.28
2017-05-11T03:59:49.126Z,10.02
2017-05-11T04:02:18.187Z,9.34
2017-05-11T04:04:48.016Z,10.28
2017-05-11T04:07:17.062Z,9.20
2017-05-11T04:09:46.248Z,10.00
2017-05-11T04:12:16.086Z,11.24
2017-05-11T04:14:45.922Z,10.14
2017-05-11T04:17:15.731Z,9.48
2017-05-11T04:19:45.622Z,9.94
2017-05-11T04:22:15.047Z,9.94
2017-05-11T04:24:44.114Z,9.74
2017-05-11T04:27:13.163Z,9.92
2017-05-11T04:29:42.253Z,9.84
2017-05-11T04:32:11.323Z,9.14
2017-05-11T04:34:40.411Z,10.72
2017-05-11T04:37:10.224Z,9.94
2017-05-11T04:39:40.362Z,10.74
2017-05-11T04:42:09.402Z,9.48
2017-05-11T04:44:38.487Z,10.54
2017-05-11T04:47:07.569Z,10.18
2017-05-11T04:49:36.627Z,9.86
2017-05-11T04:52:06.449Z,10.80
2017-05-11T04:54:35.528Z,9.64
2017-05-11T04:57:05.451Z,10.74
2017-05-11T04:59:35.256Z,9.86
2017-05-11T05:02:05.082Z,8.88
2017-05-11T05:04:34.251Z,9.08
2017-05-11T05:07:03.309Z,10.36
2017-05-11T05:09:33.347Z,9.50
2017-05-11T05:12:02.419Z,10.02
2017-05-11T05:14:31.478Z,10.24
2017-05-11T05:17:00.584Z,11.18
2017-05-11T05:19:29.629Z,9.96
2017-05-11T05:21:58.819Z,11.20
2017-05-11T05:24:27.883Z,10.92
2017-05-11T05:26:56.971Z,9.92
2017-05-11T05:29:26.251Z,9.20
2017-05-11T05:31:55.315Z,9.94
2017-05-11T05:34:24.378Z,9.78
2017-05-11T05:36:53.457Z,10.88
2017-05-11T05:39:22.536Z,11.04
2017-05-11T05:41:51.631Z,8.44
2017-05-11T05:44:20.731Z,9.64
2017-05-11T05:46:49.795Z,9.80
2017-05-11T05:49:18.878Z,11.88
2017-05-11T05:51:48.686Z,10.54
2017-05-11T05:54:18.724Z,13.08
2017-05-11T05:56:49.231Z,13.24
2017-05-11T05:59:18.323Z,11.10
2017-05-11T06:01:48.215Z,11.32
2017-05-11T06:04:17.259Z,10.20
2017-05-11T06:06:46.442Z,8.70
2017-05-11T06:09:15.534Z,9.04
2017-05-11T06:11:45.327Z,9.54
2017-05-11T06:14:14.411Z,10.44
2017-05-11T06:16:43.492Z,10.30
2017-05-11T06:19:12.663Z,9.64
2017-05-11T06:21:41.750Z,9.60
2017-05-11T06:24:10.979Z,11.94
2017-05-11T06:26:40.078Z,7.98
2017-05-11T06:29:09.291Z,8.28
2017-05-11T06:31:39.316Z,9.20
2017-05-11T06:34:08.620Z,10.82
2017-05-11T06:36:37.733Z,10.22
2017-05-11T06:39:06.998Z,9.80
2017-05-11T06:41:36.046Z,8.90
2017-05-11T06:44:05.374Z,9.08
2017-05-11T06:46:34.427Z,9.24
2017-05-11T06:49:03.625Z,7.20
2017-05-11T06:51:32.840Z,9.74
2017-05-11T06:54:02.028Z,10.26
2017-05-11T06:56:31.097Z,9.68
2017-05-11T06:59:00.335Z,12.02
2017-05-11T07:01:29.411Z,12.24
2017-05-11T07:03:58.927Z,11.60
2017-05-11T07:06:28.001Z,11.92
2017-05-11T07:08:57.235Z,10.78
2017-05-11T07:11:26.355Z,11.04
2017-05-11T07:13:55.613Z,11.12
2017-05-11T07:16:25.047Z,12.80
2017-05-11T07:18:54.895Z,12.34
2017-05-11T07:21:24.712Z,13.64
2017-05-11T07:23:54.251Z,11.80
2017-05-11T07:26:23.307Z,11.36
2017-05-11T07:28:52.516Z,10.32
2017-05-11T07:31:21.643Z,11.64
2017-05-11T07:33:50.912Z,10.18
2017-05-11T07:36:20.144Z,11.26
2017-05-11T07:38:49.412Z,12.76
2017-05-11T07:41:18.542Z,12.12
2017-05-11T07:43:48.527Z,11.36
2017-05-11T07:46:17.623Z,11.02
2017-05-11T07:48:47.451Z,10.36
2017-05-11T07:51:16.527Z,10.34
2017-05-11T07:53:45.734Z,12.00
2017-05-11T07:56:15.022Z,12.34
2017-05-11T07:58:44.215Z,11.66
2017-05-11T08:01:13.274Z,11.44
2017-05-11T08:03:42.743Z,12.56
2017-05-11T08:06:11.853Z,11.88
2017-05-11T08:08:41.232Z,13.30
2017-05-11T08:11:10.324Z,12.62
2017-05-11T08:13:39.505Z,12.28
2017-05-11T08:16:08.716Z,11.42
2017-05-11T08:18:37.788Z,12.68
2017-05-11T08:21:06.871Z,12.66
2017-05-11T08:23:35.974Z,12.70
2017-05-11T08:26:05.086Z,11.14
2017-05-11T08:28:34.431Z,11.66
2017-05-11T08:31:03.486Z,13.00
2017-05-11T08:33:32.567Z,14.26
2017-05-11T08:36:01.972Z,11.16
2017-05-11T08:38:31.191Z,12.96
2017-05-11T08:41:00.283Z,13.42
2017-05-11T08:43:29.390Z,13.84
2017-05-11T08:45:58.486Z,14.94
2017-05-11T08:48:27.767Z,13.16
2017-05-11T08:50:56.864Z,14.70
2017-05-11T08:53:26.282Z,12.22
2017-05-11T08:55:55.351Z,13.78
2017-05-11T08:58:24.481Z,13.48
2017-05-11T09:00:53.577Z,13.96
2017-05-11T09:03:22.683Z,16.00
2017-05-11T09:05:51.935Z,16.22
2017-05-11T09:08:21.074Z,14.16
2017-05-11T09:10:50.271Z,13.90
2017-05-11T09:13:19.351Z,14.38
2017-05-11T09:15:48.447Z,15.00
2017-05-11T09:18:17.535Z,13.20
2017-05-11T09:20:46.612Z,14.04
2017-05-11T09:23:15.722Z,15.70
2017-05-11T09:25:44.842Z,15.44
2017-05-11T09:28:14.097Z,16.06
2017-05-11T09:30:43.143Z,14.52
2017-05-11T09:33:12.211Z,16.12
2017-05-11T09:35:41.331Z,16.36
2017-05-11T09:38:11.163Z,14.24
2017-05-11T09:40:40.391Z,17.84
2017-05-11T09:43:09.485Z,16.86
2017-05-11T09:45:38.561Z,16.10
2017-05-11T09:48:07.665Z,16.24
2017-05-11T09:50:36.761Z,16.94
2017-05-11T09:53:05.855Z,15.40
2017-05-11T09:55:34.922Z,15.12
2017-05-11T09:58:04.240Z,17.22
2017-05-11T10:00:34.039Z,15.82
2017-05-11T10:03:03.161Z,13.50
2017-05-11T10:05:32.239Z,15.96
2017-05-11T10:08:01.471Z,14.60
2017-05-11T10:10:30.691Z,16.04
2017-05-11T10:12:59.775Z,16.84
2017-05-11T10:15:28.939Z,18.92
2017-05-11T10:17:58.028Z,17.38
2017-05-11T10:20:27.086Z,15.38
2017-05-11T10:22:56.429Z,15.42
2017-05-11T10:25:26.308Z,15.00
2017-05-11T10:27:55.403Z,16.32
2017-05-11T10:30:25.240Z,14.24
2017-05-11T10:32:54.322Z,14.42
2017-05-11T10:35:23.399Z,13.82
2017-05-11T10:37:53.217Z,14.14
2017-05-11T10:40:23.369Z,15.98
2017-05-11T10:42:52.456Z,14.94
2017-05-11T10:45:21.565Z,13.04
2017-05-11T10:47:50.663Z,13.12
2017-05-11T10:50:19.751Z,12.82
2017-05-11T10:52:49.145Z,13.42
2017-05-11T10:55:18.215Z,12.70
2017-05-11T10:57:48.072Z,13.58
2017-05-11T11:00:17.173Z,14.28
2017-05-11T11:02:46.283Z,13.24
2017-05-11T11:05:15.635Z,13.68
2017-05-11T11:07:44.733Z,14.00
2017-05-11T11:10:13.795Z,14.14
2017-05-11T11:12:42.993Z,13.60
2017-05-11T11:15:12.818Z,12.98
2017-05-11T11:17:42.646Z,13.36
2017-05-11T11:20:11.764Z,14.78
2017-05-11T11:22:40.880Z,13.30
2017-05-11T11:25:10.091Z,13.74
2017-05-11T11:27:39.163Z,14.16
2017-05-11T11:30:08.266Z,13.44
2017-05-11T11:32:37.367Z,12.82
2017-05-11T11:35:06.463Z,14.00
2017-05-11T11:37:36.379Z,14.56
2017-05-11T11:40:05.443Z,12.94
2017-05-11T11:42:34.645Z,13.58
2017-05-11T11:45:03.739Z,12.76
2017-05-11T11:47:32.831Z,14.66
2017-05-11T11:50:01.971Z,14.84
2017-05-11T11:52:31.807Z,14.10
2017-05-11T11:55:01.110Z,13.96
2017-05-11T11:57:30.209Z,13.16
2017-05-11T11:59:59.282Z,14.14
2017-05-11T12:02:29.120Z,14.56
2017-05-11T12:04:58.247Z,15.84
2017-05-11T12:07:27.368Z,13.92
2017-05-11T12:09:57.190Z,14.00
2017-05-11T12:12:27.490Z,15.32
2017-05-11T12:14:56.584Z,14.12
2017-05-11T12:17:26.468Z,14.90
2017-05-11T12:19:56.008Z,14.94
2017-05-11T12:22:25.420Z,15.54
2017-05-11T12:27:29.916Z,19.04
2017-05-11T12:29:58.996Z,17.92
2017-05-11T12:32:28.794Z,14.70
2017-05-11T12:34:57.891Z,13.82
2017-05-11T12:37:26.982Z,18.28
2017-05-11T12:39:56.498Z,18.66
2017-05-11T12:42:25.635Z,19.34
2017-05-11T12:44:54.740Z,15.04
2017-05-11T12:47:23.913Z,16.56
2017-05-11T12:49:52.995Z,16.42
2017-05-11T12:52:22.408Z,13.28
2017-05-11T12:54:51.480Z,15.12
2017-05-11T12:57:21.407Z,12.86
2017-05-11T12:59:50.505Z,13.12
2017-05-11T13:02:19.605Z,19.72
2017-05-11T13:04:49.034Z,18.76
2017-05-11T13:07:18.855Z,12.42
2017-05-11T13:09:48.695Z,16.80
2017-05-11T13:12:17.795Z,18.86
2017-05-11T13:14:46.874Z,17.14
2017-05-11T13:17:16.364Z,14.86
2017-05-11T13:19:45.427Z,13.68
2017-05-11T13:22:15.399Z,14.88
2017-05-11T13:24:44.527Z,11.14
2017-05-11T13:27:13.603Z,13.44
2017-05-11T13:29:42.688Z,13.62
2017-05-11T13:32:11.798Z,14.62
2017-05-11T13:34:41.027Z,16.88
2017-05-11T13:37:10.081Z,13.70
2017-05-11T13:39:39.159Z,14.96
2017-05-11T13:42:08.282Z,15.80
2017-05-11T13:44:37.355Z,13.08
2017-05-11T13:47:06.580Z,11.78
2017-05-11T13:49:35.667Z,12.44
2017-05-11T13:52:04.863Z,13.16
2017-05-11T13:54:33.967Z,13.04
2017-05-11T13:57:03.148Z,14.14
2017-05-11T13:59:32.413Z,14.12
2017-05-11T14:02:02.684Z,15.26
2017-05-11T14:04:31.767Z,15.18
2017-05-11T14:07:00.851Z,12.96
2017-05-11T14:09:29.953Z,13.80
2017-05-11T14:11:59.196Z,16.06
2017-05-11T14:14:28.399Z,13.74
2017-05-11T14:16:57.453Z,14.56
2017-05-11T14:19:26.534Z,14.44
2017-05-11T14:21:55.615Z,13.72
2017-05-11T14:24:24.707Z,12.18
2017-05-11T14:26:53.792Z,13.48
2017-05-11T14:29:22.880Z,13.58
2017-05-11T14:31:52.005Z,13.78
2017-05-11T14:34:21.527Z,15.56
2017-05-11T14:36:50.612Z,12.10
2017-05-11T14:39:19.706Z,12.96
2017-05-11T14:41:48.803Z,13.28
2017-05-11T14:44:17.921Z,11.70
2017-05-11T14:46:47.112Z,10.90
2017-05-11T14:49:16.187Z,11.86
2017-05-11T14:51:45.375Z,12.22
2017-05-11T14:54:14.587Z,13.30
2017-05-11T14:56:43.671Z,15.16
2017-05-11T14:59:12.737Z,13.06
2017-05-11T15:01:41.855Z,15.70
2017-05-11T15:04:10.928Z,11.20
2017-05-11T15:06:40.167Z,12.00
2017-05-11T15:09:09.226Z,12.42
2017-05-11T15:11:38.302Z,12.30
2017-05-11T15:14:08.138Z,13.88
2017-05-11T15:16:37.954Z,11.30
2017-05-11T15:19:07.403Z,12.22
2017-05-11T15:21:36.483Z,13.30
2017-05-11T15:24:05.696Z,13.86
2017-05-11T15:26:34.827Z,12.40
2017-05-11T15:29:03.952Z,11.06
2017-05-11T15:31:33.063Z,12.24
2017-05-11T15:34:02.159Z,13.80
2017-05-11T15:36:31.647Z,13.00
2017-05-11T15:39:00.707Z,15.90
2017-05-11T15:41:29.976Z,16.54
2017-05-11T15:43:59.155Z,12.72
2017-05-11T15:46:28.240Z,13.40
2017-05-11T15:48:57.321Z,12.78
2017-05-11T15:51:26.418Z,11.90
2017-05-11T15:53:55.495Z,13.34
2017-05-11T15:56:24.666Z,14.26
2017-05-11T15:58:53.767Z,12.02
2017-05-11T16:01:22.854Z,13.22
2017-05-11T16:03:51.929Z,11.14
2017-05-11T16:06:21.151Z,11.94
2017-05-11T16:08:50.223Z,12.80
2017-05-11T16:11:19.307Z,13.08
2017-05-11T16:13:48.519Z,12.62
2017-05-11T16:16:17.735Z,13.12
2017-05-11T16:18:47.585Z,10.62
2017-05-11T16:21:16.787Z,11.64
2017-05-11T16:23:45.959Z,10.50
2017-05-11T16:26:15.039Z,10.92
2017-05-11T16:28:44.911Z,10.14
2017-05-11T16:31:13.959Z,10.80
2017-05-11T16:33:43.479Z,10.76
2017-05-11T16:36:12.541Z,11.68
2017-05-11T16:38:42.526Z,12.10
2017-05-11T16:41:11.621Z,11.62
2017-05-11T16:43:40.691Z,10.06
2017-05-11T16:46:09.886Z,10.62
2017-05-11T16:48:38.946Z,10.22
2017-05-11T16:51:08.791Z,10.90
2017-05-11T16:53:37.847Z,9.72
2017-05-11T16:56:07.207Z,8.60
2017-05-11T16:58:36.258Z,9.72
2017-05-11T17:01:06.060Z,10.58
2017-05-11T17:03:35.898Z,10.32
2017-05-11T17:06:04.971Z,8.76
2017-05-11T17:08:34.071Z,9.22
2017-05-11T17:11:03.871Z,10.30
2017-05-11T17:13:33.250Z,11.96
2017-05-11T17:16:02.316Z,11.56
2017-05-11T17:18:31.374Z,9.12
2017-05-11T17:21:00.458Z,11.52
2017-05-11T17:23:30.396Z,12.24
2017-05-11T17:25:59.482Z,12.06
2017-05-11T17:28:31.620Z,10.72
2017-05-11T17:31:03.515Z,10.58
2017-05-11T17:33:32.587Z,11.54
2017-05-11T17:36:01.687Z,10.08
2017-05-11T17:38:30.765Z,10.06
2017-05-11T17:41:00.204Z,13.36
2017-05-11T17:43:29.306Z,10.62
2017-05-11T17:45:58.380Z,9.86
2017-05-11T17:48:27.483Z,10.74
2017-05-11T17:50:58.097Z,13.54
2017-05-11T17:53:28.971Z,11.12
2017-05-11T17:55:58.247Z,9.98
2017-05-11T17:58:27.501Z,12.08
2017-05-11T18:00:57.722Z,9.78
2017-05-11T18:03:27.194Z,10.00
2017-05-11T18:05:56.698Z,9.62
2017-05-11T18:08:25.795Z,10.02
2017-05-11T18:10:54.868Z,9.72
2017-05-11T18:16:00.100Z,8.40
2017-05-11T18:18:29.926Z,8.54
2017-05-11T18:20:59.000Z,10.08
2017-05-11T18:23:28.201Z,8.74
2017-05-11T18:25:57.998Z,8.10
2017-05-11T18:28:27.840Z,9.04
2017-05-11T18:30:56.951Z,9.74
2017-05-11T18:33:26.027Z,8.64
2017-05-11T18:35:55.963Z,8.42
2017-05-11T18:38:25.050Z,8.46
2017-05-11T18:40:54.118Z,9.36
2017-05-11T18:43:23.968Z,8.02
2017-05-11T18:45:52.995Z,7.42
2017-05-11T18:48:22.194Z,9.26
2017-05-11T18:50:51.255Z,7.72
2017-05-11T18:53:20.325Z,9.46
2017-05-11T18:55:49.451Z,9.02
2017-05-11T18:58:18.520Z,8.12
2017-05-11T19:00:47.607Z,7.90
2017-05-11T19:03:16.680Z,9.28
2017-05-11T19:05:45.859Z,8.00
2017-05-11T19:08:14.912Z,7.80
2017-05-11T19:10:43.962Z,7.10
2017-05-11T19:13:13.063Z,7.70
2017-05-11T19:15:42.882Z,8.08
2017-05-11T19:18:11.983Z,9.18
2017-05-11T19:20:41.055Z,7.08
2017-05-11T19:23:10.175Z,8.50
2017-05-11T19:25:39.974Z,7.58
2017-05-11T19:28:09.909Z,9.04
2017-05-11T19:30:39.019Z,7.98
2017-05-11T19:33:08.078Z,7.38
2017-05-11T19:35:37.907Z,7.64
2017-05-11T19:38:06.963Z,7.72
2017-05-11T19:40:36.047Z,7.56
2017-05-11T19:43:05.108Z,7.82
2017-05-11T19:45:34.495Z,8.52
2017-05-11T19:48:03.556Z,7.94
2017-05-11T19:50:32.613Z,7.34
2017-05-11T19:53:01.704Z,5.98
2017-05-11T19:55:30.917Z,8.24
2017-05-11T19:58:00.102Z,8.66
2017-05-11T20:00:29.179Z,7.74
2017-05-11T20:02:58.252Z,6.96
2017-05-11T20:05:27.338Z,7.74
2017-05-11T20:07:56.410Z,7.82
2017-05-11T20:10:26.240Z,7.12
2017-05-11T20:12:55.307Z,5.70
2017-05-11T20:15:24.507Z,6.68
2017-05-11T20:17:53.561Z,7.48
2017-05-11T20:20:22.642Z,6.78
2017-05-11T20:22:51.735Z,5.90
2017-05-11T20:25:20.803Z,6.38
2017-05-11T20:27:50.766Z,5.28
2017-05-11T20:30:19.904Z,4.62
2017-05-11T20:32:48.994Z,6.44
2017-05-11T20:35:18.067Z,6.80
2017-05-11T20:37:47.127Z,6.32
2017-05-11T20:40:16.360Z,5.62
2017-05-11T20:42:45.431Z,5.70
2017-05-11T20:45:14.629Z,5.06
2017-05-11T20:47:43.685Z,6.26
2017-05-11T20:50:12.803Z,5.38
2017-05-11T20:52:41.879Z,5.20
2017-05-11T20:55:11.691Z,3.96
2017-05-11T20:57:40.846Z,6.00
2017-05-11T21:00:09.915Z,5.52
2017-05-11T21:02:39.092Z,4.92
2017-05-11T21:05:08.151Z,5.98
2017-05-11T21:07:37.956Z,5.90
2017-05-11T21:10:07.035Z,5.48
2017-05-11T21:12:36.097Z,5.60
2017-05-11T21:15:05.183Z,4.80
2017-05-11T21:17:34.249Z,5.28
2017-05-11T21:20:04.398Z,6.00
2017-05-11T21:22:34.166Z,6.14
2017-05-11T21:25:03.995Z,5.86
2017-05-11T21:27:33.822Z,4.74
2017-05-11T21:30:03.622Z,5.52
2017-05-11T21:32:32.802Z,5.58
2017-05-11T21:35:01.866Z,6.74
2017-05-11T21:37:30.934Z,5.40
2017-05-11T21:40:00.139Z,4.76
2017-05-11T21:42:29.202Z,5.44
2017-05-11T21:44:58.299Z,5.64
2017-05-11T21:47:27.931Z,5.24
2017-05-11T21:49:57.117Z,4.86
2017-05-11T21:52:26.176Z,4.82
2017-05-11T21:54:55.233Z,6.64
2017-05-11T21:57:24.311Z,4.70
2017-05-11T21:59:53.394Z,4.88
2017-05-11T22:02:22.469Z,4.96
2017-05-11T22:04:52.266Z,5.18
2017-05-11T22:07:22.194Z,4.74
2017-05-11T22:09:52.004Z,4.10
2017-05-11T22:12:21.826Z,4.70
2017-05-11T22:14:50.961Z,4.28
2017-05-11T22:17:19.999Z,4.70
2017-05-11T22:19:49.935Z,3.88
2017-05-11T22:22:19.023Z,4.18
2017-05-11T22:24:48.091Z,4.94
2017-05-11T22:27:17.927Z,5.50
2017-05-11T22:29:46.999Z,4.32
2017-05-11T22:32:16.824Z,5.30
2017-05-11T22:34:45.928Z,4.76
2017-05-11T22:37:15.022Z,4.56
2017-05-11T22:39:44.104Z,4.92
2017-05-11T22:42:13.927Z,4.38
2017-05-11T22:44:43.724Z,6.02
2017-05-11T22:47:12.899Z,5.36
2017-05-11T22:49:41.948Z,6.64
2017-05-11T22:52:11.041Z,5.38
2017-05-11T22:54:40.128Z,4.90
2017-05-11T22:57:09.210Z,5.60
2017-05-11T22:59:39.144Z,5.28
2017-05-11T23:02:08.218Z,5.50
2017-05-11T23:04:38.007Z,5.38
2017-05-11T23:07:07.115Z,5.84
2017-05-11T23:09:36.919Z,5.66
2017-05-11T23:12:05.996Z,6.12
2017-05-11T23:14:35.061Z,6.20
2017-05-11T23:17:04.177Z,6.52
2017-05-11T23:19:33.222Z,5.46
2017-05-11T23:22:03.139Z,6.40
2017-05-11T23:24:32.921Z,5.42
2017-05-11T23:27:02.743Z,5.42
2017-05-11T23:29:32.567Z,5.62
2017-05-11T23:32:02.363Z,6.90
2017-05-11T23:34:32.190Z,5.86
2017-05-11T23:37:01.267Z,6.58
2017-05-11T23:39:31.078Z,6.26
2017-05-11T23:42:00.138Z,6.36
2017-05-11T23:44:29.213Z,6.70
2017-05-11T23:46:58.258Z,6.02
2017-05-11T23:49:28.296Z,7.44
2017-05-11T23:51:57.359Z,5.68
2017-05-11T23:54:26.444Z,5.92
2017-05-11T23:56:55.530Z,7.64
2017-05-11T23:59:24.599Z,6.62
