createdAt,value
2023-02-16T00:01:53.538Z,48.47
2023-02-16T00:04:24.824Z,92.23
2023-02-16T00:06:54.921Z,72.47
2023-02-16T00:09:24.300Z,75.87
2023-02-16T00:12:12.082Z,68.93
2023-02-16T00:14:40.532Z,51.40
2023-02-16T00:17:11.579Z,45.37
2023-02-16T00:19:42.786Z,47.17
2023-02-16T00:22:11.314Z,43.90
2023-02-16T00:24:39.159Z,48.60
2023-02-16T00:27:15.504Z,45.47
2023-02-16T00:29:45.738Z,43.90
2023-02-16T00:32:14.536Z,46.50
2023-02-16T00:34:46.555Z,40.07
2023-02-16T00:37:15.438Z,44.63
2023-02-16T00:39:45.137Z,47.37
2023-02-16T00:42:20.791Z,49.40
2023-02-16T00:44:51.947Z,49.53
2023-02-16T00:47:25.747Z,47.57
2023-02-16T00:49:55.087Z,54.43
2023-02-16T00:52:34.595Z,59.17
2023-02-16T00:55:06.291Z,58.47
2023-02-16T00:57:40.166Z,59.27
2023-02-16T01:00:18.609Z,53.80
2023-02-16T01:02:49.300Z,49.80
2023-02-16T01:05:19.298Z,53.60
2023-02-16T01:08:05.570Z,56.37
2023-02-16T01:10:57.079Z,54.00
2023-02-16T01:13:28.706Z,55.07
2023-02-16T01:15:57.286Z,54.57
2023-02-16T01:18:25.017Z,59.97
2023-02-16T01:20:54.218Z,70.77
2023-02-16T01:23:21.926Z,69.10
2023-02-16T01:25:49.726Z,67.00
2023-02-16T01:28:22.489Z,63.03
2023-02-16T01:30:53.108Z,51.47
2023-02-16T01:33:21.925Z,50.33
2023-02-16T01:35:51.944Z,51.80
2023-02-16T01:38:25.735Z,57.27
2023-02-16T01:41:08.278Z,60.60
2023-02-16T01:43:46.554Z,65.00
2023-02-16T01:46:21.623Z,72.07
2023-02-16T01:48:50.272Z,72.70
2023-02-16T01:51:26.289Z,78.73
2023-02-16T01:54:11.495Z,81.90
2023-02-16T01:56:48.322Z,78.43
2023-02-16T01:59:32.919Z,55.50
2023-02-16T02:02:03.583Z,55.60
2023-02-16T02:05:01.079Z,73.67
2023-02-16T02:07:37.270Z,91.00
2023-02-16T02:10:16.918Z,98.77
2023-02-16T02:12:55.721Z,115.93
2023-02-16T02:15:31.049Z,99.90
2023-02-16T02:17:58.922Z,97.57
2023-02-16T02:21:10.796Z,99.23
2023-02-16T02:24:08.224Z,91.57
2023-02-16T02:27:09.134Z,67.67
2023-02-16T02:30:04.807Z,62.30
2023-02-16T02:32:55.234Z,91.73
2023-02-16T02:35:44.261Z,115.13
2023-02-16T02:38:19.036Z,99.60
2023-02-16T02:41:03.807Z,70.28
2023-02-16T02:43:44.057Z,62.43
2023-02-16T02:46:18.970Z,54.87
2023-02-16T02:48:47.651Z,54.15
2023-02-16T02:51:30.827Z,51.00
2023-02-16T02:54:33.978Z,54.87
2023-02-16T02:57:30.211Z,60.67
2023-02-16T03:00:24.185Z,52.10
2023-02-16T03:02:58.140Z,51.27
2023-02-16T03:05:31.356Z,51.23
2023-02-16T03:08:13.946Z,52.37
2023-02-16T03:11:06.720Z,55.50
2023-02-16T03:13:39.379Z,52.33
2023-02-16T03:16:13.830Z,53.23
2023-02-16T03:19:04.882Z,53.80
2023-02-16T03:21:53.682Z,50.90
2023-02-16T03:24:47.669Z,51.53
2023-02-16T03:27:42.694Z,50.17
2023-02-16T03:30:15.109Z,49.57
2023-02-16T03:32:46.205Z,50.30
2023-02-16T03:35:14.502Z,52.53
2023-02-16T03:37:44.981Z,52.30
2023-02-16T03:40:29.790Z,53.97
2023-02-16T03:43:01.804Z,45.07
2023-02-16T03:45:30.676Z,50.17
2023-02-16T03:47:59.757Z,51.43
2023-02-16T03:50:28.159Z,52.47
2023-02-16T03:53:06.738Z,51.53
2023-02-16T03:55:37.428Z,58.47
2023-02-16T03:58:10.904Z,57.30
2023-02-16T04:00:39.608Z,62.60
2023-02-16T04:03:09.603Z,63.00
2023-02-16T04:05:38.953Z,56.43
2023-02-16T04:08:08.227Z,59.23
2023-02-16T04:10:37.728Z,55.57
2023-02-16T04:13:06.166Z,54.77
2023-02-16T04:15:34.197Z,51.77
2023-02-16T04:18:02.619Z,56.33
2023-02-16T04:20:34.387Z,51.23
2023-02-16T04:23:03.642Z,55.47
2023-02-16T04:25:31.866Z,52.60
2023-02-16T04:28:00.163Z,53.97
2023-02-16T04:30:31.678Z,49.50
2023-02-16T04:32:59.669Z,58.60
2023-02-16T04:35:27.498Z,55.47
2023-02-16T04:37:56.611Z,49.40
2023-02-16T04:40:24.517Z,51.73
2023-02-16T04:42:52.294Z,54.53
2023-02-16T04:45:20.606Z,50.47
2023-02-16T04:47:48.441Z,49.13
2023-02-16T04:50:16.297Z,59.03
2023-02-16T04:52:44.136Z,56.67
2023-02-16T04:55:13.297Z,52.93
2023-02-16T04:57:41.477Z,54.80
2023-02-16T05:00:12.046Z,53.33
2023-02-16T05:02:40.012Z,56.73
2023-02-16T05:05:08.640Z,56.83
2023-02-16T05:07:36.953Z,55.83
2023-02-16T05:10:06.521Z,54.57
2023-02-16T05:12:54.491Z,60.60
2023-02-16T05:15:22.472Z,52.37
2023-02-16T05:17:50.352Z,51.83
2023-02-16T05:20:18.364Z,53.03
2023-02-16T05:22:46.407Z,52.50
2023-02-16T05:25:14.203Z,52.20
2023-02-16T05:27:43.488Z,49.67
2023-02-16T05:30:13.993Z,51.70
2023-02-16T05:32:41.943Z,49.80
2023-02-16T05:35:09.719Z,51.97
2023-02-16T05:37:37.762Z,53.60
2023-02-16T05:40:07.615Z,57.73
2023-02-16T05:42:35.422Z,61.90
2023-02-16T05:45:05.190Z,63.67
2023-02-16T05:47:33.095Z,57.77
2023-02-16T05:50:00.884Z,53.00
2023-02-16T05:52:28.691Z,64.80
2023-02-16T05:54:56.612Z,70.27
2023-02-16T05:57:24.396Z,70.63
2023-02-16T05:59:52.548Z,71.07
2023-02-16T06:02:21.687Z,68.40
2023-02-16T06:04:49.797Z,81.03
2023-02-16T06:07:17.603Z,79.00
2023-02-16T06:09:45.415Z,73.03
2023-02-16T06:12:13.206Z,60.23
2023-02-16T06:14:41.035Z,58.23
2023-02-16T06:17:08.766Z,60.30
2023-02-16T06:19:38.069Z,57.00
2023-02-16T06:22:05.956Z,53.00
2023-02-16T06:24:33.915Z,52.37
2023-02-16T06:27:01.702Z,49.93
2023-02-16T06:29:29.651Z,54.37
2023-02-16T06:31:57.665Z,53.77
2023-02-16T06:34:26.016Z,52.20
2023-02-16T06:36:55.215Z,49.77
2023-02-16T06:39:22.986Z,46.93
2023-02-16T06:41:50.720Z,52.97
2023-02-16T06:44:18.781Z,50.77
2023-02-16T06:46:48.544Z,51.47
2023-02-16T06:49:21.922Z,54.60
2023-02-16T06:51:50.160Z,57.50
2023-02-16T06:54:19.772Z,63.20
2023-02-16T06:56:47.631Z,60.20
2023-02-16T06:59:15.420Z,65.53
2023-02-16T07:01:45.244Z,59.63
2023-02-16T07:04:13.717Z,54.97
2023-02-16T07:06:42.747Z,51.07
2023-02-16T07:09:12.627Z,53.47
2023-02-16T07:11:42.231Z,56.37
2023-02-16T07:14:10.629Z,51.20
2023-02-16T07:16:38.443Z,49.77
2023-02-16T07:19:06.930Z,55.23
2023-02-16T07:21:35.225Z,51.57
2023-02-16T07:24:03.675Z,50.33
2023-02-16T07:26:31.801Z,52.33
2023-02-16T07:29:00.929Z,53.43
2023-02-16T07:31:28.757Z,55.53
2023-02-16T07:33:56.811Z,50.83
2023-02-16T07:36:24.702Z,45.90
2023-02-16T07:38:53.548Z,48.13
2023-02-16T07:41:22.372Z,50.10
2023-02-16T07:43:50.382Z,55.93
2023-02-16T07:46:19.557Z,50.63
2023-02-16T07:48:48.778Z,48.90
2023-02-16T07:51:22.353Z,37.23
2023-02-16T07:53:50.416Z,44.67
2023-02-16T07:56:21.042Z,44.23
2023-02-16T07:58:51.148Z,44.07
2023-02-16T08:01:21.915Z,41.27
2023-02-16T08:03:51.234Z,46.70
2023-02-16T08:06:19.936Z,48.47
2023-02-16T08:08:48.709Z,55.47
2023-02-16T08:11:19.559Z,44.97
2023-02-16T08:13:48.514Z,44.40
2023-02-16T08:16:19.189Z,43.97
2023-02-16T08:18:50.653Z,42.43
2023-02-16T08:21:23.558Z,45.07
2023-02-16T08:23:55.307Z,44.03
2023-02-16T08:26:27.318Z,45.37
2023-02-16T08:28:58.269Z,43.27
2023-02-16T08:31:32.557Z,38.73
2023-02-16T08:34:03.293Z,39.57
2023-02-16T08:36:34.568Z,37.93
2023-02-16T08:39:05.405Z,39.87
2023-02-16T08:41:36.255Z,39.77
2023-02-16T08:44:06.443Z,42.23
2023-02-16T08:46:37.397Z,41.27
2023-02-16T08:49:08.678Z,41.83
2023-02-16T08:51:41.648Z,41.40
2023-02-16T08:54:17.174Z,40.10
2023-02-16T08:56:48.080Z,36.38
2023-02-16T08:59:19.452Z,37.83
2023-02-16T09:01:50.640Z,38.77
2023-02-16T09:04:20.487Z,38.07
2023-02-16T09:06:48.977Z,39.97
2023-02-16T09:09:17.898Z,36.00
2023-02-16T09:11:49.365Z,36.63
2023-02-16T09:14:19.920Z,41.73
2023-02-16T09:16:48.547Z,47.57
2023-02-16T09:19:21.132Z,44.23
2023-02-16T09:21:56.466Z,52.13
2023-02-16T09:24:25.291Z,51.42
2023-02-16T09:26:53.330Z,47.10
2023-02-16T09:29:21.403Z,41.83
2023-02-16T09:31:49.396Z,39.27
2023-02-16T09:34:21.767Z,39.03
2023-02-16T09:36:50.913Z,40.87
2023-02-16T09:39:19.670Z,38.27
2023-02-16T09:42:03.916Z,35.40
2023-02-16T09:44:49.258Z,34.33
2023-02-16T09:47:25.526Z,38.65
2023-02-16T09:50:00.447Z,36.50
2023-02-16T09:52:37.727Z,42.30
2023-02-16T09:55:12.555Z,40.87
2023-02-16T09:57:57.212Z,41.28
2023-02-16T10:00:44.422Z,39.17
2023-02-16T10:03:38.338Z,37.53
2023-02-16T10:06:35.854Z,36.10
2023-02-16T10:09:10.073Z,35.03
2023-02-16T10:11:51.428Z,33.67
2023-02-16T10:14:32.739Z,35.80
2023-02-16T10:17:13.937Z,35.57
2023-02-16T10:19:52.413Z,37.97
2023-02-16T10:22:32.645Z,35.07
2023-02-16T10:25:08.600Z,36.73
2023-02-16T10:27:42.240Z,42.60
2023-02-16T10:30:15.236Z,35.30
2023-02-16T10:32:56.257Z,36.47
2023-02-16T10:35:37.163Z,38.33
2023-02-16T10:38:19.943Z,35.63
2023-02-16T10:40:59.038Z,38.90
2023-02-16T10:43:44.273Z,37.53
2023-02-16T10:46:22.033Z,34.55
2023-02-16T10:48:53.140Z,40.70
2023-02-16T10:51:28.134Z,34.87
2023-02-16T10:54:04.327Z,34.97
2023-02-16T10:56:47.021Z,36.13
2023-02-16T10:59:19.042Z,35.50
2023-02-16T11:01:50.824Z,34.63
2023-02-16T11:04:37.748Z,34.67
2023-02-16T11:07:09.932Z,36.47
2023-02-16T11:09:41.618Z,37.83
2023-02-16T11:12:25.779Z,37.70
2023-02-16T11:14:58.758Z,35.17
2023-02-16T11:17:27.917Z,36.30
2023-02-16T11:20:02.325Z,37.07
2023-02-16T11:22:37.148Z,39.03
2023-02-16T11:25:25.519Z,36.17
2023-02-16T11:27:57.301Z,35.23
2023-02-16T11:30:33.622Z,35.93
2023-02-16T11:33:05.871Z,35.47
2023-02-16T11:35:43.479Z,35.17
2023-02-16T11:38:28.122Z,39.67
2023-02-16T11:41:01.094Z,39.67
2023-02-16T11:43:34.739Z,41.03
2023-02-16T11:46:08.256Z,39.87
2023-02-16T11:48:36.568Z,40.67
2023-02-16T11:51:07.975Z,41.20
2023-02-16T11:53:42.241Z,39.45
2023-02-16T11:56:23.370Z,44.73
2023-02-16T11:59:07.507Z,43.03
2023-02-16T12:01:59.141Z,41.33
2023-02-16T12:04:54.955Z,37.17
2023-02-16T12:07:37.755Z,42.42
2023-02-16T12:10:12.329Z,44.23
2023-02-16T12:12:59.070Z,43.47
2023-02-16T12:15:39.976Z,37.33
2023-02-16T12:18:28.970Z,41.47
2023-02-16T12:21:10.282Z,41.60
2023-02-16T12:23:47.073Z,42.83
2023-02-16T12:26:40.051Z,41.43
2023-02-16T12:29:26.742Z,41.27
2023-02-16T12:32:20.843Z,42.93
2023-02-16T12:35:03.276Z,37.20
2023-02-16T12:37:44.747Z,36.73
2023-02-16T12:40:29.930Z,40.60
2023-02-16T12:43:21.984Z,40.42
2023-02-16T12:45:54.920Z,42.53
2023-02-16T12:48:40.309Z,45.43
2023-02-16T12:51:16.087Z,37.17
2023-02-16T12:53:56.180Z,40.77
2023-02-16T12:56:31.609Z,36.33
2023-02-16T12:59:19.900Z,38.58
2023-02-16T13:01:56.100Z,37.47
2023-02-16T13:04:37.256Z,35.53
2023-02-16T13:07:17.913Z,36.70
2023-02-16T13:10:01.129Z,36.37
2023-02-16T13:12:37.006Z,37.60
2023-02-16T13:15:14.664Z,41.77
2023-02-16T13:17:50.567Z,39.90
2023-02-16T13:20:23.177Z,40.77
2023-02-16T13:23:31.175Z,40.97
2023-02-16T13:26:24.151Z,44.00
2023-02-16T13:29:26.899Z,44.27
2023-02-16T13:32:17.818Z,43.87
2023-02-16T13:35:41.833Z,50.13
2023-02-16T13:38:51.785Z,41.23
2023-02-16T13:41:45.026Z,44.30
2023-02-16T13:44:17.502Z,49.40
2023-02-16T13:46:52.410Z,48.87
2023-02-16T13:49:38.557Z,52.00
2023-02-16T13:52:09.745Z,47.03
2023-02-16T13:54:43.896Z,51.00
2023-02-16T13:57:13.845Z,51.43
2023-02-16T14:00:00.708Z,48.17
2023-02-16T14:02:59.245Z,44.03
2023-02-16T14:05:34.175Z,49.83
2023-02-16T14:08:25.422Z,49.42
2023-02-16T14:11:00.679Z,43.93
2023-02-16T14:13:33.458Z,41.40
2023-02-16T14:16:09.065Z,48.27
2023-02-16T14:21:26.301Z,45.97
2023-02-16T14:23:59.022Z,52.63
2023-02-16T14:26:28.060Z,46.10
2023-02-16T14:29:15.805Z,43.27
2023-02-16T14:31:53.880Z,41.53
2023-02-16T14:34:29.058Z,45.37
2023-02-16T14:37:29.028Z,43.58
2023-02-16T14:40:16.218Z,43.87
2023-02-16T14:42:53.967Z,43.37
2023-02-16T14:45:59.042Z,41.33
2023-02-16T14:49:07.722Z,42.73
2023-02-16T14:51:57.767Z,42.40
2023-02-16T14:55:12.039Z,43.33
2023-02-16T14:57:50.685Z,41.57
2023-02-16T15:00:29.174Z,43.80
2023-02-16T15:03:01.742Z,42.80
2023-02-16T15:05:33.632Z,46.27
2023-02-16T15:08:11.428Z,42.00
2023-02-16T15:10:41.177Z,44.10
2023-02-16T15:13:09.779Z,42.03
2023-02-16T15:15:46.116Z,42.40
2023-02-16T15:18:18.697Z,40.17
2023-02-16T15:20:51.253Z,43.67
2023-02-16T15:23:22.551Z,44.70
2023-02-16T15:26:00.049Z,42.53
2023-02-16T15:28:32.432Z,44.73
2023-02-16T15:31:05.719Z,46.13
2023-02-16T15:33:40.623Z,46.27
2023-02-16T15:36:13.504Z,42.65
2023-02-16T15:38:54.447Z,46.17
2023-02-16T15:41:30.102Z,43.57
2023-02-16T15:46:32.540Z,47.50
2023-02-16T15:49:11.652Z,46.27
2023-02-16T15:51:41.775Z,46.70
2023-02-16T15:54:23.292Z,45.53
2023-02-16T15:56:54.373Z,49.47
2023-02-16T15:59:35.054Z,43.17
2023-02-16T16:02:14.700Z,48.57
2023-02-16T16:04:47.263Z,44.23
2023-02-16T16:07:25.642Z,44.40
2023-02-16T16:09:57.460Z,50.30
2023-02-16T16:12:28.494Z,46.10
2023-02-16T16:15:00.665Z,48.93
2023-02-16T16:17:33.901Z,47.17
2023-02-16T16:20:27.711Z,47.17
2023-02-16T16:22:59.212Z,43.60
2023-02-16T16:25:45.728Z,45.13
2023-02-16T16:28:36.584Z,45.03
2023-02-16T16:31:09.981Z,46.90
2023-02-16T16:33:55.827Z,46.23
2023-02-16T16:36:30.284Z,43.38
2023-02-16T16:39:25.605Z,44.77
2023-02-16T16:42:23.116Z,42.90
2023-02-16T16:45:01.368Z,41.37
2023-02-16T16:47:36.575Z,44.90
2023-02-16T16:50:29.747Z,45.65
2023-02-16T16:52:58.091Z,45.50
2023-02-16T16:55:33.255Z,46.23
2023-02-16T16:58:05.265Z,44.42
2023-02-16T17:00:38.690Z,43.70
2023-02-16T17:03:12.108Z,47.47
2023-02-16T17:05:41.571Z,45.77
2023-02-16T17:08:10.860Z,45.57
2023-02-16T17:10:42.061Z,47.03
2023-02-16T17:13:16.190Z,47.03
2023-02-16T17:15:52.688Z,45.53
2023-02-16T17:18:22.244Z,47.10
2023-02-16T17:20:51.641Z,44.13
2023-02-16T17:23:22.508Z,46.70
2023-02-16T17:25:51.136Z,45.97
2023-02-16T17:28:20.607Z,44.97
2023-02-16T17:30:50.013Z,44.60
2023-02-16T17:33:18.182Z,48.63
2023-02-16T17:35:46.428Z,45.53
2023-02-16T17:38:20.739Z,43.37
2023-02-16T17:40:49.841Z,43.97
2023-02-16T17:43:19.662Z,44.37
2023-02-16T17:45:50.232Z,42.07
2023-02-16T17:48:21.777Z,43.53
2023-02-16T17:50:51.358Z,42.43
2023-02-16T17:53:23.308Z,42.33
2023-02-16T17:55:55.813Z,41.20
2023-02-16T17:58:25.619Z,45.37
2023-02-16T18:00:55.813Z,45.53
2023-02-16T18:03:25.160Z,45.50
2023-02-16T18:05:53.878Z,44.80
2023-02-16T18:08:22.668Z,49.10
2023-02-16T18:10:54.284Z,44.03
2023-02-16T18:13:22.582Z,48.33
2023-02-16T18:15:50.770Z,45.10
2023-02-16T18:18:20.882Z,46.53
2023-02-16T18:20:48.839Z,45.70
2023-02-16T18:23:17.379Z,42.63
2023-02-16T18:25:46.093Z,47.03
2023-02-16T18:28:19.988Z,47.90
2023-02-16T18:30:50.082Z,45.43
2023-02-16T18:33:24.362Z,45.93
2023-02-16T18:35:56.334Z,46.43
2023-02-16T18:38:25.694Z,43.97
2023-02-16T18:40:55.519Z,45.60
2023-02-16T18:43:24.345Z,45.43
2023-02-16T18:45:52.594Z,41.73
2023-02-16T18:48:22.062Z,42.70
2023-02-16T18:50:50.393Z,44.23
2023-02-16T18:53:18.538Z,44.77
2023-02-16T18:55:47.019Z,39.83
2023-02-16T18:58:15.953Z,50.67
2023-02-16T19:00:44.116Z,47.70
2023-02-16T19:03:12.201Z,45.37
2023-02-16T19:05:41.893Z,64.67
2023-02-16T19:08:09.899Z,61.20
2023-02-16T19:10:38.176Z,50.43
2023-02-16T19:13:07.349Z,52.10
2023-02-16T19:15:36.280Z,48.37
2023-02-16T19:18:04.923Z,48.63
2023-02-16T19:20:33.008Z,37.87
2023-02-16T19:23:02.447Z,34.13
2023-02-16T19:25:30.504Z,29.70
2023-02-16T19:27:58.543Z,31.37
2023-02-16T19:30:26.756Z,33.40
2023-02-16T19:32:55.877Z,31.67
2023-02-16T19:35:24.311Z,30.43
2023-02-16T19:37:52.576Z,31.20
2023-02-16T19:40:22.204Z,29.03
2023-02-16T19:42:50.291Z,31.60
2023-02-16T19:45:18.573Z,24.83
2023-02-16T19:47:46.778Z,26.13
2023-02-16T19:50:15.063Z,25.87
2023-02-16T19:52:43.140Z,27.13
2023-02-16T19:55:11.686Z,32.53
2023-02-16T19:57:41.334Z,30.90
2023-02-16T20:00:11.560Z,29.43
2023-02-16T20:02:42.465Z,30.23
2023-02-16T20:05:11.208Z,32.77
2023-02-16T20:07:39.589Z,34.43
2023-02-16T20:10:08.895Z,42.63
2023-02-16T20:12:37.011Z,39.93
2023-02-16T20:15:07.694Z,42.67
2023-02-16T20:17:35.684Z,42.60
2023-02-16T20:20:05.335Z,49.90
2023-02-16T20:22:33.616Z,60.23
2023-02-16T20:25:02.353Z,65.63
2023-02-16T20:27:30.513Z,69.40
2023-02-16T20:29:58.682Z,67.23
2023-02-16T20:32:28.365Z,71.53
2023-02-16T20:34:56.393Z,70.63
2023-02-16T20:37:24.639Z,75.33
2023-02-16T20:39:52.777Z,68.07
2023-02-16T20:42:20.718Z,73.53
2023-02-16T20:44:48.702Z,75.27
2023-02-16T20:47:16.823Z,81.23
2023-02-16T20:49:46.318Z,83.93
2023-02-16T20:52:14.586Z,66.67
2023-02-16T20:54:42.680Z,102.37
2023-02-16T20:57:24.829Z,69.80
2023-02-16T20:59:54.754Z,74.07
2023-02-16T21:02:22.980Z,100.80
2023-02-16T21:04:52.279Z,104.27
2023-02-16T21:07:20.348Z,78.43
2023-02-16T21:09:48.580Z,83.87
2023-02-16T21:12:16.434Z,112.90
2023-02-16T21:14:44.623Z,110.23
2023-02-16T21:17:12.632Z,103.03
2023-02-16T21:19:40.922Z,113.43
2023-02-16T21:22:10.383Z,140.23
2023-02-16T21:24:40.651Z,140.10
2023-02-16T21:27:08.975Z,104.63
2023-02-16T21:29:38.379Z,94.30
2023-02-16T21:32:06.973Z,75.20
2023-02-16T21:34:35.973Z,90.67
2023-02-16T21:37:04.745Z,117.27
2023-02-16T21:39:52.639Z,137.30
2023-02-16T21:42:20.571Z,128.80
2023-02-16T21:44:49.969Z,109.40
2023-02-16T21:47:36.587Z,125.90
2023-02-16T21:50:05.869Z,111.13
2023-02-16T21:52:34.008Z,118.03
2023-02-16T21:55:22.018Z,108.23
2023-02-16T21:57:50.082Z,128.83
2023-02-16T22:00:18.344Z,92.90
2023-02-16T22:02:46.329Z,75.60
2023-02-16T22:05:14.322Z,90.80
2023-02-16T22:07:42.479Z,63.93
2023-02-16T22:10:11.942Z,60.17
2023-02-16T22:12:39.942Z,92.10
2023-02-16T22:15:08.440Z,91.53
2023-02-16T22:17:36.692Z,83.57
2023-02-16T22:20:06.618Z,105.33
2023-02-16T22:22:34.767Z,82.10
2023-02-16T22:25:02.934Z,85.03
2023-02-16T22:27:32.349Z,70.60
2023-02-16T22:30:00.523Z,63.17
2023-02-16T22:32:28.443Z,80.77
2023-02-16T22:34:56.475Z,76.33
2023-02-16T22:37:24.964Z,68.67
2023-02-16T22:39:55.092Z,90.70
2023-02-16T22:42:23.402Z,93.27
2023-02-16T22:44:52.832Z,78.07
2023-02-16T22:47:20.941Z,76.43
2023-02-16T22:49:49.048Z,86.43
2023-02-16T22:52:17.280Z,137.27
2023-02-16T22:54:45.576Z,112.70
2023-02-16T22:57:13.526Z,83.40
2023-02-16T22:59:41.475Z,110.77
2023-02-16T23:02:10.836Z,78.57
2023-02-16T23:04:38.778Z,94.50
2023-02-16T23:07:06.646Z,115.40
2023-02-16T23:09:34.546Z,79.27
2023-02-16T23:12:02.351Z,75.87
2023-02-16T23:14:30.632Z,72.53
2023-02-16T23:16:58.529Z,84.07
2023-02-16T23:19:27.704Z,83.20
2023-02-16T23:21:55.647Z,82.83
2023-02-16T23:24:24.972Z,103.53
2023-02-16T23:26:53.908Z,95.10
2023-02-16T23:29:22.013Z,114.67
2023-02-16T23:31:50.571Z,80.63
2023-02-16T23:34:20.369Z,79.30
2023-02-16T23:36:49.832Z,80.47
2023-02-16T23:39:18.983Z,70.87
2023-02-16T23:41:47.071Z,65.83
2023-02-16T23:44:14.972Z,62.53
2023-02-16T23:46:42.876Z,72.17
2023-02-16T23:49:10.767Z,73.10
2023-02-16T23:51:38.673Z,62.67
2023-02-16T23:54:10.812Z,70.20
2023-02-16T23:56:39.786Z,85.10
2023-02-16T23:59:07.553Z,74.70
