createdAt,value
2023-02-11T00:00:45.569Z,38.08
2023-02-11T00:03:13.040Z,36.95
2023-02-11T00:05:40.220Z,44.88
2023-02-11T00:08:07.416Z,36.75
2023-02-11T00:10:34.807Z,37.20
2023-02-11T00:13:01.990Z,32.55
2023-02-11T00:15:29.160Z,44.83
2023-02-11T00:17:56.575Z,37.33
2023-02-11T00:20:23.680Z,35.22
2023-02-11T00:22:50.818Z,32.88
2023-02-11T00:25:18.203Z,38.35
2023-02-11T00:27:45.328Z,39.70
2023-02-11T00:30:13.371Z,31.17
2023-02-11T00:32:42.642Z,35.50
2023-02-11T00:35:09.812Z,33.00
2023-02-11T00:37:37.047Z,34.88
2023-02-11T00:40:06.807Z,39.28
2023-02-11T00:42:35.708Z,29.77
2023-02-11T00:45:03.720Z,36.08
2023-02-11T00:47:31.121Z,36.80
2023-02-11T00:49:58.294Z,34.53
2023-02-11T00:52:27.651Z,36.28
2023-02-11T00:54:55.072Z,36.45
2023-02-11T00:57:22.536Z,37.50
2023-02-11T00:59:50.681Z,38.20
2023-02-11T01:02:19.078Z,38.45
2023-02-11T01:04:46.210Z,42.55
2023-02-11T01:07:13.336Z,39.50
2023-02-11T01:09:40.780Z,30.35
2023-02-11T01:12:07.911Z,33.63
2023-02-11T01:14:35.139Z,35.40
2023-02-11T01:17:05.609Z,32.33
2023-02-11T01:19:32.732Z,31.08
2023-02-11T01:21:59.943Z,31.35
2023-02-11T01:24:27.521Z,32.05
2023-02-11T01:26:54.781Z,38.80
2023-02-11T01:29:24.487Z,35.47
2023-02-11T01:31:54.867Z,38.08
2023-02-11T01:34:22.001Z,33.95
2023-02-11T01:36:50.194Z,36.50
2023-02-11T01:39:17.575Z,33.65
2023-02-11T01:41:46.624Z,34.63
2023-02-11T01:44:42.808Z,38.33
2023-02-11T01:47:10.847Z,40.53
2023-02-11T01:49:41.290Z,41.00
2023-02-11T01:52:23.522Z,37.78
2023-02-11T01:55:15.969Z,38.80
2023-02-11T01:57:47.738Z,35.17
2023-02-11T02:00:22.512Z,36.72
2023-02-11T02:02:56.345Z,33.28
2023-02-11T02:05:42.443Z,44.50
2023-02-11T02:08:31.018Z,43.03
2023-02-11T02:11:00.938Z,32.72
2023-02-11T02:13:31.382Z,35.13
2023-02-11T02:16:13.802Z,38.92
2023-02-11T02:19:10.422Z,33.75
2023-02-11T02:22:05.778Z,44.30
2023-02-11T02:25:07.049Z,33.83
2023-02-11T02:28:03.833Z,41.80
2023-02-11T02:30:33.994Z,39.90
2023-02-11T02:33:23.315Z,35.42
2023-02-11T02:36:37.138Z,38.60
2023-02-11T02:39:18.253Z,32.15
2023-02-11T02:41:46.821Z,37.80
2023-02-11T02:44:14.273Z,33.30
2023-02-11T02:46:41.463Z,40.33
2023-02-11T02:49:16.465Z,37.45
2023-02-11T02:52:06.033Z,43.92
2023-02-11T02:54:56.049Z,36.05
2023-02-11T02:57:29.780Z,35.33
2023-02-11T02:59:59.467Z,38.13
2023-02-11T03:03:04.074Z,36.92
2023-02-11T03:05:53.078Z,43.78
2023-02-11T03:08:41.486Z,38.95
2023-02-11T03:11:11.036Z,36.55
2023-02-11T03:13:40.035Z,34.95
2023-02-11T03:16:12.279Z,34.80
2023-02-11T03:18:44.598Z,35.92
2023-02-11T03:21:14.135Z,37.30
2023-02-11T03:23:56.398Z,44.85
2023-02-11T03:26:30.292Z,32.22
2023-02-11T03:29:26.246Z,33.63
2023-02-11T03:32:06.927Z,34.60
2023-02-11T03:34:44.108Z,29.77
2023-02-11T03:37:32.355Z,33.03
2023-02-11T03:40:15.941Z,34.92
2023-02-11T03:42:48.820Z,41.75
2023-02-11T03:45:20.060Z,32.33
2023-02-11T03:47:53.435Z,34.63
2023-02-11T03:50:22.155Z,37.33
2023-02-11T03:52:50.184Z,31.00
2023-02-11T03:55:19.505Z,35.42
2023-02-11T03:57:47.897Z,26.40
2023-02-11T04:00:15.295Z,29.05
2023-02-11T04:02:44.401Z,30.00
2023-02-11T04:05:15.015Z,33.00
2023-02-11T04:07:42.476Z,24.52
2023-02-11T04:10:11.703Z,27.55
2023-02-11T04:12:38.841Z,32.80
2023-02-11T04:15:06.895Z,29.37
2023-02-11T04:17:34.060Z,29.50
2023-02-11T04:20:01.227Z,34.78
2023-02-11T04:22:28.544Z,29.98
2023-02-11T04:24:55.673Z,28.55
2023-02-11T04:27:23.067Z,32.80
2023-02-11T04:29:50.476Z,27.98
2023-02-11T04:32:17.552Z,27.17
2023-02-11T04:34:44.647Z,27.85
2023-02-11T04:37:12.177Z,34.95
2023-02-11T04:39:39.316Z,30.48
2023-02-11T04:42:06.909Z,28.90
2023-02-11T04:44:34.526Z,27.33
2023-02-11T04:47:01.596Z,28.45
2023-02-11T04:49:28.824Z,32.55
2023-02-11T04:51:56.267Z,29.98
2023-02-11T04:54:23.412Z,32.33
2023-02-11T04:56:51.183Z,27.08
2023-02-11T04:59:18.712Z,24.00
2023-02-11T05:01:45.859Z,23.62
2023-02-11T05:04:13.038Z,29.48
2023-02-11T05:06:40.593Z,27.77
2023-02-11T05:09:07.838Z,25.95
2023-02-11T05:11:36.637Z,28.45
2023-02-11T05:14:04.081Z,28.12
2023-02-11T05:16:31.511Z,27.50
2023-02-11T05:18:58.877Z,30.90
2023-02-11T05:21:26.391Z,25.62
2023-02-11T05:23:53.457Z,30.05
2023-02-11T05:26:20.743Z,26.73
2023-02-11T05:28:48.241Z,30.77
2023-02-11T05:31:16.738Z,28.55
2023-02-11T05:33:43.983Z,27.77
2023-02-11T05:36:13.409Z,29.75
2023-02-11T05:38:42.469Z,29.37
2023-02-11T05:41:10.438Z,26.92
2023-02-11T05:43:37.905Z,35.22
2023-02-11T05:46:05.320Z,33.25
2023-02-11T05:48:32.830Z,33.97
2023-02-11T05:51:00.409Z,38.90
2023-02-11T05:53:27.502Z,32.03
2023-02-11T05:55:54.638Z,34.28
2023-02-11T05:58:22.029Z,34.03
2023-02-11T06:00:49.133Z,26.90
2023-02-11T06:03:16.638Z,44.75
2023-02-11T06:05:45.232Z,33.55
2023-02-11T06:08:12.459Z,33.33
2023-02-11T06:10:42.466Z,31.40
2023-02-11T06:13:09.554Z,30.98
2023-02-11T06:15:36.647Z,27.62
2023-02-11T06:18:04.347Z,41.60
2023-02-11T06:20:31.779Z,30.30
2023-02-11T06:22:58.873Z,31.80
2023-02-11T06:25:26.320Z,26.30
2023-02-11T06:27:53.455Z,29.67
2023-02-11T06:30:20.758Z,31.00
2023-02-11T06:32:48.253Z,25.45
2023-02-11T06:35:15.436Z,33.40
2023-02-11T06:37:43.056Z,28.50
2023-02-11T06:40:11.971Z,35.03
2023-02-11T06:42:39.580Z,30.15
2023-02-11T06:45:09.473Z,29.37
2023-02-11T06:47:37.461Z,25.92
2023-02-11T06:50:05.039Z,34.20
2023-02-11T06:52:32.945Z,27.95
2023-02-11T06:55:00.414Z,38.95
2023-02-11T06:57:27.492Z,33.40
2023-02-11T06:59:55.634Z,30.35
2023-02-11T07:02:23.133Z,29.20
2023-02-11T07:04:50.387Z,29.75
2023-02-11T07:07:17.457Z,30.80
2023-02-11T07:09:44.899Z,33.40
2023-02-11T07:12:12.046Z,31.60
2023-02-11T07:14:39.467Z,28.38
2023-02-11T07:17:06.860Z,27.13
2023-02-11T07:19:33.944Z,31.20
2023-02-11T07:22:01.050Z,29.35
2023-02-11T07:24:28.564Z,27.75
2023-02-11T07:26:55.655Z,30.40
2023-02-11T07:29:22.785Z,29.00
2023-02-11T07:31:50.454Z,33.88
2023-02-11T07:34:17.694Z,36.40
2023-02-11T07:36:45.238Z,31.42
2023-02-11T07:39:12.858Z,30.58
2023-02-11T07:41:40.060Z,28.10
2023-02-11T07:44:07.542Z,27.80
2023-02-11T07:46:35.833Z,28.73
2023-02-11T07:49:03.683Z,41.58
2023-02-11T07:51:31.509Z,30.58
2023-02-11T07:54:00.427Z,29.63
2023-02-11T07:56:28.778Z,36.25
2023-02-11T07:58:59.678Z,30.60
2023-02-11T08:01:28.688Z,33.25
2023-02-11T08:03:58.553Z,35.65
2023-02-11T08:06:27.734Z,31.10
2023-02-11T08:08:55.162Z,29.27
2023-02-11T08:11:27.597Z,41.33
2023-02-11T08:13:56.113Z,29.58
2023-02-11T08:16:28.926Z,36.20
2023-02-11T08:18:58.175Z,34.60
2023-02-11T08:21:25.818Z,31.05
2023-02-11T08:23:53.407Z,33.88
2023-02-11T08:26:23.408Z,31.83
2023-02-11T08:28:52.390Z,32.15
2023-02-11T08:31:33.278Z,33.67
2023-02-11T08:34:02.338Z,27.27
2023-02-11T08:36:34.789Z,31.50
2023-02-11T08:39:22.490Z,39.60
2023-02-11T08:41:53.245Z,34.17
2023-02-11T08:44:21.543Z,34.10
2023-02-11T08:46:49.073Z,34.08
2023-02-11T08:49:16.401Z,31.90
2023-02-11T08:51:44.788Z,32.67
2023-02-11T08:54:12.234Z,37.40
2023-02-11T08:56:39.432Z,37.90
2023-02-11T08:59:07.742Z,34.60
2023-02-11T09:01:35.314Z,37.28
2023-02-11T09:04:02.394Z,30.45
2023-02-11T09:06:30.357Z,32.63
2023-02-11T09:08:58.045Z,39.63
2023-02-11T09:11:28.595Z,31.75
2023-02-11T09:13:56.084Z,31.87
2023-02-11T09:16:28.412Z,38.22
2023-02-11T09:18:59.919Z,37.28
2023-02-11T09:21:28.462Z,35.00
2023-02-11T09:23:56.887Z,35.63
2023-02-11T09:26:27.134Z,41.00
2023-02-11T09:28:54.760Z,39.28
2023-02-11T09:31:24.810Z,37.78
2023-02-11T09:33:54.772Z,37.90
2023-02-11T09:36:25.354Z,43.40
2023-02-11T09:38:53.147Z,47.88
2023-02-11T09:41:23.119Z,40.30
2023-02-11T09:43:57.250Z,37.78
2023-02-11T09:46:25.880Z,37.60
2023-02-11T09:48:55.489Z,37.00
2023-02-11T09:51:49.669Z,40.38
2023-02-11T09:54:35.878Z,37.63
2023-02-11T09:57:03.248Z,39.90
2023-02-11T09:59:30.642Z,37.65
2023-02-11T10:02:14.362Z,42.10
2023-02-11T10:05:12.657Z,42.97
2023-02-11T10:07:59.058Z,41.53
2023-02-11T10:10:51.995Z,40.03
2023-02-11T10:13:42.639Z,39.40
2023-02-11T10:16:39.486Z,39.33
2023-02-11T10:19:15.622Z,42.88
2023-02-11T10:21:55.312Z,42.28
2023-02-11T10:24:22.404Z,39.88
2023-02-11T10:26:51.908Z,39.90
2023-02-11T10:29:33.854Z,39.08
2023-02-11T10:32:07.103Z,43.28
2023-02-11T10:34:39.742Z,35.60
2023-02-11T10:37:07.640Z,41.53
2023-02-11T10:39:34.743Z,43.20
2023-02-11T10:42:13.179Z,34.45
2023-02-11T10:44:56.874Z,41.65
2023-02-11T10:47:28.064Z,42.42
2023-02-11T10:50:03.168Z,46.55
2023-02-11T10:52:31.255Z,44.55
2023-02-11T10:55:00.516Z,32.50
2023-02-11T10:57:58.562Z,39.03
2023-02-11T11:00:42.957Z,36.60
2023-02-11T11:03:25.365Z,29.58
2023-02-11T11:05:58.453Z,29.98
2023-02-11T11:08:39.669Z,35.85
2023-02-11T11:11:10.247Z,35.65
2023-02-11T11:13:53.814Z,42.08
2023-02-11T11:16:26.075Z,41.17
2023-02-11T11:19:14.276Z,35.30
2023-02-11T11:21:47.404Z,34.28
2023-02-11T11:24:31.463Z,38.40
2023-02-11T11:27:01.729Z,39.45
2023-02-11T11:29:34.419Z,31.98
2023-02-11T11:32:22.019Z,38.20
2023-02-11T11:34:55.682Z,31.87
2023-02-11T11:37:27.675Z,33.15
2023-02-11T11:40:11.596Z,33.20
2023-02-11T11:42:40.429Z,31.52
2023-02-11T11:45:19.523Z,32.47
2023-02-11T11:48:15.313Z,24.80
2023-02-11T11:50:52.405Z,30.60
2023-02-11T11:53:37.992Z,28.17
2023-02-11T11:56:22.047Z,34.17
2023-02-11T11:58:50.370Z,28.95
2023-02-11T12:01:29.440Z,27.10
2023-02-11T12:04:02.905Z,34.85
2023-02-11T12:07:07.741Z,26.95
2023-02-11T12:09:59.425Z,27.83
2023-02-11T12:12:54.070Z,28.80
2023-02-11T12:18:19.435Z,32.33
2023-02-11T12:21:08.302Z,32.88
2023-02-11T12:23:44.560Z,29.65
2023-02-11T12:26:20.385Z,29.92
2023-02-11T12:29:14.078Z,28.33
2023-02-11T12:32:32.122Z,33.33
2023-02-11T12:35:11.427Z,30.02
2023-02-11T12:38:18.730Z,36.83
2023-02-11T12:40:46.907Z,31.65
2023-02-11T12:43:16.935Z,27.42
2023-02-11T12:45:56.312Z,28.83
2023-02-11T12:48:51.850Z,39.80
2023-02-11T12:51:46.106Z,27.60
2023-02-11T12:54:35.143Z,26.42
2023-02-11T12:57:14.737Z,22.58
2023-02-11T13:00:08.258Z,17.45
2023-02-11T13:02:47.253Z,20.92
2023-02-11T13:05:55.193Z,18.30
2023-02-11T13:08:32.374Z,21.15
2023-02-11T13:11:08.053Z,22.10
2023-02-11T13:14:06.212Z,16.27
2023-02-11T13:16:45.407Z,24.95
2023-02-11T13:19:30.720Z,27.33
2023-02-11T13:22:13.020Z,21.17
2023-02-11T13:25:06.559Z,22.80
2023-02-11T13:27:44.246Z,20.77
2023-02-11T13:30:33.407Z,16.35
2023-02-11T13:33:01.022Z,27.73
2023-02-11T13:35:32.210Z,21.15
2023-02-11T13:38:01.996Z,20.73
2023-02-11T13:40:36.623Z,23.83
2023-02-11T13:43:06.507Z,22.58
2023-02-11T13:45:45.592Z,26.33
2023-02-11T13:48:30.408Z,20.10
2023-02-11T13:51:04.926Z,20.27
2023-02-11T13:53:47.574Z,21.02
2023-02-11T13:56:30.221Z,23.33
2023-02-11T13:59:01.758Z,21.50
2023-02-11T14:01:39.770Z,23.92
2023-02-11T14:04:55.114Z,24.33
2023-02-11T14:07:51.832Z,22.67
2023-02-11T14:10:49.875Z,22.65
2023-02-11T14:13:49.384Z,20.02
2023-02-11T14:16:35.599Z,24.87
2023-02-11T14:19:04.409Z,23.70
2023-02-11T14:21:38.400Z,21.58
2023-02-11T14:24:07.889Z,19.83
2023-02-11T14:26:53.611Z,22.90
2023-02-11T14:29:34.590Z,30.08
2023-02-11T14:32:40.994Z,20.58
2023-02-11T14:35:40.703Z,23.67
2023-02-11T14:38:40.093Z,26.70
2023-02-11T14:41:27.536Z,24.77
2023-02-11T14:43:59.223Z,27.73
2023-02-11T14:46:29.927Z,22.08
2023-02-11T14:49:01.280Z,25.50
2023-02-11T14:51:31.859Z,20.55
2023-02-11T14:54:13.454Z,28.27
2023-02-11T14:56:42.271Z,22.90
2023-02-11T14:59:17.521Z,22.80
2023-02-11T15:01:49.505Z,23.70
2023-02-11T15:04:28.073Z,28.45
2023-02-11T15:06:57.506Z,22.73
2023-02-11T15:09:44.194Z,24.55
2023-02-11T15:12:29.313Z,24.55
2023-02-11T15:15:00.522Z,22.35
2023-02-11T15:17:31.783Z,22.83
2023-02-11T15:20:01.898Z,25.52
2023-02-11T15:22:37.390Z,21.75
2023-02-11T15:25:07.883Z,22.87
2023-02-11T15:27:43.979Z,26.62
2023-02-11T15:30:23.416Z,21.90
2023-02-11T15:33:00.022Z,27.77
2023-02-11T15:35:36.723Z,24.80
2023-02-11T15:38:04.989Z,25.27
2023-02-11T15:40:34.733Z,22.35
2023-02-11T15:43:07.655Z,28.23
2023-02-11T15:45:42.459Z,24.37
2023-02-11T15:48:23.903Z,26.23
2023-02-11T15:50:55.161Z,24.52
2023-02-11T15:53:30.200Z,23.75
2023-02-11T15:56:04.970Z,27.35
2023-02-11T15:58:37.862Z,29.35
2023-02-11T16:01:06.752Z,30.85
2023-02-11T16:03:34.613Z,31.00
2023-02-11T16:06:27.995Z,29.77
2023-02-11T16:09:23.807Z,28.15
2023-02-11T16:11:50.776Z,30.17
2023-02-11T16:14:36.937Z,27.98
2023-02-11T16:17:22.346Z,27.35
2023-02-11T16:19:52.295Z,26.70
2023-02-11T16:22:24.708Z,30.45
2023-02-11T16:24:54.803Z,25.83
2023-02-11T16:27:34.922Z,28.10
2023-02-11T16:30:02.668Z,31.23
2023-02-11T16:32:30.299Z,30.90
2023-02-11T16:35:00.713Z,34.63
2023-02-11T16:37:28.249Z,30.40
2023-02-11T16:39:56.750Z,37.17
2023-02-11T16:42:24.445Z,41.08
2023-02-11T16:44:51.826Z,34.83
2023-02-11T16:47:27.608Z,34.47
2023-02-11T16:49:56.256Z,31.80
2023-02-11T16:52:23.686Z,33.78
2023-02-11T16:54:50.935Z,31.75
2023-02-11T16:57:24.246Z,25.40
2023-02-11T16:59:52.309Z,27.52
2023-02-11T17:02:39.898Z,32.63
2023-02-11T17:05:12.133Z,30.60
2023-02-11T17:07:39.464Z,30.52
2023-02-11T17:10:17.918Z,24.70
2023-02-11T17:12:45.226Z,23.48
2023-02-11T17:15:12.272Z,21.95
2023-02-11T17:17:39.290Z,27.85
2023-02-11T17:20:08.628Z,25.90
2023-02-11T17:22:35.650Z,27.80
2023-02-11T17:25:02.639Z,40.00
2023-02-11T17:27:30.006Z,59.80
2023-02-11T17:29:57.114Z,76.12
2023-02-11T17:32:24.211Z,60.72
2023-02-11T17:34:53.076Z,63.72
2023-02-11T17:37:20.155Z,44.95
2023-02-11T17:39:49.062Z,43.30
2023-02-11T17:42:16.549Z,42.20
2023-02-11T17:44:44.425Z,44.13
2023-02-11T17:47:12.772Z,43.67
2023-02-11T17:49:40.687Z,40.75
2023-02-11T17:52:07.820Z,32.58
2023-02-11T17:54:35.012Z,35.03
2023-02-11T17:57:02.520Z,38.55
2023-02-11T17:59:35.296Z,29.70
2023-02-11T18:02:04.262Z,35.15
2023-02-11T18:04:32.779Z,30.37
2023-02-11T18:06:59.874Z,39.72
2023-02-11T18:09:26.989Z,35.70
2023-02-11T18:11:54.403Z,37.03
2023-02-11T18:14:22.953Z,36.90
2023-02-11T18:16:52.254Z,40.15
2023-02-11T18:19:20.199Z,38.15
2023-02-11T18:21:50.200Z,38.38
2023-02-11T18:24:17.506Z,44.58
2023-02-11T18:26:44.818Z,32.30
2023-02-11T18:29:11.882Z,35.80
2023-02-11T18:31:39.577Z,36.90
2023-02-11T18:34:08.401Z,36.72
2023-02-11T18:36:35.927Z,31.85
2023-02-11T18:39:05.020Z,33.92
2023-02-11T18:41:32.651Z,32.97
2023-02-11T18:44:02.901Z,33.40
2023-02-11T18:46:31.225Z,34.38
2023-02-11T18:48:58.620Z,34.58
2023-02-11T18:51:26.021Z,33.55
2023-02-11T18:53:53.248Z,32.10
2023-02-11T18:56:24.571Z,34.88
2023-02-11T18:58:52.120Z,31.17
2023-02-11T19:01:21.305Z,31.50
2023-02-11T19:03:48.778Z,37.70
2023-02-11T19:06:24.954Z,33.15
2023-02-11T19:08:59.700Z,31.25
2023-02-11T19:11:49.055Z,33.60
2023-02-11T19:14:19.847Z,32.70
2023-02-11T19:16:47.909Z,34.63
2023-02-11T19:19:15.082Z,32.17
2023-02-11T19:21:44.462Z,35.65
2023-02-11T19:24:13.281Z,33.30
2023-02-11T19:26:40.405Z,29.08
2023-02-11T19:29:08.397Z,30.27
2023-02-11T19:31:35.723Z,36.63
2023-02-11T19:34:03.893Z,30.88
2023-02-11T19:36:31.372Z,30.73
2023-02-11T19:39:02.112Z,33.30
2023-02-11T19:41:30.196Z,30.05
2023-02-11T19:43:57.854Z,30.50
2023-02-11T19:46:26.697Z,45.25
2023-02-11T19:48:54.200Z,44.63
2023-02-11T19:51:22.285Z,39.38
2023-02-11T19:53:49.411Z,38.72
2023-02-11T19:56:19.761Z,36.13
2023-02-11T19:58:48.148Z,35.47
2023-02-11T20:01:18.921Z,33.97
2023-02-11T20:03:52.575Z,42.67
2023-02-11T20:06:24.935Z,31.87
2023-02-11T20:08:58.581Z,35.22
2023-02-11T20:11:28.021Z,38.55
2023-02-11T20:13:56.015Z,34.22
2023-02-11T20:16:37.118Z,37.42
2023-02-11T20:19:17.621Z,26.65
2023-02-11T20:21:47.396Z,27.40
2023-02-11T20:24:18.877Z,35.28
2023-02-11T20:26:48.350Z,25.25
2023-02-11T20:29:17.865Z,28.05
2023-02-11T20:31:45.452Z,30.85
2023-02-11T20:34:12.926Z,25.20
2023-02-11T20:36:40.900Z,26.67
2023-02-11T20:39:08.237Z,26.73
2023-02-11T20:41:39.841Z,23.77
2023-02-11T20:44:10.205Z,27.00
2023-02-11T20:46:40.144Z,29.45
2023-02-11T20:49:09.782Z,31.10
2023-02-11T20:51:37.468Z,24.65
2023-02-11T20:54:06.310Z,32.08
2023-02-11T20:56:36.628Z,25.30
2023-02-11T20:59:04.671Z,28.48
2023-02-11T21:01:33.474Z,28.33
2023-02-11T21:04:04.018Z,24.77
2023-02-11T21:06:35.789Z,20.98
2023-02-11T21:09:05.350Z,25.92
2023-02-11T21:11:32.587Z,21.02
2023-02-11T21:14:01.908Z,23.98
2023-02-11T21:16:29.478Z,24.75
2023-02-11T21:18:56.884Z,23.73
2023-02-11T21:21:24.345Z,26.48
2023-02-11T21:23:52.203Z,27.48
2023-02-11T21:26:19.332Z,29.20
2023-02-11T21:28:46.543Z,27.90
2023-02-11T21:31:26.033Z,29.45
2023-02-11T21:33:55.146Z,28.83
2023-02-11T21:36:23.983Z,25.80
2023-02-11T21:38:51.332Z,26.80
2023-02-11T21:41:21.822Z,19.58
2023-02-11T21:43:50.025Z,23.05
2023-02-11T21:46:18.009Z,26.42
2023-02-11T21:48:45.284Z,21.17
2023-02-11T21:51:19.374Z,20.48
2023-02-11T21:53:47.241Z,22.50
2023-02-11T21:56:17.723Z,22.08
2023-02-11T21:58:46.218Z,22.30
2023-02-11T22:01:19.369Z,22.87
2023-02-11T22:03:47.300Z,22.97
2023-02-11T22:06:26.059Z,18.73
2023-02-11T22:08:54.861Z,23.85
2023-02-11T22:11:22.185Z,25.58
2023-02-11T22:13:56.498Z,22.02
2023-02-11T22:16:24.293Z,18.48
2023-02-11T22:18:51.957Z,21.37
2023-02-11T22:21:22.735Z,20.37
2023-02-11T22:23:51.350Z,24.12
2023-02-11T22:26:21.773Z,23.77
2023-02-11T22:28:49.865Z,18.58
2023-02-11T22:31:19.922Z,18.52
2023-02-11T22:33:47.195Z,20.52
2023-02-11T22:36:23.182Z,19.50
2023-02-11T22:38:50.663Z,19.33
2023-02-11T22:41:19.053Z,25.33
2023-02-11T22:43:46.668Z,27.17
2023-02-11T22:46:17.454Z,18.83
2023-02-11T22:48:45.130Z,21.77
2023-02-11T22:51:16.188Z,19.80
2023-02-11T22:53:46.523Z,18.67
2023-02-11T22:56:15.655Z,21.02
2023-02-11T22:58:43.701Z,22.10
2023-02-11T23:01:12.752Z,23.85
2023-02-11T23:03:40.286Z,18.55
2023-02-11T23:06:08.134Z,18.40
2023-02-11T23:08:35.498Z,23.45
2023-02-11T23:11:25.529Z,22.52
2023-02-11T23:13:54.610Z,23.08
2023-02-11T23:16:25.716Z,20.50
2023-02-11T23:18:54.229Z,20.60
2023-02-11T23:21:23.129Z,20.98
2023-02-11T23:23:58.032Z,19.60
2023-02-11T23:26:26.290Z,20.42
2023-02-11T23:28:53.495Z,19.42
2023-02-11T23:31:28.052Z,23.90
2023-02-11T23:33:55.493Z,22.58
2023-02-11T23:36:23.302Z,17.75
2023-02-11T23:38:50.442Z,18.20
2023-02-11T23:41:18.075Z,18.87
2023-02-11T23:43:49.284Z,24.10
2023-02-11T23:46:16.364Z,20.62
2023-02-11T23:48:43.756Z,24.52
2023-02-11T23:51:11.052Z,22.42
2023-02-11T23:53:39.088Z,17.70
2023-02-11T23:56:11.407Z,20.50
2023-02-11T23:58:38.484Z,21.58
