createdAt,value
2023-03-17T00:00:48.843Z,957.74
2023-03-17T00:01:48.817Z,957.76
2023-03-17T00:02:48.871Z,957.77
2023-03-17T00:03:48.757Z,957.72
2023-03-17T00:04:48.720Z,957.69
2023-03-17T00:05:48.683Z,957.66
2023-03-17T00:06:48.757Z,957.65
2023-03-17T00:07:48.626Z,957.64
2023-03-17T00:08:48.587Z,957.62
2023-03-17T00:09:48.556Z,957.61
2023-03-17T00:10:48.525Z,957.61
2023-03-17T00:11:48.498Z,957.60
2023-03-17T00:12:48.461Z,957.61
2023-03-17T00:13:48.431Z,957.60
2023-03-17T00:14:48.450Z,957.62
2023-03-17T00:15:48.418Z,957.60
2023-03-17T00:16:48.356Z,957.61
2023-03-17T00:17:48.303Z,957.56
2023-03-17T00:18:48.284Z,957.60
2023-03-17T00:19:48.241Z,957.57
2023-03-17T00:20:48.207Z,957.54
2023-03-17T00:21:48.180Z,957.53
2023-03-17T00:22:48.167Z,957.56
2023-03-17T00:23:48.113Z,957.55
2023-03-17T00:24:48.079Z,957.52
2023-03-17T00:25:48.058Z,957.52
2023-03-17T00:26:48.018Z,957.55
2023-03-17T00:27:47.987Z,957.52
2023-03-17T00:28:47.952Z,957.55
2023-03-17T00:29:47.922Z,957.56
2023-03-17T00:30:47.895Z,957.54
2023-03-17T00:31:47.860Z,957.58
2023-03-17T00:32:47.878Z,957.56
2023-03-17T00:33:47.796Z,957.57
2023-03-17T00:34:47.764Z,957.53
2023-03-17T00:35:47.757Z,957.56
2023-03-17T00:36:47.700Z,957.56
2023-03-17T00:37:47.669Z,957.59
2023-03-17T00:38:47.675Z,957.60
2023-03-17T00:39:47.607Z,957.60
2023-03-17T00:40:47.577Z,957.58
2023-03-17T00:41:47.543Z,957.60
2023-03-17T00:42:47.515Z,957.60
2023-03-17T00:43:47.481Z,957.61
2023-03-17T00:44:47.446Z,957.59
2023-03-17T00:45:47.415Z,957.59
2023-03-17T00:46:47.478Z,957.60
2023-03-17T00:47:47.352Z,957.57
2023-03-17T00:48:47.320Z,957.58
2023-03-17T00:49:47.288Z,957.58
2023-03-17T00:50:47.259Z,957.59
2023-03-17T00:51:47.226Z,957.58
2023-03-17T00:52:47.190Z,957.60
2023-03-17T00:53:47.162Z,957.54
2023-03-17T00:54:47.532Z,957.59
2023-03-17T00:55:47.099Z,957.56
2023-03-17T00:56:47.067Z,957.55
2023-03-17T00:57:47.035Z,957.51
2023-03-17T00:58:47.002Z,957.49
2023-03-17T00:59:46.974Z,957.46
2023-03-17T01:00:47.020Z,957.44
2023-03-17T01:01:46.953Z,957.45
2023-03-17T01:02:46.894Z,957.40
2023-03-17T01:03:46.848Z,957.41
2023-03-17T01:04:52.828Z,957.40
2023-03-17T01:05:46.783Z,957.35
2023-03-17T01:06:46.747Z,957.35
2023-03-17T01:07:46.719Z,957.33
2023-03-17T01:08:46.682Z,957.32
2023-03-17T01:09:46.654Z,957.32
2023-03-17T01:10:46.644Z,957.30
2023-03-17T01:11:46.592Z,957.32
2023-03-17T01:12:46.557Z,957.29
2023-03-17T01:13:46.536Z,957.34
2023-03-17T01:14:46.495Z,957.39
2023-03-17T01:15:46.467Z,957.38
2023-03-17T01:16:46.471Z,957.38
2023-03-17T01:17:46.408Z,957.40
2023-03-17T01:18:46.405Z,957.38
2023-03-17T01:19:46.337Z,957.38
2023-03-17T01:20:46.303Z,957.35
2023-03-17T01:21:46.274Z,957.33
2023-03-17T01:22:46.242Z,957.37
2023-03-17T01:23:46.209Z,957.31
2023-03-17T01:24:46.176Z,957.30
2023-03-17T01:25:46.146Z,957.34
2023-03-17T01:26:46.132Z,957.35
2023-03-17T01:27:46.092Z,957.38
2023-03-17T01:28:46.053Z,957.37
2023-03-17T01:29:46.027Z,957.38
2023-03-17T01:30:45.987Z,957.37
2023-03-17T01:31:46.031Z,957.36
2023-03-17T01:32:45.947Z,957.33
2023-03-17T01:33:45.894Z,957.36
2023-03-17T01:34:45.866Z,957.30
2023-03-17T01:35:46.021Z,957.31
2023-03-17T01:36:45.798Z,957.32
2023-03-17T01:37:45.770Z,957.28
2023-03-17T01:38:45.737Z,957.27
2023-03-17T01:39:45.718Z,957.22
2023-03-17T01:40:45.667Z,957.20
2023-03-17T01:41:45.664Z,957.18
2023-03-17T01:42:45.629Z,957.15
2023-03-17T01:43:45.577Z,957.14
2023-03-17T01:44:45.545Z,957.17
2023-03-17T01:45:45.586Z,957.16
2023-03-17T01:46:45.487Z,957.14
2023-03-17T01:47:45.450Z,957.12
2023-03-17T01:48:45.421Z,957.11
2023-03-17T01:49:45.387Z,957.07
2023-03-17T01:50:45.354Z,957.01
2023-03-17T01:51:45.322Z,956.99
2023-03-17T01:52:45.288Z,957.00
2023-03-17T01:53:45.267Z,956.96
2023-03-17T01:54:45.241Z,956.92
2023-03-17T01:55:45.195Z,956.92
2023-03-17T01:56:45.161Z,956.94
2023-03-17T01:57:45.131Z,956.95
2023-03-17T01:58:45.121Z,956.94
2023-03-17T01:59:45.064Z,956.94
2023-03-17T02:00:45.063Z,956.97
2023-03-17T02:01:45.002Z,956.99
2023-03-17T02:02:44.969Z,957.06
2023-03-17T02:03:44.938Z,957.03
2023-03-17T02:04:44.906Z,957.06
2023-03-17T02:05:44.875Z,957.09
2023-03-17T02:06:57.572Z,957.09
2023-03-17T02:07:44.820Z,957.05
2023-03-17T02:08:44.775Z,957.04
2023-03-17T02:09:44.776Z,957.08
2023-03-17T02:10:44.721Z,957.09
2023-03-17T02:11:44.682Z,957.09
2023-03-17T02:12:44.648Z,957.09
2023-03-17T02:13:44.649Z,957.06
2023-03-17T02:14:44.606Z,957.08
2023-03-17T02:15:44.554Z,957.07
2023-03-17T02:16:44.535Z,957.06
2023-03-17T02:17:44.490Z,957.08
2023-03-17T02:18:44.456Z,957.07
2023-03-17T02:19:44.428Z,957.13
2023-03-17T02:20:44.393Z,957.11
2023-03-17T02:21:44.361Z,957.08
2023-03-17T02:22:44.331Z,957.08
2023-03-17T02:23:44.298Z,957.02
2023-03-17T02:24:44.264Z,957.05
2023-03-17T02:25:44.232Z,957.01
2023-03-17T02:26:44.202Z,957.03
2023-03-17T02:27:44.183Z,956.98
2023-03-17T02:28:44.137Z,956.99
2023-03-17T02:29:44.103Z,956.99
2023-03-17T02:30:44.128Z,956.96
2023-03-17T02:31:44.043Z,956.98
2023-03-17T02:32:44.100Z,957.00
2023-03-17T02:33:43.979Z,956.99
2023-03-17T02:34:43.949Z,957.01
2023-03-17T02:35:43.936Z,956.99
2023-03-17T02:36:43.951Z,956.98
2023-03-17T02:37:43.855Z,956.98
2023-03-17T02:38:43.829Z,956.92
2023-03-17T02:39:43.790Z,956.95
2023-03-17T02:40:43.754Z,956.96
2023-03-17T02:41:43.736Z,956.92
2023-03-17T02:42:43.693Z,956.94
2023-03-17T02:43:43.667Z,956.93
2023-03-17T02:44:43.634Z,956.91
2023-03-17T02:45:43.639Z,956.91
2023-03-17T02:46:43.593Z,956.95
2023-03-17T02:47:43.537Z,956.94
2023-03-17T02:48:43.502Z,956.97
2023-03-17T02:49:43.474Z,956.94
2023-03-17T02:50:43.436Z,956.91
2023-03-17T02:51:43.410Z,956.92
2023-03-17T02:52:43.375Z,956.94
2023-03-17T02:53:43.343Z,956.92
2023-03-17T02:54:43.311Z,956.92
2023-03-17T02:55:43.283Z,956.96
2023-03-17T02:56:43.246Z,956.93
2023-03-17T02:57:43.216Z,956.92
2023-03-17T02:58:43.184Z,956.95
2023-03-17T02:59:43.152Z,956.95
2023-03-17T03:00:43.120Z,956.97
2023-03-17T03:01:43.123Z,956.93
2023-03-17T03:02:43.178Z,956.93
2023-03-17T03:03:43.030Z,956.91
2023-03-17T03:04:42.992Z,956.88
2023-03-17T03:05:42.968Z,956.90
2023-03-17T03:06:42.940Z,956.91
2023-03-17T03:07:42.898Z,956.90
2023-03-17T03:08:42.871Z,956.95
2023-03-17T03:09:42.839Z,956.99
2023-03-17T03:10:42.804Z,956.97
2023-03-17T03:11:42.786Z,957.00
2023-03-17T03:12:42.750Z,957.01
2023-03-17T03:13:42.712Z,957.03
2023-03-17T03:14:42.677Z,957.00
2023-03-17T03:15:42.757Z,957.00
2023-03-17T03:16:42.616Z,956.99
2023-03-17T03:17:42.582Z,957.01
2023-03-17T03:18:42.569Z,957.00
2023-03-17T03:19:42.534Z,956.99
2023-03-17T03:20:42.487Z,957.01
2023-03-17T03:21:42.456Z,957.00
2023-03-17T03:22:42.423Z,957.04
2023-03-17T03:23:42.409Z,957.03
2023-03-17T03:24:42.359Z,957.03
2023-03-17T03:25:42.325Z,957.02
2023-03-17T03:26:42.295Z,956.94
2023-03-17T03:27:42.263Z,956.95
2023-03-17T03:28:42.232Z,956.97
2023-03-17T03:29:42.200Z,956.92
2023-03-17T03:30:42.196Z,956.95
2023-03-17T03:31:42.135Z,956.93
2023-03-17T03:32:42.126Z,956.97
2023-03-17T03:33:42.071Z,957.00
2023-03-17T03:34:42.162Z,957.04
2023-03-17T03:35:42.046Z,957.07
2023-03-17T03:36:41.982Z,957.06
2023-03-17T03:37:41.943Z,957.09
2023-03-17T03:38:41.910Z,957.04
2023-03-17T03:39:41.880Z,957.03
2023-03-17T03:40:41.855Z,957.06
2023-03-17T03:41:41.816Z,957.10
2023-03-17T03:42:41.785Z,957.09
2023-03-17T03:43:41.753Z,957.13
2023-03-17T03:44:41.722Z,957.09
2023-03-17T03:45:41.686Z,957.11
2023-03-17T03:46:41.725Z,957.13
2023-03-17T03:47:41.623Z,957.08
2023-03-17T03:48:41.590Z,957.09
2023-03-17T03:49:41.558Z,957.06
2023-03-17T03:50:41.555Z,957.10
2023-03-17T03:51:41.505Z,957.08
2023-03-17T03:52:41.468Z,957.09
2023-03-17T03:53:41.434Z,957.07
2023-03-17T03:54:41.396Z,957.08
2023-03-17T03:55:41.368Z,957.16
2023-03-17T03:56:41.333Z,957.17
2023-03-17T03:57:41.300Z,957.22
2023-03-17T03:58:41.271Z,957.24
2023-03-17T03:59:41.242Z,957.25
2023-03-17T04:00:41.205Z,957.24
2023-03-17T04:01:41.173Z,957.21
2023-03-17T04:02:41.180Z,957.20
2023-03-17T04:03:41.110Z,957.15
2023-03-17T04:04:41.168Z,957.10
2023-03-17T04:05:41.058Z,957.07
2023-03-17T04:06:41.039Z,957.02
2023-03-17T04:07:40.983Z,957.01
2023-03-17T04:08:40.951Z,956.95
2023-03-17T04:09:40.933Z,956.94
2023-03-17T04:10:40.888Z,956.93
2023-03-17T04:11:40.873Z,956.92
2023-03-17T04:12:40.830Z,956.94
2023-03-17T04:13:40.798Z,956.94
2023-03-17T04:14:40.761Z,956.97
2023-03-17T04:15:40.729Z,957.03
2023-03-17T04:16:43.266Z,956.99
2023-03-17T04:17:40.666Z,956.99
2023-03-17T04:18:40.697Z,957.01
2023-03-17T04:19:40.606Z,957.00
2023-03-17T04:20:40.570Z,957.02
2023-03-17T04:21:40.533Z,957.04
2023-03-17T04:22:40.525Z,957.02
2023-03-17T04:23:40.480Z,957.00
2023-03-17T04:24:40.442Z,956.99
2023-03-17T04:25:40.412Z,956.98
2023-03-17T04:26:40.376Z,957.00
2023-03-17T04:27:40.344Z,957.00
2023-03-17T04:28:40.311Z,956.96
2023-03-17T04:29:40.280Z,956.98
2023-03-17T04:30:40.249Z,956.96
2023-03-17T04:31:40.249Z,956.99
2023-03-17T04:32:40.253Z,957.02
2023-03-17T04:33:40.149Z,957.04
2023-03-17T04:34:40.120Z,956.98
2023-03-17T04:35:40.113Z,957.02
2023-03-17T04:36:40.054Z,957.02
2023-03-17T04:37:40.021Z,957.01
2023-03-17T04:38:40.014Z,957.04
2023-03-17T04:39:39.958Z,957.03
2023-03-17T04:40:39.926Z,957.04
2023-03-17T04:41:39.892Z,957.01
2023-03-17T04:42:39.863Z,957.01
2023-03-17T04:43:39.828Z,956.97
2023-03-17T04:44:39.797Z,956.97
2023-03-17T04:45:39.809Z,956.97
2023-03-17T04:46:39.742Z,956.96
2023-03-17T04:47:39.701Z,956.95
2023-03-17T04:48:39.668Z,956.95
2023-03-17T04:49:39.647Z,956.96
2023-03-17T04:50:39.603Z,956.94
2023-03-17T04:51:39.572Z,956.89
2023-03-17T04:52:39.540Z,956.90
2023-03-17T04:53:39.514Z,956.87
2023-03-17T04:54:39.495Z,956.90
2023-03-17T04:55:39.442Z,956.84
2023-03-17T04:56:39.414Z,956.85
2023-03-17T04:57:39.411Z,956.79
2023-03-17T04:58:39.348Z,956.82
2023-03-17T04:59:39.315Z,956.81
2023-03-17T05:00:39.283Z,956.80
2023-03-17T05:01:39.391Z,956.81
2023-03-17T05:02:39.345Z,956.82
2023-03-17T05:03:39.191Z,956.84
2023-03-17T05:04:39.153Z,956.85
2023-03-17T05:05:39.123Z,956.84
2023-03-17T05:06:39.097Z,956.84
2023-03-17T05:07:39.065Z,956.82
2023-03-17T05:08:39.026Z,956.83
2023-03-17T05:09:38.997Z,956.82
2023-03-17T05:10:38.981Z,956.85
2023-03-17T05:11:38.930Z,956.86
2023-03-17T05:12:38.895Z,956.86
2023-03-17T05:13:38.863Z,956.84
2023-03-17T05:14:38.833Z,956.87
2023-03-17T05:15:38.797Z,956.86
2023-03-17T05:16:38.926Z,956.91
2023-03-17T05:17:38.737Z,956.92
2023-03-17T05:18:38.706Z,956.95
2023-03-17T05:19:38.669Z,956.98
2023-03-17T05:20:38.638Z,956.98
2023-03-17T05:21:38.619Z,957.00
2023-03-17T05:22:38.577Z,957.03
2023-03-17T05:23:38.539Z,957.03
2023-03-17T05:24:38.509Z,957.01
2023-03-17T05:25:38.475Z,957.00
2023-03-17T05:26:38.462Z,957.02
2023-03-17T05:27:38.411Z,956.99
2023-03-17T05:28:38.379Z,956.95
2023-03-17T05:29:38.343Z,956.99
2023-03-17T05:30:38.361Z,956.98
2023-03-17T05:31:38.283Z,957.03
2023-03-17T05:32:38.272Z,957.01
2023-03-17T05:33:38.222Z,957.03
2023-03-17T05:34:38.183Z,957.04
2023-03-17T05:35:38.177Z,957.05
2023-03-17T05:36:38.122Z,957.03
2023-03-17T05:37:38.085Z,957.04
2023-03-17T05:38:38.057Z,957.03
2023-03-17T05:39:38.035Z,957.01
2023-03-17T05:40:37.988Z,957.03
2023-03-17T05:41:37.959Z,956.98
2023-03-17T05:42:37.957Z,956.98
2023-03-17T05:43:37.892Z,956.98
2023-03-17T05:44:37.863Z,957.01
2023-03-17T05:45:37.828Z,956.97
2023-03-17T05:46:37.798Z,956.98
2023-03-17T05:47:37.768Z,956.99
2023-03-17T05:48:37.732Z,957.01
2023-03-17T05:49:37.697Z,957.05
2023-03-17T05:50:37.668Z,957.04
2023-03-17T05:51:37.634Z,957.02
2023-03-17T05:52:37.604Z,957.04
2023-03-17T05:53:37.570Z,957.05
2023-03-17T05:54:37.561Z,957.04
2023-03-17T05:55:37.506Z,957.07
2023-03-17T05:56:37.479Z,957.11
2023-03-17T05:57:37.454Z,957.12
2023-03-17T05:58:37.429Z,957.12
2023-03-17T05:59:37.383Z,957.11
2023-03-17T06:00:37.347Z,957.12
2023-03-17T06:01:37.313Z,957.09
2023-03-17T06:02:37.365Z,957.06
2023-03-17T06:03:37.284Z,956.96
2023-03-17T06:04:37.219Z,956.96
2023-03-17T06:05:37.186Z,956.95
2023-03-17T06:06:37.156Z,956.91
2023-03-17T06:07:50.867Z,956.88
2023-03-17T06:08:37.091Z,956.83
2023-03-17T06:09:37.057Z,956.81
2023-03-17T06:10:37.026Z,956.83
2023-03-17T06:11:37.020Z,956.81
2023-03-17T06:12:36.962Z,956.80
2023-03-17T06:13:36.928Z,956.81
2023-03-17T06:14:36.917Z,956.77
2023-03-17T06:15:36.907Z,956.83
2023-03-17T06:16:36.866Z,956.82
2023-03-17T06:17:36.799Z,956.81
2023-03-17T06:18:36.778Z,956.79
2023-03-17T06:19:36.737Z,956.80
2023-03-17T06:20:36.802Z,956.85
2023-03-17T06:21:36.672Z,956.84
2023-03-17T06:22:36.641Z,956.87
2023-03-17T06:23:36.631Z,956.89
2023-03-17T06:24:36.577Z,956.90
2023-03-17T06:25:36.549Z,956.92
2023-03-17T06:26:36.513Z,956.90
2023-03-17T06:27:36.480Z,956.92
2023-03-17T06:28:36.448Z,956.93
2023-03-17T06:29:36.422Z,956.92
2023-03-17T06:30:38.178Z,956.91
2023-03-17T06:31:36.407Z,956.90
2023-03-17T06:32:36.340Z,956.99
2023-03-17T06:33:36.286Z,957.02
2023-03-17T06:34:36.256Z,957.02
2023-03-17T06:35:36.279Z,957.01
2023-03-17T06:36:38.550Z,956.99
2023-03-17T06:37:36.158Z,957.03
2023-03-17T06:38:36.127Z,957.05
2023-03-17T06:39:36.095Z,957.06
2023-03-17T06:40:36.069Z,957.10
2023-03-17T06:41:36.034Z,957.10
2023-03-17T06:42:36.001Z,957.13
2023-03-17T06:43:35.969Z,957.13
2023-03-17T06:44:35.937Z,957.15
2023-03-17T06:45:35.912Z,957.15
2023-03-17T06:46:35.973Z,957.15
2023-03-17T06:47:35.841Z,957.20
2023-03-17T06:48:35.840Z,957.23
2023-03-17T06:49:35.779Z,957.28
2023-03-17T06:50:35.750Z,957.30
2023-03-17T06:51:35.717Z,957.33
2023-03-17T06:52:35.684Z,957.38
2023-03-17T06:53:35.652Z,957.37
2023-03-17T06:54:35.622Z,957.37
2023-03-17T06:55:35.592Z,957.34
2023-03-17T06:56:35.559Z,957.32
2023-03-17T06:57:35.527Z,957.28
2023-03-17T06:58:35.499Z,957.30
2023-03-17T06:59:35.463Z,957.27
2023-03-17T07:00:35.440Z,957.24
2023-03-17T07:01:35.412Z,957.24
2023-03-17T07:02:35.389Z,957.24
2023-03-17T07:03:36.251Z,957.26
2023-03-17T07:04:35.352Z,957.23
2023-03-17T07:05:35.322Z,957.23
2023-03-17T07:06:35.246Z,957.24
2023-03-17T07:07:35.215Z,957.17
2023-03-17T07:08:35.220Z,957.16
2023-03-17T07:09:35.154Z,957.13
2023-03-17T07:10:35.128Z,957.14
2023-03-17T07:11:35.090Z,957.13
2023-03-17T07:12:35.079Z,957.10
2023-03-17T07:13:35.026Z,957.17
2023-03-17T07:14:35.017Z,957.17
2023-03-17T07:15:35.156Z,957.20
2023-03-17T07:16:34.982Z,957.23
2023-03-17T07:17:34.985Z,957.28
2023-03-17T07:18:34.911Z,957.31
2023-03-17T07:19:34.875Z,957.32
2023-03-17T07:20:34.811Z,957.32
2023-03-17T07:21:34.819Z,957.29
2023-03-17T07:22:34.799Z,957.29
2023-03-17T07:23:34.729Z,957.28
2023-03-17T07:24:34.705Z,957.28
2023-03-17T07:25:34.664Z,957.29
2023-03-17T07:26:34.634Z,957.31
2023-03-17T07:27:34.602Z,957.31
2023-03-17T07:28:34.570Z,957.27
2023-03-17T07:29:34.578Z,957.27
2023-03-17T07:30:34.508Z,957.22
2023-03-17T07:31:34.536Z,957.24
2023-03-17T07:32:34.469Z,957.19
2023-03-17T07:33:34.416Z,957.21
2023-03-17T07:34:34.413Z,957.26
2023-03-17T07:35:34.887Z,957.24
2023-03-17T07:36:34.321Z,957.27
2023-03-17T07:37:34.300Z,957.24
2023-03-17T07:38:34.262Z,957.29
2023-03-17T07:39:34.232Z,957.34
2023-03-17T07:40:35.415Z,957.32
2023-03-17T07:41:34.172Z,957.32
2023-03-17T07:42:34.136Z,957.30
2023-03-17T07:43:34.110Z,957.30
2023-03-17T07:44:34.104Z,957.30
2023-03-17T07:45:34.386Z,957.31
2023-03-17T07:46:34.018Z,957.26
2023-03-17T07:47:33.987Z,957.24
2023-03-17T07:48:33.982Z,957.21
2023-03-17T07:49:41.173Z,957.21
2023-03-17T07:50:33.914Z,957.20
2023-03-17T07:51:33.885Z,957.25
2023-03-17T07:52:33.836Z,957.30
2023-03-17T07:53:33.829Z,957.32
2023-03-17T07:54:33.776Z,957.26
2023-03-17T07:55:33.808Z,957.27
2023-03-17T07:56:33.729Z,957.25
2023-03-17T07:57:33.703Z,957.22
2023-03-17T07:58:33.651Z,957.21
2023-03-17T07:59:33.669Z,957.22
2023-03-17T08:00:34.115Z,957.24
2023-03-17T08:01:33.564Z,957.24
2023-03-17T08:02:33.576Z,957.25
2023-03-17T08:03:33.558Z,957.21
2023-03-17T08:04:33.471Z,957.23
2023-03-17T08:05:33.441Z,957.21
2023-03-17T08:06:33.428Z,957.20
2023-03-17T08:07:33.436Z,957.21
2023-03-17T08:08:33.352Z,957.23
2023-03-17T08:09:33.345Z,957.24
2023-03-17T08:10:33.838Z,957.19
2023-03-17T08:11:33.264Z,957.15
2023-03-17T08:12:33.232Z,957.13
2023-03-17T08:13:33.204Z,957.19
2023-03-17T08:14:33.183Z,957.15
2023-03-17T08:15:33.146Z,957.14
2023-03-17T08:16:33.187Z,957.16
2023-03-17T08:17:33.084Z,957.13
2023-03-17T08:18:33.091Z,957.15
2023-03-17T08:19:33.023Z,957.13
2023-03-17T08:20:33.366Z,957.15
2023-03-17T08:21:32.987Z,957.11
2023-03-17T08:22:32.973Z,957.10
2023-03-17T08:23:32.906Z,957.03
2023-03-17T08:24:32.922Z,957.08
2023-03-17T08:25:32.844Z,957.05
2023-03-17T08:26:32.815Z,957.03
2023-03-17T08:27:33.995Z,957.02
2023-03-17T08:28:32.755Z,957.06
2023-03-17T08:29:32.766Z,957.09
2023-03-17T08:30:33.890Z,957.10
2023-03-17T08:31:32.763Z,957.08
2023-03-17T08:32:32.707Z,957.05
2023-03-17T08:33:32.622Z,957.05
2023-03-17T08:34:32.578Z,957.03
2023-03-17T08:35:32.974Z,957.03
2023-03-17T08:36:32.517Z,957.01
2023-03-17T08:37:32.492Z,957.00
2023-03-17T08:38:32.482Z,957.02
2023-03-17T08:39:32.434Z,956.98
2023-03-17T08:40:32.713Z,956.98
2023-03-17T08:41:32.375Z,957.02
2023-03-17T08:42:32.350Z,957.01
2023-03-17T08:43:32.327Z,956.99
2023-03-17T08:44:32.285Z,957.01
2023-03-17T08:45:32.652Z,956.96
2023-03-17T08:46:32.311Z,956.98
2023-03-17T08:47:32.200Z,956.94
2023-03-17T08:48:32.170Z,956.95
2023-03-17T08:49:32.141Z,956.93
2023-03-17T08:50:32.412Z,956.96
2023-03-17T08:51:32.112Z,956.94
2023-03-17T08:52:32.056Z,956.93
2023-03-17T08:53:32.024Z,956.89
2023-03-17T08:54:32.040Z,956.89
2023-03-17T08:55:31.967Z,956.90
2023-03-17T08:56:31.938Z,956.87
2023-03-17T08:57:31.910Z,956.85
2023-03-17T08:58:31.878Z,956.85
2023-03-17T08:59:31.848Z,956.87
2023-03-17T09:00:32.290Z,956.84
2023-03-17T09:01:31.815Z,956.88
2023-03-17T09:02:31.848Z,956.88
2023-03-17T09:03:31.733Z,956.87
2023-03-17T09:04:31.701Z,956.91
2023-03-17T09:05:32.119Z,956.90
2023-03-17T09:06:31.652Z,956.89
2023-03-17T09:07:31.692Z,956.91
2023-03-17T09:08:31.585Z,956.88
2023-03-17T09:09:31.565Z,956.88
2023-03-17T09:10:31.794Z,956.88
2023-03-17T09:11:31.535Z,956.92
2023-03-17T09:12:33.191Z,956.96
2023-03-17T09:13:31.445Z,956.95
2023-03-17T09:14:40.118Z,956.96
2023-03-17T09:15:31.639Z,956.98
2023-03-17T09:16:31.398Z,956.95
2023-03-17T09:17:31.331Z,956.96
2023-03-17T09:18:31.345Z,956.96
2023-03-17T09:19:31.273Z,956.94
2023-03-17T09:20:31.393Z,956.97
2023-03-17T09:21:31.226Z,956.96
2023-03-17T09:22:31.182Z,956.94
2023-03-17T09:23:31.174Z,956.89
2023-03-17T09:24:31.133Z,956.90
2023-03-17T09:25:31.097Z,956.91
2023-03-17T09:26:31.086Z,956.90
2023-03-17T09:27:31.043Z,956.94
2023-03-17T09:28:31.013Z,956.90
2023-03-17T09:29:31.001Z,956.90
2023-03-17T09:30:31.211Z,956.87
2023-03-17T09:31:30.977Z,956.84
2023-03-17T09:32:30.938Z,956.91
2023-03-17T09:33:30.872Z,956.86
2023-03-17T09:34:30.841Z,956.80
2023-03-17T09:35:30.880Z,956.84
2023-03-17T09:36:30.782Z,956.83
2023-03-17T09:37:30.756Z,956.85
2023-03-17T09:38:30.726Z,956.85
2023-03-17T09:39:30.713Z,956.83
2023-03-17T09:40:31.179Z,956.83
2023-03-17T09:41:30.645Z,956.82
2023-03-17T09:42:30.635Z,956.78
2023-03-17T09:43:30.588Z,956.78
2023-03-17T09:44:30.559Z,956.76
2023-03-17T09:45:30.537Z,956.76
2023-03-17T09:46:30.566Z,956.75
2023-03-17T09:47:30.477Z,956.81
2023-03-17T09:48:30.447Z,956.82
2023-03-17T09:49:30.421Z,956.87
2023-03-17T09:50:30.659Z,956.81
2023-03-17T09:51:30.367Z,956.80
2023-03-17T09:52:30.346Z,956.77
2023-03-17T09:53:30.311Z,956.76
2023-03-17T09:54:30.282Z,956.74
2023-03-17T09:55:30.725Z,956.73
2023-03-17T09:56:30.229Z,956.72
2023-03-17T09:57:30.204Z,956.73
2023-03-17T09:58:30.203Z,956.74
2023-03-17T09:59:30.173Z,956.71
2023-03-17T10:00:30.128Z,956.69
2023-03-17T10:01:30.170Z,956.66
2023-03-17T10:02:30.091Z,956.68
2023-03-17T10:03:30.112Z,956.66
2023-03-17T10:04:30.078Z,956.67
2023-03-17T10:05:30.509Z,956.64
2023-03-17T10:06:29.965Z,956.65
2023-03-17T10:07:29.932Z,956.65
2023-03-17T10:08:31.965Z,956.62
2023-03-17T10:09:29.911Z,956.61
2023-03-17T10:10:30.159Z,956.63
2023-03-17T10:11:29.826Z,956.60
2023-03-17T10:12:29.805Z,956.62
2023-03-17T10:13:29.783Z,956.61
2023-03-17T10:14:29.763Z,956.63
2023-03-17T10:15:30.143Z,956.57
2023-03-17T10:16:29.769Z,956.63
2023-03-17T10:17:29.664Z,956.60
2023-03-17T10:18:29.637Z,956.58
2023-03-17T10:19:29.617Z,956.60
2023-03-17T10:20:29.584Z,956.60
2023-03-17T10:21:29.562Z,956.57
2023-03-17T10:22:29.533Z,956.55
2023-03-17T10:23:29.509Z,956.53
2023-03-17T10:24:29.484Z,956.54
2023-03-17T10:25:29.910Z,956.53
2023-03-17T10:26:29.444Z,956.51
2023-03-17T10:27:29.408Z,956.49
2023-03-17T10:28:29.373Z,956.46
2023-03-17T10:29:29.348Z,956.45
2023-03-17T10:30:29.856Z,956.43
2023-03-17T10:31:29.400Z,956.46
2023-03-17T10:32:29.347Z,956.43
2023-03-17T10:33:29.243Z,956.40
2023-03-17T10:34:29.241Z,956.44
2023-03-17T10:35:29.852Z,956.43
2023-03-17T10:36:29.166Z,956.42
2023-03-17T10:37:29.140Z,956.37
2023-03-17T10:38:29.118Z,956.37
2023-03-17T10:39:31.474Z,956.37
2023-03-17T10:40:29.410Z,956.40
2023-03-17T10:41:29.032Z,956.37
2023-03-17T10:42:29.014Z,956.41
2023-03-17T10:43:28.979Z,956.39
2023-03-17T10:44:28.955Z,956.40
2023-03-17T10:45:28.930Z,956.37
2023-03-17T10:46:28.980Z,956.39
2023-03-17T10:47:28.884Z,956.43
2023-03-17T10:48:28.853Z,956.44
2023-03-17T10:49:28.823Z,956.40
2023-03-17T10:50:28.853Z,956.43
2023-03-17T10:51:28.771Z,956.43
2023-03-17T10:52:28.742Z,956.42
2023-03-17T10:53:28.726Z,956.41
2023-03-17T10:54:28.710Z,956.43
2023-03-17T10:55:28.670Z,956.43
2023-03-17T10:56:28.641Z,956.40
2023-03-17T10:57:28.624Z,956.32
2023-03-17T10:58:28.593Z,956.33
2023-03-17T10:59:28.629Z,956.33
2023-03-17T11:00:28.817Z,956.35
2023-03-17T11:01:28.548Z,956.35
2023-03-17T11:02:28.512Z,956.39
2023-03-17T11:03:28.535Z,956.40
2023-03-17T11:04:28.453Z,956.39
2023-03-17T11:05:28.410Z,956.36
2023-03-17T11:06:28.381Z,956.33
2023-03-17T11:07:28.357Z,956.30
2023-03-17T11:08:28.330Z,956.32
2023-03-17T11:09:28.306Z,956.29
2023-03-17T11:10:28.320Z,956.26
2023-03-17T11:11:28.256Z,956.25
2023-03-17T11:12:28.233Z,956.24
2023-03-17T11:13:28.210Z,956.26
2023-03-17T11:14:28.181Z,956.24
2023-03-17T11:15:28.153Z,956.22
2023-03-17T11:16:28.232Z,956.23
2023-03-17T11:17:28.103Z,956.24
2023-03-17T11:18:28.115Z,956.24
2023-03-17T11:19:28.048Z,956.21
2023-03-17T11:20:28.089Z,956.21
2023-03-17T11:21:27.996Z,956.17
2023-03-17T11:22:27.971Z,956.16
2023-03-17T11:23:27.947Z,956.16
2023-03-17T11:24:27.919Z,956.13
2023-03-17T11:25:27.902Z,956.13
2023-03-17T11:26:27.880Z,956.07
2023-03-17T11:27:27.842Z,956.06
2023-03-17T11:28:27.830Z,956.07
2023-03-17T11:29:27.799Z,956.07
2023-03-17T11:30:27.797Z,956.05
2023-03-17T11:31:27.772Z,956.03
2023-03-17T11:32:27.756Z,955.97
2023-03-17T11:33:27.692Z,955.92
2023-03-17T11:34:27.687Z,955.91
2023-03-17T11:35:27.641Z,955.89
2023-03-17T11:36:27.614Z,955.87
2023-03-17T11:37:27.590Z,955.83
2023-03-17T11:38:27.559Z,955.80
2023-03-17T11:39:27.533Z,955.75
2023-03-17T11:40:27.505Z,955.77
2023-03-17T11:41:27.484Z,955.78
2023-03-17T11:42:27.463Z,955.74
2023-03-17T11:43:27.431Z,955.74
2023-03-17T11:44:27.401Z,955.76
2023-03-17T11:45:27.381Z,955.77
2023-03-17T11:46:27.429Z,955.80
2023-03-17T11:47:27.326Z,955.77
2023-03-17T11:48:27.299Z,955.84
2023-03-17T11:49:27.275Z,955.85
2023-03-17T11:50:27.266Z,955.86
2023-03-17T11:51:27.222Z,955.87
2023-03-17T11:52:27.196Z,955.85
2023-03-17T11:53:27.172Z,955.84
2023-03-17T11:54:27.149Z,955.79
2023-03-17T11:55:27.121Z,955.78
2023-03-17T11:56:27.093Z,955.75
2023-03-17T11:57:27.081Z,955.74
2023-03-17T11:58:27.054Z,955.76
2023-03-17T11:59:27.024Z,955.78
2023-03-17T12:00:26.989Z,955.79
2023-03-17T12:01:26.960Z,955.79
2023-03-17T12:02:26.938Z,955.77
2023-03-17T12:03:26.943Z,955.78
2023-03-17T12:04:26.924Z,955.71
2023-03-17T12:05:26.865Z,955.77
2023-03-17T12:06:26.851Z,955.77
2023-03-17T12:07:26.805Z,955.78
2023-03-17T12:08:26.795Z,955.75
2023-03-17T12:09:26.752Z,955.76
2023-03-17T12:10:26.730Z,955.76
2023-03-17T12:11:26.701Z,955.74
2023-03-17T12:12:26.675Z,955.72
2023-03-17T12:13:26.659Z,955.72
2023-03-17T12:14:26.625Z,955.74
2023-03-17T12:15:26.621Z,955.73
2023-03-17T12:16:26.572Z,955.73
2023-03-17T12:17:27.611Z,955.72
2023-03-17T12:18:26.519Z,955.72
2023-03-17T12:19:26.494Z,955.71
2023-03-17T12:20:26.465Z,955.71
2023-03-17T12:21:26.445Z,955.72
2023-03-17T12:22:26.440Z,955.74
2023-03-17T12:23:26.392Z,955.73
2023-03-17T12:24:26.365Z,955.70
2023-03-17T12:25:26.338Z,955.73
2023-03-17T12:26:26.314Z,955.69
2023-03-17T12:27:26.287Z,955.71
2023-03-17T12:28:26.262Z,955.71