createdAt,value
2022-11-18T00:02:16.954Z,96899.13
2022-11-18T00:04:43.853Z,96901.63
2022-11-18T00:07:10.723Z,96889.88
2022-11-18T00:09:37.463Z,96884.63
2022-11-18T00:12:22.794Z,96871.44
2022-11-18T00:14:49.509Z,96879.72
2022-11-18T00:17:16.313Z,96862.72
2022-11-18T00:19:43.041Z,96875.31
2022-11-18T00:22:12.678Z,96868.34
2022-11-18T00:24:39.397Z,96853.28
2022-11-18T00:27:06.135Z,96870.88
2022-11-18T00:29:33.025Z,96854.84
2022-11-18T00:31:59.730Z,96864.78
2022-11-18T00:34:26.890Z,96864.44
2022-11-18T00:36:53.471Z,96859.19
2022-11-18T00:39:21.523Z,96853.78
2022-11-18T00:42:07.895Z,96860.84
2022-11-18T00:44:35.044Z,96855.00
2022-11-18T00:47:01.848Z,96855.00
2022-11-18T00:49:29.232Z,96857.72
2022-11-18T00:51:56.004Z,96835.47
2022-11-18T00:54:22.813Z,96831.41
2022-11-18T00:56:49.681Z,96822.69
2022-11-18T00:59:16.733Z,96825.44
2022-11-18T01:01:43.851Z,96831.19
2022-11-18T01:04:10.797Z,96820.78
2022-11-18T01:06:37.482Z,96804.28
2022-11-18T01:09:04.368Z,96792.22
2022-11-18T01:11:50.193Z,96809.66
2022-11-18T01:14:17.046Z,96796.25
2022-11-18T01:16:43.939Z,96801.66
2022-11-18T01:19:10.736Z,96787.78
2022-11-18T01:21:37.450Z,96787.91
2022-11-18T01:24:04.501Z,96783.59
2022-11-18T01:26:31.249Z,96784.81
2022-11-18T01:28:58.048Z,96771.91
2022-11-18T01:31:25.070Z,96769.84
2022-11-18T01:33:52.299Z,96776.28
2022-11-18T01:36:24.662Z,96766.63
2022-11-18T01:38:52.443Z,96773.31
2022-11-18T01:41:21.640Z,96775.84
2022-11-18T01:43:52.977Z,96770.34
2022-11-18T01:46:21.546Z,96758.25
2022-11-18T01:48:52.658Z,96774.53
2022-11-18T01:51:24.377Z,96763.19
2022-11-18T01:54:00.228Z,96757.06
2022-11-18T01:56:33.211Z,96767.22
2022-11-18T01:59:06.358Z,96776.78
2022-11-18T02:01:33.308Z,96769.75
2022-11-18T02:04:00.494Z,96769.03
2022-11-18T02:06:27.214Z,96798.19
2022-11-18T02:08:56.097Z,96795.81
2022-11-18T02:11:41.657Z,96796.41
2022-11-18T02:14:12.139Z,96774.63
2022-11-18T02:16:57.657Z,96778.47
2022-11-18T02:19:36.410Z,96777.25
2022-11-18T02:22:24.733Z,96769.25
2022-11-18T02:25:32.117Z,96731.47
2022-11-18T02:28:17.760Z,96726.69
2022-11-18T02:30:55.559Z,96725.72
2022-11-18T02:33:34.247Z,96715.91
2022-11-18T02:36:36.075Z,96722.38
2022-11-18T02:39:08.401Z,96733.00
2022-11-18T02:41:37.805Z,96741.75
2022-11-18T02:44:09.963Z,96742.59
2022-11-18T02:46:39.446Z,96756.44
2022-11-18T02:49:17.461Z,96754.06
2022-11-18T02:51:47.710Z,96762.69
2022-11-18T02:54:17.365Z,96763.75
2022-11-18T02:56:45.753Z,96770.47
2022-11-18T02:59:17.529Z,96764.47
2022-11-18T03:01:44.554Z,96762.31
2022-11-18T03:04:13.521Z,96753.59
2022-11-18T03:06:42.710Z,96740.66
2022-11-18T03:09:19.752Z,96733.75
2022-11-18T03:12:07.950Z,96733.63
2022-11-18T03:14:47.616Z,96741.97
2022-11-18T03:17:38.858Z,96726.91
2022-11-18T03:20:14.658Z,96714.59
2022-11-18T03:23:01.254Z,96713.03
2022-11-18T03:25:37.861Z,96690.72
2022-11-18T03:28:12.424Z,96704.72
2022-11-18T03:30:53.728Z,96690.00
2022-11-18T03:33:28.786Z,96677.00
2022-11-18T03:35:57.609Z,96668.69
2022-11-18T03:38:30.072Z,96680.19
2022-11-18T03:41:04.116Z,96663.94
2022-11-18T03:43:37.022Z,96675.03
2022-11-18T03:46:21.644Z,96664.03
2022-11-18T03:48:53.061Z,96674.22
2022-11-18T03:51:29.802Z,96668.59
2022-11-18T03:54:03.272Z,96659.28
2022-11-18T03:56:34.986Z,96659.16
2022-11-18T03:59:18.479Z,96664.53
2022-11-18T04:01:56.213Z,96654.00
2022-11-18T04:04:25.194Z,96662.38
2022-11-18T04:07:15.338Z,96652.69
2022-11-18T04:09:47.721Z,96641.69
2022-11-18T04:12:18.205Z,96634.19
2022-11-18T04:14:49.001Z,96621.16
2022-11-18T04:17:19.835Z,96633.25
2022-11-18T04:19:46.974Z,96642.69
2022-11-18T04:22:14.543Z,96655.34
2022-11-18T04:24:41.952Z,96650.44
2022-11-18T04:27:08.777Z,96667.75
2022-11-18T04:29:35.485Z,96674.06
2022-11-18T04:32:02.265Z,96681.38
2022-11-18T04:34:29.497Z,96670.47
2022-11-18T04:36:56.183Z,96678.59
2022-11-18T04:39:23.193Z,96682.31
2022-11-18T04:41:55.908Z,96680.53
2022-11-18T04:44:24.669Z,96670.28
2022-11-18T04:46:51.942Z,96670.13
2022-11-18T04:49:18.948Z,96668.09
2022-11-18T04:51:46.642Z,96664.97
2022-11-18T04:54:14.294Z,96676.09
2022-11-18T04:56:47.527Z,96663.91
2022-11-18T04:59:18.742Z,96668.56
2022-11-18T05:01:45.751Z,96661.88
2022-11-18T05:04:14.748Z,96658.53
2022-11-18T05:06:41.990Z,96663.78
2022-11-18T05:09:08.760Z,96666.50
2022-11-18T05:11:54.122Z,96648.94
2022-11-18T05:14:20.974Z,96625.78
2022-11-18T05:16:47.697Z,96633.81
2022-11-18T05:19:14.601Z,96609.69
2022-11-18T05:21:41.857Z,96633.31
2022-11-18T05:24:08.665Z,96630.31
2022-11-18T05:26:35.436Z,96635.69
2022-11-18T05:29:02.128Z,96630.69
2022-11-18T05:31:29.210Z,96637.47
2022-11-18T05:33:56.116Z,96637.84
2022-11-18T05:36:23.405Z,96637.13
2022-11-18T05:38:50.343Z,96632.00
2022-11-18T05:41:37.454Z,96630.06
2022-11-18T05:44:05.110Z,96631.03
2022-11-18T05:46:32.331Z,96627.69
2022-11-18T05:48:59.068Z,96630.22
2022-11-18T05:51:26.310Z,96629.84
2022-11-18T05:53:54.747Z,96635.31
2022-11-18T05:56:28.949Z,96630.94
2022-11-18T05:58:56.146Z,96628.50
2022-11-18T06:01:25.996Z,96625.69
2022-11-18T06:03:54.640Z,96626.50
2022-11-18T06:06:23.978Z,96619.47
2022-11-18T06:08:55.349Z,96603.47
2022-11-18T06:11:32.557Z,96593.19
2022-11-18T06:14:15.355Z,96595.94
2022-11-18T06:16:49.250Z,96609.31
2022-11-18T06:19:17.357Z,96616.44
2022-11-18T06:21:45.175Z,96606.44
2022-11-18T06:24:14.050Z,96613.13
2022-11-18T06:26:41.476Z,96610.38
2022-11-18T06:29:12.614Z,96619.09
2022-11-18T06:31:39.415Z,96618.47
2022-11-18T06:34:06.195Z,96615.28
2022-11-18T06:36:33.121Z,96622.19
2022-11-18T06:39:09.317Z,96608.22
2022-11-18T06:41:36.143Z,96618.63
2022-11-18T06:44:03.004Z,96618.38
2022-11-18T06:46:48.965Z,96620.88
2022-11-18T06:49:16.254Z,96606.56
2022-11-18T06:51:43.479Z,96616.94
2022-11-18T06:54:11.082Z,96625.69
2022-11-18T06:56:38.166Z,96642.50
2022-11-18T06:59:05.087Z,96646.78
2022-11-18T07:01:35.568Z,96646.06
2022-11-18T07:04:03.861Z,96639.25
2022-11-18T07:06:33.865Z,96647.13
2022-11-18T07:09:02.494Z,96655.00
2022-11-18T07:11:29.923Z,96643.91
2022-11-18T07:13:56.743Z,96651.44
2022-11-18T07:16:25.593Z,96659.19
2022-11-18T07:18:53.903Z,96671.97
2022-11-18T07:21:23.263Z,96671.16
2022-11-18T07:23:50.233Z,96656.69
2022-11-18T07:26:17.888Z,96666.41
2022-11-18T07:28:45.248Z,96669.34
2022-11-18T07:31:14.638Z,96680.81
2022-11-18T07:33:43.410Z,96690.38
2022-11-18T07:36:15.567Z,96688.72
2022-11-18T07:38:42.650Z,96678.78
2022-11-18T07:41:14.853Z,96683.06
2022-11-18T07:43:42.766Z,96685.44
2022-11-18T07:46:13.855Z,96679.47
2022-11-18T07:48:41.846Z,96692.59
2022-11-18T07:51:09.465Z,96682.22
2022-11-18T07:53:36.964Z,96688.03
2022-11-18T07:56:05.152Z,96692.72
2022-11-18T07:58:32.261Z,96691.41
2022-11-18T08:00:59.199Z,96679.44
2022-11-18T08:03:29.838Z,96671.69
2022-11-18T08:06:01.658Z,96683.53
2022-11-18T08:08:29.029Z,96674.56
2022-11-18T08:11:01.331Z,96678.75
2022-11-18T08:13:29.433Z,96685.31
2022-11-18T08:15:57.794Z,96688.19
2022-11-18T08:18:25.539Z,96682.69
2022-11-18T08:20:52.659Z,96684.97
2022-11-18T08:23:19.947Z,96680.91
2022-11-18T08:25:47.508Z,96666.47
2022-11-18T08:28:15.624Z,96673.28
2022-11-18T08:30:42.996Z,96670.91
2022-11-18T08:33:10.537Z,96684.03
2022-11-18T08:35:37.523Z,96688.72
2022-11-18T08:38:05.002Z,96680.81
2022-11-18T08:40:32.531Z,96685.69
2022-11-18T08:42:59.830Z,96665.66
2022-11-18T08:45:27.206Z,96693.09
2022-11-18T08:47:54.441Z,96696.19
2022-11-18T08:50:21.467Z,96696.78
2022-11-18T08:52:48.773Z,96689.53
2022-11-18T08:55:15.491Z,96696.91
2022-11-18T08:57:42.417Z,96692.00
2022-11-18T09:00:09.937Z,96690.47
2022-11-18T09:02:37.265Z,96678.91
2022-11-18T09:05:04.234Z,96688.03
2022-11-18T09:07:31.024Z,96691.13
2022-11-18T09:09:57.828Z,96701.38
2022-11-18T09:12:24.595Z,96713.72
2022-11-18T09:15:13.035Z,96714.19
2022-11-18T09:17:38.041Z,96703.56
2022-11-18T09:20:05.165Z,96714.44
2022-11-18T09:22:31.923Z,96703.81
2022-11-18T09:24:58.670Z,96702.47
2022-11-18T09:27:25.583Z,96707.63
2022-11-18T09:29:52.676Z,96721.94
2022-11-18T09:32:19.986Z,96717.56
2022-11-18T09:34:48.728Z,96718.75
2022-11-18T09:37:15.966Z,96723.03
2022-11-18T09:39:42.943Z,96734.97
2022-11-18T09:42:43.190Z,96718.13
2022-11-18T09:45:24.890Z,96727.69
2022-11-18T09:47:58.081Z,96696.25
2022-11-18T09:53:14.855Z,96705.25
2022-11-18T09:55:44.804Z,96701.91
2022-11-18T09:58:38.723Z,96705.13
2022-11-18T10:01:12.585Z,96704.88
2022-11-18T10:03:40.126Z,96699.19
2022-11-18T10:06:10.107Z,96709.31
2022-11-18T10:08:59.609Z,96705.84
2022-11-18T10:11:38.609Z,96696.56
2022-11-18T10:14:16.028Z,96710.38
2022-11-18T10:17:07.200Z,96711.84
2022-11-18T10:19:57.750Z,96721.03
2022-11-18T10:22:31.121Z,96702.16
2022-11-18T10:25:00.909Z,96722.09
2022-11-18T10:27:37.918Z,96703.94
2022-11-18T10:30:17.351Z,96703.72
2022-11-18T10:32:58.087Z,96708.56
2022-11-18T10:35:35.166Z,96706.81
2022-11-18T10:38:08.627Z,96708.72
2022-11-18T10:40:39.966Z,96698.22
2022-11-18T10:43:06.802Z,96697.13
2022-11-18T10:45:33.785Z,96707.88
2022-11-18T10:48:15.714Z,96704.06
2022-11-18T10:50:48.242Z,96699.03
2022-11-18T10:53:32.516Z,96698.31
2022-11-18T10:56:04.631Z,96691.88
2022-11-18T10:58:35.302Z,96697.22
2022-11-18T11:01:20.607Z,96699.75
2022-11-18T11:04:22.848Z,96712.91
2022-11-18T11:06:50.179Z,96713.75
2022-11-18T11:09:27.482Z,96717.09
2022-11-18T11:12:14.558Z,96732.94
2022-11-18T11:14:55.041Z,96748.72
2022-11-18T11:17:33.392Z,96716.13
2022-11-18T11:20:20.728Z,96726.88
2022-11-18T11:22:47.521Z,96743.72
2022-11-18T11:25:24.164Z,96727.25
2022-11-18T11:28:30.058Z,96731.22
2022-11-18T11:31:20.828Z,96725.38
2022-11-18T11:34:05.926Z,96731.69
2022-11-18T11:37:09.676Z,96725.25
2022-11-18T11:39:50.039Z,96740.94
2022-11-18T11:42:22.955Z,96739.38
2022-11-18T11:45:21.931Z,96724.09
2022-11-18T11:48:00.498Z,96740.44
2022-11-18T11:50:32.935Z,96739.63
2022-11-18T11:53:35.000Z,96724.41
2022-11-18T11:56:34.799Z,96710.56
2022-11-18T11:59:26.466Z,96681.59
2022-11-18T12:01:56.172Z,96665.19
2022-11-18T12:04:41.354Z,96640.31
2022-11-18T12:07:17.177Z,96622.94
2022-11-18T12:09:59.604Z,96600.31
2022-11-18T12:12:40.321Z,96606.63
2022-11-18T12:15:34.797Z,96641.25
2022-11-18T12:18:17.532Z,96685.75
2022-11-18T12:20:47.265Z,96663.63
2022-11-18T12:23:40.268Z,96647.56
2022-11-18T12:26:14.005Z,96641.03
2022-11-18T12:28:46.387Z,96661.22
2022-11-18T12:31:19.811Z,96672.78
2022-11-18T12:33:57.440Z,96674.34
2022-11-18T12:36:34.422Z,96666.00
2022-11-18T12:39:26.091Z,96677.75
2022-11-18T12:42:22.313Z,96683.41
2022-11-18T12:44:51.731Z,96690.25
2022-11-18T12:47:36.922Z,96726.66
2022-11-18T12:50:16.137Z,96748.59
2022-11-18T12:52:43.002Z,96736.31
2022-11-18T12:55:20.893Z,96733.69
2022-11-18T12:57:47.630Z,96720.13
2022-11-18T13:00:23.452Z,96727.50
2022-11-18T13:02:57.999Z,96723.78
2022-11-18T13:05:34.600Z,96720.16
2022-11-18T13:08:14.602Z,96723.63
2022-11-18T13:10:50.357Z,96727.94
2022-11-18T13:13:33.624Z,96745.97
2022-11-18T13:16:37.861Z,96743.84
2022-11-18T13:19:05.124Z,96740.78
2022-11-18T13:21:50.464Z,96738.69
2022-11-18T13:24:19.726Z,96744.53
2022-11-18T13:26:49.021Z,96751.56
2022-11-18T13:29:54.290Z,96757.22
2022-11-18T13:32:24.620Z,96751.16
2022-11-18T13:34:54.368Z,96748.19
2022-11-18T13:37:30.388Z,96764.81
2022-11-18T13:39:57.310Z,96750.50
2022-11-18T13:42:29.947Z,96758.41
2022-11-18T13:45:04.165Z,96748.16
2022-11-18T13:47:52.539Z,96748.34
2022-11-18T13:50:41.436Z,96741.16
2022-11-18T13:53:16.852Z,96744.06
2022-11-18T13:55:56.834Z,96736.88
2022-11-18T13:58:26.364Z,96742.97
2022-11-18T14:01:02.203Z,96739.09
2022-11-18T14:03:52.950Z,96730.81
2022-11-18T14:06:25.872Z,96735.84
2022-11-18T14:09:09.607Z,96735.72
2022-11-18T14:11:42.157Z,96734.75
2022-11-18T14:14:10.972Z,96743.63
2022-11-18T14:16:42.309Z,96739.19
2022-11-18T14:19:31.018Z,96750.56
2022-11-18T14:22:25.518Z,96746.13
2022-11-18T14:25:17.290Z,96748.91
2022-11-18T14:27:49.534Z,96739.56
2022-11-18T14:30:37.322Z,96740.91
2022-11-18T14:33:10.764Z,96739.25
2022-11-18T14:35:39.130Z,96736.16
2022-11-18T14:38:43.676Z,96743.47
2022-11-18T14:41:44.378Z,96732.84
2022-11-18T14:44:13.566Z,96746.28
2022-11-18T14:46:43.432Z,96745.56
2022-11-18T14:49:17.120Z,96744.16
2022-11-18T14:51:45.466Z,96752.16
2022-11-18T14:54:17.183Z,96755.88
2022-11-18T14:56:46.259Z,96755.16
2022-11-18T14:59:14.311Z,96757.34
2022-11-18T15:01:42.220Z,96768.72
2022-11-18T15:04:09.131Z,96760.47
2022-11-18T15:06:36.583Z,96752.94
2022-11-18T15:09:05.201Z,96770.16
2022-11-18T15:11:31.969Z,96772.22
2022-11-18T15:13:58.651Z,96776.75
2022-11-18T15:16:28.130Z,96777.00
2022-11-18T15:19:00.479Z,96777.97
2022-11-18T15:21:27.945Z,96781.53
2022-11-18T15:23:54.924Z,96787.88
2022-11-18T15:26:26.222Z,96795.91
2022-11-18T15:28:55.162Z,96798.78
2022-11-18T15:31:23.308Z,96799.50
2022-11-18T15:33:51.191Z,96795.56
2022-11-18T15:36:25.489Z,96814.44
2022-11-18T15:38:54.244Z,96820.69
2022-11-18T15:41:24.128Z,96821.63
2022-11-18T15:43:51.737Z,96782.75
2022-11-18T15:46:19.689Z,96817.34
2022-11-18T15:48:47.049Z,96809.44
2022-11-18T15:51:20.489Z,96816.50
2022-11-18T15:53:54.019Z,96801.19
2022-11-18T15:56:28.419Z,96818.41
2022-11-18T15:59:12.214Z,96805.72
2022-11-18T16:01:41.333Z,96811.59
2022-11-18T16:04:10.913Z,96819.47
2022-11-18T16:06:38.492Z,96807.53
2022-11-18T16:09:06.844Z,96811.94
2022-11-18T16:11:52.497Z,96811.84
2022-11-18T16:14:22.293Z,96814.94
2022-11-18T16:16:51.524Z,96820.44
2022-11-18T16:19:20.550Z,96817.56
2022-11-18T16:21:50.472Z,96820.31
2022-11-18T16:24:25.618Z,96828.81
2022-11-18T16:26:53.061Z,96830.59
2022-11-18T16:29:20.796Z,96830.59
2022-11-18T16:31:54.080Z,96842.81
2022-11-18T16:34:23.587Z,96839.34
2022-11-18T16:36:52.919Z,96830.84
2022-11-18T16:39:25.602Z,96844.00
2022-11-18T16:42:02.103Z,96848.31
2022-11-18T16:44:33.336Z,96835.88
2022-11-18T16:47:00.015Z,96824.66
2022-11-18T16:49:27.903Z,96837.41
2022-11-18T16:51:56.712Z,96836.00
2022-11-18T16:54:31.456Z,96841.25
2022-11-18T16:56:59.474Z,96837.81
2022-11-18T16:59:28.933Z,96827.13
2022-11-18T17:01:57.321Z,96835.75
2022-11-18T17:04:25.538Z,96838.63
2022-11-18T17:06:53.423Z,96843.91
2022-11-18T17:09:23.112Z,96847.47
2022-11-18T17:11:51.165Z,96841.25
2022-11-18T17:14:19.566Z,96840.53
2022-11-18T17:16:46.851Z,96855.25
2022-11-18T17:19:14.764Z,96845.69
2022-11-18T17:21:41.932Z,96846.03
2022-11-18T17:24:09.293Z,96863.16
2022-11-18T17:26:36.391Z,96830.69
2022-11-18T17:29:06.626Z,96845.56
2022-11-18T17:31:34.512Z,96807.16
2022-11-18T17:34:01.412Z,96816.00
2022-11-18T17:36:31.515Z,96842.69
2022-11-18T17:39:00.046Z,96802.84
2022-11-18T17:41:47.894Z,96802.59
2022-11-18T17:44:18.235Z,96825.09
2022-11-18T17:46:47.285Z,96854.63
2022-11-18T17:49:19.060Z,96867.09
2022-11-18T17:51:48.860Z,96847.81
2022-11-18T17:54:16.221Z,96853.06
2022-11-18T17:56:43.330Z,96804.44
2022-11-18T17:59:10.296Z,96801.59
2022-11-18T18:01:37.098Z,96873.66
2022-11-18T18:04:04.403Z,96881.31
2022-11-18T18:06:31.511Z,96894.47
2022-11-18T18:08:59.015Z,96896.28
2022-11-18T18:11:26.948Z,96893.75
2022-11-18T18:14:12.476Z,96898.16
2022-11-18T18:16:52.409Z,96901.78
2022-11-18T18:19:23.808Z,96904.41
2022-11-18T18:21:54.885Z,96908.22
2022-11-18T18:24:26.849Z,96923.75
2022-11-18T18:26:54.553Z,96924.81
2022-11-18T18:29:21.581Z,96912.88
2022-11-18T18:31:48.380Z,96926.53
2022-11-18T18:34:15.212Z,96924.81
2022-11-18T18:36:42.255Z,96909.50
2022-11-18T18:39:08.985Z,96929.16
2022-11-18T18:41:36.179Z,96934.41
2022-11-18T18:44:02.756Z,96934.41
2022-11-18T18:46:30.729Z,96944.81
2022-11-18T18:49:13.371Z,96951.13
2022-11-18T18:51:42.304Z,96951.13
2022-11-18T18:54:14.383Z,96965.75
2022-11-18T18:56:41.406Z,96968.25
2022-11-18T18:59:08.739Z,96967.41
2022-11-18T19:01:36.024Z,96959.28
2022-11-18T19:04:05.479Z,96968.50
2022-11-18T19:07:00.198Z,96964.31
2022-11-18T19:09:25.312Z,96974.41
2022-11-18T19:12:11.585Z,96982.16
2022-11-18T19:14:38.667Z,96988.38
2022-11-18T19:17:10.712Z,96992.19
2022-11-18T19:19:57.797Z,97003.94
2022-11-18T19:22:25.182Z,96991.75
2022-11-18T19:24:52.640Z,96985.84
2022-11-18T19:27:20.289Z,97008.88
2022-11-18T19:29:47.645Z,97006.09
2022-11-18T19:32:14.615Z,97015.91
2022-11-18T19:34:41.909Z,97018.44
2022-11-18T19:37:08.676Z,97030.63
2022-11-18T19:39:35.487Z,97037.81
2022-11-18T19:42:02.267Z,97041.78
2022-11-18T19:44:29.151Z,97043.69
2022-11-18T19:46:56.107Z,97052.06
2022-11-18T19:49:22.956Z,97053.03
2022-11-18T19:51:49.809Z,97053.13
2022-11-18T19:54:16.562Z,97055.78
2022-11-18T19:56:43.406Z,97063.16
2022-11-18T19:59:12.432Z,97044.66
2022-11-18T20:01:39.869Z,97056.84
2022-11-18T20:04:06.672Z,97073.47
2022-11-18T20:06:35.562Z,97071.78
2022-11-18T20:09:02.911Z,97099.44
2022-11-18T20:11:29.615Z,97104.81
2022-11-18T20:13:56.713Z,97107.44
2022-11-18T20:16:24.230Z,97103.06
2022-11-18T20:18:55.767Z,97106.38
2022-11-18T20:21:23.984Z,97103.66
2022-11-18T20:23:57.279Z,97117.66
2022-11-18T20:26:26.795Z,97110.59
2022-11-18T20:28:57.409Z,97109.75
2022-11-18T20:31:25.449Z,97116.81
2022-11-18T20:33:54.711Z,97139.03
2022-11-18T20:36:27.995Z,97134.13
2022-11-18T20:38:57.063Z,97142.22
2022-11-18T20:41:26.108Z,97133.50
2022-11-18T20:43:53.064Z,97135.44
2022-11-18T20:46:21.772Z,97148.69
2022-11-18T20:48:49.767Z,97141.63
2022-11-18T20:51:24.896Z,97146.66
2022-11-18T20:53:54.156Z,97131.59
2022-11-18T20:56:23.573Z,97120.47
2022-11-18T20:58:51.442Z,97127.06
2022-11-18T21:01:22.165Z,97134.75
2022-11-18T21:03:54.635Z,97138.19
2022-11-18T21:06:23.996Z,97142.13
2022-11-18T21:08:55.891Z,97137.84
2022-11-18T21:11:23.101Z,97146.06
2022-11-18T21:14:08.770Z,97147.63
2022-11-18T21:16:36.203Z,97141.00
2022-11-18T21:19:04.827Z,97151.31
2022-11-18T21:21:49.309Z,97154.56
2022-11-18T21:24:18.753Z,97153.63
2022-11-18T21:26:50.389Z,97150.47
2022-11-18T21:29:21.326Z,97164.38
2022-11-18T21:31:52.770Z,97166.38
2022-11-18T21:34:21.271Z,97158.84
2022-11-18T21:36:54.068Z,97167.78
2022-11-18T21:39:25.211Z,97175.22
2022-11-18T21:41:56.323Z,97176.16
2022-11-18T21:44:24.890Z,97183.66
2022-11-18T21:46:52.083Z,97178.19
2022-11-18T21:49:19.176Z,97174.50
2022-11-18T21:51:46.371Z,97179.03
2022-11-18T21:54:16.018Z,97173.38
2022-11-18T21:56:43.005Z,97179.16
2022-11-18T21:59:10.134Z,97168.94
2022-11-18T22:01:37.249Z,97186.22
2022-11-18T22:04:04.940Z,97180.94
2022-11-18T22:06:34.156Z,97193.88
2022-11-18T22:09:02.210Z,97204.50
2022-11-18T22:11:28.937Z,97211.56
2022-11-18T22:13:56.731Z,97213.88
2022-11-18T22:16:24.856Z,97208.94
2022-11-18T22:18:59.242Z,97224.28
2022-11-18T22:21:31.205Z,97236.38
2022-11-18T22:24:03.414Z,97241.53
2022-11-18T22:26:30.856Z,97233.88
2022-11-18T22:28:58.381Z,97243.75
2022-11-18T22:31:27.254Z,97247.34
2022-11-18T22:33:55.502Z,97242.16
2022-11-18T22:36:25.221Z,97243.97
2022-11-18T22:38:52.023Z,97249.00
2022-11-18T22:41:40.219Z,97258.47
2022-11-18T22:44:08.540Z,97250.28
2022-11-18T22:46:36.897Z,97255.00
2022-11-18T22:49:04.499Z,97263.75
2022-11-18T22:51:31.632Z,97277.13
2022-11-18T22:54:22.800Z,97284.06
2022-11-18T22:56:44.885Z,97281.88
2022-11-18T22:59:12.419Z,97290.06
2022-11-18T23:01:39.211Z,97295.31
2022-11-18T23:04:06.113Z,97281.56
2022-11-18T23:06:33.034Z,97292.47
2022-11-18T23:08:59.764Z,97287.22
2022-11-18T23:11:45.071Z,97298.59
2022-11-18T23:14:14.991Z,97288.47
2022-11-18T23:16:46.322Z,97296.06
2022-11-18T23:19:17.271Z,97300.50
2022-11-18T23:21:45.088Z,97303.00
2022-11-18T23:24:13.723Z,97310.28
2022-11-18T23:26:40.687Z,97303.44
2022-11-18T23:29:07.490Z,97298.50
2022-11-18T23:31:34.243Z,97270.00
2022-11-18T23:34:00.926Z,97284.06
2022-11-18T23:36:28.202Z,97286.28
2022-11-18T23:38:55.088Z,97291.41
2022-11-18T23:41:22.395Z,97298.47
2022-11-18T23:43:49.354Z,97300.50
2022-11-18T23:46:17.622Z,97299.66
2022-11-18T23:48:44.815Z,97305.00
2022-11-18T23:51:13.111Z,97304.91
2022-11-18T23:53:40.568Z,97309.44
2022-11-18T23:56:13.355Z,97320.06
2022-11-18T23:58:41.665Z,97329.66
