createdAt,value
2022-10-02T00:00:16.937Z,94373.78
2022-10-02T00:03:07.544Z,94383.53
2022-10-02T00:05:37.322Z,94379.19
2022-10-02T00:08:06.214Z,94380.00
2022-10-02T00:10:36.950Z,94383.75
2022-10-02T00:13:06.938Z,94393.75
2022-10-02T00:15:35.865Z,94383.75
2022-10-02T00:18:05.073Z,94388.34
2022-10-02T00:20:35.108Z,94391.84
2022-10-02T00:23:07.001Z,94393.75
2022-10-02T00:25:36.405Z,94395.38
2022-10-02T00:28:18.659Z,94398.31
2022-10-02T00:30:55.950Z,94399.16
2022-10-02T00:33:25.699Z,94411.00
2022-10-02T00:36:04.605Z,94411.00
2022-10-02T00:39:01.962Z,94414.50
2022-10-02T00:42:02.912Z,94414.50
2022-10-02T00:44:43.455Z,94429.06
2022-10-02T00:47:12.428Z,94429.91
2022-10-02T00:49:49.724Z,94431.75
2022-10-02T00:52:25.422Z,94434.47
2022-10-02T00:55:05.029Z,94436.34
2022-10-02T00:57:41.169Z,94447.16
2022-10-02T01:00:10.064Z,94438.00
2022-10-02T01:02:45.336Z,94435.53
2022-10-02T01:05:13.467Z,94431.19
2022-10-02T01:07:42.096Z,94432.81
2022-10-02T01:10:11.429Z,94432.81
2022-10-02T01:12:39.149Z,94427.41
2022-10-02T01:15:12.578Z,94438.22
2022-10-02T01:17:40.143Z,94442.56
2022-10-02T01:20:08.650Z,94427.41
2022-10-02T01:22:38.415Z,94416.63
2022-10-02T01:25:08.172Z,94437.16
2022-10-02T01:27:39.218Z,94427.41
2022-10-02T01:30:08.453Z,94444.69
2022-10-02T01:32:36.780Z,94451.97
2022-10-02T01:35:04.789Z,94454.41
2022-10-02T01:37:34.109Z,94448.44
2022-10-02T01:40:04.185Z,94451.72
2022-10-02T01:42:34.057Z,94444.69
2022-10-02T01:45:01.629Z,94438.22
2022-10-02T01:47:32.341Z,94433.88
2022-10-02T01:50:06.511Z,94431.19
2022-10-02T01:52:39.554Z,94435.78
2022-10-02T01:55:20.160Z,94425.78
2022-10-02T01:57:55.498Z,94435.78
2022-10-02T02:00:24.465Z,94451.13
2022-10-02T02:02:54.948Z,94452.78
2022-10-02T02:05:28.747Z,94451.97
2022-10-02T02:07:59.671Z,94453.84
2022-10-02T02:10:28.422Z,94447.38
2022-10-02T02:12:59.188Z,94449.28
2022-10-02T02:15:28.763Z,94451.13
2022-10-02T02:17:57.978Z,94455.69
2022-10-02T02:20:27.621Z,94454.66
2022-10-02T02:22:55.164Z,94453.84
2022-10-02T02:25:25.013Z,94444.91
2022-10-02T02:27:57.020Z,94443.03
2022-10-02T02:30:26.301Z,94440.34
2022-10-02T02:32:55.697Z,94444.09
2022-10-02T02:35:25.416Z,94446.56
2022-10-02T02:37:54.016Z,94448.44
2022-10-02T02:40:23.515Z,94459.22
2022-10-02T02:42:54.019Z,94453.84
2022-10-02T02:45:22.566Z,94442.22
2022-10-02T02:47:52.389Z,94441.41
2022-10-02T02:50:22.796Z,94448.44
2022-10-02T02:52:52.917Z,94445.75
2022-10-02T02:55:21.160Z,94453.84
2022-10-02T02:57:52.321Z,94448.66
2022-10-02T03:00:20.745Z,94454.91
2022-10-02T03:02:50.461Z,94449.50
2022-10-02T03:05:19.780Z,94441.41
2022-10-02T03:07:52.298Z,94445.16
2022-10-02T03:10:21.886Z,94443.28
2022-10-02T03:12:55.936Z,94448.66
2022-10-02T03:15:27.513Z,94445.97
2022-10-02T03:18:13.453Z,94449.50
2022-10-02T03:20:43.909Z,94450.56
2022-10-02T03:23:16.354Z,94450.56
2022-10-02T03:25:46.273Z,94438.72
2022-10-02T03:28:31.851Z,94449.50
2022-10-02T03:31:05.211Z,94444.34
2022-10-02T03:33:32.774Z,94435.44
2022-10-02T03:36:02.148Z,94439.78
2022-10-02T03:38:29.718Z,94437.88
2022-10-02T03:40:58.203Z,94437.88
2022-10-02T03:43:27.259Z,94432.47
2022-10-02T03:45:54.875Z,94432.72
2022-10-02T03:48:22.377Z,94440.56
2022-10-02T03:50:50.936Z,94433.53
2022-10-02T03:53:21.010Z,94435.44
2022-10-02T03:55:49.936Z,94440.81
2022-10-02T03:58:18.242Z,94439.78
2022-10-02T04:00:50.878Z,94433.53
2022-10-02T04:03:20.442Z,94431.66
2022-10-02T04:05:50.697Z,94428.97
2022-10-02T04:08:21.385Z,94422.75
2022-10-02T04:10:51.378Z,94417.59
2022-10-02T04:13:22.370Z,94420.03
2022-10-02T04:15:58.418Z,94423.56
2022-10-02T04:18:27.966Z,94421.94
2022-10-02T04:20:56.545Z,94418.41
2022-10-02T04:23:28.020Z,94421.94
2022-10-02T04:25:59.012Z,94423.00
2022-10-02T04:28:28.365Z,94426.50
2022-10-02T04:30:55.994Z,94431.09
2022-10-02T04:33:24.039Z,94433.78
2022-10-02T04:35:57.241Z,94433.78
2022-10-02T04:38:44.055Z,94438.34
2022-10-02T04:41:23.699Z,94427.56
2022-10-02T04:43:58.026Z,94427.56
2022-10-02T04:46:39.445Z,94431.09
2022-10-02T04:49:13.171Z,94426.75
2022-10-02T04:51:48.915Z,94421.38
2022-10-02T04:54:27.277Z,94416.78
2022-10-02T04:57:00.429Z,94411.38
2022-10-02T04:59:44.499Z,94399.78
2022-10-02T05:02:23.630Z,94413.28
2022-10-02T05:05:12.338Z,94416.78
2022-10-02T05:07:47.095Z,94422.16
2022-10-02T05:10:25.474Z,94432.16
2022-10-02T05:12:58.544Z,94424.06
2022-10-02T05:15:34.463Z,94428.63
2022-10-02T05:18:18.263Z,94437.56
2022-10-02T05:20:53.593Z,94425.13
2022-10-02T05:23:28.197Z,94426.75
2022-10-02T05:26:23.339Z,94417.84
2022-10-02T05:29:08.257Z,94431.31
2022-10-02T05:31:43.589Z,94423.22
2022-10-02T05:34:18.906Z,94430.53
2022-10-02T05:36:59.544Z,94430.53
2022-10-02T05:39:28.769Z,94440.47
2022-10-02T05:42:00.661Z,94435.09
2022-10-02T05:44:29.410Z,94430.53
2022-10-02T05:47:02.284Z,94422.44
2022-10-02T05:49:31.763Z,94424.28
2022-10-02T05:52:01.297Z,94427.00
2022-10-02T05:54:36.688Z,94440.47
2022-10-02T05:57:08.423Z,94443.19
2022-10-02T05:59:38.570Z,94438.84
2022-10-02T06:02:10.217Z,94444.25
2022-10-02T06:04:39.146Z,94450.44
2022-10-02T06:07:08.477Z,94437.22
2022-10-02T06:09:37.660Z,94433.44
2022-10-02T06:12:07.932Z,94435.31
2022-10-02T06:14:36.877Z,94438.00
2022-10-02T06:17:06.493Z,94432.63
2022-10-02T06:19:36.105Z,94429.91
2022-10-02T06:22:06.745Z,94428.06
2022-10-02T06:24:37.381Z,94424.53
2022-10-02T06:27:10.235Z,94438.84
2022-10-02T06:29:40.458Z,94435.31
2022-10-02T06:32:15.695Z,94440.72
2022-10-02T06:34:47.951Z,94442.59
2022-10-02T06:37:36.618Z,94435.31
2022-10-02T06:40:20.793Z,94436.16
2022-10-02T06:42:53.760Z,94426.41
2022-10-02T06:45:25.700Z,94438.00
2022-10-02T06:48:00.058Z,94439.06
2022-10-02T06:50:33.674Z,94439.91
2022-10-02T06:53:05.894Z,94449.88
2022-10-02T06:55:40.773Z,94443.66
2022-10-02T06:58:22.407Z,94449.88
2022-10-02T07:00:53.131Z,94447.16
2022-10-02T07:03:36.455Z,94452.56
2022-10-02T07:06:16.955Z,94448.00
2022-10-02T07:08:58.682Z,94442.59
2022-10-02T07:11:29.081Z,94435.56
2022-10-02T07:14:04.828Z,94430.19
2022-10-02T07:16:52.059Z,94432.03
2022-10-02T07:19:29.893Z,94440.97
2022-10-02T07:22:11.050Z,94435.56
2022-10-02T07:24:58.139Z,94445.53
2022-10-02T07:27:27.932Z,94440.97
2022-10-02T07:29:59.296Z,94447.16
2022-10-02T07:32:47.318Z,94441.78
2022-10-02T07:35:39.746Z,94426.66
2022-10-02T07:38:43.125Z,94430.97
2022-10-02T07:41:37.097Z,94421.25
2022-10-02T07:44:10.262Z,94420.44
2022-10-02T07:46:41.346Z,94412.34
2022-10-02T07:49:17.757Z,94412.34
2022-10-02T07:51:50.011Z,94410.72
2022-10-02T07:54:34.974Z,94411.53
2022-10-02T07:57:09.027Z,94412.34
2022-10-02T07:59:37.394Z,94411.53
2022-10-02T08:02:16.279Z,94412.34
2022-10-02T08:04:43.925Z,94400.72
2022-10-02T08:07:13.857Z,94395.34
2022-10-02T08:09:43.744Z,94383.75
2022-10-02T08:12:21.395Z,94389.94
2022-10-02T08:14:49.073Z,94390.78
2022-10-02T08:17:22.676Z,94383.75
2022-10-02T08:19:51.142Z,94383.75
2022-10-02T08:22:24.325Z,94372.94
2022-10-02T08:24:55.021Z,94372.94
2022-10-02T08:27:25.064Z,94372.94
2022-10-02T08:29:54.010Z,94371.06
2022-10-02T08:32:23.504Z,94369.41
2022-10-02T08:34:51.063Z,94364.84
2022-10-02T08:37:29.712Z,94363.22
2022-10-02T08:40:14.643Z,94367.56
2022-10-02T08:43:04.808Z,94367.56
2022-10-02T08:45:54.874Z,94365.66
2022-10-02T08:49:01.888Z,94365.66
2022-10-02T08:51:53.581Z,94368.34
2022-10-02T08:54:50.418Z,94358.41
2022-10-02T08:57:37.699Z,94356.75
2022-10-02T09:00:10.303Z,94357.56
2022-10-02T09:03:15.392Z,94357.56
2022-10-02T09:06:33.009Z,94352.16
2022-10-02T09:09:33.909Z,94349.47
2022-10-02T09:12:51.100Z,94350.53
2022-10-02T09:15:19.017Z,94345.13
2022-10-02T09:17:50.516Z,94332.47
2022-10-02T09:20:40.390Z,94338.69
2022-10-02T09:23:32.785Z,94333.28
2022-10-02T09:26:04.851Z,94327.09
2022-10-02T09:29:06.328Z,94319.00
2022-10-02T09:31:52.385Z,94331.41
2022-10-02T09:35:13.817Z,94331.66
2022-10-02T09:38:21.174Z,94325.19
2022-10-02T09:41:05.442Z,94317.09
2022-10-02T09:44:03.493Z,94317.09
2022-10-02T09:47:02.762Z,94308.78
2022-10-02T09:50:02.748Z,94305.25
2022-10-02T09:52:46.301Z,94313.09
2022-10-02T09:55:42.867Z,94303.13
2022-10-02T09:58:29.464Z,94293.16
2022-10-02T10:01:28.895Z,94301.00
2022-10-02T10:04:42.179Z,94301.59
2022-10-02T10:07:54.731Z,94292.44
2022-10-02T10:10:30.908Z,94277.88
2022-10-02T10:13:27.020Z,94286.78
2022-10-02T10:16:48.478Z,94300.88
2022-10-02T10:19:46.761Z,94292.78
2022-10-02T10:22:23.777Z,94282.78
2022-10-02T10:25:10.658Z,94281.72
2022-10-02T10:28:06.013Z,94276.88
2022-10-02T10:30:55.461Z,94277.72
2022-10-02T10:34:05.721Z,94265.84
2022-10-02T10:36:58.960Z,94262.94
2022-10-02T10:40:11.132Z,94254.81
2022-10-02T10:43:07.142Z,94261.03
2022-10-02T10:45:58.302Z,94277.78
2022-10-02T10:48:35.136Z,94282.38
2022-10-02T10:51:16.788Z,94279.41
2022-10-02T10:54:08.512Z,94284.00
2022-10-02T10:56:40.493Z,94282.13
2022-10-02T10:59:48.791Z,94290.22
2022-10-02T11:02:40.949Z,94274.03
2022-10-02T11:05:17.547Z,94257.59
2022-10-02T11:07:54.724Z,94256.53
2022-10-02T11:10:31.395Z,94266.50
2022-10-02T11:13:06.216Z,94263.56
2022-10-02T11:16:15.465Z,94263.56
2022-10-02T11:19:24.928Z,94256.28
2022-10-02T11:22:00.050Z,94256.28
2022-10-02T11:25:19.393Z,94260.84
2022-10-02T11:28:12.294Z,94253.84
2022-10-02T11:30:46.190Z,94264.63
2022-10-02T11:33:28.477Z,94261.09
2022-10-02T11:36:09.620Z,94271.09
2022-10-02T11:38:57.992Z,94276.50
2022-10-02T11:41:39.195Z,94254.06
2022-10-02T11:44:27.896Z,94252.44
2022-10-02T11:47:20.966Z,94255.13
2022-10-02T11:50:00.117Z,94247.88
2022-10-02T11:52:37.485Z,94240.84
2022-10-02T11:55:11.710Z,94235.44
2022-10-02T11:57:45.654Z,94240.84
2022-10-02T12:00:29.868Z,94240.84
2022-10-02T12:02:59.908Z,94241.91
2022-10-02T12:05:45.789Z,94232.97
2022-10-02T12:08:18.158Z,94227.56
2022-10-02T12:10:53.799Z,94234.88
2022-10-02T12:13:31.554Z,94229.47
2022-10-02T12:16:03.784Z,94215.16
2022-10-02T12:18:39.297Z,94222.44
2022-10-02T12:21:31.272Z,94220.53
2022-10-02T12:24:20.332Z,94219.75
2022-10-02T12:27:09.589Z,94219.97
2022-10-02T12:29:46.036Z,94228.88
2022-10-02T12:32:23.045Z,94227.00
2022-10-02T12:34:58.204Z,94230.53
2022-10-02T12:37:28.988Z,94233.25
2022-10-02T12:40:02.672Z,94233.47
2022-10-02T12:42:43.298Z,94235.09
2022-10-02T12:45:20.608Z,94228.06
2022-10-02T12:48:01.125Z,94235.34
2022-10-02T12:50:40.617Z,94236.16
2022-10-02T12:53:37.051Z,94240.75
2022-10-02T12:56:35.075Z,94248.03
2022-10-02T12:59:05.692Z,94235.34
2022-10-02T13:01:55.230Z,94231.00
2022-10-02T13:04:34.858Z,94233.72
2022-10-02T13:07:16.021Z,94228.31
2022-10-02T13:09:48.396Z,94247.19
2022-10-02T13:12:25.616Z,94232.06
2022-10-02T13:15:18.527Z,94240.16
2022-10-02T13:17:48.493Z,94244.75
2022-10-02T13:20:21.604Z,94241.00
2022-10-02T13:22:54.416Z,94247.19
2022-10-02T13:25:45.998Z,94246.41
2022-10-02T13:28:51.323Z,94247.19
2022-10-02T13:31:26.765Z,94252.59
2022-10-02T13:34:02.845Z,94249.09
2022-10-02T13:36:35.576Z,94245.56
2022-10-02T13:39:31.300Z,94243.69
2022-10-02T13:42:08.459Z,94243.13
2022-10-02T13:44:38.334Z,94245.00
2022-10-02T13:47:23.629Z,94242.31
2022-10-02T13:50:08.513Z,94233.13
2022-10-02T13:52:40.027Z,94228.81
2022-10-02T13:55:21.938Z,94227.75
2022-10-02T13:58:01.266Z,94233.13
2022-10-02T14:00:46.674Z,94226.09
2022-10-02T14:03:19.038Z,94219.91
2022-10-02T14:05:47.578Z,94214.50
2022-10-02T14:08:23.423Z,94216.38
2022-10-02T14:10:59.469Z,94204.53
2022-10-02T14:13:34.717Z,94199.13
2022-10-02T14:16:08.915Z,94201.03
2022-10-02T14:18:53.252Z,94195.63
2022-10-02T14:21:24.760Z,94195.88
2022-10-02T14:24:11.284Z,94206.41
2022-10-02T14:26:51.122Z,94202.88
2022-10-02T14:29:47.164Z,94199.38
2022-10-02T14:32:25.156Z,94193.97
2022-10-02T14:35:09.656Z,94184.84
2022-10-02T14:37:56.642Z,94184.00
2022-10-02T14:40:27.554Z,94171.59
2022-10-02T14:43:12.666Z,94169.69
2022-10-02T14:45:59.769Z,94157.25
2022-10-02T14:48:39.623Z,94147.28
2022-10-02T14:51:15.744Z,94148.09
2022-10-02T14:53:49.484Z,94134.88
2022-10-02T14:56:47.621Z,94149.16
2022-10-02T14:59:29.769Z,94160.78
2022-10-02T15:02:02.664Z,94169.94
2022-10-02T15:04:31.999Z,94179.66
2022-10-02T15:07:06.235Z,94203.13
2022-10-02T15:09:39.641Z,94209.34
2022-10-02T15:12:13.677Z,94234.69
2022-10-02T15:14:44.331Z,94196.94
2022-10-02T15:17:32.581Z,94247.13
2022-10-02T15:20:04.492Z,94272.47
2022-10-02T15:22:36.569Z,94290.53
2022-10-02T15:25:17.812Z,94263.31
2022-10-02T15:27:46.775Z,94268.94
2022-10-02T15:30:18.935Z,94269.78
2022-10-02T15:33:07.611Z,94266.25
2022-10-02T15:36:20.704Z,94264.38
2022-10-02T15:39:05.161Z,94273.53
2022-10-02T15:41:40.850Z,94274.34
2022-10-02T15:44:31.897Z,94290.53
2022-10-02T15:47:03.704Z,94270.84
2022-10-02T15:49:40.194Z,94285.41
2022-10-02T15:52:11.781Z,94294.28
2022-10-02T15:54:58.270Z,94306.16
2022-10-02T15:57:51.938Z,94326.69
2022-10-02T16:00:19.970Z,94303.22
2022-10-02T16:03:06.125Z,94285.41
2022-10-02T16:05:52.447Z,94297.25
2022-10-02T16:08:27.334Z,94310.75
2022-10-02T16:11:04.457Z,94319.66
2022-10-02T16:13:43.515Z,94298.06
2022-10-02T16:16:32.109Z,94304.50
2022-10-02T16:19:06.718Z,94296.44
2022-10-02T16:21:40.287Z,94284.81
2022-10-02T16:24:40.682Z,94294.56
2022-10-02T16:27:19.191Z,94313.44
2022-10-02T16:29:54.190Z,94299.94
2022-10-02T16:32:25.425Z,94315.31
2022-10-02T16:35:06.652Z,94322.59
2022-10-02T16:37:37.072Z,94318.84
2022-10-02T16:40:06.662Z,94311.81
2022-10-02T16:42:45.057Z,94329.63
2022-10-02T16:45:24.130Z,94322.59
2022-10-02T16:47:52.649Z,94330.69
2022-10-02T16:50:22.057Z,94336.09
2022-10-02T16:52:51.679Z,94328.81
2022-10-02T16:55:22.155Z,94328.00
2022-10-02T16:57:59.314Z,94328.00
2022-10-02T17:00:28.360Z,94366.56
2022-10-02T17:02:58.703Z,94393.78
2022-10-02T17:05:27.429Z,94386.53
2022-10-02T17:07:58.865Z,94387.34
2022-10-02T17:10:33.616Z,94368.47
2022-10-02T17:13:08.834Z,94380.28
2022-10-02T17:15:40.296Z,94364.09
2022-10-02T17:18:17.409Z,94371.16
2022-10-02T17:20:47.971Z,94380.28
2022-10-02T17:23:19.140Z,94398.38
2022-10-02T17:25:50.466Z,94409.97
2022-10-02T17:28:22.481Z,94408.34
2022-10-02T17:30:58.068Z,94419.97
2022-10-02T17:33:27.668Z,94418.06
2022-10-02T17:35:57.002Z,94416.44
2022-10-02T17:38:58.356Z,94418.91
2022-10-02T17:41:31.572Z,94420.75
2022-10-02T17:44:07.287Z,94421.59
2022-10-02T17:47:05.771Z,94433.44
2022-10-02T17:49:37.551Z,94438.84
2022-10-02T17:52:26.149Z,94438.00
2022-10-02T17:55:16.208Z,94428.84
2022-10-02T17:57:50.842Z,94433.44
2022-10-02T18:00:22.807Z,94440.47
2022-10-02T18:03:03.277Z,94450.44
2022-10-02T18:05:34.079Z,94443.41
2022-10-02T18:08:10.500Z,94449.63
2022-10-02T18:10:42.005Z,94438.00
2022-10-02T18:13:42.572Z,94425.34
2022-10-02T18:16:22.166Z,94416.44
2022-10-02T18:19:03.580Z,94411.03
2022-10-02T18:21:33.226Z,94412.94
2022-10-02T18:24:07.927Z,94407.53
2022-10-02T18:26:43.222Z,94396.75
2022-10-02T18:29:21.578Z,94404.00
2022-10-02T18:32:04.111Z,94419.13
2022-10-02T18:34:47.683Z,94430.75
2022-10-02T18:37:26.558Z,94434.50
2022-10-02T18:40:04.790Z,94448.81
2022-10-02T18:42:47.323Z,94445.31
2022-10-02T18:45:27.340Z,94444.47
2022-10-02T18:48:02.947Z,94451.50
2022-10-02T18:50:47.899Z,94436.38
2022-10-02T18:53:25.387Z,94435.56
2022-10-02T18:56:02.956Z,94438.28
2022-10-02T18:58:42.819Z,94459.03
2022-10-02T19:01:31.424Z,94466.06
2022-10-02T19:04:09.463Z,94463.34
2022-10-02T19:06:45.476Z,94472.50
2022-10-02T19:09:18.975Z,94459.84
2022-10-02T19:11:47.321Z,94452.81
2022-10-02T19:14:15.645Z,94447.44
2022-10-02T19:16:56.869Z,94466.31
2022-10-02T19:19:26.534Z,94476.03
2022-10-02T19:21:59.020Z,94490.59
2022-10-02T19:24:28.152Z,94509.47
2022-10-02T19:26:57.091Z,94499.50
2022-10-02T19:29:30.493Z,94502.19
2022-10-02T19:31:59.620Z,94507.59
2022-10-02T19:34:30.498Z,94507.59
2022-10-02T19:36:59.376Z,94508.41
2022-10-02T19:39:30.403Z,94521.06
2022-10-02T19:41:58.626Z,94531.88
2022-10-02T19:44:27.205Z,94521.91
2022-10-02T19:46:55.049Z,94532.69
2022-10-02T19:49:24.428Z,94521.91
2022-10-02T19:51:53.377Z,94534.34
2022-10-02T19:54:22.990Z,94523.78
2022-10-02T19:56:50.557Z,94515.69
2022-10-02T19:59:19.506Z,94518.38
2022-10-02T20:01:50.141Z,94523.78
2022-10-02T20:04:18.813Z,94522.97
2022-10-02T20:06:48.366Z,94527.31
2022-10-02T20:09:18.018Z,94542.66
2022-10-02T20:11:46.527Z,94529.16
2022-10-02T20:14:15.769Z,94532.69
2022-10-02T20:17:01.113Z,94523.78
2022-10-02T20:19:29.801Z,94525.66
2022-10-02T20:21:58.610Z,94530.22
2022-10-02T20:24:30.949Z,94536.47
2022-10-02T20:27:01.459Z,94537.25
2022-10-02T20:29:31.514Z,94551.00
2022-10-02T20:32:02.011Z,94563.44
2022-10-02T20:34:30.838Z,94571.53
2022-10-02T20:37:01.234Z,94561.81
2022-10-02T20:39:30.844Z,94567.19
2022-10-02T20:41:59.625Z,94568.00
2022-10-02T20:44:28.430Z,94572.59
2022-10-02T20:47:37.747Z,94569.63
2022-10-02T20:50:33.171Z,94572.34
2022-10-02T20:53:37.084Z,94576.09
2022-10-02T20:56:09.004Z,94573.41
2022-10-02T20:58:59.227Z,94580.44
2022-10-02T21:01:30.548Z,94591.22
2022-10-02T21:04:20.077Z,94602.00
2022-10-02T21:07:07.182Z,94597.69
2022-10-02T21:09:49.593Z,94601.22
2022-10-02T21:12:28.841Z,94600.38
2022-10-02T21:15:03.559Z,94594.97
2022-10-02T21:17:53.847Z,94595.81
2022-10-02T21:20:51.562Z,94600.38
2022-10-02T21:23:29.105Z,94601.22
2022-10-02T21:26:16.448Z,94599.56
2022-10-02T21:29:26.019Z,94604.13
2022-10-02T21:32:35.377Z,94612.22
2022-10-02T21:35:10.125Z,94616.56
2022-10-02T21:37:46.688Z,94612.22
2022-10-02T21:41:21.579Z,94614.94
2022-10-02T21:44:03.612Z,94610.38
2022-10-02T21:46:54.697Z,94603.31
2022-10-02T21:49:37.615Z,94601.44
2022-10-02T21:52:32.788Z,94610.38
2022-10-02T21:55:41.144Z,94614.94
2022-10-02T21:58:32.495Z,94613.28
2022-10-02T22:02:04.220Z,94611.41
2022-10-02T22:05:05.853Z,94629.47
2022-10-02T22:07:36.324Z,94633.00
2022-10-02T22:10:05.442Z,94637.56
2022-10-02T22:12:41.256Z,94641.91
2022-10-02T22:15:13.146Z,94641.09
2022-10-02T22:17:46.893Z,94640.25
2022-10-02T22:20:28.016Z,94653.75
2022-10-02T22:23:13.021Z,94645.66
2022-10-02T22:25:49.336Z,94651.91
2022-10-02T22:28:23.565Z,94661.00
2022-10-02T22:31:06.807Z,94656.44
2022-10-02T22:33:39.206Z,94655.63
2022-10-02T22:36:26.277Z,94659.97
2022-10-02T22:39:01.986Z,94656.44
2022-10-02T22:41:30.876Z,94661.84
2022-10-02T22:43:59.879Z,94661.00
2022-10-02T22:46:39.002Z,94665.38
2022-10-02T22:49:12.901Z,94663.72
2022-10-02T22:51:42.601Z,94660.22
2022-10-02T22:54:18.722Z,94672.63
2022-10-02T22:56:51.293Z,94670.78
2022-10-02T22:59:22.018Z,94678.03
2022-10-02T23:01:51.381Z,94685.06
2022-10-02T23:04:22.676Z,94685.06
2022-10-02T23:06:52.212Z,94679.69
2022-10-02T23:09:22.889Z,94694.22
2022-10-02T23:11:55.138Z,94685.06
2022-10-02T23:14:25.229Z,94689.66
2022-10-02T23:16:55.797Z,94687.78
2022-10-02T23:19:25.371Z,94691.53
2022-10-02T23:21:53.795Z,94695.06
2022-10-02T23:24:29.216Z,94686.13
2022-10-02T23:27:04.359Z,94691.53
2022-10-02T23:29:36.332Z,94692.59
2022-10-02T23:32:06.493Z,94699.63
2022-10-02T23:34:37.792Z,94697.97
2022-10-02T23:37:06.907Z,94699.63
2022-10-02T23:39:39.253Z,94696.91
2022-10-02T23:42:07.349Z,94697.97
2022-10-02T23:44:37.643Z,94705.00
2022-10-02T23:47:12.930Z,94709.56
2022-10-02T23:49:42.339Z,94702.31
2022-10-02T23:52:19.516Z,94705.84
2022-10-02T23:54:55.234Z,94709.56
2022-10-02T23:57:47.852Z,94711.25
