createdAt,value
2022-12-31T00:01:00.771Z,1.16
2022-12-31T00:03:27.638Z,1.13
2022-12-31T00:05:54.525Z,1.09
2022-12-31T00:08:21.224Z,1.06
2022-12-31T00:10:47.984Z,1.05
2022-12-31T00:13:14.793Z,1.05
2022-12-31T00:15:41.602Z,1.05
2022-12-31T00:18:08.428Z,1.05
2022-12-31T00:20:35.179Z,1.04
2022-12-31T00:23:01.905Z,1.03
2022-12-31T00:25:28.587Z,1.02
2022-12-31T00:27:55.875Z,1.01
2022-12-31T00:30:22.546Z,0.98
2022-12-31T00:32:49.234Z,0.95
2022-12-31T00:35:15.928Z,0.93
2022-12-31T00:37:42.607Z,0.87
2022-12-31T00:40:10.284Z,0.88
2022-12-31T00:42:36.985Z,0.87
2022-12-31T00:45:04.192Z,0.86
2022-12-31T00:47:30.928Z,0.85
2022-12-31T00:49:57.608Z,0.84
2022-12-31T00:52:24.284Z,0.83
2022-12-31T00:54:51.049Z,0.81
2022-12-31T00:57:17.768Z,0.80
2022-12-31T00:59:44.511Z,0.78
2022-12-31T01:02:11.476Z,0.75
2022-12-31T01:04:38.452Z,0.71
2022-12-31T01:07:05.264Z,0.68
2022-12-31T01:09:31.872Z,0.65
2022-12-31T01:11:58.630Z,0.63
2022-12-31T01:14:25.296Z,0.60
2022-12-31T01:16:53.183Z,0.58
2022-12-31T01:19:25.421Z,0.55
2022-12-31T01:21:52.222Z,0.52
2022-12-31T01:24:19.247Z,0.51
2022-12-31T01:26:46.084Z,0.46
2022-12-31T01:29:12.858Z,0.48
2022-12-31T01:31:39.855Z,0.47
2022-12-31T01:34:06.808Z,0.47
2022-12-31T01:36:35.276Z,0.46
2022-12-31T01:39:10.174Z,0.45
2022-12-31T01:41:41.711Z,0.49
2022-12-31T01:44:11.538Z,0.50
2022-12-31T01:46:43.925Z,0.52
2022-12-31T01:49:17.710Z,0.51
2022-12-31T01:51:46.313Z,0.53
2022-12-31T01:54:13.350Z,0.52
2022-12-31T01:56:40.093Z,0.50
2022-12-31T01:59:07.932Z,0.48
2022-12-31T02:01:34.953Z,0.43
2022-12-31T02:04:05.238Z,0.40
2022-12-31T02:06:50.491Z,0.37
2022-12-31T02:09:17.245Z,0.36
2022-12-31T02:11:43.952Z,0.36
2022-12-31T02:14:15.931Z,0.36
2022-12-31T02:16:57.637Z,0.39
2022-12-31T02:19:49.225Z,0.42
2022-12-31T02:22:19.011Z,0.43
2022-12-31T02:24:50.632Z,0.44
2022-12-31T02:27:33.019Z,0.41
2022-12-31T02:30:05.850Z,0.37
2022-12-31T02:32:49.778Z,0.34
2022-12-31T02:35:25.469Z,0.32
2022-12-31T02:37:54.920Z,0.31
2022-12-31T02:40:22.329Z,0.30
2022-12-31T02:42:55.032Z,0.27
2022-12-31T02:45:27.103Z,0.22
2022-12-31T02:48:05.426Z,0.20
2022-12-31T02:50:34.962Z,0.17
2022-12-31T02:53:39.299Z,0.13
2022-12-31T02:56:13.109Z,0.06
2022-12-31T02:59:11.661Z,0.02
2022-12-31T03:01:58.061Z,-0.02
2022-12-31T03:04:34.133Z,-0.09
2022-12-31T03:07:07.391Z,-0.09
2022-12-31T03:09:34.992Z,-0.12
2022-12-31T03:12:20.373Z,-0.17
2022-12-31T03:14:47.119Z,-0.16
2022-12-31T03:17:13.827Z,-0.18
2022-12-31T03:19:59.457Z,-0.20
2022-12-31T03:22:29.092Z,-0.22
2022-12-31T03:25:19.152Z,-0.28
2022-12-31T03:27:46.268Z,-0.25
2022-12-31T03:30:14.015Z,-0.31
2022-12-31T03:32:41.452Z,-0.36
2022-12-31T03:35:09.019Z,-0.40
2022-12-31T03:37:35.753Z,-0.41
2022-12-31T03:40:02.428Z,-0.41
2022-12-31T03:42:29.193Z,-0.40
2022-12-31T03:44:55.903Z,-0.38
2022-12-31T03:47:22.624Z,-0.38
2022-12-31T03:49:49.418Z,-0.36
2022-12-31T03:52:16.113Z,-0.36
2022-12-31T03:54:42.818Z,-0.35
2022-12-31T03:57:09.836Z,-0.34
2022-12-31T03:59:36.538Z,-0.33
2022-12-31T04:02:03.385Z,-0.33
2022-12-31T04:04:30.499Z,-0.31
2022-12-31T04:06:57.171Z,-0.28
2022-12-31T04:09:24.049Z,-0.25
2022-12-31T04:11:50.884Z,-0.22
2022-12-31T04:14:17.791Z,-0.19
2022-12-31T04:16:44.640Z,-0.16
2022-12-31T04:19:12.837Z,-0.14
2022-12-31T04:21:39.414Z,-0.12
2022-12-31T04:24:07.010Z,-0.09
2022-12-31T04:26:33.893Z,-0.05
2022-12-31T04:29:00.527Z,-0.04
2022-12-31T04:31:27.354Z,0.04
2022-12-31T04:33:53.962Z,0.08
2022-12-31T04:36:20.724Z,0.13
2022-12-31T04:38:47.444Z,0.17
2022-12-31T04:41:17.045Z,0.21
2022-12-31T04:43:45.257Z,0.25
2022-12-31T04:46:11.981Z,0.25
2022-12-31T04:48:38.702Z,0.32
2022-12-31T04:51:05.543Z,0.34
2022-12-31T04:53:32.284Z,0.37
2022-12-31T04:55:59.012Z,0.38
2022-12-31T04:58:25.730Z,0.38
2022-12-31T05:00:54.508Z,0.40
2022-12-31T05:03:22.379Z,0.42
2022-12-31T05:05:50.094Z,0.44
2022-12-31T05:08:17.324Z,0.46
2022-12-31T05:10:48.527Z,0.47
2022-12-31T05:13:15.464Z,0.48
2022-12-31T05:15:42.110Z,0.50
2022-12-31T05:18:08.892Z,0.52
2022-12-31T05:20:35.657Z,0.51
2022-12-31T05:23:02.332Z,0.51
2022-12-31T05:25:29.034Z,0.51
2022-12-31T05:27:55.709Z,0.44
2022-12-31T05:30:22.660Z,0.45
2022-12-31T05:33:08.508Z,0.42
2022-12-31T05:35:35.253Z,0.40
2022-12-31T05:38:01.999Z,0.37
2022-12-31T05:40:28.687Z,0.34
2022-12-31T05:42:55.409Z,0.33
2022-12-31T05:45:28.345Z,0.30
2022-12-31T05:47:57.454Z,0.28
2022-12-31T05:50:24.195Z,0.25
2022-12-31T05:52:54.303Z,0.18
2022-12-31T05:55:21.117Z,0.16
2022-12-31T05:57:47.732Z,0.16
2022-12-31T06:00:14.991Z,0.11
2022-12-31T06:02:42.207Z,0.07
2022-12-31T06:05:09.047Z,0.03
2022-12-31T06:07:35.835Z,-0.01
2022-12-31T06:10:05.257Z,-0.05
2022-12-31T06:12:31.964Z,-0.08
2022-12-31T06:14:58.776Z,-0.08
2022-12-31T06:17:25.548Z,-0.07
2022-12-31T06:19:52.796Z,-0.06
2022-12-31T06:22:19.464Z,-0.08
2022-12-31T06:24:46.741Z,-0.03
2022-12-31T06:27:13.510Z,-0.02
2022-12-31T06:29:40.168Z,-0.02
2022-12-31T06:32:07.086Z,-0.02
2022-12-31T06:34:33.821Z,-0.06
2022-12-31T06:37:00.589Z,-0.03
2022-12-31T06:39:27.499Z,-0.06
2022-12-31T06:41:54.453Z,-0.01
2022-12-31T06:44:22.541Z,-0.01
2022-12-31T06:46:50.070Z,-0.01
2022-12-31T06:49:16.934Z,0.01
2022-12-31T06:51:46.005Z,0.03
2022-12-31T06:54:13.640Z,0.06
2022-12-31T06:56:40.857Z,0.10
2022-12-31T06:59:24.357Z,0.13
2022-12-31T07:02:03.777Z,0.15
2022-12-31T07:05:15.723Z,0.17
2022-12-31T07:07:52.063Z,0.18
2022-12-31T07:10:36.534Z,0.20
2022-12-31T07:13:21.649Z,0.21
2022-12-31T07:16:00.294Z,0.23
2022-12-31T07:19:02.635Z,0.20
2022-12-31T07:21:35.105Z,0.27
2022-12-31T07:24:02.462Z,0.27
2022-12-31T07:26:52.613Z,0.29
2022-12-31T07:29:25.751Z,0.32
2022-12-31T07:32:02.194Z,0.35
2022-12-31T07:34:42.125Z,0.40
2022-12-31T07:38:00.024Z,0.45
2022-12-31T07:41:09.803Z,0.50
2022-12-31T07:44:27.644Z,0.55
2022-12-31T07:46:59.394Z,0.60
2022-12-31T07:49:27.184Z,0.63
2022-12-31T07:51:54.263Z,0.68
2022-12-31T07:54:21.346Z,0.74
2022-12-31T07:56:48.663Z,0.79
2022-12-31T07:59:24.769Z,0.83
2022-12-31T08:02:32.713Z,0.89
2022-12-31T08:05:02.322Z,0.97
2022-12-31T08:08:04.194Z,1.02
2022-12-31T08:10:52.384Z,1.09
2022-12-31T08:13:19.126Z,1.16
2022-12-31T08:15:46.128Z,1.22
2022-12-31T08:18:13.113Z,1.29
2022-12-31T08:20:54.405Z,1.30
2022-12-31T08:23:39.391Z,1.40
2022-12-31T08:26:13.217Z,1.48
2022-12-31T08:28:55.147Z,1.55
2022-12-31T08:31:49.703Z,1.65
2022-12-31T08:34:34.699Z,1.77
2022-12-31T08:37:06.311Z,1.86
2022-12-31T08:39:50.647Z,2.01
2022-12-31T08:42:25.708Z,2.13
2022-12-31T08:45:01.454Z,2.19
2022-12-31T08:48:06.079Z,2.34
2022-12-31T08:50:33.098Z,2.46
2022-12-31T08:53:00.350Z,2.55
2022-12-31T08:55:27.543Z,2.63
2022-12-31T08:58:06.478Z,2.71
2022-12-31T09:00:33.334Z,2.81
2022-12-31T09:03:18.397Z,2.93
2022-12-31T09:06:08.483Z,3.04
2022-12-31T09:08:51.782Z,3.16
2022-12-31T09:11:43.336Z,3.29
2022-12-31T09:14:15.879Z,3.41
2022-12-31T09:16:46.206Z,3.52
2022-12-31T09:19:13.144Z,3.63
2022-12-31T09:21:44.410Z,3.73
2022-12-31T09:24:13.191Z,3.84
2022-12-31T09:27:01.663Z,3.94
2022-12-31T09:29:40.290Z,4.06
2022-12-31T09:32:27.108Z,4.17
2022-12-31T09:35:11.260Z,4.28
2022-12-31T09:37:40.945Z,4.38
2022-12-31T09:40:32.696Z,4.44
2022-12-31T09:43:18.710Z,4.58
2022-12-31T09:46:11.802Z,4.67
2022-12-31T09:49:00.599Z,4.76
2022-12-31T09:51:31.713Z,4.83
2022-12-31T09:54:07.844Z,4.91
2022-12-31T09:57:19.164Z,4.98
2022-12-31T09:59:48.164Z,5.06
2022-12-31T10:02:18.568Z,5.09
2022-12-31T10:04:57.329Z,5.14
2022-12-31T10:07:39.056Z,5.18
2022-12-31T10:10:18.877Z,5.22
2022-12-31T10:12:52.487Z,5.26
2022-12-31T10:15:40.471Z,5.31
2022-12-31T10:18:25.645Z,5.36
2022-12-31T10:20:52.347Z,5.40
2022-12-31T10:23:34.357Z,5.44
2022-12-31T15:35:22.391Z,4.32
2022-12-31T15:38:00.343Z,4.50
2022-12-31T15:40:28.855Z,4.55
2022-12-31T15:43:04.708Z,4.59
2022-12-31T15:45:39.223Z,4.62
2022-12-31T15:48:08.993Z,4.64
2022-12-31T15:50:36.272Z,4.64
2022-12-31T15:53:03.679Z,4.70
2022-12-31T15:55:33.467Z,4.73
2022-12-31T15:58:05.263Z,4.76
2022-12-31T16:00:58.857Z,4.78
2022-12-31T16:03:27.138Z,4.82
2022-12-31T16:06:09.601Z,4.84
2022-12-31T16:08:36.411Z,4.86
2022-12-31T16:11:04.773Z,4.88
2022-12-31T16:13:31.586Z,4.89
2022-12-31T16:16:08.370Z,4.90
2022-12-31T16:18:39.426Z,4.90
2022-12-31T16:21:06.644Z,4.88
2022-12-31T16:23:36.215Z,4.87
2022-12-31T16:26:08.777Z,4.85
2022-12-31T16:28:35.521Z,4.86
2022-12-31T16:31:03.135Z,4.86
2022-12-31T16:33:30.537Z,4.86
2022-12-31T16:35:58.048Z,4.87
2022-12-31T16:38:35.421Z,4.88
2022-12-31T16:41:02.068Z,4.89
2022-12-31T16:43:42.191Z,4.91
2022-12-31T16:46:11.752Z,4.91
2022-12-31T16:48:38.578Z,4.90
2022-12-31T16:51:05.620Z,4.92
2022-12-31T16:53:32.969Z,4.91
2022-12-31T16:56:08.651Z,4.90
2022-12-31T16:58:37.423Z,4.88
2022-12-31T17:01:18.355Z,4.88
2022-12-31T17:03:47.165Z,4.89
2022-12-31T17:06:18.021Z,4.88
2022-12-31T17:08:55.970Z,4.89
2022-12-31T17:11:34.897Z,4.90
2022-12-31T17:14:07.808Z,4.91
2022-12-31T17:16:35.326Z,4.93
2022-12-31T17:19:02.210Z,4.94
2022-12-31T17:21:29.289Z,4.94
2022-12-31T17:23:59.453Z,4.93
2022-12-31T17:26:27.936Z,4.93
2022-12-31T17:28:55.655Z,4.91
2022-12-31T17:31:33.321Z,4.91
2022-12-31T17:34:21.512Z,4.90
2022-12-31T17:37:24.713Z,4.90
2022-12-31T17:39:52.616Z,4.88
2022-12-31T17:42:27.906Z,4.87
2022-12-31T17:44:57.066Z,4.87
2022-12-31T17:47:23.782Z,4.87
2022-12-31T17:49:50.569Z,4.86
2022-12-31T17:52:17.321Z,4.87
2022-12-31T17:54:43.980Z,4.86
2022-12-31T17:57:21.841Z,4.85
2022-12-31T17:59:48.560Z,4.84
2022-12-31T18:02:15.282Z,4.83
2022-12-31T18:04:42.010Z,4.82
2022-12-31T18:07:08.745Z,4.80
2022-12-31T18:09:35.369Z,4.79
2022-12-31T18:12:02.121Z,4.79
2022-12-31T18:14:28.868Z,4.79
2022-12-31T18:16:55.466Z,4.80
2022-12-31T18:19:54.166Z,4.79
2022-12-31T18:22:13.538Z,4.78
2022-12-31T18:24:40.298Z,4.77
2022-12-31T18:27:15.876Z,4.77
2022-12-31T18:29:42.549Z,4.75
2022-12-31T18:32:19.061Z,4.76
2022-12-31T18:34:45.739Z,4.78
2022-12-31T18:37:17.894Z,4.79
2022-12-31T18:39:48.200Z,4.81
2022-12-31T18:42:15.930Z,4.84
2022-12-31T18:44:43.050Z,4.86
2022-12-31T18:47:17.421Z,4.89
2022-12-31T18:49:45.096Z,4.91
2022-12-31T18:52:15.949Z,4.93
2022-12-31T18:54:42.764Z,4.95
2022-12-31T18:57:10.866Z,4.96
2022-12-31T18:59:37.496Z,4.97
2022-12-31T19:02:04.605Z,4.95
2022-12-31T19:04:31.392Z,4.95
2022-12-31T19:06:58.069Z,4.93
2022-12-31T19:09:45.107Z,4.92
2022-12-31T19:12:12.095Z,4.91
2022-12-31T19:14:38.824Z,4.91
2022-12-31T19:19:31.132Z,4.91
2022-12-31T19:21:57.845Z,4.92
2022-12-31T19:24:26.703Z,4.92
2022-12-31T19:26:54.038Z,4.92
2022-12-31T19:29:27.496Z,4.92
2022-12-31T19:31:54.287Z,4.92
2022-12-31T19:34:20.973Z,4.93
2022-12-31T19:36:47.695Z,4.95
2022-12-31T19:39:18.657Z,4.94
2022-12-31T19:41:45.595Z,4.98
2022-12-31T19:44:21.411Z,5.00
2022-12-31T19:46:49.285Z,5.02
2022-12-31T19:49:16.089Z,5.05
2022-12-31T19:51:42.794Z,5.07
2022-12-31T19:54:10.870Z,5.10
2022-12-31T19:56:37.756Z,5.13
2022-12-31T19:59:08.914Z,5.15
2022-12-31T20:01:35.835Z,5.16
2022-12-31T20:04:02.705Z,5.18
2022-12-31T20:06:29.376Z,5.21
2022-12-31T20:08:56.531Z,5.23
2022-12-31T20:11:23.815Z,5.25
2022-12-31T20:13:52.228Z,5.27
2022-12-31T20:16:20.850Z,5.29
2022-12-31T20:18:47.976Z,5.31
2022-12-31T20:21:19.890Z,5.32
2022-12-31T20:23:47.641Z,5.34
2022-12-31T20:26:14.352Z,5.37
2022-12-31T20:28:41.052Z,5.38
2022-12-31T20:31:09.154Z,5.39
2022-12-31T20:33:35.999Z,5.40
2022-12-31T20:36:06.154Z,5.42
2022-12-31T20:38:32.834Z,5.44
2022-12-31T20:41:06.652Z,5.46
2022-12-31T20:43:33.697Z,5.48
2022-12-31T20:46:08.111Z,5.49
2022-12-31T20:48:39.283Z,5.50
2022-12-31T20:51:06.183Z,5.50
2022-12-31T20:53:32.845Z,5.51
2022-12-31T20:56:04.400Z,5.52
2022-12-31T20:58:31.141Z,5.53
2022-12-31T21:00:58.208Z,5.55
2022-12-31T21:04:02.815Z,5.55
2022-12-31T21:06:11.907Z,5.56
2022-12-31T21:08:39.172Z,5.56
2022-12-31T21:11:28.724Z,5.57
2022-12-31T21:13:56.102Z,5.58
2022-12-31T21:16:23.080Z,5.58
2022-12-31T21:18:49.768Z,5.58
2022-12-31T21:21:16.525Z,5.59
2022-12-31T21:23:43.150Z,5.59
2022-12-31T21:26:09.923Z,5.59
2022-12-31T21:28:37.071Z,5.60
2022-12-31T21:31:05.448Z,5.61
2022-12-31T21:33:32.362Z,5.62
2022-12-31T21:36:04.214Z,5.64
2022-12-31T21:38:31.336Z,5.67
2022-12-31T21:41:02.480Z,5.68
2022-12-31T21:43:29.138Z,5.70
2022-12-31T21:46:06.431Z,5.73
2022-12-31T21:48:33.153Z,5.73
2022-12-31T21:51:12.847Z,5.74
2022-12-31T21:53:39.640Z,5.75
2022-12-31T21:56:09.801Z,5.77
2022-12-31T21:58:41.086Z,5.79
2022-12-31T22:01:26.600Z,5.81
2022-12-31T22:03:53.537Z,5.84
2022-12-31T22:06:21.081Z,5.87
2022-12-31T22:08:51.991Z,5.88
2022-12-31T22:11:19.532Z,5.90
2022-12-31T22:13:46.333Z,5.92
2022-12-31T22:16:18.554Z,5.95
2022-12-31T22:18:45.443Z,5.97
2022-12-31T22:21:19.178Z,5.97
2022-12-31T22:23:54.112Z,5.98
2022-12-31T22:26:23.532Z,5.98
2022-12-31T22:28:50.279Z,6.00
2022-12-31T22:31:19.028Z,6.01
2022-12-31T22:33:46.055Z,6.02
2022-12-31T22:36:15.287Z,6.04
2022-12-31T22:38:43.287Z,6.06
2022-12-31T22:41:16.270Z,6.08
2022-12-31T22:43:44.743Z,6.10
2022-12-31T22:46:16.865Z,6.10
2022-12-31T22:48:44.005Z,6.13
2022-12-31T22:51:11.257Z,6.13
2022-12-31T22:53:41.288Z,6.13
2022-12-31T22:56:08.372Z,6.14
2022-12-31T22:58:35.213Z,6.16
2022-12-31T23:01:06.041Z,6.18
2022-12-31T23:03:33.086Z,6.19
2022-12-31T23:06:00.004Z,6.21
2022-12-31T23:08:26.622Z,6.23
2022-12-31T23:11:06.106Z,6.24
2022-12-31T23:13:59.300Z,6.24
2022-12-31T23:16:45.520Z,6.26
2022-12-31T23:19:30.872Z,6.27
2022-12-31T23:22:16.330Z,6.28
2022-12-31T23:24:43.065Z,6.30
2022-12-31T23:27:10.023Z,6.31
2022-12-31T23:29:45.585Z,6.34
2022-12-31T23:32:13.320Z,6.37
2022-12-31T23:34:39.996Z,6.41
2022-12-31T23:37:06.663Z,6.44
2022-12-31T23:39:33.371Z,6.46
2022-12-31T23:42:00.461Z,6.49
2022-12-31T23:44:27.841Z,6.51
2022-12-31T23:46:54.609Z,6.52
2022-12-31T23:49:21.305Z,6.52
2022-12-31T23:51:47.976Z,6.53
2022-12-31T23:54:15.839Z,6.55
2022-12-31T23:56:42.554Z,6.55
2022-12-31T23:59:09.915Z,6.57
