createdAt,value
2023-03-11T00:55:28.537Z,24.61
2023-03-11T00:56:29.472Z,24.61
2023-03-11T00:57:29.460Z,24.62
2023-03-11T00:58:29.449Z,24.60
2023-03-11T00:59:29.446Z,24.61
2023-03-11T01:00:29.434Z,24.62
2023-03-11T01:01:29.542Z,24.61
2023-03-11T01:02:29.432Z,24.62
2023-03-11T01:03:29.414Z,24.64
2023-03-11T01:04:29.427Z,24.62
2023-03-11T01:05:29.427Z,24.61
2023-03-11T01:06:39.232Z,24.65
2023-03-11T01:07:29.376Z,24.65
2023-03-11T01:08:29.362Z,24.64
2023-03-11T01:09:29.353Z,24.64
2023-03-11T01:10:29.348Z,24.62
2023-03-11T01:11:29.365Z,24.64
2023-03-11T01:12:29.329Z,24.64
2023-03-11T01:13:29.333Z,24.65
2023-03-11T01:14:29.307Z,24.64
2023-03-11T01:15:29.309Z,24.64
2023-03-11T01:16:29.296Z,24.62
2023-03-11T01:17:29.292Z,24.62
2023-03-11T01:18:29.278Z,24.64
2023-03-11T01:19:29.269Z,24.62
2023-03-11T01:20:29.281Z,24.64
2023-03-11T01:21:29.246Z,24.64
2023-03-11T01:22:29.245Z,24.64
2023-03-11T01:23:29.230Z,24.64
2023-03-11T01:24:29.229Z,24.62
2023-03-11T01:25:29.217Z,24.62
2023-03-11T01:26:29.211Z,24.62
2023-03-11T01:27:29.226Z,24.65
2023-03-11T01:28:29.187Z,24.62
2023-03-11T01:29:29.209Z,24.64
2023-03-11T01:30:29.203Z,24.62
2023-03-11T01:31:29.185Z,24.62
2023-03-11T01:32:29.189Z,24.62
2023-03-11T01:33:29.161Z,24.62
2023-03-11T01:34:29.139Z,24.62
2023-03-11T01:35:29.229Z,24.64
2023-03-11T01:36:29.116Z,24.62
2023-03-11T01:37:29.128Z,24.64
2023-03-11T01:38:29.100Z,24.61
2023-03-11T01:39:29.088Z,24.62
2023-03-11T01:40:29.079Z,24.64
2023-03-11T01:41:29.070Z,24.62
2023-03-11T01:42:29.059Z,24.62
2023-03-11T01:43:29.075Z,24.62
2023-03-11T01:44:29.042Z,24.62
2023-03-11T01:45:29.040Z,24.62
2023-03-11T01:46:29.083Z,24.62
2023-03-11T01:47:29.020Z,24.62
2023-03-11T01:48:29.018Z,24.64
2023-03-11T01:49:29.000Z,24.64
2023-03-11T01:50:28.988Z,24.64
2023-03-11T01:51:28.983Z,24.62
2023-03-11T01:52:28.975Z,24.65
2023-03-11T01:53:28.965Z,24.61
2023-03-11T01:54:28.964Z,24.64
2023-03-11T01:55:28.955Z,24.64
2023-03-11T01:56:28.931Z,24.64
2023-03-11T01:57:28.927Z,24.64
2023-03-11T01:58:28.922Z,24.65
2023-03-11T01:59:28.949Z,24.62
2023-03-11T02:00:28.901Z,24.64
2023-03-11T02:01:28.927Z,24.62
2023-03-11T02:02:28.947Z,24.62
2023-03-11T02:03:28.876Z,24.62
2023-03-11T02:04:28.867Z,24.62
2023-03-11T02:05:28.859Z,24.64
2023-03-11T02:06:28.848Z,24.62
2023-03-11T02:07:28.838Z,24.64
2023-03-11T02:08:28.835Z,24.64
2023-03-11T02:09:28.827Z,24.64
2023-03-11T02:10:28.817Z,24.64
2023-03-11T02:11:28.820Z,24.62
2023-03-11T02:12:28.803Z,24.64
2023-03-11T02:13:28.797Z,24.64
2023-03-11T02:14:28.797Z,24.64
2023-03-11T02:15:28.807Z,24.62
2023-03-11T02:16:28.889Z,24.62
2023-03-11T02:17:28.755Z,24.62
2023-03-11T02:18:28.749Z,24.62
2023-03-11T02:19:28.746Z,24.65
2023-03-11T02:20:28.731Z,24.65
2023-03-11T02:21:28.727Z,24.64
2023-03-11T02:22:28.717Z,24.62
2023-03-11T02:23:28.713Z,24.64
2023-03-11T02:24:28.703Z,24.62
2023-03-11T02:25:28.691Z,24.64
2023-03-11T02:26:28.680Z,24.64
2023-03-11T02:27:28.681Z,24.64
2023-03-11T02:28:28.664Z,24.61
2023-03-11T02:29:28.659Z,24.62
2023-03-11T02:30:28.653Z,24.65
2023-03-11T02:31:28.723Z,24.62
2023-03-11T02:32:28.752Z,24.62
2023-03-11T02:33:28.619Z,24.64
2023-03-11T02:34:28.623Z,24.62
2023-03-11T02:35:28.601Z,24.62
2023-03-11T02:36:28.600Z,24.61
2023-03-11T02:37:28.589Z,24.64
2023-03-11T02:38:28.582Z,24.62
2023-03-11T02:39:28.577Z,24.62
2023-03-11T02:40:28.563Z,24.62
2023-03-11T02:41:28.553Z,24.60
2023-03-11T02:42:28.553Z,24.61
2023-03-11T02:43:28.534Z,24.62
2023-03-11T02:44:28.524Z,24.61
2023-03-11T02:45:28.517Z,24.61
2023-03-11T02:46:28.564Z,24.61
2023-03-11T02:47:28.520Z,24.62
2023-03-11T02:48:28.495Z,24.61
2023-03-11T02:49:28.479Z,24.60
2023-03-11T02:50:28.468Z,24.61
2023-03-11T02:51:28.460Z,24.64
2023-03-11T02:52:28.480Z,24.64
2023-03-11T02:53:28.442Z,24.65
2023-03-11T02:54:28.446Z,24.62
2023-03-11T02:55:28.421Z,24.62
2023-03-11T02:56:28.416Z,24.60
2023-03-11T02:57:28.406Z,24.62
2023-03-11T02:58:28.400Z,24.61
2023-03-11T02:59:28.389Z,24.61
2023-03-11T03:00:28.384Z,24.62
2023-03-11T03:01:28.368Z,24.61
2023-03-11T03:02:28.358Z,24.62
2023-03-11T03:03:28.391Z,24.61
2023-03-11T03:04:28.364Z,24.61
2023-03-11T03:05:28.344Z,24.61
2023-03-11T03:06:28.329Z,24.61
2023-03-11T03:07:28.321Z,24.60
2023-03-11T03:08:28.313Z,24.61
2023-03-11T03:09:28.301Z,24.64
2023-03-11T03:10:28.290Z,24.60
2023-03-11T03:11:28.282Z,24.65
2023-03-11T03:12:28.275Z,24.60
2023-03-11T03:13:28.280Z,24.62
2023-03-11T03:14:28.254Z,24.62
2023-03-11T03:15:28.248Z,24.62
2023-03-11T03:16:28.278Z,24.62
2023-03-11T03:17:28.294Z,24.64
2023-03-11T03:18:28.237Z,24.62
2023-03-11T03:19:28.235Z,24.64
2023-03-11T03:20:28.209Z,24.61
2023-03-11T03:21:28.197Z,24.62
2023-03-11T03:22:28.189Z,24.61
2023-03-11T03:23:28.178Z,24.62
2023-03-11T03:24:28.174Z,24.62
2023-03-11T03:25:28.166Z,24.62
2023-03-11T03:26:28.156Z,24.60
2023-03-11T03:27:28.140Z,24.62
2023-03-11T03:28:28.132Z,24.60
2023-03-11T03:29:28.124Z,24.62
2023-03-11T03:30:28.116Z,24.62
2023-03-11T03:31:28.147Z,24.62
2023-03-11T03:32:28.143Z,24.61
2023-03-11T03:33:28.094Z,24.62
2023-03-11T03:34:28.079Z,24.58
2023-03-11T03:35:28.100Z,24.62
2023-03-11T03:36:28.067Z,24.64
2023-03-11T03:37:28.052Z,24.64
2023-03-11T03:38:28.047Z,24.62
2023-03-11T03:39:30.490Z,24.64
2023-03-11T03:40:28.040Z,24.61
2023-03-11T03:41:28.022Z,24.64
2023-03-11T03:42:28.039Z,24.61
2023-03-11T03:43:28.006Z,24.62
2023-03-11T03:44:28.006Z,24.64
2023-03-11T03:45:27.989Z,24.62
2023-03-11T03:46:27.979Z,24.62
2023-03-11T03:47:27.969Z,24.62
2023-03-11T03:48:27.961Z,24.61
2023-03-11T03:49:27.954Z,24.62
2023-03-11T03:50:27.943Z,24.62
2023-03-11T03:51:27.962Z,24.61
2023-03-11T03:52:27.924Z,24.64
2023-03-11T03:53:27.926Z,24.62
2023-03-11T03:54:27.915Z,24.64
2023-03-11T03:55:27.903Z,24.61
2023-03-11T03:56:27.932Z,24.64
2023-03-11T03:57:27.884Z,24.64
2023-03-11T03:58:27.891Z,24.61
2023-03-11T03:59:27.896Z,24.61
2023-03-11T04:00:27.886Z,24.64
2023-03-11T04:01:27.889Z,24.61
2023-03-11T04:02:27.882Z,24.61
2023-03-11T04:03:27.846Z,24.62
2023-03-11T04:04:27.849Z,24.61
2023-03-11T04:05:27.843Z,24.61
2023-03-11T04:06:27.826Z,24.64
2023-03-11T04:07:27.888Z,24.60
2023-03-11T04:08:27.824Z,24.61
2023-03-11T04:09:27.836Z,24.62
2023-03-11T04:10:27.774Z,24.62
2023-03-11T04:11:27.764Z,24.64
2023-03-11T04:12:27.762Z,24.60
2023-03-11T04:13:27.750Z,24.62
2023-03-11T04:14:27.737Z,24.64
2023-03-11T04:15:27.727Z,24.61
2023-03-11T04:16:27.772Z,24.62
2023-03-11T04:17:27.722Z,24.62
2023-03-11T04:18:27.704Z,24.61
2023-03-11T04:19:27.706Z,24.62
2023-03-11T04:20:27.684Z,24.61
2023-03-11T04:21:27.680Z,24.62
2023-03-11T04:22:27.666Z,24.64
2023-03-11T04:23:27.682Z,24.64
2023-03-11T04:24:27.656Z,24.64
2023-03-11T04:25:27.650Z,24.65
2023-03-11T04:26:27.638Z,24.67
2023-03-11T04:27:27.622Z,24.65
2023-03-11T04:28:27.614Z,24.67
2023-03-11T04:29:27.609Z,24.67
2023-03-11T04:30:27.603Z,24.67
2023-03-11T04:31:27.597Z,24.70
2023-03-11T04:32:27.636Z,24.68
2023-03-11T04:33:27.572Z,24.71
2023-03-11T04:34:27.553Z,24.70
2023-03-11T04:35:27.613Z,24.71
2023-03-11T04:36:27.538Z,24.72
2023-03-11T04:37:27.529Z,24.72
2023-03-11T04:38:27.528Z,24.77
2023-03-11T04:39:27.554Z,24.74
2023-03-11T04:40:27.504Z,24.74
2023-03-11T04:41:27.496Z,24.77
2023-03-11T04:42:27.486Z,24.78
2023-03-11T04:43:27.473Z,24.79
2023-03-11T04:44:27.467Z,24.79
2023-03-11T04:45:27.461Z,24.79
2023-03-11T04:46:27.505Z,24.82
2023-03-11T04:47:27.635Z,24.82
2023-03-11T04:48:27.433Z,24.82
2023-03-11T04:49:27.427Z,24.83
2023-03-11T04:50:27.412Z,24.83
2023-03-11T04:51:27.403Z,24.88
2023-03-11T04:52:27.400Z,24.86
2023-03-11T04:53:27.393Z,24.89
2023-03-11T04:54:27.382Z,24.83
2023-03-11T04:55:27.410Z,24.90
2023-03-11T04:56:27.367Z,24.89
2023-03-11T04:57:27.355Z,24.89
2023-03-11T04:58:27.365Z,24.92
2023-03-11T04:59:27.343Z,24.92
2023-03-11T05:00:27.339Z,24.92
2023-03-11T05:01:27.391Z,24.93
2023-03-11T05:02:27.315Z,24.93
2023-03-11T05:03:27.360Z,24.93
2023-03-11T05:04:27.331Z,24.93
2023-03-11T05:05:27.294Z,24.93
2023-03-11T05:06:27.307Z,24.95
2023-03-11T05:07:27.268Z,24.98
2023-03-11T05:08:27.275Z,24.98
2023-03-11T05:09:27.765Z,24.95
2023-03-11T05:10:27.249Z,24.96
2023-03-11T05:11:27.263Z,24.96
2023-03-11T05:12:27.221Z,24.96
2023-03-11T05:13:27.214Z,24.96
2023-03-11T05:14:27.208Z,24.98
2023-03-11T05:15:27.205Z,24.98
2023-03-11T05:16:27.251Z,24.96
2023-03-11T05:17:27.177Z,24.98
2023-03-11T05:18:27.168Z,24.99
2023-03-11T05:19:27.158Z,25.00
2023-03-11T05:20:27.152Z,24.96
2023-03-11T05:21:27.162Z,24.98
2023-03-11T05:22:27.133Z,25.00
2023-03-11T05:23:27.123Z,24.99
2023-03-11T05:24:27.114Z,25.00
2023-03-11T05:25:27.103Z,24.96
2023-03-11T05:26:27.116Z,25.00
2023-03-11T05:27:27.119Z,25.00
2023-03-11T05:28:27.082Z,25.03
2023-03-11T05:29:27.078Z,25.02
2023-03-11T05:30:27.071Z,25.02
2023-03-11T05:31:27.082Z,25.03
2023-03-11T05:32:27.182Z,25.03
2023-03-11T05:33:27.034Z,25.03
2023-03-11T05:34:27.052Z,25.05
2023-03-11T05:35:27.101Z,25.03
2023-03-11T05:36:27.011Z,25.02
2023-03-11T05:37:27.006Z,25.06
2023-03-11T05:38:27.008Z,25.06
2023-03-11T05:39:26.992Z,25.06
2023-03-11T05:40:26.979Z,25.06
2023-03-11T05:41:26.973Z,25.05
2023-03-11T05:42:26.959Z,25.06
2023-03-11T05:43:26.994Z,25.06
2023-03-11T05:44:26.944Z,25.06
2023-03-11T05:45:26.939Z,25.06
2023-03-11T05:46:26.999Z,25.09
2023-03-11T05:47:26.920Z,25.06
2023-03-11T05:48:26.912Z,25.10
2023-03-11T05:49:26.904Z,25.10
2023-03-11T05:50:26.894Z,25.10
2023-03-11T05:51:26.888Z,25.10
2023-03-11T05:52:26.883Z,25.09
2023-03-11T05:53:26.871Z,25.09
2023-03-11T05:54:26.866Z,25.10
2023-03-11T05:55:26.858Z,25.10
2023-03-11T05:56:26.843Z,25.10
2023-03-11T05:57:26.830Z,25.10
2023-03-11T05:58:26.886Z,25.09
2023-03-11T05:59:26.840Z,25.10
2023-03-11T06:00:26.802Z,25.12
2023-03-11T06:01:26.806Z,25.10
2023-03-11T06:02:26.788Z,25.10
2023-03-11T06:03:26.774Z,25.13
2023-03-11T06:04:26.880Z,25.09
2023-03-11T06:05:26.884Z,25.10
2023-03-11T06:06:26.764Z,25.10
2023-03-11T06:07:26.761Z,25.09
2023-03-11T06:08:26.731Z,25.09
2023-03-11T06:09:26.740Z,25.07
2023-03-11T06:10:26.713Z,25.06
2023-03-11T06:11:26.708Z,25.05
2023-03-11T06:12:26.698Z,25.05
2023-03-11T06:13:26.688Z,25.03
2023-03-11T06:14:26.679Z,25.02
2023-03-11T06:15:26.706Z,25.03
2023-03-11T06:16:26.749Z,25.02
2023-03-11T06:17:28.686Z,25.02
2023-03-11T06:18:26.656Z,24.99
2023-03-11T06:19:26.636Z,25.00
2023-03-11T06:20:26.636Z,24.99
2023-03-11T06:21:26.639Z,24.99
2023-03-11T06:22:26.621Z,24.98
2023-03-11T06:23:26.608Z,24.98
2023-03-11T06:24:26.603Z,24.96
2023-03-11T06:25:26.588Z,24.98
2023-03-11T06:26:26.574Z,24.98
2023-03-11T06:27:26.565Z,24.96
2023-03-11T06:28:26.560Z,24.95
2023-03-11T06:29:26.573Z,24.96
2023-03-11T06:30:26.544Z,24.98
2023-03-11T06:31:26.592Z,24.95
2023-03-11T06:32:26.585Z,24.96
2023-03-11T06:33:26.513Z,24.93
2023-03-11T06:34:26.505Z,24.96
2023-03-11T06:35:26.491Z,24.95
2023-03-11T06:36:26.547Z,24.95
2023-03-11T06:37:26.480Z,24.92
2023-03-11T06:38:26.467Z,24.95
2023-03-11T06:39:26.458Z,24.93
2023-03-11T06:40:26.449Z,24.96
2023-03-11T06:41:26.440Z,24.93
2023-03-11T06:42:26.433Z,24.92
2023-03-11T06:43:26.425Z,24.93
2023-03-11T06:44:26.413Z,24.95
2023-03-11T06:45:26.410Z,24.92
2023-03-11T06:46:26.396Z,24.93
2023-03-11T06:47:26.412Z,24.98
2023-03-11T06:48:26.383Z,24.93
2023-03-11T06:49:26.371Z,24.95
2023-03-11T06:50:26.363Z,24.93
2023-03-11T06:51:26.355Z,24.93
2023-03-11T06:52:26.346Z,24.98
2023-03-11T06:53:26.337Z,24.93
2023-03-11T06:54:26.324Z,24.95
2023-03-11T06:55:26.314Z,24.93
2023-03-11T06:56:26.309Z,24.93
2023-03-11T06:57:26.302Z,24.93
2023-03-11T06:58:26.292Z,24.92
2023-03-11T06:59:26.280Z,24.92
2023-03-11T07:00:26.278Z,24.93
2023-03-11T07:01:26.329Z,24.93
2023-03-11T07:02:26.258Z,24.95
2023-03-11T07:03:26.298Z,24.90
2023-03-11T07:04:26.290Z,24.93
2023-03-11T07:05:26.235Z,24.93
2023-03-11T07:06:26.242Z,24.96
2023-03-11T07:07:26.212Z,24.93
2023-03-11T07:08:27.060Z,24.93
2023-03-11T07:09:26.196Z,24.93
2023-03-11T07:10:26.186Z,24.92
2023-03-11T07:11:26.194Z,24.95
2023-03-11T07:12:26.171Z,24.93
2023-03-11T07:13:26.161Z,24.93
2023-03-11T07:14:26.157Z,24.93
2023-03-11T07:15:26.144Z,24.95
2023-03-11T07:16:26.195Z,24.95
2023-03-11T07:17:26.132Z,24.93
2023-03-11T07:18:26.120Z,24.95
2023-03-11T07:19:26.148Z,24.93
2023-03-11T07:20:26.113Z,24.96
2023-03-11T07:21:26.089Z,24.95
2023-03-11T07:22:26.092Z,24.95
2023-03-11T07:23:26.073Z,24.95
2023-03-11T07:24:26.067Z,24.93
2023-03-11T07:25:26.058Z,24.96
2023-03-11T07:26:26.053Z,24.92
2023-03-11T07:27:26.039Z,24.93
2023-03-11T07:28:26.031Z,24.95
2023-03-11T07:29:26.027Z,24.93
2023-03-11T07:30:26.012Z,24.95
2023-03-11T07:31:26.089Z,24.93
2023-03-11T07:32:26.046Z,24.95
2023-03-11T07:33:25.995Z,24.96
2023-03-11T07:34:25.985Z,24.96
2023-03-11T07:35:25.993Z,24.96
2023-03-11T07:36:25.962Z,24.96
2023-03-11T07:37:25.950Z,24.95
2023-03-11T07:38:25.943Z,24.95
2023-03-11T07:39:25.939Z,24.99
2023-03-11T07:40:25.924Z,24.99
2023-03-11T07:41:25.914Z,24.96
2023-03-11T07:42:25.906Z,24.95
2023-03-11T07:43:25.898Z,24.95
2023-03-11T07:44:25.893Z,24.95
2023-03-11T07:45:25.891Z,24.95
2023-03-11T07:46:25.912Z,24.95
2023-03-11T07:47:25.897Z,24.93
2023-03-11T07:48:25.860Z,24.96
2023-03-11T07:49:25.848Z,24.96
2023-03-11T07:50:25.837Z,24.95
2023-03-11T07:51:25.880Z,24.95
2023-03-11T07:52:25.819Z,24.98
2023-03-11T07:53:25.813Z,24.98
2023-03-11T07:54:25.808Z,24.96
2023-03-11T07:55:25.792Z,24.99
2023-03-11T07:56:25.782Z,24.96
2023-03-11T07:57:25.779Z,24.95
2023-03-11T07:58:25.766Z,24.93
2023-03-11T07:59:25.756Z,24.95
2023-03-11T08:00:25.746Z,24.93
2023-03-11T08:01:26.072Z,24.96
2023-03-11T08:02:25.791Z,24.96
2023-03-11T08:03:25.777Z,24.96
2023-03-11T08:04:25.713Z,24.95
2023-03-11T08:05:25.708Z,24.96
2023-03-11T08:06:25.705Z,24.93
2023-03-11T08:07:25.706Z,24.95
2023-03-11T08:08:25.677Z,24.95
2023-03-11T08:09:25.670Z,24.95
2023-03-11T08:10:25.660Z,24.96
2023-03-11T08:11:25.852Z,24.93
2023-03-11T08:12:25.641Z,24.95
2023-03-11T08:13:25.634Z,24.95
2023-03-11T08:14:25.627Z,24.95
2023-03-11T08:15:25.711Z,24.96
2023-03-11T08:16:25.609Z,24.93
2023-03-11T08:17:25.599Z,24.96
2023-03-11T08:18:25.592Z,24.93
2023-03-11T08:19:25.581Z,24.96
2023-03-11T08:20:25.572Z,24.96
2023-03-11T08:21:25.574Z,24.95
2023-03-11T08:22:25.569Z,24.95
2023-03-11T08:23:25.575Z,24.98
2023-03-11T08:24:25.545Z,24.96
2023-03-11T08:25:25.533Z,24.95
2023-03-11T08:26:25.529Z,24.98
2023-03-11T08:27:25.520Z,24.98
2023-03-11T08:28:25.511Z,24.98
2023-03-11T08:29:25.498Z,24.95
2023-03-11T08:30:25.485Z,24.93
2023-03-11T08:31:25.616Z,24.96
2023-03-11T08:32:25.535Z,24.98
2023-03-11T08:33:25.459Z,24.98
2023-03-11T08:34:25.450Z,24.96
2023-03-11T08:35:25.440Z,24.96
2023-03-11T08:36:25.433Z,24.96
2023-03-11T08:37:25.424Z,24.98
2023-03-11T08:38:25.413Z,24.98
2023-03-11T08:39:25.453Z,24.96
2023-03-11T08:40:25.401Z,24.96
2023-03-11T08:41:25.410Z,24.96
2023-03-11T08:42:25.386Z,24.96
2023-03-11T08:43:25.373Z,24.98
2023-03-11T08:44:25.363Z,24.98
2023-03-11T08:45:25.351Z,24.95
2023-03-11T08:46:25.492Z,24.96
2023-03-11T08:47:25.335Z,24.96
2023-03-11T08:48:25.328Z,24.98
2023-03-11T08:49:25.322Z,24.95
2023-03-11T08:50:25.310Z,24.96
2023-03-11T08:51:25.305Z,24.96
2023-03-11T08:52:25.290Z,24.95
2023-03-11T08:53:25.286Z,24.98
2023-03-11T08:54:25.295Z,24.96
2023-03-11T08:55:25.290Z,24.96
2023-03-11T08:56:25.262Z,24.95
2023-03-11T08:57:25.264Z,24.95
2023-03-11T08:58:25.258Z,24.95
2023-03-11T08:59:25.231Z,24.95
2023-03-11T09:00:25.232Z,24.95
2023-03-11T09:01:25.210Z,24.96
2023-03-11T09:02:25.265Z,24.98
2023-03-11T09:03:25.196Z,24.98
2023-03-11T09:04:25.184Z,24.98
2023-03-11T09:05:25.188Z,24.96
2023-03-11T09:06:25.169Z,24.95
2023-03-11T09:07:25.156Z,24.93
2023-03-11T09:08:25.158Z,24.98
2023-03-11T09:09:25.140Z,24.98
2023-03-11T09:10:25.162Z,24.95
2023-03-11T09:11:25.151Z,24.95
2023-03-11T09:12:25.122Z,24.93
2023-03-11T09:13:25.108Z,24.93
2023-03-11T09:14:25.107Z,24.96
2023-03-11T09:15:25.093Z,24.96
2023-03-11T09:16:25.126Z,24.95
2023-03-11T09:17:25.072Z,24.93
2023-03-11T09:18:25.068Z,24.98
2023-03-11T09:19:25.056Z,24.96
2023-03-11T09:20:25.046Z,24.96
2023-03-11T09:21:25.042Z,24.95
2023-03-11T09:22:25.025Z,24.98
2023-03-11T09:23:25.028Z,24.96
2023-03-11T09:24:25.016Z,24.99
2023-03-11T09:25:25.001Z,24.96
2023-03-11T09:26:24.994Z,24.98
2023-03-11T09:27:25.025Z,24.95
2023-03-11T09:28:24.975Z,24.99
2023-03-11T09:29:24.969Z,24.98
2023-03-11T09:30:24.995Z,24.98
2023-03-11T09:31:25.031Z,24.96
2023-03-11T09:32:24.991Z,24.98
2023-03-11T09:33:24.932Z,24.96
2023-03-11T09:34:24.926Z,24.96
2023-03-11T09:35:24.956Z,24.98
2023-03-11T09:36:24.908Z,24.96
2023-03-11T09:37:24.897Z,24.96
2023-03-11T09:38:24.889Z,24.96
2023-03-11T09:39:24.884Z,24.98
2023-03-11T09:40:25.082Z,24.95
2023-03-11T09:41:24.862Z,24.95
2023-03-11T09:42:24.854Z,24.96
2023-03-11T09:43:24.889Z,24.93
2023-03-11T09:44:24.841Z,24.95
2023-03-11T09:45:24.830Z,24.96
2023-03-11T09:46:24.864Z,24.93
2023-03-11T09:47:24.814Z,24.93
2023-03-11T09:48:24.802Z,24.95
2023-03-11T09:49:25.121Z,24.92
2023-03-11T09:50:24.925Z,24.93
2023-03-11T09:51:24.776Z,24.92
2023-03-11T09:52:24.784Z,24.95
2023-03-11T09:53:24.769Z,24.95
2023-03-11T09:54:24.749Z,24.95
2023-03-11T09:55:24.743Z,24.93
2023-03-11T09:56:24.740Z,24.90
2023-03-11T09:57:24.724Z,24.93
2023-03-11T09:58:24.717Z,24.92
2023-03-11T09:59:24.737Z,24.92
2023-03-11T10:00:24.730Z,24.92
2023-03-11T10:01:24.699Z,24.95
2023-03-11T10:02:24.813Z,24.89
2023-03-11T10:03:24.701Z,24.92
2023-03-11T10:04:24.669Z,24.92
2023-03-11T10:05:24.653Z,24.89
2023-03-11T10:06:24.640Z,24.90
2023-03-11T10:07:24.644Z,24.89
2023-03-11T10:08:24.629Z,24.89
2023-03-11T10:09:24.628Z,24.90
2023-03-11T10:10:24.608Z,24.88
2023-03-11T10:11:24.597Z,24.89
2023-03-11T10:12:24.589Z,24.89
2023-03-11T10:13:24.597Z,24.86
2023-03-11T10:14:24.601Z,24.88
2023-03-11T10:15:24.617Z,24.86
2023-03-11T10:16:24.647Z,24.86
2023-03-11T10:17:24.555Z,24.86
2023-03-11T10:18:24.538Z,24.86
2023-03-11T10:19:24.527Z,24.86
2023-03-11T10:20:24.519Z,24.86
2023-03-11T10:21:25.678Z,24.82
2023-03-11T10:22:24.509Z,24.85
2023-03-11T10:23:24.498Z,24.83
2023-03-11T10:24:24.497Z,24.85
2023-03-11T10:25:24.476Z,24.85
2023-03-11T10:26:24.467Z,24.83
2023-03-11T10:27:24.486Z,24.82
2023-03-11T10:28:24.462Z,24.83
2023-03-11T10:29:24.445Z,24.85
2023-03-11T10:30:24.442Z,24.86
2023-03-11T10:31:24.554Z,24.83
2023-03-11T10:32:24.503Z,24.85
2023-03-11T10:33:24.407Z,24.83
2023-03-11T10:34:24.398Z,24.86
2023-03-11T10:35:24.389Z,24.85
2023-03-11T10:36:24.381Z,24.83
2023-03-11T10:37:24.787Z,24.85
2023-03-11T10:38:24.367Z,24.83
2023-03-11T10:39:24.358Z,24.86
2023-03-11T10:40:24.461Z,24.86
2023-03-11T10:41:24.334Z,24.85
2023-03-11T10:42:24.339Z,24.88
2023-03-11T10:43:24.322Z,24.88
2023-03-11T10:44:24.314Z,24.86
2023-03-11T10:45:24.307Z,24.85
2023-03-11T10:46:24.292Z,24.88
2023-03-11T10:47:24.324Z,24.86
2023-03-11T10:48:24.272Z,24.86
2023-03-11T10:49:24.274Z,24.88
2023-03-11T10:50:24.264Z,24.85
2023-03-11T10:51:24.301Z,24.88
2023-03-11T10:52:24.241Z,24.85
2023-03-11T10:53:24.243Z,24.88
2023-03-11T10:54:24.221Z,24.85
2023-03-11T10:55:24.215Z,24.85
2023-03-11T10:56:24.204Z,24.86
2023-03-11T10:57:24.194Z,24.86
2023-03-11T10:58:24.219Z,24.88
2023-03-11T10:59:24.179Z,24.86
2023-03-11T11:00:24.172Z,24.85
2023-03-11T11:01:24.183Z,24.85
2023-03-11T11:02:24.156Z,24.88
2023-03-11T11:03:24.227Z,24.85
2023-03-11T11:04:24.182Z,24.86
2023-03-11T11:05:24.133Z,24.83
2023-03-11T11:06:24.119Z,24.85
2023-03-11T11:07:24.134Z,24.82
2023-03-11T11:08:24.098Z,24.85
2023-03-11T11:09:26.743Z,24.86
2023-03-11T11:10:24.093Z,24.85
2023-03-11T11:11:24.083Z,24.85
2023-03-11T11:12:24.100Z,24.86
2023-03-11T11:13:24.059Z,24.82
2023-03-11T11:14:24.066Z,24.85
2023-03-11T11:15:24.043Z,24.85
2023-03-11T11:16:24.083Z,24.82
2023-03-11T11:17:24.044Z,24.85
2023-03-11T11:18:24.020Z,24.83
2023-03-11T11:19:24.032Z,24.83
2023-03-11T11:20:24.080Z,24.85
2023-03-11T11:21:23.996Z,24.85
2023-03-11T11:22:24.015Z,24.83
2023-03-11T11:23:23.981Z,24.85
2023-03-11T11:24:23.967Z,24.83
2023-03-11T11:25:24.052Z,24.85
2023-03-11T11:26:23.948Z,24.88
2023-03-11T11:27:23.950Z,24.85
2023-03-11T11:28:23.929Z,24.83
2023-03-11T11:29:23.919Z,24.85
2023-03-11T11:30:23.950Z,24.86
2023-03-11T11:31:23.904Z,24.82
2023-03-11T11:32:24.100Z,24.82
2023-03-11T11:33:23.896Z,24.82
2023-03-11T11:34:23.905Z,24.82
2023-03-11T11:35:23.926Z,24.81
2023-03-11T11:36:23.860Z,24.81
2023-03-11T11:37:23.854Z,24.79
2023-03-11T11:38:23.848Z,24.81
2023-03-11T11:39:23.830Z,24.78
2023-03-11T11:40:23.880Z,24.78
2023-03-11T11:41:23.832Z,24.78
2023-03-11T11:42:23.806Z,24.79
2023-03-11T11:43:23.792Z,24.79
2023-03-11T11:44:23.794Z,24.79
2023-03-11T11:45:23.774Z,24.78
2023-03-11T11:46:23.853Z,24.78
2023-03-11T11:47:23.768Z,24.81
2023-03-11T11:48:23.748Z,24.81
2023-03-11T11:49:23.739Z,24.78
2023-03-11T11:50:23.748Z,24.77
2023-03-11T11:51:23.752Z,24.78
2023-03-11T11:52:23.713Z,24.78
2023-03-11T11:53:23.710Z,24.79
2023-03-11T11:54:23.779Z,24.79
2023-03-11T11:55:23.701Z,24.79
2023-03-11T11:56:23.677Z,24.77
2023-03-11T11:57:23.726Z,24.78
2023-03-11T11:58:23.663Z,24.78
2023-03-11T11:59:23.677Z,24.78
2023-03-11T12:00:23.642Z,24.78
2023-03-11T12:01:23.635Z,24.81
2023-03-11T12:02:23.625Z,24.78
2023-03-11T12:03:23.664Z,24.82
2023-03-11T12:04:23.606Z,24.81
2023-03-11T12:05:23.671Z,24.78
2023-03-11T12:06:23.622Z,24.78
2023-03-11T12:07:24.185Z,24.81
2023-03-11T12:08:23.596Z,24.81
2023-03-11T12:09:23.562Z,24.82
2023-03-11T12:10:24.194Z,24.79
2023-03-11T12:11:23.548Z,24.81
2023-03-11T12:12:23.537Z,24.81
2023-03-11T12:13:23.531Z,24.82
2023-03-11T12:14:23.521Z,24.82
2023-03-11T12:15:23.507Z,24.82
2023-03-11T12:16:23.519Z,24.82
2023-03-11T12:17:23.500Z,24.82
2023-03-11T12:18:23.483Z,24.83
2023-03-11T12:19:23.480Z,24.83
2023-03-11T12:20:23.472Z,24.81
2023-03-11T12:21:23.459Z,24.81
2023-03-11T12:22:23.447Z,24.86
2023-03-11T12:23:23.479Z,24.82
2023-03-11T12:24:23.428Z,24.85
2023-03-11T12:25:23.420Z,24.85
2023-03-11T12:26:23.412Z,24.82
2023-03-11T12:27:23.404Z,24.83
2023-03-11T12:28:23.399Z,24.85
2023-03-11T12:29:23.390Z,24.81
2023-03-11T12:30:23.392Z,24.81
2023-03-11T12:31:23.464Z,24.83
2023-03-11T12:32:23.430Z,24.83
2023-03-11T12:33:23.348Z,24.85
2023-03-11T12:34:23.342Z,24.85
2023-03-11T12:35:23.336Z,24.83
2023-03-11T12:36:23.345Z,24.83
2023-03-11T12:37:23.330Z,24.85
2023-03-11T12:38:23.312Z,24.83
2023-03-11T12:39:23.323Z,24.82
2023-03-11T12:40:23.289Z,24.86
2023-03-11T12:41:23.285Z,24.83
2023-03-11T12:42:23.275Z,24.86
2023-03-11T12:43:23.262Z,24.82
2023-03-11T12:44:23.274Z,24.83
2023-03-11T12:45:23.247Z,24.83
2023-03-11T12:46:23.272Z,24.83
2023-03-11T12:47:23.271Z,24.85
2023-03-11T12:48:23.222Z,24.85
2023-03-11T12:49:23.216Z,24.83
2023-03-11T12:50:23.202Z,24.85
2023-03-11T12:51:23.196Z,24.86
2023-03-11T12:52:23.198Z,24.86
2023-03-11T12:53:23.185Z,24.86
2023-03-11T12:54:23.182Z,24.83
2023-03-11T12:55:23.185Z,24.86
2023-03-11T12:56:23.153Z,24.86
2023-03-11T12:57:23.145Z,24.86
2023-03-11T12:58:23.933Z,24.86
2023-03-11T12:59:23.138Z,24.83
2023-03-11T13:00:23.261Z,24.85
2023-03-11T13:01:23.150Z,24.82
2023-03-11T13:02:23.143Z,24.85
2023-03-11T13:03:23.097Z,24.81
2023-03-11T13:04:23.082Z,24.85
2023-03-11T13:05:23.077Z,24.83
2023-03-11T13:06:23.076Z,24.83
2023-03-11T13:07:23.101Z,24.83
2023-03-11T13:08:23.061Z,24.85
2023-03-11T13:09:23.039Z,24.85
2023-03-11T13:10:23.035Z,24.86
2023-03-11T13:11:23.054Z,24.82
2023-03-11T13:12:23.064Z,24.85
2023-03-11T13:13:23.062Z,24.83
2023-03-11T13:14:23.004Z,24.85
2023-03-11T13:15:23.013Z,24.82
2023-03-11T13:16:23.059Z,24.85
2023-03-11T13:17:22.974Z,24.83
2023-03-11T13:18:22.966Z,24.83
2023-03-11T13:19:22.954Z,24.82
2023-03-11T13:20:23.651Z,24.85
2023-03-11T13:21:22.940Z,24.83
2023-03-11T13:22:22.939Z,24.81
2023-03-11T13:23:22.925Z,24.85
2023-03-11T13:24:22.910Z,24.83
2023-03-11T13:25:22.906Z,24.85
2023-03-11T13:26:22.899Z,24.86
2023-03-11T13:27:22.927Z,24.86
2023-03-11T13:28:22.876Z,24.83
2023-03-11T13:29:22.865Z,24.85
2023-03-11T13:30:22.863Z,24.85
2023-03-11T13:31:22.914Z,24.88
2023-03-11T13:32:22.850Z,24.86
2023-03-11T13:33:22.838Z,24.85
2023-03-11T13:34:22.824Z,24.85
2023-03-11T13:35:22.816Z,24.86
2023-03-11T13:36:22.847Z,24.85
2023-03-11T13:37:22.850Z,24.85
2023-03-11T13:38:22.790Z,24.83
2023-03-11T13:39:22.801Z,24.85
2023-03-11T13:40:22.770Z,24.88
2023-03-11T13:41:22.764Z,24.86
2023-03-11T13:42:22.768Z,24.85
2023-03-11T13:43:22.782Z,24.83
2023-03-11T13:44:22.740Z,24.88
2023-03-11T13:45:22.730Z,24.88
2023-03-11T13:46:22.719Z,24.85
2023-03-11T13:47:22.718Z,24.86