createdAt,value
2023-04-08T00:00:52.507Z,2.0143
2023-04-08T00:02:00.532Z,1.8643
2023-04-08T00:03:08.752Z,1.7857
2023-04-08T00:04:16.701Z,1.7786
2023-04-08T00:05:24.770Z,2.3000
2023-04-08T00:06:32.781Z,2.0643
2023-04-08T00:07:40.871Z,1.8071
2023-04-08T00:08:49.210Z,1.9929
2023-04-08T00:09:57.021Z,2.3571
2023-04-08T00:11:05.052Z,2.3143
2023-04-08T00:12:13.249Z,1.6571
2023-04-08T00:13:21.185Z,2.0143
2023-04-08T00:14:29.307Z,1.8429
2023-04-08T00:15:37.349Z,1.8786
2023-04-08T00:16:45.516Z,1.8000
2023-04-08T00:17:53.498Z,1.9214
2023-04-08T00:19:01.511Z,1.8643
2023-04-08T00:20:09.663Z,1.7786
2023-04-08T00:21:17.802Z,2.0429
2023-04-08T00:22:25.717Z,2.0786
2023-04-08T00:23:33.870Z,2.5857
2023-04-08T00:24:41.858Z,2.1214
2023-04-08T00:25:50.187Z,2.0786
2023-04-08T00:26:58.077Z,2.0929
2023-04-08T00:28:06.079Z,2.0357
2023-04-08T00:29:14.268Z,2.2929
2023-04-08T00:30:22.232Z,2.6571
2023-04-08T00:31:30.400Z,1.9286
2023-04-08T00:32:38.596Z,1.9500
2023-04-08T00:33:46.606Z,2.3643
2023-04-08T00:34:54.557Z,2.1071
2023-04-08T00:36:02.685Z,1.8143
2023-04-08T00:37:10.835Z,2.0214
2023-04-08T00:38:18.736Z,2.3429
2023-04-08T00:39:26.822Z,2.1286
2023-04-08T00:40:34.993Z,2.3714
2023-04-08T00:41:42.943Z,2.0643
2023-04-08T00:42:51.042Z,2.3429
2023-04-08T00:43:59.087Z,2.1214
2023-04-08T00:45:07.230Z,2.2929
2023-04-08T00:46:15.277Z,2.7571
2023-04-08T00:47:23.285Z,2.9357
2023-04-08T00:48:31.443Z,2.3143
2023-04-08T00:49:39.393Z,2.3714
2023-04-08T00:50:47.476Z,2.4000
2023-04-08T00:51:55.557Z,2.4571
2023-04-08T00:53:03.739Z,2.5071
2023-04-08T00:54:11.720Z,2.4786
2023-04-08T00:55:19.808Z,2.1357
2023-04-08T00:56:27.890Z,2.4571
2023-04-08T00:57:35.839Z,2.3571
2023-04-08T00:58:43.943Z,2.2214
2023-04-08T00:59:52.076Z,2.0357
2023-04-08T01:01:00.105Z,1.9643
2023-04-08T01:02:08.218Z,2.2357
2023-04-08T01:03:16.443Z,2.0429
2023-04-08T01:04:24.514Z,1.8500
2023-04-08T01:05:32.383Z,1.9143
2023-04-08T01:06:40.456Z,2.3214
2023-04-08T01:07:48.431Z,2.3000
2023-04-08T01:08:56.491Z,1.9071
2023-04-08T01:10:04.713Z,2.0786
2023-04-08T01:11:12.746Z,2.4857
2023-04-08T01:12:20.935Z,2.6571
2023-04-08T01:13:28.845Z,1.8429
2023-04-08T01:14:36.888Z,1.8929
2023-04-08T01:15:44.987Z,1.8429
2023-04-08T01:16:53.082Z,2.0571
2023-04-08T01:18:01.147Z,2.0286
2023-04-08T01:19:09.157Z,1.8714
2023-04-08T01:20:17.185Z,2.1071
2023-04-08T01:21:25.415Z,2.0929
2023-04-08T01:22:33.409Z,2.7357
2023-04-08T01:23:41.444Z,2.5571
2023-04-08T01:24:49.532Z,2.2214
2023-04-08T01:25:57.524Z,2.2429
2023-04-08T01:27:05.681Z,2.6643
2023-04-08T01:28:13.864Z,2.1929
2023-04-08T01:29:21.793Z,2.1000
2023-04-08T01:30:29.755Z,2.5143
2023-04-08T01:31:38.023Z,2.4000
2023-04-08T01:32:46.072Z,2.6857
2023-04-08T01:33:54.105Z,2.1786
2023-04-08T01:35:02.108Z,2.3571
2023-04-08T01:36:10.286Z,2.6357
2023-04-08T01:37:18.285Z,2.8571
2023-04-08T01:38:26.337Z,2.3214
2023-04-08T01:39:34.439Z,2.2643
2023-04-08T01:40:42.515Z,2.1214
2023-04-08T01:41:50.526Z,2.3143
2023-04-08T01:42:58.637Z,2.0071
2023-04-08T01:44:06.773Z,2.1643
2023-04-08T01:45:14.817Z,3.2500
2023-04-08T01:46:22.956Z,2.3571
2023-04-08T01:47:30.944Z,2.1143
2023-04-08T01:48:38.938Z,2.2786
2023-04-08T01:49:47.047Z,1.7643
2023-04-08T01:50:55.139Z,2.2143
2023-04-08T01:52:03.216Z,2.2786
2023-04-08T01:53:11.236Z,2.8143
2023-04-08T01:54:19.349Z,3.2357
2023-04-08T01:55:27.491Z,2.3500
2023-04-08T01:56:35.498Z,2.5000
2023-04-08T01:57:43.506Z,3.5714
2023-04-08T01:58:51.708Z,2.7857
2023-04-08T01:59:59.753Z,2.3571
2023-04-08T02:01:07.742Z,2.6786
2023-04-08T02:02:15.943Z,2.8143
2023-04-08T02:03:24.126Z,2.4286
2023-04-08T02:04:32.157Z,2.6143
2023-04-08T02:05:39.991Z,2.4714
2023-04-08T02:06:48.057Z,2.6929
2023-04-08T02:07:56.194Z,2.1214
2023-04-08T02:09:04.248Z,2.5714
2023-04-08T02:10:12.276Z,2.2643
2023-04-08T02:11:20.332Z,2.5000
2023-04-08T02:12:28.538Z,3.0643
2023-04-08T02:13:36.475Z,2.4500
2023-04-08T02:14:44.685Z,2.7714
2023-04-08T02:15:52.733Z,3.1929
2023-04-08T02:17:00.681Z,3.1071
2023-04-08T02:18:08.793Z,2.8143
2023-04-08T02:19:16.883Z,3.4571
2023-04-08T02:20:24.861Z,3.4214
2023-04-08T02:21:33.009Z,3.2286
2023-04-08T02:22:41.056Z,3.6214
2023-04-08T02:23:49.151Z,2.7000
2023-04-08T02:24:57.151Z,2.5429
2023-04-08T02:26:05.236Z,2.6071
2023-04-08T02:27:13.329Z,2.7286
2023-04-08T02:28:21.467Z,3.0071
2023-04-08T02:29:29.473Z,2.7786
2023-04-08T02:30:37.548Z,2.8000
2023-04-08T02:31:45.696Z,2.5714
2023-04-08T02:32:53.873Z,3.1071
2023-04-08T02:34:01.751Z,3.4143
2023-04-08T02:35:09.819Z,3.6714
2023-04-08T02:36:18.014Z,3.3357
2023-04-08T02:37:25.853Z,2.7000
2023-04-08T02:38:34.022Z,2.7714
2023-04-08T02:39:42.080Z,2.5643
2023-04-08T02:40:50.148Z,3.1286
2023-04-08T02:41:58.362Z,2.8786
2023-04-08T02:43:06.317Z,2.4714
2023-04-08T02:44:14.429Z,2.1214
2023-04-08T02:45:22.418Z,2.4071
2023-04-08T02:46:30.608Z,2.3500
2023-04-08T02:47:38.691Z,3.0000
2023-04-08T02:48:46.681Z,3.1000
2023-04-08T02:49:54.689Z,3.7000
2023-04-08T02:51:02.860Z,3.0929
2023-04-08T02:52:10.944Z,2.7571
2023-04-08T02:53:18.928Z,2.9500
2023-04-08T02:54:26.967Z,4.1143
2023-04-08T02:55:35.086Z,3.0071
2023-04-08T02:56:43.125Z,2.6643
2023-04-08T02:57:51.188Z,2.9857
2023-04-08T02:58:59.228Z,3.0357
2023-04-08T03:00:07.238Z,2.2071
2023-04-08T03:01:15.392Z,2.2714
2023-04-08T03:02:23.485Z,2.7714
2023-04-08T03:03:31.630Z,3.3143
2023-04-08T03:04:39.516Z,3.1143
2023-04-08T03:05:47.625Z,2.9357
2023-04-08T03:06:55.832Z,3.1714
2023-04-08T03:08:03.702Z,3.9214
2023-04-08T03:09:11.828Z,3.7643
2023-04-08T03:10:19.891Z,2.5429
2023-04-08T03:11:28.046Z,2.9071
2023-04-08T03:12:36.060Z,3.4143
2023-04-08T03:13:44.040Z,2.9786
2023-04-08T03:14:52.288Z,3.0429
2023-04-08T03:16:00.312Z,3.8214
2023-04-08T03:17:08.411Z,3.9857
2023-04-08T03:18:16.364Z,3.5500
2023-04-08T03:19:24.563Z,3.9143
2023-04-08T03:20:32.503Z,3.9214
2023-04-08T03:21:40.670Z,4.1500
2023-04-08T03:22:48.633Z,3.4571
2023-04-08T03:23:56.701Z,3.8357
2023-04-08T03:25:04.945Z,3.5500
2023-04-08T03:26:12.879Z,4.1214
2023-04-08T03:27:21.039Z,3.6071
2023-04-08T03:28:28.955Z,4.7500
2023-04-08T03:29:37.019Z,4.5500
2023-04-08T03:30:45.200Z,5.1857
2023-04-08T03:31:53.171Z,5.3571
2023-04-08T03:33:01.455Z,5.1000
2023-04-08T03:34:09.281Z,5.7357
2023-04-08T03:35:17.389Z,3.8286
2023-04-08T03:36:25.318Z,3.8714
2023-04-08T03:37:33.476Z,4.6143
2023-04-08T03:38:41.548Z,3.8286
2023-04-08T03:39:49.609Z,4.7214
2023-04-08T03:40:57.673Z,4.5214
2023-04-08T03:42:05.831Z,4.4000
2023-04-08T03:43:13.834Z,4.8643
2023-04-08T03:44:21.898Z,4.5071
2023-04-08T03:45:29.931Z,4.3643
2023-04-08T03:46:38.099Z,3.9357
2023-04-08T03:47:46.102Z,4.7571
2023-04-08T03:48:54.123Z,3.9500
2023-04-08T03:50:02.325Z,3.7071
2023-04-08T03:51:10.263Z,4.3143
2023-04-08T03:52:18.336Z,4.5786
2023-04-08T03:53:26.367Z,4.3214
2023-04-08T03:54:34.565Z,4.3500
2023-04-08T03:55:42.574Z,5.1071
2023-04-08T03:56:50.601Z,5.7286
2023-04-08T03:57:58.756Z,5.4071
2023-04-08T03:59:06.675Z,5.8500
2023-04-08T04:00:14.740Z,5.5929
2023-04-08T04:01:22.941Z,5.9214
2023-04-08T04:02:31.063Z,5.1214
2023-04-08T04:03:39.221Z,4.7929
2023-04-08T04:04:47.185Z,4.4071
2023-04-08T04:05:55.273Z,4.3286
2023-04-08T04:07:03.226Z,5.1286
2023-04-08T04:08:11.261Z,4.4857
2023-04-08T04:09:19.387Z,5.1929
2023-04-08T04:10:27.348Z,6.3500
2023-04-08T04:11:35.438Z,7.6357
2023-04-08T04:12:43.558Z,7.7571
2023-04-08T04:13:51.623Z,7.3571
2023-04-08T04:14:59.652Z,7.1714
2023-04-08T04:16:07.779Z,7.4643
2023-04-08T04:17:15.863Z,6.8571
2023-04-08T04:18:23.896Z,6.8214
2023-04-08T04:19:31.965Z,6.7643
2023-04-08T04:20:40.174Z,5.7571
2023-04-08T04:21:47.988Z,6.5429
2023-04-08T04:22:56.110Z,7.5571
2023-04-08T04:24:04.254Z,7.0143
2023-04-08T04:25:12.396Z,7.7214
2023-04-08T04:26:20.264Z,7.2714
2023-04-08T04:27:28.548Z,6.8786
2023-04-08T04:28:36.806Z,7.3143
2023-04-08T04:29:44.788Z,6.9714
2023-04-08T04:30:54.096Z,7.6143
2023-04-08T04:32:00.745Z,8.1786
2023-04-08T04:33:08.783Z,7.4000
2023-04-08T04:34:16.849Z,6.8571
2023-04-08T04:35:25.012Z,8.8929
2023-04-08T04:36:33.025Z,9.0286
2023-04-08T04:37:41.153Z,9.7000
2023-04-08T04:38:50.548Z,10.0714
2023-04-08T04:39:57.181Z,9.2214
2023-04-08T04:41:05.342Z,7.7571
2023-04-08T04:42:13.327Z,8.0929
2023-04-08T04:43:21.388Z,6.4286
2023-04-08T04:44:29.494Z,6.0857
2023-04-08T04:45:37.653Z,6.2643
2023-04-08T04:46:45.805Z,7.7143
2023-04-08T04:47:53.626Z,6.8929
2023-04-08T04:49:01.813Z,7.1786
2023-04-08T04:50:09.796Z,7.4714
2023-04-08T04:51:17.863Z,7.4643
2023-04-08T04:52:25.987Z,7.3643
2023-04-08T04:53:34.135Z,6.8143
2023-04-08T04:54:42.200Z,7.9357
2023-04-08T04:55:50.153Z,7.0429
2023-04-08T04:56:58.253Z,7.3357
2023-04-08T04:58:06.309Z,7.1214
2023-04-08T04:59:14.374Z,8.1357
2023-04-08T05:00:22.369Z,8.0929
2023-04-08T05:01:30.739Z,8.4000
2023-04-08T05:02:38.805Z,7.3000
2023-04-08T05:03:46.697Z,7.4286
2023-04-08T05:04:54.761Z,8.2214
2023-04-08T05:06:02.764Z,8.2929
2023-04-08T05:07:10.866Z,8.1500
2023-04-08T05:08:18.887Z,7.2214
2023-04-08T05:09:27.108Z,8.7571
2023-04-08T05:10:35.063Z,8.9214
2023-04-08T05:11:43.094Z,8.7429
2023-04-08T05:12:51.273Z,9.3071
2023-04-08T05:13:59.251Z,9.4571
2023-04-08T05:15:07.315Z,9.9500
2023-04-08T05:16:15.357Z,9.7857
2023-04-08T05:17:23.459Z,9.2571
2023-04-08T05:18:31.484Z,8.1500
2023-04-08T05:19:39.536Z,8.6857
2023-04-08T05:20:47.588Z,9.0714
2023-04-08T05:21:55.622Z,8.4571
2023-04-08T05:23:03.762Z,8.4929
2023-04-08T05:24:11.891Z,8.4286
2023-04-08T05:25:19.830Z,9.7857
2023-04-08T05:26:28.013Z,9.3429
2023-04-08T05:27:35.988Z,9.6429
2023-04-08T05:28:44.059Z,9.8786
2023-04-08T05:29:52.236Z,8.1643
2023-04-08T05:31:00.237Z,8.7714
2023-04-08T05:32:08.422Z,9.3500
2023-04-08T05:33:16.336Z,9.4643
2023-04-08T05:34:24.380Z,8.5286
2023-04-08T05:35:32.553Z,9.4500
2023-04-08T05:36:40.438Z,9.2143
2023-04-08T05:37:48.613Z,8.6857
2023-04-08T05:38:56.689Z,8.7286
2023-04-08T05:40:04.737Z,9.2071
2023-04-08T05:41:12.780Z,8.8929
2023-04-08T05:42:20.784Z,8.3071
2023-04-08T05:43:29.067Z,9.2286
2023-04-08T05:44:37.013Z,9.7786
2023-04-08T05:45:45.032Z,8.9357
2023-04-08T05:46:53.098Z,8.6857
2023-04-08T05:48:01.235Z,8.1786
2023-04-08T05:49:09.306Z,8.3571
2023-04-08T05:50:17.295Z,8.8857
2023-04-08T05:51:25.375Z,10.2214
2023-04-08T05:52:33.374Z,10.6714
2023-04-08T05:53:41.484Z,9.2786
2023-04-08T05:54:49.722Z,8.6571
2023-04-08T05:55:57.610Z,9.2429
2023-04-08T05:57:05.732Z,10.4786
2023-04-08T05:58:13.813Z,10.6929
2023-04-08T05:59:21.800Z,10.1786
2023-04-08T06:00:29.919Z,11.7857
2023-04-08T06:01:38.112Z,10.7214
2023-04-08T06:02:46.074Z,12.2500
2023-04-08T06:03:54.051Z,11.9357
2023-04-08T06:05:02.137Z,9.4571
2023-04-08T06:06:10.344Z,11.9214
2023-04-08T06:07:18.261Z,11.7429
2023-04-08T06:08:26.285Z,9.5571
2023-04-08T06:09:34.450Z,9.5500
2023-04-08T06:10:42.424Z,11.2786
2023-04-08T06:11:50.591Z,11.7143
2023-04-08T06:12:58.634Z,8.1714
2023-04-08T06:14:06.916Z,7.2571
2023-04-08T06:15:14.772Z,7.5000
2023-04-08T06:16:22.861Z,6.8214
2023-04-08T06:17:30.930Z,7.6286
2023-04-08T06:18:38.958Z,8.2643
2023-04-08T06:19:47.003Z,8.0500
2023-04-08T06:20:55.094Z,8.0643
2023-04-08T06:22:03.291Z,7.3500
2023-04-08T06:23:11.307Z,7.4786
2023-04-08T06:24:19.245Z,7.8143
2023-04-08T06:25:27.348Z,8.3214
2023-04-08T06:26:35.462Z,8.5786
2023-04-08T06:27:43.518Z,7.6571
2023-04-08T06:28:51.716Z,8.0143
2023-04-08T06:29:59.714Z,7.6071
2023-04-08T06:31:07.699Z,9.9214
2023-04-08T06:32:15.792Z,8.1357
2023-04-08T06:33:23.969Z,7.1286
2023-04-08T06:34:31.920Z,7.0500
2023-04-08T06:35:39.962Z,7.5857
2023-04-08T06:36:48.143Z,5.8857
2023-04-08T06:37:56.207Z,6.6786
2023-04-08T06:39:04.285Z,5.3214
2023-04-08T06:40:12.194Z,5.5357
2023-04-08T06:41:20.341Z,5.5071
2023-04-08T06:42:28.383Z,5.4000
2023-04-08T06:43:36.558Z,6.8143
2023-04-08T06:44:44.504Z,5.1929
2023-04-08T06:45:52.654Z,5.3071
2023-04-08T06:47:00.663Z,5.8214
2023-04-08T06:48:08.693Z,5.6071
2023-04-08T06:49:16.859Z,5.0786
2023-04-08T06:50:24.847Z,5.5000
2023-04-08T06:51:32.913Z,5.8429
2023-04-08T06:52:40.947Z,5.6071
2023-04-08T06:53:49.011Z,7.1429
2023-04-08T06:54:57.111Z,7.2357
2023-04-08T06:56:05.113Z,7.7286
2023-04-08T06:57:13.168Z,6.3714
2023-04-08T06:58:21.300Z,5.3500
2023-04-08T06:59:29.490Z,5.3643
2023-04-08T07:00:37.337Z,5.9429
2023-04-08T07:01:45.466Z,5.5500
2023-04-08T07:02:53.705Z,5.6357
2023-04-08T07:04:01.871Z,5.5286
2023-04-08T07:05:09.700Z,5.6143
2023-04-08T07:06:17.726Z,6.8857
2023-04-08T07:07:25.746Z,6.4500
2023-04-08T07:08:33.982Z,5.3071
2023-04-08T07:09:41.943Z,5.3571
2023-04-08T07:10:50.047Z,5.5500
2023-04-08T07:11:58.548Z,6.2143
2023-04-08T07:13:06.124Z,6.4357
2023-04-08T07:14:14.204Z,6.3429
2023-04-08T07:15:22.242Z,6.7143
2023-04-08T07:16:30.411Z,5.6929
2023-04-08T07:17:38.421Z,5.0786
2023-04-08T07:18:46.476Z,5.0857
2023-04-08T07:19:54.960Z,5.0286
2023-04-08T07:21:02.613Z,5.1357
2023-04-08T07:22:10.646Z,5.2786
2023-04-08T07:23:18.744Z,6.1071
2023-04-08T07:24:26.894Z,5.7500
2023-04-08T07:25:34.889Z,5.8571
2023-04-08T07:26:42.944Z,5.4571
2023-04-08T07:27:50.967Z,6.1357
2023-04-08T07:28:59.028Z,6.1429
2023-04-08T07:30:07.084Z,5.8071
2023-04-08T07:31:15.351Z,6.2357
2023-04-08T07:32:23.332Z,5.3786
2023-04-08T07:33:31.325Z,5.3214
2023-04-08T07:34:39.322Z,5.9857
2023-04-08T07:35:47.422Z,6.1214
2023-04-08T07:36:55.562Z,5.2214
2023-04-08T07:38:03.544Z,6.4286
2023-04-08T07:39:11.613Z,6.0143
2023-04-08T07:40:19.665Z,6.2643
2023-04-08T07:41:27.725Z,6.1357
2023-04-08T07:42:35.913Z,4.9571
2023-04-08T07:43:43.896Z,5.5143
2023-04-08T07:44:52.087Z,5.3500
2023-04-08T07:46:00.014Z,6.0429
2023-04-08T07:47:08.041Z,7.1571
2023-04-08T07:48:16.199Z,9.4714
2023-04-08T07:49:24.237Z,9.4071
2023-04-08T07:50:32.397Z,8.0786
2023-04-08T07:51:40.324Z,6.5929
2023-04-08T07:52:48.553Z,6.5071
2023-04-08T07:53:56.581Z,6.4429
2023-04-08T07:55:04.534Z,6.7000
2023-04-08T07:56:12.602Z,8.7643
2023-04-08T07:57:20.641Z,6.8357
2023-04-08T07:58:28.832Z,6.6571
2023-04-08T07:59:36.837Z,8.4143
2023-04-08T08:00:44.787Z,6.4786
2023-04-08T08:01:53.146Z,7.3357
2023-04-08T08:03:01.033Z,7.8786
2023-04-08T08:04:09.125Z,6.7143
2023-04-08T08:05:17.210Z,6.5929
2023-04-08T08:06:25.178Z,7.3429
2023-04-08T08:07:33.247Z,7.6286
2023-04-08T08:08:41.298Z,8.1429
2023-04-08T08:09:49.465Z,7.6929
2023-04-08T08:10:57.471Z,7.6929
2023-04-08T08:12:05.607Z,8.2500
2023-04-08T08:13:13.636Z,7.7214
2023-04-08T08:14:21.643Z,7.2786
2023-04-08T08:15:29.729Z,6.6786
2023-04-08T08:16:37.819Z,7.4571
2023-04-08T08:17:45.825Z,7.9571
2023-04-08T08:18:53.908Z,8.4214
2023-04-08T08:20:02.063Z,9.4000
2023-04-08T08:21:10.022Z,9.6429
2023-04-08T08:22:18.152Z,9.7857
2023-04-08T08:23:26.173Z,10.8714
2023-04-08T08:24:34.263Z,11.6571
2023-04-08T08:25:42.278Z,10.3357
2023-04-08T08:26:50.282Z,9.9429
2023-04-08T08:27:58.475Z,9.3929
2023-04-08T08:29:06.368Z,10.8143
2023-04-08T08:30:14.525Z,12.0786
2023-04-08T08:31:22.743Z,11.5429
2023-04-08T08:32:30.781Z,11.3929
2023-04-08T08:33:38.769Z,11.8071
2023-04-08T08:34:46.778Z,11.7000
2023-04-08T08:35:55.015Z,10.4000
2023-04-08T08:37:02.899Z,10.3857
2023-04-08T08:38:11.019Z,9.9643
2023-04-08T08:39:19.244Z,10.2643
2023-04-08T08:40:27.233Z,9.5071
2023-04-08T08:41:35.266Z,8.9500
2023-04-08T08:42:43.350Z,9.4000
2023-04-08T08:43:51.617Z,10.3071
2023-04-08T08:44:59.481Z,10.3071
2023-04-08T08:46:07.487Z,10.0071
2023-04-08T08:47:15.560Z,10.8857
2023-04-08T08:48:23.817Z,10.2786
2023-04-08T08:49:31.684Z,9.8429
2023-04-08T08:50:39.800Z,10.8000
2023-04-08T08:51:47.910Z,11.8500
2023-04-08T08:52:55.854Z,10.2000
2023-04-08T08:54:03.934Z,9.7286
2023-04-08T08:55:27.005Z,9.8929
2023-04-08T08:56:25.143Z,11.0533
2023-04-08T08:57:32.981Z,10.0500
2023-04-08T08:58:41.000Z,9.9500
2023-04-08T08:59:49.142Z,10.0857
2023-04-08T09:00:57.185Z,9.9643
2023-04-08T09:02:05.356Z,10.0786
2023-04-08T09:03:13.609Z,9.8571
2023-04-08T09:04:21.700Z,10.2286
2023-04-08T09:05:29.715Z,9.4143
2023-04-08T09:06:37.478Z,9.5286
2023-04-08T09:07:45.673Z,8.6643
2023-04-08T09:08:53.599Z,10.6571
2023-04-08T09:10:01.615Z,10.9071
2023-04-08T09:11:09.789Z,9.4929
2023-04-08T09:12:18.231Z,8.2857
2023-04-08T09:13:25.879Z,8.4857
2023-04-08T09:14:33.907Z,8.9786
2023-04-08T09:15:42.084Z,9.0000
2023-04-08T09:16:50.154Z,9.7929
2023-04-08T09:17:58.116Z,9.7857
2023-04-08T09:19:06.360Z,8.9857
2023-04-08T09:20:14.282Z,8.9500
2023-04-08T09:21:22.294Z,9.4000
2023-04-08T09:22:30.486Z,8.1357
2023-04-08T09:23:38.419Z,8.7643
2023-04-08T09:24:46.652Z,8.7214
2023-04-08T09:25:54.628Z,9.2071
2023-04-08T09:27:02.511Z,8.9714
2023-04-08T09:28:10.713Z,8.4214
2023-04-08T09:29:25.597Z,9.2357
2023-04-08T09:30:31.710Z,8.1867
2023-04-08T09:31:39.779Z,8.5500
2023-04-08T09:32:47.901Z,9.1929
2023-04-08T09:33:55.908Z,7.5286
2023-04-08T09:35:05.342Z,8.5214
2023-04-08T09:36:16.922Z,8.7667
2023-04-08T09:37:24.907Z,8.9143
2023-04-08T09:38:32.978Z,8.6429
2023-04-08T09:39:41.205Z,8.7071
2023-04-08T09:40:49.131Z,9.5000
2023-04-08T09:41:57.216Z,9.6929
2023-04-08T09:43:05.344Z,9.7857
2023-04-08T09:44:13.308Z,9.3714
2023-04-08T09:45:21.477Z,9.6429
2023-04-08T09:46:29.465Z,9.8714
2023-04-08T09:47:37.474Z,9.3929
2023-04-08T09:48:45.577Z,8.3714
2023-04-08T09:49:53.674Z,9.5429
2023-04-08T09:51:01.835Z,10.3786
2023-04-08T09:52:09.874Z,8.9929
2023-04-08T09:53:17.845Z,9.9143
2023-04-08T09:54:25.955Z,8.5571
2023-04-08T09:55:33.987Z,9.0714
2023-04-08T09:56:42.017Z,9.2000
2023-04-08T09:57:50.120Z,7.9929
2023-04-08T09:58:58.171Z,8.1000
2023-04-08T10:00:06.121Z,8.2429
2023-04-08T10:01:14.240Z,8.4714
2023-04-08T10:02:22.437Z,7.1000
2023-04-08T10:03:30.546Z,8.1786
2023-04-08T10:04:38.519Z,7.8286
2023-04-08T10:05:46.601Z,7.6357
2023-04-08T10:06:54.582Z,7.5071
2023-04-08T10:08:02.607Z,8.7071
2023-04-08T10:09:10.809Z,7.9643
2023-04-08T10:10:18.832Z,8.6643
2023-04-08T10:11:26.850Z,7.9714
2023-04-08T10:12:35.068Z,8.9571
2023-04-08T10:13:42.900Z,8.3786
2023-04-08T10:14:51.078Z,7.6429
2023-04-08T10:15:59.187Z,8.4786
2023-04-08T10:17:07.273Z,8.6643
2023-04-08T10:18:15.252Z,7.4357
2023-04-08T10:19:23.283Z,7.0571
2023-04-08T10:20:31.442Z,6.1714
2023-04-08T10:21:39.464Z,6.8786
2023-04-08T10:22:47.490Z,5.0000
2023-04-08T10:23:55.550Z,5.4643
2023-04-08T10:25:03.525Z,5.8000
2023-04-08T10:26:11.659Z,4.3714
2023-04-08T10:27:19.793Z,4.9429
2023-04-08T10:28:27.889Z,4.4429
2023-04-08T10:29:35.857Z,4.7143
2023-04-08T10:30:44.005Z,5.0143
2023-04-08T10:31:52.056Z,5.8857
2023-04-08T10:33:00.290Z,5.8143
2023-04-08T10:34:08.109Z,7.5286
2023-04-08T10:35:16.177Z,6.6786
2023-04-08T10:36:24.269Z,6.7214
2023-04-08T10:37:32.270Z,6.1000
2023-04-08T10:38:40.391Z,6.8357
2023-04-08T10:39:48.502Z,7.0429
2023-04-08T10:40:56.476Z,5.8857
2023-04-08T10:42:04.549Z,6.9571
2023-04-08T10:43:12.702Z,7.3929
2023-04-08T10:44:20.709Z,7.2071
2023-04-08T10:45:28.655Z,6.1929
2023-04-08T10:46:36.909Z,6.9857
2023-04-08T10:47:44.862Z,7.0786
2023-04-08T10:48:52.995Z,6.7071
2023-04-08T10:50:01.035Z,6.8571
2023-04-08T10:51:09.163Z,7.0500
2023-04-08T10:52:17.103Z,6.9571
2023-04-08T10:53:25.172Z,6.9929
2023-04-08T10:54:33.313Z,7.5643
2023-04-08T10:55:41.304Z,7.4500
2023-04-08T10:56:49.365Z,6.7286
2023-04-08T10:57:58.411Z,6.5214
2023-04-08T10:59:05.579Z,6.4286
2023-04-08T11:00:13.535Z,6.9429
2023-04-08T11:01:21.750Z,6.3929
2023-04-08T11:02:29.704Z,7.4714
2023-04-08T11:03:38.019Z,6.1357
2023-04-08T11:04:45.781Z,6.5214
2023-04-08T11:05:53.807Z,6.3857
2023-04-08T11:07:01.946Z,5.9143
2023-04-08T11:08:09.969Z,5.9357
2023-04-08T11:09:17.981Z,6.8000
2023-04-08T11:10:26.043Z,6.4500
2023-04-08T11:11:34.098Z,6.6429
2023-04-08T11:12:42.327Z,6.1500
2023-04-08T11:13:53.839Z,5.4429
2023-04-08T11:15:03.171Z,6.3533
2023-04-08T11:16:18.240Z,6.7643
2023-04-08T11:17:24.380Z,5.4667
2023-04-08T11:18:32.253Z,5.9071
2023-04-08T11:19:40.221Z,5.4357
2023-04-08T11:20:48.321Z,5.0643
2023-04-08T11:21:56.409Z,5.4714
2023-04-08T11:23:04.468Z,5.2357
2023-04-08T11:24:12.549Z,5.1857
2023-04-08T11:25:20.694Z,4.6286
2023-04-08T11:26:28.563Z,5.2929
2023-04-08T11:27:36.791Z,3.9143
2023-04-08T11:28:44.867Z,3.7357
2023-04-08T11:29:52.863Z,3.7786
2023-04-08T11:31:00.953Z,3.3714
2023-04-08T11:32:09.004Z,3.4571
2023-04-08T11:33:17.028Z,4.0429
2023-04-08T11:34:25.053Z,4.2143
2023-04-08T11:35:33.244Z,3.5429
2023-04-08T11:36:41.323Z,3.1714
2023-04-08T11:37:49.228Z,3.1571
2023-04-08T11:38:57.267Z,3.6071
2023-04-08T11:40:05.388Z,3.3286
2023-04-08T11:41:13.409Z,3.4500
2023-04-08T11:42:21.498Z,3.4143
2023-04-08T11:43:29.462Z,3.0500
2023-04-08T11:44:37.569Z,3.3357
2023-04-08T11:45:45.662Z,4.1143
2023-04-08T11:46:53.878Z,3.8786
2023-04-08T11:48:04.288Z,3.9714
2023-04-08T11:49:14.690Z,3.4000
2023-04-08T11:50:22.736Z,3.3357
2023-04-08T11:51:30.946Z,3.3143
2023-04-08T11:52:38.877Z,3.7357
2023-04-08T11:53:46.982Z,4.1143
2023-04-08T11:54:55.078Z,3.5143
2023-04-08T11:56:03.057Z,4.2714
2023-04-08T11:57:11.146Z,3.8643
2023-04-08T11:58:19.382Z,3.5786
2023-04-08T11:59:29.352Z,4.5357
2023-04-08T12:00:35.317Z,4.2714
2023-04-08T12:01:43.389Z,4.8000
2023-04-08T12:02:51.438Z,4.0857
2023-04-08T12:03:59.656Z,3.4000
2023-04-08T12:05:07.628Z,3.4786
2023-04-08T12:06:15.876Z,3.4429
2023-04-08T12:07:23.676Z,3.5643
2023-04-08T12:08:31.775Z,3.6429
2023-04-08T12:09:39.921Z,4.0929
2023-04-08T12:10:47.925Z,4.1429
2023-04-08T12:11:55.920Z,3.9000
2023-04-08T12:13:04.021Z,4.2214
2023-04-08T12:14:12.189Z,4.5571
2023-04-08T12:15:20.138Z,4.2357
2023-04-08T12:16:28.260Z,4.5429
2023-04-08T12:17:36.281Z,4.5714
2023-04-08T12:18:44.289Z,4.1857
2023-04-08T12:19:52.364Z,4.4714
2023-04-08T12:21:00.566Z,4.6786
2023-04-08T12:22:08.501Z,4.6214
2023-04-08T12:23:16.533Z,4.8000
2023-04-08T12:24:24.692Z,5.1286
2023-04-08T12:25:32.668Z,5.2857
2023-04-08T12:26:40.787Z,5.8571
2023-04-08T12:27:48.827Z,5.0286
2023-04-08T12:28:56.950Z,5.8071
2023-04-08T12:30:04.976Z,5.6571
2023-04-08T12:31:13.024Z,5.0571
2023-04-08T12:32:21.133Z,5.3643
2023-04-08T12:33:29.115Z,4.4143
2023-04-08T12:34:37.162Z,5.3714
2023-04-08T12:35:45.223Z,4.9143
2023-04-08T12:36:53.331Z,5.2643
2023-04-08T12:38:01.444Z,5.4571
2023-04-08T12:39:09.494Z,5.6214
2023-04-08T12:40:17.482Z,4.7643
2023-04-08T12:41:25.570Z,4.9500
2023-04-08T12:42:33.607Z,5.0000
2023-04-08T12:43:41.813Z,5.4786
2023-04-08T12:44:49.760Z,4.8929
2023-04-08T12:45:57.820Z,4.7643
2023-04-08T12:47:05.965Z,5.4643
2023-04-08T12:48:13.987Z,6.0571
2023-04-08T12:49:23.399Z,5.4857
2023-04-08T12:50:30.246Z,5.2929
2023-04-08T12:51:38.315Z,4.8714
2023-04-08T12:52:46.268Z,5.2214
2023-04-08T12:53:54.364Z,5.7571
2023-04-08T12:55:02.542Z,4.9786
2023-04-08T12:56:10.525Z,5.0214
2023-04-08T12:57:18.550Z,4.9000
2023-04-08T12:58:26.603Z,6.1071
2023-04-08T12:59:34.913Z,6.4071
2023-04-08T13:00:42.822Z,4.7571
2023-04-08T13:01:50.848Z,4.6571
2023-04-08T13:02:59.044Z,4.7357
2023-04-08T13:04:07.017Z,4.0857
2023-04-08T13:05:14.987Z,6.4000
2023-04-08T13:06:23.209Z,4.2786
2023-04-08T13:07:31.188Z,4.3571
2023-04-08T13:08:39.203Z,4.9357
2023-04-08T13:09:47.373Z,5.5143
2023-04-08T13:10:55.447Z,5.3857
2023-04-08T13:12:03.426Z,4.8929
2023-04-08T13:13:11.396Z,5.8714
2023-04-08T13:14:19.575Z,3.8714
2023-04-08T13:15:28.261Z,4.9071
2023-04-08T13:16:35.655Z,4.5500
2023-04-08T13:17:43.787Z,4.3071
2023-04-08T13:18:51.842Z,4.1786
2023-04-08T13:19:59.807Z,4.9214
2023-04-08T13:21:07.826Z,3.7857
2023-04-08T13:22:16.112Z,4.9071
2023-04-08T13:23:24.096Z,3.9714
2023-04-08T13:24:32.085Z,4.2571
2023-04-08T13:25:40.218Z,4.7286
2023-04-08T13:26:48.215Z,4.1571
2023-04-08T13:27:56.289Z,4.3500
2023-04-08T13:29:04.911Z,4.2571
2023-04-08T13:30:12.417Z,4.5143
2023-04-08T13:31:20.509Z,5.6643
2023-04-08T13:32:28.562Z,4.9429
2023-04-08T13:33:36.551Z,5.0143
2023-04-08T13:34:44.722Z,4.3500
2023-04-08T13:35:52.763Z,4.2286
2023-04-08T13:37:00.838Z,4.7357
2023-04-08T13:38:08.856Z,5.2714
2023-04-08T13:39:16.993Z,4.7286
2023-04-08T13:40:25.030Z,4.7071
2023-04-08T13:41:33.048Z,5.0786
2023-04-08T13:42:41.169Z,4.8500
2023-04-08T13:43:49.194Z,4.7000
2023-04-08T13:44:57.314Z,6.0571
2023-04-08T13:46:05.430Z,4.2214
2023-04-08T13:47:13.372Z,5.6000
2023-04-08T13:48:21.501Z,5.3786
2023-04-08T13:49:29.477Z,4.9500
2023-04-08T13:50:37.604Z,4.6357
2023-04-08T13:51:45.677Z,5.6357
2023-04-08T13:52:54.157Z,5.1357
2023-04-08T13:54:01.847Z,5.3857
2023-04-08T13:55:09.994Z,6.3000
2023-04-08T13:56:17.960Z,6.9500
2023-04-08T13:57:25.986Z,6.6786
2023-04-08T13:58:34.040Z,7.9786
2023-04-08T13:59:44.291Z,6.8500
2023-04-08T14:00:50.159Z,6.5357
2023-04-08T14:01:58.375Z,6.2286
2023-04-08T14:03:06.338Z,6.8929
2023-04-08T14:04:14.280Z,5.7714
2023-04-08T14:05:22.309Z,5.3714
2023-04-08T14:06:30.451Z,5.7929
2023-04-08T14:07:38.573Z,7.4714
2023-04-08T14:08:46.618Z,6.8571