createdAt,value
2023-01-15T00:00:05.976Z,10.83
2023-01-15T00:02:52.415Z,10.84
2023-01-15T00:05:39.116Z,10.89
2023-01-15T00:08:25.649Z,10.87
2023-01-15T00:11:12.331Z,10.84
2023-01-15T00:13:58.879Z,10.91
2023-01-15T00:16:45.641Z,10.89
2023-01-15T00:19:32.179Z,10.85
2023-01-15T00:22:18.767Z,10.87
2023-01-15T00:25:24.242Z,10.91
2023-01-15T00:28:13.321Z,10.98
2023-01-15T00:30:59.789Z,10.94
2023-01-15T00:33:46.403Z,11.03
2023-01-15T00:36:34.236Z,10.98
2023-01-15T00:39:21.082Z,11.17
2023-01-15T00:42:07.811Z,11.14
2023-01-15T00:44:54.214Z,11.11
2023-01-15T00:47:43.805Z,11.06
2023-01-15T00:50:30.207Z,11.02
2023-01-15T00:53:17.593Z,10.96
2023-01-15T00:56:04.229Z,10.94
2023-01-15T00:58:50.459Z,11.03
2023-01-15T01:01:38.117Z,10.99
2023-01-15T01:04:25.169Z,11.06
2023-01-15T01:07:12.325Z,11.15
2023-01-15T01:09:58.695Z,11.11
2023-01-15T01:12:45.634Z,11.19
2023-01-15T01:15:36.510Z,11.11
2023-01-15T01:18:22.759Z,11.07
2023-01-15T01:21:09.519Z,11.10
2023-01-15T01:23:58.561Z,11.18
2023-01-15T01:26:46.272Z,11.11
2023-01-15T01:29:32.772Z,11.28
2023-01-15T01:32:19.330Z,11.28
2023-01-15T01:35:06.022Z,11.37
2023-01-15T01:37:52.687Z,11.41
2023-01-15T01:40:41.424Z,11.35
2023-01-15T01:43:29.978Z,11.32
2023-01-15T01:46:16.438Z,11.32
2023-01-15T01:49:09.642Z,11.30
2023-01-15T01:52:03.734Z,11.31
2023-01-15T01:54:51.341Z,11.42
2023-01-15T01:57:40.216Z,11.42
2023-01-15T02:00:27.803Z,11.39
2023-01-15T02:03:14.990Z,11.28
2023-01-15T02:06:05.409Z,11.30
2023-01-15T02:08:51.834Z,11.26
2023-01-15T02:11:38.736Z,11.24
2023-01-15T02:14:37.119Z,11.28
2023-01-15T02:17:32.912Z,10.97
2023-01-15T02:20:28.948Z,11.28
2023-01-15T02:23:42.897Z,11.26
2023-01-15T02:27:08.408Z,11.24
2023-01-15T02:30:03.725Z,11.18
2023-01-15T02:33:26.413Z,11.19
2023-01-15T02:36:16.114Z,11.20
2023-01-15T02:39:07.993Z,11.12
2023-01-15T02:41:59.159Z,11.16
2023-01-15T02:44:53.093Z,11.18
2023-01-15T02:47:44.370Z,11.14
2023-01-15T02:50:37.015Z,11.22
2023-01-15T02:53:27.346Z,11.19
2023-01-15T02:56:20.946Z,11.06
2023-01-15T02:59:15.173Z,11.04
2023-01-15T03:02:07.825Z,10.95
2023-01-15T03:05:22.465Z,10.86
2023-01-15T03:08:11.011Z,10.99
2023-01-15T03:11:09.884Z,10.87
2023-01-15T03:14:28.790Z,11.02
2023-01-15T03:17:23.355Z,11.03
2023-01-15T03:20:21.621Z,11.08
2023-01-15T03:23:12.099Z,11.11
2023-01-15T03:25:58.430Z,11.19
2023-01-15T03:28:46.987Z,11.22
2023-01-15T03:31:36.499Z,11.22
2023-01-15T03:34:27.397Z,11.27
2023-01-15T03:37:18.050Z,11.29
2023-01-15T03:40:05.258Z,11.24
2023-01-15T03:43:19.509Z,11.26
2023-01-15T03:46:55.704Z,11.41
2023-01-15T03:49:51.997Z,11.39
2023-01-15T03:52:50.072Z,11.46
2023-01-15T03:55:41.987Z,11.39
2023-01-15T03:58:47.949Z,11.31
2023-01-15T04:01:42.663Z,11.30
2023-01-15T04:04:31.815Z,11.39
2023-01-15T04:07:21.095Z,11.28
2023-01-15T04:10:09.835Z,11.39
2023-01-15T04:12:57.056Z,11.36
2023-01-15T04:15:43.621Z,11.36
2023-01-15T04:18:30.452Z,11.43
2023-01-15T04:21:18.129Z,11.37
2023-01-15T04:24:04.856Z,11.30
2023-01-15T04:26:51.128Z,11.45
2023-01-15T04:29:37.523Z,11.42
2023-01-15T04:32:24.454Z,11.53
2023-01-15T04:35:10.995Z,11.51
2023-01-15T04:37:59.226Z,11.41
2023-01-15T04:41:04.833Z,11.48
2023-01-15T04:44:06.460Z,11.40
2023-01-15T04:46:54.035Z,10.75
2023-01-15T04:49:40.753Z,9.65
2023-01-15T04:52:26.960Z,8.86
2023-01-15T04:55:13.164Z,8.35
2023-01-15T04:57:59.475Z,8.14
2023-01-15T05:00:45.966Z,7.95
2023-01-15T05:03:32.350Z,7.72
2023-01-15T05:06:18.847Z,7.61
2023-01-15T05:09:06.180Z,7.51
2023-01-15T05:11:52.361Z,7.36
2023-01-15T05:14:38.620Z,7.27
2023-01-15T05:17:24.815Z,7.26
2023-01-15T05:20:11.805Z,7.13
2023-01-15T05:22:58.025Z,6.98
2023-01-15T05:25:44.179Z,6.99
2023-01-15T05:28:30.545Z,6.93
2023-01-15T05:31:19.118Z,6.89
2023-01-15T05:34:05.450Z,6.89
2023-01-15T05:36:52.072Z,6.83
2023-01-15T05:39:38.363Z,6.82
2023-01-15T05:42:24.595Z,6.85
2023-01-15T05:45:11.151Z,6.80
2023-01-15T05:47:57.539Z,6.77
2023-01-15T05:50:44.326Z,6.80
2023-01-15T05:53:34.752Z,6.82
2023-01-15T05:56:21.314Z,6.87
2023-01-15T05:59:08.404Z,6.81
2023-01-15T06:01:55.816Z,6.77
2023-01-15T06:04:41.954Z,6.57
2023-01-15T06:07:28.222Z,6.59
2023-01-15T06:10:16.527Z,6.51
2023-01-15T06:13:03.095Z,6.47
2023-01-15T06:15:49.786Z,6.36
2023-01-15T06:18:37.144Z,6.32
2023-01-15T06:21:23.748Z,6.27
2023-01-15T06:24:11.147Z,6.09
2023-01-15T06:26:57.654Z,5.90
2023-01-15T06:29:44.252Z,5.82
2023-01-15T06:32:30.820Z,5.73
2023-01-15T06:35:20.627Z,5.65
2023-01-15T06:38:07.293Z,5.66
2023-01-15T06:40:55.153Z,5.59
2023-01-15T06:44:00.453Z,5.56
2023-01-15T06:47:07.275Z,5.50
2023-01-15T06:49:57.367Z,5.50
2023-01-15T06:52:43.727Z,5.43
2023-01-15T06:55:30.093Z,5.44
2023-01-15T06:58:16.944Z,5.33
2023-01-15T07:01:08.616Z,5.32
2023-01-15T07:03:56.027Z,5.24
2023-01-15T07:06:43.050Z,5.19
2023-01-15T07:09:29.406Z,5.08
2023-01-15T07:12:16.109Z,5.08
2023-01-15T07:15:02.630Z,5.00
2023-01-15T07:17:49.057Z,4.99
2023-01-15T07:20:35.605Z,4.95
2023-01-15T07:23:22.906Z,4.90
2023-01-15T07:26:09.199Z,4.89
2023-01-15T07:28:55.508Z,4.92
2023-01-15T07:31:42.167Z,4.98
2023-01-15T07:34:28.542Z,4.92
2023-01-15T07:37:14.758Z,4.85
2023-01-15T07:40:01.032Z,4.92
2023-01-15T07:43:05.825Z,4.94
2023-01-15T07:46:10.829Z,4.88
2023-01-15T07:49:20.305Z,4.89
2023-01-15T07:52:06.769Z,5.00
2023-01-15T07:54:53.379Z,5.06
2023-01-15T07:57:41.014Z,5.02
2023-01-15T08:00:27.422Z,5.15
2023-01-15T08:03:14.231Z,5.20
2023-01-15T08:06:00.684Z,5.24
2023-01-15T08:08:47.275Z,5.22
2023-01-15T08:11:52.515Z,5.22
2023-01-15T08:14:57.691Z,5.32
2023-01-15T08:17:46.778Z,5.23
2023-01-15T08:20:34.983Z,5.28
2023-01-15T08:23:21.265Z,5.27
2023-01-15T08:26:07.855Z,5.26
2023-01-15T08:28:54.493Z,5.29
2023-01-15T08:31:41.525Z,5.28
2023-01-15T08:34:28.091Z,5.21
2023-01-15T08:37:14.653Z,5.17
2023-01-15T08:40:01.205Z,5.15
2023-01-15T08:42:47.809Z,5.12
2023-01-15T08:45:34.104Z,4.95
2023-01-15T08:48:20.415Z,4.88
2023-01-15T08:51:09.542Z,4.90
2023-01-15T08:53:56.068Z,4.93
2023-01-15T08:56:42.433Z,4.92
2023-01-15T08:59:28.804Z,4.83
2023-01-15T09:02:15.810Z,4.75
2023-01-15T09:05:02.455Z,4.76
2023-01-15T09:07:49.227Z,4.74
2023-01-15T09:10:36.101Z,4.76
2023-01-15T09:13:22.641Z,4.69
2023-01-15T09:16:10.103Z,4.72
2023-01-15T09:18:57.451Z,4.64
2023-01-15T09:21:44.094Z,4.63
2023-01-15T09:24:30.266Z,4.67
2023-01-15T09:27:17.024Z,4.67
2023-01-15T09:30:04.902Z,4.58
2023-01-15T09:32:51.043Z,4.72
2023-01-15T09:35:37.905Z,4.66
2023-01-15T09:38:24.579Z,4.60
2023-01-15T09:41:34.317Z,4.60
2023-01-15T09:44:34.370Z,4.67
2023-01-15T09:47:59.778Z,4.63
2023-01-15T09:51:04.331Z,4.61
2023-01-15T09:53:59.727Z,4.54
2023-01-15T09:56:47.452Z,4.41
2023-01-15T09:59:38.301Z,4.30
2023-01-15T10:02:30.152Z,4.34
2023-01-15T10:05:29.220Z,4.30
2023-01-15T10:08:21.029Z,4.25
2023-01-15T10:12:06.805Z,4.23
2023-01-15T10:14:59.009Z,4.17
2023-01-15T10:17:55.333Z,4.13
2023-01-15T10:20:52.629Z,4.04
2023-01-15T10:24:15.680Z,3.95
2023-01-15T10:27:23.911Z,3.97
2023-01-15T10:30:19.190Z,3.89
2023-01-15T10:33:43.362Z,3.85
2023-01-15T10:36:45.898Z,3.75
2023-01-15T10:39:51.135Z,3.79
2023-01-15T10:43:02.646Z,3.75
2023-01-15T10:46:01.892Z,3.74
2023-01-15T10:48:56.938Z,3.70
2023-01-15T10:51:45.314Z,3.76
2023-01-15T10:55:22.311Z,3.79
2023-01-15T10:58:11.722Z,3.71
2023-01-15T11:01:03.452Z,3.61
2023-01-15T11:03:50.349Z,3.59
2023-01-15T11:06:37.209Z,3.49
2023-01-15T11:09:34.728Z,3.44
2023-01-15T11:12:21.093Z,3.45
2023-01-15T11:15:33.706Z,3.35
2023-01-15T11:18:52.634Z,3.20
2023-01-15T11:21:42.930Z,3.22
2023-01-15T11:24:29.299Z,3.15
2023-01-15T11:27:28.567Z,3.21
2023-01-15T11:30:27.199Z,3.17
2023-01-15T11:33:25.498Z,3.20
2023-01-15T11:36:26.002Z,3.20
2023-01-15T11:39:28.349Z,3.15
2023-01-15T11:42:35.720Z,3.10
2023-01-15T11:45:42.916Z,3.07
2023-01-15T11:48:48.086Z,2.99
2023-01-15T11:51:42.544Z,2.95
2023-01-15T11:54:32.187Z,3.08
2023-01-15T11:57:28.442Z,3.19
2023-01-15T12:00:21.646Z,3.26
2023-01-15T12:03:20.858Z,3.30
2023-01-15T12:06:11.851Z,3.30
2023-01-15T12:09:21.663Z,3.39
2023-01-15T12:12:29.145Z,3.55
2023-01-15T12:15:57.322Z,3.62
2023-01-15T12:19:06.924Z,3.66
2023-01-15T12:22:15.110Z,3.76
2023-01-15T12:25:31.183Z,3.81
2023-01-15T12:28:29.321Z,3.91
2023-01-15T12:31:25.821Z,4.01
2023-01-15T12:34:35.144Z,4.07
2023-01-15T12:37:35.005Z,4.17
2023-01-15T12:40:38.161Z,4.26
2023-01-15T12:43:47.500Z,4.29
2023-01-15T12:46:37.171Z,4.39
2023-01-15T12:49:37.233Z,4.43
2023-01-15T12:52:31.149Z,4.49
2023-01-15T12:55:28.177Z,4.54
2023-01-15T12:58:28.651Z,4.58
2023-01-15T13:01:36.229Z,4.60
2023-01-15T13:04:32.064Z,4.60
2023-01-15T13:07:31.691Z,4.52
2023-01-15T13:10:22.601Z,4.38
2023-01-15T13:13:24.774Z,4.34
2023-01-15T13:16:24.798Z,4.34
2023-01-15T13:19:19.783Z,4.24
2023-01-15T13:22:17.432Z,4.21
2023-01-15T13:25:24.359Z,4.27
2023-01-15T13:28:39.298Z,4.57
2023-01-15T13:31:34.975Z,4.74
2023-01-15T13:34:27.476Z,4.92
2023-01-15T13:37:34.910Z,5.04
2023-01-15T13:40:50.353Z,5.14
2023-01-15T13:43:40.268Z,5.18
2023-01-15T13:46:26.478Z,5.20
2023-01-15T13:49:25.621Z,5.35
2023-01-15T13:52:29.053Z,5.34
2023-01-15T13:55:15.437Z,5.43
2023-01-15T13:58:02.091Z,5.52
2023-01-15T14:01:09.136Z,5.60
2023-01-15T14:04:12.276Z,5.66
2023-01-15T14:06:58.607Z,5.73
2023-01-15T14:09:44.923Z,5.61
2023-01-15T14:12:49.155Z,5.62
2023-01-15T14:15:49.826Z,5.55
2023-01-15T14:18:58.198Z,5.53
2023-01-15T14:22:10.374Z,5.46
2023-01-15T14:25:21.493Z,5.43
2023-01-15T14:28:14.314Z,5.27
2023-01-15T14:31:36.315Z,5.21
2023-01-15T14:34:30.206Z,5.12
2023-01-15T14:37:33.628Z,5.04
2023-01-15T14:40:27.876Z,5.03
2023-01-15T14:43:20.900Z,4.96
2023-01-15T14:46:34.398Z,4.99
2023-01-15T14:49:31.720Z,5.01
2023-01-15T14:52:23.688Z,5.04
2023-01-15T14:55:13.225Z,5.07
2023-01-15T14:58:08.987Z,5.20
2023-01-15T15:01:16.607Z,5.27
2023-01-15T15:04:24.052Z,5.52
2023-01-15T15:07:20.779Z,5.58
2023-01-15T15:10:14.738Z,5.54
2023-01-15T15:13:19.753Z,5.38
2023-01-15T15:16:17.906Z,5.32
2023-01-15T15:19:15.557Z,5.26
2023-01-15T15:22:06.643Z,5.02
2023-01-15T15:24:54.658Z,4.87
2023-01-15T15:27:41.113Z,4.72
2023-01-15T15:30:30.117Z,4.48
2023-01-15T15:33:20.605Z,4.31
2023-01-15T15:36:08.229Z,4.16
2023-01-15T15:39:01.496Z,4.20
2023-01-15T15:42:10.432Z,4.06
2023-01-15T15:45:21.672Z,3.91
2023-01-15T15:48:43.062Z,3.72
2023-01-15T15:51:49.961Z,3.72
2023-01-15T15:54:36.557Z,3.76
2023-01-15T15:57:23.840Z,3.60
2023-01-15T16:00:32.750Z,3.58
2023-01-15T16:03:23.153Z,3.59
2023-01-15T16:06:20.671Z,3.49
2023-01-15T16:09:09.513Z,3.50
2023-01-15T16:12:07.224Z,3.33
2023-01-15T16:14:55.371Z,3.20
2023-01-15T16:17:42.387Z,3.06
2023-01-15T16:20:29.092Z,3.19
2023-01-15T16:23:21.339Z,3.26
2023-01-15T16:26:21.578Z,3.15
2023-01-15T16:29:19.631Z,3.33
2023-01-15T16:32:14.175Z,3.26
2023-01-15T16:35:06.901Z,3.36
2023-01-15T16:37:58.924Z,3.46
2023-01-15T16:40:46.454Z,3.44
2023-01-15T16:43:49.446Z,3.33
2023-01-15T16:46:53.330Z,3.21
2023-01-15T16:49:39.816Z,3.20
2023-01-15T16:52:49.289Z,3.33
2023-01-15T16:55:38.897Z,3.13
2023-01-15T16:58:45.777Z,3.13
2023-01-15T17:01:41.793Z,3.26
2023-01-15T17:04:33.492Z,3.19
2023-01-15T17:07:24.341Z,3.07
2023-01-15T17:10:23.305Z,3.09
2023-01-15T17:13:18.774Z,3.32
2023-01-15T17:16:09.987Z,3.24
2023-01-15T17:18:56.260Z,3.29
2023-01-15T17:21:47.343Z,3.21
2023-01-15T17:24:33.953Z,3.12
2023-01-15T17:27:20.777Z,3.22
2023-01-15T17:30:11.742Z,3.30
2023-01-15T17:32:59.396Z,3.07
2023-01-15T17:35:48.803Z,3.16
2023-01-15T17:38:34.959Z,3.28
2023-01-15T17:41:23.216Z,3.19
2023-01-15T17:44:10.357Z,3.29
2023-01-15T17:46:56.880Z,3.32
2023-01-15T17:49:43.071Z,3.19
2023-01-15T17:52:31.890Z,3.11
2023-01-15T17:55:42.462Z,3.13
2023-01-15T17:58:47.630Z,2.98
2023-01-15T18:01:57.560Z,3.14
2023-01-15T18:05:10.596Z,3.14
2023-01-15T18:07:58.199Z,3.24
2023-01-15T18:10:45.028Z,3.17
2023-01-15T18:13:31.938Z,3.18
2023-01-15T18:16:18.759Z,3.24
2023-01-15T18:19:05.785Z,3.11
2023-01-15T18:21:52.231Z,3.12
2023-01-15T18:24:39.731Z,3.17
2023-01-15T18:27:30.057Z,3.21
2023-01-15T18:30:17.163Z,3.20
2023-01-15T18:33:04.085Z,3.02
2023-01-15T18:35:50.508Z,3.07
2023-01-15T18:38:39.879Z,3.09
2023-01-15T18:41:35.774Z,3.34
2023-01-15T18:44:43.155Z,3.30
2023-01-15T18:47:29.526Z,3.28
2023-01-15T18:50:16.239Z,3.19
2023-01-15T18:53:02.504Z,3.09
2023-01-15T18:55:51.136Z,3.20
2023-01-15T18:58:37.385Z,3.10
2023-01-15T19:01:23.768Z,3.19
2023-01-15T19:04:11.132Z,3.02
2023-01-15T19:06:57.752Z,3.14
2023-01-15T19:09:44.425Z,3.13
2023-01-15T19:12:30.748Z,3.03
2023-01-15T19:15:41.305Z,3.31
2023-01-15T19:18:43.084Z,3.31
2023-01-15T19:21:30.239Z,3.26
2023-01-15T19:24:16.554Z,3.42
2023-01-15T19:27:08.904Z,3.51
2023-01-15T19:29:55.304Z,3.28
2023-01-15T19:32:42.272Z,3.41
2023-01-15T19:35:28.745Z,3.51
2023-01-15T19:38:16.521Z,3.51
2023-01-15T19:41:27.500Z,3.46
2023-01-15T19:44:36.120Z,3.42
2023-01-15T19:47:55.269Z,3.36
2023-01-15T19:50:43.434Z,3.42
2023-01-15T19:53:36.125Z,3.48
2023-01-15T19:56:23.149Z,3.54
2023-01-15T19:59:10.034Z,3.54
2023-01-15T20:01:56.793Z,3.51
2023-01-15T20:04:47.778Z,3.62
2023-01-15T20:07:37.094Z,3.69
2023-01-15T20:10:28.137Z,3.69
2023-01-15T20:13:41.755Z,3.61
2023-01-15T20:16:30.131Z,3.57
2023-01-15T20:19:16.773Z,3.55
2023-01-15T20:22:03.426Z,3.40
2023-01-15T20:24:52.638Z,3.52
2023-01-15T20:27:42.452Z,3.50
2023-01-15T20:30:29.624Z,3.41
2023-01-15T20:33:16.119Z,3.32
2023-01-15T20:36:04.587Z,3.26
2023-01-15T20:38:51.207Z,3.27
2023-01-15T20:41:56.902Z,3.20
2023-01-15T20:44:56.491Z,3.13
2023-01-15T20:48:01.826Z,3.08
2023-01-15T20:51:01.079Z,3.12
2023-01-15T20:53:49.570Z,3.11
2023-01-15T20:56:36.988Z,3.13
2023-01-15T20:59:23.584Z,3.02
2023-01-15T21:02:12.794Z,3.00
2023-01-15T21:05:02.084Z,2.83
2023-01-15T21:07:48.718Z,2.77
2023-01-15T21:10:34.988Z,2.80
2023-01-15T21:13:22.918Z,2.90
2023-01-15T21:16:10.290Z,2.90
2023-01-15T21:18:56.683Z,2.74
2023-01-15T21:21:43.118Z,2.48
2023-01-15T21:24:29.961Z,2.29
2023-01-15T21:27:16.610Z,2.25
2023-01-15T21:35:23.459Z,2.04
2023-01-15T21:38:09.786Z,1.92
2023-01-15T21:40:56.049Z,1.90
2023-01-15T21:44:01.762Z,2.12
2023-01-15T21:46:48.363Z,1.85
2023-01-15T21:49:35.185Z,2.09
2023-01-15T21:52:21.536Z,1.99
2023-01-15T21:55:08.385Z,2.14
2023-01-15T21:57:56.257Z,1.95
2023-01-15T22:00:42.932Z,1.87
2023-01-15T22:03:29.721Z,1.81
2023-01-15T22:06:16.117Z,1.82
2023-01-15T22:09:02.477Z,1.59
2023-01-15T22:11:49.771Z,1.69
2023-01-15T22:14:36.239Z,1.66
2023-01-15T22:17:22.453Z,1.59
2023-01-15T22:20:09.575Z,1.64
2023-01-15T22:22:55.919Z,1.39
2023-01-15T22:25:43.305Z,1.22
2023-01-15T22:28:29.966Z,1.17
2023-01-15T22:31:18.444Z,1.18
2023-01-15T22:34:04.989Z,1.34
2023-01-15T22:36:52.819Z,1.13
2023-01-15T22:39:39.342Z,0.95
2023-01-15T22:42:27.421Z,0.80
2023-01-15T22:45:15.016Z,0.75
2023-01-15T22:48:01.173Z,0.69
2023-01-15T22:50:47.854Z,1.04
2023-01-15T22:53:36.056Z,0.95
2023-01-15T22:56:23.601Z,1.12
2023-01-15T22:59:11.953Z,1.36
2023-01-15T23:01:58.618Z,1.13
2023-01-15T23:04:45.330Z,1.21
2023-01-15T23:07:35.021Z,1.17
2023-01-15T23:10:21.472Z,1.37
2023-01-15T23:13:07.775Z,1.42
2023-01-15T23:15:58.409Z,1.61
2023-01-15T23:18:45.057Z,1.55
2023-01-15T23:21:32.041Z,1.70
2023-01-15T23:24:18.368Z,1.71
2023-01-15T23:27:04.771Z,1.63
2023-01-15T23:29:51.366Z,1.69
2023-01-15T23:32:39.601Z,1.86
2023-01-15T23:35:26.020Z,2.00
2023-01-15T23:38:12.710Z,2.12
2023-01-15T23:40:58.968Z,2.25
2023-01-15T23:44:04.482Z,2.41
2023-01-15T23:46:50.987Z,2.54
2023-01-15T23:49:37.895Z,2.71
2023-01-15T23:52:24.087Z,2.71
2023-01-15T23:55:11.014Z,2.73
2023-01-15T23:57:57.578Z,2.91
