createdAt,value
2022-10-07T00:01:12.351Z,22.35
2022-10-07T00:03:41.113Z,22.00
2022-10-07T00:06:14.276Z,23.45
2022-10-07T00:08:44.461Z,23.88
2022-10-07T00:11:14.647Z,23.10
2022-10-07T00:13:43.863Z,24.13
2022-10-07T00:16:13.748Z,23.48
2022-10-07T00:18:42.210Z,25.00
2022-10-07T00:21:12.167Z,25.00
2022-10-07T00:23:42.966Z,26.40
2022-10-07T00:26:14.083Z,24.73
2022-10-07T00:28:43.266Z,24.48
2022-10-07T00:31:14.991Z,22.88
2022-10-07T00:33:43.582Z,24.48
2022-10-07T00:36:16.178Z,24.05
2022-10-07T00:38:45.509Z,25.80
2022-10-07T00:41:20.052Z,25.15
2022-10-07T00:43:49.184Z,24.63
2022-10-07T00:46:26.788Z,25.60
2022-10-07T00:48:55.200Z,26.38
2022-10-07T00:51:23.655Z,27.52
2022-10-07T00:53:54.960Z,29.25
2022-10-07T00:56:24.701Z,28.15
2022-10-07T00:58:52.921Z,27.17
2022-10-07T01:01:22.008Z,26.20
2022-10-07T01:03:50.230Z,27.02
2022-10-07T01:06:18.917Z,27.30
2022-10-07T01:08:48.541Z,29.33
2022-10-07T01:11:33.516Z,29.40
2022-10-07T01:14:08.046Z,30.48
2022-10-07T01:16:45.274Z,32.13
2022-10-07T01:19:34.949Z,29.80
2022-10-07T01:22:15.837Z,31.25
2022-10-07T01:24:50.744Z,28.67
2022-10-07T01:27:23.177Z,30.00
2022-10-07T01:29:56.146Z,30.48
2022-10-07T01:32:32.443Z,31.83
2022-10-07T01:35:02.795Z,32.13
2022-10-07T01:37:35.958Z,31.48
2022-10-07T01:40:08.482Z,36.10
2022-10-07T01:42:38.712Z,33.05
2022-10-07T01:45:11.229Z,29.20
2022-10-07T01:47:40.323Z,33.20
2022-10-07T01:50:13.329Z,36.53
2022-10-07T01:52:53.657Z,29.85
2022-10-07T01:55:38.332Z,33.15
2022-10-07T01:58:21.538Z,34.45
2022-10-07T02:00:56.157Z,33.08
2022-10-07T02:03:35.639Z,29.58
2022-10-07T02:06:11.862Z,30.35
2022-10-07T02:08:45.459Z,33.00
2022-10-07T02:11:16.085Z,32.97
2022-10-07T02:13:55.810Z,29.52
2022-10-07T02:16:30.101Z,27.55
2022-10-07T02:19:02.508Z,30.52
2022-10-07T02:21:36.436Z,30.45
2022-10-07T02:24:05.285Z,33.15
2022-10-07T02:26:35.814Z,25.48
2022-10-07T02:29:07.839Z,20.35
2022-10-07T02:31:38.497Z,26.05
2022-10-07T02:34:10.559Z,25.80
2022-10-07T02:36:42.371Z,27.67
2022-10-07T02:39:10.412Z,32.88
2022-10-07T02:41:45.593Z,27.00
2022-10-07T02:44:25.815Z,26.48
2022-10-07T02:46:58.934Z,25.13
2022-10-07T02:49:30.838Z,25.70
2022-10-07T02:52:02.649Z,25.15
2022-10-07T02:54:35.712Z,29.00
2022-10-07T02:57:05.189Z,26.60
2022-10-07T02:59:37.590Z,28.40
2022-10-07T03:02:09.786Z,31.60
2022-10-07T03:04:38.359Z,45.65
2022-10-07T03:07:06.150Z,47.10
2022-10-07T03:09:33.930Z,48.42
2022-10-07T03:12:02.081Z,40.78
2022-10-07T03:14:29.999Z,44.83
2022-10-07T03:16:59.125Z,40.45
2022-10-07T03:19:27.125Z,40.30
2022-10-07T03:21:55.046Z,33.42
2022-10-07T03:24:22.750Z,32.92
2022-10-07T03:26:51.039Z,38.63
2022-10-07T03:29:19.574Z,32.08
2022-10-07T03:31:47.452Z,33.28
2022-10-07T03:34:17.048Z,26.83
2022-10-07T03:36:45.436Z,25.50
2022-10-07T03:39:13.352Z,39.35
2022-10-07T03:41:42.155Z,41.50
2022-10-07T03:44:09.927Z,43.35
2022-10-07T03:46:37.791Z,37.25
2022-10-07T03:49:05.723Z,50.85
2022-10-07T03:51:36.041Z,48.08
2022-10-07T03:54:04.062Z,49.90
2022-10-07T03:56:32.124Z,40.70
2022-10-07T03:59:00.181Z,35.67
2022-10-07T04:01:31.520Z,34.33
2022-10-07T04:04:01.042Z,22.52
2022-10-07T04:06:30.032Z,19.20
2022-10-07T04:08:59.140Z,15.73
2022-10-07T04:11:27.123Z,17.02
2022-10-07T04:13:55.576Z,18.55
2022-10-07T04:16:23.489Z,16.88
2022-10-07T04:18:55.654Z,18.38
2022-10-07T04:23:51.423Z,17.10
2022-10-07T04:26:20.761Z,18.63
2022-10-07T04:28:50.028Z,17.63
2022-10-07T04:31:17.896Z,19.70
2022-10-07T04:33:46.471Z,16.77
2022-10-07T04:36:14.440Z,16.33
2022-10-07T04:38:44.228Z,17.77
2022-10-07T04:41:12.064Z,21.23
2022-10-07T04:43:41.403Z,20.27
2022-10-07T04:46:13.557Z,21.83
2022-10-07T04:48:44.210Z,21.92
2022-10-07T04:51:12.392Z,21.98
2022-10-07T04:53:41.568Z,21.15
2022-10-07T04:56:11.209Z,21.52
2022-10-07T04:58:39.136Z,18.55
2022-10-07T05:01:11.366Z,19.17
2022-10-07T05:03:41.074Z,24.38
2022-10-07T05:06:09.916Z,21.83
2022-10-07T05:08:38.226Z,20.70
2022-10-07T05:11:06.182Z,17.92
2022-10-07T05:13:34.254Z,29.17
2022-10-07T05:16:03.349Z,29.88
2022-10-07T05:18:35.613Z,29.25
2022-10-07T05:23:35.730Z,22.50
2022-10-07T05:26:08.133Z,29.75
2022-10-07T05:28:36.506Z,34.83
2022-10-07T05:31:09.345Z,31.55
2022-10-07T05:33:39.489Z,45.67
2022-10-07T05:36:08.970Z,41.67
2022-10-07T05:38:37.121Z,38.33
2022-10-07T05:41:07.121Z,47.30
2022-10-07T05:43:37.869Z,32.20
2022-10-07T05:46:07.503Z,38.00
2022-10-07T05:48:39.372Z,31.60
2022-10-07T05:51:09.612Z,31.30
2022-10-07T05:53:41.053Z,41.47
2022-10-07T05:56:10.996Z,39.22
2022-10-07T05:58:39.053Z,31.98
2022-10-07T06:01:13.781Z,29.35
2022-10-07T06:03:42.648Z,30.13
2022-10-07T06:06:11.862Z,30.52
2022-10-07T06:08:39.792Z,33.35
2022-10-07T06:11:37.237Z,35.08
2022-10-07T06:14:05.824Z,30.52
2022-10-07T06:16:34.085Z,30.05
2022-10-07T06:19:02.366Z,29.63
2022-10-07T06:21:31.581Z,28.63
2022-10-07T06:23:59.639Z,29.50
2022-10-07T06:26:27.844Z,28.98
2022-10-07T06:28:55.721Z,29.77
2022-10-07T06:31:25.554Z,29.30
2022-10-07T06:33:55.188Z,29.15
2022-10-07T06:36:23.545Z,28.52
2022-10-07T06:38:54.941Z,28.80
2022-10-07T06:41:23.968Z,27.40
2022-10-07T06:43:56.095Z,26.83
2022-10-07T06:46:24.527Z,28.40
2022-10-07T06:48:52.598Z,28.05
2022-10-07T06:51:21.989Z,26.83
2022-10-07T06:53:54.817Z,26.73
2022-10-07T06:56:24.488Z,27.00
2022-10-07T06:58:52.394Z,25.70
2022-10-07T07:01:20.262Z,26.02
2022-10-07T07:03:48.672Z,25.02
2022-10-07T07:06:16.728Z,24.45
2022-10-07T07:08:45.866Z,23.10
2022-10-07T07:11:33.170Z,22.08
2022-10-07T07:14:01.934Z,20.75
2022-10-07T07:16:30.060Z,21.52
2022-10-07T07:18:59.989Z,19.38
2022-10-07T07:21:28.890Z,18.20
2022-10-07T07:23:58.526Z,17.38
2022-10-07T07:26:28.596Z,15.32
2022-10-07T07:28:59.269Z,15.98
2022-10-07T07:31:28.910Z,14.65
2022-10-07T07:33:56.941Z,14.63
2022-10-07T07:36:26.630Z,14.27
2022-10-07T07:38:55.903Z,13.50
2022-10-07T07:41:47.885Z,12.80
2022-10-07T07:44:19.461Z,12.90
2022-10-07T07:46:51.164Z,13.00
2022-10-07T07:51:47.754Z,12.82
2022-10-07T07:54:16.426Z,11.85
2022-10-07T07:56:44.832Z,13.15
2022-10-07T07:59:13.080Z,12.25
2022-10-07T08:01:44.142Z,10.98
2022-10-07T08:04:13.229Z,11.50
2022-10-07T08:06:41.024Z,11.00
2022-10-07T08:09:09.554Z,10.77
2022-10-07T08:11:37.454Z,11.05
2022-10-07T08:14:07.853Z,11.32
2022-10-07T08:16:37.003Z,10.80
2022-10-07T08:19:06.256Z,10.02
2022-10-07T08:21:34.278Z,10.68
2022-10-07T08:24:04.518Z,11.10
2022-10-07T08:26:34.660Z,9.65
2022-10-07T08:29:02.701Z,10.55
2022-10-07T08:31:30.974Z,9.93
2022-10-07T08:34:01.015Z,10.88
2022-10-07T08:36:32.720Z,10.65
2022-10-07T08:39:02.143Z,10.63
2022-10-07T08:41:55.414Z,11.15
2022-10-07T08:44:29.497Z,9.80
2022-10-07T08:47:02.833Z,9.98
2022-10-07T08:49:49.369Z,10.43
2022-10-07T08:52:29.864Z,9.70
2022-10-07T08:54:59.223Z,9.55
2022-10-07T08:57:39.030Z,10.00
2022-10-07T09:00:09.141Z,9.20
2022-10-07T09:02:48.873Z,9.93
2022-10-07T09:05:22.101Z,9.35
2022-10-07T09:07:54.912Z,9.45
2022-10-07T09:10:32.370Z,9.52
2022-10-07T09:13:04.690Z,10.65
2022-10-07T09:15:40.452Z,11.52
2022-10-07T09:18:17.686Z,10.52
2022-10-07T09:20:53.373Z,9.60
2022-10-07T09:23:25.439Z,9.43
2022-10-07T09:28:30.482Z,9.35
2022-10-07T09:31:00.251Z,9.15
2022-10-07T09:33:29.741Z,10.18
2022-10-07T09:35:59.754Z,9.10
2022-10-07T09:38:36.137Z,9.73
2022-10-07T09:41:16.941Z,8.82
2022-10-07T09:43:57.369Z,8.75
2022-10-07T09:46:36.693Z,9.15
2022-10-07T09:49:07.244Z,9.23
2022-10-07T09:51:35.401Z,8.77
2022-10-07T09:54:07.229Z,9.25
2022-10-07T09:59:22.776Z,8.52
2022-10-07T10:01:52.820Z,9.07
2022-10-07T10:04:29.164Z,9.05
2022-10-07T10:07:02.148Z,8.75
2022-10-07T10:09:33.845Z,7.75
2022-10-07T10:12:07.187Z,7.65
2022-10-07T10:14:43.727Z,7.97
2022-10-07T10:17:23.777Z,7.78
2022-10-07T10:19:51.891Z,7.45
2022-10-07T10:22:27.890Z,7.05
2022-10-07T10:25:15.882Z,7.03
2022-10-07T10:27:55.340Z,7.43
2022-10-07T10:30:24.756Z,6.82
2022-10-07T10:33:20.120Z,6.20
2022-10-07T10:35:57.145Z,6.45
2022-10-07T10:38:46.922Z,6.85
2022-10-07T10:41:25.677Z,6.53
2022-10-07T10:44:19.849Z,6.30
2022-10-07T10:46:56.059Z,5.95
2022-10-07T10:49:30.483Z,5.53
2022-10-07T10:52:15.223Z,5.72
2022-10-07T10:54:58.190Z,5.45
2022-10-07T10:57:41.609Z,5.07
2022-10-07T11:00:13.725Z,4.97
2022-10-07T11:02:59.332Z,5.40
2022-10-07T11:05:31.967Z,4.13
2022-10-07T11:08:05.365Z,5.47
2022-10-07T11:10:38.588Z,5.45
2022-10-07T11:13:27.380Z,5.18
2022-10-07T11:16:00.682Z,4.93
2022-10-07T11:18:35.613Z,5.30
2022-10-07T11:21:07.876Z,4.45
2022-10-07T11:23:45.801Z,4.40
2022-10-07T11:26:22.117Z,4.75
2022-10-07T11:28:52.950Z,4.95
2022-10-07T11:31:32.333Z,5.03
2022-10-07T11:34:14.933Z,5.00
2022-10-07T11:36:50.541Z,3.85
2022-10-07T11:39:18.790Z,4.30
2022-10-07T11:41:55.826Z,4.82
2022-10-07T11:44:31.070Z,4.38
2022-10-07T11:47:02.854Z,4.55
2022-10-07T11:49:36.313Z,4.20
2022-10-07T11:52:06.829Z,4.97
2022-10-07T11:54:42.208Z,4.78
2022-10-07T11:57:21.370Z,4.50
2022-10-07T11:59:53.081Z,4.80
2022-10-07T12:02:45.122Z,4.68
2022-10-07T12:06:02.414Z,4.13
2022-10-07T12:08:32.944Z,4.28
2022-10-07T12:11:42.693Z,4.32
2022-10-07T12:14:41.934Z,4.80
2022-10-07T12:17:30.157Z,4.40
2022-10-07T12:20:37.168Z,4.75
2022-10-07T12:23:49.777Z,4.65
2022-10-07T12:26:52.062Z,5.50
2022-10-07T12:29:23.745Z,4.82
2022-10-07T12:31:51.958Z,4.70
2022-10-07T12:34:34.813Z,5.30
2022-10-07T12:37:41.109Z,5.15
2022-10-07T12:40:19.254Z,5.38
2022-10-07T12:42:55.392Z,5.18
2022-10-07T12:45:26.428Z,5.32
2022-10-07T12:47:58.631Z,5.72
2022-10-07T12:50:31.687Z,5.97
2022-10-07T12:53:03.431Z,5.40
2022-10-07T12:58:15.762Z,4.53
2022-10-07T13:00:52.867Z,4.70
2022-10-07T13:03:41.686Z,4.25
2022-10-07T13:06:46.225Z,5.47
2022-10-07T13:09:48.377Z,5.57
2022-10-07T13:12:32.450Z,5.10
2022-10-07T13:15:11.802Z,5.43
2022-10-07T13:17:48.201Z,5.53
2022-10-07T13:20:36.022Z,5.25
2022-10-07T13:23:12.726Z,5.15
2022-10-07T13:25:49.237Z,5.25
2022-10-07T13:28:22.291Z,5.72
2022-10-07T13:30:51.881Z,8.30
2022-10-07T13:33:24.738Z,10.93
2022-10-07T13:35:53.601Z,5.25
2022-10-07T13:38:23.670Z,5.72
2022-10-07T13:41:02.052Z,7.30
2022-10-07T13:43:32.177Z,6.57
2022-10-07T13:46:02.794Z,6.05
2022-10-07T13:48:35.202Z,6.38
2022-10-07T13:51:03.826Z,7.43
2022-10-07T13:53:35.307Z,6.35
2022-10-07T13:56:16.854Z,5.93
2022-10-07T13:58:46.454Z,7.88
2022-10-07T14:01:14.975Z,6.78
2022-10-07T14:04:03.791Z,6.57
2022-10-07T14:06:38.727Z,6.63
2022-10-07T14:12:18.609Z,7.35
2022-10-07T14:14:48.993Z,7.00
2022-10-07T14:17:35.301Z,7.15
2022-10-07T14:20:07.516Z,6.53
2022-10-07T14:22:38.949Z,6.07
2022-10-07T14:25:17.744Z,6.32
2022-10-07T14:28:04.635Z,7.13
2022-10-07T14:30:53.291Z,9.35
2022-10-07T14:33:48.408Z,7.65
2022-10-07T14:36:25.647Z,6.90
2022-10-07T14:38:58.038Z,6.70
2022-10-07T14:41:28.825Z,7.18
2022-10-07T14:44:00.106Z,6.00
2022-10-07T14:46:29.206Z,6.70
2022-10-07T14:48:57.010Z,6.32
2022-10-07T14:51:28.774Z,7.07
2022-10-07T14:56:32.210Z,7.03
2022-10-07T14:59:01.743Z,7.18
2022-10-07T15:01:30.044Z,7.10
2022-10-07T15:03:58.370Z,7.90
2022-10-07T15:06:26.779Z,7.93
2022-10-07T15:08:54.468Z,6.85
2022-10-07T15:11:22.767Z,7.13
2022-10-07T15:13:50.953Z,7.55
2022-10-07T15:16:22.898Z,8.68
2022-10-07T15:18:53.001Z,7.93
2022-10-07T15:21:23.005Z,7.80
2022-10-07T15:23:52.492Z,6.80
2022-10-07T15:26:24.016Z,7.97
2022-10-07T15:28:55.014Z,8.15
2022-10-07T15:31:26.584Z,8.23
2022-10-07T15:33:57.021Z,8.45
2022-10-07T15:36:26.610Z,8.23
2022-10-07T15:38:54.514Z,8.25
2022-10-07T15:41:34.603Z,8.68
2022-10-07T15:44:05.662Z,9.20
2022-10-07T15:46:35.431Z,8.93
2022-10-07T15:49:04.454Z,8.27
2022-10-07T15:51:32.866Z,8.68
2022-10-07T15:54:00.926Z,8.65
2022-10-07T15:56:28.880Z,9.02
2022-10-07T15:58:58.435Z,9.18
2022-10-07T16:01:28.208Z,8.82
2022-10-07T16:03:58.522Z,9.15
2022-10-07T16:06:31.277Z,8.85
2022-10-07T16:09:00.693Z,8.65
2022-10-07T16:11:29.950Z,8.95
2022-10-07T16:14:01.802Z,8.68
2022-10-07T16:16:32.318Z,8.95
2022-10-07T16:19:02.616Z,8.57
2022-10-07T16:21:32.934Z,9.48
2022-10-07T16:24:04.028Z,8.17
2022-10-07T16:26:34.370Z,8.55
2022-10-07T16:29:21.114Z,9.02
2022-10-07T16:31:54.511Z,8.68
2022-10-07T16:34:25.332Z,8.80
2022-10-07T16:36:54.030Z,9.20
2022-10-07T16:39:22.673Z,8.82
2022-10-07T16:41:52.247Z,9.77
2022-10-07T16:44:21.478Z,8.63
2022-10-07T16:46:49.706Z,9.60
2022-10-07T16:49:19.053Z,10.00
2022-10-07T16:51:48.525Z,9.25
2022-10-07T16:54:18.117Z,10.20
2022-10-07T16:56:50.888Z,11.15
2022-10-07T16:59:23.209Z,10.80
2022-10-07T17:01:55.579Z,11.90
2022-10-07T17:06:54.030Z,12.73
2022-10-07T17:09:24.512Z,12.50
2022-10-07T17:11:52.862Z,12.35
2022-10-07T17:14:22.792Z,13.35
2022-10-07T17:16:52.446Z,13.35
2022-10-07T17:19:22.245Z,13.02
2022-10-07T17:21:51.248Z,12.73
2022-10-07T17:24:22.374Z,12.45
2022-10-07T17:26:52.385Z,14.43
2022-10-07T17:29:21.476Z,13.48
2022-10-07T17:31:50.612Z,14.15
2022-10-07T17:34:21.881Z,13.50
2022-10-07T17:36:50.296Z,12.85
2022-10-07T17:39:20.036Z,14.60
2022-10-07T17:41:48.693Z,14.05
2022-10-07T17:44:17.942Z,14.13
2022-10-07T17:46:48.825Z,14.05
2022-10-07T17:49:16.940Z,15.40
2022-10-07T17:51:45.105Z,14.20
2022-10-07T17:54:15.953Z,15.68
2022-10-07T17:56:47.520Z,13.82
2022-10-07T17:59:15.542Z,16.33
2022-10-07T18:01:44.637Z,16.40
2022-10-07T18:04:17.946Z,16.02
2022-10-07T18:06:49.182Z,16.88
2022-10-07T18:09:53.986Z,17.17
2022-10-07T18:15:30.656Z,16.85
2022-10-07T18:17:58.969Z,18.17
2022-10-07T18:20:28.409Z,17.38
2022-10-07T18:22:57.386Z,18.08
2022-10-07T18:25:26.069Z,17.88
2022-10-07T18:27:55.203Z,17.92
2022-10-07T18:30:23.097Z,18.40
2022-10-07T18:32:51.314Z,19.23
2022-10-07T18:35:19.586Z,19.60
2022-10-07T18:37:49.377Z,19.40
2022-10-07T18:40:17.422Z,19.48
2022-10-07T18:42:45.710Z,18.98
2022-10-07T18:45:14.882Z,20.55
2022-10-07T18:47:42.954Z,20.92
2022-10-07T18:50:11.170Z,20.67
2022-10-07T18:52:38.859Z,21.52
2022-10-07T18:55:07.407Z,21.08
2022-10-07T18:57:35.412Z,20.63
2022-10-07T19:00:03.581Z,20.88
2022-10-07T19:02:33.862Z,21.55
2022-10-07T19:05:01.927Z,22.98
2022-10-07T19:07:31.059Z,25.77
2022-10-07T19:09:58.846Z,26.25
2022-10-07T19:12:45.211Z,26.38
2022-10-07T19:15:13.269Z,27.50
2022-10-07T19:17:42.577Z,26.92
2022-10-07T19:20:11.157Z,28.83
2022-10-07T19:22:38.986Z,28.83
2022-10-07T19:25:25.561Z,26.33
2022-10-07T19:27:53.303Z,25.85
2022-10-07T19:30:21.309Z,24.48
2022-10-07T19:32:52.239Z,25.23
2022-10-07T19:35:20.049Z,23.95
2022-10-07T19:37:48.802Z,24.38
2022-10-07T19:40:17.314Z,24.23
2022-10-07T19:42:45.206Z,22.75
2022-10-07T19:45:14.223Z,24.13
2022-10-07T19:47:41.934Z,23.73
2022-10-07T19:50:11.596Z,23.27
2022-10-07T19:52:39.399Z,23.65
2022-10-07T19:55:08.509Z,23.35
2022-10-07T19:57:37.364Z,24.00
2022-10-07T20:00:06.174Z,25.63
2022-10-07T20:02:34.159Z,27.10
2022-10-07T20:05:02.064Z,24.10
2022-10-07T20:08:10.142Z,25.65
2022-10-07T20:10:54.410Z,25.20
2022-10-07T20:13:24.086Z,27.63
2022-10-07T20:15:52.102Z,27.80
2022-10-07T20:18:20.175Z,27.65
2022-10-07T20:20:48.234Z,25.90
2022-10-07T20:23:16.261Z,25.17
2022-10-07T20:25:46.371Z,25.73
2022-10-07T20:28:15.583Z,25.63
2022-10-07T20:30:43.592Z,25.08
2022-10-07T20:33:12.016Z,24.45
2022-10-07T20:35:40.135Z,24.83
2022-10-07T20:38:07.837Z,25.55
2022-10-07T20:40:53.137Z,26.02
2022-10-07T20:43:22.574Z,26.15
2022-10-07T20:45:57.364Z,26.95
2022-10-07T20:48:28.718Z,27.40
2022-10-07T20:50:56.615Z,27.65
2022-10-07T20:53:24.835Z,29.38
2022-10-07T20:55:52.686Z,27.13
2022-10-07T20:58:22.002Z,26.75
2022-10-07T21:00:49.767Z,26.17
2022-10-07T21:03:18.223Z,29.60
2022-10-07T21:05:46.313Z,26.55
2022-10-07T21:08:15.449Z,27.42
2022-10-07T21:10:43.265Z,27.08
2022-10-07T21:13:11.117Z,26.75
2022-10-07T21:15:40.722Z,25.95
2022-10-07T21:18:08.528Z,24.10
2022-10-07T21:20:36.789Z,26.33
2022-10-07T21:23:04.534Z,26.48
2022-10-07T21:25:33.852Z,25.60
2022-10-07T21:28:01.668Z,25.50
2022-10-07T21:30:29.580Z,25.05
2022-10-07T21:32:59.510Z,21.80
2022-10-07T21:35:27.253Z,24.98
2022-10-07T21:37:54.975Z,24.17
2022-10-07T21:40:22.990Z,25.13
2022-10-07T21:42:50.722Z,27.00
2022-10-07T21:45:18.482Z,26.92
2022-10-07T21:47:46.532Z,28.25
2022-10-07T21:50:15.837Z,28.98
2022-10-07T21:52:44.326Z,27.25
2022-10-07T21:55:12.529Z,26.83
2022-10-07T21:57:42.514Z,25.17
2022-10-07T22:00:12.212Z,27.23
2022-10-07T22:02:40.200Z,27.00
2022-10-07T22:05:08.875Z,28.13
2022-10-07T22:07:55.821Z,26.33
2022-10-07T22:10:23.807Z,26.27
2022-10-07T22:12:51.530Z,25.35
2022-10-07T22:15:20.067Z,24.58
2022-10-07T22:17:47.942Z,24.73
2022-10-07T22:20:15.695Z,25.23
2022-10-07T22:22:45.266Z,28.33
2022-10-07T22:25:13.345Z,23.98
2022-10-07T22:27:41.389Z,24.58
2022-10-07T22:30:10.496Z,25.17
2022-10-07T22:32:38.358Z,24.38
2022-10-07T22:35:25.064Z,27.60
2022-10-07T22:37:55.345Z,28.58
2022-10-07T22:40:23.177Z,30.17
2022-10-07T22:42:50.888Z,30.40
2022-10-07T22:45:19.650Z,33.05
2022-10-07T22:47:49.345Z,33.08
2022-10-07T22:50:17.264Z,30.80
2022-10-07T22:52:45.971Z,31.33
2022-10-07T22:55:16.709Z,32.50
2022-10-07T22:57:44.950Z,32.90
2022-10-07T23:00:14.387Z,34.13
2022-10-07T23:02:42.361Z,33.90
2022-10-07T23:05:10.791Z,27.08
2022-10-07T23:07:39.132Z,27.27
2022-10-07T23:10:08.357Z,21.98
2022-10-07T23:12:37.457Z,25.25
2022-10-07T23:15:06.456Z,25.38
2022-10-07T23:17:34.378Z,24.27
2022-10-07T23:20:03.098Z,27.10
2022-10-07T23:22:31.193Z,22.25
2022-10-07T23:24:58.897Z,21.65
2022-10-07T23:27:26.599Z,17.77
2022-10-07T23:29:56.013Z,19.23
2022-10-07T23:32:23.858Z,19.23
2022-10-07T23:34:51.641Z,19.20
2022-10-07T23:37:19.718Z,18.25
2022-10-07T23:39:48.582Z,18.30
2022-10-07T23:42:16.371Z,18.88
2022-10-07T23:44:44.753Z,18.15
2022-10-07T23:47:13.826Z,20.52
2022-10-07T23:49:41.705Z,21.10
2022-10-07T23:52:09.714Z,21.95
2022-10-07T23:54:37.509Z,22.52
2022-10-07T23:57:05.318Z,22.70
2022-10-07T23:59:33.381Z,25.63
