createdAt,value
2023-05-14T00:00:21.168Z,13.90
2023-05-14T00:02:50.771Z,13.80
2023-05-14T00:05:19.638Z,13.80
2023-05-14T00:07:48.524Z,13.80
2023-05-14T00:10:17.805Z,13.80
2023-05-14T00:12:46.643Z,13.80
2023-05-14T00:15:15.572Z,13.80
2023-05-14T00:17:46.062Z,13.80
2023-05-14T00:20:15.102Z,13.90
2023-05-14T00:22:43.905Z,13.90
2023-05-14T00:25:13.041Z,13.90
2023-05-14T00:27:41.610Z,13.90
2023-05-14T00:30:10.977Z,13.90
2023-05-14T00:32:39.973Z,13.90
2023-05-14T00:35:12.253Z,13.90
2023-05-14T00:37:42.510Z,13.90
2023-05-14T00:40:16.109Z,14.00
2023-05-14T00:42:45.419Z,14.00
2023-05-14T00:45:14.292Z,14.00
2023-05-14T00:47:43.074Z,14.00
2023-05-14T00:50:15.808Z,14.00
2023-05-14T00:52:44.803Z,14.00
2023-05-14T00:55:17.427Z,14.00
2023-05-14T00:57:46.436Z,14.00
2023-05-14T01:00:16.970Z,13.90
2023-05-14T01:02:45.854Z,14.00
2023-05-14T01:05:17.158Z,14.00
2023-05-14T01:07:57.162Z,14.10
2023-05-14T01:10:34.370Z,14.10
2023-05-14T01:13:13.911Z,14.00
2023-05-14T01:15:45.702Z,13.90
2023-05-14T01:18:21.884Z,13.90
2023-05-14T01:20:53.775Z,13.90
2023-05-14T01:23:24.977Z,13.90
2023-05-14T01:25:53.664Z,14.00
2023-05-14T01:28:33.983Z,14.10
2023-05-14T01:31:10.919Z,14.10
2023-05-14T01:33:44.480Z,14.10
2023-05-14T01:36:14.149Z,14.00
2023-05-14T01:38:47.592Z,14.00
2023-05-14T01:41:17.671Z,14.00
2023-05-14T01:43:47.305Z,14.00
2023-05-14T01:46:19.670Z,14.00
2023-05-14T01:48:48.657Z,14.00
2023-05-14T01:51:17.156Z,13.90
2023-05-14T01:53:47.143Z,13.90
2023-05-14T01:56:16.092Z,13.80
2023-05-14T01:58:44.573Z,13.70
2023-05-14T02:01:13.041Z,13.60
2023-05-14T02:03:41.931Z,13.60
2023-05-14T02:06:10.883Z,13.50
2023-05-14T02:08:40.133Z,13.50
2023-05-14T02:11:10.352Z,13.40
2023-05-14T02:13:39.099Z,13.50
2023-05-14T02:16:10.620Z,13.50
2023-05-14T02:18:39.351Z,13.50
2023-05-14T02:21:08.174Z,13.50
2023-05-14T02:23:41.660Z,13.60
2023-05-14T02:26:12.611Z,13.60
2023-05-14T02:28:41.223Z,13.70
2023-05-14T02:31:09.830Z,13.60
2023-05-14T02:33:38.387Z,13.60
2023-05-14T02:36:07.318Z,13.40
2023-05-14T02:38:35.765Z,13.40
2023-05-14T02:41:04.379Z,13.40
2023-05-14T02:43:34.506Z,13.30
2023-05-14T02:46:03.124Z,13.40
2023-05-14T02:48:31.650Z,13.40
2023-05-14T02:51:00.318Z,13.50
2023-05-14T02:53:29.372Z,13.50
2023-05-14T02:55:58.022Z,13.50
2023-05-14T02:58:28.250Z,13.50
2023-05-14T03:00:58.527Z,13.40
2023-05-14T03:03:27.501Z,13.20
2023-05-14T03:05:56.668Z,13.20
2023-05-14T03:08:25.175Z,13.20
2023-05-14T03:10:53.622Z,13.30
2023-05-14T03:13:22.136Z,13.40
2023-05-14T03:15:54.911Z,13.40
2023-05-14T03:18:25.403Z,13.50
2023-05-14T03:20:53.980Z,13.50
2023-05-14T03:23:22.881Z,13.50
2023-05-14T03:25:51.398Z,13.60
2023-05-14T03:28:19.915Z,13.60
2023-05-14T03:30:48.562Z,13.60
2023-05-14T03:33:17.087Z,13.60
2023-05-14T03:35:46.969Z,13.50
2023-05-14T03:38:16.974Z,13.40
2023-05-14T03:40:46.312Z,13.30
2023-05-14T03:43:14.847Z,13.30
2023-05-14T03:45:43.277Z,13.30
2023-05-14T03:48:12.058Z,13.40
2023-05-14T03:50:41.191Z,13.40
2023-05-14T03:53:11.115Z,13.40
2023-05-14T03:55:39.664Z,13.40
2023-05-14T03:58:13.708Z,13.40
2023-05-14T04:00:42.886Z,13.40
2023-05-14T04:03:12.045Z,13.50
2023-05-14T04:05:40.869Z,13.50
2023-05-14T04:08:10.939Z,13.50
2023-05-14T04:10:39.657Z,13.50
2023-05-14T04:13:08.530Z,13.40
2023-05-14T04:15:39.441Z,13.50
2023-05-14T04:18:08.282Z,13.50
2023-05-14T04:20:37.073Z,13.50
2023-05-14T04:23:05.841Z,13.60
2023-05-14T04:25:37.461Z,13.70
2023-05-14T04:28:06.384Z,13.60
2023-05-14T04:30:34.842Z,13.50
2023-05-14T04:33:04.452Z,13.50
2023-05-14T04:35:33.154Z,13.50
2023-05-14T04:38:01.924Z,13.60
2023-05-14T04:40:31.269Z,13.60
2023-05-14T04:43:01.237Z,13.60
2023-05-14T04:45:30.857Z,13.70
2023-05-14T04:48:00.299Z,13.70
2023-05-14T04:50:29.132Z,13.80
2023-05-14T04:52:57.921Z,13.80
2023-05-14T04:55:26.483Z,13.80
2023-05-14T04:57:54.951Z,13.80
2023-05-14T05:00:25.918Z,13.80
2023-05-14T05:02:54.698Z,13.70
2023-05-14T05:05:23.939Z,13.70
2023-05-14T05:07:52.447Z,13.70
2023-05-14T05:10:21.267Z,13.70
2023-05-14T05:12:50.093Z,13.80
2023-05-14T05:15:18.605Z,13.80
2023-05-14T05:17:48.808Z,13.90
2023-05-14T05:20:17.536Z,14.00
2023-05-14T05:22:46.192Z,14.00
2023-05-14T05:25:14.843Z,13.90
2023-05-14T05:27:43.639Z,14.00
2023-05-14T05:30:13.551Z,14.10
2023-05-14T05:32:42.427Z,14.00
2023-05-14T05:35:12.660Z,14.10
2023-05-14T05:37:41.512Z,14.20
2023-05-14T05:40:11.111Z,14.30
2023-05-14T05:42:39.588Z,14.50
2023-05-14T05:45:10.262Z,14.60
2023-05-14T05:47:39.245Z,14.60
2023-05-14T05:50:09.987Z,14.70
2023-05-14T05:52:40.615Z,14.70
2023-05-14T05:55:10.502Z,14.80
2023-05-14T05:57:39.018Z,14.80
2023-05-14T06:00:13.790Z,14.80
2023-05-14T06:02:43.260Z,14.90
2023-05-14T06:05:12.853Z,14.90
2023-05-14T06:07:42.897Z,15.00
2023-05-14T06:10:12.243Z,15.00
2023-05-14T06:12:40.746Z,15.10
2023-05-14T06:15:10.270Z,15.20
2023-05-14T06:17:38.793Z,15.30
2023-05-14T06:20:09.273Z,15.30
2023-05-14T06:22:37.939Z,15.40
2023-05-14T06:25:09.505Z,15.50
2023-05-14T06:27:38.090Z,15.50
2023-05-14T06:30:08.515Z,15.50
2023-05-14T06:32:37.126Z,15.60
2023-05-14T06:35:06.754Z,15.80
2023-05-14T06:37:35.254Z,15.90
2023-05-14T06:40:04.060Z,16.00
2023-05-14T06:42:34.168Z,16.10
2023-05-14T06:45:02.860Z,16.10
2023-05-14T06:47:31.377Z,16.00
2023-05-14T06:50:02.083Z,16.00
2023-05-14T06:52:30.674Z,16.10
2023-05-14T06:54:59.163Z,16.10
2023-05-14T06:57:29.125Z,15.90
2023-05-14T06:59:59.305Z,15.70
2023-05-14T07:02:27.910Z,15.60
2023-05-14T07:04:56.387Z,15.70
2023-05-14T07:07:24.892Z,15.60
2023-05-14T07:09:53.390Z,15.40
2023-05-14T07:12:21.942Z,15.50
2023-05-14T07:14:50.790Z,15.60
2023-05-14T07:17:20.880Z,15.60
2023-05-14T07:19:50.075Z,15.80
2023-05-14T07:22:18.651Z,16.00
2023-05-14T07:24:47.308Z,16.20
2023-05-14T07:27:17.196Z,16.20
2023-05-14T07:29:45.861Z,16.40
2023-05-14T07:32:15.700Z,16.50
2023-05-14T07:34:46.513Z,16.60
2023-05-14T07:37:15.288Z,16.70
2023-05-14T07:39:43.958Z,16.80
2023-05-14T07:42:21.852Z,16.90
2023-05-14T07:44:56.754Z,17.00
2023-05-14T07:47:25.559Z,16.90
2023-05-14T07:49:58.378Z,16.90
2023-05-14T07:52:27.367Z,16.90
2023-05-14T07:54:56.103Z,16.90
2023-05-14T07:57:25.030Z,17.00
2023-05-14T07:59:53.837Z,17.00
2023-05-14T08:02:22.470Z,17.00
2023-05-14T08:04:51.475Z,16.90
2023-05-14T08:07:22.252Z,16.80
2023-05-14T08:09:51.057Z,16.70
2023-05-14T08:12:19.893Z,16.70
2023-05-14T08:14:49.185Z,16.80
2023-05-14T08:17:18.187Z,16.90
2023-05-14T08:19:47.486Z,16.90
2023-05-14T08:22:17.244Z,17.00
2023-05-14T08:24:48.480Z,17.10
2023-05-14T08:27:17.745Z,17.30
2023-05-14T08:29:47.304Z,17.30
2023-05-14T08:32:23.238Z,17.50
2023-05-14T08:34:53.099Z,17.70
2023-05-14T08:37:21.754Z,17.80
2023-05-14T08:39:51.693Z,17.90
2023-05-14T08:42:23.927Z,18.00
2023-05-14T08:45:01.619Z,18.10
2023-05-14T08:47:32.175Z,18.00
2023-05-14T08:50:06.441Z,18.00
2023-05-14T08:52:36.293Z,18.00
2023-05-14T08:55:07.897Z,18.00
2023-05-14T08:57:38.085Z,18.10
2023-05-14T09:00:11.794Z,18.20
2023-05-14T09:02:42.552Z,18.20
2023-05-14T09:05:12.623Z,18.20
2023-05-14T09:07:41.217Z,18.10
2023-05-14T09:10:13.752Z,17.90
2023-05-14T09:12:42.428Z,17.80
2023-05-14T09:15:11.757Z,17.70
2023-05-14T09:17:44.884Z,17.50
2023-05-14T09:20:14.664Z,17.50
2023-05-14T09:22:44.071Z,17.40
2023-05-14T09:25:14.880Z,17.40
2023-05-14T09:27:43.448Z,17.40
2023-05-14T09:30:14.661Z,17.40
2023-05-14T09:32:46.206Z,17.40
2023-05-14T09:35:18.355Z,17.50
2023-05-14T09:37:50.011Z,17.50
2023-05-14T09:40:23.840Z,17.70
2023-05-14T09:42:52.841Z,17.90
2023-05-14T09:45:21.447Z,18.10
2023-05-14T09:47:50.583Z,18.40
2023-05-14T09:50:19.919Z,18.80
2023-05-14T09:52:49.133Z,19.40
2023-05-14T09:55:19.823Z,19.80
2023-05-14T09:57:48.902Z,20.10
2023-05-14T10:00:20.817Z,20.20
2023-05-14T10:02:54.092Z,20.20
2023-05-14T10:05:26.891Z,20.30
2023-05-14T10:08:00.054Z,20.50
2023-05-14T10:10:31.731Z,20.50
2023-05-14T10:13:05.833Z,20.60
2023-05-14T10:15:44.153Z,20.60
2023-05-14T10:18:20.205Z,20.70
2023-05-14T10:20:58.713Z,20.80
2023-05-14T10:23:27.411Z,20.70
2023-05-14T10:25:58.593Z,20.90
2023-05-14T10:28:27.875Z,21.10
2023-05-14T10:30:56.645Z,21.10
2023-05-14T10:33:25.523Z,21.20
2023-05-14T10:35:59.334Z,21.30
2023-05-14T10:38:29.722Z,21.40
2023-05-14T10:41:02.737Z,21.70
2023-05-14T10:43:38.546Z,22.20
2023-05-14T10:46:08.745Z,22.50
2023-05-14T10:48:40.102Z,22.60
2023-05-14T10:51:10.568Z,22.50
2023-05-14T10:53:43.039Z,22.40
2023-05-14T10:56:15.932Z,22.20
2023-05-14T10:58:46.530Z,22.10
2023-05-14T11:01:15.863Z,21.90
2023-05-14T11:03:47.120Z,21.70
2023-05-14T11:06:17.970Z,21.60
2023-05-14T11:08:47.217Z,21.30
2023-05-14T11:11:20.212Z,21.30
2023-05-14T11:13:50.343Z,21.50
2023-05-14T11:16:24.432Z,21.50
2023-05-14T11:19:03.908Z,21.80
2023-05-14T11:21:34.969Z,21.30
2023-05-14T11:24:05.653Z,21.00
2023-05-14T11:26:37.733Z,21.00
2023-05-14T11:29:07.402Z,21.00
2023-05-14T11:31:38.570Z,21.10
2023-05-14T11:34:12.256Z,21.20
2023-05-14T11:36:42.502Z,21.20
2023-05-14T11:39:11.536Z,21.50
2023-05-14T11:41:46.432Z,21.90
2023-05-14T11:44:15.351Z,22.10
2023-05-14T11:46:56.669Z,21.70
2023-05-14T11:49:25.713Z,21.50
2023-05-14T11:52:00.980Z,21.10
2023-05-14T11:54:30.129Z,21.10
2023-05-14T11:57:06.279Z,21.10
2023-05-14T11:59:34.988Z,21.10
2023-05-14T12:02:05.022Z,21.30
2023-05-14T12:04:34.246Z,21.50
2023-05-14T12:07:11.950Z,21.60
2023-05-14T12:09:45.206Z,21.40
2023-05-14T12:12:15.877Z,21.30
2023-05-14T12:14:46.931Z,21.40
2023-05-14T12:17:19.021Z,21.30
2023-05-14T12:19:50.470Z,21.00
2023-05-14T12:22:22.486Z,20.70
2023-05-14T12:24:55.696Z,20.50
2023-05-14T12:27:28.272Z,20.50
2023-05-14T12:30:19.139Z,20.30
2023-05-14T12:32:51.886Z,20.00
2023-05-14T12:35:23.862Z,20.00
2023-05-14T12:37:52.762Z,19.70
2023-05-14T12:40:21.781Z,19.70
2023-05-14T12:42:52.750Z,19.50
2023-05-14T12:45:22.473Z,19.60
2023-05-14T12:47:51.301Z,19.70
2023-05-14T12:50:21.351Z,19.60
2023-05-14T12:52:49.947Z,19.50
2023-05-14T12:55:19.114Z,19.30
2023-05-14T12:57:48.044Z,19.20
2023-05-14T13:00:21.496Z,19.20
2023-05-14T13:02:50.505Z,19.30
2023-05-14T13:05:19.410Z,19.30
2023-05-14T13:07:48.153Z,19.10
2023-05-14T13:10:18.400Z,19.10
2023-05-14T13:12:47.728Z,19.20
2023-05-14T13:15:16.490Z,19.20
2023-05-14T13:17:46.666Z,19.30
2023-05-14T13:20:15.599Z,19.20
2023-05-14T13:22:44.081Z,19.20
2023-05-14T13:25:12.619Z,19.20
2023-05-14T13:27:42.374Z,19.30
2023-05-14T13:30:12.506Z,19.10
2023-05-14T13:32:42.276Z,19.20
2023-05-14T13:35:12.685Z,19.50
2023-05-14T13:37:41.812Z,19.50
2023-05-14T13:40:11.900Z,19.50
2023-05-14T13:42:40.889Z,19.60
2023-05-14T13:45:11.761Z,19.40
2023-05-14T13:47:40.619Z,19.30
2023-05-14T13:50:12.106Z,19.40
2023-05-14T13:52:40.727Z,19.40
2023-05-14T13:55:11.024Z,19.20
2023-05-14T13:57:41.958Z,19.10
2023-05-14T14:00:11.886Z,19.10
2023-05-14T14:02:40.711Z,19.00
2023-05-14T14:05:12.626Z,19.00
2023-05-14T14:07:41.382Z,19.20
2023-05-14T14:10:11.576Z,19.30
2023-05-14T14:12:40.243Z,19.50
2023-05-14T14:15:11.748Z,19.70
2023-05-14T14:17:42.150Z,19.80
2023-05-14T14:20:13.532Z,20.10
2023-05-14T14:22:44.196Z,20.30
2023-05-14T14:25:13.771Z,20.50
2023-05-14T14:27:42.615Z,20.70
2023-05-14T14:30:15.736Z,20.90
2023-05-14T14:32:45.703Z,21.60
2023-05-14T14:35:18.743Z,22.50
2023-05-14T14:37:52.395Z,23.10
2023-05-14T14:40:23.612Z,23.10
2023-05-14T14:42:52.722Z,23.40
2023-05-14T14:45:21.414Z,23.50
2023-05-14T14:47:51.510Z,23.40
2023-05-14T14:50:21.726Z,23.20
2023-05-14T14:52:50.289Z,22.80
2023-05-14T14:55:19.509Z,22.50
2023-05-14T14:57:48.297Z,22.50
2023-05-14T15:00:20.436Z,22.40
2023-05-14T15:02:49.188Z,22.50
2023-05-14T15:05:18.481Z,22.80
2023-05-14T15:07:48.393Z,22.50
2023-05-14T15:10:17.607Z,22.20
2023-05-14T15:12:46.209Z,21.90
2023-05-14T15:15:14.765Z,21.40
2023-05-14T15:17:43.405Z,20.90
2023-05-14T15:20:14.597Z,20.70
2023-05-14T15:22:43.902Z,21.00
2023-05-14T15:25:13.892Z,21.40
2023-05-14T15:27:44.132Z,21.30
2023-05-14T15:30:14.592Z,20.90
2023-05-14T15:32:43.672Z,20.40
2023-05-14T15:35:12.584Z,20.20
2023-05-14T15:37:46.552Z,20.30
2023-05-14T15:40:25.098Z,20.40
2023-05-14T15:42:58.087Z,20.70
2023-05-14T15:45:29.232Z,21.40
2023-05-14T15:47:57.860Z,22.20
2023-05-14T15:50:31.923Z,22.90
2023-05-14T15:53:07.612Z,23.30
2023-05-14T15:55:38.566Z,23.80
2023-05-14T15:58:09.738Z,24.20
2023-05-14T16:00:38.389Z,24.40
2023-05-14T16:03:12.919Z,24.60
2023-05-14T16:05:42.885Z,24.60
2023-05-14T16:08:16.218Z,24.90
2023-05-14T16:10:47.313Z,24.80
2023-05-14T16:13:18.781Z,24.80
2023-05-14T16:15:53.525Z,24.80
2023-05-14T16:18:25.526Z,24.70
2023-05-14T16:21:04.315Z,24.40
2023-05-14T16:23:50.155Z,24.30
2023-05-14T16:26:22.537Z,24.10
2023-05-14T16:28:56.072Z,23.70
2023-05-14T16:31:27.348Z,23.40
2023-05-14T16:34:24.024Z,23.10
2023-05-14T16:36:53.434Z,22.90
2023-05-14T16:39:22.106Z,22.40
2023-05-14T16:41:52.587Z,21.90
2023-05-14T16:44:23.991Z,21.60
2023-05-14T16:46:53.162Z,21.40
2023-05-14T16:49:22.969Z,21.50
2023-05-14T16:51:51.523Z,21.60
2023-05-14T16:54:21.652Z,21.60
2023-05-14T16:56:52.795Z,22.00
2023-05-14T16:59:21.457Z,22.40
2023-05-14T17:01:50.553Z,22.70
2023-05-14T17:04:19.623Z,22.70
2023-05-14T17:06:48.268Z,22.50
2023-05-14T17:09:17.033Z,22.20
2023-05-14T17:11:46.076Z,22.00
2023-05-14T17:14:17.041Z,21.70
2023-05-14T17:16:45.939Z,21.40
2023-05-14T17:19:14.884Z,21.30
2023-05-14T17:21:43.401Z,21.20
2023-05-14T17:24:12.221Z,21.00
2023-05-14T17:26:40.767Z,20.70
2023-05-14T17:29:09.573Z,20.60
2023-05-14T17:31:39.501Z,20.50
2023-05-14T17:34:08.553Z,20.50
2023-05-14T17:36:37.031Z,20.40
2023-05-14T17:39:06.041Z,20.20
2023-05-14T17:41:34.515Z,20.00
2023-05-14T17:44:03.202Z,20.00
2023-05-14T17:46:33.759Z,20.00
2023-05-14T17:49:03.887Z,20.10
2023-05-14T17:51:32.928Z,20.00
2023-05-14T17:54:01.745Z,19.80
2023-05-14T17:56:31.079Z,20.00
2023-05-14T17:58:59.814Z,20.00
2023-05-14T18:01:28.612Z,20.00
2023-05-14T18:03:57.246Z,20.00
2023-05-14T18:06:27.376Z,19.90
2023-05-14T18:08:55.883Z,19.90
2023-05-14T18:11:24.398Z,19.90
2023-05-14T18:13:53.026Z,19.90
2023-05-14T18:16:22.846Z,19.80
2023-05-14T18:18:52.924Z,19.80
2023-05-14T18:21:21.428Z,19.80
2023-05-14T18:23:51.656Z,19.70
2023-05-14T18:26:22.027Z,19.60
2023-05-14T18:28:51.126Z,19.50
2023-05-14T18:31:21.814Z,19.40
2023-05-14T18:33:53.193Z,19.30
2023-05-14T18:36:22.963Z,19.30
2023-05-14T18:38:53.639Z,19.30
2023-05-14T18:41:22.864Z,19.00
2023-05-14T18:43:51.600Z,18.50
2023-05-14T18:46:20.131Z,18.10
2023-05-14T18:48:48.979Z,17.80
2023-05-14T18:51:17.560Z,17.60
2023-05-14T18:53:46.761Z,17.40
2023-05-14T18:56:16.781Z,17.30
2023-05-14T18:58:45.200Z,17.10
2023-05-14T19:01:14.049Z,16.90
2023-05-14T19:03:43.025Z,16.70
2023-05-14T19:06:11.895Z,16.70
2023-05-14T19:08:40.564Z,16.70
2023-05-14T19:11:09.116Z,16.70
2023-05-14T19:13:39.460Z,16.70
2023-05-14T19:16:09.254Z,16.70
2023-05-14T19:18:37.888Z,16.80
2023-05-14T19:21:06.759Z,16.80
2023-05-14T19:23:35.375Z,16.70
2023-05-14T19:26:07.125Z,16.70
2023-05-14T19:28:38.111Z,16.80
2023-05-14T19:31:10.223Z,16.80
2023-05-14T19:33:39.336Z,16.70
2023-05-14T19:36:08.388Z,16.70
2023-05-14T19:38:37.710Z,16.70
2023-05-14T19:41:06.827Z,16.70
2023-05-14T19:43:35.774Z,16.80
2023-05-14T19:46:06.287Z,16.80
2023-05-14T19:48:36.912Z,16.80
2023-05-14T19:51:05.778Z,16.60
2023-05-14T19:53:34.758Z,16.50
2023-05-14T19:56:06.915Z,16.50
2023-05-14T19:58:35.813Z,16.50
2023-05-14T20:01:08.104Z,16.50
2023-05-14T20:03:38.198Z,16.50
2023-05-14T20:06:07.486Z,16.50
2023-05-14T20:08:36.471Z,16.50
2023-05-14T20:11:06.696Z,16.40
2023-05-14T20:13:36.683Z,16.40
2023-05-14T20:16:07.534Z,16.30
2023-05-14T20:18:39.336Z,16.10
2023-05-14T20:21:07.887Z,16.00
2023-05-14T20:23:37.147Z,15.70
2023-05-14T20:26:06.365Z,15.60
2023-05-14T20:28:35.309Z,15.20
2023-05-14T20:31:04.332Z,15.00
2023-05-14T20:33:33.266Z,15.00
2023-05-14T20:36:04.585Z,14.90
2023-05-14T20:38:35.296Z,14.90
2023-05-14T20:41:04.213Z,14.80
2023-05-14T20:43:32.896Z,14.90
2023-05-14T20:46:01.755Z,14.80
2023-05-14T20:48:30.801Z,14.80
2023-05-14T20:50:59.404Z,14.80
2023-05-14T20:53:29.615Z,14.90
2023-05-14T20:55:59.053Z,15.00
2023-05-14T20:58:28.682Z,15.00
2023-05-14T21:00:59.832Z,15.00
2023-05-14T21:03:29.432Z,15.10
2023-05-14T21:06:00.735Z,15.20
2023-05-14T21:08:33.106Z,15.20
2023-05-14T21:11:03.169Z,15.20
2023-05-14T21:13:32.093Z,15.10
2023-05-14T21:16:01.170Z,15.00
2023-05-14T21:18:33.142Z,15.00
2023-05-14T21:21:01.749Z,14.90
2023-05-14T21:23:31.757Z,14.80
2023-05-14T21:26:00.526Z,14.80
2023-05-14T21:28:29.609Z,14.80
2023-05-14T21:30:58.315Z,14.70
2023-05-14T21:33:26.782Z,14.70
2023-05-14T21:35:55.625Z,14.70
2023-05-14T21:38:24.649Z,14.60
2023-05-14T21:40:54.876Z,14.60
2023-05-14T21:43:31.531Z,14.60
2023-05-14T21:46:00.692Z,14.60
2023-05-14T21:48:31.067Z,14.70
2023-05-14T21:51:02.181Z,14.70
2023-05-14T21:53:34.585Z,14.70
2023-05-14T21:56:06.266Z,14.80
2023-05-14T21:58:35.899Z,14.80
2023-05-14T22:01:09.269Z,14.90
2023-05-14T22:03:38.847Z,14.90
2023-05-14T22:06:08.155Z,14.80
2023-05-14T22:08:38.154Z,14.70
2023-05-14T22:11:11.200Z,14.60
2023-05-14T22:13:41.772Z,14.60
2023-05-14T22:16:14.249Z,14.60
2023-05-14T22:18:43.725Z,14.60
2023-05-14T22:21:12.521Z,14.40
2023-05-14T22:23:41.457Z,14.30
2023-05-14T22:26:12.331Z,14.20
2023-05-14T22:28:43.214Z,14.20
2023-05-14T22:31:12.842Z,14.10
2023-05-14T22:33:42.013Z,14.00
2023-05-14T22:36:11.800Z,14.00
2023-05-14T22:38:43.969Z,13.80
2023-05-14T22:41:16.922Z,13.80
2023-05-14T22:43:49.183Z,13.70
2023-05-14T22:46:19.061Z,13.40
2023-05-14T22:48:49.815Z,13.60
2023-05-14T22:51:19.246Z,13.50
2023-05-14T22:53:49.062Z,13.50
2023-05-14T22:56:20.472Z,13.50
2023-05-14T22:58:51.674Z,13.50
2023-05-14T23:01:22.246Z,13.50
2023-05-14T23:03:51.580Z,13.30
2023-05-14T23:06:22.608Z,13.30
2023-05-14T23:09:04.811Z,13.20
2023-05-14T23:12:00.756Z,13.10
2023-05-14T23:14:32.209Z,13.00
2023-05-14T23:17:30.653Z,12.70
2023-05-14T23:20:00.801Z,12.60
2023-05-14T23:22:34.096Z,12.70
2023-05-14T23:25:04.223Z,12.70
2023-05-14T23:27:35.330Z,12.70
2023-05-14T23:30:05.587Z,12.70
2023-05-14T23:32:38.492Z,12.70
2023-05-14T23:35:08.436Z,12.60
2023-05-14T23:37:42.228Z,12.50
2023-05-14T23:40:12.235Z,12.50
2023-05-14T23:42:45.900Z,12.40
2023-05-14T23:45:18.836Z,12.40
2023-05-14T23:47:50.163Z,12.30
2023-05-14T23:50:20.973Z,12.30
2023-05-14T23:52:53.249Z,12.20
2023-05-14T23:55:24.817Z,12.20
2023-05-14T23:57:56.195Z,12.20
