createdAt,value
2019-01-09T00:00:51.787Z,96326.78
2019-01-09T00:03:22.957Z,96326.78
2019-01-09T00:05:54.383Z,96325.13
2019-01-09T00:08:25.818Z,96324.27
2019-01-09T00:10:56.917Z,96323.23
2019-01-09T00:13:27.967Z,96315.64
2019-01-09T00:16:00.371Z,96323.47
2019-01-09T00:18:32.397Z,96318.63
2019-01-09T00:21:03.546Z,96311.33
2019-01-09T00:23:34.930Z,96308.78
2019-01-09T00:26:06.059Z,96311.11
2019-01-09T00:28:37.109Z,96304.13
2019-01-09T00:31:09.346Z,96306.85
2019-01-09T00:33:40.523Z,96301.30
2019-01-09T00:36:11.840Z,96296.48
2019-01-09T00:38:42.960Z,96298.51
2019-01-09T00:43:45.096Z,96293.23
2019-01-09T00:46:16.238Z,96303.28
2019-01-09T00:48:47.290Z,96300.58
2019-01-09T00:51:18.657Z,96300.98
2019-01-09T00:53:50.363Z,96299.50
2019-01-09T00:56:22.075Z,96290.27
2019-01-09T00:58:53.582Z,96275.77
2019-01-09T01:01:25.165Z,96291.36
2019-01-09T01:04:43.925Z,96284.45
2019-01-09T01:08:22.639Z,96295.87
2019-01-09T01:11:39.517Z,96293.36
2019-01-09T01:14:53.408Z,96297.30
2019-01-09T01:18:13.672Z,96298.12
2019-01-09T01:21:06.565Z,96291.41
2019-01-09T01:24:32.175Z,96281.48
2019-01-09T01:27:30.545Z,96283.24
2019-01-09T01:31:24.994Z,96283.80
2019-01-09T01:34:28.719Z,96285.64
2019-01-09T01:37:44.745Z,96281.89
2019-01-09T01:40:44.373Z,96269.13
2019-01-09T01:43:45.725Z,96260.23
2019-01-09T01:47:39.505Z,96253.77
2019-01-09T01:51:04.458Z,96262.45
2019-01-09T01:54:39.569Z,96257.28
2019-01-09T01:58:04.845Z,96281.91
2019-01-09T02:01:28.839Z,96265.34
2019-01-09T02:05:04.448Z,96258.34
2019-01-09T02:08:40.919Z,96243.82
2019-01-09T02:12:25.174Z,96228.95
2019-01-09T02:16:08.711Z,96241.59
2019-01-09T02:19:12.673Z,96248.95
2019-01-09T02:22:23.360Z,96254.19
2019-01-09T02:25:40.573Z,96239.39
2019-01-09T02:28:52.405Z,96224.06
2019-01-09T02:31:50.444Z,96226.87
2019-01-09T02:34:21.699Z,96217.75
2019-01-09T02:36:52.950Z,96217.40
2019-01-09T02:39:24.520Z,96205.69
2019-01-09T02:41:55.845Z,96196.38
2019-01-09T02:44:32.152Z,96215.24
2019-01-09T02:47:00.592Z,96216.68
2019-01-09T02:49:31.816Z,96209.95
2019-01-09T02:52:02.809Z,96210.73
2019-01-09T02:54:33.766Z,96217.77
2019-01-09T02:57:05.109Z,96216.24
2019-01-09T02:59:36.420Z,96205.34
2019-01-09T03:02:08.888Z,96204.31
2019-01-09T03:04:39.839Z,96197.80
2019-01-09T03:07:10.891Z,96201.25
2019-01-09T03:09:41.943Z,96202.41
2019-01-09T03:12:13.258Z,96205.20
2019-01-09T03:14:44.318Z,96206.86
2019-01-09T03:17:15.312Z,96201.27
2019-01-09T03:19:47.469Z,96201.70
2019-01-09T03:22:18.688Z,96197.30
2019-01-09T03:24:49.900Z,96194.39
2019-01-09T03:27:21.120Z,96200.63
2019-01-09T03:29:52.409Z,96200.86
2019-01-09T03:32:23.392Z,96197.20
2019-01-09T03:34:54.425Z,96194.88
2019-01-09T03:37:25.791Z,96190.59
2019-01-09T03:39:57.004Z,96189.82
2019-01-09T03:42:27.976Z,96177.38
2019-01-09T03:44:59.000Z,96177.50
2019-01-09T03:47:31.206Z,96172.40
2019-01-09T03:50:02.405Z,96171.95
2019-01-09T03:52:33.372Z,96173.06
2019-01-09T03:55:04.819Z,96169.56
2019-01-09T03:57:36.133Z,96150.07
2019-01-09T04:00:07.269Z,96157.41
2019-01-09T04:02:40.559Z,96155.28
2019-01-09T04:05:11.515Z,96153.50
2019-01-09T04:07:42.791Z,96145.86
2019-01-09T04:10:14.062Z,96148.43
2019-01-09T04:12:45.316Z,96141.77
2019-01-09T04:15:16.348Z,96148.28
2019-01-09T04:17:47.315Z,96142.68
2019-01-09T04:20:18.542Z,96150.27
2019-01-09T04:22:49.826Z,96148.28
2019-01-09T04:25:21.483Z,96151.09
2019-01-09T04:27:53.046Z,96155.81
2019-01-09T04:30:24.056Z,96151.60
2019-01-09T04:32:55.028Z,96151.70
2019-01-09T04:35:26.148Z,96150.96
2019-01-09T04:37:57.572Z,96138.13
2019-01-09T04:40:29.102Z,96140.72
2019-01-09T04:43:01.545Z,96130.66
2019-01-09T04:45:32.919Z,96130.47
2019-01-09T04:48:04.714Z,96132.02
2019-01-09T04:50:37.000Z,96131.24
2019-01-09T04:53:08.066Z,96129.06
2019-01-09T04:55:39.668Z,96134.79
2019-01-09T04:58:10.924Z,96134.73
2019-01-09T05:00:42.117Z,96128.77
2019-01-09T05:03:13.717Z,96127.69
2019-01-09T05:05:45.512Z,96129.47
2019-01-09T05:08:17.464Z,96121.84
2019-01-09T05:10:48.689Z,96119.86
2019-01-09T05:13:19.932Z,96117.44
2019-01-09T05:15:51.287Z,96118.68
2019-01-09T05:18:22.750Z,96127.69
2019-01-09T05:20:53.782Z,96133.75
2019-01-09T05:23:24.754Z,96138.34
2019-01-09T05:25:55.713Z,96136.98
2019-01-09T05:28:27.713Z,96133.44
2019-01-09T05:31:07.481Z,96126.80
2019-01-09T05:33:32.035Z,96118.64
2019-01-09T05:36:03.011Z,96119.10
2019-01-09T05:38:34.260Z,96117.16
2019-01-09T05:41:05.209Z,96111.64
2019-01-09T05:43:36.192Z,96112.77
2019-01-09T05:46:07.527Z,96106.30
2019-01-09T05:48:38.783Z,96103.94
2019-01-09T05:51:09.826Z,96101.27
2019-01-09T05:53:41.031Z,96105.95
2019-01-09T05:56:12.368Z,96096.06
2019-01-09T05:58:43.697Z,96101.22
2019-01-09T06:01:14.959Z,96100.49
2019-01-09T06:03:46.583Z,96096.82
2019-01-09T06:06:17.804Z,96086.00
2019-01-09T06:08:48.777Z,96093.02
2019-01-09T06:11:20.144Z,96096.98
2019-01-09T06:13:51.426Z,96094.39
2019-01-09T06:16:22.542Z,96096.66
2019-01-09T06:18:54.072Z,96089.02
2019-01-09T06:21:25.206Z,96089.30
2019-01-09T06:23:56.475Z,96090.47
2019-01-09T06:26:27.864Z,96082.22
2019-01-09T06:28:59.119Z,96090.44
2019-01-09T06:31:30.379Z,96073.75
2019-01-09T06:34:01.754Z,96069.90
2019-01-09T06:36:32.714Z,96075.57
2019-01-09T06:39:04.666Z,96074.09
2019-01-09T06:41:35.857Z,96074.93
2019-01-09T06:44:07.009Z,96090.18
2019-01-09T06:46:37.986Z,96096.64
2019-01-09T06:49:09.205Z,96099.45
2019-01-09T06:51:40.171Z,96110.93
2019-01-09T06:54:11.460Z,96134.13
2019-01-09T06:56:42.681Z,96137.98
2019-01-09T06:59:13.730Z,96146.92
2019-01-09T07:01:44.924Z,96143.60
2019-01-09T07:04:15.890Z,96130.55
2019-01-09T07:06:46.866Z,96133.47
2019-01-09T07:09:18.001Z,96142.95
2019-01-09T07:11:49.205Z,96152.14
2019-01-09T07:14:20.247Z,96149.61
2019-01-09T07:16:51.274Z,96144.70
2019-01-09T07:19:22.774Z,96149.36
2019-01-09T07:21:54.003Z,96136.58
2019-01-09T07:24:24.976Z,96150.45
2019-01-09T07:26:56.195Z,96150.59
2019-01-09T07:29:27.554Z,96158.73
2019-01-09T07:31:58.571Z,96158.91
2019-01-09T07:34:29.955Z,96165.70
2019-01-09T07:37:01.951Z,96154.82
2019-01-09T07:39:32.945Z,96148.25
2019-01-09T07:42:03.894Z,96154.05
2019-01-09T07:44:35.209Z,96150.55
2019-01-09T07:47:06.253Z,96149.55
2019-01-09T07:49:37.298Z,96145.98
2019-01-09T07:52:08.323Z,96153.31
2019-01-09T07:54:39.293Z,96147.88
2019-01-09T07:57:10.269Z,96144.63
2019-01-09T07:59:42.371Z,96143.73
2019-01-09T08:02:13.712Z,96152.14
2019-01-09T08:04:44.701Z,96153.50
2019-01-09T08:07:15.675Z,96159.55
2019-01-09T08:09:46.955Z,96163.77
2019-01-09T08:12:18.171Z,96149.67
2019-01-09T08:14:49.165Z,96146.34
2019-01-09T08:17:20.385Z,96161.16
2019-01-09T08:19:51.362Z,96151.27
2019-01-09T08:22:22.678Z,96146.50
2019-01-09T08:24:54.332Z,96144.93
2019-01-09T08:27:25.614Z,96151.84
2019-01-09T08:29:56.633Z,96131.95
2019-01-09T08:32:27.675Z,96144.75
2019-01-09T08:34:58.720Z,96140.95
2019-01-09T08:37:44.283Z,96146.67
2019-01-09T08:40:15.859Z,96148.43
2019-01-09T08:42:46.901Z,96163.45
2019-01-09T08:45:18.339Z,96167.65
2019-01-09T08:47:49.299Z,96187.31
2019-01-09T08:50:20.340Z,96201.66
2019-01-09T08:52:52.062Z,96194.88
2019-01-09T08:55:23.265Z,96204.79
2019-01-09T08:57:55.062Z,96210.17
2019-01-09T09:00:26.034Z,96205.80
2019-01-09T09:02:57.008Z,96206.72
2019-01-09T09:05:36.288Z,96224.57
2019-01-09T09:08:12.178Z,96228.39
2019-01-09T09:10:41.514Z,96227.60
2019-01-09T09:13:27.009Z,96232.90
2019-01-09T09:15:58.270Z,96236.94
2019-01-09T09:18:29.625Z,96246.66
2019-01-09T09:21:01.539Z,96246.50
2019-01-09T09:23:32.643Z,96246.30
2019-01-09T09:26:03.909Z,96249.97
2019-01-09T09:28:35.781Z,96254.62
2019-01-09T09:31:07.224Z,96257.14
2019-01-09T09:33:38.229Z,96255.48
2019-01-09T09:36:09.202Z,96248.70
2019-01-09T09:38:40.955Z,96257.09
2019-01-09T09:41:12.003Z,96264.25
2019-01-09T09:43:42.964Z,96256.81
2019-01-09T09:46:14.330Z,96269.97
2019-01-09T09:51:15.325Z,96273.05
2019-01-09T09:53:46.378Z,96282.52
2019-01-09T09:56:17.689Z,96278.17
2019-01-09T09:58:48.644Z,96285.17
2019-01-09T10:01:19.698Z,96280.73
2019-01-09T10:03:50.664Z,96274.69
2019-01-09T10:06:21.712Z,96275.83
2019-01-09T10:08:52.409Z,96284.27
2019-01-09T10:11:23.418Z,96275.05
2019-01-09T10:13:54.386Z,96271.92
2019-01-09T10:16:25.436Z,96270.71
2019-01-09T10:18:56.409Z,96280.13
2019-01-09T10:21:27.530Z,96274.39
2019-01-09T10:23:58.495Z,96283.28
2019-01-09T10:26:29.739Z,96274.56
2019-01-09T10:29:02.004Z,96272.00
2019-01-09T10:31:33.156Z,96266.48
2019-01-09T10:34:04.264Z,96258.21
2019-01-09T10:36:35.611Z,96255.09
2019-01-09T10:39:09.890Z,96258.94
2019-01-09T10:41:40.939Z,96248.02
2019-01-09T10:44:18.814Z,96250.87
2019-01-09T10:46:44.569Z,96243.48
2019-01-09T10:49:15.529Z,96251.77
2019-01-09T10:51:46.899Z,96247.66
2019-01-09T10:54:17.842Z,96249.14
2019-01-09T10:56:48.890Z,96254.48
2019-01-09T10:59:20.094Z,96251.33
2019-01-09T11:01:51.200Z,96251.84
2019-01-09T11:04:22.172Z,96249.37
2019-01-09T11:06:53.168Z,96246.76
2019-01-09T11:09:24.103Z,96242.84
2019-01-09T11:11:55.385Z,96243.75
2019-01-09T11:14:26.343Z,96242.16
2019-01-09T11:16:57.565Z,96244.95
2019-01-09T11:19:28.720Z,96241.59
2019-01-09T11:21:59.696Z,96237.98
2019-01-09T11:24:30.996Z,96239.32
2019-01-09T11:27:02.044Z,96235.35
2019-01-09T11:29:33.083Z,96235.75
2019-01-09T11:32:04.310Z,96234.48
2019-01-09T11:34:54.751Z,96228.19
2019-01-09T11:37:26.214Z,96225.92
2019-01-09T11:39:57.234Z,96224.97
2019-01-09T11:42:28.281Z,96221.56
2019-01-09T11:44:59.567Z,96220.77
2019-01-09T11:47:30.556Z,96215.55
2019-01-09T11:50:01.872Z,96217.16
2019-01-09T11:52:32.926Z,96210.41
2019-01-09T11:55:04.165Z,96216.24
2019-01-09T11:57:35.144Z,96213.86
2019-01-09T12:00:17.413Z,96210.08
2019-01-09T12:02:51.566Z,96203.90
2019-01-09T12:05:22.727Z,96211.05
2019-01-09T12:07:55.128Z,96216.66
2019-01-09T12:10:30.141Z,96217.77
2019-01-09T12:12:59.685Z,96214.09
2019-01-09T12:15:30.900Z,96214.17
2019-01-09T12:18:01.932Z,96201.45
2019-01-09T12:20:33.061Z,96208.12
2019-01-09T12:23:04.036Z,96203.80
2019-01-09T12:25:35.572Z,96218.19
2019-01-09T12:28:06.967Z,96221.28
2019-01-09T12:30:38.022Z,96218.56
2019-01-09T12:33:09.083Z,96206.51
2019-01-09T12:35:40.107Z,96209.53
2019-01-09T12:38:11.142Z,96210.23
2019-01-09T12:40:42.192Z,96205.46
2019-01-09T12:43:13.418Z,96208.78
2019-01-09T12:45:44.385Z,96211.18
2019-01-09T12:48:15.435Z,96207.20
2019-01-09T12:50:46.397Z,96209.32
2019-01-09T12:53:17.378Z,96205.00
2019-01-09T12:55:48.543Z,96200.16
2019-01-09T12:58:19.578Z,96208.39
2019-01-09T13:00:50.628Z,96198.82
2019-01-09T13:03:21.619Z,96205.91
2019-01-09T13:05:52.614Z,96208.34
2019-01-09T13:08:23.672Z,96209.64
2019-01-09T13:10:54.706Z,96213.66
2019-01-09T13:13:25.999Z,96213.89
2019-01-09T13:15:57.265Z,96210.47
2019-01-09T13:18:28.312Z,96214.55
2019-01-09T13:20:59.370Z,96215.09
2019-01-09T13:23:30.343Z,96214.97
2019-01-09T13:26:02.167Z,96218.56
2019-01-09T13:28:33.148Z,96227.03
2019-01-09T13:31:04.178Z,96223.70
2019-01-09T13:33:35.461Z,96223.80
2019-01-09T13:36:07.154Z,96221.45
2019-01-09T13:38:38.182Z,96221.02
2019-01-09T13:41:09.234Z,96221.05
2019-01-09T13:43:40.205Z,96221.45
2019-01-09T13:46:11.243Z,96221.27
2019-01-09T13:48:42.646Z,96220.78
2019-01-09T13:51:13.960Z,96214.91
2019-01-09T13:53:45.062Z,96209.64
2019-01-09T13:56:16.351Z,96214.75
2019-01-09T13:58:47.342Z,96211.64
2019-01-09T14:01:20.105Z,96211.84
2019-01-09T14:03:51.197Z,96219.16
2019-01-09T14:06:22.449Z,96218.54
2019-01-09T14:08:53.463Z,96225.02
2019-01-09T14:11:24.421Z,96235.59
2019-01-09T14:13:55.750Z,96240.16
2019-01-09T14:16:27.011Z,96247.09
2019-01-09T14:18:58.318Z,96253.17
2019-01-09T14:21:29.536Z,96250.96
2019-01-09T14:24:00.532Z,96249.28
2019-01-09T14:26:31.874Z,96249.42
2019-01-09T14:29:04.153Z,96246.03
2019-01-09T14:31:35.178Z,96256.17
2019-01-09T14:34:09.307Z,96256.56
2019-01-09T14:36:40.344Z,96260.70
2019-01-09T14:39:11.395Z,96258.16
2019-01-09T14:41:42.410Z,96258.67
2019-01-09T14:44:13.673Z,96257.61
2019-01-09T14:46:44.696Z,96269.77
2019-01-09T14:49:15.732Z,96275.38
2019-01-09T14:51:46.732Z,96278.31
2019-01-09T14:54:17.993Z,96270.50
2019-01-09T14:56:49.374Z,96276.55
2019-01-09T14:59:20.361Z,96282.19
2019-01-09T15:01:51.374Z,96279.45
2019-01-09T15:04:22.510Z,96275.48
2019-01-09T15:06:53.469Z,96283.30
2019-01-09T15:09:24.499Z,96294.44
2019-01-09T15:11:55.811Z,96297.39
2019-01-09T15:14:27.144Z,96299.48
2019-01-09T15:16:58.337Z,96306.05
2019-01-09T15:19:29.645Z,96296.87
2019-01-09T15:22:00.903Z,96301.64
2019-01-09T15:24:33.476Z,96305.02
2019-01-09T15:27:04.554Z,96309.86
2019-01-09T15:29:35.602Z,96313.11
2019-01-09T15:32:07.011Z,96312.25
2019-01-09T15:34:38.110Z,96318.97
2019-01-09T15:37:09.463Z,96321.84
2019-01-09T15:39:40.457Z,96323.77
2019-01-09T15:42:11.612Z,96319.20
2019-01-09T15:44:42.734Z,96327.98
2019-01-09T15:47:17.824Z,96332.70
2019-01-09T15:49:49.341Z,96333.91
2019-01-09T15:52:20.375Z,96333.91
2019-01-09T15:54:51.964Z,96334.59
2019-01-09T15:57:23.094Z,96339.46
2019-01-09T15:59:54.127Z,96336.95
2019-01-09T16:02:25.373Z,96338.91
2019-01-09T16:04:56.467Z,96340.11
2019-01-09T16:07:27.625Z,96341.17
2019-01-09T16:09:58.639Z,96347.86
2019-01-09T16:12:29.731Z,96352.79
2019-01-09T16:15:01.022Z,96357.17
2019-01-09T16:17:51.349Z,96360.64
2019-01-09T16:20:22.438Z,96360.98
2019-01-09T16:22:53.846Z,96366.90
2019-01-09T16:25:25.004Z,96368.03
2019-01-09T16:27:56.589Z,96372.45
2019-01-09T16:31:18.841Z,96376.23
2019-01-09T16:33:50.240Z,96375.05
2019-01-09T16:36:21.292Z,96370.81
2019-01-09T16:38:53.330Z,96378.25
2019-01-09T16:41:24.688Z,96378.78
2019-01-09T16:43:56.009Z,96372.19
2019-01-09T16:46:27.157Z,96374.71
2019-01-09T16:48:58.134Z,96375.87
2019-01-09T16:51:29.371Z,96377.96
2019-01-09T16:54:00.399Z,96387.94
2019-01-09T16:56:31.442Z,96391.53
2019-01-09T16:59:02.764Z,96391.17
2019-01-09T17:01:33.988Z,96394.09
2019-01-09T17:04:05.439Z,96397.48
2019-01-09T17:06:36.400Z,96394.91
2019-01-09T17:09:09.460Z,96402.19
2019-01-09T17:11:40.423Z,96400.45
2019-01-09T17:14:11.415Z,96401.63
2019-01-09T17:16:42.378Z,96406.11
2019-01-09T17:19:13.766Z,96411.51
2019-01-09T17:21:44.732Z,96416.21
2019-01-09T17:24:16.081Z,96410.69
2019-01-09T17:26:47.141Z,96417.61
2019-01-09T17:29:18.441Z,96422.04
2019-01-09T17:31:49.484Z,96424.20
2019-01-09T17:34:21.614Z,96429.84
2019-01-09T17:36:52.575Z,96432.12
2019-01-09T17:39:23.868Z,96425.75
2019-01-09T17:41:54.829Z,96431.15
2019-01-09T17:44:25.903Z,96424.80
2019-01-09T17:46:56.904Z,96433.92
2019-01-09T17:49:27.981Z,96440.70
2019-01-09T17:51:58.946Z,96441.06
2019-01-09T17:54:30.243Z,96441.83
2019-01-09T17:57:01.513Z,96439.09
2019-01-09T17:59:33.844Z,96442.88
2019-01-09T18:02:05.353Z,96446.14
2019-01-09T18:04:36.733Z,96444.81
2019-01-09T18:07:07.763Z,96439.61
2019-01-09T18:09:38.770Z,96440.81
2019-01-09T18:12:09.820Z,96448.64
2019-01-09T18:14:40.904Z,96442.23
2019-01-09T18:17:12.169Z,96452.38
2019-01-09T18:19:43.695Z,96455.63
2019-01-09T18:22:14.950Z,96461.27
2019-01-09T18:24:45.972Z,96454.74
2019-01-09T18:27:17.229Z,96456.98
2019-01-09T18:29:48.304Z,96459.95
2019-01-09T18:32:31.873Z,96470.72
2019-01-09T18:35:59.064Z,96467.62
2019-01-09T18:39:49.376Z,96473.33
2019-01-09T18:43:13.774Z,96478.02
2019-01-09T18:46:21.593Z,96479.72
2019-01-09T18:50:05.249Z,96480.98
2019-01-09T18:53:04.165Z,96485.52
2019-01-09T18:55:36.067Z,96486.81
2019-01-09T18:58:07.299Z,96486.97
2019-01-09T19:00:38.498Z,96493.13
2019-01-09T19:03:09.829Z,96489.05
2019-01-09T19:05:41.081Z,96492.86
2019-01-09T19:08:12.575Z,96497.19
2019-01-09T19:10:43.746Z,96499.94
2019-01-09T19:13:14.713Z,96501.08
2019-01-09T19:15:46.649Z,96498.47
2019-01-09T19:18:17.870Z,96506.58
2019-01-09T19:20:49.073Z,96509.05
2019-01-09T19:23:20.486Z,96509.07
2019-01-09T19:25:51.986Z,96512.33
2019-01-09T19:28:23.175Z,96515.08
2019-01-09T19:30:54.855Z,96511.17
2019-01-09T19:33:25.825Z,96516.69
2019-01-09T19:35:57.064Z,96517.08
2019-01-09T19:38:28.274Z,96519.53
2019-01-09T19:40:59.814Z,96520.95
2019-01-09T19:43:31.039Z,96524.22
2019-01-09T19:46:03.584Z,96524.67
2019-01-09T19:48:36.457Z,96530.55
2019-01-09T19:51:17.270Z,96536.89
2019-01-09T19:53:44.188Z,96545.52
2019-01-09T19:56:15.289Z,96539.03
2019-01-09T19:58:46.319Z,96539.19
2019-01-09T20:01:17.378Z,96546.56
2019-01-09T20:03:50.054Z,96554.20
2019-01-09T20:06:21.173Z,96556.01
2019-01-09T20:08:52.218Z,96554.20
2019-01-09T20:11:26.616Z,96560.55
2019-01-09T20:13:56.157Z,96562.34
2019-01-09T20:16:27.922Z,96561.35
2019-01-09T20:18:58.894Z,96565.28
2019-01-09T20:21:29.968Z,96566.70
2019-01-09T20:24:01.106Z,96569.95
2019-01-09T20:26:32.148Z,96570.13
2019-01-09T20:29:05.486Z,96567.09
2019-01-09T20:31:36.560Z,96568.55
2019-01-09T20:34:07.558Z,96562.35
2019-01-09T20:36:38.714Z,96570.65
2019-01-09T20:39:10.542Z,96573.61
2019-01-09T20:41:41.614Z,96571.17
2019-01-09T20:44:12.819Z,96577.34
2019-01-09T20:46:44.417Z,96566.61
2019-01-09T20:49:16.394Z,96567.91
2019-01-09T20:51:47.610Z,96573.11
2019-01-09T20:54:18.570Z,96566.61
2019-01-09T20:56:50.033Z,96575.08
2019-01-09T20:59:21.123Z,96582.22
2019-01-09T21:01:52.205Z,96581.73
2019-01-09T21:04:23.646Z,96576.83
2019-01-09T21:06:55.025Z,96583.20
2019-01-09T21:09:26.047Z,96585.12
2019-01-09T21:11:57.069Z,96585.30
2019-01-09T21:14:28.345Z,96588.22
2019-01-09T21:16:59.611Z,96581.70
2019-01-09T21:19:30.627Z,96581.22
2019-01-09T21:22:02.266Z,96583.81
2019-01-09T21:24:34.600Z,96593.44
2019-01-09T21:27:05.674Z,96594.56
2019-01-09T21:29:36.631Z,96596.82
2019-01-09T21:32:08.614Z,96601.09
2019-01-09T21:34:39.579Z,96614.09
2019-01-09T21:37:10.969Z,96608.55
2019-01-09T21:39:42.262Z,96616.03
2019-01-09T21:42:13.254Z,96606.92
2019-01-09T21:44:44.286Z,96613.73
2019-01-09T21:47:15.547Z,96617.64
2019-01-09T21:49:46.506Z,96615.70
2019-01-09T21:52:17.835Z,96611.80
2019-01-09T21:54:48.800Z,96622.05
2019-01-09T21:57:19.863Z,96621.54
2019-01-09T21:59:50.839Z,96617.32
2019-01-09T22:02:22.063Z,96628.39
2019-01-09T22:04:53.027Z,96626.58
2019-01-09T22:07:24.012Z,96623.66
2019-01-09T22:09:55.072Z,96628.40
2019-01-09T22:12:26.119Z,96633.91
2019-01-09T22:14:57.225Z,96632.94
2019-01-09T22:17:28.277Z,96641.05
2019-01-09T22:19:59.304Z,96636.20
2019-01-09T22:22:30.284Z,96635.84
2019-01-09T22:25:01.298Z,96637.98
2019-01-09T22:27:32.362Z,96638.97
2019-01-09T22:30:04.531Z,96638.96
2019-01-09T22:32:36.235Z,96642.35
2019-01-09T22:35:07.746Z,96642.19
2019-01-09T22:37:38.801Z,96645.45
2019-01-09T22:40:12.301Z,96644.64
2019-01-09T22:42:43.396Z,96648.70
2019-01-09T22:45:16.438Z,96644.80
2019-01-09T22:47:47.491Z,96651.47
2019-01-09T22:50:21.504Z,96651.30
2019-01-09T22:52:53.091Z,96646.93
2019-01-09T22:55:24.503Z,96650.98
2019-01-09T22:57:55.555Z,96660.41
2019-01-09T23:00:52.814Z,96657.02
2019-01-09T23:03:24.025Z,96653.75
2019-01-09T23:05:55.473Z,96645.95
2019-01-09T23:08:26.524Z,96646.61
2019-01-09T23:10:57.571Z,96654.56
2019-01-09T23:13:29.043Z,96653.11
2019-01-09T23:16:00.079Z,96651.14
2019-01-09T23:18:31.463Z,96649.84
2019-01-09T23:21:03.809Z,96652.77
2019-01-09T23:23:34.934Z,96648.70
2019-01-09T23:26:06.491Z,96655.55
2019-01-09T23:28:37.529Z,96658.79
2019-01-09T23:31:08.995Z,96663.52
2019-01-09T23:33:40.109Z,96662.69
2019-01-09T23:36:11.489Z,96662.05
2019-01-09T23:38:42.937Z,96657.48
2019-01-09T23:41:14.187Z,96663.52
2019-01-09T23:43:45.235Z,96662.53
2019-01-09T23:46:16.325Z,96666.44
2019-01-09T23:48:47.472Z,96660.76
2019-01-09T23:51:18.496Z,96664.15
2019-01-09T23:53:49.546Z,96665.29
2019-01-09T23:56:20.742Z,96669.51
2019-01-09T23:58:52.293Z,96677.82
