createdAt,value
2018-08-13T00:00:59.605Z,49.99
2018-08-13T00:01:59.561Z,49.69
2018-08-13T00:03:52.368Z,49.99
2018-08-13T00:04:52.331Z,49.99
2018-08-13T00:06:45.672Z,50.08
2018-08-13T00:07:45.630Z,49.89
2018-08-13T00:09:38.447Z,49.79
2018-08-13T00:10:38.406Z,50.08
2018-08-13T00:12:31.262Z,50.37
2018-08-13T00:13:31.197Z,50.37
2018-08-13T00:15:24.023Z,50.08
2018-08-13T00:16:23.971Z,49.89
2018-08-13T00:18:16.784Z,50.56
2018-08-13T00:19:16.769Z,50.56
2018-08-13T00:21:09.583Z,50.95
2018-08-13T00:22:09.526Z,50.76
2018-08-13T00:24:02.358Z,51.04
2018-08-13T00:25:02.311Z,51.11
2018-08-13T00:26:55.151Z,51.33
2018-08-13T00:27:55.099Z,51.31
2018-08-13T00:29:47.911Z,51.50
2018-08-13T00:30:47.869Z,51.88
2018-08-13T00:32:40.703Z,51.69
2018-08-13T00:33:40.649Z,51.50
2018-08-13T00:35:33.469Z,52.26
2018-08-13T00:36:33.444Z,51.59
2018-08-13T00:38:26.280Z,51.59
2018-08-13T00:39:26.223Z,52.17
2018-08-13T00:41:19.051Z,51.88
2018-08-13T00:42:19.007Z,52.17
2018-08-13T00:44:11.817Z,51.98
2018-08-13T00:45:11.783Z,51.98
2018-08-13T00:47:04.616Z,51.79
2018-08-13T00:48:04.574Z,51.88
2018-08-13T00:49:57.874Z,51.69
2018-08-13T00:50:57.844Z,51.69
2018-08-13T00:52:51.159Z,51.79
2018-08-13T00:53:51.114Z,51.79
2018-08-13T00:55:43.933Z,51.88
2018-08-13T00:56:43.897Z,51.98
2018-08-13T00:58:36.727Z,51.79
2018-08-13T00:59:36.703Z,52.55
2018-08-13T01:01:29.501Z,52.17
2018-08-13T01:02:29.472Z,52.65
2018-08-13T01:04:22.299Z,52.17
2018-08-13T01:05:22.244Z,51.98
2018-08-13T01:07:15.070Z,52.55
2018-08-13T01:08:15.050Z,52.55
2018-08-13T01:10:07.870Z,52.46
2018-08-13T01:11:07.824Z,52.46
2018-08-13T01:13:00.655Z,51.88
2018-08-13T01:14:00.609Z,52.08
2018-08-13T01:15:53.424Z,51.88
2018-08-13T01:16:53.386Z,51.88
2018-08-13T01:18:46.226Z,52.17
2018-08-13T01:19:46.185Z,52.08
2018-08-13T01:21:39.031Z,52.08
2018-08-13T01:22:38.999Z,51.88
2018-08-13T01:24:31.819Z,52.36
2018-08-13T01:25:31.774Z,51.88
2018-08-13T01:27:24.585Z,52.17
2018-08-13T01:28:24.550Z,52.17
2018-08-13T01:30:17.384Z,52.29
2018-08-13T01:31:17.340Z,52.20
2018-08-13T01:33:10.156Z,52.29
2018-08-13T01:34:10.112Z,52.10
2018-08-13T01:36:02.939Z,51.81
2018-08-13T01:37:02.891Z,52.00
2018-08-13T01:38:55.715Z,51.62
2018-08-13T01:39:55.676Z,52.20
2018-08-13T01:41:48.484Z,52.20
2018-08-13T01:42:48.455Z,52.00
2018-08-13T01:44:41.275Z,52.00
2018-08-13T01:45:41.244Z,51.81
2018-08-13T01:47:34.057Z,51.72
2018-08-13T01:48:34.016Z,51.91
2018-08-13T01:50:26.845Z,51.81
2018-08-13T01:51:26.816Z,51.91
2018-08-13T01:53:19.637Z,52.20
2018-08-13T01:54:19.605Z,51.91
2018-08-13T01:56:12.417Z,51.81
2018-08-13T01:57:12.371Z,52.10
2018-08-13T01:59:05.181Z,51.91
2018-08-13T02:00:05.150Z,51.91
2018-08-13T02:01:57.991Z,52.29
2018-08-13T02:02:57.952Z,52.20
2018-08-13T02:04:50.746Z,52.10
2018-08-13T02:05:50.725Z,52.29
2018-08-13T02:07:44.048Z,52.58
2018-08-13T02:08:43.991Z,52.29
2018-08-13T02:10:36.832Z,52.87
2018-08-13T02:11:36.765Z,53.25
2018-08-13T02:13:29.608Z,53.16
2018-08-13T02:14:29.551Z,53.06
2018-08-13T02:16:22.382Z,53.25
2018-08-13T02:17:22.323Z,52.97
2018-08-13T02:19:15.140Z,53.16
2018-08-13T02:20:15.106Z,53.35
2018-08-13T02:22:08.432Z,53.45
2018-08-13T02:23:08.393Z,53.83
2018-08-13T02:25:01.211Z,54.02
2018-08-13T02:26:01.177Z,53.83
2018-08-13T02:27:54.491Z,54.41
2018-08-13T02:28:54.447Z,54.22
2018-08-13T02:30:47.286Z,54.02
2018-08-13T02:31:47.238Z,54.50
2018-08-13T02:33:40.068Z,54.69
2018-08-13T02:34:40.024Z,54.60
2018-08-13T02:36:32.854Z,54.41
2018-08-13T02:37:32.799Z,54.50
2018-08-13T02:39:25.639Z,54.69
2018-08-13T02:40:25.592Z,54.99
2018-08-13T02:42:18.413Z,55.37
2018-08-13T02:43:18.384Z,55.56
2018-08-13T02:45:11.199Z,54.99
2018-08-13T02:46:11.156Z,55.37
2018-08-13T02:48:03.979Z,55.18
2018-08-13T02:49:03.933Z,55.37
2018-08-13T02:50:56.764Z,55.46
2018-08-13T02:51:56.751Z,55.76
2018-08-13T02:53:49.548Z,55.46
2018-08-13T02:54:49.507Z,55.85
2018-08-13T02:56:42.334Z,56.23
2018-08-13T02:57:42.282Z,55.76
2018-08-13T02:59:35.128Z,55.85
2018-08-13T03:00:35.078Z,56.14
2018-08-13T03:02:27.900Z,56.71
2018-08-13T03:03:27.851Z,56.91
2018-08-13T03:05:20.695Z,56.62
2018-08-13T03:06:20.630Z,56.78
2018-08-13T03:08:13.458Z,56.78
2018-08-13T03:09:13.418Z,56.88
2018-08-13T03:11:06.238Z,56.91
2018-08-13T03:12:06.201Z,56.71
2018-08-13T03:13:59.023Z,56.52
2018-08-13T03:14:58.980Z,56.52
2018-08-13T03:16:51.786Z,56.43
2018-08-13T03:17:51.755Z,56.71
2018-08-13T03:19:44.585Z,56.04
2018-08-13T03:20:44.535Z,56.23
2018-08-13T03:22:37.356Z,55.85
2018-08-13T03:23:37.321Z,55.76
2018-08-13T03:25:30.153Z,56.33
2018-08-13T03:26:30.104Z,56.81
2018-08-13T03:28:22.919Z,56.62
2018-08-13T03:29:22.901Z,56.14
2018-08-13T03:31:15.738Z,56.14
2018-08-13T03:32:15.666Z,56.81
2018-08-13T03:34:08.514Z,56.33
2018-08-13T03:35:08.470Z,56.33
2018-08-13T03:37:01.280Z,57.10
2018-08-13T03:38:01.240Z,57.20
2018-08-13T03:39:54.595Z,60.46
2018-08-13T03:40:54.525Z,62.58
2018-08-13T03:42:47.331Z,67.19
2018-08-13T03:43:47.298Z,68.63
2018-08-13T03:45:40.134Z,69.37
2018-08-13T03:46:40.104Z,68.89
2018-08-13T03:48:32.900Z,71.10
2018-08-13T03:49:32.878Z,70.52
2018-08-13T03:51:25.721Z,71.67
2018-08-13T03:52:25.654Z,72.34
2018-08-13T03:54:18.481Z,72.73
2018-08-13T03:55:18.441Z,74.17
2018-08-13T03:57:11.252Z,75.90
2018-08-13T03:58:11.218Z,77.25
2018-08-13T04:00:04.048Z,78.59
2018-08-13T04:01:03.999Z,78.78
2018-08-13T04:02:56.809Z,79.13
2018-08-13T04:03:56.774Z,79.99
2018-08-13T04:05:50.210Z,78.94
2018-08-13T04:06:49.566Z,80.09
2018-08-13T04:08:42.368Z,81.72
2018-08-13T04:09:42.336Z,83.07
2018-08-13T04:11:35.654Z,83.07
2018-08-13T04:12:35.611Z,84.03
2018-08-13T04:14:28.417Z,81.53
2018-08-13T04:15:28.397Z,79.76
2018-08-13T04:17:21.707Z,79.47
2018-08-13T04:18:21.666Z,80.34
2018-08-13T04:20:14.515Z,82.45
2018-08-13T04:21:14.445Z,83.31
2018-08-13T04:23:07.260Z,83.31
2018-08-13T04:24:07.226Z,82.93
2018-08-13T04:26:00.052Z,84.37
2018-08-13T04:27:00.011Z,83.51
2018-08-13T04:28:53.323Z,82.35
2018-08-13T04:29:53.281Z,82.64
2018-08-13T04:31:46.110Z,84.56
2018-08-13T04:32:46.098Z,84.47
2018-08-13T04:34:39.364Z,84.66
2018-08-13T04:35:39.330Z,84.95
2018-08-13T04:37:32.147Z,85.42
2018-08-13T04:38:32.124Z,85.52
2018-08-13T04:40:25.433Z,86.10
2018-08-13T04:41:26.011Z,87.15
2018-08-13T04:43:18.713Z,87.54
2018-08-13T04:44:18.683Z,87.73
2018-08-13T04:46:11.513Z,88.59
2018-08-13T04:47:11.457Z,87.54
2018-08-13T04:49:04.767Z,86.48
2018-08-13T04:50:04.737Z,86.19
2018-08-13T04:51:58.058Z,86.58
2018-08-13T04:52:58.004Z,86.48
2018-08-13T04:54:50.834Z,86.62
2018-08-13T04:55:50.787Z,87.25
2018-08-13T04:57:43.612Z,88.16
2018-08-13T04:58:43.572Z,86.24
2018-08-13T05:00:36.392Z,86.91
2018-08-13T05:01:36.348Z,87.58
2018-08-13T05:03:29.171Z,88.16
2018-08-13T05:04:29.132Z,88.35
2018-08-13T05:06:21.944Z,86.96
2018-08-13T05:07:21.937Z,88.59
2018-08-13T05:09:14.737Z,88.73
2018-08-13T05:10:14.683Z,89.40
2018-08-13T05:12:07.508Z,88.06
2018-08-13T05:13:07.466Z,88.93
2018-08-13T05:15:00.313Z,89.89
2018-08-13T05:16:00.263Z,90.37
2018-08-13T05:17:53.070Z,91.13
2018-08-13T05:18:53.035Z,92.48
2018-08-13T05:20:45.882Z,93.34
2018-08-13T05:21:45.822Z,94.69
2018-08-13T05:23:38.644Z,93.97
2018-08-13T05:24:38.605Z,94.26
2018-08-13T05:26:31.445Z,94.45
2018-08-13T05:27:31.385Z,94.54
2018-08-13T05:29:24.211Z,95.79
2018-08-13T05:30:24.205Z,97.14
2018-08-13T05:32:16.975Z,97.42
2018-08-13T05:33:16.940Z,97.14
2018-08-13T05:35:09.769Z,98.00
2018-08-13T05:36:09.723Z,97.52
2018-08-13T05:38:02.533Z,98.77
2018-08-13T05:39:02.507Z,98.96
2018-08-13T05:40:55.321Z,99.54
2018-08-13T05:41:55.343Z,99.99
2018-08-13T05:43:48.609Z,99.99
2018-08-13T05:44:48.564Z,99.99
2018-08-13T05:46:41.390Z,99.99
2018-08-13T05:47:41.340Z,99.99
2018-08-13T05:49:34.151Z,99.99
2018-08-13T05:50:34.140Z,99.99
2018-08-13T05:52:26.959Z,99.05
2018-08-13T05:53:26.914Z,99.63
2018-08-13T05:55:19.725Z,99.99
2018-08-13T05:56:19.690Z,99.99
2018-08-13T05:58:12.500Z,99.54
2018-08-13T05:59:12.450Z,99.99
2018-08-13T06:01:05.286Z,99.99
2018-08-13T06:02:05.242Z,99.99
2018-08-13T06:03:58.057Z,99.99
2018-08-13T06:04:58.045Z,99.99
2018-08-13T06:06:50.855Z,99.99
2018-08-13T06:07:50.801Z,99.99
2018-08-13T06:09:43.626Z,99.99
2018-08-13T06:10:43.586Z,99.99
2018-08-13T06:12:36.907Z,99.99
2018-08-13T06:13:36.872Z,99.99
2018-08-13T06:15:30.170Z,99.99
2018-08-13T06:16:30.135Z,99.99
2018-08-13T06:18:23.473Z,99.99
2018-08-13T06:19:23.432Z,99.99
2018-08-13T06:21:16.747Z,99.99
2018-08-13T06:22:16.711Z,99.99
2018-08-13T06:24:09.554Z,99.99
2018-08-13T06:25:09.495Z,99.99
2018-08-13T06:27:02.321Z,99.99
2018-08-13T06:28:02.897Z,99.99
2018-08-13T06:29:55.095Z,99.99
2018-08-13T06:30:55.053Z,99.99
2018-08-13T06:32:48.374Z,99.99
2018-08-13T06:33:48.326Z,99.99
2018-08-13T06:35:41.651Z,99.99
2018-08-13T06:36:41.606Z,99.99
2018-08-13T06:38:34.440Z,99.99
2018-08-13T06:39:34.412Z,99.99
2018-08-13T06:41:27.217Z,99.99
2018-08-13T06:42:27.192Z,99.99
2018-08-13T06:44:20.056Z,99.99
2018-08-13T06:45:19.966Z,99.99
2018-08-13T06:47:13.273Z,99.99
2018-08-13T06:48:13.242Z,99.99
2018-08-13T06:50:06.071Z,99.73
2018-08-13T06:51:06.036Z,99.15
2018-08-13T06:52:58.882Z,99.99
2018-08-13T06:53:58.812Z,99.92
2018-08-13T06:55:51.630Z,99.44
2018-08-13T06:56:51.588Z,99.92
2018-08-13T06:58:44.429Z,99.82
2018-08-13T06:59:44.372Z,99.99
2018-08-13T07:01:37.188Z,99.99
2018-08-13T07:02:37.152Z,99.99
2018-08-13T07:04:29.981Z,99.99
2018-08-13T07:05:29.924Z,99.99
2018-08-13T07:07:22.752Z,99.99
2018-08-13T07:08:22.722Z,99.99
2018-08-13T07:10:15.568Z,99.99
2018-08-13T07:11:15.487Z,99.99
2018-08-13T07:13:08.323Z,99.99
2018-08-13T07:14:08.268Z,99.99
2018-08-13T07:16:01.088Z,99.63
2018-08-13T07:17:01.086Z,99.54
2018-08-13T07:18:53.893Z,99.63
2018-08-13T07:19:53.843Z,99.73
2018-08-13T07:21:46.673Z,99.92
2018-08-13T07:22:46.613Z,99.99
2018-08-13T07:24:39.444Z,99.92
2018-08-13T07:25:39.400Z,99.68
2018-08-13T07:27:32.240Z,99.99
2018-08-13T07:28:32.187Z,99.99
2018-08-13T07:30:25.012Z,99.99
2018-08-13T07:31:24.970Z,99.78
2018-08-13T07:33:17.821Z,99.99
2018-08-13T07:34:17.754Z,99.78
2018-08-13T07:36:10.570Z,99.99
2018-08-13T07:37:10.534Z,99.99
2018-08-13T07:39:03.428Z,99.99
2018-08-13T07:40:03.306Z,99.49
2018-08-13T07:41:56.130Z,99.99
2018-08-13T07:42:56.088Z,99.99
2018-08-13T07:44:48.916Z,99.99
2018-08-13T07:45:48.875Z,99.78
2018-08-13T07:47:41.674Z,99.20
2018-08-13T07:48:41.655Z,98.91
2018-08-13T07:50:34.479Z,99.20
2018-08-13T07:51:34.493Z,98.91
2018-08-13T07:53:27.260Z,99.40
2018-08-13T07:54:27.203Z,98.82
2018-08-13T07:56:20.015Z,99.54
2018-08-13T07:57:19.987Z,99.20
2018-08-13T07:59:12.832Z,99.25
2018-08-13T08:00:12.770Z,99.35
2018-08-13T08:02:05.576Z,99.63
2018-08-13T08:03:05.548Z,99.06
2018-08-13T08:04:58.375Z,99.06
2018-08-13T08:05:58.327Z,98.86
2018-08-13T08:07:51.139Z,98.63
2018-08-13T08:08:51.112Z,99.11
2018-08-13T08:10:43.920Z,97.96
2018-08-13T08:11:43.883Z,97.38
2018-08-13T08:13:36.715Z,97.96
2018-08-13T08:14:36.680Z,97.47
2018-08-13T08:16:29.478Z,96.42
2018-08-13T08:17:29.441Z,96.80
2018-08-13T08:19:22.275Z,97.38
2018-08-13T08:20:22.235Z,96.32
2018-08-13T08:22:15.056Z,96.51
2018-08-13T08:23:15.037Z,95.17
2018-08-13T08:25:07.847Z,95.65
2018-08-13T08:26:07.807Z,96.27
2018-08-13T08:28:00.638Z,96.08
2018-08-13T08:29:00.579Z,96.17
2018-08-13T08:30:53.413Z,98.49
2018-08-13T08:31:53.378Z,97.71
2018-08-13T08:33:46.175Z,98.29
2018-08-13T08:34:46.197Z,98.49
2018-08-13T08:36:38.972Z,98.87
2018-08-13T08:37:38.937Z,99.26
2018-08-13T08:39:31.743Z,98.54
2018-08-13T08:40:31.757Z,98.24
2018-08-13T08:42:24.533Z,98.05
2018-08-13T08:43:24.494Z,98.63
2018-08-13T08:45:17.322Z,97.42
2018-08-13T08:46:17.278Z,97.52
2018-08-13T08:48:10.208Z,97.91
2018-08-13T08:49:10.060Z,96.46
2018-08-13T08:51:03.383Z,96.22
2018-08-13T08:52:03.341Z,96.03
2018-08-13T08:53:56.137Z,93.72
2018-08-13T08:54:56.112Z,93.43
2018-08-13T08:56:48.951Z,93.72
2018-08-13T08:57:48.892Z,93.43
2018-08-13T08:59:41.716Z,92.32
2018-08-13T09:00:41.770Z,92.71
2018-08-13T09:02:34.518Z,92.71
2018-08-13T09:03:34.481Z,92.42
2018-08-13T09:05:27.302Z,94.25
2018-08-13T09:06:27.272Z,93.00
2018-08-13T09:08:20.628Z,93.38
2018-08-13T09:09:20.551Z,93.67
2018-08-13T09:11:13.363Z,93.38
2018-08-13T09:12:13.333Z,94.44
2018-08-13T09:14:07.677Z,94.59
2018-08-13T09:15:07.611Z,94.78
2018-08-13T09:17:00.453Z,94.87
2018-08-13T09:18:00.397Z,95.26
2018-08-13T09:19:53.724Z,93.91
2018-08-13T09:20:53.670Z,93.33
2018-08-13T09:22:46.502Z,94.20
2018-08-13T09:23:46.460Z,94.68
2018-08-13T09:25:39.404Z,93.43
2018-08-13T09:26:39.244Z,91.99
2018-08-13T09:28:32.070Z,92.56
2018-08-13T09:29:32.024Z,92.37
2018-08-13T09:31:24.839Z,92.18
2018-08-13T09:32:24.827Z,91.79
2018-08-13T09:34:18.138Z,91.79
2018-08-13T09:35:18.094Z,91.64
2018-08-13T09:37:10.914Z,92.03
2018-08-13T09:38:10.868Z,91.83
2018-08-13T09:40:04.185Z,91.60
2018-08-13T09:41:04.143Z,89.57
2018-08-13T09:42:56.990Z,89.95
2018-08-13T09:43:56.950Z,89.95
2018-08-13T09:45:50.268Z,89.32
2018-08-13T09:46:50.223Z,88.60
2018-08-13T09:48:43.060Z,88.93
2018-08-13T09:49:43.005Z,88.55
2018-08-13T09:51:35.823Z,88.55
2018-08-13T09:52:35.792Z,87.68
2018-08-13T09:54:28.618Z,87.40
2018-08-13T09:55:28.570Z,87.53
2018-08-13T09:57:21.414Z,88.02
2018-08-13T09:58:21.361Z,87.63
2018-08-13T10:00:14.697Z,86.57
2018-08-13T10:01:14.644Z,86.08
2018-08-13T10:03:07.479Z,85.31
2018-08-13T10:04:07.434Z,85.26
2018-08-13T10:06:00.274Z,85.26
2018-08-13T10:07:00.226Z,85.59
2018-08-13T10:08:53.555Z,84.77
2018-08-13T10:09:53.511Z,83.70
2018-08-13T10:11:46.336Z,82.06
2018-08-13T10:12:46.296Z,80.90
2018-08-13T10:14:39.616Z,82.35
2018-08-13T10:15:39.578Z,81.67
2018-08-13T10:17:32.475Z,81.57
2018-08-13T10:18:32.391Z,80.90
2018-08-13T10:20:25.680Z,80.94
2018-08-13T10:21:25.664Z,82.43
2018-08-13T10:23:18.990Z,78.05
2018-08-13T10:24:18.940Z,75.48
2018-08-13T10:26:12.276Z,77.11
2018-08-13T10:27:12.259Z,73.65
2018-08-13T10:29:05.076Z,70.64
2018-08-13T10:30:05.036Z,70.67
2018-08-13T10:31:58.362Z,70.39
2018-08-13T10:32:58.328Z,70.00
2018-08-13T10:34:51.169Z,69.60
2018-08-13T10:35:51.132Z,68.93
2018-08-13T10:37:44.492Z,69.86
2018-08-13T10:38:44.450Z,68.66
2018-08-13T10:40:37.272Z,69.93
2018-08-13T10:41:37.248Z,70.41
2018-08-13T10:43:30.600Z,70.47
2018-08-13T10:44:30.535Z,70.76
2018-08-13T10:46:23.855Z,71.06
2018-08-13T10:47:23.822Z,71.64
2018-08-13T10:49:17.192Z,71.02
2018-08-13T10:50:17.162Z,72.15
2018-08-13T10:52:09.983Z,72.44
2018-08-13T10:53:09.953Z,73.11
2018-08-13T10:55:03.263Z,72.53
2018-08-13T10:56:03.246Z,72.73
2018-08-13T10:57:56.047Z,72.47
2018-08-13T10:58:56.043Z,72.67
2018-08-13T11:00:48.868Z,70.70
2018-08-13T11:01:48.816Z,69.86
2018-08-13T11:03:41.644Z,66.40
2018-08-13T11:04:41.612Z,67.02
2018-08-13T11:06:34.462Z,65.72
2018-08-13T11:07:34.443Z,64.39
2018-08-13T11:09:27.771Z,63.55
2018-08-13T11:10:27.829Z,62.38
2018-08-13T11:12:21.048Z,61.24
2018-08-13T11:13:21.072Z,61.08
2018-08-13T11:15:13.887Z,61.77
2018-08-13T11:16:13.851Z,62.64
2018-08-13T11:18:06.653Z,62.45
2018-08-13T11:19:06.623Z,61.96
2018-08-13T11:20:59.471Z,62.16
2018-08-13T11:21:59.433Z,61.87
2018-08-13T11:23:52.259Z,61.47
2018-08-13T11:24:52.236Z,62.06
2018-08-13T11:26:45.564Z,61.93
2018-08-13T11:27:45.531Z,62.81
2018-08-13T11:29:38.399Z,62.51
2018-08-13T11:30:38.347Z,62.71
2018-08-13T11:32:31.644Z,63.26
2018-08-13T11:33:31.628Z,63.36
2018-08-13T11:35:24.977Z,63.94
2018-08-13T11:36:24.917Z,64.20
2018-08-13T11:38:18.236Z,64.69
2018-08-13T11:39:18.203Z,64.46
2018-08-13T11:41:11.040Z,65.24
2018-08-13T11:42:11.000Z,65.82
2018-08-13T11:44:04.344Z,65.30
2018-08-13T11:45:04.308Z,66.37
2018-08-13T11:46:57.639Z,67.89
2018-08-13T11:47:57.599Z,67.21
2018-08-13T11:49:50.423Z,65.53
2018-08-13T11:50:50.408Z,65.40
2018-08-13T11:52:43.725Z,65.30
2018-08-13T11:53:43.693Z,63.92
2018-08-13T11:55:36.524Z,63.43
2018-08-13T11:56:36.490Z,62.98
2018-08-13T11:58:29.805Z,66.20
2018-08-13T11:59:29.769Z,69.46
2018-08-13T12:01:22.599Z,73.00
2018-08-13T12:02:22.553Z,74.44
2018-08-13T12:04:15.365Z,79.24
2018-08-13T12:05:15.335Z,81.47
2018-08-13T12:07:08.188Z,86.88
2018-08-13T12:08:08.140Z,87.94
2018-08-13T12:10:01.448Z,90.40
2018-08-13T12:11:01.430Z,90.20
2018-08-13T12:12:54.746Z,92.08
2018-08-13T12:13:54.690Z,92.28
2018-08-13T12:15:47.524Z,93.72
2018-08-13T12:16:47.489Z,93.33
2018-08-13T12:18:40.311Z,94.20
2018-08-13T12:19:40.395Z,94.59
2018-08-13T12:21:33.085Z,95.36
2018-08-13T12:22:33.053Z,96.32
2018-08-13T12:24:26.386Z,94.49
2018-08-13T12:25:26.344Z,94.40
2018-08-13T12:27:19.176Z,95.07
2018-08-13T12:28:19.150Z,94.82
2018-08-13T12:30:11.976Z,96.89
2018-08-13T12:31:11.939Z,95.45
2018-08-13T12:33:04.755Z,93.91
2018-08-13T12:34:04.697Z,92.94
2018-08-13T12:35:57.523Z,92.80
2018-08-13T12:36:57.504Z,93.57
2018-08-13T12:38:50.342Z,92.51
2018-08-13T12:39:50.275Z,92.56
2018-08-13T12:41:43.602Z,90.82
2018-08-13T12:42:43.567Z,88.36
2018-08-13T12:44:36.397Z,88.02
2018-08-13T12:45:36.351Z,88.15
2018-08-13T12:47:29.671Z,84.57
2018-08-13T12:48:29.636Z,82.25
2018-08-13T12:50:22.984Z,80.51
2018-08-13T12:51:22.966Z,80.84
2018-08-13T12:53:16.361Z,77.78
2018-08-13T12:54:16.529Z,78.75
2018-08-13T12:56:09.608Z,75.65
2018-08-13T12:57:09.692Z,75.17
2018-08-13T12:59:02.897Z,74.98
2018-08-13T13:00:02.867Z,74.88
2018-08-13T13:01:56.170Z,72.66
2018-08-13T13:02:56.213Z,72.60
2018-08-13T13:04:49.472Z,71.95
2018-08-13T13:05:49.431Z,69.63
2018-08-13T13:07:42.265Z,68.08
2018-08-13T13:08:42.242Z,67.60
2018-08-13T13:10:35.564Z,66.82
2018-08-13T13:11:35.513Z,68.27
2018-08-13T13:13:28.828Z,68.05
2018-08-13T13:14:28.821Z,67.76
2018-08-13T13:16:22.142Z,64.95
2018-08-13T13:17:22.101Z,63.10
2018-08-13T13:19:15.427Z,62.52
2018-08-13T13:20:15.391Z,62.62
2018-08-13T13:22:08.724Z,62.65
2018-08-13T13:23:08.694Z,61.46
2018-08-13T13:25:02.028Z,63.01
2018-08-13T13:26:02.069Z,62.49
2018-08-13T13:27:55.307Z,63.34
2018-08-13T13:28:55.290Z,64.01
2018-08-13T13:30:48.627Z,65.27
2018-08-13T13:31:48.589Z,65.17
2018-08-13T13:33:41.401Z,65.05
2018-08-13T13:34:41.459Z,66.30
2018-08-13T13:36:34.696Z,66.47
2018-08-13T13:37:34.672Z,65.88
2018-08-13T13:39:27.999Z,67.05
2018-08-13T13:40:28.025Z,67.14
2018-08-13T13:42:20.809Z,67.08
2018-08-13T13:43:20.749Z,66.95
2018-08-13T13:45:13.557Z,67.43
2018-08-13T13:46:13.571Z,67.33
2018-08-13T13:48:06.384Z,67.33
2018-08-13T13:49:06.337Z,67.05
2018-08-13T13:50:59.659Z,66.85
2018-08-13T13:51:59.639Z,66.72
2018-08-13T13:53:52.463Z,65.95
2018-08-13T13:54:52.410Z,66.37
2018-08-13T13:56:45.754Z,64.66
2018-08-13T13:57:45.704Z,64.85
2018-08-13T13:59:38.528Z,64.79
2018-08-13T14:00:38.507Z,65.27
2018-08-13T14:02:31.333Z,63.62
2018-08-13T14:03:31.293Z,63.04
2018-08-13T14:05:24.148Z,64.59
2018-08-13T14:06:24.197Z,64.98
2018-08-13T14:08:17.474Z,64.47
2018-08-13T14:09:17.423Z,64.69
2018-08-13T14:11:10.294Z,65.27
2018-08-13T14:12:10.218Z,65.75
2018-08-13T14:14:03.533Z,65.05
2018-08-13T14:15:03.500Z,65.79
2018-08-13T14:16:56.849Z,66.37
2018-08-13T14:17:56.799Z,65.79
2018-08-13T14:19:49.631Z,66.43
2018-08-13T14:20:49.585Z,66.91
2018-08-13T14:22:43.930Z,67.46
2018-08-13T14:23:43.865Z,68.43
2018-08-13T14:25:37.194Z,68.24
2018-08-13T14:26:37.170Z,67.94
2018-08-13T14:28:30.511Z,67.72
2018-08-13T14:29:30.453Z,68.68
2018-08-13T14:31:23.764Z,68.68
2018-08-13T14:32:23.738Z,68.88
2018-08-13T14:34:17.110Z,69.17
2018-08-13T14:35:17.025Z,69.46
2018-08-13T14:37:10.365Z,69.56
2018-08-13T14:38:10.314Z,69.07
2018-08-13T14:40:03.616Z,69.65
2018-08-13T14:41:03.591Z,69.46
2018-08-13T14:42:56.913Z,69.42
2018-08-13T14:43:56.868Z,69.04
2018-08-13T14:45:49.702Z,69.56
2018-08-13T14:46:49.670Z,69.71
2018-08-13T14:48:43.202Z,70.04
2018-08-13T14:49:42.968Z,69.17
2018-08-13T14:51:36.271Z,69.26
2018-08-13T14:52:36.249Z,70.14
2018-08-13T14:54:29.581Z,70.62
2018-08-13T14:55:29.527Z,69.84
2018-08-13T14:57:22.357Z,69.36
2018-08-13T14:58:22.311Z,69.46
2018-08-13T15:00:15.147Z,68.98
2018-08-13T15:01:15.104Z,68.52
2018-08-13T15:03:07.933Z,68.72
2018-08-13T15:04:07.897Z,67.98
2018-08-13T15:06:00.720Z,67.27
2018-08-13T15:07:00.682Z,66.11
2018-08-13T15:08:53.520Z,65.40
2018-08-13T15:09:53.466Z,66.24
2018-08-13T15:11:46.277Z,66.59
2018-08-13T15:12:46.259Z,67.33
2018-08-13T15:14:39.097Z,68.40
2018-08-13T15:15:39.056Z,68.98
2018-08-13T15:17:32.361Z,69.26
2018-08-13T15:18:32.336Z,69.59
2018-08-13T15:20:25.678Z,69.10
2018-08-13T15:21:25.623Z,69.30
2018-08-13T15:23:18.951Z,69.01
2018-08-13T15:24:18.913Z,69.04
2018-08-13T15:26:11.728Z,67.63
2018-08-13T15:27:11.714Z,66.75
2018-08-13T15:29:04.530Z,66.88
2018-08-13T15:30:04.478Z,66.17
2018-08-13T15:31:57.812Z,67.63
2018-08-13T15:32:57.780Z,67.59
2018-08-13T15:34:51.083Z,68.46
2018-08-13T15:35:51.051Z,68.72
2018-08-13T15:37:43.898Z,68.82
2018-08-13T15:38:43.851Z,69.40
2018-08-13T15:40:36.679Z,69.49
2018-08-13T15:41:36.633Z,70.07
2018-08-13T15:43:29.451Z,69.65
2018-08-13T15:44:29.432Z,69.74
2018-08-13T15:46:22.754Z,69.68
2018-08-13T15:47:22.705Z,69.53
2018-08-13T15:49:16.023Z,67.76
2018-08-13T15:50:15.989Z,67.08
2018-08-13T15:52:08.824Z,66.85
2018-08-13T15:53:08.783Z,67.72
2018-08-13T15:55:01.598Z,67.82
2018-08-13T15:56:01.564Z,68.08
2018-08-13T15:57:54.898Z,69.33
2018-08-13T15:58:54.863Z,68.66
2018-08-13T16:00:48.188Z,67.24
2018-08-13T16:01:48.221Z,66.37
2018-08-13T16:03:41.492Z,64.69
2018-08-13T16:04:41.446Z,65.27
2018-08-13T16:06:34.795Z,64.89
2018-08-13T16:07:34.732Z,64.98
2018-08-13T16:09:27.559Z,65.63
2018-08-13T16:10:27.529Z,65.78
2018-08-13T16:12:20.353Z,66.08
2018-08-13T16:13:20.317Z,66.08
2018-08-13T16:15:13.135Z,66.56
2018-08-13T16:16:13.109Z,65.98
2018-08-13T16:18:06.429Z,65.98
2018-08-13T16:19:06.403Z,65.78
2018-08-13T16:20:59.723Z,65.78
2018-08-13T16:21:59.677Z,66.17
2018-08-13T16:23:52.500Z,66.01
2018-08-13T16:24:52.484Z,66.27
2018-08-13T16:26:45.306Z,66.17
2018-08-13T16:27:45.263Z,65.98
2018-08-13T16:29:38.580Z,67.04
2018-08-13T16:30:38.533Z,66.66
2018-08-13T16:32:31.880Z,67.72
2018-08-13T16:33:31.829Z,67.52
2018-08-13T16:35:25.160Z,67.40
2018-08-13T16:36:25.229Z,67.88
2018-08-13T16:38:17.947Z,68.01
2018-08-13T16:39:17.909Z,68.65
2018-08-13T16:41:10.725Z,68.65
2018-08-13T16:42:10.699Z,68.94
2018-08-13T16:44:03.538Z,68.59
2018-08-13T16:45:03.484Z,68.20
2018-08-13T16:46:56.314Z,68.01
2018-08-13T16:47:56.291Z,68.88
2018-08-13T16:49:49.119Z,68.20
2018-08-13T16:50:49.086Z,68.01
2018-08-13T16:52:42.022Z,69.65
2018-08-13T16:53:41.976Z,68.98
2018-08-13T16:55:34.859Z,69.13
2018-08-13T16:56:34.814Z,69.26
2018-08-13T16:58:27.595Z,69.07
2018-08-13T16:59:27.567Z,69.65
2018-08-13T17:01:20.391Z,68.82
2018-08-13T17:02:20.341Z,68.46
2018-08-13T17:04:13.170Z,67.21
2018-08-13T17:05:13.131Z,66.91
2018-08-13T17:07:06.180Z,66.56
2018-08-13T17:08:05.981Z,66.08
2018-08-13T17:09:58.792Z,66.47
2018-08-13T17:10:58.840Z,66.56
2018-08-13T17:12:51.605Z,66.85
2018-08-13T17:13:51.627Z,66.56
2018-08-13T17:15:44.439Z,66.85
2018-08-13T17:16:44.859Z,67.43
2018-08-13T17:18:37.225Z,69.33
2018-08-13T17:19:37.193Z,69.98
2018-08-13T17:21:30.028Z,70.81
2018-08-13T17:22:29.982Z,71.88
2018-08-13T17:24:22.831Z,72.10
2018-08-13T17:25:23.516Z,72.49
2018-08-13T17:27:15.611Z,72.49
2018-08-13T17:28:15.609Z,72.58
2018-08-13T17:30:08.391Z,73.03
2018-08-13T17:31:08.356Z,73.32
2018-08-13T17:33:01.185Z,73.61
2018-08-13T17:34:01.188Z,73.46
2018-08-13T17:35:53.992Z,73.55
2018-08-13T17:36:53.945Z,73.13
2018-08-13T17:38:46.765Z,73.42
2018-08-13T17:39:46.743Z,73.90
2018-08-13T17:41:40.057Z,74.29
2018-08-13T17:42:40.092Z,73.61
2018-08-13T17:44:33.827Z,73.96
2018-08-13T17:45:33.795Z,74.64
2018-08-13T17:47:26.622Z,74.44
2018-08-13T17:48:26.587Z,75.12
2018-08-13T17:50:19.403Z,75.22
2018-08-13T17:51:19.374Z,75.22
2018-08-13T17:53:12.193Z,75.22
2018-08-13T17:54:12.168Z,75.22
2018-08-13T17:56:04.967Z,75.22
2018-08-13T17:57:04.947Z,75.51
2018-08-13T17:58:58.290Z,75.22
2018-08-13T17:59:58.239Z,75.41
2018-08-13T18:01:51.244Z,75.22
2018-08-13T18:02:51.039Z,75.02
2018-08-13T18:04:43.883Z,75.41
2018-08-13T18:05:43.822Z,75.41
2018-08-13T18:07:36.691Z,74.35
2018-08-13T18:08:36.653Z,74.31
2018-08-13T18:10:29.488Z,74.69
2018-08-13T18:11:29.443Z,75.37
2018-08-13T18:13:22.289Z,75.27
2018-08-13T18:14:22.232Z,75.57
2018-08-13T18:16:15.046Z,75.95
2018-08-13T18:17:15.014Z,75.85
2018-08-13T18:19:07.849Z,75.85
2018-08-13T18:20:07.805Z,76.05
2018-08-13T18:22:00.612Z,76.43
2018-08-13T18:23:00.591Z,75.82
2018-08-13T18:24:53.428Z,77.55
2018-08-13T18:25:53.395Z,78.13
2018-08-13T18:27:46.195Z,78.29
2018-08-13T18:28:46.170Z,78.86
2018-08-13T18:30:39.002Z,79.06
2018-08-13T18:31:38.957Z,79.83
2018-08-13T18:33:31.769Z,79.44