createdAt,value
2019-02-27T00:03:17.736Z,78.27
2019-02-27T00:05:51.422Z,68.63
2019-02-27T00:08:44.526Z,64.70
2019-02-27T00:11:18.605Z,83.37
2019-02-27T00:13:53.357Z,86.47
2019-02-27T00:16:28.388Z,85.03
2019-02-27T00:19:02.716Z,85.45
2019-02-27T00:21:36.953Z,85.43
2019-02-27T00:24:10.995Z,84.95
2019-02-27T00:26:45.538Z,84.13
2019-02-27T00:29:20.213Z,82.07
2019-02-27T00:31:56.087Z,87.27
2019-02-27T00:34:32.820Z,83.30
2019-02-27T00:37:05.527Z,86.77
2019-02-27T00:39:42.835Z,82.77
2019-02-27T00:42:19.593Z,85.50
2019-02-27T00:44:51.718Z,81.63
2019-02-27T00:47:25.833Z,84.00
2019-02-27T00:50:05.759Z,85.00
2019-02-27T00:52:36.809Z,85.90
2019-02-27T00:55:14.158Z,84.77
2019-02-27T00:57:47.686Z,85.70
2019-02-27T01:00:22.582Z,85.20
2019-02-27T01:02:59.427Z,84.30
2019-02-27T01:05:33.782Z,87.97
2019-02-27T01:08:08.716Z,88.40
2019-02-27T01:10:45.263Z,88.07
2019-02-27T01:13:18.273Z,88.40
2019-02-27T01:15:52.849Z,91.60
2019-02-27T01:18:30.354Z,88.73
2019-02-27T01:21:02.048Z,92.20
2019-02-27T01:23:37.457Z,96.23
2019-02-27T01:26:11.434Z,93.20
2019-02-27T01:28:45.590Z,97.63
2019-02-27T01:31:21.977Z,96.93
2019-02-27T01:33:55.176Z,101.47
2019-02-27T01:36:29.231Z,99.93
2019-02-27T01:39:03.371Z,105.00
2019-02-27T01:41:37.276Z,99.53
2019-02-27T01:44:14.235Z,101.82
2019-02-27T01:46:48.023Z,105.33
2019-02-27T01:49:22.010Z,107.00
2019-02-27T01:51:56.128Z,103.37
2019-02-27T01:54:30.271Z,104.37
2019-02-27T01:57:04.869Z,104.33
2019-02-27T01:59:39.421Z,104.97
2019-02-27T02:02:14.446Z,104.00
2019-02-27T02:04:48.274Z,104.97
2019-02-27T02:07:26.450Z,103.67
2019-02-27T02:09:59.436Z,103.93
2019-02-27T02:12:34.276Z,103.42
2019-02-27T02:15:16.986Z,105.13
2019-02-27T02:18:28.992Z,99.47
2019-02-27T02:21:23.687Z,98.22
2019-02-27T02:24:28.232Z,99.00
2019-02-27T02:27:12.388Z,102.13
2019-02-27T02:30:10.825Z,103.97
2019-02-27T02:33:15.381Z,102.43
2019-02-27T02:36:09.652Z,100.30
2019-02-27T02:39:17.892Z,102.57
2019-02-27T02:41:53.018Z,103.20
2019-02-27T02:44:35.728Z,106.20
2019-02-27T02:47:31.681Z,104.80
2019-02-27T02:50:22.215Z,109.23
2019-02-27T02:53:24.827Z,107.30
2019-02-27T02:56:17.406Z,112.03
2019-02-27T02:59:12.783Z,109.07
2019-02-27T03:01:54.796Z,107.30
2019-02-27T03:05:03.166Z,113.33
2019-02-27T03:07:45.633Z,108.50
2019-02-27T03:10:29.917Z,113.67
2019-02-27T03:13:07.294Z,113.77
2019-02-27T03:15:46.623Z,116.60
2019-02-27T03:18:34.729Z,122.77
2019-02-27T03:21:36.398Z,121.17
2019-02-27T03:24:29.423Z,121.23
2019-02-27T03:27:14.401Z,121.85
2019-02-27T03:30:06.153Z,121.63
2019-02-27T03:33:23.488Z,123.17
2019-02-27T03:35:59.901Z,124.40
2019-02-27T03:38:47.582Z,127.30
2019-02-27T03:41:35.500Z,125.37
2019-02-27T03:47:58.478Z,128.20
2019-02-27T03:52:09.846Z,130.37
2019-02-27T03:53:55.642Z,129.07
2019-02-27T03:56:54.282Z,132.23
2019-02-27T03:59:51.771Z,135.13
2019-02-27T04:02:33.514Z,134.73
2019-02-27T04:05:33.608Z,133.30
2019-02-27T04:08:15.824Z,139.30
2019-02-27T04:10:49.465Z,137.83
2019-02-27T04:13:27.767Z,138.80
2019-02-27T04:15:59.247Z,141.23
2019-02-27T04:18:29.611Z,142.73
2019-02-27T04:21:03.077Z,146.20
2019-02-27T04:23:40.092Z,154.10
2019-02-27T04:26:15.464Z,154.12
2019-02-27T04:28:47.925Z,152.63
2019-02-27T04:31:21.825Z,153.47
2019-02-27T04:33:59.527Z,160.27
2019-02-27T04:36:30.850Z,156.75
2019-02-27T04:39:04.604Z,160.03
2019-02-27T04:41:38.244Z,157.57
2019-02-27T04:44:11.968Z,158.17
2019-02-27T04:46:46.995Z,155.70
2019-02-27T04:49:20.375Z,149.13
2019-02-27T04:51:53.823Z,151.13
2019-02-27T04:54:27.453Z,152.67
2019-02-27T04:57:01.075Z,150.20
2019-02-27T04:59:34.885Z,149.20
2019-02-27T05:02:08.593Z,148.43
2019-02-27T05:04:43.474Z,151.90
2019-02-27T05:07:20.117Z,152.90
2019-02-27T05:09:52.866Z,133.63
2019-02-27T05:12:27.855Z,126.60
2019-02-27T05:15:04.075Z,131.30
2019-02-27T05:17:37.502Z,141.27
2019-02-27T05:20:12.624Z,143.67
2019-02-27T05:22:46.498Z,146.80
2019-02-27T05:28:15.545Z,138.40
2019-02-27T05:30:49.260Z,129.70
2019-02-27T05:33:23.617Z,136.20
2019-02-27T05:35:57.779Z,141.93
2019-02-27T05:38:32.072Z,150.12
2019-02-27T05:41:05.839Z,153.25
2019-02-27T05:43:41.343Z,159.93
2019-02-27T05:46:15.187Z,159.93
2019-02-27T05:48:50.918Z,158.25
2019-02-27T05:51:24.911Z,160.10
2019-02-27T05:53:59.592Z,154.00
2019-02-27T05:56:33.821Z,156.17
2019-02-27T05:59:08.113Z,156.75
2019-02-27T06:01:42.558Z,155.87
2019-02-27T06:04:35.963Z,151.27
2019-02-27T06:07:10.028Z,144.10
2019-02-27T06:09:44.953Z,144.83
2019-02-27T06:12:18.647Z,147.77
2019-02-27T06:14:54.781Z,138.23
2019-02-27T06:17:27.570Z,133.07
2019-02-27T06:20:02.606Z,144.70
2019-02-27T06:22:36.295Z,143.37
2019-02-27T06:25:24.565Z,145.27
2019-02-27T06:27:58.384Z,141.33
2019-02-27T06:30:32.113Z,141.63
2019-02-27T06:33:05.905Z,147.43
2019-02-27T06:35:39.749Z,139.50
2019-02-27T06:38:13.755Z,143.77
2019-02-27T06:40:47.467Z,149.33
2019-02-27T06:43:21.129Z,147.57
2019-02-27T06:45:55.005Z,149.27
2019-02-27T06:48:28.675Z,148.10
2019-02-27T06:51:02.244Z,147.90
2019-02-27T06:53:36.019Z,136.87
2019-02-27T06:56:10.049Z,132.77
2019-02-27T06:58:44.696Z,133.95
2019-02-27T07:01:20.010Z,135.93
2019-02-27T07:04:13.355Z,130.37
2019-02-27T07:06:47.380Z,123.67
2019-02-27T07:09:22.726Z,124.13
2019-02-27T07:11:57.071Z,127.57
2019-02-27T07:14:31.045Z,126.27
2019-02-27T07:17:06.810Z,140.03
2019-02-27T07:19:42.813Z,146.67
2019-02-27T07:22:17.643Z,144.60
2019-02-27T07:24:53.497Z,146.07
2019-02-27T07:27:31.951Z,148.73
2019-02-27T07:30:09.839Z,136.13
2019-02-27T07:32:46.407Z,138.87
2019-02-27T07:35:25.600Z,134.10
2019-02-27T07:37:56.751Z,141.13
2019-02-27T07:40:31.838Z,138.20
2019-02-27T07:43:06.630Z,137.97
2019-02-27T07:45:45.427Z,141.82
2019-02-27T07:48:19.922Z,137.70
2019-02-27T07:50:57.546Z,135.23
2019-02-27T07:53:32.540Z,136.60
2019-02-27T07:56:25.957Z,143.53
2019-02-27T07:59:02.793Z,152.30
2019-02-27T08:01:43.464Z,152.03
2019-02-27T08:04:13.289Z,153.20
2019-02-27T08:06:50.222Z,150.77
2019-02-27T08:09:29.927Z,150.43
2019-02-27T08:12:06.285Z,139.23
2019-02-27T08:15:01.670Z,132.63
2019-02-27T08:17:38.708Z,135.27
2019-02-27T08:20:20.104Z,128.62
2019-02-27T08:22:55.208Z,131.60
2019-02-27T08:25:31.867Z,132.87
2019-02-27T08:28:09.936Z,128.53
2019-02-27T08:30:45.618Z,127.62
2019-02-27T08:33:26.266Z,128.73
2019-02-27T08:36:03.284Z,124.67
2019-02-27T08:38:44.030Z,129.33
2019-02-27T08:41:20.637Z,126.57
2019-02-27T08:43:55.086Z,125.63
2019-02-27T08:46:30.635Z,126.40
2019-02-27T08:49:04.824Z,128.80
2019-02-27T08:51:39.807Z,126.57
2019-02-27T08:54:16.085Z,126.33
2019-02-27T08:56:50.254Z,124.40
2019-02-27T08:59:25.867Z,126.77
2019-02-27T09:02:01.143Z,128.37
2019-02-27T09:04:35.368Z,129.90
2019-02-27T09:07:11.040Z,131.03
2019-02-27T09:09:45.319Z,134.97
2019-02-27T09:12:19.620Z,135.30
2019-02-27T09:14:55.908Z,134.37
2019-02-27T09:17:29.943Z,133.83
2019-02-27T09:20:04.131Z,137.67
2019-02-27T09:22:38.919Z,137.47
2019-02-27T09:25:15.090Z,139.30
2019-02-27T09:27:51.386Z,138.10
2019-02-27T09:30:30.027Z,137.03
2019-02-27T09:33:04.611Z,138.80
2019-02-27T09:35:38.973Z,142.70
2019-02-27T09:38:13.940Z,145.30
2019-02-27T09:40:50.149Z,148.63
2019-02-27T09:43:27.364Z,149.80
2019-02-27T09:46:03.259Z,155.07
2019-02-27T09:48:39.087Z,151.33
2019-02-27T09:51:16.035Z,157.63
2019-02-27T09:53:51.235Z,158.43
2019-02-27T09:56:29.083Z,157.70
2019-02-27T09:59:05.377Z,157.10
2019-02-27T10:01:40.553Z,156.97
2019-02-27T10:04:17.965Z,156.87
2019-02-27T10:06:54.694Z,158.10
2019-02-27T10:09:29.918Z,155.33
2019-02-27T10:12:10.877Z,155.43
2019-02-27T10:14:47.942Z,147.72
2019-02-27T10:17:43.595Z,151.27
2019-02-27T10:20:23.641Z,146.73
2019-02-27T10:23:01.946Z,141.20
2019-02-27T10:25:36.887Z,138.43
2019-02-27T10:28:13.173Z,133.60
2019-02-27T10:30:49.962Z,133.33
2019-02-27T10:33:28.771Z,128.15
2019-02-27T10:36:10.753Z,128.43
2019-02-27T10:38:49.331Z,131.97
2019-02-27T10:41:30.207Z,124.27
2019-02-27T10:44:18.497Z,124.33
2019-02-27T10:47:05.694Z,125.20
2019-02-27T10:49:41.739Z,125.87
2019-02-27T10:52:30.340Z,127.20
2019-02-27T10:55:06.358Z,121.33
2019-02-27T10:57:44.165Z,127.63
2019-02-27T11:00:32.021Z,123.47
2019-02-27T11:03:13.607Z,126.07
2019-02-27T11:05:52.402Z,125.23
2019-02-27T11:08:28.889Z,126.25
2019-02-27T11:11:02.155Z,125.10
2019-02-27T11:13:37.031Z,125.97
2019-02-27T11:16:15.401Z,127.67
2019-02-27T11:18:51.128Z,129.07
2019-02-27T11:21:26.193Z,125.10
2019-02-27T11:24:02.154Z,125.80
2019-02-27T11:26:38.619Z,122.73
2019-02-27T11:29:23.527Z,123.73
2019-02-27T11:31:57.481Z,123.97
2019-02-27T11:34:33.589Z,121.75
2019-02-27T11:37:13.162Z,121.80
2019-02-27T11:39:53.222Z,123.37
2019-02-27T11:42:32.081Z,119.25
2019-02-27T11:45:10.591Z,121.83
2019-02-27T11:47:48.174Z,119.13
2019-02-27T11:50:48.540Z,121.00
2019-02-27T11:53:24.966Z,122.40
2019-02-27T11:56:02.999Z,124.77
2019-02-27T11:58:45.194Z,123.53
2019-02-27T12:01:22.747Z,123.37
2019-02-27T12:04:03.591Z,124.35
2019-02-27T12:06:43.910Z,125.70
2019-02-27T12:09:27.843Z,126.97
2019-02-27T12:12:10.456Z,128.03
2019-02-27T12:14:51.151Z,127.03
2019-02-27T12:17:30.887Z,125.50
2019-02-27T12:20:34.574Z,125.33
2019-02-27T12:23:13.663Z,125.00
2019-02-27T12:26:02.442Z,127.13
2019-02-27T12:28:44.430Z,124.27
2019-02-27T12:31:22.817Z,122.47
2019-02-27T12:34:03.285Z,126.13
2019-02-27T12:36:44.235Z,128.42
2019-02-27T12:39:21.797Z,127.73
2019-02-27T12:42:00.114Z,127.97
2019-02-27T12:44:44.719Z,131.07
2019-02-27T12:47:22.508Z,129.57
2019-02-27T12:53:20.733Z,128.77
2019-02-27T13:02:44.282Z,133.47
2019-02-27T13:08:32.997Z,134.60
2019-02-27T13:11:14.900Z,131.80
2019-02-27T13:13:50.089Z,133.97
2019-02-27T13:16:26.810Z,138.20
2019-02-27T13:19:06.417Z,136.22
2019-02-27T13:21:42.897Z,136.70
2019-02-27T13:24:23.365Z,134.63
2019-02-27T13:26:59.108Z,133.70
2019-02-27T13:29:34.852Z,135.63
2019-02-27T13:32:11.037Z,135.20
2019-02-27T13:34:48.247Z,137.83
2019-02-27T13:37:24.332Z,137.70
2019-02-27T13:40:01.627Z,136.17
2019-02-27T13:42:38.093Z,135.50
2019-02-27T13:45:32.006Z,133.87
2019-02-27T13:48:08.716Z,137.73
2019-02-27T13:50:44.897Z,136.62
2019-02-27T13:53:25.815Z,136.53
2019-02-27T13:55:58.508Z,136.77
2019-02-27T13:58:38.392Z,138.03
2019-02-27T14:01:14.198Z,133.10
2019-02-27T14:03:50.385Z,136.90
2019-02-27T14:06:30.787Z,139.10
2019-02-27T14:09:07.015Z,141.73
2019-02-27T14:11:43.477Z,141.63
2019-02-27T14:14:20.128Z,138.33
2019-02-27T14:17:00.025Z,135.78
2019-02-27T14:19:36.995Z,139.23
2019-02-27T14:22:13.664Z,132.83
2019-02-27T14:24:54.783Z,134.13
2019-02-27T14:27:28.234Z,133.33
2019-02-27T14:30:03.760Z,134.03
2019-02-27T14:32:41.045Z,133.47
2019-02-27T14:35:17.680Z,136.67
2019-02-27T14:37:52.593Z,129.27
2019-02-27T14:40:28.099Z,135.93
2019-02-27T14:43:02.677Z,136.07
2019-02-27T14:45:40.606Z,132.00
2019-02-27T14:48:15.023Z,131.07
2019-02-27T14:50:52.130Z,131.83
2019-02-27T14:53:26.507Z,131.97
2019-02-27T14:56:01.116Z,125.97
2019-02-27T14:58:36.954Z,132.45
2019-02-27T15:01:14.444Z,131.03
2019-02-27T15:03:49.526Z,132.84
2019-02-27T15:06:26.022Z,131.57
2019-02-27T15:09:03.641Z,131.33
2019-02-27T15:11:37.339Z,135.75
2019-02-27T15:14:11.979Z,132.77
2019-02-27T15:16:49.042Z,127.50
2019-02-27T15:19:21.352Z,132.20
2019-02-27T15:22:00.757Z,129.63
2019-02-27T15:24:34.954Z,132.55
2019-02-27T15:27:09.868Z,131.80
2019-02-27T15:29:44.649Z,130.67
2019-02-27T15:32:20.633Z,131.87
2019-02-27T15:34:54.990Z,128.63
2019-02-27T15:37:29.201Z,130.23
2019-02-27T15:40:05.183Z,132.03
2019-02-27T15:42:42.685Z,129.93
2019-02-27T15:45:22.123Z,131.83
2019-02-27T15:48:15.677Z,129.37
2019-02-27T15:50:51.009Z,126.53
2019-02-27T15:53:25.379Z,129.70
2019-02-27T15:55:59.928Z,130.23
2019-02-27T15:58:36.048Z,124.80
2019-02-27T16:01:11.644Z,128.50
2019-02-27T16:03:47.450Z,131.97
2019-02-27T16:06:21.969Z,127.93
2019-02-27T16:08:58.382Z,127.35
2019-02-27T16:11:32.585Z,129.27
2019-02-27T16:14:10.237Z,124.60
2019-02-27T16:16:43.775Z,129.37
2019-02-27T16:19:18.054Z,125.38
2019-02-27T16:21:56.984Z,126.17
2019-02-27T16:24:28.945Z,128.42
2019-02-27T16:27:03.259Z,122.97
2019-02-27T16:29:38.838Z,128.67
2019-02-27T16:32:14.661Z,124.70
2019-02-27T16:34:50.786Z,126.23
2019-02-27T16:37:25.026Z,125.90
2019-02-27T16:40:00.734Z,128.50
2019-02-27T16:42:36.394Z,127.37
2019-02-27T16:45:15.115Z,126.57
2019-02-27T16:47:49.874Z,123.35
2019-02-27T16:50:30.728Z,125.20
2019-02-27T16:53:04.926Z,125.13
2019-02-27T16:55:58.398Z,122.87
2019-02-27T16:58:33.835Z,121.23
2019-02-27T17:01:11.336Z,119.70
2019-02-27T17:03:52.534Z,117.93
2019-02-27T17:06:22.980Z,120.47
2019-02-27T17:08:58.609Z,119.73
2019-02-27T17:11:33.196Z,118.20
2019-02-27T17:14:07.531Z,120.27
2019-02-27T17:16:44.850Z,117.13
2019-02-27T17:19:19.867Z,118.20
2019-02-27T17:21:58.851Z,112.20
2019-02-27T17:24:33.669Z,114.37
2019-02-27T17:27:12.587Z,115.72
2019-02-27T17:29:43.219Z,115.97
2019-02-27T17:32:17.465Z,114.33
2019-02-27T17:34:51.694Z,114.40
2019-02-27T17:37:25.948Z,115.80
2019-02-27T17:40:02.353Z,116.20
2019-02-27T17:42:35.295Z,112.40
2019-02-27T17:45:13.078Z,112.23
2019-02-27T17:47:47.555Z,112.60
2019-02-27T17:50:21.818Z,112.03
2019-02-27T17:52:56.267Z,113.08
2019-02-27T17:55:30.401Z,112.33
2019-02-27T17:58:09.271Z,115.57
2019-02-27T18:00:43.708Z,115.40
2019-02-27T18:03:19.217Z,113.37
2019-02-27T18:05:53.401Z,112.20
2019-02-27T18:08:27.711Z,112.17
2019-02-27T18:11:03.401Z,111.72
2019-02-27T18:13:37.579Z,111.50
2019-02-27T18:16:11.751Z,111.12
2019-02-27T18:18:45.828Z,114.23
2019-02-27T18:21:19.928Z,112.43
2019-02-27T18:23:55.371Z,110.67
2019-02-27T18:26:30.489Z,114.53
2019-02-27T18:29:07.687Z,113.90
2019-02-27T18:31:42.806Z,113.20
2019-02-27T18:34:16.967Z,113.10
2019-02-27T18:36:51.970Z,113.00
2019-02-27T18:39:27.851Z,112.83
2019-02-27T18:42:02.255Z,109.90
2019-02-27T18:44:40.650Z,114.13
2019-02-27T18:47:15.792Z,111.27
2019-02-27T18:49:52.336Z,113.80
2019-02-27T18:52:25.244Z,115.00
2019-02-27T18:54:59.355Z,113.67
2019-02-27T18:57:34.934Z,111.83
2019-02-27T19:00:11.173Z,111.37
2019-02-27T19:02:45.515Z,113.50
2019-02-27T19:05:19.738Z,112.73
2019-02-27T19:07:54.834Z,114.07
2019-02-27T19:10:28.953Z,113.93
2019-02-27T19:13:03.071Z,111.43
2019-02-27T19:15:37.353Z,111.43
2019-02-27T19:18:11.492Z,112.00
2019-02-27T19:20:50.340Z,114.87
2019-02-27T19:23:25.675Z,111.90
2019-02-27T19:25:59.377Z,115.53
2019-02-27T19:28:33.531Z,113.43
2019-02-27T19:31:07.931Z,112.93
2019-02-27T19:33:42.205Z,115.50
2019-02-27T19:36:19.122Z,114.87
2019-02-27T19:38:53.893Z,116.37
2019-02-27T19:41:28.141Z,116.10
2019-02-27T19:44:02.288Z,114.00
2019-02-27T19:46:38.431Z,115.70
2019-02-27T19:49:12.666Z,116.53
2019-02-27T19:51:46.911Z,113.47
2019-02-27T19:54:22.562Z,115.03
2019-02-27T19:56:56.753Z,115.55
2019-02-27T19:59:31.039Z,115.27
2019-02-27T20:02:06.596Z,110.93
2019-02-27T20:04:43.664Z,114.80
2019-02-27T20:07:16.277Z,115.33
2019-02-27T20:09:51.367Z,114.75
2019-02-27T20:12:25.520Z,115.70
2019-02-27T20:15:00.233Z,116.17
2019-02-27T20:17:36.019Z,117.75
2019-02-27T20:20:16.936Z,114.83
2019-02-27T20:22:54.393Z,115.30
2019-02-27T20:25:32.909Z,114.90
2019-02-27T20:28:07.276Z,113.37
2019-02-27T20:30:41.702Z,109.33
2019-02-27T20:33:16.243Z,112.17
2019-02-27T20:35:52.268Z,110.20
2019-02-27T20:38:27.069Z,112.40
2019-02-27T20:41:05.782Z,110.87
2019-02-27T20:43:38.027Z,111.00
2019-02-27T20:46:14.738Z,110.60
2019-02-27T20:48:47.484Z,112.90
2019-02-27T20:51:21.417Z,110.93
2019-02-27T20:53:57.380Z,111.40
2019-02-27T20:56:36.005Z,111.20
2019-02-27T20:59:08.368Z,110.00
2019-02-27T21:04:25.459Z,110.13
2019-02-27T21:06:59.549Z,111.17
2019-02-27T21:09:34.938Z,108.87
2019-02-27T21:12:09.109Z,110.73
2019-02-27T21:14:43.262Z,106.03
2019-02-27T21:17:20.873Z,104.57
2019-02-27T21:19:54.051Z,105.97
2019-02-27T21:22:29.594Z,106.97
2019-02-27T21:25:03.677Z,102.60
2019-02-27T21:27:37.844Z,108.00
2019-02-27T21:30:22.425Z,104.90
2019-02-27T21:32:57.866Z,105.80
2019-02-27T21:35:46.596Z,105.83
2019-02-27T21:38:20.639Z,105.67
2019-02-27T21:40:54.764Z,105.07
2019-02-27T21:43:28.847Z,105.63
2019-02-27T21:46:03.047Z,102.70
2019-02-27T21:48:58.635Z,104.20
2019-02-27T21:51:33.231Z,104.60
2019-02-27T21:54:08.971Z,106.23
2019-02-27T21:56:43.303Z,103.50
2019-02-27T21:59:17.364Z,104.70
2019-02-27T22:01:53.332Z,102.87
2019-02-27T22:04:29.075Z,103.03
2019-02-27T22:07:04.526Z,105.50
2019-02-27T22:09:40.328Z,103.73
2019-02-27T22:12:14.425Z,105.07
2019-02-27T22:14:49.222Z,103.33
2019-02-27T22:17:23.472Z,101.87
2019-02-27T22:19:59.155Z,98.40
2019-02-27T22:22:41.357Z,100.70
2019-02-27T22:25:16.620Z,101.33
2019-02-27T22:27:50.905Z,99.77
2019-02-27T22:30:25.402Z,100.90
2019-02-27T22:33:01.589Z,101.83
2019-02-27T22:35:37.849Z,101.93
2019-02-27T22:38:11.196Z,100.50
2019-02-27T22:40:45.351Z,103.73
2019-02-27T22:43:21.987Z,101.37
2019-02-27T22:45:56.438Z,99.83
2019-02-27T22:48:30.534Z,101.63
2019-02-27T22:51:05.657Z,100.45
2019-02-27T22:53:39.727Z,100.70
2019-02-27T22:56:16.841Z,98.07
2019-02-27T22:58:52.254Z,100.43
2019-02-27T23:01:28.144Z,99.47
2019-02-27T23:04:02.633Z,102.20
2019-02-27T23:06:37.236Z,100.57
2019-02-27T23:09:14.081Z,98.03
2019-02-27T23:11:48.382Z,98.70
2019-02-27T23:14:22.716Z,101.47
2019-02-27T23:17:00.596Z,98.90
2019-02-27T23:19:33.459Z,99.57
2019-02-27T23:22:07.730Z,96.73
2019-02-27T23:24:43.935Z,101.40
2019-02-27T23:27:18.879Z,101.22
2019-02-27T23:29:53.302Z,99.23
2019-02-27T23:32:28.655Z,99.43
2019-02-27T23:35:02.686Z,94.65
2019-02-27T23:37:36.887Z,94.67
2019-02-27T23:40:16.886Z,95.37
2019-02-27T23:42:46.622Z,94.90
2019-02-27T23:45:24.034Z,96.53
2019-02-27T23:47:59.218Z,93.83
2019-02-27T23:50:44.660Z,93.97
2019-02-27T23:53:19.197Z,94.43
2019-02-27T23:55:55.556Z,91.70
2019-02-27T23:58:37.097Z,94.22
