createdAt,value
2019-03-10T00:00:20.506Z,4.50
2019-03-10T00:02:48.922Z,3.52
2019-03-10T00:05:17.359Z,3.20
2019-03-10T00:07:45.775Z,3.42
2019-03-10T00:10:14.241Z,2.83
2019-03-10T00:12:42.714Z,2.65
2019-03-10T00:15:12.182Z,3.47
2019-03-10T00:17:40.643Z,3.10
2019-03-10T00:20:10.413Z,5.58
2019-03-10T00:22:38.915Z,4.22
2019-03-10T00:25:08.710Z,4.72
2019-03-10T00:27:37.087Z,4.70
2019-03-10T00:30:15.851Z,3.75
2019-03-10T00:32:44.283Z,4.92
2019-03-10T00:35:12.662Z,4.33
2019-03-10T00:37:41.139Z,3.25
2019-03-10T00:40:46.416Z,4.12
2019-03-10T00:43:46.702Z,3.80
2019-03-10T00:46:33.571Z,3.22
2019-03-10T00:49:17.388Z,4.10
2019-03-10T00:52:06.837Z,4.55
2019-03-10T00:54:35.224Z,4.33
2019-03-10T00:57:03.686Z,4.12
2019-03-10T00:59:32.274Z,4.50
2019-03-10T01:02:00.913Z,3.87
2019-03-10T01:04:29.275Z,5.42
2019-03-10T01:06:57.782Z,4.85
2019-03-10T01:09:26.230Z,3.90
2019-03-10T01:11:54.656Z,3.95
2019-03-10T01:14:23.087Z,4.85
2019-03-10T01:16:51.563Z,5.17
2019-03-10T01:19:20.270Z,3.95
2019-03-10T01:21:49.222Z,4.55
2019-03-10T01:24:17.666Z,4.70
2019-03-10T01:26:46.107Z,3.98
2019-03-10T01:29:14.577Z,3.75
2019-03-10T01:32:22.733Z,3.92
2019-03-10T01:35:00.414Z,4.35
2019-03-10T01:37:28.805Z,4.20
2019-03-10T01:39:57.221Z,4.42
2019-03-10T01:42:25.629Z,4.12
2019-03-10T01:44:54.055Z,4.25
2019-03-10T01:47:22.430Z,4.90
2019-03-10T01:49:50.886Z,4.42
2019-03-10T01:52:19.332Z,4.90
2019-03-10T01:54:47.857Z,3.87
2019-03-10T01:57:16.262Z,3.67
2019-03-10T01:59:44.666Z,5.00
2019-03-10T02:02:13.099Z,4.33
2019-03-10T02:04:41.521Z,4.85
2019-03-10T02:07:09.977Z,4.03
2019-03-10T02:09:38.498Z,3.83
2019-03-10T02:12:06.976Z,4.60
2019-03-10T02:14:35.397Z,5.90
2019-03-10T02:17:03.791Z,4.95
2019-03-10T02:19:32.222Z,3.85
2019-03-10T02:22:00.655Z,5.95
2019-03-10T02:24:29.190Z,3.58
2019-03-10T02:26:57.702Z,3.52
2019-03-10T02:29:26.126Z,3.65
2019-03-10T02:31:54.557Z,3.90
2019-03-10T02:34:23.033Z,4.20
2019-03-10T02:36:51.435Z,4.87
2019-03-10T02:39:19.834Z,4.05
2019-03-10T02:41:48.236Z,4.05
2019-03-10T02:44:16.706Z,5.20
2019-03-10T02:46:45.231Z,5.72
2019-03-10T02:49:13.742Z,4.87
2019-03-10T02:51:42.229Z,4.72
2019-03-10T02:54:10.570Z,5.20
2019-03-10T02:56:39.033Z,5.00
2019-03-10T02:59:07.454Z,3.65
2019-03-10T03:01:35.875Z,4.08
2019-03-10T03:04:04.328Z,4.67
2019-03-10T03:06:32.704Z,3.95
2019-03-10T03:09:01.192Z,3.92
2019-03-10T03:11:29.658Z,4.03
2019-03-10T03:13:58.158Z,5.00
2019-03-10T03:16:26.567Z,4.47
2019-03-10T03:18:55.102Z,4.58
2019-03-10T03:21:23.582Z,3.62
2019-03-10T03:23:51.975Z,2.90
2019-03-10T03:26:20.405Z,2.40
2019-03-10T03:28:48.823Z,3.95
2019-03-10T03:31:17.246Z,4.10
2019-03-10T03:33:45.788Z,4.67
2019-03-10T03:36:20.276Z,5.10
2019-03-10T03:38:58.224Z,5.83
2019-03-10T03:41:26.966Z,3.92
2019-03-10T03:43:55.358Z,3.58
2019-03-10T03:46:23.778Z,3.22
2019-03-10T03:48:52.272Z,3.27
2019-03-10T03:51:20.729Z,4.15
2019-03-10T03:53:49.097Z,4.03
2019-03-10T03:56:17.607Z,3.37
2019-03-10T03:58:45.986Z,4.65
2019-03-10T04:01:16.090Z,3.62
2019-03-10T04:03:44.501Z,3.20
2019-03-10T04:06:12.930Z,3.27
2019-03-10T04:08:41.336Z,2.98
2019-03-10T04:11:09.746Z,3.40
2019-03-10T04:13:38.159Z,3.20
2019-03-10T04:16:06.604Z,4.20
2019-03-10T04:18:34.976Z,5.10
2019-03-10T04:21:03.405Z,5.50
2019-03-10T04:23:31.834Z,4.35
2019-03-10T04:26:00.241Z,3.20
2019-03-10T04:28:28.673Z,3.50
2019-03-10T04:30:57.072Z,4.78
2019-03-10T04:33:25.484Z,3.67
2019-03-10T04:35:53.983Z,3.98
2019-03-10T04:38:22.547Z,3.72
2019-03-10T04:40:51.234Z,3.85
2019-03-10T04:43:19.724Z,3.77
2019-03-10T04:45:48.134Z,5.22
2019-03-10T04:48:16.547Z,4.60
2019-03-10T04:50:45.058Z,3.72
2019-03-10T04:53:13.494Z,4.20
2019-03-10T04:56:01.845Z,4.25
2019-03-10T04:58:30.914Z,4.40
2019-03-10T05:01:00.247Z,5.22
2019-03-10T05:03:28.629Z,5.95
2019-03-10T05:05:57.044Z,4.97
2019-03-10T05:08:25.524Z,3.80
2019-03-10T05:10:53.979Z,3.95
2019-03-10T05:13:22.373Z,4.00
2019-03-10T05:15:50.863Z,2.72
2019-03-10T05:18:19.270Z,3.45
2019-03-10T05:20:48.461Z,2.60
2019-03-10T05:23:38.036Z,4.08
2019-03-10T05:26:06.477Z,3.95
2019-03-10T05:28:37.409Z,4.58
2019-03-10T05:31:05.939Z,4.40
2019-03-10T05:33:34.433Z,5.10
2019-03-10T05:36:02.808Z,4.90
2019-03-10T05:38:31.192Z,3.80
2019-03-10T05:40:59.611Z,3.50
2019-03-10T05:43:28.020Z,3.60
2019-03-10T05:45:56.419Z,3.12
2019-03-10T05:48:24.832Z,3.35
2019-03-10T05:50:53.243Z,3.98
2019-03-10T05:53:21.622Z,3.55
2019-03-10T05:55:50.025Z,3.83
2019-03-10T05:58:18.529Z,5.37
2019-03-10T06:00:46.924Z,3.75
2019-03-10T06:03:15.431Z,4.72
2019-03-10T06:05:43.852Z,2.55
2019-03-10T06:08:12.247Z,3.65
2019-03-10T06:10:40.688Z,4.30
2019-03-10T06:13:09.076Z,4.37
2019-03-10T06:15:37.522Z,6.00
2019-03-10T06:18:13.439Z,5.00
2019-03-10T06:20:36.163Z,5.28
2019-03-10T06:23:04.544Z,4.92
2019-03-10T06:25:35.069Z,3.58
2019-03-10T06:28:03.049Z,4.15
2019-03-10T06:30:31.427Z,3.55
2019-03-10T06:32:59.835Z,3.08
2019-03-10T06:35:28.518Z,3.17
2019-03-10T06:37:56.929Z,3.27
2019-03-10T06:40:32.169Z,4.33
2019-03-10T06:42:55.357Z,3.17
2019-03-10T06:45:23.756Z,4.20
2019-03-10T06:47:52.154Z,6.80
2019-03-10T06:50:20.577Z,12.20
2019-03-10T06:52:49.039Z,7.03
2019-03-10T06:55:17.667Z,12.60
2019-03-10T06:57:46.117Z,4.87
2019-03-10T07:00:14.612Z,5.50
2019-03-10T07:02:43.039Z,8.53
2019-03-10T07:05:12.378Z,11.28
2019-03-10T07:07:40.795Z,13.72
2019-03-10T07:10:15.019Z,10.10
2019-03-10T07:12:43.415Z,23.55
2019-03-10T07:15:12.944Z,12.23
2019-03-10T07:17:41.372Z,11.50
2019-03-10T07:20:15.818Z,10.32
2019-03-10T07:22:44.263Z,8.95
2019-03-10T07:25:12.721Z,8.48
2019-03-10T07:27:57.755Z,6.00
2019-03-10T07:30:36.340Z,5.65
2019-03-10T07:33:21.341Z,6.83
2019-03-10T07:35:57.239Z,7.62
2019-03-10T07:38:30.387Z,6.53
2019-03-10T07:41:18.872Z,4.55
2019-03-10T07:43:58.173Z,4.35
2019-03-10T07:46:44.269Z,4.75
2019-03-10T07:49:14.266Z,5.00
2019-03-10T07:52:00.933Z,7.30
2019-03-10T07:54:31.018Z,6.42
2019-03-10T07:57:03.761Z,6.50
2019-03-10T08:02:03.252Z,4.25
2019-03-10T08:04:45.482Z,2.40
2019-03-10T08:07:18.589Z,4.05
2019-03-10T08:09:51.420Z,5.15
2019-03-10T08:15:03.338Z,7.45
2019-03-10T08:17:39.068Z,7.58
2019-03-10T08:20:27.283Z,2.45
2019-03-10T08:22:59.172Z,6.17
2019-03-10T08:25:31.875Z,9.33
2019-03-10T08:28:20.285Z,3.27
2019-03-10T08:31:06.506Z,3.75
2019-03-10T08:33:52.874Z,6.53
2019-03-10T08:36:28.479Z,8.25
2019-03-10T08:39:01.311Z,6.95
2019-03-10T08:44:00.848Z,3.72
2019-03-10T08:46:47.189Z,4.28
2019-03-10T08:49:20.109Z,3.77
2019-03-10T08:51:53.013Z,4.67
2019-03-10T08:54:23.219Z,6.45
2019-03-10T08:56:59.057Z,5.17
2019-03-10T08:59:40.737Z,3.47
2019-03-10T09:02:19.594Z,6.25
2019-03-10T09:05:07.799Z,6.25
2019-03-10T09:07:37.813Z,3.67
2019-03-10T09:10:29.271Z,2.60
2019-03-10T09:13:02.477Z,3.27
2019-03-10T09:15:35.414Z,3.35
2019-03-10T09:18:08.513Z,5.72
2019-03-10T09:20:47.151Z,6.30
2019-03-10T09:23:23.136Z,2.92
2019-03-10T09:25:59.106Z,3.25
2019-03-10T09:28:32.130Z,2.22
2019-03-10T09:31:05.218Z,3.67
2019-03-10T09:33:38.116Z,1.92
2019-03-10T09:36:25.003Z,3.45
2019-03-10T09:39:10.348Z,2.75
2019-03-10T09:41:47.333Z,9.25
2019-03-10T09:44:20.229Z,4.35
2019-03-10T09:46:56.078Z,2.65
2019-03-10T09:49:32.281Z,2.00
2019-03-10T09:52:19.005Z,3.30
2019-03-10T09:55:00.841Z,1.52
2019-03-10T09:57:30.226Z,2.37
2019-03-10T10:00:03.284Z,2.25
2019-03-10T10:02:36.195Z,1.82
2019-03-10T10:05:08.507Z,1.75
2019-03-10T10:07:55.333Z,2.15
2019-03-10T10:10:25.998Z,1.50
2019-03-10T10:13:05.226Z,1.70
2019-03-10T10:15:35.309Z,3.02
2019-03-10T10:18:14.168Z,3.30
2019-03-10T10:20:59.266Z,2.47
2019-03-10T10:23:44.322Z,1.57
2019-03-10T10:26:29.814Z,1.60
2019-03-10T10:29:02.514Z,2.77
2019-03-10T10:34:17.512Z,2.30
2019-03-10T10:37:05.629Z,2.80
2019-03-10T10:39:35.620Z,1.80
2019-03-10T10:42:05.678Z,2.92
2019-03-10T10:44:54.192Z,3.12
2019-03-10T10:47:26.726Z,4.10
2019-03-10T10:50:08.514Z,2.08
2019-03-10T10:52:41.325Z,2.15
2019-03-10T10:58:09.224Z,1.60
2019-03-10T11:00:39.282Z,2.98
2019-03-10T11:03:25.683Z,4.12
2019-03-10T11:06:13.861Z,2.27
2019-03-10T11:08:43.906Z,2.50
2019-03-10T11:11:25.838Z,2.15
2019-03-10T11:14:01.742Z,1.57
2019-03-10T11:16:45.509Z,4.12
2019-03-10T11:19:22.206Z,3.15
2019-03-10T11:21:55.158Z,4.00
2019-03-10T11:24:25.317Z,3.20
2019-03-10T11:26:55.366Z,3.27
2019-03-10T11:29:42.005Z,4.42
2019-03-10T11:32:17.522Z,6.42
2019-03-10T11:34:47.602Z,7.00
2019-03-10T11:37:20.406Z,3.75
2019-03-10T11:42:44.429Z,2.05
2019-03-10T11:45:23.587Z,12.93
2019-03-10T11:47:58.403Z,9.55
2019-03-10T11:50:31.242Z,2.70
2019-03-10T11:53:03.902Z,5.08
2019-03-10T11:55:50.528Z,2.58
2019-03-10T11:58:20.571Z,1.30
2019-03-10T12:00:50.591Z,2.62
2019-03-10T12:03:23.505Z,1.85
2019-03-10T12:05:53.563Z,2.20
2019-03-10T12:08:26.386Z,2.27
2019-03-10T12:10:54.971Z,2.55
2019-03-10T12:13:23.473Z,3.30
2019-03-10T12:15:51.881Z,2.35
2019-03-10T12:18:20.436Z,1.70
2019-03-10T12:20:48.884Z,3.50
2019-03-10T12:23:17.633Z,2.80
2019-03-10T12:25:46.170Z,2.60
2019-03-10T12:28:14.562Z,2.65
2019-03-10T12:30:43.076Z,2.40
2019-03-10T12:33:11.462Z,2.77
2019-03-10T12:35:39.875Z,2.35
2019-03-10T12:38:08.282Z,2.25
2019-03-10T12:40:36.767Z,3.02
2019-03-10T12:43:05.145Z,1.95
2019-03-10T12:45:33.581Z,2.27
2019-03-10T12:48:02.060Z,3.27
2019-03-10T12:50:30.485Z,1.87
2019-03-10T12:52:58.975Z,10.35
2019-03-10T12:55:27.399Z,6.05
2019-03-10T12:57:56.758Z,9.30
2019-03-10T13:00:25.134Z,4.97
2019-03-10T13:02:53.582Z,5.40
2019-03-10T13:08:11.274Z,5.08
2019-03-10T13:10:39.724Z,3.83
2019-03-10T13:13:08.083Z,5.42
2019-03-10T13:15:36.471Z,4.90
2019-03-10T13:18:04.886Z,3.90
2019-03-10T13:20:34.125Z,4.30
2019-03-10T13:23:02.731Z,4.03
2019-03-10T13:25:31.096Z,3.92
2019-03-10T13:27:59.578Z,3.67
2019-03-10T13:30:27.998Z,5.15
2019-03-10T13:32:56.441Z,5.75
2019-03-10T13:35:24.983Z,3.30
2019-03-10T13:37:53.452Z,2.17
2019-03-10T13:40:21.860Z,5.47
2019-03-10T13:42:50.245Z,3.95
2019-03-10T13:45:19.400Z,7.97
2019-03-10T13:47:47.859Z,2.77
2019-03-10T13:50:16.583Z,2.47
2019-03-10T13:52:45.044Z,2.08
2019-03-10T13:55:13.543Z,2.17
2019-03-10T13:57:42.095Z,2.50
2019-03-10T14:00:17.432Z,1.98
2019-03-10T14:02:45.896Z,2.42
2019-03-10T14:05:14.265Z,4.60
2019-03-10T14:07:42.809Z,5.22
2019-03-10T14:10:11.619Z,2.30
2019-03-10T14:12:39.969Z,2.25
2019-03-10T14:15:15.824Z,2.30
2019-03-10T14:17:44.642Z,2.83
2019-03-10T14:20:14.434Z,2.50
2019-03-10T14:22:42.921Z,2.02
2019-03-10T14:25:12.698Z,2.22
2019-03-10T14:27:41.094Z,2.40
2019-03-10T14:30:14.813Z,2.98
2019-03-10T14:32:43.327Z,3.00
2019-03-10T14:35:11.870Z,3.05
2019-03-10T14:37:40.313Z,2.00
2019-03-10T14:40:12.215Z,2.15
2019-03-10T14:42:40.657Z,2.67
2019-03-10T14:45:12.516Z,2.40
2019-03-10T14:47:40.886Z,0.97
2019-03-10T14:50:11.533Z,1.00
2019-03-10T14:52:39.987Z,1.15
2019-03-10T14:55:14.239Z,1.30
2019-03-10T14:57:42.973Z,3.90
2019-03-10T15:00:23.094Z,3.15
2019-03-10T15:02:51.500Z,1.70
2019-03-10T15:05:20.004Z,1.65
2019-03-10T15:07:48.395Z,2.52
2019-03-10T15:10:16.952Z,3.37
2019-03-10T15:12:45.333Z,3.67
2019-03-10T15:15:22.392Z,2.02
2019-03-10T15:17:46.141Z,3.30
2019-03-10T15:20:15.675Z,3.05
2019-03-10T15:22:44.253Z,2.55
2019-03-10T15:25:14.595Z,3.15
2019-03-10T15:27:43.052Z,3.90
2019-03-10T15:30:20.061Z,4.03
2019-03-10T15:32:48.477Z,5.08
2019-03-10T15:35:16.885Z,4.65
2019-03-10T15:37:45.299Z,8.65
2019-03-10T15:40:16.355Z,7.62
2019-03-10T15:42:45.447Z,7.70
2019-03-10T15:45:18.092Z,8.00
2019-03-10T15:50:28.506Z,12.85
2019-03-10T15:52:57.090Z,18.02
2019-03-10T15:55:25.505Z,21.48
2019-03-10T15:57:54.016Z,24.67
2019-03-10T16:00:24.766Z,27.42
2019-03-10T16:02:53.323Z,31.00
2019-03-10T16:05:21.665Z,29.48
2019-03-10T16:07:50.101Z,30.32
2019-03-10T16:10:18.642Z,25.40
2019-03-10T16:12:49.317Z,19.95
2019-03-10T16:15:24.737Z,19.32
2019-03-10T16:17:53.245Z,15.72
2019-03-10T16:20:21.670Z,14.80
2019-03-10T16:22:50.038Z,13.90
2019-03-10T16:25:21.181Z,12.40
2019-03-10T16:27:50.093Z,13.18
2019-03-10T16:30:22.021Z,12.28
2019-03-10T16:32:50.459Z,13.63
2019-03-10T16:35:18.867Z,12.13
2019-03-10T16:37:47.320Z,12.15
2019-03-10T16:40:17.937Z,10.45
2019-03-10T16:42:46.296Z,10.28
2019-03-10T16:45:20.795Z,8.70
2019-03-10T16:47:49.217Z,6.37
2019-03-10T16:50:24.964Z,3.58
2019-03-10T16:52:53.352Z,2.77
2019-03-10T16:55:21.759Z,3.40
2019-03-10T16:57:50.201Z,3.35
2019-03-10T17:00:20.368Z,3.50
2019-03-10T17:02:49.852Z,3.12
2019-03-10T17:05:22.464Z,3.45
2019-03-10T17:10:23.788Z,4.37
2019-03-10T17:12:52.302Z,6.25
2019-03-10T17:15:22.943Z,6.05
2019-03-10T17:17:51.551Z,6.75
2019-03-10T17:20:20.372Z,4.33
2019-03-10T17:22:48.945Z,4.67
2019-03-10T17:25:20.094Z,5.10
2019-03-10T17:27:48.576Z,4.97
2019-03-10T17:30:20.785Z,5.58
2019-03-10T17:32:49.333Z,5.75
2019-03-10T17:35:18.394Z,5.90
2019-03-10T17:37:48.448Z,5.47
2019-03-10T17:40:21.566Z,5.78
2019-03-10T17:42:50.004Z,5.95
2019-03-10T17:45:21.643Z,5.85
2019-03-10T17:47:50.079Z,6.58
2019-03-10T17:50:19.083Z,6.72
2019-03-10T17:52:47.949Z,8.45
2019-03-10T17:55:17.907Z,8.93
2019-03-10T17:57:46.315Z,9.83
2019-03-10T18:00:17.785Z,10.95
2019-03-10T18:02:46.206Z,13.50
2019-03-10T18:05:14.750Z,15.30
2019-03-10T18:07:43.188Z,17.85
2019-03-10T18:10:13.706Z,19.80
2019-03-10T18:12:42.121Z,20.85
2019-03-10T18:15:11.889Z,19.35
2019-03-10T18:17:40.415Z,19.45
2019-03-10T18:20:17.308Z,17.07
2019-03-10T18:22:45.924Z,13.75
2019-03-10T18:25:14.781Z,11.10
2019-03-10T18:27:43.405Z,12.23
2019-03-10T18:30:20.059Z,10.08
2019-03-10T18:32:48.501Z,9.65
2019-03-10T18:35:17.197Z,8.63
2019-03-10T18:37:45.689Z,7.60
2019-03-10T18:40:20.239Z,7.22
2019-03-10T18:42:48.654Z,5.50
2019-03-10T18:45:18.298Z,5.33
2019-03-10T18:47:46.820Z,6.95
2019-03-10T18:50:21.295Z,7.35
2019-03-10T18:52:49.670Z,13.95
2019-03-10T18:55:18.603Z,4.72
2019-03-10T18:57:47.070Z,3.27
2019-03-10T19:00:24.578Z,4.40
2019-03-10T19:02:53.006Z,4.92
2019-03-10T19:05:21.511Z,5.30
2019-03-10T19:07:50.119Z,5.95
2019-03-10T19:10:18.735Z,6.17
2019-03-10T19:12:47.222Z,5.33
2019-03-10T19:15:26.401Z,3.85
2019-03-10T19:17:54.839Z,2.90
2019-03-10T19:20:23.240Z,3.20
2019-03-10T19:22:51.871Z,3.10
2019-03-10T19:25:20.294Z,3.25
2019-03-10T19:27:48.810Z,3.77
2019-03-10T19:30:22.517Z,3.50
2019-03-10T19:32:50.959Z,3.75
2019-03-10T19:35:19.363Z,2.27
2019-03-10T19:37:52.238Z,2.37
2019-03-10T19:40:21.825Z,2.10
2019-03-10T19:42:50.296Z,1.82
2019-03-10T19:45:19.831Z,3.02
2019-03-10T19:47:48.259Z,1.80
2019-03-10T19:50:28.035Z,2.35
2019-03-10T19:52:56.666Z,1.45
2019-03-10T19:55:25.135Z,2.40
2019-03-10T19:57:53.592Z,2.30
2019-03-10T20:00:22.442Z,4.45
2019-03-10T20:02:50.814Z,2.33
2019-03-10T20:05:19.282Z,3.83
2019-03-10T20:07:47.648Z,3.22
2019-03-10T20:10:20.021Z,3.62
2019-03-10T20:12:48.421Z,3.15
2019-03-10T20:15:18.246Z,4.20
2019-03-10T20:17:46.823Z,3.30
2019-03-10T20:20:19.997Z,3.40
2019-03-10T20:22:48.542Z,3.77
2019-03-10T20:25:16.961Z,2.52
2019-03-10T20:27:45.461Z,4.55
2019-03-10T20:30:22.766Z,4.03
2019-03-10T20:32:51.162Z,3.70
2019-03-10T20:35:19.537Z,4.10
2019-03-10T20:37:47.940Z,3.90
2019-03-10T20:40:26.525Z,3.85
2019-03-10T20:42:54.954Z,11.15
2019-03-10T20:45:24.757Z,6.20
2019-03-10T20:47:56.108Z,4.00
2019-03-10T20:50:23.631Z,5.05
2019-03-10T20:52:52.075Z,6.20
2019-03-10T20:55:20.607Z,8.13
2019-03-10T20:57:48.999Z,7.75
2019-03-10T21:00:25.398Z,7.15
2019-03-10T21:02:53.929Z,8.48
2019-03-10T21:05:22.412Z,8.98
2019-03-10T21:07:50.887Z,7.90
2019-03-10T21:10:21.083Z,10.63
2019-03-10T21:12:49.502Z,12.25
2019-03-10T21:15:20.350Z,14.07
2019-03-10T21:17:48.723Z,11.18
2019-03-10T21:20:18.387Z,12.18
2019-03-10T21:22:46.899Z,11.08
2019-03-10T21:25:25.698Z,16.02
2019-03-10T21:27:54.178Z,14.03
2019-03-10T21:30:24.191Z,16.20
2019-03-10T21:32:52.644Z,13.38
2019-03-10T21:35:21.168Z,12.93
2019-03-10T21:37:49.570Z,16.80
2019-03-10T21:40:29.189Z,18.77
2019-03-10T21:42:57.594Z,21.02
2019-03-10T21:45:26.032Z,23.92
2019-03-10T21:47:54.420Z,24.60
2019-03-10T21:50:23.007Z,21.85
2019-03-10T21:52:51.377Z,19.35
2019-03-10T21:55:19.971Z,19.50
2019-03-10T21:57:48.420Z,20.65
2019-03-10T22:00:19.030Z,19.40
2019-03-10T22:02:47.492Z,23.77
2019-03-10T22:05:16.721Z,31.95
2019-03-10T22:07:45.260Z,25.27
2019-03-10T22:10:27.192Z,20.32
2019-03-10T22:12:49.083Z,19.75
2019-03-10T22:15:21.165Z,22.13
2019-03-10T22:17:49.611Z,20.72
2019-03-10T22:20:18.807Z,23.00
2019-03-10T22:22:49.629Z,22.42
2019-03-10T22:25:17.365Z,14.98
2019-03-10T22:27:46.414Z,15.80
2019-03-10T22:30:24.278Z,15.25
2019-03-10T22:32:52.799Z,16.17
2019-03-10T22:35:21.211Z,14.58
2019-03-10T22:37:49.622Z,15.38
2019-03-10T22:40:18.336Z,14.23
2019-03-10T22:42:46.715Z,14.63
2019-03-10T22:45:18.787Z,17.65
2019-03-10T22:47:47.211Z,16.73
2019-03-10T22:50:16.271Z,13.18
2019-03-10T22:52:44.761Z,12.70
2019-03-10T22:55:13.785Z,11.40
2019-03-10T22:57:42.283Z,10.98
2019-03-10T23:00:21.614Z,8.93
2019-03-10T23:02:50.052Z,10.03
2019-03-10T23:05:18.457Z,9.03
2019-03-10T23:07:46.893Z,9.03
2019-03-10T23:10:15.787Z,7.90
2019-03-10T23:12:44.198Z,6.90
2019-03-10T23:15:13.602Z,7.90
2019-03-10T23:17:42.026Z,6.72
2019-03-10T23:20:17.070Z,5.20
2019-03-10T23:22:45.476Z,5.40
2019-03-10T23:25:13.855Z,5.65
2019-03-10T23:27:42.563Z,4.20
2019-03-10T23:30:14.175Z,4.53
2019-03-10T23:32:42.659Z,4.60
2019-03-10T23:35:11.118Z,3.67
2019-03-10T23:37:39.549Z,4.33
2019-03-10T23:40:21.658Z,4.42
2019-03-10T23:42:50.045Z,4.67
2019-03-10T23:45:18.905Z,4.30
2019-03-10T23:47:47.574Z,4.35
2019-03-10T23:50:19.470Z,3.80
2019-03-10T23:52:47.810Z,3.67
2019-03-10T23:55:16.257Z,4.40
2019-03-10T23:57:44.645Z,3.50
