createdAt,value
2022-07-25T00:02:07.511Z,0.75
2022-07-25T00:04:36.401Z,0.52
2022-07-25T00:07:03.848Z,0.60
2022-07-25T00:09:31.111Z,1.58
2022-07-25T00:11:58.498Z,0.50
2022-07-25T00:14:26.032Z,0.50
2022-07-25T00:16:54.166Z,0.70
2022-07-25T00:19:21.438Z,0.60
2022-07-25T00:21:48.746Z,0.70
2022-07-25T00:24:16.023Z,0.63
2022-07-25T00:26:43.340Z,1.30
2022-07-25T00:29:10.588Z,0.40
2022-07-25T00:31:38.058Z,0.50
2022-07-25T00:34:05.627Z,0.60
2022-07-25T00:36:33.215Z,0.50
2022-07-25T00:39:00.609Z,0.45
2022-07-25T00:41:27.939Z,0.30
2022-07-25T00:43:55.210Z,0.30
2022-07-25T00:46:22.754Z,0.40
2022-07-25T00:48:51.469Z,0.40
2022-07-25T00:51:18.996Z,0.47
2022-07-25T00:53:46.590Z,0.40
2022-07-25T00:56:13.865Z,0.30
2022-07-25T00:58:41.177Z,0.50
2022-07-25T01:01:08.499Z,0.43
2022-07-25T01:03:35.874Z,0.50
2022-07-25T01:06:03.525Z,0.60
2022-07-25T01:08:31.259Z,0.40
2022-07-25T01:10:58.980Z,0.50
2022-07-25T01:13:26.345Z,0.50
2022-07-25T01:15:53.763Z,0.70
2022-07-25T01:18:21.023Z,0.50
2022-07-25T01:20:48.439Z,0.98
2022-07-25T01:23:15.711Z,0.60
2022-07-25T01:25:43.102Z,0.40
2022-07-25T01:28:10.461Z,0.70
2022-07-25T01:30:37.779Z,0.60
2022-07-25T01:33:06.560Z,0.50
2022-07-25T01:35:34.175Z,0.80
2022-07-25T01:38:01.442Z,0.50
2022-07-25T01:40:28.875Z,0.70
2022-07-25T01:42:56.130Z,0.68
2022-07-25T01:45:23.582Z,0.60
2022-07-25T01:47:50.885Z,0.60
2022-07-25T01:50:18.218Z,0.70
2022-07-25T01:52:45.498Z,0.77
2022-07-25T01:55:13.247Z,0.88
2022-07-25T01:57:40.969Z,0.60
2022-07-25T02:00:17.530Z,0.50
2022-07-25T02:02:45.607Z,0.77
2022-07-25T02:05:14.569Z,0.50
2022-07-25T02:07:41.923Z,0.70
2022-07-25T02:10:09.645Z,0.60
2022-07-25T02:12:36.976Z,0.70
2022-07-25T02:15:04.614Z,0.70
2022-07-25T02:17:31.864Z,0.93
2022-07-25T02:19:59.281Z,0.82
2022-07-25T02:22:26.523Z,0.75
2022-07-25T02:24:53.797Z,0.60
2022-07-25T02:27:21.096Z,0.80
2022-07-25T02:29:48.546Z,1.00
2022-07-25T02:32:15.864Z,0.90
2022-07-25T02:34:43.121Z,1.35
2022-07-25T02:37:10.435Z,1.05
2022-07-25T02:39:37.741Z,0.60
2022-07-25T02:42:05.217Z,0.80
2022-07-25T02:44:32.488Z,1.15
2022-07-25T02:46:59.749Z,0.70
2022-07-25T02:49:27.044Z,0.98
2022-07-25T02:51:54.298Z,1.10
2022-07-25T02:54:21.522Z,0.60
2022-07-25T02:56:48.794Z,0.60
2022-07-25T02:59:16.232Z,0.98
2022-07-25T03:01:43.586Z,1.10
2022-07-25T03:04:11.276Z,1.08
2022-07-25T03:06:38.852Z,0.85
2022-07-25T03:09:06.268Z,0.88
2022-07-25T03:11:34.770Z,1.40
2022-07-25T03:14:02.257Z,0.77
2022-07-25T03:16:29.934Z,0.82
2022-07-25T03:18:57.353Z,1.08
2022-07-25T03:21:24.709Z,0.70
2022-07-25T03:23:52.808Z,0.60
2022-07-25T03:26:20.989Z,0.77
2022-07-25T03:28:48.245Z,1.05
2022-07-25T03:31:15.548Z,1.05
2022-07-25T03:33:42.981Z,1.25
2022-07-25T03:36:11.802Z,0.93
2022-07-25T03:38:39.593Z,1.05
2022-07-25T03:41:06.946Z,1.17
2022-07-25T03:43:34.257Z,0.70
2022-07-25T03:46:01.649Z,1.20
2022-07-25T03:48:28.949Z,1.13
2022-07-25T03:50:57.692Z,1.40
2022-07-25T03:53:25.098Z,1.25
2022-07-25T03:55:52.366Z,0.93
2022-07-25T03:58:19.667Z,0.80
2022-07-25T04:00:48.840Z,1.02
2022-07-25T04:03:16.160Z,1.30
2022-07-25T04:05:47.455Z,1.00
2022-07-25T04:08:15.364Z,0.95
2022-07-25T04:10:42.682Z,1.27
2022-07-25T04:13:10.002Z,1.15
2022-07-25T04:15:37.314Z,1.17
2022-07-25T04:18:06.265Z,1.15
2022-07-25T04:20:37.616Z,0.93
2022-07-25T04:23:05.046Z,1.50
2022-07-25T04:25:32.377Z,1.15
2022-07-25T04:27:59.729Z,1.15
2022-07-25T04:30:27.071Z,1.27
2022-07-25T04:32:54.377Z,0.70
2022-07-25T04:35:21.818Z,1.00
2022-07-25T04:37:49.500Z,0.88
2022-07-25T04:40:16.924Z,0.90
2022-07-25T04:42:44.206Z,1.30
2022-07-25T04:45:11.761Z,1.08
2022-07-25T04:47:39.130Z,0.90
2022-07-25T04:50:07.040Z,1.02
2022-07-25T04:52:34.360Z,0.80
2022-07-25T04:55:01.716Z,1.00
2022-07-25T04:57:28.991Z,0.85
2022-07-25T04:59:56.384Z,0.80
2022-07-25T05:02:23.779Z,0.95
2022-07-25T05:04:52.046Z,1.02
2022-07-25T05:07:19.660Z,0.90
2022-07-25T05:09:46.994Z,1.20
2022-07-25T05:12:14.455Z,1.63
2022-07-25T05:14:41.971Z,0.90
2022-07-25T05:17:09.386Z,1.00
2022-07-25T05:19:37.160Z,1.05
2022-07-25T05:22:05.105Z,1.27
2022-07-25T05:24:36.411Z,1.52
2022-07-25T05:27:05.043Z,1.20
2022-07-25T05:29:32.629Z,1.33
2022-07-25T05:32:00.052Z,0.98
2022-07-25T05:34:27.449Z,1.60
2022-07-25T05:36:54.736Z,0.95
2022-07-25T05:39:22.041Z,1.02
2022-07-25T05:41:49.300Z,0.80
2022-07-25T05:44:16.563Z,1.20
2022-07-25T05:46:43.859Z,1.13
2022-07-25T05:49:11.341Z,0.88
2022-07-25T05:51:38.681Z,1.10
2022-07-25T05:54:06.261Z,1.38
2022-07-25T05:56:33.820Z,1.80
2022-07-25T05:59:01.226Z,1.05
2022-07-25T06:01:28.687Z,1.25
2022-07-25T06:03:56.142Z,1.20
2022-07-25T06:06:23.441Z,1.08
2022-07-25T06:08:50.740Z,0.82
2022-07-25T06:11:19.007Z,1.33
2022-07-25T06:13:46.574Z,0.60
2022-07-25T06:16:13.952Z,0.70
2022-07-25T06:18:41.320Z,1.20
2022-07-25T06:21:08.623Z,0.60
2022-07-25T06:23:35.944Z,0.73
2022-07-25T06:26:03.524Z,0.52
2022-07-25T06:28:30.902Z,0.70
2022-07-25T06:30:58.384Z,0.82
2022-07-25T06:33:25.677Z,0.70
2022-07-25T06:35:53.117Z,0.60
2022-07-25T06:38:20.336Z,0.93
2022-07-25T06:40:47.633Z,1.08
2022-07-25T06:43:14.918Z,0.65
2022-07-25T06:45:47.143Z,0.73
2022-07-25T06:48:15.529Z,0.70
2022-07-25T06:50:42.957Z,1.00
2022-07-25T06:53:10.307Z,0.70
2022-07-25T06:55:37.781Z,0.63
2022-07-25T06:58:05.511Z,0.70
2022-07-25T07:00:32.849Z,0.60
2022-07-25T07:03:02.583Z,0.68
2022-07-25T07:05:33.816Z,0.60
2022-07-25T07:08:01.630Z,0.80
2022-07-25T07:10:29.068Z,0.80
2022-07-25T07:13:04.597Z,0.80
2022-07-25T07:15:35.362Z,0.90
2022-07-25T07:18:02.635Z,0.55
2022-07-25T07:20:30.450Z,0.95
2022-07-25T07:22:57.807Z,0.60
2022-07-25T07:25:28.291Z,0.70
2022-07-25T07:27:55.925Z,0.60
2022-07-25T07:30:25.496Z,0.70
2022-07-25T07:32:57.262Z,0.70
2022-07-25T07:35:25.493Z,0.85
2022-07-25T07:37:54.985Z,1.00
2022-07-25T07:40:23.961Z,0.73
2022-07-25T07:42:51.705Z,0.70
2022-07-25T07:45:24.194Z,0.70
2022-07-25T07:47:53.844Z,0.77
2022-07-25T07:50:27.102Z,0.70
2022-07-25T07:52:56.065Z,0.93
2022-07-25T07:55:42.365Z,0.80
2022-07-25T07:58:10.721Z,0.98
2022-07-25T08:00:39.578Z,0.70
2022-07-25T08:03:11.375Z,0.32
2022-07-25T08:05:44.558Z,0.47
2022-07-25T08:08:14.334Z,0.40
2022-07-25T08:10:44.012Z,0.85
2022-07-25T08:13:24.893Z,0.20
2022-07-25T08:15:56.056Z,0.40
2022-07-25T08:18:24.007Z,0.40
2022-07-25T08:20:52.184Z,0.40
2022-07-25T08:23:19.874Z,0.45
2022-07-25T08:25:47.558Z,0.50
2022-07-25T08:28:15.476Z,0.40
2022-07-25T08:30:43.024Z,0.50
2022-07-25T08:33:18.640Z,0.30
2022-07-25T08:35:54.673Z,0.40
2022-07-25T08:38:24.633Z,0.50
2022-07-25T08:40:53.152Z,0.57
2022-07-25T08:43:20.509Z,0.30
2022-07-25T08:45:50.370Z,0.40
2022-07-25T08:48:22.525Z,0.40
2022-07-25T08:50:51.030Z,0.50
2022-07-25T08:53:36.140Z,0.47
2022-07-25T08:56:16.190Z,0.52
2022-07-25T08:58:46.474Z,0.50
2022-07-25T09:01:14.579Z,0.50
2022-07-25T09:03:43.703Z,0.80
2022-07-25T09:06:18.788Z,0.50
2022-07-25T09:08:56.908Z,0.60
2022-07-25T09:11:36.058Z,0.50
2022-07-25T09:14:09.679Z,0.40
2022-07-25T09:16:42.048Z,0.45
2022-07-25T09:19:16.420Z,0.65
2022-07-25T09:21:46.187Z,0.30
2022-07-25T09:24:16.524Z,0.30
2022-07-25T09:26:52.685Z,0.30
2022-07-25T09:29:24.568Z,0.30
2022-07-25T09:31:53.949Z,0.30
2022-07-25T09:34:38.807Z,0.22
2022-07-25T09:39:51.327Z,0.32
2022-07-25T09:42:32.329Z,0.30
2022-07-25T09:45:04.656Z,0.32
2022-07-25T09:47:34.430Z,0.75
2022-07-25T09:50:01.924Z,0.40
2022-07-25T09:52:29.323Z,0.30
2022-07-25T09:54:56.764Z,0.52
2022-07-25T09:57:25.930Z,0.35
2022-07-25T09:59:54.112Z,0.30
2022-07-25T10:02:55.663Z,0.40
2022-07-25T10:05:51.758Z,0.35
2022-07-25T10:08:20.807Z,0.40
2022-07-25T10:10:48.370Z,0.40
2022-07-25T10:13:28.355Z,0.20
2022-07-25T10:15:55.718Z,0.30
2022-07-25T10:18:25.323Z,0.30
2022-07-25T10:21:24.547Z,0.30
2022-07-25T10:24:08.846Z,0.20
2022-07-25T10:26:51.156Z,0.20
2022-07-25T10:29:18.585Z,0.20
2022-07-25T10:31:51.022Z,0.20
2022-07-25T10:34:30.971Z,0.35
2022-07-25T10:37:16.090Z,0.13
2022-07-25T10:39:45.685Z,0.20
2022-07-25T10:42:14.882Z,0.10
2022-07-25T10:44:47.848Z,0.52
2022-07-25T10:47:16.858Z,0.40
2022-07-25T10:50:15.294Z,0.15
2022-07-25T10:52:42.636Z,0.20
2022-07-25T10:57:45.354Z,0.20
2022-07-25T11:00:24.574Z,0.10
2022-07-25T11:02:58.888Z,0.10
2022-07-25T11:05:26.289Z,0.20
2022-07-25T11:08:19.962Z,0.15
2022-07-25T11:10:42.011Z,0.10
2022-07-25T11:13:15.636Z,0.10
2022-07-25T11:15:44.675Z,0.40
2022-07-25T11:18:12.239Z,0.20
2022-07-25T11:20:39.558Z,0.20
2022-07-25T11:23:06.945Z,1.20
2022-07-25T11:25:34.304Z,0.10
2022-07-25T11:28:03.263Z,0.20
2022-07-25T11:30:31.281Z,0.32
2022-07-25T11:33:01.719Z,0.10
2022-07-25T11:35:31.909Z,0.10
2022-07-25T11:38:03.735Z,0.38
2022-07-25T11:40:33.812Z,0.17
2022-07-25T11:43:01.115Z,0.20
2022-07-25T11:45:31.267Z,0.20
2022-07-25T11:48:13.497Z,0.10
2022-07-25T11:50:42.985Z,0.22
2022-07-25T11:53:14.744Z,0.20
2022-07-25T11:55:43.402Z,0.20
2022-07-25T11:58:13.276Z,0.20
2022-07-25T12:00:43.561Z,0.10
2022-07-25T12:03:19.139Z,0.22
2022-07-25T12:05:48.274Z,0.20
2022-07-25T12:08:20.933Z,0.20
2022-07-25T12:10:49.324Z,0.38
2022-07-25T12:13:25.191Z,0.15
2022-07-25T12:15:52.893Z,0.20
2022-07-25T12:18:20.249Z,0.45
2022-07-25T12:20:47.610Z,0.28
2022-07-25T12:23:15.057Z,0.20
2022-07-25T12:25:45.441Z,0.10
2022-07-25T12:28:13.848Z,0.15
2022-07-25T12:30:43.515Z,0.20
2022-07-25T12:33:12.026Z,0.20
2022-07-25T12:35:42.077Z,0.30
2022-07-25T12:38:09.458Z,0.20
2022-07-25T12:40:37.087Z,0.25
2022-07-25T12:43:05.545Z,0.17
2022-07-25T12:45:33.180Z,0.20
2022-07-25T12:48:00.564Z,0.20
2022-07-25T12:50:27.904Z,0.10
2022-07-25T12:52:55.569Z,0.20
2022-07-25T12:55:23.232Z,0.20
2022-07-25T12:57:50.692Z,0.20
2022-07-25T13:00:21.179Z,0.20
2022-07-25T13:02:52.118Z,0.10
2022-07-25T13:05:19.926Z,0.17
2022-07-25T13:07:49.054Z,0.00
2022-07-25T13:10:19.217Z,0.15
2022-07-25T13:12:46.829Z,0.13
2022-07-25T13:15:14.270Z,0.10
2022-07-25T13:17:42.068Z,0.10
2022-07-25T13:20:10.178Z,0.10
2022-07-25T13:22:38.386Z,0.10
2022-07-25T13:25:06.163Z,0.10
2022-07-25T13:27:33.534Z,0.10
2022-07-25T13:30:00.817Z,0.10
2022-07-25T13:32:28.612Z,0.05
2022-07-25T13:34:55.907Z,0.10
2022-07-25T13:37:23.554Z,0.10
2022-07-25T13:39:51.361Z,0.17
2022-07-25T13:42:18.781Z,0.13
2022-07-25T13:44:46.046Z,0.22
2022-07-25T13:47:13.334Z,0.13
2022-07-25T13:49:41.441Z,0.20
2022-07-25T13:52:08.767Z,0.10
2022-07-25T13:54:36.111Z,0.10
2022-07-25T13:57:03.794Z,0.10
2022-07-25T13:59:31.382Z,0.10
2022-07-25T14:01:58.880Z,0.17
2022-07-25T14:04:26.188Z,0.10
2022-07-25T14:06:53.786Z,0.20
2022-07-25T14:09:21.726Z,0.15
2022-07-25T14:11:49.066Z,0.10
2022-07-25T14:14:16.664Z,0.20
2022-07-25T14:16:44.227Z,0.13
2022-07-25T14:19:11.507Z,0.28
2022-07-25T14:21:38.923Z,0.10
2022-07-25T14:24:06.537Z,0.20
2022-07-25T14:26:35.171Z,0.17
2022-07-25T14:29:03.207Z,0.20
2022-07-25T14:31:32.156Z,0.25
2022-07-25T14:33:59.511Z,0.30
2022-07-25T14:36:26.828Z,0.10
2022-07-25T14:38:54.088Z,0.20
2022-07-25T14:41:21.605Z,0.40
2022-07-25T14:43:48.940Z,0.20
2022-07-25T14:46:16.298Z,0.20
2022-07-25T14:48:43.827Z,0.30
2022-07-25T14:51:11.284Z,0.22
2022-07-25T14:53:39.217Z,0.10
2022-07-25T14:56:07.033Z,0.20
2022-07-25T14:58:34.915Z,0.20
2022-07-25T15:01:02.601Z,0.20
2022-07-25T15:03:30.229Z,0.20
2022-07-25T15:05:57.720Z,0.22
2022-07-25T15:08:25.059Z,0.20
2022-07-25T15:10:52.418Z,0.30
2022-07-25T15:13:34.993Z,0.20
2022-07-25T15:16:03.978Z,0.30
2022-07-25T15:18:31.940Z,0.20
2022-07-25T15:20:59.411Z,0.10
2022-07-25T15:23:30.342Z,0.10
2022-07-25T15:26:03.776Z,0.40
2022-07-25T15:28:33.804Z,0.30
2022-07-25T15:31:01.262Z,0.30
2022-07-25T15:33:28.962Z,0.20
2022-07-25T15:35:56.453Z,0.20
2022-07-25T15:38:23.921Z,0.20
2022-07-25T15:40:51.400Z,0.20
2022-07-25T15:43:18.770Z,0.20
2022-07-25T15:45:47.069Z,0.30
2022-07-25T15:48:16.257Z,0.30
2022-07-25T15:50:46.718Z,0.28
2022-07-25T15:53:14.859Z,0.30
2022-07-25T15:55:42.694Z,0.38
2022-07-25T15:58:11.160Z,0.30
2022-07-25T16:00:39.243Z,0.30
2022-07-25T16:03:07.353Z,0.30
2022-07-25T16:05:35.080Z,0.20
2022-07-25T16:08:03.018Z,0.30
2022-07-25T16:10:32.318Z,0.20
2022-07-25T16:13:00.045Z,0.28
2022-07-25T16:15:27.929Z,0.30
2022-07-25T16:18:01.829Z,0.40
2022-07-25T16:20:31.680Z,0.30
2022-07-25T16:22:59.717Z,0.20
2022-07-25T16:25:28.281Z,0.50
2022-07-25T16:27:56.162Z,0.40
2022-07-25T16:30:23.701Z,0.40
2022-07-25T16:32:51.031Z,0.30
2022-07-25T16:35:18.540Z,0.32
2022-07-25T16:37:45.867Z,0.20
2022-07-25T16:40:14.532Z,0.40
2022-07-25T16:42:42.557Z,0.50
2022-07-25T16:45:10.395Z,0.40
2022-07-25T16:47:39.736Z,0.30
2022-07-25T16:50:08.466Z,0.43
2022-07-25T16:52:35.972Z,0.30
2022-07-25T16:55:03.482Z,0.30
2022-07-25T16:57:31.498Z,0.30
2022-07-25T17:00:00.880Z,0.40
2022-07-25T17:02:29.834Z,0.30
2022-07-25T17:04:57.827Z,0.40
2022-07-25T17:07:25.672Z,0.30
2022-07-25T17:09:52.974Z,0.70
2022-07-25T17:12:20.594Z,0.60
2022-07-25T17:14:47.986Z,0.40
2022-07-25T17:17:15.273Z,0.40
2022-07-25T17:19:42.823Z,0.30
2022-07-25T17:22:10.622Z,0.30
2022-07-25T17:24:38.823Z,0.40
2022-07-25T17:27:07.587Z,0.30
2022-07-25T17:29:34.996Z,0.30
2022-07-25T17:32:02.769Z,0.40
2022-07-25T17:34:30.014Z,0.50
2022-07-25T17:36:57.401Z,0.52
2022-07-25T17:39:25.546Z,0.50
2022-07-25T17:41:52.811Z,0.50
2022-07-25T17:44:20.532Z,0.40
2022-07-25T17:46:50.238Z,0.35
2022-07-25T17:49:17.899Z,0.40
2022-07-25T17:51:45.475Z,0.30
2022-07-25T17:54:12.751Z,0.20
2022-07-25T17:56:40.451Z,0.30
2022-07-25T17:59:08.751Z,0.30
2022-07-25T18:01:36.181Z,0.40
2022-07-25T18:04:04.230Z,0.30
2022-07-25T18:06:31.914Z,0.43
2022-07-25T18:08:59.166Z,0.40
2022-07-25T18:11:26.501Z,0.40
2022-07-25T18:13:53.837Z,0.30
2022-07-25T18:16:21.264Z,0.20
2022-07-25T18:18:48.746Z,0.10
2022-07-25T18:21:16.481Z,0.10
2022-07-25T18:23:43.772Z,0.10
2022-07-25T18:26:11.283Z,0.20
2022-07-25T18:28:38.505Z,0.17
2022-07-25T18:31:06.191Z,0.20
2022-07-25T18:33:33.520Z,0.20
2022-07-25T18:36:04.202Z,0.40
2022-07-25T18:38:35.675Z,0.25
2022-07-25T18:41:26.834Z,0.20
2022-07-25T18:43:52.329Z,0.47
2022-07-25T18:46:20.221Z,0.30
2022-07-25T18:48:47.921Z,0.30
2022-07-25T18:51:15.356Z,0.45
2022-07-25T18:53:47.327Z,0.40
2022-07-25T18:56:16.375Z,0.30
2022-07-25T18:58:43.946Z,0.30
2022-07-25T19:01:11.880Z,0.20
2022-07-25T19:03:40.594Z,0.30
2022-07-25T19:06:09.315Z,0.30
2022-07-25T19:08:37.090Z,0.25
2022-07-25T19:11:05.072Z,0.20
2022-07-25T19:13:50.584Z,0.30
2022-07-25T19:16:19.453Z,0.30
2022-07-25T19:18:47.288Z,0.50
2022-07-25T19:21:15.446Z,0.20
2022-07-25T19:23:49.804Z,0.30
2022-07-25T19:26:18.490Z,0.30
2022-07-25T19:28:45.976Z,0.20
2022-07-25T19:31:14.792Z,0.20
2022-07-25T19:33:42.342Z,0.30
2022-07-25T19:36:10.002Z,0.20
2022-07-25T19:38:37.374Z,0.22
2022-07-25T19:41:04.815Z,0.30
2022-07-25T19:43:32.256Z,0.65
2022-07-25T19:45:59.641Z,0.20
2022-07-25T19:48:27.004Z,0.20
2022-07-25T19:50:54.359Z,0.28
2022-07-25T19:53:26.715Z,0.10
2022-07-25T19:55:56.274Z,0.20
2022-07-25T19:58:23.739Z,0.20
2022-07-25T20:00:51.004Z,0.10
2022-07-25T20:03:23.126Z,0.20
2022-07-25T20:05:50.878Z,0.28
2022-07-25T20:08:18.923Z,0.20
2022-07-25T20:10:47.422Z,0.10
2022-07-25T20:13:14.893Z,0.20
2022-07-25T20:15:42.141Z,0.20
2022-07-25T20:18:09.493Z,0.20
2022-07-25T20:20:36.795Z,0.20
2022-07-25T20:23:04.140Z,0.10
2022-07-25T20:25:31.545Z,0.10
2022-07-25T20:27:58.914Z,0.10
2022-07-25T20:30:28.288Z,0.15
2022-07-25T20:32:58.981Z,0.17
2022-07-25T20:35:28.776Z,0.30
2022-07-25T20:38:02.138Z,0.20
2022-07-25T20:40:30.278Z,0.50
2022-07-25T20:43:00.072Z,0.20
2022-07-25T20:45:27.343Z,0.20
2022-07-25T20:47:54.683Z,0.20
2022-07-25T20:50:22.009Z,0.30
2022-07-25T20:52:49.324Z,0.30
2022-07-25T20:55:16.744Z,0.17
2022-07-25T20:57:48.633Z,0.20
2022-07-25T21:00:18.246Z,0.20
2022-07-25T21:02:45.577Z,0.25
2022-07-25T21:05:13.042Z,0.20
2022-07-25T21:07:40.507Z,0.10
2022-07-25T21:10:08.717Z,0.30
2022-07-25T21:12:37.766Z,0.20
2022-07-25T21:15:06.484Z,0.20
2022-07-25T21:17:34.953Z,0.30
2022-07-25T21:20:02.376Z,0.20
2022-07-25T21:22:29.801Z,0.20
2022-07-25T21:24:57.125Z,0.25
2022-07-25T21:27:24.409Z,0.28
2022-07-25T21:29:51.744Z,0.22
2022-07-25T21:32:20.004Z,0.20
2022-07-25T21:34:49.859Z,0.20
2022-07-25T21:37:17.126Z,0.22
2022-07-25T21:39:44.501Z,0.20
2022-07-25T21:42:11.930Z,0.20
2022-07-25T21:44:43.288Z,0.10
2022-07-25T21:47:11.393Z,0.22
2022-07-25T21:49:57.565Z,0.20
2022-07-25T21:52:26.737Z,0.10
2022-07-25T21:55:02.741Z,0.20
2022-07-25T21:57:30.144Z,0.20
2022-07-25T21:59:57.603Z,0.25
2022-07-25T22:02:25.252Z,0.20
2022-07-25T22:04:52.629Z,0.20
2022-07-25T22:07:20.261Z,0.20
2022-07-25T22:09:47.747Z,0.30
2022-07-25T22:12:15.155Z,0.30
2022-07-25T22:14:42.495Z,0.20
2022-07-25T22:17:10.326Z,0.20
2022-07-25T22:19:37.717Z,0.20
2022-07-25T22:22:06.250Z,0.50
2022-07-25T22:24:33.615Z,0.20
2022-07-25T22:27:00.958Z,0.17
2022-07-25T22:29:28.267Z,0.20
2022-07-25T22:31:55.631Z,0.20
2022-07-25T22:34:23.021Z,0.20
2022-07-25T22:36:50.308Z,0.20
2022-07-25T22:39:17.632Z,0.10
2022-07-25T22:41:44.904Z,0.20
2022-07-25T22:44:12.244Z,0.10
2022-07-25T22:46:39.546Z,0.22
2022-07-25T22:49:07.309Z,0.20
2022-07-25T22:51:34.960Z,0.13
2022-07-25T22:54:02.767Z,0.13
2022-07-25T22:56:30.516Z,0.20
2022-07-25T22:58:58.034Z,0.28
2022-07-25T23:01:25.495Z,0.30
2022-07-25T23:03:52.928Z,0.63
2022-07-25T23:06:21.477Z,0.30
2022-07-25T23:08:49.500Z,0.35
2022-07-25T23:11:17.181Z,0.20
2022-07-25T23:13:44.470Z,0.20
2022-07-25T23:16:11.929Z,0.20
2022-07-25T23:18:39.347Z,0.20
2022-07-25T23:21:07.086Z,0.20
2022-07-25T23:23:34.685Z,0.32
2022-07-25T23:26:02.751Z,0.38
2022-07-25T23:28:30.018Z,0.30
2022-07-25T23:30:57.325Z,0.30
2022-07-25T23:33:25.199Z,0.30
2022-07-25T23:35:53.878Z,0.20
2022-07-25T23:38:21.944Z,0.30
2022-07-25T23:40:49.748Z,0.20
2022-07-25T23:43:26.782Z,0.40
2022-07-25T23:46:06.440Z,0.30
2022-07-25T23:48:34.826Z,0.30
2022-07-25T23:51:02.077Z,0.60
2022-07-25T23:53:29.403Z,0.30
2022-07-25T23:55:56.631Z,0.50
2022-07-25T23:58:23.869Z,0.30
