createdAt,value
2023-02-13T00:01:28.483Z,38.60
2023-02-13T00:03:58.352Z,42.33
2023-02-13T00:06:26.975Z,39.63
2023-02-13T00:08:55.411Z,40.67
2023-02-13T00:11:23.830Z,44.23
2023-02-13T00:13:52.204Z,35.57
2023-02-13T00:16:20.686Z,37.03
2023-02-13T00:18:49.013Z,42.13
2023-02-13T00:21:18.691Z,41.77
2023-02-13T00:23:47.137Z,42.47
2023-02-13T00:26:18.397Z,41.50
2023-02-13T00:28:47.656Z,42.40
2023-02-13T00:31:18.571Z,37.70
2023-02-13T00:33:47.107Z,41.40
2023-02-13T00:36:19.326Z,38.40
2023-02-13T00:38:48.687Z,37.43
2023-02-13T00:41:18.242Z,40.17
2023-02-13T00:43:47.078Z,34.67
2023-02-13T00:46:16.191Z,37.70
2023-02-13T00:48:45.022Z,37.67
2023-02-13T00:51:13.433Z,36.57
2023-02-13T00:53:43.201Z,42.10
2023-02-13T00:56:11.702Z,34.93
2023-02-13T00:58:42.089Z,36.10
2023-02-13T01:01:10.565Z,45.60
2023-02-13T01:03:39.064Z,35.53
2023-02-13T01:06:08.628Z,41.03
2023-02-13T01:08:40.126Z,40.67
2023-02-13T01:11:10.286Z,40.23
2023-02-13T01:13:38.951Z,53.73
2023-02-13T01:16:08.198Z,32.93
2023-02-13T01:18:36.615Z,39.10
2023-02-13T01:21:08.429Z,40.00
2023-02-13T01:23:38.999Z,39.30
2023-02-13T01:26:12.308Z,41.67
2023-02-13T01:28:40.675Z,38.67
2023-02-13T01:31:09.080Z,44.20
2023-02-13T01:33:37.547Z,45.87
2023-02-13T01:36:11.461Z,38.70
2023-02-13T01:38:40.147Z,44.13
2023-02-13T01:41:10.507Z,38.10
2023-02-13T01:43:49.486Z,36.77
2023-02-13T01:46:24.395Z,41.47
2023-02-13T01:48:56.457Z,43.10
2023-02-13T01:51:31.672Z,45.97
2023-02-13T01:54:03.981Z,45.27
2023-02-13T01:56:38.995Z,41.13
2023-02-13T01:59:11.568Z,41.93
2023-02-13T02:01:40.653Z,38.93
2023-02-13T02:04:13.909Z,40.03
2023-02-13T02:06:47.513Z,39.60
2023-02-13T02:09:28.915Z,37.60
2023-02-13T02:12:06.982Z,49.10
2023-02-13T02:14:38.876Z,40.93
2023-02-13T02:17:09.572Z,37.60
2023-02-13T02:19:48.441Z,45.20
2023-02-13T02:23:18.520Z,41.40
2023-02-13T02:26:38.406Z,39.30
2023-02-13T02:29:29.830Z,49.97
2023-02-13T02:32:28.256Z,44.60
2023-02-13T02:35:11.064Z,43.37
2023-02-13T02:37:58.086Z,44.53
2023-02-13T02:40:37.373Z,47.97
2023-02-13T02:43:30.492Z,49.60
2023-02-13T02:46:13.014Z,41.40
2023-02-13T02:49:09.348Z,45.93
2023-02-13T02:51:48.815Z,41.30
2023-02-13T02:54:45.494Z,42.17
2023-02-13T02:57:19.165Z,47.17
2023-02-13T03:00:14.297Z,48.73
2023-02-13T03:03:00.137Z,42.37
2023-02-13T03:05:50.331Z,44.93
2023-02-13T03:08:39.893Z,49.93
2023-02-13T03:11:25.986Z,45.93
2023-02-13T03:13:55.723Z,41.80
2023-02-13T03:16:44.343Z,49.00
2023-02-13T03:19:36.947Z,41.27
2023-02-13T03:22:20.796Z,48.83
2023-02-13T03:25:01.533Z,43.97
2023-02-13T03:27:57.804Z,45.87
2023-02-13T03:30:41.866Z,47.40
2023-02-13T03:33:32.067Z,41.10
2023-02-13T03:36:27.885Z,43.30
2023-02-13T03:39:03.927Z,39.10
2023-02-13T03:41:39.778Z,49.20
2023-02-13T03:44:17.671Z,46.20
2023-02-13T03:46:50.945Z,43.60
2023-02-13T03:49:43.316Z,59.17
2023-02-13T03:52:20.477Z,50.10
2023-02-13T03:55:13.121Z,49.60
2023-02-13T03:58:01.851Z,48.00
2023-02-13T04:00:35.588Z,50.30
2023-02-13T04:03:14.103Z,56.37
2023-02-13T04:05:46.605Z,51.90
2023-02-13T04:08:15.409Z,59.13
2023-02-13T04:10:53.012Z,53.27
2023-02-13T04:13:31.313Z,51.70
2023-02-13T04:16:08.376Z,54.90
2023-02-13T04:18:39.854Z,43.23
2023-02-13T04:21:09.630Z,39.70
2023-02-13T04:23:38.340Z,43.70
2023-02-13T04:26:16.014Z,43.00
2023-02-13T04:28:44.501Z,44.33
2023-02-13T04:31:13.480Z,48.80
2023-02-13T04:33:42.229Z,44.17
2023-02-13T04:36:10.992Z,58.43
2023-02-13T04:38:39.398Z,50.07
2023-02-13T04:41:09.102Z,43.83
2023-02-13T04:43:37.604Z,46.40
2023-02-13T04:46:06.696Z,51.40
2023-02-13T04:48:36.215Z,45.30
2023-02-13T04:51:05.954Z,51.40
2023-02-13T04:53:34.437Z,53.03
2023-02-13T04:56:02.851Z,51.13
2023-02-13T04:58:32.641Z,61.70
2023-02-13T05:01:01.016Z,51.97
2023-02-13T05:03:29.545Z,49.10
2023-02-13T05:05:57.847Z,44.20
2023-02-13T05:08:26.187Z,49.10
2023-02-13T05:10:54.500Z,50.00
2023-02-13T05:13:22.869Z,45.93
2023-02-13T05:15:53.601Z,45.83
2023-02-13T05:18:22.284Z,51.63
2023-02-13T05:21:10.693Z,49.73
2023-02-13T05:23:38.414Z,61.93
2023-02-13T05:26:06.722Z,55.80
2023-02-13T05:28:52.692Z,47.17
2023-02-13T05:31:22.503Z,52.20
2023-02-13T05:33:50.980Z,49.80
2023-02-13T05:36:19.420Z,50.30
2023-02-13T05:38:47.963Z,45.50
2023-02-13T05:41:16.375Z,52.87
2023-02-13T05:43:44.701Z,57.80
2023-02-13T05:46:13.860Z,52.93
2023-02-13T05:48:43.798Z,64.33
2023-02-13T05:51:12.478Z,58.07
2023-02-13T05:53:40.813Z,67.77
2023-02-13T05:56:09.498Z,58.13
2023-02-13T05:58:38.394Z,54.90
2023-02-13T06:01:07.100Z,62.00
2023-02-13T06:03:35.501Z,50.40
2023-02-13T06:06:06.036Z,52.40
2023-02-13T06:08:34.485Z,50.10
2023-02-13T06:11:03.177Z,60.53
2023-02-13T06:13:32.463Z,55.17
2023-02-13T06:16:00.783Z,56.23
2023-02-13T06:18:29.140Z,56.27
2023-02-13T06:20:57.826Z,57.37
2023-02-13T06:23:28.129Z,48.80
2023-02-13T06:25:56.588Z,55.50
2023-02-13T06:28:25.052Z,53.50
2023-02-13T06:30:53.564Z,45.70
2023-02-13T06:33:21.946Z,56.30
2023-02-13T06:35:50.286Z,73.40
2023-02-13T06:38:19.192Z,51.07
2023-02-13T06:40:49.824Z,60.60
2023-02-13T06:43:19.113Z,52.37
2023-02-13T06:45:48.102Z,57.77
2023-02-13T06:48:16.591Z,62.80
2023-02-13T06:50:44.981Z,60.23
2023-02-13T06:53:13.348Z,57.23
2023-02-13T06:55:41.774Z,62.60
2023-02-13T06:58:11.552Z,75.67
2023-02-13T07:00:39.935Z,60.00
2023-02-13T07:03:12.695Z,57.50
2023-02-13T07:05:41.814Z,59.07
2023-02-13T07:08:10.948Z,66.37
2023-02-13T07:10:39.702Z,56.83
2023-02-13T07:13:11.748Z,59.77
2023-02-13T07:15:40.324Z,52.60
2023-02-13T07:18:08.950Z,55.90
2023-02-13T07:20:37.424Z,66.70
2023-02-13T07:23:07.218Z,55.00
2023-02-13T07:25:35.982Z,57.73
2023-02-13T07:28:06.215Z,67.63
2023-02-13T07:30:36.488Z,58.57
2023-02-13T07:33:06.575Z,56.87
2023-02-13T07:35:36.250Z,59.50
2023-02-13T07:38:05.085Z,64.00
2023-02-13T07:40:33.560Z,61.40
2023-02-13T07:43:02.781Z,68.30
2023-02-13T07:45:31.304Z,58.87
2023-02-13T07:48:01.117Z,59.93
2023-02-13T07:50:30.161Z,53.40
2023-02-13T07:52:59.932Z,62.53
2023-02-13T07:55:28.916Z,58.20
2023-02-13T07:57:57.992Z,63.50
2023-02-13T08:00:26.684Z,58.50
2023-02-13T08:02:55.029Z,61.23
2023-02-13T08:05:24.819Z,72.17
2023-02-13T08:07:53.969Z,71.93
2023-02-13T08:10:40.231Z,59.40
2023-02-13T08:13:10.320Z,63.00
2023-02-13T08:15:38.691Z,58.57
2023-02-13T08:18:07.278Z,57.23
2023-02-13T08:20:37.203Z,57.53
2023-02-13T08:23:07.488Z,55.63
2023-02-13T08:25:36.135Z,56.20
2023-02-13T08:28:04.573Z,58.53
2023-02-13T08:30:33.474Z,59.33
2023-02-13T08:33:01.892Z,62.47
2023-02-13T08:35:31.656Z,53.50
2023-02-13T08:38:05.459Z,55.97
2023-02-13T08:40:34.257Z,62.13
2023-02-13T08:43:03.251Z,62.70
2023-02-13T08:45:32.880Z,58.93
2023-02-13T08:48:04.100Z,65.87
2023-02-13T08:50:33.211Z,80.67
2023-02-13T08:53:03.685Z,73.27
2023-02-13T08:55:32.276Z,68.10
2023-02-13T08:58:02.937Z,65.67
2023-02-13T09:00:32.017Z,80.20
2023-02-13T09:03:03.386Z,78.00
2023-02-13T09:05:32.645Z,71.53
2023-02-13T09:08:04.810Z,75.07
2023-02-13T09:10:33.957Z,87.30
2023-02-13T09:13:02.477Z,79.40
2023-02-13T09:15:31.383Z,75.50
2023-02-13T09:17:59.797Z,70.47
2023-02-13T09:20:28.347Z,70.87
2023-02-13T09:22:57.871Z,72.73
2023-02-13T09:25:28.245Z,81.87
2023-02-13T09:27:56.770Z,71.20
2023-02-13T09:30:25.195Z,67.13
2023-02-13T09:32:54.928Z,64.23
2023-02-13T09:35:24.690Z,73.03
2023-02-13T09:37:55.102Z,71.97
2023-02-13T09:40:32.119Z,71.27
2023-02-13T09:43:13.942Z,63.90
2023-02-13T09:45:44.493Z,71.83
2023-02-13T09:48:26.148Z,65.50
2023-02-13T09:50:54.524Z,65.83
2023-02-13T09:53:26.168Z,72.53
2023-02-13T09:56:09.810Z,75.20
2023-02-13T09:58:47.085Z,68.40
2023-02-13T10:01:29.681Z,65.53
2023-02-13T10:04:22.937Z,66.40
2023-02-13T10:07:07.979Z,50.93
2023-02-13T10:09:47.121Z,60.97
2023-02-13T10:12:45.795Z,51.20
2023-02-13T10:15:25.848Z,43.93
2023-02-13T10:18:00.717Z,47.07
2023-02-13T10:20:37.082Z,43.67
2023-02-13T10:23:22.309Z,41.40
2023-02-13T10:25:57.464Z,36.97
2023-02-13T10:28:38.775Z,38.83
2023-02-13T10:31:11.580Z,34.83
2023-02-13T10:33:47.705Z,29.70
2023-02-13T10:36:22.210Z,30.50
2023-02-13T10:38:59.082Z,34.53
2023-02-13T10:41:45.461Z,32.23
2023-02-13T10:44:35.236Z,31.37
2023-02-13T10:47:19.759Z,27.77
2023-02-13T10:50:14.098Z,26.47
2023-02-13T10:52:53.259Z,29.53
2023-02-13T10:56:00.545Z,26.13
2023-02-13T10:58:42.217Z,29.63
2023-02-13T11:01:21.919Z,28.80
2023-02-13T11:04:03.305Z,28.67
2023-02-13T11:06:31.923Z,27.47
2023-02-13T11:09:00.643Z,31.57
2023-02-13T11:11:35.117Z,24.77
2023-02-13T11:14:14.665Z,25.73
2023-02-13T11:16:55.733Z,22.63
2023-02-13T11:19:30.748Z,27.53
2023-02-13T11:22:04.149Z,23.70
2023-02-13T11:24:33.784Z,23.70
2023-02-13T11:27:09.448Z,23.33
2023-02-13T11:29:39.132Z,23.97
2023-02-13T11:32:24.736Z,24.60
2023-02-13T11:34:54.842Z,20.47
2023-02-13T11:37:27.624Z,18.90
2023-02-13T11:39:58.019Z,19.73
2023-02-13T11:42:31.603Z,20.10
2023-02-13T11:45:04.018Z,21.20
2023-02-13T11:47:41.340Z,24.40
2023-02-13T11:50:25.986Z,16.80
2023-02-13T11:52:59.083Z,15.43
2023-02-13T11:55:32.985Z,16.87
2023-02-13T11:58:04.654Z,19.40
2023-02-13T12:00:41.678Z,19.33
2023-02-13T12:03:30.484Z,18.57
2023-02-13T12:06:05.584Z,19.67
2023-02-13T12:08:37.289Z,20.60
2023-02-13T12:11:23.635Z,22.90
2023-02-13T12:13:53.237Z,23.23
2023-02-13T12:16:34.144Z,23.23
2023-02-13T12:19:13.166Z,22.20
2023-02-13T12:22:01.003Z,20.63
2023-02-13T12:24:55.751Z,20.43
2023-02-13T12:27:37.080Z,19.13
2023-02-13T12:30:44.473Z,24.17
2023-02-13T12:33:37.106Z,20.90
2023-02-13T12:36:17.967Z,38.50
2023-02-13T12:39:05.003Z,26.27
2023-02-13T12:41:44.118Z,19.77
2023-02-13T12:45:03.819Z,21.90
2023-02-13T12:47:38.248Z,22.83
2023-02-13T12:50:33.813Z,21.00
2023-02-13T12:53:32.647Z,22.20
2023-02-13T12:56:18.169Z,21.93
2023-02-13T12:59:04.936Z,19.63
2023-02-13T13:02:00.847Z,16.47
2023-02-13T13:04:49.080Z,16.80
2023-02-13T13:07:41.977Z,19.50
2023-02-13T13:10:46.386Z,17.00
2023-02-13T13:13:27.926Z,17.43
2023-02-13T13:16:04.551Z,18.27
2023-02-13T13:18:48.056Z,18.23
2023-02-13T13:21:32.000Z,18.40
2023-02-13T13:24:14.743Z,17.43
2023-02-13T13:26:49.648Z,20.80
2023-02-13T13:29:24.235Z,16.13
2023-02-13T13:31:57.363Z,17.47
2023-02-13T13:34:28.299Z,16.07
2023-02-13T13:37:04.010Z,18.27
2023-02-13T13:39:45.773Z,14.83
2023-02-13T13:42:21.570Z,18.17
2023-02-13T13:45:20.121Z,17.73
2023-02-13T13:48:08.016Z,15.63
2023-02-13T13:50:41.890Z,15.57
2023-02-13T13:53:14.733Z,14.13
2023-02-13T13:56:05.141Z,16.97
2023-02-13T13:58:45.351Z,15.43
2023-02-13T14:01:34.324Z,15.63
2023-02-13T14:04:05.378Z,13.17
2023-02-13T14:07:17.508Z,13.67
2023-02-13T14:09:46.195Z,14.27
2023-02-13T14:12:46.697Z,15.97
2023-02-13T14:15:53.154Z,18.13
2023-02-13T14:18:23.959Z,18.03
2023-02-13T14:20:55.118Z,18.80
2023-02-13T14:23:49.815Z,16.17
2023-02-13T14:26:41.142Z,14.60
2023-02-13T14:29:31.383Z,14.93
2023-02-13T14:32:23.783Z,14.60
2023-02-13T14:35:00.421Z,15.57
2023-02-13T14:37:39.669Z,16.17
2023-02-13T14:40:33.432Z,13.50
2023-02-13T14:43:35.162Z,13.20
2023-02-13T14:46:35.880Z,14.77
2023-02-13T14:49:16.605Z,16.70
2023-02-13T14:51:50.952Z,16.23
2023-02-13T14:54:28.992Z,13.87
2023-02-13T14:57:10.100Z,17.97
2023-02-13T14:59:43.023Z,13.53
2023-02-13T15:02:23.381Z,17.47
2023-02-13T15:04:59.849Z,14.50
2023-02-13T15:07:32.532Z,17.60
2023-02-13T15:10:04.687Z,13.97
2023-02-13T15:12:35.252Z,18.53
2023-02-13T15:15:23.237Z,19.03
2023-02-13T15:17:51.947Z,22.40
2023-02-13T15:20:27.485Z,19.10
2023-02-13T15:22:58.075Z,18.70
2023-02-13T15:25:34.932Z,16.80
2023-02-13T15:28:06.459Z,18.50
2023-02-13T15:30:37.952Z,17.30
2023-02-13T15:33:18.615Z,21.70
2023-02-13T15:35:55.027Z,23.57
2023-02-13T15:38:28.467Z,23.43
2023-02-13T15:41:01.048Z,21.40
2023-02-13T15:43:36.159Z,27.80
2023-02-13T15:46:09.572Z,18.90
2023-02-13T15:48:38.040Z,19.70
2023-02-13T15:51:08.545Z,18.80
2023-02-13T15:53:36.994Z,20.10
2023-02-13T15:56:06.942Z,23.67
2023-02-13T15:58:36.162Z,20.40
2023-02-13T16:01:08.778Z,22.63
2023-02-13T16:03:38.987Z,21.43
2023-02-13T16:06:14.501Z,21.90
2023-02-13T16:08:52.769Z,20.30
2023-02-13T16:11:31.266Z,20.40
2023-02-13T16:14:18.475Z,21.00
2023-02-13T16:16:53.176Z,19.80
2023-02-13T16:19:29.459Z,21.70
2023-02-13T16:22:04.388Z,22.33
2023-02-13T16:24:33.203Z,15.90
2023-02-13T16:27:02.844Z,20.67
2023-02-13T16:29:31.429Z,20.67
2023-02-13T16:32:19.196Z,20.23
2023-02-13T16:34:47.557Z,25.90
2023-02-13T16:37:31.422Z,22.90
2023-02-13T16:40:38.362Z,17.03
2023-02-13T16:43:51.870Z,21.90
2023-02-13T16:46:36.622Z,22.30
2023-02-13T16:49:18.022Z,20.40
2023-02-13T16:51:51.334Z,20.10
2023-02-13T16:54:32.967Z,26.37
2023-02-13T16:57:05.141Z,19.77
2023-02-13T16:59:55.532Z,22.70
2023-02-13T17:02:27.068Z,21.30
2023-02-13T17:04:59.441Z,24.37
2023-02-13T17:07:30.346Z,22.50
2023-02-13T17:10:03.470Z,21.37
2023-02-13T17:12:39.806Z,22.47
2023-02-13T17:15:13.045Z,18.27
2023-02-13T17:17:41.725Z,24.10
2023-02-13T17:20:17.683Z,22.50
2023-02-13T17:22:48.740Z,30.10
2023-02-13T17:25:22.601Z,30.00
2023-02-13T17:27:52.505Z,32.77
2023-02-13T17:30:23.212Z,24.57
2023-02-13T17:32:56.066Z,24.30
2023-02-13T17:35:24.458Z,20.67
2023-02-13T17:37:53.066Z,19.63
2023-02-13T17:40:25.321Z,24.17
2023-02-13T17:42:55.931Z,26.13
2023-02-13T17:45:27.449Z,23.00
2023-02-13T17:47:57.755Z,24.80
2023-02-13T17:50:27.033Z,22.13
2023-02-13T17:52:55.856Z,26.97
2023-02-13T17:55:29.019Z,25.90
2023-02-13T17:57:59.108Z,23.90
2023-02-13T18:00:31.330Z,22.03
2023-02-13T18:03:01.167Z,29.60
2023-02-13T18:05:31.362Z,22.57
2023-02-13T18:08:00.125Z,24.33
2023-02-13T18:10:33.136Z,22.10
2023-02-13T18:13:04.953Z,21.57
2023-02-13T18:15:33.785Z,23.30
2023-02-13T18:18:02.533Z,25.47
2023-02-13T18:20:31.092Z,22.63
2023-02-13T18:22:59.680Z,31.40
2023-02-13T18:25:29.367Z,23.87
2023-02-13T18:27:57.715Z,30.60
2023-02-13T18:30:26.243Z,27.50
2023-02-13T18:32:58.940Z,28.57
2023-02-13T18:35:27.470Z,32.80
2023-02-13T18:37:55.930Z,27.63
2023-02-13T18:40:24.346Z,30.47
2023-02-13T18:42:54.121Z,32.03
2023-02-13T18:45:22.612Z,27.00
2023-02-13T18:47:50.994Z,24.23
2023-02-13T18:50:19.436Z,26.20
2023-02-13T18:52:47.883Z,27.00
2023-02-13T18:55:16.586Z,28.50
2023-02-13T18:57:45.560Z,29.97
2023-02-13T19:00:17.674Z,28.00
2023-02-13T19:02:47.066Z,28.10
2023-02-13T19:05:15.539Z,29.53
2023-02-13T19:07:43.975Z,26.23
2023-02-13T19:10:14.844Z,32.80
2023-02-13T19:12:43.603Z,36.00
2023-02-13T19:15:12.088Z,25.80
2023-02-13T19:17:41.848Z,29.60
2023-02-13T19:20:12.981Z,30.83
2023-02-13T19:22:42.137Z,30.93
2023-02-13T19:25:10.457Z,32.73
2023-02-13T19:27:39.100Z,34.30
2023-02-13T19:30:10.856Z,32.00
2023-02-13T19:32:39.254Z,41.63
2023-02-13T19:35:09.691Z,36.10
2023-02-13T19:37:43.771Z,34.10
2023-02-13T19:40:14.465Z,44.17
2023-02-13T19:42:42.959Z,37.23
2023-02-13T19:45:11.829Z,37.90
2023-02-13T19:47:40.234Z,38.60
2023-02-13T19:50:12.225Z,42.73
2023-02-13T19:52:40.607Z,37.93
2023-02-13T19:55:09.514Z,39.70
2023-02-13T19:57:37.905Z,34.60
2023-02-13T20:00:09.566Z,39.23
2023-02-13T20:02:41.417Z,50.07
2023-02-13T20:05:11.562Z,36.00
2023-02-13T20:07:39.932Z,43.27
2023-02-13T20:10:10.780Z,37.33
2023-02-13T20:12:39.174Z,43.27
2023-02-13T20:15:08.364Z,38.97
2023-02-13T20:17:38.703Z,37.77
2023-02-13T20:20:10.556Z,38.17
2023-02-13T20:22:39.459Z,37.77
2023-02-13T20:25:08.373Z,44.40
2023-02-13T20:27:42.039Z,41.17
2023-02-13T20:30:14.568Z,48.23
2023-02-13T20:32:44.066Z,44.90
2023-02-13T20:35:13.871Z,41.87
2023-02-13T20:37:42.735Z,46.57
2023-02-13T20:40:12.450Z,48.10
2023-02-13T20:42:40.926Z,39.37
2023-02-13T20:45:10.376Z,39.60
2023-02-13T20:47:40.399Z,43.77
2023-02-13T20:50:10.398Z,36.90
2023-02-13T20:52:40.382Z,44.33
2023-02-13T20:55:09.455Z,43.83
2023-02-13T20:57:38.182Z,47.97
2023-02-13T21:00:09.487Z,41.77
2023-02-13T21:02:37.973Z,37.60
2023-02-13T21:05:07.120Z,44.80
2023-02-13T21:07:35.501Z,37.90
2023-02-13T21:10:06.778Z,36.97
2023-02-13T21:12:35.151Z,43.87
2023-02-13T21:15:03.863Z,37.60
2023-02-13T21:17:32.197Z,47.00
2023-02-13T21:20:00.499Z,46.97
2023-02-13T21:22:29.037Z,43.23
2023-02-13T21:24:57.436Z,47.27
2023-02-13T21:27:28.633Z,41.10
2023-02-13T21:29:57.373Z,43.37
2023-02-13T21:32:25.839Z,45.77
2023-02-13T21:34:56.031Z,44.83
2023-02-13T21:37:24.377Z,42.93
2023-02-13T21:39:52.722Z,41.73
2023-02-13T21:42:21.568Z,38.83
2023-02-13T21:44:51.408Z,50.90
2023-02-13T21:47:19.931Z,49.50
2023-02-13T21:49:49.728Z,44.70
2023-02-13T21:52:18.317Z,41.80
2023-02-13T21:54:47.057Z,39.90
2023-02-13T21:57:15.349Z,42.53
2023-02-13T21:59:43.662Z,41.90
2023-02-13T22:02:13.622Z,42.83
2023-02-13T22:04:42.740Z,35.37
2023-02-13T22:07:11.156Z,43.80
2023-02-13T22:09:39.645Z,37.90
2023-02-13T22:12:08.211Z,38.27
2023-02-13T22:14:36.498Z,40.00
2023-02-13T22:17:04.857Z,41.00
2023-02-13T22:19:34.827Z,40.27
2023-02-13T22:22:03.126Z,47.43
2023-02-13T22:24:32.684Z,42.50
2023-02-13T22:27:01.018Z,40.33
2023-02-13T22:29:29.392Z,37.87
2023-02-13T22:31:57.724Z,40.43
2023-02-13T22:34:26.210Z,40.20
2023-02-13T22:36:55.867Z,39.70
2023-02-13T22:39:24.487Z,44.37
2023-02-13T22:41:56.206Z,34.53
2023-02-13T22:44:24.651Z,39.03
2023-02-13T22:46:53.039Z,39.37
2023-02-13T22:49:21.744Z,43.50
2023-02-13T22:51:50.197Z,44.87
2023-02-13T22:54:19.920Z,40.40
2023-02-13T22:56:48.333Z,43.03
2023-02-13T22:59:16.730Z,44.03
2023-02-13T23:01:45.139Z,40.77
2023-02-13T23:04:14.682Z,42.83
2023-02-13T23:06:43.397Z,43.80
2023-02-13T23:09:12.236Z,40.43
2023-02-13T23:11:59.706Z,41.80
2023-02-13T23:14:28.050Z,42.10
2023-02-13T23:17:13.889Z,45.70
2023-02-13T23:19:42.314Z,41.13
2023-02-13T23:22:13.454Z,44.30
2023-02-13T23:24:41.831Z,43.00
2023-02-13T23:27:12.906Z,47.00
2023-02-13T23:29:41.395Z,49.47
2023-02-13T23:32:09.925Z,51.37
2023-02-13T23:34:38.566Z,51.27
2023-02-13T23:37:06.929Z,41.20
2023-02-13T23:39:35.238Z,45.50
2023-02-13T23:42:03.626Z,47.23
2023-02-13T23:44:33.316Z,51.53
2023-02-13T23:47:01.638Z,54.80
2023-02-13T23:49:30.037Z,39.87
2023-02-13T23:51:59.759Z,37.47
2023-02-13T23:54:28.325Z,41.30
2023-02-13T23:56:58.886Z,40.63
2023-02-13T23:59:27.518Z,46.93
