createdAt,value
2024-02-13T00:00:20.011Z,0.00
2024-02-13T00:01:20.037Z,0.00
2024-02-13T00:02:20.033Z,0.00
2024-02-13T00:03:20.033Z,0.00
2024-02-13T00:04:19.933Z,0.00
2024-02-13T00:05:19.960Z,0.00
2024-02-13T00:06:19.938Z,0.00
2024-02-13T00:07:19.932Z,0.00
2024-02-13T00:08:20.476Z,0.00
2024-02-13T00:09:19.967Z,0.00
2024-02-13T00:10:19.874Z,0.00
2024-02-13T00:11:19.976Z,0.00
2024-02-13T00:12:19.902Z,0.00
2024-02-13T00:13:19.899Z,0.00
2024-02-13T00:14:19.876Z,0.00
2024-02-13T00:15:20.044Z,0.00
2024-02-13T00:16:19.848Z,0.00
2024-02-13T00:17:19.852Z,0.00
2024-02-13T00:18:19.890Z,0.00
2024-02-13T00:19:19.871Z,0.00
2024-02-13T00:20:19.822Z,0.00
2024-02-13T00:21:19.764Z,0.00
2024-02-13T00:22:19.762Z,0.00
2024-02-13T00:23:19.808Z,0.00
2024-02-13T00:24:19.753Z,0.00
2024-02-13T00:25:19.853Z,0.00
2024-02-13T00:26:19.752Z,0.00
2024-02-13T00:27:19.711Z,0.00
2024-02-13T00:28:19.697Z,0.00
2024-02-13T00:29:19.693Z,0.00
2024-02-13T00:30:19.773Z,0.00
2024-02-13T00:31:19.675Z,0.00
2024-02-13T00:32:19.681Z,0.00
2024-02-13T00:33:19.794Z,0.00
2024-02-13T00:34:19.666Z,0.00
2024-02-13T00:35:19.629Z,0.00
2024-02-13T00:36:19.626Z,0.00
2024-02-13T00:37:19.692Z,0.00
2024-02-13T00:38:19.585Z,0.00
2024-02-13T00:39:19.624Z,0.00
2024-02-13T00:40:19.574Z,0.00
2024-02-13T00:41:19.577Z,0.00
2024-02-13T00:42:19.562Z,0.00
2024-02-13T00:43:19.551Z,0.00
2024-02-13T00:44:19.536Z,0.00
2024-02-13T00:45:19.549Z,0.00
2024-02-13T00:46:19.530Z,0.00
2024-02-13T00:47:19.953Z,0.00
2024-02-13T00:48:19.679Z,0.00
2024-02-13T00:49:19.523Z,0.00
2024-02-13T00:50:19.538Z,0.00
2024-02-13T00:51:19.449Z,0.00
2024-02-13T00:52:19.446Z,0.00
2024-02-13T00:53:19.466Z,0.00
2024-02-13T00:54:19.400Z,0.00
2024-02-13T00:55:19.421Z,0.00
2024-02-13T00:56:19.435Z,0.00
2024-02-13T00:57:19.375Z,0.00
2024-02-13T00:58:19.419Z,0.00
2024-02-13T00:59:19.443Z,0.00
2024-02-13T01:00:19.402Z,0.00
2024-02-13T01:01:19.451Z,0.00
2024-02-13T01:02:19.399Z,0.00
2024-02-13T01:03:19.336Z,0.00
2024-02-13T01:04:19.428Z,0.00
2024-02-13T01:05:19.319Z,0.00
2024-02-13T01:06:19.320Z,0.00
2024-02-13T01:07:19.305Z,0.00
2024-02-13T01:08:19.322Z,0.00
2024-02-13T01:09:19.263Z,0.00
2024-02-13T01:10:19.221Z,0.00
2024-02-13T01:11:19.465Z,0.00
2024-02-13T01:12:19.204Z,0.00
2024-02-13T01:13:19.248Z,0.00
2024-02-13T01:14:19.310Z,0.00
2024-02-13T01:15:19.194Z,0.00
2024-02-13T01:16:19.188Z,0.00
2024-02-13T01:17:19.285Z,0.00
2024-02-13T01:18:19.410Z,0.00
2024-02-13T01:19:19.216Z,0.00
2024-02-13T01:20:19.193Z,0.00
2024-02-13T01:21:19.128Z,0.00
2024-02-13T01:22:19.135Z,0.00
2024-02-13T01:23:19.146Z,0.00
2024-02-13T01:24:19.104Z,0.00
2024-02-13T01:25:19.105Z,0.00
2024-02-13T01:26:19.117Z,0.00
2024-02-13T01:27:19.071Z,0.00
2024-02-13T01:28:19.098Z,0.00
2024-02-13T01:29:19.064Z,0.00
2024-02-13T01:30:19.059Z,0.00
2024-02-13T01:31:19.005Z,0.00
2024-02-13T01:32:19.080Z,0.00
2024-02-13T01:33:19.213Z,0.00
2024-02-13T01:34:19.036Z,0.00
2024-02-13T01:35:18.986Z,0.00
2024-02-13T01:36:18.994Z,0.00
2024-02-13T01:37:19.032Z,0.00
2024-02-13T01:38:18.963Z,0.00
2024-02-13T01:39:18.964Z,0.00
2024-02-13T01:40:19.071Z,0.00
2024-02-13T01:41:19.011Z,0.00
2024-02-13T01:42:18.921Z,0.00
2024-02-13T01:43:18.885Z,0.00
2024-02-13T01:44:18.977Z,0.00
2024-02-13T01:45:18.927Z,0.00
2024-02-13T01:46:18.838Z,0.00
2024-02-13T01:47:18.946Z,0.00
2024-02-13T01:48:19.143Z,0.00
2024-02-13T01:49:18.939Z,0.00
2024-02-13T01:50:19.011Z,0.00
2024-02-13T01:51:18.828Z,0.00
2024-02-13T01:52:18.828Z,0.00
2024-02-13T01:53:18.805Z,0.00
2024-02-13T01:54:18.752Z,0.00
2024-02-13T01:55:18.788Z,0.00
2024-02-13T01:56:18.800Z,0.00
2024-02-13T01:57:18.847Z,0.00
2024-02-13T01:58:18.752Z,0.00
2024-02-13T01:59:18.818Z,0.00
2024-02-13T02:00:18.735Z,0.00
2024-02-13T02:01:18.736Z,0.00
2024-02-13T02:02:18.807Z,0.00
2024-02-13T02:03:18.756Z,0.00
2024-02-13T02:04:18.784Z,0.00
2024-02-13T02:05:18.721Z,0.00
2024-02-13T02:06:18.774Z,0.00
2024-02-13T02:07:18.682Z,0.00
2024-02-13T02:08:18.675Z,0.00
2024-02-13T02:09:18.600Z,0.00
2024-02-13T02:10:18.619Z,0.00
2024-02-13T02:11:18.640Z,0.00
2024-02-13T02:12:18.693Z,0.00
2024-02-13T02:13:18.570Z,0.00
2024-02-13T02:14:18.619Z,0.00
2024-02-13T02:15:18.574Z,0.00
2024-02-13T02:16:18.524Z,0.00
2024-02-13T02:17:18.669Z,0.00
2024-02-13T02:18:18.655Z,0.00
2024-02-13T02:19:18.605Z,0.00
2024-02-13T02:20:18.568Z,0.00
2024-02-13T02:21:18.471Z,0.00
2024-02-13T02:22:18.448Z,0.00
2024-02-13T02:23:18.486Z,0.00
2024-02-13T02:24:18.456Z,0.00
2024-02-13T02:25:18.425Z,0.00
2024-02-13T02:26:18.513Z,0.00
2024-02-13T02:27:18.443Z,0.00
2024-02-13T02:28:18.418Z,0.00
2024-02-13T02:29:18.447Z,0.00
2024-02-13T02:30:18.428Z,0.00
2024-02-13T02:31:18.399Z,0.00
2024-02-13T02:32:18.373Z,0.00
2024-02-13T02:33:18.444Z,0.00
2024-02-13T02:34:18.387Z,0.00
2024-02-13T02:35:18.707Z,0.00
2024-02-13T02:36:18.329Z,0.00
2024-02-13T02:37:18.290Z,0.00
2024-02-13T02:38:18.343Z,0.00
2024-02-13T02:39:18.283Z,0.00
2024-02-13T02:40:18.314Z,0.00
2024-02-13T02:41:18.274Z,0.00
2024-02-13T02:42:18.265Z,0.00
2024-02-13T02:43:18.314Z,0.00
2024-02-13T02:44:18.312Z,0.00
2024-02-13T02:45:18.226Z,0.00
2024-02-13T02:46:18.224Z,0.00
2024-02-13T02:47:18.215Z,0.00
2024-02-13T02:48:18.530Z,0.00
2024-02-13T02:49:18.228Z,0.00
2024-02-13T02:50:18.205Z,0.00
2024-02-13T02:51:18.140Z,0.00
2024-02-13T02:52:18.134Z,0.00
2024-02-13T02:53:20.294Z,0.00
2024-02-13T02:54:18.117Z,0.00
2024-02-13T02:55:18.125Z,0.00
2024-02-13T02:56:18.132Z,0.00
2024-02-13T02:57:18.079Z,0.00
2024-02-13T02:58:18.057Z,0.00
2024-02-13T02:59:18.065Z,0.00
2024-02-13T03:00:18.054Z,0.00
2024-02-13T03:01:18.049Z,0.00
2024-02-13T03:02:18.042Z,0.00
2024-02-13T03:03:18.060Z,0.00
2024-02-13T03:04:17.997Z,0.00
2024-02-13T03:05:18.170Z,0.00
2024-02-13T03:06:18.155Z,0.00
2024-02-13T03:07:17.968Z,0.00
2024-02-13T03:08:18.003Z,0.00
2024-02-13T03:09:17.992Z,0.00
2024-02-13T03:10:17.942Z,0.00
2024-02-13T03:11:17.954Z,0.00
2024-02-13T03:12:17.907Z,0.00
2024-02-13T03:13:17.925Z,0.00
2024-02-13T03:14:17.960Z,0.00
2024-02-13T03:15:17.892Z,0.00
2024-02-13T03:16:17.888Z,0.00
2024-02-13T03:17:17.877Z,0.00
2024-02-13T03:18:17.951Z,0.00
2024-02-13T03:19:17.900Z,0.00
2024-02-13T03:20:17.938Z,0.00
2024-02-13T03:21:17.841Z,0.00
2024-02-13T03:22:17.810Z,0.00
2024-02-13T03:23:17.890Z,0.00
2024-02-13T03:24:17.786Z,0.00
2024-02-13T03:25:17.790Z,0.00
2024-02-13T03:26:17.797Z,0.00
2024-02-13T03:27:17.805Z,0.00
2024-02-13T03:28:17.755Z,0.00
2024-02-13T03:29:17.764Z,0.00
2024-02-13T03:30:17.740Z,0.00
2024-02-13T03:31:17.724Z,0.00
2024-02-13T03:32:17.761Z,0.00
2024-02-13T03:33:17.817Z,0.00
2024-02-13T03:34:17.772Z,0.00
2024-02-13T03:35:17.742Z,0.00
2024-02-13T03:36:17.683Z,0.00
2024-02-13T03:37:17.649Z,0.00
2024-02-13T03:38:17.655Z,0.00
2024-02-13T03:39:17.660Z,0.00
2024-02-13T03:40:17.707Z,0.00
2024-02-13T03:41:17.781Z,0.00
2024-02-13T03:42:17.856Z,0.00
2024-02-13T03:43:17.578Z,0.00
2024-02-13T03:44:17.595Z,0.00
2024-02-13T03:45:17.570Z,0.00
2024-02-13T03:46:17.535Z,0.00
2024-02-13T03:47:17.597Z,0.00
2024-02-13T03:48:17.708Z,0.00
2024-02-13T03:49:17.552Z,0.00
2024-02-13T03:50:17.903Z,0.00
2024-02-13T03:51:17.493Z,0.00
2024-02-13T03:52:17.490Z,0.00
2024-02-13T03:53:17.510Z,0.00
2024-02-13T03:54:17.458Z,0.00
2024-02-13T03:55:17.461Z,0.00
2024-02-13T03:56:17.482Z,0.00
2024-02-13T03:57:17.431Z,0.00
2024-02-13T03:58:17.417Z,0.00
2024-02-13T03:59:17.443Z,0.00
2024-02-13T04:00:17.400Z,0.00
2024-02-13T04:01:17.416Z,0.00
2024-02-13T04:02:17.402Z,0.00
2024-02-13T04:03:17.366Z,0.00
2024-02-13T04:04:17.370Z,0.00
2024-02-13T04:05:17.423Z,0.00
2024-02-13T04:06:17.415Z,0.00
2024-02-13T04:07:17.352Z,0.00
2024-02-13T04:08:17.344Z,0.00
2024-02-13T04:09:17.320Z,0.00
2024-02-13T04:10:17.286Z,0.00
2024-02-13T04:11:17.312Z,0.00
2024-02-13T04:12:17.279Z,0.00
2024-02-13T04:13:17.266Z,0.00
2024-02-13T04:14:17.282Z,0.00
2024-02-13T04:15:17.261Z,0.00
2024-02-13T04:16:17.220Z,0.00
2024-02-13T04:17:17.243Z,0.00
2024-02-13T04:18:17.265Z,0.00
2024-02-13T04:19:17.210Z,0.00
2024-02-13T04:20:17.243Z,0.00
2024-02-13T04:21:17.190Z,0.00
2024-02-13T04:22:17.166Z,0.00
2024-02-13T04:23:17.180Z,0.00
2024-02-13T04:24:17.136Z,0.00
2024-02-13T04:25:17.154Z,0.00
2024-02-13T04:26:25.602Z,0.00
2024-02-13T04:27:18.240Z,0.00
2024-02-13T04:28:17.134Z,0.00
2024-02-13T04:29:17.119Z,0.00
2024-02-13T04:30:17.095Z,0.00
2024-02-13T04:31:17.070Z,0.00
2024-02-13T04:32:17.105Z,0.00
2024-02-13T04:33:17.221Z,0.00
2024-02-13T04:34:17.183Z,0.00
2024-02-13T04:35:17.103Z,0.00
2024-02-13T04:36:17.017Z,0.00
2024-02-13T04:37:17.004Z,0.00
2024-02-13T04:38:17.033Z,0.00
2024-02-13T04:39:16.988Z,0.00
2024-02-13T04:40:16.985Z,0.00
2024-02-13T04:41:16.987Z,0.00
2024-02-13T04:42:16.947Z,0.00
2024-02-13T04:43:16.947Z,0.00
2024-02-13T04:44:16.963Z,0.00
2024-02-13T04:45:16.968Z,0.00
2024-02-13T04:46:16.988Z,0.00
2024-02-13T04:47:16.951Z,0.00
2024-02-13T04:48:17.047Z,0.00
2024-02-13T04:49:16.961Z,0.00
2024-02-13T04:50:18.807Z,0.00
2024-02-13T04:51:16.888Z,0.00
2024-02-13T04:52:16.843Z,0.00
2024-02-13T04:53:16.880Z,0.00
2024-02-13T04:54:16.837Z,0.00
2024-02-13T04:55:16.823Z,0.00
2024-02-13T04:56:17.207Z,0.00
2024-02-13T04:57:16.787Z,0.00
2024-02-13T04:58:16.776Z,0.00
2024-02-13T04:59:16.810Z,0.00
2024-02-13T05:00:16.768Z,0.00
2024-02-13T05:01:16.807Z,0.00
2024-02-13T05:02:16.832Z,0.00
2024-02-13T05:03:16.727Z,0.00
2024-02-13T05:04:17.118Z,0.00
2024-02-13T05:05:16.874Z,0.00
2024-02-13T05:06:16.793Z,0.00
2024-02-13T05:07:16.709Z,0.00
2024-02-13T05:08:16.691Z,0.00
2024-02-13T05:09:16.786Z,0.00
2024-02-13T05:10:16.640Z,0.00
2024-02-13T05:11:16.704Z,0.00
2024-02-13T05:12:16.645Z,0.00
2024-02-13T05:13:16.611Z,0.00
2024-02-13T05:14:16.631Z,0.00
2024-02-13T05:15:16.599Z,0.00
2024-02-13T05:16:16.576Z,0.00
2024-02-13T05:17:16.621Z,0.00
2024-02-13T05:18:17.100Z,0.00
2024-02-13T05:19:16.746Z,0.00
2024-02-13T05:20:16.580Z,0.00
2024-02-13T05:21:16.544Z,0.00
2024-02-13T05:22:16.535Z,0.00
2024-02-13T05:23:16.542Z,0.00
2024-02-13T05:24:16.521Z,0.00
2024-02-13T05:25:16.488Z,0.00
2024-02-13T05:26:16.566Z,0.00
2024-02-13T05:27:16.502Z,0.00
2024-02-13T05:28:16.450Z,0.00
2024-02-13T05:29:16.491Z,0.00
2024-02-13T05:30:16.445Z,0.00
2024-02-13T05:31:16.425Z,0.00
2024-02-13T05:32:16.481Z,0.00
2024-02-13T05:33:16.524Z,0.00
2024-02-13T05:34:16.477Z,0.00
2024-02-13T05:35:16.467Z,0.00
2024-02-13T05:36:16.363Z,0.00
2024-02-13T05:37:16.393Z,0.00
2024-02-13T05:38:16.392Z,0.00
2024-02-13T05:39:16.345Z,0.00
2024-02-13T05:40:16.336Z,0.00
2024-02-13T05:41:16.350Z,0.00
2024-02-13T05:42:16.301Z,0.00
2024-02-13T05:43:16.296Z,0.00
2024-02-13T05:44:16.314Z,0.00
2024-02-13T05:45:16.282Z,0.00
2024-02-13T05:46:16.258Z,0.00
2024-02-13T05:47:16.367Z,0.00
2024-02-13T05:48:16.406Z,0.00
2024-02-13T05:49:16.303Z,0.00
2024-02-13T05:50:16.242Z,0.00
2024-02-13T05:51:16.333Z,0.00
2024-02-13T05:52:16.209Z,0.00
2024-02-13T05:53:16.227Z,0.00
2024-02-13T05:54:16.259Z,0.00
2024-02-13T05:55:16.169Z,0.00
2024-02-13T05:56:23.388Z,0.00
2024-02-13T05:57:17.162Z,0.00
2024-02-13T05:58:16.146Z,0.00
2024-02-13T05:59:16.194Z,0.00
2024-02-13T06:00:16.631Z,0.00
2024-02-13T06:01:16.156Z,0.00
2024-02-13T06:02:16.115Z,0.00
2024-02-13T06:03:16.138Z,0.00
2024-02-13T06:04:16.076Z,0.00
2024-02-13T06:05:16.074Z,0.00
2024-02-13T06:06:16.209Z,0.00
2024-02-13T06:07:16.108Z,4.00
2024-02-13T06:08:16.050Z,4.00
2024-02-13T06:09:16.020Z,4.00
2024-02-13T06:10:16.016Z,4.00
2024-02-13T06:11:16.199Z,4.00
2024-02-13T06:12:16.174Z,0.00
2024-02-13T06:13:16.049Z,0.00
2024-02-13T06:14:15.972Z,4.00
2024-02-13T06:15:15.954Z,4.00
2024-02-13T06:16:15.940Z,4.00
2024-02-13T06:17:16.019Z,4.00
2024-02-13T06:18:16.073Z,4.00
2024-02-13T06:19:16.008Z,8.00
2024-02-13T06:20:15.953Z,8.00
2024-02-13T06:21:15.883Z,4.00
2024-02-13T06:22:15.891Z,8.00
2024-02-13T06:23:15.902Z,8.00
2024-02-13T06:24:15.855Z,12.00
2024-02-13T06:25:15.834Z,12.00
2024-02-13T06:26:15.863Z,16.00
2024-02-13T06:27:15.820Z,16.00
2024-02-13T06:28:15.812Z,16.00
2024-02-13T06:29:15.815Z,16.00
2024-02-13T06:30:15.792Z,20.00
2024-02-13T06:31:15.824Z,24.00
2024-02-13T06:32:15.809Z,24.00
2024-02-13T06:33:15.943Z,28.00
2024-02-13T06:34:15.823Z,32.00
2024-02-13T06:35:15.823Z,32.00
2024-02-13T06:36:15.753Z,40.00
2024-02-13T06:37:15.712Z,48.00
2024-02-13T06:38:15.755Z,52.00
2024-02-13T06:39:15.715Z,56.00
2024-02-13T06:40:15.702Z,64.00
2024-02-13T06:41:15.713Z,68.00
2024-02-13T06:42:15.675Z,68.00
2024-02-13T06:43:15.682Z,68.00
2024-02-13T06:44:15.656Z,76.00
2024-02-13T06:45:15.636Z,88.00
2024-02-13T06:46:15.624Z,100.00
2024-02-13T06:47:15.639Z,104.00
2024-02-13T06:48:16.048Z,100.00
2024-02-13T06:49:15.768Z,112.00
2024-02-13T06:50:15.648Z,120.00
2024-02-13T06:51:15.620Z,128.00
2024-02-13T06:52:15.616Z,136.00
2024-02-13T06:53:15.626Z,156.00
2024-02-13T06:54:15.642Z,200.00
2024-02-13T06:55:15.587Z,248.00
2024-02-13T06:56:15.546Z,324.00
2024-02-13T06:57:15.512Z,336.00
2024-02-13T06:58:15.497Z,308.00
2024-02-13T06:59:15.502Z,228.00
2024-02-13T07:00:15.595Z,176.00
2024-02-13T07:01:15.506Z,184.00
2024-02-13T07:02:16.563Z,224.00
2024-02-13T07:03:15.437Z,264.00
2024-02-13T07:04:17.173Z,292.00
2024-02-13T07:05:16.116Z,316.00
2024-02-13T07:06:16.332Z,308.00
2024-02-13T07:07:25.813Z,312.00
2024-02-13T07:08:17.217Z,296.00
2024-02-13T07:09:15.693Z,268.00
2024-02-13T07:10:17.273Z,268.00
2024-02-13T07:11:15.400Z,292.00
2024-02-13T07:12:15.729Z,328.00
2024-02-13T07:13:15.357Z,380.00
2024-02-13T07:14:16.132Z,380.00
2024-02-13T07:15:15.696Z,416.00
2024-02-13T07:16:15.333Z,480.00
2024-02-13T07:17:15.383Z,568.00
2024-02-13T07:18:15.374Z,620.00
2024-02-13T07:19:15.372Z,636.00
2024-02-13T07:20:15.631Z,680.00
2024-02-13T07:21:15.643Z,736.00
2024-02-13T07:22:15.346Z,764.00
2024-02-13T07:23:15.305Z,796.00
2024-02-13T07:24:15.233Z,836.00
2024-02-13T07:25:15.215Z,812.00
2024-02-13T07:26:15.401Z,744.00
2024-02-13T07:27:15.191Z,780.00
2024-02-13T07:28:15.899Z,796.00
2024-02-13T07:29:15.202Z,868.00
2024-02-13T07:30:16.101Z,948.00
2024-02-13T07:31:15.446Z,948.00
2024-02-13T07:32:15.225Z,936.00
2024-02-13T07:33:15.254Z,972.00
2024-02-13T07:34:15.226Z,1016.00
2024-02-13T07:35:15.134Z,1076.00
2024-02-13T07:36:15.150Z,1092.00
2024-02-13T07:37:15.071Z,1116.00
2024-02-13T07:38:15.135Z,1084.00
2024-02-13T07:39:15.046Z,1064.00
2024-02-13T07:40:15.057Z,1068.00
2024-02-13T07:41:15.078Z,1088.00
2024-02-13T07:42:15.426Z,1084.00
2024-02-13T07:43:15.376Z,1152.00
2024-02-13T07:44:15.680Z,1204.00
2024-02-13T07:45:15.171Z,1260.00
2024-02-13T07:46:15.418Z,1276.00
2024-02-13T07:47:15.337Z,1284.00
2024-02-13T07:48:15.300Z,1316.00
2024-02-13T07:49:15.274Z,1428.00
2024-02-13T07:50:15.400Z,1452.00
2024-02-13T07:51:15.258Z,1472.00
2024-02-13T07:52:15.723Z,1536.00
2024-02-13T07:53:15.280Z,1488.00
2024-02-13T07:54:15.303Z,1392.00
2024-02-13T07:55:14.870Z,1316.00
2024-02-13T07:56:15.476Z,1228.00
2024-02-13T07:57:15.339Z,1152.00
2024-02-13T07:58:14.932Z,1136.00
2024-02-13T07:59:14.883Z,1136.00
2024-02-13T08:00:15.229Z,1148.00
2024-02-13T08:01:16.291Z,1140.00
2024-02-13T08:02:15.601Z,1136.00
2024-02-13T08:03:15.180Z,1144.00
2024-02-13T08:04:15.373Z,1148.00
2024-02-13T08:05:15.022Z,1184.00
2024-02-13T08:06:14.865Z,1164.00
2024-02-13T08:07:14.951Z,1180.00
2024-02-13T08:08:15.126Z,1240.00
2024-02-13T08:09:14.722Z,1244.00
2024-02-13T08:10:15.065Z,1212.00
2024-02-13T08:11:15.081Z,1296.00
2024-02-13T08:12:14.865Z,1308.00
2024-02-13T08:13:14.918Z,1320.00
2024-02-13T08:14:15.610Z,1340.00
2024-02-13T08:15:14.899Z,1356.00
2024-02-13T08:16:14.908Z,1372.00
2024-02-13T08:17:15.058Z,1360.00
2024-02-13T08:18:14.874Z,1352.00
2024-02-13T08:19:14.695Z,1364.00
2024-02-13T08:20:15.052Z,1376.00
2024-02-13T08:21:15.324Z,1384.00
2024-02-13T08:22:15.096Z,1392.00
2024-02-13T08:23:15.624Z,1400.00
2024-02-13T08:24:14.897Z,1404.00
2024-02-13T08:25:17.384Z,1412.00
2024-02-13T08:26:15.187Z,1420.00
2024-02-13T08:27:15.258Z,1424.00
2024-02-13T08:28:14.565Z,1424.00
2024-02-13T08:29:14.739Z,1428.00
2024-02-13T08:30:14.530Z,1436.00
2024-02-13T08:31:15.214Z,1444.00
2024-02-13T08:32:14.679Z,1456.00
2024-02-13T08:33:14.831Z,1472.00
2024-02-13T08:34:14.714Z,1480.00
2024-02-13T08:35:14.688Z,1488.00
2024-02-13T08:36:14.490Z,1496.00
2024-02-13T08:37:14.474Z,1504.00
2024-02-13T08:38:14.462Z,1512.00
2024-02-13T08:39:14.648Z,1520.00
2024-02-13T08:40:14.468Z,1532.00
2024-02-13T08:41:14.409Z,1544.00
2024-02-13T08:42:14.420Z,1556.00
2024-02-13T08:43:14.377Z,1556.00
2024-02-13T08:44:14.412Z,1556.00
2024-02-13T08:45:14.343Z,1560.00
2024-02-13T08:46:14.361Z,1564.00
2024-02-13T08:47:14.392Z,1572.00
2024-02-13T08:48:14.533Z,1584.00
2024-02-13T08:49:15.142Z,1552.00
2024-02-13T08:50:14.767Z,1588.00
2024-02-13T08:51:15.335Z,1548.00
2024-02-13T08:52:14.298Z,1592.00
2024-02-13T08:53:14.305Z,1592.00
2024-02-13T08:54:14.521Z,1560.00
2024-02-13T08:55:14.589Z,1476.00
2024-02-13T08:56:14.296Z,1592.00
2024-02-13T08:57:14.231Z,1620.00
2024-02-13T08:58:14.230Z,1624.00
2024-02-13T08:59:14.231Z,1640.00
2024-02-13T09:00:14.246Z,1652.00
2024-02-13T09:01:14.922Z,1668.00
2024-02-13T09:02:14.423Z,1680.00
2024-02-13T09:03:14.858Z,1696.00
2024-02-13T09:04:14.163Z,1700.00
2024-02-13T09:05:15.015Z,1716.00
2024-02-13T09:06:14.170Z,1728.00
2024-02-13T09:07:14.872Z,1744.00
2024-02-13T09:08:14.112Z,1752.00
2024-02-13T09:09:14.794Z,1748.00
2024-02-13T09:10:14.345Z,1756.00
2024-02-13T09:11:14.873Z,1784.00
2024-02-13T09:12:14.053Z,1796.00
2024-02-13T09:13:14.131Z,1740.00
2024-02-13T09:14:14.053Z,1852.00
2024-02-13T09:15:14.014Z,1868.00
2024-02-13T09:16:14.343Z,1868.00
2024-02-13T09:17:14.049Z,1876.00
2024-02-13T09:18:14.106Z,1924.00
2024-02-13T09:19:14.234Z,1996.00
2024-02-13T09:21:13.986Z,1928.00
2024-02-13T09:22:13.940Z,1940.00
2024-02-13T09:23:13.952Z,1936.00
2024-02-13T09:24:13.916Z,1940.00
2024-02-13T09:25:13.918Z,1920.00
2024-02-13T09:26:13.945Z,1908.00
2024-02-13T09:27:13.884Z,1896.00
2024-02-13T09:28:13.884Z,1908.00
2024-02-13T09:29:13.874Z,1888.00
2024-02-13T09:30:13.889Z,1868.00
2024-02-13T09:31:13.860Z,1864.00
2024-02-13T09:32:14.006Z,1856.00
2024-02-13T09:33:13.920Z,1864.00
2024-02-13T09:34:13.969Z,1872.00
2024-02-13T09:35:13.868Z,1896.00
2024-02-13T09:36:13.795Z,1916.00
2024-02-13T09:37:13.813Z,1952.00
2024-02-13T09:38:13.829Z,1972.00
2024-02-13T09:39:13.767Z,1972.00
2024-02-13T09:40:15.486Z,1984.00
2024-02-13T09:41:13.801Z,1996.00
2024-02-13T09:42:14.822Z,2024.00
2024-02-13T09:43:13.732Z,2020.00
2024-02-13T09:44:15.236Z,2020.00
2024-02-13T09:45:13.705Z,2052.00
2024-02-13T09:46:14.415Z,2068.00
2024-02-13T09:47:13.743Z,2084.00
2024-02-13T09:48:14.066Z,2092.00
2024-02-13T09:49:13.833Z,2004.00
2024-02-13T09:50:14.735Z,2108.00
2024-02-13T09:51:13.634Z,2116.00
2024-02-13T09:52:14.421Z,2124.00
2024-02-13T09:53:13.677Z,2044.00
2024-02-13T09:54:13.922Z,2144.00
2024-02-13T09:55:13.598Z,2144.00
2024-02-13T09:56:13.737Z,2152.00
2024-02-13T09:57:13.644Z,2192.00
2024-02-13T09:58:13.555Z,2260.00
2024-02-13T09:59:13.566Z,2328.00
2024-02-13T10:00:13.553Z,2268.00
2024-02-13T10:01:13.569Z,2220.00
2024-02-13T10:02:13.538Z,2332.00
2024-02-13T10:03:13.741Z,2332.00
2024-02-13T10:04:14.470Z,2632.00
2024-02-13T10:05:14.039Z,2984.00
2024-02-13T10:06:14.121Z,2712.00
2024-02-13T10:07:14.469Z,2480.00
2024-02-13T10:08:13.481Z,2424.00
2024-02-13T10:09:13.502Z,2456.00
2024-02-13T10:10:13.437Z,2308.00
2024-02-13T10:11:13.933Z,2540.00
2024-02-13T10:12:13.420Z,2568.00
2024-02-13T10:13:13.445Z,2592.00
2024-02-13T10:14:13.409Z,2520.00
2024-02-13T10:15:13.378Z,2400.00
2024-02-13T10:16:13.358Z,2596.00
2024-02-13T10:17:13.421Z,2656.00
2024-02-13T10:18:13.516Z,2652.00
2024-02-13T10:19:13.373Z,2472.00
2024-02-13T10:20:13.368Z,2740.00
2024-02-13T10:21:13.302Z,2772.00
2024-02-13T10:22:13.330Z,2772.00
2024-02-13T10:23:13.438Z,2792.00
2024-02-13T10:24:13.645Z,2788.00
2024-02-13T10:25:13.348Z,2840.00
2024-02-13T10:26:13.387Z,2696.00
2024-02-13T10:27:13.267Z,2908.00
2024-02-13T10:28:13.240Z,2992.00
2024-02-13T10:29:13.304Z,3196.00
2024-02-13T10:30:13.229Z,3632.00
2024-02-13T10:31:13.190Z,3984.00
2024-02-13T10:32:13.233Z,4500.00
2024-02-13T10:33:13.292Z,3652.00
2024-02-13T10:34:13.626Z,3544.00
2024-02-13T10:35:13.262Z,3896.00
2024-02-13T10:36:13.181Z,4188.00
2024-02-13T10:37:15.767Z,4144.00
2024-02-13T10:38:13.162Z,4732.00
2024-02-13T10:39:13.132Z,4928.00
2024-02-13T10:40:13.096Z,4032.00
2024-02-13T10:41:13.167Z,3388.00
2024-02-13T10:42:13.100Z,3392.00
2024-02-13T10:43:13.091Z,3420.00
2024-02-13T10:44:13.054Z,3568.00
2024-02-13T10:45:13.083Z,3600.00
2024-02-13T10:46:13.054Z,3912.00
2024-02-13T10:47:13.030Z,4152.00
2024-02-13T10:48:13.112Z,4452.00
2024-02-13T10:49:13.063Z,5084.00
2024-02-13T10:50:13.057Z,5928.00
2024-02-13T10:51:12.987Z,5828.00
2024-02-13T10:52:12.960Z,5160.00
2024-02-13T10:53:12.955Z,5088.00
2024-02-13T10:54:12.940Z,5468.00
2024-02-13T10:55:13.638Z,6092.00
2024-02-13T10:56:12.974Z,6080.00
2024-02-13T10:57:13.689Z,5960.00
2024-02-13T10:58:20.867Z,5784.00
2024-02-13T10:59:14.988Z,6148.00
2024-02-13T11:00:12.931Z,6228.00
2024-02-13T11:01:13.808Z,5876.00
2024-02-13T11:02:12.970Z,5884.00
2024-02-13T11:03:13.014Z,6660.00
2024-02-13T11:04:12.893Z,7332.00
2024-02-13T11:05:13.933Z,7768.00
2024-02-13T11:06:12.904Z,7588.00
2024-02-13T11:07:13.562Z,7328.00
2024-02-13T11:08:12.810Z,6528.00
2024-02-13T11:09:13.912Z,5692.00
2024-02-13T11:10:12.816Z,5428.00
2024-02-13T11:11:12.802Z,5592.00
2024-02-13T11:12:12.858Z,6384.00
2024-02-13T11:13:12.761Z,6568.00
2024-02-13T11:14:12.728Z,6932.00
2024-02-13T11:15:12.788Z,7332.00
2024-02-13T11:16:12.778Z,6688.00
2024-02-13T11:17:12.713Z,6200.00
2024-02-13T11:18:12.896Z,4996.00
2024-02-13T11:19:12.739Z,4488.00
2024-02-13T11:20:12.724Z,4436.00
2024-02-13T11:21:12.715Z,4988.00
2024-02-13T11:22:12.746Z,6324.00
2024-02-13T11:23:12.639Z,6880.00
2024-02-13T11:24:12.719Z,7272.00
2024-02-13T11:25:12.883Z,7088.00
2024-02-13T11:26:12.633Z,6852.00
2024-02-13T11:27:20.515Z,6364.00
2024-02-13T11:28:13.579Z,6424.00
2024-02-13T11:29:12.858Z,6628.00
2024-02-13T11:30:12.586Z,6896.00
2024-02-13T11:31:12.572Z,7316.00
2024-02-13T11:32:12.555Z,8292.00
2024-02-13T11:33:12.776Z,9320.00
2024-02-13T11:34:12.684Z,9556.00
2024-02-13T11:35:12.752Z,8704.00
2024-02-13T11:36:12.542Z,8436.00
2024-02-13T11:37:12.485Z,8036.00
2024-02-13T11:38:12.474Z,7128.00
2024-02-13T11:39:12.485Z,7772.00
2024-02-13T11:40:12.450Z,6324.00
2024-02-13T11:41:12.479Z,6436.00
2024-02-13T11:42:12.429Z,6560.00
2024-02-13T11:43:12.415Z,6860.00
2024-02-13T11:44:12.554Z,6632.00
2024-02-13T11:45:12.402Z,6752.00
2024-02-13T11:46:12.410Z,6712.00
2024-02-13T11:47:12.414Z,6532.00
2024-02-13T11:48:12.541Z,5616.00
2024-02-13T11:49:12.741Z,5236.00
2024-02-13T11:50:12.418Z,5304.00
2024-02-13T11:51:12.472Z,5744.00
2024-02-13T11:52:12.316Z,5896.00
2024-02-13T11:53:12.336Z,5968.00
2024-02-13T11:54:12.345Z,5804.00
2024-02-13T11:55:12.303Z,5620.00
2024-02-13T11:56:12.290Z,5836.00
2024-02-13T11:57:12.273Z,6896.00
2024-02-13T11:58:12.271Z,7460.00
2024-02-13T11:59:12.392Z,7372.00
2024-02-13T12:00:12.370Z,7740.00
2024-02-13T12:01:12.546Z,7764.00
2024-02-13T12:02:12.218Z,9660.00
2024-02-13T12:03:12.260Z,13644.00
2024-02-13T12:04:12.410Z,15648.00
2024-02-13T12:05:12.234Z,17984.00
2024-02-13T12:06:12.213Z,18784.00
2024-02-13T12:07:12.267Z,19104.00
2024-02-13T12:08:12.155Z,19488.00
2024-02-13T12:09:12.148Z,22848.00
2024-02-13T12:10:12.142Z,38688.00
2024-02-13T12:11:12.158Z,27040.00
2024-02-13T12:12:12.127Z,9492.00
2024-02-13T12:13:12.100Z,31936.00
2024-02-13T12:14:12.087Z,30400.00
2024-02-13T12:15:12.299Z,8868.00
2024-02-13T12:16:12.057Z,35232.00
2024-02-13T12:17:12.080Z,37728.00
2024-02-13T12:18:12.141Z,49056.00
2024-02-13T12:19:12.167Z,9692.00
2024-02-13T12:20:12.016Z,40704.00
2024-02-13T12:21:12.024Z,47840.00
2024-02-13T12:22:12.003Z,23104.00
2024-02-13T12:23:12.032Z,7296.00
2024-02-13T12:24:11.969Z,7320.00
2024-02-13T12:25:11.974Z,10500.00
2024-02-13T12:26:11.951Z,43232.00
2024-02-13T12:27:11.967Z,56320.00
2024-02-13T12:28:11.945Z,10248.00
2024-02-13T12:29:11.941Z,9212.00
2024-02-13T12:30:11.916Z,7916.00
2024-02-13T12:31:11.928Z,7776.00
2024-02-13T12:32:11.883Z,7100.00
2024-02-13T12:33:11.968Z,8144.00
2024-02-13T12:34:12.010Z,9540.00
2024-02-13T12:35:11.854Z,57600.00
2024-02-13T12:36:11.906Z,51648.00
2024-02-13T12:37:11.863Z,9200.00
2024-02-13T12:38:11.818Z,12304.00
2024-02-13T12:39:11.827Z,8220.00
2024-02-13T12:40:11.817Z,9176.00
2024-02-13T12:41:11.791Z,11544.00
2024-02-13T12:42:11.872Z,42080.00
2024-02-13T12:43:11.788Z,54496.00