createdAt,value
2023-03-19T00:00:48.015Z,17.10
2023-03-19T00:03:15.109Z,17.20
2023-03-19T00:05:42.240Z,17.10
2023-03-19T00:08:09.412Z,17.10
2023-03-19T00:10:39.982Z,17.10
2023-03-19T00:13:07.186Z,17.10
2023-03-19T00:15:34.450Z,17.10
2023-03-19T00:18:01.981Z,17.10
2023-03-19T00:20:29.275Z,17.10
2023-03-19T00:22:56.663Z,17.10
2023-03-19T00:25:23.714Z,17.10
2023-03-19T00:27:50.984Z,17.10
2023-03-19T00:30:18.136Z,17.10
2023-03-19T00:32:45.235Z,17.10
2023-03-19T00:35:12.335Z,17.10
2023-03-19T00:37:39.796Z,17.10
2023-03-19T00:40:08.828Z,17.10
2023-03-19T00:42:36.553Z,17.10
2023-03-19T00:45:03.940Z,17.10
2023-03-19T00:47:33.337Z,17.00
2023-03-19T00:50:00.436Z,17.10
2023-03-19T00:52:27.374Z,17.10
2023-03-19T00:54:54.345Z,17.10
2023-03-19T00:57:22.161Z,17.00
2023-03-19T00:59:50.782Z,17.00
2023-03-19T01:02:18.134Z,17.00
2023-03-19T01:04:47.563Z,17.00
2023-03-19T01:07:15.667Z,17.00
2023-03-19T01:09:42.857Z,17.00
2023-03-19T01:12:09.882Z,17.00
2023-03-19T01:14:37.990Z,17.00
2023-03-19T01:17:05.550Z,17.00
2023-03-19T01:19:32.616Z,17.00
2023-03-19T01:21:59.715Z,17.00
2023-03-19T01:24:30.908Z,17.00
2023-03-19T01:26:57.983Z,17.00
2023-03-19T01:29:33.006Z,17.00
2023-03-19T01:32:11.193Z,17.00
2023-03-19T01:34:56.455Z,17.00
2023-03-19T01:37:23.662Z,17.00
2023-03-19T01:39:52.445Z,17.00
2023-03-19T01:42:20.568Z,17.00
2023-03-19T01:45:32.257Z,17.00
2023-03-19T01:48:47.384Z,17.10
2023-03-19T01:51:20.710Z,17.00
2023-03-19T01:54:10.523Z,17.00
2023-03-19T01:56:46.916Z,17.00
2023-03-19T01:59:26.963Z,17.10
2023-03-19T02:02:31.263Z,17.00
2023-03-19T02:05:06.165Z,17.00
2023-03-19T02:07:34.971Z,17.00
2023-03-19T02:10:07.276Z,17.00
2023-03-19T02:12:35.043Z,17.00
2023-03-19T02:15:02.149Z,17.00
2023-03-19T02:17:29.453Z,17.00
2023-03-19T02:20:13.849Z,17.00
2023-03-19T02:22:48.623Z,17.00
2023-03-19T02:25:28.073Z,17.10
2023-03-19T02:27:55.298Z,17.10
2023-03-19T02:30:28.054Z,17.00
2023-03-19T02:32:56.341Z,17.00
2023-03-19T02:35:24.835Z,17.00
2023-03-19T02:37:51.820Z,17.00
2023-03-19T02:40:31.134Z,17.10
2023-03-19T02:42:59.347Z,17.10
2023-03-19T02:45:31.653Z,17.10
2023-03-19T02:48:00.001Z,17.00
2023-03-19T02:50:27.484Z,17.00
2023-03-19T02:52:54.521Z,17.00
2023-03-19T02:55:22.235Z,17.00
2023-03-19T02:57:49.338Z,17.00
2023-03-19T03:00:18.743Z,17.10
2023-03-19T03:02:46.000Z,17.10
2023-03-19T03:05:14.351Z,17.10
2023-03-19T03:07:43.284Z,17.10
2023-03-19T03:10:11.422Z,17.00
2023-03-19T03:12:38.870Z,17.00
2023-03-19T03:15:08.454Z,17.10
2023-03-19T03:17:45.007Z,17.10
2023-03-19T03:20:13.873Z,17.10
2023-03-19T03:22:42.135Z,17.10
2023-03-19T03:25:10.498Z,17.10
2023-03-19T03:27:38.251Z,17.10
2023-03-19T03:30:10.789Z,17.10
2023-03-19T03:32:38.813Z,17.10
2023-03-19T03:35:07.213Z,17.00
2023-03-19T03:37:34.276Z,16.90
2023-03-19T03:40:03.372Z,16.90
2023-03-19T03:42:30.950Z,16.90
2023-03-19T03:44:58.115Z,16.90
2023-03-19T03:47:25.214Z,16.90
2023-03-19T03:49:52.233Z,16.90
2023-03-19T03:52:19.171Z,16.90
2023-03-19T03:54:46.183Z,16.90
2023-03-19T03:57:13.133Z,16.80
2023-03-19T03:59:40.193Z,16.80
2023-03-19T04:02:07.543Z,16.80
2023-03-19T04:04:34.674Z,16.80
2023-03-19T04:07:02.168Z,16.80
2023-03-19T04:09:39.080Z,16.80
2023-03-19T04:12:06.188Z,16.80
2023-03-19T04:14:33.206Z,16.70
2023-03-19T04:17:00.512Z,16.70
2023-03-19T04:19:28.193Z,16.70
2023-03-19T04:21:55.111Z,16.70
2023-03-19T04:24:22.567Z,16.70
2023-03-19T04:26:50.169Z,16.60
2023-03-19T04:29:18.849Z,16.70
2023-03-19T04:31:46.065Z,16.70
2023-03-19T04:34:13.301Z,16.70
2023-03-19T04:36:40.477Z,16.70
2023-03-19T04:39:08.155Z,16.60
2023-03-19T04:41:35.113Z,16.60
2023-03-19T04:44:26.027Z,16.60
2023-03-19T04:46:54.035Z,16.60
2023-03-19T04:49:22.119Z,16.60
2023-03-19T04:51:51.579Z,16.60
2023-03-19T04:54:18.851Z,16.60
2023-03-19T04:56:46.063Z,16.60
2023-03-19T04:59:13.080Z,16.60
2023-03-19T05:01:40.198Z,16.60
2023-03-19T05:04:10.692Z,16.60
2023-03-19T05:06:38.641Z,16.60
2023-03-19T05:09:07.746Z,16.60
2023-03-19T05:11:34.780Z,16.60
2023-03-19T05:14:08.903Z,16.50
2023-03-19T05:16:58.912Z,16.50
2023-03-19T05:19:30.270Z,16.50
2023-03-19T05:21:57.414Z,16.50
2023-03-19T05:24:26.168Z,16.50
2023-03-19T05:26:54.808Z,16.40
2023-03-19T05:29:42.630Z,16.40
2023-03-19T05:32:20.572Z,16.40
2023-03-19T05:34:47.948Z,16.40
2023-03-19T05:37:14.922Z,16.40
2023-03-19T05:39:45.673Z,16.30
2023-03-19T05:42:14.967Z,16.20
2023-03-19T05:44:42.426Z,16.20
2023-03-19T05:47:23.725Z,16.20
2023-03-19T05:49:54.290Z,16.20
2023-03-19T05:52:21.304Z,16.10
2023-03-19T05:54:50.628Z,16.20
2023-03-19T05:57:35.804Z,16.20
2023-03-19T06:00:25.144Z,16.20
2023-03-19T06:02:52.586Z,16.20
2023-03-19T06:05:54.707Z,16.10
2023-03-19T06:08:35.371Z,16.10
2023-03-19T06:11:21.999Z,16.20
2023-03-19T06:13:59.033Z,16.20
2023-03-19T06:16:27.147Z,16.20
2023-03-19T06:18:54.967Z,16.20
2023-03-19T06:21:25.911Z,16.20
2023-03-19T06:23:52.901Z,16.20
2023-03-19T06:26:27.639Z,16.20
2023-03-19T06:28:57.465Z,16.20
2023-03-19T06:31:25.025Z,16.20
2023-03-19T06:33:58.657Z,16.20
2023-03-19T06:36:32.215Z,16.10
2023-03-19T06:38:59.700Z,16.10
2023-03-19T06:41:26.691Z,16.10
2023-03-19T06:44:00.115Z,16.10
2023-03-19T06:46:27.187Z,16.10
2023-03-19T06:48:54.226Z,16.10
2023-03-19T06:51:21.526Z,16.20
2023-03-19T06:53:48.507Z,16.20
2023-03-19T06:56:15.946Z,16.20
2023-03-19T06:58:42.947Z,16.20
2023-03-19T07:01:09.894Z,16.20
2023-03-19T07:03:36.883Z,16.30
2023-03-19T07:06:03.928Z,16.20
2023-03-19T07:08:31.190Z,16.20
2023-03-19T07:11:04.348Z,16.20
2023-03-19T07:13:31.675Z,16.20
2023-03-19T07:15:58.989Z,16.20
2023-03-19T07:18:26.572Z,16.30
2023-03-19T07:20:53.506Z,16.30
2023-03-19T07:23:20.526Z,16.30
2023-03-19T07:25:47.783Z,16.30
2023-03-19T07:28:15.573Z,16.30
2023-03-19T07:30:42.622Z,16.30
2023-03-19T07:33:09.665Z,16.30
2023-03-19T07:35:37.044Z,16.20
2023-03-19T07:38:04.077Z,16.00
2023-03-19T07:40:31.517Z,15.90
2023-03-19T07:42:58.513Z,15.80
2023-03-19T07:45:25.579Z,15.80
2023-03-19T07:47:52.602Z,15.70
2023-03-19T07:50:19.565Z,15.70
2023-03-19T07:52:51.695Z,15.60
2023-03-19T07:55:18.738Z,15.70
2023-03-19T07:57:45.714Z,15.70
2023-03-19T08:00:12.989Z,15.70
2023-03-19T08:02:40.659Z,15.50
2023-03-19T08:05:08.042Z,15.40
2023-03-19T08:07:35.486Z,15.20
2023-03-19T08:10:04.288Z,15.20
2023-03-19T08:12:32.541Z,15.20
2023-03-19T08:14:59.546Z,15.30
2023-03-19T08:17:27.251Z,15.40
2023-03-19T08:19:54.189Z,15.50
2023-03-19T08:22:21.448Z,15.60
2023-03-19T08:24:48.641Z,15.70
2023-03-19T08:27:15.952Z,15.80
2023-03-19T08:29:42.891Z,15.90
2023-03-19T08:32:10.026Z,16.00
2023-03-19T08:34:37.001Z,16.00
2023-03-19T08:37:03.928Z,16.10
2023-03-19T08:39:30.865Z,16.10
2023-03-19T08:41:57.855Z,16.20
2023-03-19T08:44:24.869Z,16.20
2023-03-19T08:46:51.943Z,16.20
2023-03-19T08:49:21.376Z,16.30
2023-03-19T08:51:48.520Z,16.30
2023-03-19T08:54:15.535Z,16.40
2023-03-19T08:56:42.603Z,16.50
2023-03-19T08:59:09.692Z,16.60
2023-03-19T09:01:37.330Z,16.60
2023-03-19T09:04:04.681Z,16.60
2023-03-19T09:06:31.688Z,16.60
2023-03-19T09:08:58.628Z,16.70
2023-03-19T09:11:26.355Z,16.70
2023-03-19T09:13:53.334Z,16.70
2023-03-19T09:16:20.450Z,16.70
2023-03-19T09:18:47.389Z,16.60
2023-03-19T09:21:14.432Z,16.70
2023-03-19T09:23:41.382Z,16.70
2023-03-19T09:26:08.322Z,16.70
2023-03-19T09:28:36.566Z,16.70
2023-03-19T09:31:07.341Z,16.60
2023-03-19T09:33:34.467Z,16.60
2023-03-19T09:36:01.587Z,16.60
2023-03-19T09:38:29.724Z,16.50
2023-03-19T09:41:23.367Z,16.50
2023-03-19T09:43:58.945Z,16.50
2023-03-19T09:46:57.590Z,16.50
2023-03-19T09:49:30.723Z,16.50
2023-03-19T09:52:02.785Z,16.50
2023-03-19T09:54:33.527Z,16.50
2023-03-19T09:57:01.305Z,16.60
2023-03-19T09:59:29.878Z,16.50
2023-03-19T10:02:03.480Z,16.50
2023-03-19T10:05:11.973Z,16.40
2023-03-19T10:07:50.993Z,16.40
2023-03-19T10:10:50.392Z,16.50
2023-03-19T10:13:32.180Z,16.60
2023-03-19T10:16:01.981Z,16.60
2023-03-19T10:18:32.904Z,16.60
2023-03-19T10:21:39.664Z,16.60
2023-03-19T10:24:18.942Z,16.70
2023-03-19T10:26:46.289Z,16.70
2023-03-19T10:29:19.736Z,16.80
2023-03-19T10:32:13.968Z,16.80
2023-03-19T10:34:46.435Z,16.80
2023-03-19T10:37:13.468Z,16.70
2023-03-19T10:39:43.369Z,16.70
2023-03-19T10:42:33.270Z,16.60
2023-03-19T10:45:06.189Z,16.60
2023-03-19T10:47:39.293Z,16.60
2023-03-19T10:50:07.386Z,16.60
2023-03-19T10:52:37.589Z,16.60
2023-03-19T10:55:13.740Z,16.60
2023-03-19T10:57:43.817Z,16.70
2023-03-19T11:00:25.459Z,16.70
2023-03-19T11:02:54.728Z,16.80
2023-03-19T11:05:22.113Z,16.90
2023-03-19T11:08:01.331Z,16.90
2023-03-19T11:10:30.755Z,17.10
2023-03-19T11:13:20.281Z,17.20
2023-03-19T11:15:48.741Z,17.20
2023-03-19T11:18:31.060Z,17.20
2023-03-19T11:20:59.758Z,17.10
2023-03-19T11:23:31.620Z,17.00
2023-03-19T11:26:04.570Z,17.00
2023-03-19T11:28:34.647Z,17.00
2023-03-19T11:31:25.696Z,17.10
2023-03-19T11:34:34.140Z,17.10
2023-03-19T11:37:11.530Z,17.10
2023-03-19T11:39:56.880Z,17.10
2023-03-19T11:43:00.327Z,17.10
2023-03-19T11:45:45.083Z,16.90
2023-03-19T11:48:28.810Z,16.90
2023-03-19T11:51:11.290Z,16.80
2023-03-19T11:53:57.094Z,16.80
2023-03-19T11:56:38.050Z,16.80
2023-03-19T11:59:42.447Z,16.70
2023-03-19T12:02:18.071Z,16.80
2023-03-19T12:05:10.206Z,16.80
2023-03-19T12:08:14.934Z,16.70
2023-03-19T12:11:00.888Z,16.70
2023-03-19T12:14:00.068Z,16.80
2023-03-19T12:16:50.090Z,16.80
2023-03-19T12:19:55.489Z,16.80
2023-03-19T12:22:34.838Z,16.70
2023-03-19T12:25:35.757Z,16.80
2023-03-19T12:28:29.389Z,16.80
2023-03-19T12:30:59.078Z,16.80
2023-03-19T12:33:35.110Z,16.90
2023-03-19T12:36:05.109Z,17.10
2023-03-19T12:38:42.133Z,17.30
2023-03-19T12:41:20.114Z,17.40
2023-03-19T12:44:06.473Z,17.30
2023-03-19T12:46:42.088Z,17.30
2023-03-19T12:49:23.043Z,17.30
2023-03-19T12:52:13.338Z,17.40
2023-03-19T12:54:45.872Z,17.50
2023-03-19T12:57:24.378Z,17.50
2023-03-19T13:00:01.387Z,17.60
2023-03-19T13:02:44.175Z,17.80
2023-03-19T13:05:29.031Z,17.80
2023-03-19T13:08:17.091Z,17.80
2023-03-19T13:10:44.205Z,17.90
2023-03-19T13:13:48.629Z,17.80
2023-03-19T13:16:42.805Z,17.70
2023-03-19T13:19:21.709Z,17.50
2023-03-19T13:21:51.980Z,17.60
2023-03-19T13:24:33.967Z,17.70
2023-03-19T13:27:01.801Z,17.70
2023-03-19T13:29:34.887Z,17.80
2023-03-19T13:32:07.649Z,17.70
2023-03-19T13:34:36.897Z,17.80
2023-03-19T13:37:16.858Z,17.80
2023-03-19T13:39:45.561Z,17.80
2023-03-19T13:42:38.787Z,17.70
2023-03-19T13:45:33.231Z,17.80
2023-03-19T13:48:29.038Z,17.80
2023-03-19T13:51:01.812Z,18.00
2023-03-19T13:53:34.615Z,17.80
2023-03-19T13:56:12.821Z,17.90
2023-03-19T13:59:13.680Z,17.80
2023-03-19T14:01:45.281Z,18.00
2023-03-19T14:04:49.420Z,18.00
2023-03-19T14:07:24.406Z,18.00
2023-03-19T14:10:15.350Z,18.00
2023-03-19T14:12:44.353Z,18.00
2023-03-19T14:15:11.300Z,17.80
2023-03-19T14:17:57.800Z,17.80
2023-03-19T14:21:07.090Z,17.80
2023-03-19T14:23:44.121Z,17.90
2023-03-19T14:26:29.472Z,17.90
2023-03-19T14:29:06.061Z,17.90
2023-03-19T14:31:43.724Z,17.90
2023-03-19T14:34:17.205Z,17.70
2023-03-19T14:37:04.657Z,17.80
2023-03-19T14:39:40.612Z,17.70
2023-03-19T14:42:13.907Z,17.70
2023-03-19T14:45:07.551Z,17.70
2023-03-19T14:48:02.069Z,17.80
2023-03-19T14:50:47.580Z,17.80
2023-03-19T14:53:19.521Z,17.80
2023-03-19T14:55:52.088Z,17.90
2023-03-19T14:58:23.413Z,17.80
2023-03-19T15:00:53.348Z,17.70
2023-03-19T15:03:31.768Z,17.70
2023-03-19T15:06:04.651Z,17.90
2023-03-19T15:08:36.334Z,17.80
2023-03-19T15:11:09.485Z,17.80
2023-03-19T15:13:53.999Z,17.80
2023-03-19T15:16:54.820Z,17.90
2023-03-19T15:19:27.928Z,17.80
2023-03-19T15:22:26.891Z,17.80
2023-03-19T15:24:54.079Z,17.70
2023-03-19T15:27:22.486Z,17.70
2023-03-19T15:29:51.640Z,17.70
2023-03-19T15:33:04.358Z,17.80
2023-03-19T15:35:36.111Z,17.70
2023-03-19T15:38:09.535Z,17.60
2023-03-19T15:40:38.566Z,17.60
2023-03-19T15:43:06.123Z,17.50
2023-03-19T15:45:34.124Z,17.50
2023-03-19T15:48:23.359Z,17.50
2023-03-19T15:50:55.670Z,17.40
2023-03-19T15:53:28.402Z,17.40
2023-03-19T15:55:56.436Z,17.40
2023-03-19T15:58:27.315Z,17.60
2023-03-19T16:00:55.812Z,17.50
2023-03-19T16:03:29.980Z,17.30
2023-03-19T16:06:06.652Z,17.20
2023-03-19T16:08:33.882Z,17.20
2023-03-19T16:11:26.612Z,17.10
2023-03-19T16:13:58.379Z,17.10
2023-03-19T16:16:29.743Z,17.10
2023-03-19T16:18:58.440Z,17.10
2023-03-19T16:21:37.277Z,17.10
2023-03-19T16:24:23.319Z,17.10
2023-03-19T16:26:51.538Z,17.00
2023-03-19T16:29:18.657Z,16.90
2023-03-19T16:31:51.863Z,16.90
2023-03-19T16:34:49.275Z,16.80
2023-03-19T16:37:42.601Z,16.90
2023-03-19T16:40:12.674Z,16.90
2023-03-19T16:42:42.455Z,16.90
2023-03-19T16:45:16.037Z,16.90
2023-03-19T16:47:46.099Z,16.90
2023-03-19T16:50:13.712Z,16.70
2023-03-19T16:52:41.930Z,16.80
2023-03-19T16:55:34.927Z,16.80
2023-03-19T16:58:12.464Z,16.80
2023-03-19T17:00:39.522Z,16.70
2023-03-19T17:03:13.061Z,16.50
2023-03-19T17:05:40.082Z,16.40
2023-03-19T17:08:06.993Z,16.40
2023-03-19T17:10:35.780Z,16.30
2023-03-19T17:13:03.567Z,16.20
2023-03-19T17:15:40.332Z,16.10
2023-03-19T17:18:21.792Z,16.20
2023-03-19T17:20:57.064Z,16.40
2023-03-19T17:23:26.959Z,16.40
2023-03-19T17:25:54.835Z,16.40
2023-03-19T17:28:22.561Z,16.50
2023-03-19T17:30:50.427Z,16.50
2023-03-19T17:33:27.359Z,16.40
2023-03-19T17:35:55.937Z,16.50
2023-03-19T17:38:32.553Z,16.50
2023-03-19T17:40:59.721Z,16.50
2023-03-19T17:43:26.792Z,16.50
2023-03-19T17:45:55.442Z,16.50
2023-03-19T17:48:25.670Z,16.60
2023-03-19T17:50:58.597Z,16.50
2023-03-19T17:53:25.731Z,16.50
2023-03-19T17:55:52.968Z,16.60
2023-03-19T17:58:22.512Z,16.70
2023-03-19T18:00:51.396Z,16.70
2023-03-19T18:03:21.059Z,16.60
2023-03-19T18:05:50.459Z,16.70
2023-03-19T18:08:20.821Z,16.60
2023-03-19T18:10:47.845Z,16.50
2023-03-19T18:13:14.976Z,16.50
2023-03-19T18:15:44.567Z,16.50
2023-03-19T18:18:21.211Z,16.50
2023-03-19T18:20:48.546Z,16.60
2023-03-19T18:23:16.385Z,16.60
2023-03-19T18:25:45.112Z,16.40
2023-03-19T18:28:12.210Z,16.40
2023-03-19T18:30:40.637Z,16.40
2023-03-19T18:33:16.603Z,16.50
2023-03-19T18:35:45.633Z,16.40
2023-03-19T18:38:21.220Z,16.50
2023-03-19T18:40:49.586Z,16.50
2023-03-19T18:43:16.989Z,16.50
2023-03-19T18:45:47.314Z,16.40
2023-03-19T18:48:33.061Z,16.40
2023-03-19T18:51:00.322Z,16.50
2023-03-19T18:53:28.883Z,16.50
2023-03-19T18:55:56.354Z,16.40
2023-03-19T18:58:26.998Z,16.40
2023-03-19T19:00:54.430Z,16.30
2023-03-19T19:03:28.560Z,16.30
2023-03-19T19:05:56.226Z,16.30
2023-03-19T19:08:25.266Z,16.30
2023-03-19T19:10:56.415Z,16.30
2023-03-19T19:13:28.457Z,16.30
2023-03-19T19:15:55.751Z,16.40
2023-03-19T19:18:26.055Z,16.40
2023-03-19T19:20:54.661Z,16.30
2023-03-19T19:23:22.257Z,16.30
2023-03-19T19:25:55.266Z,16.20
2023-03-19T19:28:30.656Z,16.20
2023-03-19T19:30:59.787Z,16.30
2023-03-19T19:33:31.249Z,16.30
2023-03-19T19:35:58.425Z,16.20
2023-03-19T19:38:25.740Z,16.20
2023-03-19T19:40:55.424Z,16.20
2023-03-19T19:43:25.609Z,16.20
2023-03-19T19:45:54.638Z,16.10
2023-03-19T19:48:24.819Z,16.20
2023-03-19T19:50:52.899Z,16.20
2023-03-19T19:53:21.186Z,16.20
2023-03-19T19:55:48.156Z,16.20
2023-03-19T19:58:30.918Z,16.20
2023-03-19T20:01:03.943Z,16.20
2023-03-19T20:03:33.163Z,16.30
2023-03-19T20:06:01.642Z,16.30
2023-03-19T20:08:29.144Z,16.30
2023-03-19T20:10:56.876Z,16.30
2023-03-19T20:13:27.670Z,16.30
2023-03-19T20:15:56.640Z,16.40
2023-03-19T20:18:25.355Z,16.40
2023-03-19T20:20:52.990Z,16.40
2023-03-19T20:23:20.847Z,16.30
2023-03-19T20:25:48.904Z,16.20
2023-03-19T20:28:20.862Z,16.10
2023-03-19T20:30:48.633Z,16.00
2023-03-19T20:33:16.488Z,16.00
2023-03-19T20:35:43.953Z,15.90
2023-03-19T20:38:13.926Z,15.90
2023-03-19T20:40:48.873Z,15.90
2023-03-19T20:43:29.161Z,15.90
2023-03-19T20:45:58.260Z,15.90
2023-03-19T20:48:27.688Z,15.80
2023-03-19T20:50:55.428Z,15.90
2023-03-19T20:53:22.866Z,15.80
2023-03-19T20:55:50.989Z,15.90
2023-03-19T20:58:34.537Z,15.80
2023-03-19T21:01:02.894Z,15.70
2023-03-19T21:03:31.548Z,15.60
2023-03-19T21:06:02.041Z,15.60
2023-03-19T21:08:35.674Z,15.50
2023-03-19T21:11:03.065Z,15.40
2023-03-19T21:13:30.652Z,15.40
2023-03-19T21:15:58.159Z,15.30
2023-03-19T21:18:25.475Z,15.30
2023-03-19T21:20:58.199Z,15.30
2023-03-19T21:23:28.262Z,15.30
2023-03-19T21:25:55.870Z,15.30
2023-03-19T21:28:35.961Z,15.30
2023-03-19T21:31:03.615Z,15.20
2023-03-19T21:33:33.842Z,15.20
2023-03-19T21:36:02.648Z,15.20
2023-03-19T21:38:29.747Z,15.10
2023-03-19T21:40:59.851Z,15.10
2023-03-19T21:43:38.443Z,15.00
2023-03-19T21:46:23.185Z,15.00
2023-03-19T21:48:54.406Z,15.00
2023-03-19T21:51:22.582Z,15.00
2023-03-19T21:53:49.668Z,14.90
2023-03-19T21:56:23.052Z,14.80
2023-03-19T21:58:52.212Z,14.90
2023-03-19T22:01:22.388Z,14.80
2023-03-19T22:03:50.218Z,14.80
2023-03-19T22:06:17.394Z,14.80
2023-03-19T22:08:45.115Z,14.80
2023-03-19T22:11:19.990Z,14.70
2023-03-19T22:13:47.644Z,14.80
2023-03-19T22:16:23.891Z,14.70
2023-03-19T22:18:52.602Z,14.60
2023-03-19T22:21:22.551Z,14.60
2023-03-19T22:23:50.352Z,14.60
2023-03-19T22:26:49.115Z,14.60
2023-03-19T22:29:22.803Z,14.60
2023-03-19T22:31:51.830Z,14.60
2023-03-19T22:34:21.532Z,14.70
2023-03-19T22:36:49.070Z,14.60
2023-03-19T22:39:16.322Z,14.60
2023-03-19T22:41:46.517Z,14.60
2023-03-19T22:44:34.882Z,14.60
2023-03-19T22:47:02.307Z,14.70
2023-03-19T22:49:29.962Z,14.70
2023-03-19T22:51:58.046Z,14.70
2023-03-19T22:54:25.727Z,14.60
2023-03-19T22:56:52.691Z,14.60
2023-03-19T22:59:20.381Z,14.60
2023-03-19T23:01:48.108Z,14.70
2023-03-19T23:04:30.709Z,14.60
2023-03-19T23:06:59.046Z,14.60
2023-03-19T23:09:31.850Z,14.60
2023-03-19T23:12:00.003Z,14.60
2023-03-19T23:14:30.808Z,14.60
2023-03-19T23:17:07.365Z,14.60
2023-03-19T23:19:35.921Z,14.50
2023-03-19T23:22:05.224Z,14.50
2023-03-19T23:24:32.614Z,14.50
2023-03-19T23:27:01.378Z,14.40
2023-03-19T23:29:43.309Z,14.40
2023-03-19T23:32:11.467Z,14.40
2023-03-19T23:34:55.707Z,14.40
2023-03-19T23:37:24.934Z,14.50
2023-03-19T23:39:51.917Z,14.40
2023-03-19T23:42:27.725Z,14.50
2023-03-19T23:44:58.224Z,14.50
2023-03-19T23:47:25.829Z,14.50
2023-03-19T23:49:52.805Z,14.40
2023-03-19T23:52:19.741Z,14.40
2023-03-19T23:54:46.695Z,14.40
2023-03-19T23:57:15.667Z,14.30
2023-03-19T23:59:45.544Z,14.30
