createdAt,value
2023-08-03T12:02:14.432Z,98898.91
2023-08-03T12:05:10.739Z,98895.94
2023-08-03T12:08:06.415Z,98894.38
2023-08-03T12:11:04.986Z,98892.66
2023-08-03T12:13:51.360Z,98878.81
2023-08-03T12:16:38.657Z,98891.41
2023-08-03T12:22:19.528Z,98892.34
2023-08-03T12:25:06.669Z,98889.16
2023-08-03T12:27:53.307Z,98885.97
2023-08-03T12:30:40.723Z,98879.50
2023-08-03T12:33:27.705Z,98879.13
2023-08-03T12:36:16.387Z,98875.84
2023-08-03T12:39:03.032Z,98875.00
2023-08-03T12:41:49.558Z,98858.91
2023-08-03T12:44:36.322Z,98867.50
2023-08-03T12:47:22.769Z,98872.03
2023-08-03T12:50:10.354Z,98867.72
2023-08-03T12:52:58.354Z,98869.78
2023-08-03T12:55:45.033Z,98862.28
2023-08-03T12:58:31.444Z,98865.38
2023-08-03T13:01:17.958Z,98868.03
2023-08-03T13:04:04.428Z,98859.53
2023-08-03T13:06:51.271Z,98851.22
2023-08-03T13:09:39.767Z,98849.91
2023-08-03T13:12:28.096Z,98854.00
2023-08-03T13:15:16.249Z,98848.22
2023-08-03T13:18:03.079Z,98841.38
2023-08-03T13:20:50.322Z,98858.38
2023-08-03T13:23:36.737Z,98856.25
2023-08-03T13:26:26.005Z,98847.53
2023-08-03T13:29:16.082Z,98844.03
2023-08-03T13:32:05.172Z,98841.59
2023-08-03T13:34:51.843Z,98848.53
2023-08-03T13:37:38.218Z,98848.53
2023-08-03T13:40:24.616Z,98844.19
2023-08-03T13:43:12.330Z,98835.88
2023-08-03T13:45:59.094Z,98830.22
2023-08-03T13:48:45.880Z,98838.59
2023-08-03T13:51:32.460Z,98839.72
2023-08-03T13:54:18.893Z,98842.59
2023-08-03T13:57:09.167Z,98844.13
2023-08-03T14:02:47.129Z,98834.63
2023-08-03T14:08:23.595Z,98826.56
2023-08-03T14:14:02.344Z,98829.09
2023-08-03T14:16:54.793Z,98831.91
2023-08-03T14:19:42.389Z,98817.31
2023-08-03T14:22:29.880Z,98829.63
2023-08-03T14:31:00.521Z,98824.66
2023-08-03T14:33:48.716Z,98825.81
2023-08-03T14:36:35.289Z,98826.31
2023-08-03T14:39:21.710Z,98826.31
2023-08-03T14:42:08.504Z,98818.41
2023-08-03T14:44:55.259Z,98820.41
2023-08-03T14:50:37.249Z,98819.53
2023-08-03T14:53:23.862Z,98822.34
2023-08-03T14:59:00.958Z,98819.28
2023-08-03T15:01:47.576Z,98823.22
2023-08-03T15:04:37.975Z,98818.16
2023-08-03T15:07:26.360Z,98814.84
2023-08-03T15:10:13.306Z,98809.38
2023-08-03T15:13:00.452Z,98813.00
2023-08-03T15:15:51.829Z,98814.88
2023-08-03T15:18:38.819Z,98818.53
2023-08-03T15:21:28.035Z,98814.69
2023-08-03T15:24:18.659Z,98828.31
2023-08-03T15:27:06.726Z,98818.00
2023-08-03T15:29:56.391Z,98791.75
2023-08-03T15:32:43.648Z,98823.94
2023-08-03T15:35:31.352Z,98831.59
2023-08-03T15:38:20.841Z,98826.91
2023-08-03T15:41:10.379Z,98819.84
2023-08-03T15:44:02.170Z,98824.97
2023-08-03T15:47:13.647Z,98820.06
2023-08-03T15:49:57.564Z,98816.66
2023-08-03T15:53:12.723Z,98823.72
2023-08-03T15:58:46.934Z,98819.41
2023-08-03T16:01:33.609Z,98828.66
2023-08-03T16:04:20.220Z,98819.25
2023-08-03T16:07:07.055Z,98828.56
2023-08-03T16:09:53.769Z,98775.19
2023-08-03T16:12:40.254Z,98829.41
2023-08-03T16:15:28.252Z,98828.69
2023-08-03T16:18:15.534Z,98831.25
2023-08-03T16:21:05.902Z,98835.03
2023-08-03T16:23:52.371Z,98837.81
2023-08-03T16:26:38.750Z,98837.06
2023-08-03T16:29:25.792Z,98831.53
2023-08-03T16:32:16.581Z,98831.53
2023-08-03T16:35:04.892Z,98833.06
2023-08-03T16:37:51.820Z,98837.06
2023-08-03T16:40:38.133Z,98840.53
2023-08-03T16:43:24.900Z,98841.78
2023-08-03T16:46:11.905Z,98834.78
2023-08-03T16:48:59.882Z,98847.69
2023-08-03T16:51:46.716Z,98844.81
2023-08-03T16:54:33.133Z,98842.22
2023-08-03T16:57:19.591Z,98853.22
2023-08-03T17:00:07.928Z,98860.53
2023-08-03T17:02:54.567Z,98862.94
2023-08-03T17:05:42.386Z,98856.59
2023-08-03T17:08:29.234Z,98859.63
2023-08-03T17:11:15.732Z,98855.44
2023-08-03T17:14:02.199Z,98862.56
2023-08-03T17:16:49.042Z,98863.19
2023-08-03T17:19:35.812Z,98860.31
2023-08-03T17:22:23.551Z,98871.41
2023-08-03T17:25:11.004Z,98857.03
2023-08-03T17:27:57.680Z,98861.72
2023-08-03T17:30:44.117Z,98869.53
2023-08-03T17:33:30.667Z,98865.41
2023-08-03T17:36:17.138Z,98869.16
2023-08-03T17:39:06.009Z,98868.34
2023-08-03T17:41:53.449Z,98869.31
2023-08-03T17:44:40.234Z,98872.72
2023-08-03T17:47:27.001Z,98877.84
2023-08-03T17:50:13.738Z,98870.41
2023-08-03T17:53:00.062Z,98875.69
2023-08-03T17:55:47.883Z,98873.78
2023-08-03T17:58:34.273Z,98890.47
2023-08-03T18:01:24.128Z,98877.19
2023-08-03T18:04:11.800Z,98892.22
2023-08-03T18:06:58.712Z,98888.66
2023-08-03T18:09:45.668Z,98898.00
2023-08-03T18:12:33.616Z,98904.13
2023-08-03T18:15:19.985Z,98905.34
2023-08-03T18:18:06.600Z,98903.00
2023-08-03T18:20:53.110Z,98905.00
2023-08-03T18:23:39.995Z,98910.59
2023-08-03T18:26:27.564Z,98895.94
2023-08-03T18:29:15.688Z,98919.56
2023-08-03T18:32:02.456Z,98919.94
2023-08-03T18:34:50.329Z,98916.72
2023-08-03T18:37:36.489Z,98919.66
2023-08-03T18:40:23.183Z,98921.66
2023-08-03T18:43:09.923Z,98917.69
2023-08-03T18:46:02.314Z,98923.97
2023-08-03T18:48:48.928Z,98920.75
2023-08-03T18:51:35.890Z,98929.88
2023-08-03T18:54:22.664Z,98922.22
2023-08-03T18:57:09.311Z,98912.84
2023-08-03T18:59:55.959Z,98929.78
2023-08-03T19:02:43.835Z,98936.78
2023-08-03T19:05:30.470Z,98938.28
2023-08-03T19:08:16.805Z,98934.25
2023-08-03T19:11:03.536Z,98937.81
2023-08-03T19:13:50.056Z,98941.41
2023-08-03T19:16:36.624Z,98918.06
2023-08-03T19:19:25.985Z,98939.81
2023-08-03T19:22:12.809Z,98947.59
2023-08-03T19:24:59.209Z,98952.88
2023-08-03T19:27:48.511Z,98947.09
2023-08-03T19:30:36.008Z,98953.72
2023-08-03T19:33:22.606Z,98950.41
2023-08-03T19:36:10.692Z,98953.34
2023-08-03T19:38:57.428Z,98954.22
2023-08-03T19:41:43.895Z,98960.03
2023-08-03T19:44:30.352Z,98963.50
2023-08-03T19:47:16.879Z,98965.25
2023-08-03T19:55:45.390Z,98955.69
2023-08-03T20:07:13.391Z,98961.72
2023-08-03T20:10:02.278Z,98947.41
2023-08-03T20:15:56.052Z,98958.97
2023-08-03T20:19:05.626Z,98961.72
2023-08-03T20:21:48.961Z,98967.22
2023-08-03T20:24:35.409Z,98959.53
2023-08-03T20:27:28.437Z,98961.72
2023-08-03T20:30:15.637Z,98963.50
2023-08-03T20:33:04.978Z,98958.81
2023-08-03T20:39:06.915Z,98961.16
2023-08-03T20:41:53.906Z,98963.63
2023-08-03T20:53:11.014Z,98967.47
2023-08-03T20:55:57.736Z,98965.50
2023-08-03T20:58:46.150Z,98966.78
2023-08-03T21:01:34.703Z,98969.28
2023-08-03T21:04:26.656Z,98947.50
2023-08-03T21:07:13.824Z,98970.72
2023-08-03T21:12:50.029Z,98973.56
2023-08-03T21:15:37.114Z,98969.91
2023-08-03T21:21:15.788Z,98968.78
2023-08-03T21:24:03.865Z,98972.16
2023-08-03T21:26:50.780Z,98981.22
2023-08-03T21:29:37.310Z,98978.81
2023-08-03T21:32:23.760Z,98984.06
2023-08-03T21:35:12.173Z,98970.34
2023-08-03T21:37:59.012Z,98994.66
2023-08-03T21:40:45.834Z,99003.44
2023-08-03T21:43:32.185Z,98997.72
2023-08-03T21:46:19.089Z,99001.72
2023-08-03T21:49:05.734Z,98999.38
2023-08-03T21:51:56.441Z,99010.56
2023-08-03T21:54:43.217Z,99000.09
2023-08-03T21:57:30.172Z,99001.94
2023-08-03T22:00:17.258Z,99003.88
2023-08-03T22:03:04.125Z,99013.66
2023-08-03T22:05:51.353Z,99009.19
2023-08-03T22:08:39.149Z,99014.81
2023-08-03T22:11:25.626Z,99012.53
2023-08-03T22:14:12.072Z,99015.50
2023-08-03T22:16:58.984Z,98998.31
2023-08-03T22:19:45.736Z,99013.06
2023-08-03T22:22:32.559Z,99019.31
2023-08-03T22:25:20.841Z,99017.34
2023-08-03T22:28:08.321Z,99017.75
2023-08-03T22:30:54.988Z,99015.13
2023-08-03T22:33:41.998Z,99017.94
2023-08-03T22:36:28.670Z,99009.91
2023-08-03T22:39:15.408Z,99007.63
2023-08-03T22:42:03.543Z,99010.94
2023-08-03T22:44:50.278Z,99012.53
2023-08-03T22:48:01.987Z,99013.22
2023-08-03T22:50:43.886Z,99013.50
2023-08-03T22:53:30.755Z,99020.84
2023-08-03T22:56:18.155Z,99021.69
2023-08-03T22:59:06.154Z,99023.91
2023-08-03T23:01:52.711Z,99022.44
2023-08-03T23:04:39.360Z,99021.69
2023-08-03T23:07:25.967Z,99024.06
2023-08-03T23:10:13.044Z,99023.78
2023-08-03T23:13:00.039Z,99028.25
2023-08-03T23:15:47.808Z,99028.28
2023-08-03T23:18:35.820Z,99030.06
2023-08-03T23:21:22.289Z,99022.75
2023-08-03T23:24:08.788Z,99027.63
2023-08-03T23:26:55.396Z,99022.22
2023-08-03T23:29:41.804Z,99022.91
2023-08-03T23:32:29.686Z,99032.38
2023-08-03T23:35:16.478Z,99027.59
2023-08-03T23:38:03.214Z,99019.09
2023-08-03T23:40:49.846Z,99012.63
2023-08-03T23:43:36.079Z,99017.41
2023-08-03T23:46:22.679Z,99019.69
2023-08-03T23:49:10.881Z,99028.00
2023-08-03T23:51:57.537Z,99030.13
2023-08-03T23:54:43.981Z,99029.66
2023-08-03T23:57:30.482Z,99026.22
