createdAt,value
2023-05-01T00:00:54.007Z,8.20
2023-05-01T00:03:20.903Z,8.20
2023-05-01T00:05:48.289Z,8.20
2023-05-01T00:08:15.899Z,8.30
2023-05-01T00:10:43.101Z,8.30
2023-05-01T00:13:10.343Z,8.30
2023-05-01T00:15:37.368Z,8.30
2023-05-01T00:18:04.353Z,8.10
2023-05-01T00:20:31.455Z,8.00
2023-05-01T00:22:58.416Z,8.00
2023-05-01T00:25:25.387Z,8.10
2023-05-01T00:27:52.225Z,8.00
2023-05-01T00:30:19.084Z,7.90
2023-05-01T00:32:45.959Z,8.00
2023-05-01T00:35:13.501Z,8.10
2023-05-01T00:37:40.457Z,8.00
2023-05-01T00:40:08.421Z,8.10
2023-05-01T00:42:37.208Z,8.00
2023-05-01T00:45:04.329Z,7.90
2023-05-01T00:47:31.214Z,8.00
2023-05-01T00:49:59.339Z,8.00
2023-05-01T00:52:26.473Z,7.90
2023-05-01T00:54:54.476Z,8.00
2023-05-01T00:57:22.036Z,8.00
2023-05-01T00:59:49.389Z,8.00
2023-05-01T01:02:16.312Z,8.10
2023-05-01T01:04:45.912Z,8.10
2023-05-01T01:07:21.514Z,8.10
2023-05-01T01:10:07.022Z,8.10
2023-05-01T01:12:46.111Z,8.00
2023-05-01T01:15:27.616Z,8.00
2023-05-01T01:18:24.430Z,8.00
2023-05-01T01:21:11.559Z,8.00
2023-05-01T01:23:41.899Z,8.00
2023-05-01T01:26:23.997Z,8.10
2023-05-01T01:29:08.873Z,8.00
2023-05-01T01:32:12.809Z,8.00
2023-05-01T01:34:56.297Z,8.00
2023-05-01T01:37:29.564Z,8.00
2023-05-01T01:40:18.743Z,8.20
2023-05-01T01:42:59.334Z,8.20
2023-05-01T01:45:34.011Z,7.90
2023-05-01T01:48:03.026Z,7.90
2023-05-01T01:50:32.052Z,7.90
2023-05-01T01:53:01.750Z,7.90
2023-05-01T01:55:31.473Z,7.90
2023-05-01T01:57:59.548Z,7.80
2023-05-01T02:00:28.563Z,7.90
2023-05-01T02:02:56.481Z,7.80
2023-05-01T02:05:25.705Z,7.70
2023-05-01T02:07:53.340Z,7.70
2023-05-01T02:10:22.715Z,7.90
2023-05-01T02:12:51.905Z,7.70
2023-05-01T02:15:20.545Z,7.70
2023-05-01T02:17:48.677Z,7.70
2023-05-01T02:20:16.427Z,7.70
2023-05-01T02:22:46.108Z,7.60
2023-05-01T02:25:14.854Z,7.60
2023-05-01T02:27:56.189Z,7.60
2023-05-01T02:30:23.457Z,7.60
2023-05-01T02:32:50.746Z,7.60
2023-05-01T02:35:17.940Z,7.50
2023-05-01T02:37:45.779Z,7.60
2023-05-01T02:40:16.455Z,7.50
2023-05-01T02:42:44.896Z,7.50
2023-05-01T02:45:20.277Z,7.70
2023-05-01T02:47:51.855Z,7.50
2023-05-01T02:50:20.194Z,7.80
2023-05-01T02:52:47.963Z,7.50
2023-05-01T02:55:15.480Z,7.60
2023-05-01T02:57:42.384Z,7.50
2023-05-01T03:00:13.748Z,7.50
2023-05-01T03:02:41.119Z,7.40
2023-05-01T03:05:08.646Z,7.50
2023-05-01T03:07:35.545Z,7.30
2023-05-01T03:10:04.200Z,7.60
2023-05-01T03:12:31.680Z,7.30
2023-05-01T03:14:58.679Z,7.30
2023-05-01T03:17:25.878Z,7.20
2023-05-01T03:19:53.035Z,7.30
2023-05-01T03:22:20.117Z,7.20
2023-05-01T03:24:47.592Z,7.50
2023-05-01T03:27:14.578Z,7.30
2023-05-01T03:29:41.493Z,7.50
2023-05-01T03:32:08.426Z,7.30
2023-05-01T03:34:35.828Z,7.20
2023-05-01T03:37:02.691Z,7.20
2023-05-01T03:39:29.517Z,7.20
2023-05-01T03:41:56.347Z,7.20
2023-05-01T03:44:23.183Z,7.20
2023-05-01T03:46:50.030Z,7.20
2023-05-01T03:49:16.874Z,7.20
2023-05-01T03:51:43.701Z,7.10
2023-05-01T03:54:10.550Z,7.40
2023-05-01T03:56:38.488Z,7.10
2023-05-01T03:59:05.479Z,7.10
2023-05-01T04:01:33.682Z,7.20
2023-05-01T04:04:00.599Z,7.50
2023-05-01T04:06:28.124Z,7.20
2023-05-01T04:08:54.995Z,7.30
2023-05-01T04:11:24.352Z,7.40
2023-05-01T04:13:51.225Z,7.50
2023-05-01T04:16:18.207Z,7.70
2023-05-01T04:18:45.136Z,7.80
2023-05-01T04:21:13.185Z,7.80
2023-05-01T04:23:40.072Z,8.00
2023-05-01T04:26:07.122Z,8.10
2023-05-01T04:28:33.956Z,8.30
2023-05-01T04:31:00.920Z,8.50
2023-05-01T04:33:28.386Z,8.90
2023-05-01T04:35:55.243Z,8.70
2023-05-01T04:38:22.043Z,8.90
2023-05-01T04:40:48.928Z,9.30
2023-05-01T04:43:15.996Z,9.30
2023-05-01T04:45:42.961Z,9.50
2023-05-01T04:48:09.872Z,9.80
2023-05-01T04:50:37.691Z,10.00
2023-05-01T04:53:04.604Z,10.50
2023-05-01T04:55:31.559Z,10.70
2023-05-01T04:57:58.432Z,11.10
2023-05-01T05:00:25.623Z,11.30
2023-05-01T05:02:52.591Z,11.70
2023-05-01T05:05:19.935Z,11.90
2023-05-01T05:07:47.110Z,12.10
2023-05-01T05:10:14.958Z,12.10
2023-05-01T05:12:41.765Z,12.10
2023-05-01T05:15:09.093Z,12.30
2023-05-01T05:17:36.115Z,12.60
2023-05-01T05:20:02.991Z,13.40
2023-05-01T05:22:29.855Z,14.00
2023-05-01T05:25:00.014Z,14.50
2023-05-01T05:27:26.903Z,14.70
2023-05-01T05:29:53.814Z,14.80
2023-05-01T05:32:20.895Z,14.60
2023-05-01T05:34:47.951Z,14.80
2023-05-01T05:37:15.408Z,15.10
2023-05-01T05:39:42.204Z,15.10
2023-05-01T05:42:09.078Z,15.20
2023-05-01T05:44:36.016Z,15.20
2023-05-01T05:47:02.961Z,15.60
2023-05-01T05:49:29.791Z,16.10
2023-05-01T05:51:56.847Z,16.50
2023-05-01T05:54:23.713Z,16.80
2023-05-01T05:56:51.107Z,17.20
2023-05-01T05:59:18.646Z,17.30
2023-05-01T06:01:45.586Z,17.40
2023-05-01T06:04:14.070Z,17.30
2023-05-01T06:06:41.172Z,17.10
2023-05-01T06:09:12.767Z,17.30
2023-05-01T06:11:40.043Z,17.90
2023-05-01T06:14:07.475Z,18.40
2023-05-01T06:16:34.611Z,19.10
2023-05-01T06:19:01.527Z,20.10
2023-05-01T06:21:28.398Z,21.40
2023-05-01T06:23:55.281Z,22.80
2023-05-01T06:26:23.195Z,24.10
2023-05-01T06:28:50.081Z,25.20
2023-05-01T06:31:17.065Z,26.10
2023-05-01T06:33:43.951Z,26.70
2023-05-01T06:36:10.876Z,26.80
2023-05-01T06:38:37.936Z,26.80
2023-05-01T06:41:05.847Z,26.90
2023-05-01T06:43:33.381Z,27.30
2023-05-01T06:46:00.254Z,27.80
2023-05-01T06:48:27.068Z,28.10
2023-05-01T06:50:53.884Z,28.70
2023-05-01T06:53:20.697Z,29.40
2023-05-01T06:55:47.610Z,30.00
2023-05-01T06:58:23.511Z,30.40
2023-05-01T07:00:52.594Z,30.80
2023-05-01T07:03:19.922Z,31.10
2023-05-01T07:05:46.772Z,30.80
2023-05-01T07:08:14.407Z,30.20
2023-05-01T07:10:44.628Z,30.00
2023-05-01T07:13:11.736Z,30.40
2023-05-01T07:15:38.869Z,30.60
2023-05-01T07:18:08.846Z,30.30
2023-05-01T07:20:37.346Z,29.90
2023-05-01T07:23:07.130Z,29.50
2023-05-01T07:25:34.551Z,29.30
2023-05-01T07:28:04.581Z,29.20
2023-05-01T07:30:33.060Z,28.80
2023-05-01T07:33:00.376Z,28.40
2023-05-01T07:35:27.487Z,28.30
2023-05-01T07:37:55.141Z,28.40
2023-05-01T07:40:24.389Z,28.60
2023-05-01T07:42:54.342Z,28.80
2023-05-01T07:45:21.686Z,28.30
2023-05-01T07:47:49.621Z,28.10
2023-05-01T07:50:17.356Z,28.10
2023-05-01T07:52:44.708Z,27.50
2023-05-01T07:55:11.703Z,26.50
2023-05-01T07:57:39.230Z,25.60
2023-05-01T08:00:06.824Z,25.00
2023-05-01T08:02:33.960Z,24.50
2023-05-01T08:05:01.266Z,24.20
2023-05-01T08:07:28.469Z,23.90
2023-05-01T08:09:57.733Z,23.60
2023-05-01T08:12:28.313Z,23.30
2023-05-01T08:14:55.320Z,23.10
2023-05-01T08:17:22.270Z,22.80
2023-05-01T08:19:50.285Z,22.60
2023-05-01T08:22:19.347Z,22.40
2023-05-01T08:24:46.344Z,22.20
2023-05-01T08:27:13.266Z,22.10
2023-05-01T08:29:42.934Z,21.90
2023-05-01T08:32:09.962Z,21.80
2023-05-01T08:34:36.866Z,21.70
2023-05-01T08:37:06.303Z,21.60
2023-05-01T08:39:33.146Z,21.60
2023-05-01T08:42:00.151Z,21.70
2023-05-01T08:44:28.820Z,21.70
2023-05-01T08:47:15.137Z,21.60
2023-05-01T08:49:43.017Z,21.40
2023-05-01T08:52:14.563Z,21.40
2023-05-01T08:54:47.129Z,21.40
2023-05-01T08:57:14.217Z,21.40
2023-05-01T08:59:41.334Z,21.50
2023-05-01T09:02:10.300Z,21.50
2023-05-01T09:04:40.121Z,21.50
2023-05-01T09:07:08.373Z,21.60
2023-05-01T09:09:35.305Z,21.70
2023-05-01T09:12:20.986Z,21.80
2023-05-01T09:14:47.906Z,21.90
2023-05-01T09:17:15.716Z,22.00
2023-05-01T09:19:42.676Z,22.10
2023-05-01T09:22:10.146Z,22.20
2023-05-01T09:24:37.122Z,22.30
2023-05-01T09:27:04.160Z,22.50
2023-05-01T09:29:48.310Z,22.40
2023-05-01T09:32:20.811Z,22.30
2023-05-01T09:34:49.167Z,22.40
2023-05-01T09:37:33.070Z,22.40
2023-05-01T09:40:04.239Z,22.30
2023-05-01T09:42:32.670Z,22.40
2023-05-01T09:45:01.031Z,22.50
2023-05-01T09:47:29.633Z,22.60
2023-05-01T09:49:57.900Z,22.60
2023-05-01T09:52:30.128Z,22.50
2023-05-01T09:55:17.433Z,22.60
2023-05-01T09:57:46.194Z,22.80
2023-05-01T10:00:15.407Z,22.90
2023-05-01T10:02:45.909Z,23.00
2023-05-01T10:05:14.063Z,23.00
2023-05-01T10:07:59.279Z,23.10
2023-05-01T10:10:26.598Z,23.30
2023-05-01T10:12:53.488Z,23.40
2023-05-01T10:15:26.083Z,23.40
2023-05-01T10:17:54.410Z,23.40
2023-05-01T10:20:22.071Z,23.40
2023-05-01T10:22:49.558Z,23.30
2023-05-01T10:25:18.116Z,23.40
2023-05-01T10:27:45.384Z,23.60
2023-05-01T10:30:12.752Z,23.80
2023-05-01T10:32:42.932Z,23.80
2023-05-01T10:35:23.976Z,23.90
2023-05-01T10:38:02.822Z,23.90
2023-05-01T10:40:51.746Z,24.00
2023-05-01T10:43:29.133Z,24.00
2023-05-01T10:46:21.904Z,24.00
2023-05-01T10:48:51.814Z,24.00
2023-05-01T10:51:20.547Z,23.90
2023-05-01T10:54:13.783Z,23.60
2023-05-01T10:56:43.969Z,23.60
2023-05-01T10:59:11.863Z,23.60
2023-05-01T11:01:47.812Z,23.60
2023-05-01T11:04:24.470Z,23.60
2023-05-01T11:07:07.569Z,23.60
2023-05-01T11:09:39.008Z,23.40
2023-05-01T11:12:07.355Z,23.00
2023-05-01T11:15:05.565Z,22.70
2023-05-01T11:17:41.830Z,22.40
2023-05-01T11:20:09.943Z,22.20
2023-05-01T11:22:38.461Z,22.10
2023-05-01T11:25:22.123Z,22.10
2023-05-01T11:27:50.673Z,22.20
2023-05-01T11:30:18.224Z,22.30
2023-05-01T11:32:46.893Z,22.50
2023-05-01T11:35:19.619Z,22.60
2023-05-01T11:37:47.200Z,22.70
2023-05-01T11:40:21.737Z,22.60
2023-05-01T11:42:49.264Z,22.60
2023-05-01T11:45:16.418Z,22.60
2023-05-01T11:47:43.381Z,22.70
2023-05-01T11:50:11.389Z,22.70
2023-05-01T11:52:46.604Z,22.80
2023-05-01T11:55:13.643Z,22.90
2023-05-01T11:57:52.211Z,23.00
2023-05-01T12:00:37.285Z,23.10
2023-05-01T12:03:12.815Z,23.30
2023-05-01T12:05:45.439Z,23.40
2023-05-01T12:08:20.669Z,23.60
2023-05-01T12:10:51.226Z,23.70
2023-05-01T12:13:18.644Z,23.80
2023-05-01T12:15:47.596Z,23.90
2023-05-01T12:18:16.323Z,24.10
2023-05-01T12:20:48.640Z,24.20
2023-05-01T12:23:16.806Z,24.40
2023-05-01T12:25:44.823Z,24.50
2023-05-01T12:28:14.130Z,24.40
2023-05-01T12:30:42.491Z,24.40
2023-05-01T12:33:15.705Z,24.30
2023-05-01T12:35:46.492Z,24.20
2023-05-01T12:38:21.228Z,24.10
2023-05-01T12:40:56.775Z,24.10
2023-05-01T12:43:32.554Z,24.10
2023-05-01T12:45:59.824Z,24.20
2023-05-01T12:48:27.739Z,24.20
2023-05-01T12:50:55.321Z,24.20
2023-05-01T12:53:23.549Z,24.20
2023-05-01T12:55:52.666Z,24.30
2023-05-01T12:58:19.790Z,24.40
2023-05-01T13:00:52.313Z,24.50
2023-05-01T13:03:27.529Z,24.50
2023-05-01T13:05:56.109Z,24.50
2023-05-01T13:08:29.112Z,24.50
2023-05-01T13:10:58.008Z,24.60
2023-05-01T13:13:28.923Z,24.70
2023-05-01T13:16:12.418Z,24.70
2023-05-01T13:18:48.051Z,24.80
2023-05-01T13:21:19.562Z,24.90
2023-05-01T13:23:55.314Z,25.00
2023-05-01T13:26:27.826Z,25.00
2023-05-01T13:28:55.472Z,25.10
2023-05-01T13:31:22.523Z,25.20
2023-05-01T13:33:57.465Z,25.20
2023-05-01T13:36:27.137Z,25.10
2023-05-01T13:38:56.794Z,25.10
2023-05-01T13:41:26.266Z,25.30
2023-05-01T13:43:54.641Z,25.40
2023-05-01T13:46:23.364Z,25.50
2023-05-01T13:48:50.691Z,25.50
2023-05-01T13:51:25.296Z,25.60
2023-05-01T13:53:53.709Z,25.70
2023-05-01T13:56:21.976Z,25.80
2023-05-01T13:58:50.312Z,25.80
2023-05-01T14:01:21.018Z,25.70
2023-05-01T14:03:49.469Z,25.70
2023-05-01T14:06:20.996Z,25.60
2023-05-01T14:08:50.618Z,25.60
2023-05-01T14:11:18.289Z,25.70
2023-05-01T14:13:47.663Z,25.70
2023-05-01T14:16:24.818Z,25.70
2023-05-01T14:18:55.387Z,25.70
2023-05-01T14:21:29.955Z,25.60
2023-05-01T14:23:58.010Z,25.50
2023-05-01T14:26:24.962Z,25.40
2023-05-01T14:28:52.139Z,25.20
2023-05-01T14:31:27.047Z,25.20
2023-05-01T14:34:02.884Z,25.00
2023-05-01T14:36:33.201Z,24.90
2023-05-01T14:39:01.556Z,24.80
2023-05-01T14:41:29.722Z,24.70
2023-05-01T14:43:56.852Z,24.80
2023-05-01T14:46:32.197Z,24.80
2023-05-01T14:49:01.171Z,24.80
2023-05-01T14:51:29.438Z,24.70
2023-05-01T14:53:56.381Z,24.70
2023-05-01T14:56:23.471Z,24.60
2023-05-01T14:58:50.475Z,24.50
2023-05-01T15:01:18.134Z,24.30
2023-05-01T15:03:45.559Z,24.20
2023-05-01T15:06:13.766Z,24.00
2023-05-01T15:08:40.880Z,23.90
2023-05-01T15:11:08.578Z,23.80
2023-05-01T15:13:36.350Z,23.60
2023-05-01T15:16:03.787Z,23.50
2023-05-01T15:18:31.514Z,23.50
2023-05-01T15:20:58.526Z,23.40
2023-05-01T15:23:28.420Z,23.40
2023-05-01T15:25:55.403Z,23.40
2023-05-01T15:28:48.500Z,23.40
2023-05-01T15:31:16.551Z,23.40
2023-05-01T15:33:44.980Z,23.30
2023-05-01T15:36:12.111Z,23.30
2023-05-01T15:38:39.064Z,23.30
2023-05-01T15:41:06.097Z,23.40
2023-05-01T15:43:33.519Z,23.40
2023-05-01T15:46:00.727Z,23.40
2023-05-01T15:48:27.899Z,23.50
2023-05-01T15:50:54.749Z,23.50
2023-05-01T15:53:22.360Z,23.60
2023-05-01T15:55:49.293Z,23.60
2023-05-01T15:58:16.887Z,23.60
2023-05-01T16:00:48.898Z,23.60
2023-05-01T16:03:17.302Z,23.50
2023-05-01T16:05:49.199Z,23.50
2023-05-01T16:11:19.048Z,23.40
2023-05-01T16:13:48.254Z,23.40
2023-05-01T16:16:22.615Z,23.40
2023-05-01T16:18:54.946Z,23.40
2023-05-01T16:21:38.907Z,23.40
2023-05-01T16:24:43.004Z,23.40
2023-05-01T16:35:39.300Z,23.00
2023-05-01T16:38:44.520Z,22.80
2023-05-01T16:41:45.835Z,22.80
2023-05-01T16:44:17.347Z,22.70
2023-05-01T16:46:52.124Z,22.70
2023-05-01T16:49:19.747Z,22.70
2023-05-01T16:55:11.902Z,22.90
2023-05-01T16:57:46.457Z,23.00
2023-05-01T17:00:15.111Z,22.90
2023-05-01T17:02:42.269Z,22.80
2023-05-01T17:05:09.764Z,22.70
2023-05-01T17:07:36.944Z,22.60
2023-05-01T17:10:07.118Z,22.30
2023-05-01T17:12:34.123Z,22.20
2023-05-01T17:15:01.271Z,22.10
2023-05-01T17:17:33.073Z,22.00
2023-05-01T17:20:01.304Z,21.90
2023-05-01T17:22:29.253Z,21.90
2023-05-01T17:24:57.432Z,21.90
2023-05-01T17:27:24.447Z,22.00
2023-05-01T17:29:51.436Z,22.00
2023-05-01T17:32:33.044Z,22.00
2023-05-01T17:35:05.082Z,22.00
2023-05-01T17:37:32.277Z,22.00
2023-05-01T17:39:59.346Z,22.10
2023-05-01T17:42:26.461Z,22.10
2023-05-01T17:44:53.541Z,22.10
2023-05-01T17:47:25.783Z,22.10
2023-05-01T17:49:53.066Z,22.00
2023-05-01T17:52:19.930Z,22.00
2023-05-01T17:54:46.933Z,21.90
2023-05-01T17:57:13.900Z,21.80
2023-05-01T17:59:40.847Z,21.70
2023-05-01T18:02:08.409Z,21.60
2023-05-01T18:04:36.197Z,21.50
2023-05-01T18:07:04.382Z,21.30
2023-05-01T18:09:31.439Z,21.20
2023-05-01T18:11:58.363Z,21.10
2023-05-01T18:14:25.242Z,20.90
2023-05-01T18:16:52.866Z,20.80
2023-05-01T18:19:20.035Z,20.60
2023-05-01T18:21:46.852Z,20.50
2023-05-01T18:24:13.951Z,20.40
2023-05-01T18:26:40.793Z,20.30
2023-05-01T18:29:07.957Z,20.10
2023-05-01T18:31:37.888Z,20.00
2023-05-01T18:34:06.384Z,19.90
2023-05-01T18:36:33.425Z,19.80
2023-05-01T18:39:01.834Z,19.70
2023-05-01T18:41:28.710Z,19.60
2023-05-01T18:43:57.702Z,19.40
2023-05-01T18:46:25.035Z,19.40
2023-05-01T18:48:52.042Z,19.30
2023-05-01T18:51:18.962Z,19.10
2023-05-01T18:53:45.769Z,19.00
2023-05-01T18:56:12.897Z,18.90
2023-05-01T18:58:39.994Z,18.80
2023-05-01T19:01:06.979Z,18.70
2023-05-01T19:03:33.992Z,18.60
2023-05-01T19:06:00.952Z,18.40
2023-05-01T19:08:27.853Z,18.70
2023-05-01T19:10:54.751Z,18.40
2023-05-01T19:13:21.593Z,18.30
2023-05-01T19:15:48.541Z,18.30
2023-05-01T19:18:16.154Z,18.30
2023-05-01T19:20:43.099Z,18.20
2023-05-01T19:23:10.092Z,18.10
2023-05-01T19:25:46.878Z,18.10
2023-05-01T19:28:19.794Z,18.10
2023-05-01T19:30:46.761Z,18.00
2023-05-01T19:33:13.638Z,18.00
2023-05-01T19:35:40.486Z,18.10
2023-05-01T19:38:07.298Z,18.10
2023-05-01T19:40:34.146Z,18.30
2023-05-01T19:43:01.261Z,18.20
2023-05-01T19:45:28.359Z,18.20
2023-05-01T19:47:55.648Z,18.20
2023-05-01T19:50:22.705Z,18.20
2023-05-01T19:52:49.647Z,18.20
2023-05-01T19:55:17.204Z,18.30
2023-05-01T19:57:44.150Z,18.20
2023-05-01T20:00:14.433Z,18.10
2023-05-01T20:02:41.938Z,18.10
2023-05-01T20:05:09.464Z,18.00
2023-05-01T20:07:36.955Z,17.90
2023-05-01T20:10:04.924Z,17.80
2023-05-01T20:12:32.452Z,17.70
2023-05-01T20:15:01.325Z,17.70
2023-05-01T20:17:28.305Z,17.60
2023-05-01T20:19:55.192Z,17.40
2023-05-01T20:22:22.027Z,17.50
2023-05-01T20:24:48.898Z,17.20
2023-05-01T20:27:15.797Z,17.10
2023-05-01T20:29:42.689Z,17.00
2023-05-01T20:32:09.540Z,17.00
2023-05-01T20:34:36.468Z,16.90
2023-05-01T20:37:03.854Z,16.90
2023-05-01T20:39:30.691Z,16.90
2023-05-01T20:41:59.161Z,16.90
2023-05-01T20:44:26.369Z,16.90
2023-05-01T20:46:53.343Z,16.90
2023-05-01T20:49:20.976Z,16.90
2023-05-01T20:51:48.005Z,16.90
2023-05-01T20:54:14.862Z,16.90
2023-05-01T20:56:41.824Z,16.90
2023-05-01T20:59:08.822Z,16.90
2023-05-01T21:01:35.711Z,16.90
2023-05-01T21:04:03.897Z,16.90
2023-05-01T21:06:32.467Z,16.90
2023-05-01T21:09:00.696Z,16.90
2023-05-01T21:11:27.561Z,16.90
2023-05-01T21:13:54.489Z,16.90
2023-05-01T21:16:21.426Z,16.90
2023-05-01T21:18:48.784Z,16.90
2023-05-01T21:21:16.079Z,16.90
2023-05-01T21:23:50.787Z,16.80
2023-05-01T21:26:19.255Z,16.80
2023-05-01T21:28:46.609Z,16.70
2023-05-01T21:31:13.958Z,16.70
2023-05-01T21:33:45.809Z,16.70
2023-05-01T21:36:17.002Z,16.70
2023-05-01T21:38:45.869Z,16.70
2023-05-01T21:41:15.167Z,16.70
2023-05-01T21:43:42.154Z,16.70
2023-05-01T21:46:15.120Z,16.70
2023-05-01T21:48:42.533Z,16.70
2023-05-01T21:51:09.676Z,16.60
2023-05-01T21:53:39.937Z,16.50
2023-05-01T21:56:07.385Z,16.50
2023-05-01T21:58:34.479Z,16.40
2023-05-01T22:01:01.468Z,16.40
2023-05-01T22:03:28.595Z,16.40
2023-05-01T22:05:55.660Z,16.20
2023-05-01T22:08:23.699Z,16.10
2023-05-01T22:10:50.725Z,16.00
2023-05-01T22:13:17.719Z,16.00
2023-05-01T22:15:48.635Z,15.90
2023-05-01T22:18:19.463Z,15.90
2023-05-01T22:20:46.420Z,15.90
2023-05-01T22:23:14.339Z,15.90
2023-05-01T22:25:41.326Z,15.90
2023-05-01T22:28:08.832Z,16.00
2023-05-01T22:30:37.278Z,16.00
2023-05-01T22:33:04.311Z,16.00
2023-05-01T22:35:31.635Z,15.90
2023-05-01T22:37:58.611Z,15.90
2023-05-01T22:40:26.338Z,15.90
2023-05-01T22:42:53.391Z,16.00
2023-05-01T22:45:20.804Z,15.90
2023-05-01T22:47:47.777Z,15.90
2023-05-01T22:50:14.957Z,16.00
2023-05-01T22:52:42.812Z,15.90
2023-05-01T22:55:11.966Z,15.90
2023-05-01T22:57:39.018Z,15.90
2023-05-01T23:00:07.980Z,15.90
2023-05-01T23:02:35.110Z,15.80
2023-05-01T23:05:02.080Z,15.80
2023-05-01T23:07:29.052Z,15.80
2023-05-01T23:09:56.423Z,15.80
2023-05-01T23:12:25.600Z,15.70
2023-05-01T23:14:52.999Z,15.60
2023-05-01T23:17:20.022Z,15.30
2023-05-01T23:19:47.266Z,15.30
2023-05-01T23:22:14.371Z,15.10
2023-05-01T23:24:49.858Z,15.00
2023-05-01T23:27:18.405Z,14.80
2023-05-01T23:29:54.434Z,14.70
2023-05-01T23:32:27.028Z,14.60
2023-05-01T23:34:55.397Z,14.50
2023-05-01T23:37:22.643Z,14.40
2023-05-01T23:39:49.576Z,14.30
2023-05-01T23:42:16.766Z,14.20
2023-05-01T23:44:43.770Z,14.10
2023-05-01T23:47:11.286Z,14.10
2023-05-01T23:49:38.324Z,14.00
2023-05-01T23:52:06.792Z,13.80
2023-05-01T23:54:33.715Z,13.80
2023-05-01T23:57:00.765Z,13.90
2023-05-01T23:59:27.918Z,13.90
