createdAt,value
2019-01-21T00:05:26.999Z,1017.8
2019-01-21T00:15:41.204Z,1017.7
2019-01-21T00:25:55.246Z,1017.9
2019-01-21T00:37:41.292Z,1017.8
2019-01-21T00:47:55.111Z,1017.8
2019-01-21T00:58:09.496Z,1017.9
2019-01-21T01:08:56.212Z,1017.9
2019-01-21T01:19:08.478Z,1018.0
2019-01-21T01:29:56.210Z,1018.2
2019-01-21T01:40:10.187Z,1018.2
2019-01-21T01:51:00.851Z,1018.1
2019-01-21T02:01:12.368Z,1018.1
2019-01-21T02:11:26.595Z,1018.1
2019-01-21T02:22:13.481Z,1018.1
2019-01-21T02:32:59.432Z,1017.9
2019-01-21T02:43:46.142Z,1017.9
2019-01-21T02:53:59.321Z,1017.9
2019-01-21T03:04:13.755Z,1017.9
2019-01-21T03:14:34.823Z,1017.9
2019-01-21T03:25:39.287Z,1018.0
2019-01-21T03:36:31.978Z,1017.9
2019-01-21T03:46:54.975Z,1017.9
2019-01-21T03:57:42.910Z,1017.8
2019-01-21T04:07:56.786Z,1017.8
2019-01-21T04:18:10.558Z,1017.7
2019-01-21T04:28:54.344Z,1017.7
2019-01-21T04:39:41.788Z,1017.6
2019-01-21T04:49:55.706Z,1017.6
2019-01-21T05:00:09.883Z,1017.6
2019-01-21T05:10:24.923Z,1017.7
2019-01-21T05:20:38.935Z,1017.7
2019-01-21T05:31:28.233Z,1017.7
2019-01-21T05:42:15.030Z,1017.7
2019-01-21T05:52:28.647Z,1017.6
2019-01-21T06:02:42.714Z,1017.7
2019-01-21T06:13:29.541Z,1017.7
2019-01-21T06:24:15.098Z,1017.8
2019-01-21T06:34:28.729Z,1017.8
2019-01-21T06:44:40.786Z,1018.0
2019-01-21T06:55:18.051Z,1017.9
2019-01-21T07:06:05.692Z,1018.0
2019-01-21T07:17:00.666Z,1018.1
2019-01-21T07:27:49.302Z,1018.2
2019-01-21T07:38:41.534Z,1018.4
2019-01-21T07:48:55.605Z,1018.5
2019-01-21T07:59:44.864Z,1018.3
2019-01-21T08:09:58.692Z,1018.4
2019-01-21T08:20:13.065Z,1018.5
2019-01-21T08:31:01.529Z,1018.6
2019-01-21T08:41:57.393Z,1018.6
2019-01-21T08:52:45.577Z,1018.5
2019-01-21T09:04:03.855Z,1018.4
2019-01-21T09:15:38.222Z,1018.4
2019-01-21T09:26:40.077Z,1018.2
2019-01-21T09:37:03.504Z,1018.2
2019-01-21T09:48:09.868Z,1018.2
2019-01-21T09:59:04.461Z,1018.3
2019-01-21T10:09:16.283Z,1018.2
2019-01-21T10:20:27.481Z,1018.1
2019-01-21T10:30:44.121Z,1018.0
2019-01-21T10:41:02.387Z,1017.9
2019-01-21T10:51:50.109Z,1017.8
2019-01-21T11:02:05.182Z,1017.8
2019-01-21T11:12:18.919Z,1017.5
2019-01-21T11:23:26.176Z,1017.5
2019-01-21T11:33:39.702Z,1017.1
2019-01-21T11:43:54.021Z,1016.7
2019-01-21T11:54:08.392Z,1016.2
2019-01-21T12:04:20.525Z,1015.9
2019-01-21T12:15:08.780Z,1015.8
2019-01-21T12:25:42.825Z,1015.5
2019-01-21T12:35:56.802Z,1015.3
2019-01-21T12:46:44.222Z,1015.2
2019-01-21T12:57:31.874Z,1014.9
2019-01-21T13:08:19.917Z,1014.7
2019-01-21T13:19:06.405Z,1014.7
2019-01-21T13:29:59.115Z,1015.0
2019-01-21T13:40:56.270Z,1015.4
2019-01-21T13:51:10.234Z,1015.8
2019-01-21T14:01:58.002Z,1016.5
2019-01-21T14:12:49.156Z,1017.1
2019-01-21T14:23:36.483Z,1016.9
2019-01-21T14:34:23.762Z,1016.3
2019-01-21T14:45:33.944Z,1015.4
2019-01-21T14:56:19.561Z,1015.0
2019-01-21T15:07:16.131Z,1014.7
2019-01-21T15:17:40.748Z,1014.5
2019-01-21T15:27:54.963Z,1014.5
2019-01-21T15:38:09.669Z,1014.5
2019-01-21T15:49:10.055Z,1014.4
2019-01-21T15:59:35.190Z,1014.5
2019-01-21T16:09:48.397Z,1014.5
2019-01-21T16:20:33.635Z,1014.4
2019-01-21T16:31:20.721Z,1014.3
2019-01-21T16:42:14.098Z,1014.2
2019-01-21T16:52:29.239Z,1014.3
2019-01-21T17:02:43.475Z,1014.2
2019-01-21T17:12:58.597Z,1014.1
2019-01-21T17:23:47.701Z,1014.0
2019-01-21T17:34:52.988Z,1014.0
2019-01-21T17:45:29.683Z,1014.0
2019-01-21T17:56:17.785Z,1013.9
2019-01-21T18:07:05.844Z,1014.0
2019-01-21T18:17:53.515Z,1013.9
2019-01-21T18:28:43.386Z,1014.0
2019-01-21T18:38:58.137Z,1014.0
2019-01-21T18:49:11.974Z,1013.9
2019-01-21T18:59:33.906Z,1013.7
2019-01-21T19:09:47.704Z,1013.7
2019-01-21T19:20:43.504Z,1013.7
2019-01-21T19:32:01.511Z,1013.6
2019-01-21T19:56:15.373Z,1013.5
2019-01-21T20:06:37.392Z,1013.5
2019-01-21T20:18:21.737Z,1013.5
2019-01-21T20:29:06.781Z,1013.6
2019-01-21T20:39:20.855Z,1013.4
2019-01-21T20:50:14.925Z,1013.3
2019-01-21T21:01:02.370Z,1013.2
2019-01-21T21:11:47.207Z,1013.2
2019-01-21T21:22:34.900Z,1013.1
2019-01-21T21:33:23.576Z,1013.0
2019-01-21T21:43:50.903Z,1012.9
2019-01-21T21:54:02.747Z,1012.8
2019-01-21T22:04:48.247Z,1012.7
2019-01-21T22:15:01.978Z,1012.6
2019-01-21T22:25:47.293Z,1012.5
2019-01-21T22:36:00.831Z,1012.4
2019-01-21T22:46:12.052Z,1012.3
2019-01-21T22:56:23.671Z,1012.1
2019-01-21T23:07:09.272Z,1012.0
2019-01-21T23:17:20.712Z,1011.8
2019-01-21T23:27:33.128Z,1011.7
2019-01-21T23:38:02.656Z,1011.5
2019-01-21T23:48:14.630Z,1011.5
2019-01-21T23:59:09.554Z,1011.4
