createdAt,value
2018-06-08T00:00:09.471Z,0.00
2018-06-08T00:01:09.459Z,0.00
2018-06-08T00:02:09.445Z,0.00
2018-06-08T00:03:10.052Z,0.00
2018-06-08T00:04:09.419Z,0.00
2018-06-08T00:05:09.410Z,0.00
2018-06-08T00:06:09.395Z,0.00
2018-06-08T00:07:09.380Z,0.00
2018-06-08T00:08:09.366Z,0.00
2018-06-08T00:09:09.362Z,0.00
2018-06-08T00:10:09.345Z,0.00
2018-06-08T00:11:09.335Z,0.00
2018-06-08T00:12:09.329Z,0.00
2018-06-08T00:13:09.304Z,0.00
2018-06-08T00:14:09.292Z,0.00
2018-06-08T00:15:09.305Z,0.00
2018-06-08T00:16:09.267Z,0.00
2018-06-08T00:17:09.255Z,0.00
2018-06-08T00:18:09.239Z,0.00
2018-06-08T00:19:09.232Z,0.00
2018-06-08T00:20:09.278Z,0.00
2018-06-08T00:21:09.279Z,0.00
2018-06-08T00:22:09.187Z,0.00
2018-06-08T00:23:09.180Z,0.00
2018-06-08T00:24:09.168Z,0.00
2018-06-08T00:25:09.157Z,0.00
2018-06-08T00:26:09.138Z,0.00
2018-06-08T00:27:09.124Z,0.00
2018-06-08T00:28:09.130Z,0.00
2018-06-08T00:29:09.099Z,0.00
2018-06-08T00:30:09.083Z,0.00
2018-06-08T00:31:09.252Z,0.00
2018-06-08T00:32:09.060Z,0.00
2018-06-08T00:33:09.048Z,0.00
2018-06-08T00:34:09.036Z,0.00
2018-06-08T00:35:09.020Z,0.00
2018-06-08T00:36:09.010Z,0.00
2018-06-08T00:37:08.995Z,0.00
2018-06-08T00:38:08.991Z,0.00
2018-06-08T00:39:08.970Z,0.00
2018-06-08T00:40:08.956Z,0.00
2018-06-08T00:41:08.942Z,0.00
2018-06-08T00:42:08.935Z,0.00
2018-06-08T00:43:08.918Z,0.00
2018-06-08T00:44:08.902Z,0.00
2018-06-08T00:45:08.893Z,0.00
2018-06-08T00:46:08.876Z,0.00
2018-06-08T00:47:08.863Z,0.00
2018-06-08T00:48:08.881Z,0.00
2018-06-08T00:49:08.839Z,0.00
2018-06-08T00:50:08.825Z,0.00
2018-06-08T00:51:08.832Z,0.00
2018-06-08T00:52:08.806Z,0.00
2018-06-08T00:53:08.797Z,0.00
2018-06-08T00:54:08.771Z,0.00
2018-06-08T00:55:08.769Z,0.00
2018-06-08T00:56:08.747Z,0.00
2018-06-08T00:57:08.738Z,0.00
2018-06-08T00:58:08.726Z,0.00
2018-06-08T00:59:08.714Z,0.00
2018-06-08T01:00:08.692Z,0.00
2018-06-08T01:01:08.680Z,0.00
2018-06-08T01:02:08.667Z,0.00
2018-06-08T01:03:08.655Z,0.00
2018-06-08T01:04:08.648Z,0.00
2018-06-08T01:05:08.630Z,0.00
2018-06-08T01:06:08.616Z,0.00
2018-06-08T01:07:08.600Z,0.00
2018-06-08T01:08:08.585Z,0.00
2018-06-08T01:09:08.573Z,0.00
2018-06-08T01:10:08.558Z,0.00
2018-06-08T01:11:08.564Z,0.00
2018-06-08T01:12:08.535Z,0.00
2018-06-08T01:13:08.530Z,0.00
2018-06-08T01:14:08.509Z,0.00
2018-06-08T01:15:08.492Z,0.00
2018-06-08T01:16:08.478Z,0.00
2018-06-08T01:17:08.465Z,0.00
2018-06-08T01:18:08.484Z,0.00
2018-06-08T01:19:08.437Z,0.00
2018-06-08T01:20:08.422Z,0.00
2018-06-08T01:21:08.414Z,0.00
2018-06-08T01:22:08.428Z,0.00
2018-06-08T01:23:08.392Z,0.00
2018-06-08T01:24:08.386Z,0.00
2018-06-08T01:25:08.358Z,0.00
2018-06-08T01:26:08.341Z,0.00
2018-06-08T01:27:08.327Z,0.00
2018-06-08T01:28:08.312Z,0.00
2018-06-08T01:29:08.299Z,0.00
2018-06-08T01:30:08.284Z,0.00
2018-06-08T01:31:08.271Z,0.00
2018-06-08T01:32:08.257Z,0.00
2018-06-08T01:33:08.252Z,0.00
2018-06-08T01:34:08.233Z,0.00
2018-06-08T01:35:08.257Z,0.00
2018-06-08T01:36:08.203Z,0.00
2018-06-08T01:37:08.188Z,0.00
2018-06-08T01:38:08.174Z,0.00
2018-06-08T01:39:08.162Z,0.00
2018-06-08T01:40:08.146Z,0.00
2018-06-08T01:41:08.132Z,0.00
2018-06-08T01:42:08.122Z,0.00
2018-06-08T01:43:08.112Z,0.00
2018-06-08T01:44:08.090Z,0.00
2018-06-08T01:45:08.081Z,0.00
2018-06-08T01:46:08.064Z,0.00
2018-06-08T01:47:08.049Z,0.00
2018-06-08T01:48:08.090Z,0.00
2018-06-08T01:49:08.025Z,0.00
2018-06-08T01:50:08.010Z,0.00
2018-06-08T01:51:07.996Z,0.00
2018-06-08T01:52:08.002Z,0.00
2018-06-08T01:53:07.963Z,0.00
2018-06-08T01:54:07.950Z,0.00
2018-06-08T01:55:07.936Z,0.00
2018-06-08T01:56:07.923Z,0.00
2018-06-08T01:57:07.909Z,0.00
2018-06-08T01:58:07.897Z,0.00
2018-06-08T01:59:07.878Z,0.00
2018-06-08T02:00:07.866Z,0.00
2018-06-08T02:01:07.857Z,0.00
2018-06-08T02:02:07.840Z,0.00
2018-06-08T02:03:07.826Z,0.00
2018-06-08T02:04:07.812Z,0.00
2018-06-08T02:05:07.809Z,0.00
2018-06-08T02:06:07.782Z,0.00
2018-06-08T02:07:07.772Z,0.00
2018-06-08T02:08:07.759Z,0.00
2018-06-08T02:09:07.747Z,0.00
2018-06-08T02:10:07.731Z,0.00
2018-06-08T02:11:07.719Z,0.00
2018-06-08T02:12:07.701Z,0.00
2018-06-08T02:13:07.688Z,0.00
2018-06-08T02:14:07.676Z,0.00
2018-06-08T02:15:07.658Z,0.00
2018-06-08T02:16:07.697Z,0.00
2018-06-08T02:17:07.636Z,0.00
2018-06-08T02:18:07.617Z,0.00
2018-06-08T02:19:07.651Z,0.00
2018-06-08T02:20:07.588Z,0.00
2018-06-08T02:21:07.585Z,0.00
2018-06-08T02:22:07.560Z,0.00
2018-06-08T02:23:07.550Z,0.00
2018-06-08T02:24:07.532Z,0.00
2018-06-08T02:25:07.525Z,0.00
2018-06-08T02:26:07.506Z,0.00
2018-06-08T02:27:07.495Z,0.00
2018-06-08T02:28:07.477Z,0.00
2018-06-08T02:29:07.460Z,0.00
2018-06-08T02:30:07.457Z,0.00
2018-06-08T02:31:07.438Z,0.00
2018-06-08T02:32:07.421Z,0.00
2018-06-08T02:33:07.406Z,0.00
2018-06-08T02:34:07.391Z,0.00
2018-06-08T02:35:07.379Z,0.00
2018-06-08T02:36:07.363Z,0.00
2018-06-08T02:37:07.352Z,0.00
2018-06-08T02:38:07.340Z,0.00
2018-06-08T02:39:07.330Z,0.00
2018-06-08T02:40:07.318Z,0.00
2018-06-08T02:41:07.306Z,0.00
2018-06-08T02:42:07.279Z,0.00
2018-06-08T02:43:07.265Z,0.00
2018-06-08T02:44:07.252Z,0.00
2018-06-08T02:45:07.240Z,0.00
2018-06-08T02:46:07.225Z,0.00
2018-06-08T02:47:07.208Z,0.00
2018-06-08T02:48:07.195Z,0.00
2018-06-08T02:49:07.184Z,0.00
2018-06-08T02:50:07.166Z,0.00
2018-06-08T02:51:07.152Z,0.00
2018-06-08T02:52:07.138Z,0.00
2018-06-08T02:53:07.124Z,0.00
2018-06-08T02:54:07.108Z,0.00
2018-06-08T02:55:07.101Z,0.00
2018-06-08T02:56:07.085Z,0.00
2018-06-08T02:57:07.075Z,0.00
2018-06-08T02:58:07.053Z,0.00
2018-06-08T02:59:07.040Z,0.00
2018-06-08T03:00:07.032Z,0.00
2018-06-08T03:01:07.025Z,0.00
2018-06-08T03:02:06.999Z,0.00
2018-06-08T03:03:07.006Z,0.00
2018-06-08T03:04:06.970Z,0.00
2018-06-08T03:05:06.958Z,0.00
2018-06-08T03:06:06.989Z,0.00
2018-06-08T03:07:07.041Z,0.00
2018-06-08T03:08:06.993Z,0.00
2018-06-08T03:09:06.900Z,0.00
2018-06-08T03:10:06.891Z,0.00
2018-06-08T03:11:06.912Z,0.00
2018-06-08T03:12:06.884Z,0.00
2018-06-08T03:13:06.848Z,0.00
2018-06-08T03:14:06.857Z,0.00
2018-06-08T03:15:06.836Z,0.00
2018-06-08T03:16:06.848Z,0.00
2018-06-08T03:17:06.789Z,0.00
2018-06-08T03:18:06.789Z,0.00
2018-06-08T03:19:06.787Z,0.00
2018-06-08T03:20:06.785Z,0.00
2018-06-08T03:21:06.732Z,0.00
2018-06-08T03:22:06.717Z,0.00
2018-06-08T03:23:06.714Z,0.00
2018-06-08T03:24:06.690Z,0.00
2018-06-08T03:25:06.682Z,0.00
2018-06-08T03:26:06.674Z,0.00
2018-06-08T03:27:06.652Z,0.00
2018-06-08T03:28:06.631Z,0.00
2018-06-08T03:29:06.620Z,0.00
2018-06-08T03:30:06.616Z,0.00
2018-06-08T03:31:06.627Z,0.00
2018-06-08T03:32:06.582Z,0.00
2018-06-08T03:33:06.620Z,0.00
2018-06-08T03:34:06.559Z,0.00
2018-06-08T03:35:06.540Z,0.00
2018-06-08T03:36:06.531Z,0.00
2018-06-08T03:37:06.507Z,5.63
2018-06-08T03:38:06.494Z,5.63
2018-06-08T03:39:06.479Z,5.63
2018-06-08T03:40:06.471Z,0.00
2018-06-08T03:41:06.469Z,0.00
2018-06-08T03:42:06.436Z,0.00
2018-06-08T03:43:06.429Z,0.00
2018-06-08T03:44:06.408Z,0.00
2018-06-08T03:45:06.402Z,0.00
2018-06-08T03:46:06.403Z,0.00
2018-06-08T03:47:06.368Z,5.63
2018-06-08T03:48:06.352Z,5.63
2018-06-08T03:49:06.341Z,5.63
2018-06-08T03:50:06.379Z,5.63
2018-06-08T03:51:06.310Z,5.63
2018-06-08T03:52:06.301Z,5.63
2018-06-08T03:53:06.283Z,5.63
2018-06-08T03:54:06.307Z,5.63
2018-06-08T03:55:07.214Z,5.63
2018-06-08T03:56:06.317Z,11.25
2018-06-08T03:57:06.255Z,11.25
2018-06-08T03:58:06.212Z,11.25
2018-06-08T03:59:06.200Z,11.25
2018-06-08T04:00:06.249Z,11.25
2018-06-08T04:01:06.216Z,11.25
2018-06-08T04:02:06.155Z,11.25
2018-06-08T04:03:06.140Z,11.25
2018-06-08T04:04:06.156Z,11.25
2018-06-08T04:05:08.646Z,11.25
2018-06-08T04:06:06.098Z,11.25
2018-06-08T04:07:06.112Z,11.25
2018-06-08T04:08:06.071Z,11.25
2018-06-08T04:09:06.088Z,11.25
2018-06-08T04:10:06.051Z,11.25
2018-06-08T04:11:06.045Z,11.25
2018-06-08T04:12:06.018Z,11.25
2018-06-08T04:13:06.028Z,11.25
2018-06-08T04:14:05.992Z,11.25
2018-06-08T04:15:06.124Z,11.25
2018-06-08T04:16:06.015Z,11.25
2018-06-08T04:17:05.946Z,11.25
2018-06-08T04:18:06.745Z,11.25
2018-06-08T04:19:05.969Z,11.25
2018-06-08T04:20:05.920Z,11.25
2018-06-08T04:21:05.905Z,11.25
2018-06-08T04:22:05.874Z,11.25
2018-06-08T04:23:05.871Z,11.25
2018-06-08T04:24:05.846Z,11.25
2018-06-08T04:25:05.840Z,11.25
2018-06-08T04:26:05.832Z,11.25
2018-06-08T04:27:05.813Z,11.25
2018-06-08T04:28:05.792Z,11.25
2018-06-08T04:29:05.782Z,11.25
2018-06-08T04:30:05.777Z,11.25
2018-06-08T04:31:05.749Z,11.25
2018-06-08T04:32:05.773Z,11.25
2018-06-08T04:33:05.743Z,11.25
2018-06-08T04:34:05.709Z,11.25
2018-06-08T04:35:05.702Z,11.25
2018-06-08T04:36:05.679Z,11.25
2018-06-08T04:37:05.663Z,11.25
2018-06-08T04:38:05.655Z,11.25
2018-06-08T04:39:05.640Z,11.25
2018-06-08T04:40:05.656Z,11.25
2018-06-08T04:41:05.612Z,11.25
2018-06-08T04:42:05.612Z,11.25
2018-06-08T04:43:05.580Z,11.25
2018-06-08T04:44:05.572Z,11.25
2018-06-08T04:45:05.560Z,11.25
2018-06-08T04:46:05.537Z,11.25
2018-06-08T04:47:05.543Z,11.25
2018-06-08T04:48:05.524Z,11.25
2018-06-08T04:49:05.533Z,11.25
2018-06-08T04:50:05.554Z,11.25
2018-06-08T04:51:05.485Z,11.25
2018-06-08T04:52:05.494Z,11.25
2018-06-08T04:53:05.451Z,11.25
2018-06-08T04:54:05.488Z,11.25
2018-06-08T04:55:05.457Z,16.88
2018-06-08T04:56:05.401Z,16.88
2018-06-08T04:57:05.383Z,16.88
2018-06-08T04:58:05.371Z,16.88
2018-06-08T04:59:05.356Z,16.88
2018-06-08T05:01:38.524Z,16.88
2018-06-08T05:02:38.408Z,16.88
2018-06-08T05:04:31.966Z,16.88
2018-06-08T05:05:31.794Z,16.88
2018-06-08T05:07:26.236Z,16.88
2018-06-08T05:08:26.131Z,16.88
2018-06-08T05:10:19.466Z,16.88
2018-06-08T05:11:19.440Z,22.50
2018-06-08T05:13:12.848Z,28.13
2018-06-08T05:14:12.769Z,33.75
2018-06-08T05:16:06.142Z,50.63
2018-06-08T05:17:06.117Z,56.25
2018-06-08T05:18:06.095Z,56.25
2018-06-08T05:19:06.075Z,56.25
2018-06-08T05:20:06.067Z,56.25
2018-06-08T05:21:06.055Z,56.25
2018-06-08T05:22:06.049Z,56.25
2018-06-08T05:23:06.022Z,50.63
2018-06-08T05:24:06.010Z,50.63
2018-06-08T05:25:06.001Z,50.63
2018-06-08T05:26:05.977Z,50.63
2018-06-08T05:27:05.962Z,50.63
2018-06-08T05:28:05.953Z,50.63
2018-06-08T05:29:05.975Z,56.25
2018-06-08T05:30:05.939Z,56.25
2018-06-08T05:31:05.907Z,56.25
2018-06-08T05:32:05.894Z,56.25
2018-06-08T05:33:05.886Z,50.63
2018-06-08T05:34:05.870Z,50.63
2018-06-08T05:35:05.853Z,50.63
2018-06-08T05:36:05.871Z,50.63
2018-06-08T05:37:05.834Z,50.63
2018-06-08T05:38:05.808Z,50.63
2018-06-08T05:39:05.793Z,50.63
2018-06-08T05:40:05.793Z,50.63
2018-06-08T05:41:05.773Z,50.63
2018-06-08T05:42:05.762Z,50.63
2018-06-08T05:43:05.744Z,50.63
2018-06-08T05:44:05.727Z,50.63
2018-06-08T05:45:05.708Z,56.25
2018-06-08T05:46:05.695Z,56.25
2018-06-08T05:47:05.683Z,56.25
2018-06-08T05:48:05.734Z,56.25
2018-06-08T05:49:05.656Z,56.25
2018-06-08T05:50:05.640Z,56.25
2018-06-08T05:51:05.629Z,56.25
2018-06-08T05:52:05.635Z,56.25
2018-06-08T05:53:05.598Z,61.88
2018-06-08T05:54:05.585Z,61.88
2018-06-08T05:55:05.572Z,61.88
2018-06-08T05:56:05.560Z,61.88
2018-06-08T05:57:05.549Z,61.88
2018-06-08T05:58:05.549Z,56.25
2018-06-08T05:59:05.526Z,56.25
2018-06-08T06:00:05.500Z,56.25
2018-06-08T06:01:05.502Z,56.25
2018-06-08T06:02:05.482Z,56.25
2018-06-08T06:03:05.473Z,56.25
2018-06-08T06:04:05.449Z,56.25
2018-06-08T06:05:05.438Z,56.25
2018-06-08T06:06:05.432Z,56.25
2018-06-08T06:07:05.423Z,56.25
2018-06-08T06:08:05.454Z,61.88
2018-06-08T06:09:05.382Z,61.88
2018-06-08T06:10:05.367Z,61.88
2018-06-08T06:11:05.357Z,61.88
2018-06-08T06:12:05.345Z,61.88
2018-06-08T06:13:05.341Z,67.50
2018-06-08T06:14:05.310Z,67.50
2018-06-08T06:15:05.296Z,67.50
2018-06-08T06:16:05.288Z,67.50
2018-06-08T06:17:05.290Z,67.50
2018-06-08T06:18:05.259Z,67.50
2018-06-08T06:19:05.244Z,67.50
2018-06-08T06:20:05.227Z,67.50
2018-06-08T06:21:05.217Z,67.50
2018-06-08T06:22:05.217Z,67.50
2018-06-08T06:23:05.206Z,67.50
2018-06-08T06:24:05.200Z,61.88
2018-06-08T06:25:05.168Z,61.88
2018-06-08T06:26:05.174Z,61.88
2018-06-08T06:27:05.150Z,56.25
2018-06-08T06:28:05.135Z,56.25
2018-06-08T06:29:05.129Z,56.25
2018-06-08T06:30:05.096Z,56.25
2018-06-08T06:31:05.081Z,56.25
2018-06-08T06:32:05.083Z,56.25
2018-06-08T06:33:05.102Z,50.63
2018-06-08T06:34:05.052Z,50.63
2018-06-08T06:35:05.028Z,50.63
2018-06-08T06:36:05.015Z,50.63
2018-06-08T06:37:05.008Z,50.63
2018-06-08T06:38:04.987Z,50.63
2018-06-08T06:39:04.974Z,45.00
2018-06-08T06:40:04.959Z,45.00
2018-06-08T06:41:04.946Z,45.00
2018-06-08T06:42:04.933Z,45.00
2018-06-08T06:43:04.918Z,45.00
2018-06-08T06:44:04.910Z,39.38
2018-06-08T06:45:04.892Z,39.38
2018-06-08T06:46:04.881Z,45.00
2018-06-08T06:47:04.865Z,39.38
2018-06-08T06:48:04.850Z,39.38
2018-06-08T06:49:04.840Z,39.38
2018-06-08T06:50:04.827Z,39.38
2018-06-08T06:51:04.817Z,39.38
2018-06-08T06:52:04.802Z,39.38
2018-06-08T06:53:04.794Z,39.38
2018-06-08T06:54:04.773Z,39.38
2018-06-08T06:55:04.759Z,39.38
2018-06-08T06:56:04.749Z,39.38
2018-06-08T06:57:04.735Z,39.38
2018-06-08T06:58:04.723Z,39.38
2018-06-08T06:59:04.704Z,39.38
2018-06-08T07:00:04.695Z,45.00
2018-06-08T07:01:04.680Z,45.00
2018-06-08T07:02:04.665Z,45.00
2018-06-08T07:03:04.659Z,45.00
2018-06-08T07:04:04.641Z,45.00
2018-06-08T07:05:04.628Z,45.00
2018-06-08T07:06:04.612Z,45.00
2018-06-08T07:07:04.599Z,45.00
2018-06-08T07:08:04.595Z,45.00
2018-06-08T07:09:04.569Z,45.00
2018-06-08T07:10:04.557Z,45.00
2018-06-08T07:11:04.545Z,45.00
2018-06-08T07:12:04.528Z,45.00
2018-06-08T07:13:04.514Z,50.63
2018-06-08T07:14:04.504Z,50.63
2018-06-08T07:15:04.503Z,50.63
2018-06-08T07:16:04.477Z,50.63
2018-06-08T07:17:04.462Z,50.63
2018-06-08T07:18:04.468Z,50.63
2018-06-08T07:19:04.437Z,50.63
2018-06-08T07:20:04.425Z,50.63
2018-06-08T07:21:04.409Z,50.63
2018-06-08T07:22:04.397Z,50.63
2018-06-08T07:23:04.384Z,50.63
2018-06-08T07:24:04.370Z,50.63
2018-06-08T07:25:04.360Z,50.63
2018-06-08T07:26:04.350Z,50.63
2018-06-08T07:27:04.327Z,50.63
2018-06-08T07:28:04.317Z,50.63
2018-06-08T07:29:04.304Z,50.63
2018-06-08T07:30:04.298Z,50.63
2018-06-08T07:31:04.275Z,56.25
2018-06-08T07:32:04.294Z,56.25
2018-06-08T07:33:04.284Z,56.25
2018-06-08T07:34:04.236Z,56.25
2018-06-08T07:35:04.223Z,61.88
2018-06-08T07:36:04.208Z,61.88
2018-06-08T07:37:04.196Z,61.88
2018-06-08T07:38:04.190Z,67.50
2018-06-08T07:39:04.172Z,67.50
2018-06-08T07:40:04.233Z,73.13
2018-06-08T07:41:04.144Z,73.13
2018-06-08T07:42:04.134Z,73.13
2018-06-08T07:43:04.134Z,78.75
2018-06-08T07:44:04.130Z,78.75
2018-06-08T07:45:04.089Z,78.75
2018-06-08T07:46:04.076Z,84.38
2018-06-08T07:47:04.064Z,84.38
2018-06-08T07:48:04.051Z,84.38
2018-06-08T07:49:04.034Z,84.38
2018-06-08T07:50:04.022Z,84.38
2018-06-08T07:51:04.013Z,84.38
2018-06-08T07:52:03.994Z,78.75
2018-06-08T07:53:03.983Z,78.75
2018-06-08T07:54:03.969Z,78.75
2018-06-08T07:55:03.958Z,78.75
2018-06-08T07:56:03.943Z,78.75
2018-06-08T07:57:03.933Z,78.75
2018-06-08T07:58:03.916Z,78.75
2018-06-08T07:59:03.906Z,78.75
2018-06-08T08:00:03.937Z,84.38
2018-06-08T08:01:03.876Z,84.38
2018-06-08T08:02:03.869Z,84.38
2018-06-08T08:03:03.850Z,84.38
2018-06-08T08:04:03.837Z,84.38
2018-06-08T08:05:03.823Z,90.00
2018-06-08T08:06:03.811Z,90.00
2018-06-08T08:07:03.820Z,90.00
2018-06-08T08:08:03.784Z,90.00
2018-06-08T08:09:03.781Z,90.00
2018-06-08T08:10:03.764Z,95.63
2018-06-08T08:11:03.746Z,95.63
2018-06-08T08:12:03.736Z,95.63
2018-06-08T08:13:03.717Z,101.25
2018-06-08T08:14:03.705Z,101.25
2018-06-08T08:15:03.693Z,101.25
2018-06-08T08:16:03.684Z,101.25
2018-06-08T08:17:03.672Z,101.25
2018-06-08T08:18:03.660Z,101.25
2018-06-08T08:19:03.642Z,101.25
2018-06-08T08:20:03.627Z,101.25
2018-06-08T08:21:03.615Z,101.25
2018-06-08T08:22:03.601Z,101.25
2018-06-08T08:23:03.588Z,101.25
2018-06-08T08:24:03.610Z,101.25
2018-06-08T08:25:03.563Z,101.25
2018-06-08T08:26:03.549Z,101.25
2018-06-08T08:27:03.569Z,101.25
2018-06-08T08:28:03.535Z,101.25
2018-06-08T08:29:03.506Z,101.25
2018-06-08T08:30:03.496Z,106.88
2018-06-08T08:31:03.482Z,106.88
2018-06-08T08:32:03.468Z,106.88
2018-06-08T08:33:03.461Z,106.88
2018-06-08T08:34:03.443Z,112.50
2018-06-08T08:35:03.433Z,112.50
2018-06-08T08:36:03.415Z,112.50
2018-06-08T08:37:03.403Z,112.50
2018-06-08T08:38:03.394Z,112.50
2018-06-08T08:39:03.378Z,106.88
2018-06-08T08:40:03.369Z,106.88
2018-06-08T08:41:03.357Z,112.50
2018-06-08T08:42:03.356Z,101.25
2018-06-08T08:43:03.324Z,101.25
2018-06-08T08:44:03.311Z,106.88
2018-06-08T08:45:03.309Z,106.88
2018-06-08T08:46:03.286Z,112.50
2018-06-08T08:47:03.276Z,112.50
2018-06-08T08:48:03.261Z,112.50
2018-06-08T08:49:03.263Z,112.50
2018-06-08T08:50:03.242Z,112.50
2018-06-08T08:51:03.227Z,118.13
2018-06-08T08:52:03.241Z,118.13
2018-06-08T08:53:03.196Z,123.75
2018-06-08T08:54:03.248Z,129.38
2018-06-08T08:55:03.171Z,129.38
2018-06-08T08:56:03.173Z,135.00
2018-06-08T08:57:03.160Z,140.63
2018-06-08T08:58:03.143Z,146.25
2018-06-08T08:59:03.118Z,146.25
2018-06-08T09:00:03.106Z,151.88
2018-06-08T09:01:03.112Z,146.25
2018-06-08T09:02:03.079Z,140.63
2018-06-08T09:03:03.092Z,135.00
2018-06-08T09:04:03.054Z,129.38
2018-06-08T09:05:03.046Z,123.75
2018-06-08T09:06:03.029Z,118.13
2018-06-08T09:07:03.017Z,106.88
2018-06-08T09:08:03.002Z,101.25
2018-06-08T09:09:02.997Z,101.25
2018-06-08T09:10:02.977Z,95.63
2018-06-08T09:11:02.965Z,95.63
2018-06-08T09:12:02.953Z,95.63
2018-06-08T09:13:02.939Z,101.25
2018-06-08T09:14:02.927Z,106.88
2018-06-08T09:15:02.913Z,101.25
2018-06-08T09:16:02.902Z,95.63
2018-06-08T09:17:02.887Z,90.00
2018-06-08T09:18:02.875Z,90.00
2018-06-08T09:19:02.867Z,84.38
2018-06-08T09:20:02.849Z,84.38
2018-06-08T09:21:02.848Z,84.38
2018-06-08T09:22:02.828Z,84.38
2018-06-08T09:23:02.811Z,84.38
2018-06-08T09:24:02.799Z,90.00
2018-06-08T09:25:02.786Z,101.25
2018-06-08T09:26:02.775Z,101.25
2018-06-08T09:27:02.763Z,101.25
2018-06-08T09:28:02.787Z,106.88
2018-06-08T09:29:02.741Z,106.88
2018-06-08T09:30:02.727Z,106.88
2018-06-08T09:31:02.708Z,106.88
2018-06-08T09:32:02.697Z,106.88
2018-06-08T09:33:02.683Z,106.88
2018-06-08T09:34:02.674Z,112.50
2018-06-08T09:35:02.658Z,112.50
2018-06-08T09:36:02.643Z,112.50
2018-06-08T09:37:02.644Z,112.50
2018-06-08T09:38:02.622Z,112.50
2018-06-08T09:39:02.609Z,112.50
2018-06-08T09:40:02.613Z,106.88
2018-06-08T09:41:02.580Z,101.25
2018-06-08T09:42:02.568Z,101.25
2018-06-08T09:43:02.559Z,106.88
2018-06-08T09:44:02.547Z,112.50
2018-06-08T09:45:02.543Z,118.13
2018-06-08T09:46:02.513Z,118.13
2018-06-08T09:47:02.502Z,106.88
2018-06-08T09:48:02.488Z,95.63
2018-06-08T09:49:02.477Z,90.00
2018-06-08T09:50:02.462Z,84.38
2018-06-08T09:51:02.451Z,84.38
2018-06-08T09:52:02.433Z,78.75
2018-06-08T09:53:02.425Z,78.75
2018-06-08T09:54:02.409Z,78.75
2018-06-08T09:55:02.396Z,78.75
2018-06-08T09:56:02.384Z,84.38
2018-06-08T09:57:02.369Z,90.00
2018-06-08T09:58:02.359Z,90.00
2018-06-08T09:59:02.350Z,95.63
2018-06-08T10:00:02.329Z,101.25
2018-06-08T10:01:02.325Z,106.88
2018-06-08T10:02:02.308Z,112.50
2018-06-08T10:03:02.292Z,118.13
2018-06-08T10:04:02.275Z,118.13
2018-06-08T10:05:02.264Z,112.50
2018-06-08T10:06:02.250Z,118.13
2018-06-08T10:07:02.239Z,106.88
2018-06-08T10:08:02.223Z,90.00
2018-06-08T10:09:02.224Z,84.38
2018-06-08T10:10:02.199Z,73.13
2018-06-08T10:11:02.193Z,78.75
2018-06-08T10:12:02.173Z,78.75
2018-06-08T10:13:02.161Z,84.38
2018-06-08T10:14:02.152Z,95.63
2018-06-08T10:15:02.134Z,95.63
2018-06-08T10:16:02.122Z,95.63
2018-06-08T10:17:02.115Z,90.00
2018-06-08T10:18:02.105Z,84.38
2018-06-08T10:19:02.078Z,84.38
2018-06-08T10:20:02.065Z,84.38
2018-06-08T10:21:02.054Z,84.38
2018-06-08T10:22:02.046Z,84.38
2018-06-08T10:23:02.026Z,84.38
2018-06-08T10:24:02.016Z,90.00
2018-06-08T10:25:02.048Z,90.00
2018-06-08T10:26:01.991Z,90.00
2018-06-08T10:27:01.976Z,90.00
2018-06-08T10:28:01.968Z,90.00
2018-06-08T10:29:01.967Z,90.00
2018-06-08T10:30:01.941Z,84.38
2018-06-08T10:31:01.923Z,78.75
2018-06-08T10:32:01.908Z,73.13
2018-06-08T10:33:01.896Z,67.50
2018-06-08T10:34:01.887Z,61.88
2018-06-08T10:35:01.868Z,61.88
2018-06-08T10:36:01.853Z,56.25
2018-06-08T10:37:01.841Z,50.63
2018-06-08T10:38:01.829Z,50.63
2018-06-08T10:39:01.839Z,50.63
2018-06-08T10:40:01.858Z,50.63
2018-06-08T10:41:01.817Z,45.00
2018-06-08T10:42:01.773Z,45.00
2018-06-08T10:43:01.761Z,45.00
2018-06-08T10:44:01.765Z,45.00
2018-06-08T10:45:01.746Z,45.00
2018-06-08T10:46:01.731Z,45.00
2018-06-08T10:47:01.761Z,45.00
2018-06-08T10:48:01.693Z,45.00
2018-06-08T10:49:01.689Z,39.38
2018-06-08T10:50:01.691Z,39.38
2018-06-08T10:51:01.679Z,39.38
2018-06-08T10:52:01.640Z,39.38
2018-06-08T10:53:01.625Z,33.75
2018-06-08T10:54:01.615Z,33.75
2018-06-08T10:55:01.600Z,33.75
2018-06-08T10:56:01.584Z,33.75
2018-06-08T10:57:01.571Z,33.75
2018-06-08T10:58:01.559Z,28.13
2018-06-08T10:59:01.543Z,28.13
2018-06-08T11:00:01.532Z,28.13
2018-06-08T11:01:01.524Z,28.13
2018-06-08T11:02:01.522Z,28.13
2018-06-08T11:03:01.499Z,28.13
2018-06-08T11:04:01.483Z,22.50
2018-06-08T11:05:01.460Z,22.50
2018-06-08T11:06:01.448Z,22.50
2018-06-08T11:07:01.469Z,22.50
2018-06-08T11:08:01.444Z,22.50
2018-06-08T11:09:01.410Z,22.50
2018-06-08T11:10:01.396Z,16.88
2018-06-08T11:11:01.379Z,16.88
2018-06-08T11:12:01.365Z,16.88
2018-06-08T11:13:01.350Z,16.88
2018-06-08T11:14:01.337Z,16.88
2018-06-08T11:15:01.323Z,16.88
2018-06-08T11:16:01.308Z,16.88
2018-06-08T11:17:01.295Z,16.88
2018-06-08T11:18:01.281Z,16.88
2018-06-08T11:19:01.268Z,16.88
2018-06-08T11:20:01.252Z,16.88
2018-06-08T11:21:01.238Z,16.88
2018-06-08T11:22:01.236Z,11.25
2018-06-08T11:23:01.212Z,11.25
2018-06-08T11:24:01.198Z,11.25
2018-06-08T11:25:01.254Z,11.25
2018-06-08T11:26:01.170Z,11.25
2018-06-08T11:27:01.179Z,11.25
2018-06-08T11:28:01.150Z,11.25
2018-06-08T11:29:01.129Z,11.25
2018-06-08T11:30:01.114Z,11.25
2018-06-08T11:31:01.099Z,11.25
2018-06-08T11:32:01.085Z,11.25
2018-06-08T11:33:01.075Z,11.25
2018-06-08T11:34:01.059Z,11.25
2018-06-08T11:35:01.044Z,5.63
2018-06-08T11:36:01.030Z,5.63
2018-06-08T11:37:01.017Z,5.63
2018-06-08T11:38:01.004Z,5.63
2018-06-08T11:39:00.987Z,5.63
2018-06-08T11:40:00.972Z,5.63
2018-06-08T11:41:00.962Z,5.63
2018-06-08T11:42:00.945Z,5.63
2018-06-08T11:43:00.932Z,5.63
2018-06-08T11:44:00.917Z,11.25
2018-06-08T11:45:00.901Z,11.25
2018-06-08T11:46:00.888Z,11.25
2018-06-08T11:47:00.875Z,11.25
2018-06-08T11:48:00.910Z,11.25
2018-06-08T11:49:00.894Z,11.25
2018-06-08T11:50:00.833Z,11.25
2018-06-08T11:51:00.819Z,11.25
2018-06-08T11:52:00.802Z,11.25
2018-06-08T11:53:00.789Z,11.25
2018-06-08T11:54:00.784Z,16.88
2018-06-08T11:55:00.762Z,16.88
2018-06-08T11:56:00.754Z,16.88
2018-06-08T11:57:00.732Z,16.88
2018-06-08T11:58:00.750Z,16.88
2018-06-08T11:59:00.736Z,16.88
2018-06-08T12:00:00.689Z,16.88
2018-06-08T12:01:00.675Z,16.88
2018-06-08T12:02:00.659Z,22.50
2018-06-08T12:03:00.703Z,22.50
2018-06-08T12:04:00.632Z,22.50
2018-06-08T12:05:00.619Z,22.50
2018-06-08T12:06:00.602Z,22.50
2018-06-08T12:07:00.592Z,22.50
2018-06-08T12:08:00.575Z,28.13
2018-06-08T12:09:00.589Z,28.13
2018-06-08T12:10:01.386Z,33.75
2018-06-08T12:11:00.625Z,33.75
2018-06-08T12:12:00.521Z,39.38
2018-06-08T12:13:00.504Z,39.38
2018-06-08T12:14:00.529Z,45.00
2018-06-08T12:15:00.494Z,45.00
2018-06-08T12:16:00.516Z,50.63
2018-06-08T12:17:00.469Z,50.63
2018-06-08T12:18:00.432Z,50.63
2018-06-08T12:19:00.435Z,50.63
2018-06-08T12:20:00.408Z,50.63
2018-06-08T12:21:00.390Z,56.25
2018-06-08T12:22:00.378Z,56.25
2018-06-08T12:23:00.379Z,56.25
2018-06-08T12:24:00.434Z,50.63
2018-06-08T12:25:00.359Z,56.25
2018-06-08T12:26:00.331Z,56.25
2018-06-08T12:27:00.307Z,61.88
2018-06-08T12:28:00.292Z,61.88
2018-06-08T12:29:00.286Z,67.50
2018-06-08T12:30:00.341Z,67.50
2018-06-08T12:31:00.301Z,73.13
2018-06-08T12:32:01.394Z,73.13
2018-06-08T12:33:01.702Z,73.13
2018-06-08T12:34:00.231Z,73.13
2018-06-08T12:35:00.499Z,67.50
2018-06-08T12:36:00.186Z,67.50
2018-06-08T12:37:00.950Z,67.50
2018-06-08T12:38:01.192Z,67.50
2018-06-08T12:39:00.136Z,67.50
2018-06-08T12:40:01.021Z,67.50
2018-06-08T12:41:00.248Z,67.50
2018-06-08T12:42:00.104Z,67.50
2018-06-08T12:43:00.950Z,67.50
2018-06-08T12:44:00.082Z,67.50
2018-06-08T12:45:00.137Z,67.50
2018-06-08T12:46:00.039Z,67.50
2018-06-08T12:47:00.026Z,67.50
2018-06-08T12:48:00.175Z,67.50
2018-06-08T12:49:00.078Z,67.50
2018-06-08T12:50:01.671Z,67.50
2018-06-08T12:50:59.966Z,67.50
2018-06-08T12:51:59.952Z,61.88
2018-06-08T12:53:00.190Z,67.50
2018-06-08T12:53:59.923Z,67.50
2018-06-08T12:54:59.913Z,67.50
2018-06-08T12:57:01.893Z,61.88
2018-06-08T12:57:59.919Z,61.88
2018-06-08T12:58:59.920Z,67.50
2018-06-08T12:59:59.842Z,67.50
2018-06-08T13:00:59.845Z,73.13
2018-06-08T13:01:59.868Z,73.13
2018-06-08T13:02:59.836Z,78.75
2018-06-08T13:03:59.843Z,84.38