createdAt,value
2023-03-06T00:02:03.197Z,-0.55
2023-03-06T00:04:30.679Z,-0.54
2023-03-06T00:06:58.217Z,-0.53
2023-03-06T00:09:27.010Z,-0.54
2023-03-06T00:11:54.492Z,-0.55
2023-03-06T00:14:21.936Z,-0.57
2023-03-06T00:16:49.346Z,-0.57
2023-03-06T00:19:16.783Z,-0.59
2023-03-06T00:21:44.195Z,-0.73
2023-03-06T00:24:11.698Z,-0.60
2023-03-06T00:26:41.188Z,-0.77
2023-03-06T00:29:09.481Z,-0.67
2023-03-06T00:31:36.959Z,-0.64
2023-03-06T00:34:05.007Z,-0.64
2023-03-06T00:36:32.722Z,-0.64
2023-03-06T00:39:00.168Z,-0.68
2023-03-06T00:41:27.997Z,-0.60
2023-03-06T00:43:56.796Z,-0.79
2023-03-06T00:46:24.233Z,-0.59
2023-03-06T00:48:51.691Z,-0.58
2023-03-06T00:51:19.666Z,-0.60
2023-03-06T00:53:47.122Z,-0.68
2023-03-06T00:56:14.575Z,-0.71
2023-03-06T00:58:42.011Z,-0.56
2023-03-06T01:01:10.860Z,-0.73
2023-03-06T01:03:38.401Z,-0.61
2023-03-06T01:06:06.085Z,-0.72
2023-03-06T01:08:33.546Z,-0.59
2023-03-06T01:11:00.980Z,-0.57
2023-03-06T01:13:28.597Z,-0.58
2023-03-06T01:15:56.081Z,-0.63
2023-03-06T01:18:24.853Z,-0.66
2023-03-06T01:20:52.280Z,-0.65
2023-03-06T01:23:19.718Z,-0.65
2023-03-06T01:25:47.146Z,-0.72
2023-03-06T01:28:14.573Z,-0.63
2023-03-06T01:30:42.069Z,-0.63
2023-03-06T01:33:09.486Z,-0.69
2023-03-06T01:35:40.634Z,-0.85
2023-03-06T01:38:08.188Z,-0.92
2023-03-06T01:40:37.628Z,-0.75
2023-03-06T01:43:11.383Z,-0.66
2023-03-06T01:46:11.934Z,-0.67
2023-03-06T01:48:40.420Z,-0.69
2023-03-06T01:51:09.293Z,-0.67
2023-03-06T01:53:37.738Z,-0.65
2023-03-06T01:56:06.153Z,-0.68
2023-03-06T01:58:33.784Z,-0.83
2023-03-06T02:01:01.275Z,-0.65
2023-03-06T02:03:30.480Z,-0.64
2023-03-06T02:05:59.727Z,-0.66
2023-03-06T02:08:29.282Z,-0.67
2023-03-06T02:10:59.674Z,-0.67
2023-03-06T02:13:27.203Z,-0.71
2023-03-06T02:15:54.695Z,-0.76
2023-03-06T02:18:22.189Z,-0.75
2023-03-06T02:20:52.216Z,-1.04
2023-03-06T02:23:28.947Z,-0.70
2023-03-06T02:25:58.567Z,-0.77
2023-03-06T02:28:26.525Z,-0.72
2023-03-06T02:30:55.747Z,-0.76
2023-03-06T02:33:25.777Z,-0.71
2023-03-06T02:35:55.405Z,-0.73
2023-03-06T02:38:28.218Z,-0.73
2023-03-06T02:40:57.910Z,-0.73
2023-03-06T02:43:29.874Z,-0.69
2023-03-06T02:45:57.358Z,-0.94
2023-03-06T02:48:24.902Z,-0.75
2023-03-06T02:50:52.377Z,-0.82
2023-03-06T02:53:21.299Z,-0.84
2023-03-06T02:55:49.258Z,-0.83
2023-03-06T02:58:19.532Z,-0.86
2023-03-06T03:00:48.717Z,-0.89
2023-03-06T03:03:16.596Z,-0.89
2023-03-06T03:05:44.068Z,-0.84
2023-03-06T03:08:11.767Z,-0.87
2023-03-06T03:10:39.245Z,-0.85
2023-03-06T03:13:06.692Z,-0.86
2023-03-06T03:15:34.225Z,-0.88
2023-03-06T03:18:03.038Z,-0.91
2023-03-06T03:20:30.476Z,-0.94
2023-03-06T03:22:57.932Z,-0.96
2023-03-06T03:25:26.895Z,-0.99
2023-03-06T03:27:54.573Z,-1.02
2023-03-06T03:30:22.291Z,-0.99
2023-03-06T03:32:49.725Z,-0.97
2023-03-06T03:35:18.757Z,-1.12
2023-03-06T03:37:46.284Z,-0.95
2023-03-06T03:40:14.241Z,-0.93
2023-03-06T03:42:41.698Z,-0.94
2023-03-06T03:45:09.794Z,-0.94
2023-03-06T03:47:37.333Z,-0.97
2023-03-06T03:50:05.424Z,-1.02
2023-03-06T03:52:34.226Z,-0.93
2023-03-06T03:55:01.729Z,-1.00
2023-03-06T03:57:29.178Z,-0.92
2023-03-06T03:59:56.634Z,-1.03
2023-03-06T04:02:25.304Z,-0.93
2023-03-06T04:04:52.843Z,-0.96
2023-03-06T04:07:20.287Z,-0.92
2023-03-06T04:09:49.148Z,-0.86
2023-03-06T04:12:16.612Z,-0.87
2023-03-06T04:14:44.081Z,-0.85
2023-03-06T04:17:11.511Z,-0.90
2023-03-06T04:19:38.959Z,-0.92
2023-03-06T04:22:06.559Z,-0.89
2023-03-06T04:24:34.035Z,-0.93
2023-03-06T04:27:02.776Z,-0.89
2023-03-06T04:29:30.239Z,-0.88
2023-03-06T04:31:57.741Z,-0.90
2023-03-06T04:34:25.327Z,-0.84
2023-03-06T04:36:52.759Z,-0.85
2023-03-06T04:39:20.198Z,-0.83
2023-03-06T04:41:47.655Z,-0.92
2023-03-06T04:44:16.637Z,-0.90
2023-03-06T04:46:44.087Z,-0.87
2023-03-06T04:49:11.507Z,-0.93
2023-03-06T04:51:38.951Z,-0.89
2023-03-06T04:54:06.556Z,-0.87
2023-03-06T04:56:34.455Z,-0.91
2023-03-06T04:59:03.875Z,-0.92
2023-03-06T05:01:32.714Z,-0.93
2023-03-06T05:04:00.157Z,-1.05
2023-03-06T05:06:27.602Z,-1.20
2023-03-06T05:08:55.041Z,-1.06
2023-03-06T05:11:22.536Z,-1.15
2023-03-06T05:13:50.267Z,-1.16
2023-03-06T05:16:17.760Z,-1.14
2023-03-06T05:18:50.519Z,-1.19
2023-03-06T05:21:18.235Z,-1.17
2023-03-06T05:23:45.656Z,-1.35
2023-03-06T05:26:14.771Z,-1.18
2023-03-06T05:28:42.436Z,-1.23
2023-03-06T05:31:10.148Z,-1.17
2023-03-06T05:33:38.034Z,-1.23
2023-03-06T05:36:08.613Z,-1.28
2023-03-06T05:38:36.438Z,-1.19
2023-03-06T05:41:03.992Z,-1.43
2023-03-06T05:43:31.431Z,-1.18
2023-03-06T05:46:03.330Z,-1.20
2023-03-06T05:48:31.111Z,-1.36
2023-03-06T05:50:59.411Z,-1.27
2023-03-06T05:53:29.423Z,-1.36
2023-03-06T05:55:58.000Z,-1.29
2023-03-06T05:58:25.682Z,-1.28
2023-03-06T06:00:53.435Z,-1.28
2023-03-06T06:03:21.655Z,-1.43
2023-03-06T06:05:49.498Z,-1.27
2023-03-06T06:08:17.128Z,-1.28
2023-03-06T06:10:45.922Z,-1.28
2023-03-06T06:13:13.374Z,-1.34
2023-03-06T06:15:40.847Z,-1.24
2023-03-06T06:18:08.360Z,-1.26
2023-03-06T06:20:37.954Z,-1.29
2023-03-06T06:23:05.499Z,-1.21
2023-03-06T06:25:33.444Z,-1.33
2023-03-06T06:28:03.251Z,-1.24
2023-03-06T06:30:30.934Z,-1.24
2023-03-06T06:32:58.515Z,-1.27
2023-03-06T06:35:26.307Z,-1.30
2023-03-06T06:37:53.902Z,-1.33
2023-03-06T06:40:24.195Z,-1.16
2023-03-06T06:42:53.295Z,-1.11
2023-03-06T06:45:22.096Z,-1.23
2023-03-06T06:47:50.871Z,-1.12
2023-03-06T06:50:18.576Z,-1.12
2023-03-06T06:52:46.054Z,-1.21
2023-03-06T06:55:14.221Z,-1.11
2023-03-06T06:57:42.752Z,-1.07
2023-03-06T07:00:12.861Z,-1.08
2023-03-06T07:02:41.891Z,-1.13
2023-03-06T07:05:10.257Z,-1.18
2023-03-06T07:07:38.871Z,-0.95
2023-03-06T07:10:09.208Z,-1.07
2023-03-06T07:12:38.052Z,-1.04
2023-03-06T07:15:06.833Z,-0.90
2023-03-06T07:17:34.475Z,-0.90
2023-03-06T07:20:04.327Z,-0.86
2023-03-06T07:22:41.369Z,-0.82
2023-03-06T07:25:16.751Z,-0.88
2023-03-06T07:27:48.764Z,-1.02
2023-03-06T07:30:20.765Z,-0.88
2023-03-06T07:32:48.308Z,-0.95
2023-03-06T07:35:20.345Z,-1.03
2023-03-06T07:37:48.312Z,-1.02
2023-03-06T07:40:15.732Z,-0.96
2023-03-06T07:42:43.171Z,-0.87
2023-03-06T07:45:12.603Z,-0.89
2023-03-06T07:47:40.431Z,-0.82
2023-03-06T07:50:08.456Z,-0.80
2023-03-06T07:52:37.405Z,-0.82
2023-03-06T07:55:05.562Z,-0.74
2023-03-06T07:57:33.001Z,-0.75
2023-03-06T08:00:00.535Z,-0.76
2023-03-06T08:02:28.053Z,-0.69
2023-03-06T08:04:56.392Z,-0.68
2023-03-06T08:07:24.245Z,-0.62
2023-03-06T08:09:53.055Z,-0.51
2023-03-06T08:12:20.491Z,-0.47
2023-03-06T08:14:47.954Z,-0.36
2023-03-06T08:17:15.405Z,-0.39
2023-03-06T08:19:42.860Z,-0.45
2023-03-06T08:22:11.012Z,-0.41
2023-03-06T08:24:38.492Z,-0.36
2023-03-06T08:27:07.481Z,-0.41
2023-03-06T08:29:34.950Z,-0.35
2023-03-06T08:32:02.418Z,-0.27
2023-03-06T08:34:29.879Z,-0.28
2023-03-06T08:36:57.320Z,-0.20
2023-03-06T08:39:24.801Z,-0.08
2023-03-06T08:41:52.289Z,-0.13
2023-03-06T08:44:21.078Z,-0.34
2023-03-06T08:46:48.565Z,0.04
2023-03-06T08:49:16.128Z,0.15
2023-03-06T08:51:43.562Z,0.16
2023-03-06T08:54:12.986Z,0.11
2023-03-06T08:56:40.608Z,-0.05
2023-03-06T08:59:09.199Z,-0.13
2023-03-06T09:01:39.204Z,-0.18
2023-03-06T09:04:08.352Z,-0.02
2023-03-06T09:06:38.581Z,0.03
2023-03-06T09:09:07.405Z,0.05
2023-03-06T09:11:34.967Z,0.00
2023-03-06T09:14:02.522Z,0.01
2023-03-06T09:16:30.038Z,-0.06
2023-03-06T09:18:59.191Z,-0.04
2023-03-06T09:21:28.126Z,0.09
2023-03-06T09:23:55.750Z,0.20
2023-03-06T09:26:32.766Z,0.25
2023-03-06T09:29:07.421Z,0.38
2023-03-06T09:31:34.874Z,0.26
2023-03-06T09:34:03.763Z,0.45
2023-03-06T09:36:31.196Z,0.33
2023-03-06T09:38:58.745Z,0.50
2023-03-06T09:41:31.277Z,0.28
2023-03-06T09:44:04.844Z,0.49
2023-03-06T09:46:45.553Z,0.46
2023-03-06T09:49:31.986Z,0.51
2023-03-06T09:52:07.634Z,0.42
2023-03-06T09:54:43.961Z,0.30
2023-03-06T09:57:22.388Z,0.39
2023-03-06T09:59:54.774Z,0.42
2023-03-06T10:02:29.824Z,0.43
2023-03-06T10:05:01.650Z,0.22
2023-03-06T10:07:39.860Z,0.41
2023-03-06T10:10:12.674Z,0.40
2023-03-06T10:12:47.149Z,0.43
2023-03-06T10:15:18.896Z,0.50
2023-03-06T10:17:46.607Z,0.46
2023-03-06T10:20:20.822Z,0.45
2023-03-06T10:23:14.249Z,0.40
2023-03-06T10:25:49.197Z,0.52
2023-03-06T10:28:18.249Z,0.34
2023-03-06T10:30:53.327Z,0.89
2023-03-06T10:33:27.731Z,1.08
2023-03-06T10:35:57.521Z,1.10
2023-03-06T10:38:26.415Z,1.13
2023-03-06T10:41:04.976Z,0.89
2023-03-06T10:43:35.214Z,0.98
2023-03-06T10:46:04.962Z,0.84
2023-03-06T10:48:35.934Z,0.67
2023-03-06T10:51:19.917Z,0.58
2023-03-06T10:53:55.689Z,0.65
2023-03-06T10:56:32.670Z,0.73
2023-03-06T10:59:08.246Z,0.93
2023-03-06T11:01:36.364Z,1.02
2023-03-06T11:04:25.558Z,0.95
2023-03-06T11:07:08.924Z,1.10
2023-03-06T11:09:36.882Z,0.99
2023-03-06T11:12:22.146Z,1.04
2023-03-06T11:15:09.502Z,1.18
2023-03-06T11:17:38.924Z,1.42
2023-03-06T11:20:20.049Z,1.26
2023-03-06T11:22:51.911Z,1.29
2023-03-06T11:25:21.963Z,1.14
2023-03-06T11:27:56.495Z,1.18
2023-03-06T11:30:40.194Z,1.34
2023-03-06T11:33:18.115Z,1.38
2023-03-06T11:35:52.720Z,1.66
2023-03-06T11:38:26.291Z,1.58
2023-03-06T11:40:56.908Z,1.67
2023-03-06T11:43:30.828Z,1.73
2023-03-06T11:46:08.463Z,1.87
2023-03-06T11:48:40.957Z,1.97
2023-03-06T11:51:15.098Z,1.98
2023-03-06T11:53:42.652Z,2.15
2023-03-06T11:56:30.535Z,2.21
2023-03-06T11:59:10.189Z,2.17
2023-03-06T12:01:42.732Z,2.12
2023-03-06T12:04:34.360Z,1.96
2023-03-06T12:07:11.369Z,2.00
2023-03-06T12:09:46.405Z,2.11
2023-03-06T12:12:25.788Z,2.02
2023-03-06T12:15:08.595Z,1.92
2023-03-06T12:17:53.396Z,1.84
2023-03-06T12:20:36.087Z,1.58
2023-03-06T12:23:15.876Z,1.87
2023-03-06T12:25:45.506Z,2.01
2023-03-06T12:28:29.442Z,2.05
2023-03-06T12:31:18.396Z,2.03
2023-03-06T12:34:02.501Z,2.12
2023-03-06T12:36:43.992Z,2.15
2023-03-06T12:39:28.266Z,2.17
2023-03-06T12:42:22.578Z,1.69
2023-03-06T12:45:10.445Z,2.04
2023-03-06T12:47:43.279Z,2.16
2023-03-06T12:50:24.317Z,2.13
2023-03-06T12:52:54.086Z,2.20
2023-03-06T12:55:25.728Z,2.52
2023-03-06T12:57:54.048Z,2.58
2023-03-06T13:01:04.056Z,2.52
2023-03-06T13:03:44.700Z,2.23
2023-03-06T13:06:49.768Z,2.47
2023-03-06T13:09:28.384Z,2.48
2023-03-06T13:12:36.832Z,2.60
2023-03-06T13:15:39.107Z,2.65
2023-03-06T13:18:48.977Z,2.84
2023-03-06T13:21:47.726Z,2.83
2023-03-06T13:24:22.107Z,2.95
2023-03-06T13:26:56.578Z,2.83
2023-03-06T13:30:00.760Z,2.70
2023-03-06T13:32:34.069Z,2.64
2023-03-06T13:35:01.918Z,2.55
2023-03-06T13:37:50.470Z,2.53
2023-03-06T13:40:33.382Z,2.54
2023-03-06T13:43:25.020Z,2.41
2023-03-06T13:45:52.489Z,2.38
2023-03-06T13:48:45.354Z,2.13
2023-03-06T13:51:24.759Z,2.17
2023-03-06T13:54:32.275Z,2.15
2023-03-06T13:57:23.826Z,2.11
2023-03-06T14:00:19.819Z,2.04
2023-03-06T14:03:21.669Z,2.12
2023-03-06T14:05:50.514Z,2.00
2023-03-06T14:08:20.025Z,1.95
2023-03-06T14:10:58.978Z,1.92
2023-03-06T14:13:35.148Z,2.03
2023-03-06T14:16:12.478Z,2.05
2023-03-06T14:18:45.223Z,1.97
2023-03-06T14:21:15.714Z,1.89
2023-03-06T14:23:46.342Z,1.90
2023-03-06T14:26:17.983Z,1.87
2023-03-06T14:28:47.447Z,1.90
2023-03-06T14:31:18.829Z,1.95
2023-03-06T14:33:52.485Z,1.92
2023-03-06T14:36:21.828Z,2.04
2023-03-06T14:38:52.239Z,2.21
2023-03-06T14:41:30.278Z,2.30
2023-03-06T14:44:16.544Z,2.27
2023-03-06T14:46:44.503Z,2.28
2023-03-06T14:49:14.146Z,2.29
2023-03-06T14:51:43.674Z,2.40
2023-03-06T14:54:17.617Z,2.31
2023-03-06T14:56:48.649Z,2.39
2023-03-06T14:59:21.433Z,2.29
2023-03-06T15:01:51.587Z,2.34
2023-03-06T15:04:29.551Z,2.22
2023-03-06T15:06:58.578Z,2.27
2023-03-06T15:09:29.602Z,2.30
2023-03-06T15:12:00.614Z,2.18
2023-03-06T15:14:34.035Z,2.23
2023-03-06T15:17:23.247Z,2.21
2023-03-06T15:19:54.115Z,2.18
2023-03-06T15:22:28.774Z,2.17
2023-03-06T15:25:18.394Z,2.12
2023-03-06T15:27:50.893Z,2.11
2023-03-06T15:30:30.940Z,2.22
2023-03-06T15:33:20.899Z,2.30
2023-03-06T15:35:54.784Z,2.28
2023-03-06T15:38:25.834Z,2.30
2023-03-06T15:40:57.765Z,2.42
2023-03-06T15:43:26.968Z,2.26
2023-03-06T15:46:00.009Z,2.37
2023-03-06T15:48:28.341Z,2.30
2023-03-06T15:50:55.813Z,2.28
2023-03-06T15:53:23.469Z,2.24
2023-03-06T15:55:51.782Z,2.08
2023-03-06T15:58:23.370Z,2.20
2023-03-06T16:00:52.430Z,2.08
2023-03-06T16:03:20.083Z,1.94
2023-03-06T16:05:47.530Z,1.88
2023-03-06T16:08:16.088Z,1.81
2023-03-06T16:10:45.020Z,1.72
2023-03-06T16:13:16.573Z,1.69
2023-03-06T16:15:48.020Z,1.65
2023-03-06T16:18:17.193Z,1.58
2023-03-06T16:20:44.760Z,1.48
2023-03-06T16:23:12.198Z,1.45
2023-03-06T16:25:41.599Z,1.24
2023-03-06T16:28:14.041Z,1.39
2023-03-06T16:30:42.994Z,1.35
2023-03-06T16:33:11.423Z,1.35
2023-03-06T16:35:41.078Z,1.33
2023-03-06T16:38:09.520Z,1.39
2023-03-06T16:40:40.959Z,1.36
2023-03-06T16:43:09.357Z,1.39
2023-03-06T16:45:38.736Z,1.34
2023-03-06T16:48:06.857Z,1.33
2023-03-06T16:50:38.451Z,1.39
2023-03-06T16:53:08.840Z,1.29
2023-03-06T16:55:36.329Z,1.34
2023-03-06T16:58:03.841Z,1.24
2023-03-06T17:00:33.001Z,1.24
2023-03-06T17:03:00.985Z,1.23
2023-03-06T17:05:29.049Z,1.27
2023-03-06T17:07:56.979Z,1.26
2023-03-06T17:10:27.083Z,1.24
2023-03-06T17:12:54.828Z,1.17
2023-03-06T17:15:22.585Z,1.17
2023-03-06T17:17:51.484Z,1.18
2023-03-06T17:20:20.006Z,1.08
2023-03-06T17:22:47.428Z,0.97
2023-03-06T17:25:14.957Z,0.92
2023-03-06T17:27:43.772Z,0.82
2023-03-06T17:30:12.702Z,0.51
2023-03-06T17:32:40.985Z,0.64
2023-03-06T17:35:09.567Z,0.44
2023-03-06T17:37:37.425Z,0.39
2023-03-06T17:40:09.135Z,0.22
2023-03-06T17:42:36.685Z,0.26
2023-03-06T17:45:09.092Z,0.07
2023-03-06T17:47:36.798Z,0.05
2023-03-06T17:50:05.084Z,0.14
2023-03-06T17:52:33.303Z,0.13
2023-03-06T17:55:02.808Z,0.13
2023-03-06T17:57:30.371Z,-0.15
2023-03-06T17:59:58.067Z,-0.04
2023-03-06T18:02:27.129Z,-0.01
2023-03-06T18:04:56.826Z,0.13
2023-03-06T18:07:24.966Z,-0.07
2023-03-06T18:09:52.673Z,0.04
2023-03-06T18:12:20.350Z,-0.44
2023-03-06T18:14:48.627Z,-0.33
2023-03-06T18:17:16.443Z,-0.11
2023-03-06T18:19:45.545Z,-0.12
2023-03-06T18:22:13.146Z,-0.19
2023-03-06T18:24:41.155Z,-0.18
2023-03-06T18:27:08.874Z,-0.22
2023-03-06T18:29:36.601Z,-0.29
2023-03-06T18:32:04.485Z,-0.48
2023-03-06T18:34:32.274Z,-0.27
2023-03-06T18:37:01.216Z,-0.38
2023-03-06T18:39:28.780Z,-0.18
2023-03-06T18:41:56.767Z,-0.38
2023-03-06T18:44:24.376Z,-0.20
2023-03-06T18:46:52.076Z,-0.29
2023-03-06T18:49:19.988Z,-0.21
2023-03-06T18:51:48.083Z,-0.11
2023-03-06T18:54:17.080Z,-0.08
2023-03-06T18:56:44.941Z,-0.09
2023-03-06T18:59:18.250Z,-0.05
2023-03-06T19:01:47.156Z,-0.17
2023-03-06T19:04:15.104Z,-0.25
2023-03-06T19:06:42.727Z,-0.25
2023-03-06T19:09:11.281Z,-0.05
2023-03-06T19:11:40.412Z,-0.01
2023-03-06T19:14:08.527Z,-0.20
2023-03-06T19:16:36.168Z,-0.02
2023-03-06T19:19:03.847Z,-0.07
2023-03-06T19:21:31.366Z,-0.11
2023-03-06T19:23:59.239Z,-0.14
2023-03-06T19:26:27.948Z,-0.21
2023-03-06T19:28:56.993Z,-0.40
2023-03-06T19:31:26.742Z,-0.36
2023-03-06T19:33:56.735Z,-0.40
2023-03-06T19:36:27.520Z,-0.28
2023-03-06T19:38:56.322Z,-0.28
2023-03-06T19:41:24.359Z,-0.29
2023-03-06T19:43:54.238Z,-0.32
2023-03-06T19:46:24.289Z,-0.36
2023-03-06T19:48:56.053Z,-0.37
2023-03-06T19:51:23.902Z,-0.37
2023-03-06T19:53:51.666Z,-0.39
2023-03-06T19:56:21.775Z,-0.63
2023-03-06T19:58:49.825Z,-0.37
2023-03-06T20:01:19.687Z,-0.33
2023-03-06T20:03:50.469Z,-0.58
2023-03-06T20:06:20.571Z,-0.61
2023-03-06T20:08:49.915Z,-0.33
2023-03-06T20:11:18.264Z,-0.53
2023-03-06T20:13:47.824Z,-0.56
2023-03-06T20:16:15.719Z,-0.45
2023-03-06T20:18:45.397Z,-0.44
2023-03-06T20:21:15.653Z,-0.51
2023-03-06T20:23:43.458Z,-0.56
2023-03-06T20:26:13.656Z,-0.76
2023-03-06T20:28:42.811Z,-0.53
2023-03-06T20:31:11.664Z,-0.75
2023-03-06T20:33:39.931Z,-0.84
2023-03-06T20:36:14.695Z,-0.66
2023-03-06T20:38:42.494Z,-0.81
2023-03-06T20:41:15.258Z,-1.00
2023-03-06T20:43:45.892Z,-0.80
2023-03-06T20:46:14.619Z,-0.65
2023-03-06T20:48:43.509Z,-0.74
2023-03-06T20:51:18.284Z,-0.95
2023-03-06T20:53:47.212Z,-0.89
2023-03-06T20:56:16.537Z,-0.75
2023-03-06T20:58:44.731Z,-0.83
2023-03-06T21:01:19.207Z,-0.76
2023-03-06T21:03:46.980Z,-0.68
2023-03-06T21:06:14.742Z,-1.09
2023-03-06T21:08:43.977Z,-0.77
2023-03-06T21:11:11.945Z,-0.79
2023-03-06T21:13:39.816Z,-0.95
2023-03-06T21:16:09.646Z,-0.70
2023-03-06T21:18:37.835Z,-1.07
2023-03-06T21:21:07.112Z,-0.68
2023-03-06T21:23:34.898Z,-1.01
2023-03-06T21:26:04.424Z,-0.68
2023-03-06T21:28:32.416Z,-0.60
2023-03-06T21:31:04.371Z,-0.81
2023-03-06T21:33:37.905Z,-0.72
2023-03-06T21:36:06.131Z,-0.56
2023-03-06T21:38:34.599Z,-0.59
2023-03-06T21:41:10.214Z,-0.61
2023-03-06T21:43:37.884Z,-0.73
2023-03-06T21:46:05.917Z,-0.48
2023-03-06T21:48:33.986Z,-0.48
2023-03-06T21:51:08.665Z,-0.49
2023-03-06T21:53:37.054Z,-0.69
2023-03-06T21:56:05.843Z,-0.76
2023-03-06T21:58:37.714Z,-0.52
2023-03-06T22:01:10.474Z,-0.54
2023-03-06T22:03:38.250Z,-0.74
2023-03-06T22:06:10.950Z,-0.60
2023-03-06T22:08:38.713Z,-0.56
2023-03-06T22:11:08.386Z,-0.57
2023-03-06T22:13:40.260Z,-0.55
2023-03-06T22:16:09.002Z,-0.60
2023-03-06T22:18:38.004Z,-0.69
2023-03-06T22:21:09.556Z,-0.57
2023-03-06T22:23:37.412Z,-0.62
2023-03-06T22:26:06.219Z,-0.62
2023-03-06T22:28:34.445Z,-0.55
2023-03-06T22:31:08.192Z,-0.64
2023-03-06T22:33:35.977Z,-0.53
2023-03-06T22:36:06.215Z,-0.67
2023-03-06T22:38:37.033Z,-0.46
2023-03-06T22:41:05.674Z,-0.81
2023-03-06T22:43:33.775Z,-0.59
2023-03-06T22:46:02.510Z,-0.67
2023-03-06T22:48:31.696Z,-0.63
2023-03-06T22:51:03.347Z,-0.56
2023-03-06T22:53:31.276Z,-0.43
2023-03-06T22:56:00.036Z,-0.42
2023-03-06T22:58:33.980Z,-0.41
2023-03-06T23:01:05.468Z,-0.65
2023-03-06T23:03:34.298Z,-0.41
2023-03-06T23:06:01.767Z,-0.49
2023-03-06T23:08:29.261Z,-0.51
2023-03-06T23:10:56.794Z,-0.36
2023-03-06T23:13:24.226Z,-0.43
2023-03-06T23:15:51.740Z,-0.36
2023-03-06T23:18:19.239Z,-0.38
2023-03-06T23:20:48.325Z,-0.26
2023-03-06T23:23:15.751Z,-0.27
2023-03-06T23:25:43.649Z,-0.26
2023-03-06T23:28:11.643Z,-0.24
2023-03-06T23:30:40.042Z,-0.18
2023-03-06T23:33:07.612Z,-0.32
2023-03-06T23:35:35.307Z,-0.16
2023-03-06T23:38:04.392Z,-0.13
2023-03-06T23:40:32.459Z,-0.24
2023-03-06T23:43:00.352Z,-0.14
2023-03-06T23:45:28.308Z,-0.18
2023-03-06T23:47:55.949Z,-0.11
2023-03-06T23:50:24.197Z,-0.08
2023-03-06T23:52:52.995Z,-0.31
2023-03-06T23:55:22.257Z,-0.14
2023-03-06T23:57:49.703Z,-0.33
