createdAt,value
2019-02-12T00:00:53.795Z,2.73
2019-02-12T00:03:23.248Z,2.30
2019-02-12T00:05:52.696Z,2.47
2019-02-12T00:08:22.138Z,2.60
2019-02-12T00:10:51.533Z,2.50
2019-02-12T00:13:20.906Z,2.63
2019-02-12T00:15:50.314Z,2.67
2019-02-12T00:18:19.606Z,2.50
2019-02-12T00:20:49.022Z,2.00
2019-02-12T00:23:18.202Z,2.90
2019-02-12T00:25:47.524Z,2.83
2019-02-12T00:28:16.762Z,2.40
2019-02-12T00:30:46.071Z,2.27
2019-02-12T00:33:15.365Z,2.23
2019-02-12T00:35:44.577Z,2.70
2019-02-12T00:38:13.762Z,2.03
2019-02-12T00:40:43.068Z,3.10
2019-02-12T00:43:12.449Z,2.50
2019-02-12T00:45:41.828Z,2.97
2019-02-12T00:48:11.117Z,2.20
2019-02-12T00:50:40.386Z,2.40
2019-02-12T00:53:09.664Z,2.33
2019-02-12T00:55:39.029Z,2.53
2019-02-12T00:58:08.314Z,3.07
2019-02-12T01:00:37.678Z,2.30
2019-02-12T01:03:06.961Z,2.03
2019-02-12T01:05:36.207Z,2.00
2019-02-12T01:08:05.522Z,2.43
2019-02-12T01:10:34.777Z,2.07
2019-02-12T01:13:04.042Z,2.40
2019-02-12T01:15:33.350Z,2.07
2019-02-12T01:18:02.619Z,1.90
2019-02-12T01:20:31.874Z,1.73
2019-02-12T01:23:01.147Z,2.00
2019-02-12T01:25:30.401Z,2.33
2019-02-12T01:27:59.674Z,2.30
2019-02-12T01:30:28.923Z,2.40
2019-02-12T01:32:58.272Z,2.20
2019-02-12T01:35:27.542Z,2.50
2019-02-12T01:37:56.899Z,2.50
2019-02-12T01:40:26.139Z,2.87
2019-02-12T01:42:55.450Z,2.00
2019-02-12T01:45:26.747Z,2.10
2019-02-12T01:47:56.094Z,2.17
2019-02-12T01:50:25.434Z,2.93
2019-02-12T01:52:54.598Z,2.57
2019-02-12T01:55:23.915Z,2.03
2019-02-12T01:57:53.169Z,2.40
2019-02-12T02:00:22.494Z,2.47
2019-02-12T02:02:51.751Z,2.27
2019-02-12T02:05:21.013Z,2.40
2019-02-12T02:07:50.362Z,2.47
2019-02-12T02:10:19.704Z,2.90
2019-02-12T02:12:48.998Z,2.50
2019-02-12T02:15:18.306Z,2.60
2019-02-12T02:17:47.722Z,2.20
2019-02-12T02:20:17.017Z,2.20
2019-02-12T02:22:46.272Z,2.40
2019-02-12T02:25:15.619Z,1.73
2019-02-12T02:27:44.907Z,2.33
2019-02-12T02:30:14.797Z,1.93
2019-02-12T02:32:44.108Z,2.40
2019-02-12T02:35:13.384Z,2.13
2019-02-12T02:37:42.679Z,2.70
2019-02-12T02:40:11.919Z,1.80
2019-02-12T02:42:41.200Z,1.80
2019-02-12T02:45:11.250Z,1.47
2019-02-12T02:47:40.572Z,2.60
2019-02-12T02:50:10.212Z,2.80
2019-02-12T02:52:39.476Z,2.07
2019-02-12T02:55:08.999Z,1.80
2019-02-12T02:57:38.316Z,1.60
2019-02-12T03:00:08.880Z,1.93
2019-02-12T03:02:38.111Z,2.30
2019-02-12T03:05:08.819Z,2.27
2019-02-12T03:07:38.057Z,1.90
2019-02-12T03:10:07.631Z,2.33
2019-02-12T03:12:36.878Z,2.03
2019-02-12T03:15:06.748Z,2.03
2019-02-12T03:17:35.975Z,1.60
2019-02-12T03:20:05.563Z,2.30
2019-02-12T03:22:34.822Z,2.47
2019-02-12T03:25:04.281Z,2.30
2019-02-12T03:27:33.529Z,1.63
2019-02-12T03:30:02.799Z,1.30
2019-02-12T03:32:32.053Z,1.70
2019-02-12T03:35:01.328Z,1.80
2019-02-12T03:37:30.626Z,1.87
2019-02-12T03:39:59.889Z,1.63
2019-02-12T03:42:29.153Z,1.73
2019-02-12T03:44:58.359Z,1.87
2019-02-12T03:47:27.604Z,1.80
2019-02-12T03:49:56.878Z,2.17
2019-02-12T03:52:26.246Z,2.00
2019-02-12T03:54:58.931Z,1.97
2019-02-12T03:57:28.108Z,1.90
2019-02-12T03:59:57.546Z,1.70
2019-02-12T04:02:26.734Z,2.63
2019-02-12T04:04:55.944Z,2.17
2019-02-12T04:07:25.191Z,2.47
2019-02-12T04:09:54.486Z,1.87
2019-02-12T04:12:23.882Z,2.17
2019-02-12T04:14:53.140Z,2.20
2019-02-12T04:17:22.342Z,2.17
2019-02-12T04:19:51.612Z,2.50
2019-02-12T04:22:22.908Z,1.90
2019-02-12T04:24:51.797Z,2.00
2019-02-12T04:27:21.108Z,2.50
2019-02-12T04:29:50.387Z,1.60
2019-02-12T04:32:19.719Z,2.93
2019-02-12T04:34:48.990Z,2.43
2019-02-12T04:37:18.302Z,2.43
2019-02-12T04:39:47.538Z,2.33
2019-02-12T04:42:16.858Z,2.10
2019-02-12T04:44:46.206Z,1.97
2019-02-12T04:47:15.495Z,2.30
2019-02-12T04:49:44.772Z,2.10
2019-02-12T04:52:14.027Z,2.00
2019-02-12T04:54:43.288Z,2.20
2019-02-12T04:57:12.537Z,2.03
2019-02-12T04:59:41.739Z,1.80
2019-02-12T05:02:10.979Z,2.43
2019-02-12T05:04:40.341Z,1.93
2019-02-12T05:07:09.870Z,2.50
2019-02-12T05:09:41.298Z,2.20
2019-02-12T05:12:10.600Z,2.10
2019-02-12T05:14:39.906Z,2.70
2019-02-12T05:17:09.147Z,2.60
2019-02-12T05:19:38.406Z,1.93
2019-02-12T05:22:07.707Z,2.33
2019-02-12T05:24:37.028Z,2.90
2019-02-12T05:27:06.374Z,2.07
2019-02-12T05:29:35.637Z,2.60
2019-02-12T05:32:04.902Z,2.30
2019-02-12T05:34:34.324Z,2.10
2019-02-12T05:37:03.688Z,2.17
2019-02-12T05:39:32.948Z,2.10
2019-02-12T05:42:02.217Z,2.40
2019-02-12T05:44:31.470Z,1.97
2019-02-12T05:47:00.947Z,2.20
2019-02-12T05:49:49.319Z,2.00
2019-02-12T05:52:18.636Z,2.20
2019-02-12T05:54:47.909Z,2.00
2019-02-12T05:57:17.224Z,2.00
2019-02-12T05:59:47.145Z,1.90
2019-02-12T06:02:16.429Z,2.47
2019-02-12T06:04:45.639Z,2.00
2019-02-12T06:07:14.876Z,2.00
2019-02-12T06:09:44.111Z,2.33
2019-02-12T06:12:13.473Z,1.80
2019-02-12T06:14:42.734Z,1.70
2019-02-12T06:17:12.034Z,1.33
2019-02-12T06:19:41.296Z,1.67
2019-02-12T06:22:10.854Z,2.13
2019-02-12T06:24:40.127Z,1.90
2019-02-12T06:27:09.488Z,1.70
2019-02-12T06:29:38.773Z,1.77
2019-02-12T06:32:08.269Z,1.93
2019-02-12T06:34:37.490Z,2.40
2019-02-12T06:37:06.779Z,1.93
2019-02-12T06:39:36.077Z,2.00
2019-02-12T06:42:07.261Z,2.03
2019-02-12T06:44:36.326Z,2.57
2019-02-12T06:47:05.671Z,2.30
2019-02-12T06:49:35.008Z,2.20
2019-02-12T06:52:04.259Z,2.63
2019-02-12T06:54:33.563Z,2.03
2019-02-12T06:57:02.910Z,3.03
2019-02-12T06:59:32.434Z,2.53
2019-02-12T07:02:37.987Z,2.83
2019-02-12T07:05:07.574Z,2.00
2019-02-12T07:08:10.583Z,2.20
2019-02-12T07:10:41.309Z,2.53
2019-02-12T07:13:42.409Z,1.90
2019-02-12T07:17:08.075Z,1.80
2019-02-12T07:19:47.317Z,2.03
2019-02-12T07:22:59.686Z,2.43
2019-02-12T07:25:55.241Z,2.17
2019-02-12T07:28:48.577Z,2.47
2019-02-12T07:32:07.422Z,2.17
2019-02-12T07:34:46.591Z,2.33
2019-02-12T07:37:40.147Z,2.37
2019-02-12T07:40:30.043Z,2.10
2019-02-12T07:46:47.849Z,1.90
2019-02-12T07:49:38.670Z,2.10
2019-02-12T07:52:17.418Z,2.17
2019-02-12T07:55:42.047Z,2.40
2019-02-12T07:59:01.308Z,2.33
2019-02-12T08:02:10.099Z,2.20
2019-02-12T08:05:18.662Z,2.47
2019-02-12T08:08:28.191Z,2.63
2019-02-12T08:11:28.426Z,2.87
2019-02-12T08:14:25.378Z,3.70
2019-02-12T08:17:25.290Z,2.57
2019-02-12T08:20:38.503Z,2.77
2019-02-12T08:23:51.405Z,2.83
2019-02-12T08:26:48.545Z,3.67
2019-02-12T08:30:00.415Z,3.37
2019-02-12T08:32:57.648Z,2.40
2019-02-12T08:35:57.361Z,2.83
2019-02-12T08:39:15.985Z,2.80
2019-02-12T08:42:19.422Z,2.60
2019-02-12T08:45:29.403Z,2.63
2019-02-12T08:48:38.902Z,2.67
2019-02-12T08:51:50.986Z,2.97
2019-02-12T08:54:45.681Z,2.57
2019-02-12T08:57:58.990Z,2.67
2019-02-12T09:00:42.691Z,2.20
2019-02-12T09:03:59.023Z,2.30
2019-02-12T09:06:51.286Z,2.57
2019-02-12T09:09:56.930Z,2.70
2019-02-12T09:13:04.850Z,3.43
2019-02-12T09:16:10.257Z,3.33
2019-02-12T09:19:29.573Z,2.97
2019-02-12T09:22:35.634Z,2.53
2019-02-12T09:25:30.513Z,2.77
2019-02-12T09:28:15.143Z,2.20
2019-02-12T09:31:22.797Z,2.63
2019-02-12T09:34:42.323Z,2.23
2019-02-12T09:37:52.736Z,2.17
2019-02-12T09:41:09.276Z,3.10
2019-02-12T09:44:27.809Z,2.60
2019-02-12T09:47:26.266Z,2.50
2019-02-12T09:50:31.688Z,2.70
2019-02-12T09:53:22.538Z,2.93
2019-02-12T09:56:45.307Z,2.57
2019-02-12T09:59:43.609Z,2.23
2019-02-12T10:02:44.970Z,2.70
2019-02-12T10:05:51.827Z,3.37
2019-02-12T10:09:04.907Z,3.10
2019-02-12T10:12:07.195Z,2.50
2019-02-12T10:15:26.493Z,2.40
2019-02-12T10:18:17.117Z,2.60
2019-02-12T10:21:09.002Z,2.33
2019-02-12T10:24:33.813Z,2.40
2019-02-12T10:27:38.475Z,2.60
2019-02-12T10:30:25.681Z,2.23
2019-02-12T10:32:54.963Z,2.50
2019-02-12T10:35:24.283Z,2.10
2019-02-12T10:37:53.642Z,2.70
2019-02-12T10:40:23.025Z,3.10
2019-02-12T10:42:52.286Z,3.07
2019-02-12T10:45:21.600Z,5.40
2019-02-12T10:47:50.892Z,5.33
2019-02-12T10:50:20.175Z,5.97
2019-02-12T10:52:49.569Z,7.43
2019-02-12T10:55:18.951Z,5.43
2019-02-12T10:57:48.572Z,3.50
2019-02-12T11:00:17.839Z,4.93
2019-02-12T11:02:47.283Z,3.40
2019-02-12T11:05:16.558Z,3.83
2019-02-12T11:07:45.863Z,2.33
2019-02-12T11:10:15.141Z,2.30
2019-02-12T11:12:44.406Z,2.17
2019-02-12T11:15:13.858Z,3.03
2019-02-12T11:17:43.129Z,2.03
2019-02-12T11:20:12.557Z,2.23
2019-02-12T11:22:41.828Z,3.67
2019-02-12T11:25:11.135Z,4.47
2019-02-12T11:27:40.430Z,4.73
2019-02-12T11:30:09.804Z,2.87
2019-02-12T11:32:39.141Z,3.30
2019-02-12T11:35:09.046Z,2.60
2019-02-12T11:37:38.421Z,2.20
2019-02-12T11:40:08.624Z,2.10
2019-02-12T11:42:37.937Z,2.23
2019-02-12T11:45:08.454Z,1.97
2019-02-12T11:47:37.739Z,3.03
2019-02-12T11:50:07.542Z,2.40
2019-02-12T11:52:36.866Z,2.40
2019-02-12T11:55:06.835Z,2.03
2019-02-12T11:57:36.170Z,2.17
2019-02-12T12:00:07.570Z,2.57
2019-02-12T12:02:41.853Z,2.40
2019-02-12T12:05:08.804Z,3.63
2019-02-12T12:07:38.145Z,8.07
2019-02-12T12:10:08.520Z,10.13
2019-02-12T12:12:37.809Z,8.40
2019-02-12T12:15:08.144Z,4.10
2019-02-12T12:17:37.604Z,3.03
2019-02-12T12:20:07.804Z,2.97
2019-02-12T12:22:37.070Z,3.20
2019-02-12T12:25:07.217Z,3.10
2019-02-12T12:27:36.496Z,2.80
2019-02-12T12:30:06.454Z,2.97
2019-02-12T12:32:35.816Z,2.77
2019-02-12T12:35:06.933Z,2.73
2019-02-12T12:37:36.276Z,3.07
2019-02-12T12:40:06.195Z,2.57
2019-02-12T12:42:35.512Z,2.63
2019-02-12T12:45:05.524Z,2.40
2019-02-12T12:47:34.839Z,1.70
2019-02-12T12:50:04.397Z,1.93
2019-02-12T12:52:33.690Z,2.10
2019-02-12T12:55:03.034Z,2.37
2019-02-12T12:57:32.365Z,2.13
2019-02-12T13:00:01.643Z,2.17
2019-02-12T13:02:30.953Z,2.07
2019-02-12T13:05:00.286Z,2.17
2019-02-12T13:07:29.893Z,2.90
2019-02-12T13:09:59.254Z,11.47
2019-02-12T13:12:30.274Z,3.90
2019-02-12T13:14:59.462Z,5.43
2019-02-12T13:17:28.847Z,4.20
2019-02-12T13:19:58.057Z,3.23
2019-02-12T13:22:27.335Z,3.10
2019-02-12T13:24:56.646Z,2.30
2019-02-12T13:27:25.900Z,2.23
2019-02-12T13:29:55.214Z,2.73
2019-02-12T13:32:24.578Z,2.33
2019-02-12T13:34:53.870Z,3.13
2019-02-12T13:37:23.158Z,5.90
2019-02-12T13:39:52.478Z,7.57
2019-02-12T13:42:21.708Z,5.53
2019-02-12T13:44:51.094Z,3.03
2019-02-12T13:47:20.375Z,3.37
2019-02-12T13:49:49.727Z,4.10
2019-02-12T13:52:19.126Z,4.97
2019-02-12T13:54:48.434Z,3.27
2019-02-12T13:57:17.733Z,3.80
2019-02-12T13:59:47.097Z,2.57
2019-02-12T14:02:17.009Z,2.53
2019-02-12T14:04:47.827Z,2.00
2019-02-12T14:07:17.205Z,2.13
2019-02-12T14:09:46.586Z,2.30
2019-02-12T14:12:15.901Z,2.43
2019-02-12T14:14:45.316Z,2.00
2019-02-12T14:17:14.566Z,3.00
2019-02-12T14:19:43.995Z,3.30
2019-02-12T14:22:13.372Z,1.63
2019-02-12T14:24:42.696Z,2.23
2019-02-12T14:27:11.946Z,1.17
2019-02-12T14:29:41.242Z,1.70
2019-02-12T14:32:11.828Z,1.90
2019-02-12T14:34:41.196Z,1.80
2019-02-12T14:37:10.517Z,1.93
2019-02-12T14:39:40.160Z,1.33
2019-02-12T14:42:09.447Z,1.40
2019-02-12T14:44:38.813Z,1.40
2019-02-12T14:47:08.642Z,1.70
2019-02-12T14:49:37.900Z,2.03
2019-02-12T14:52:07.729Z,1.80
2019-02-12T14:54:36.923Z,1.73
2019-02-12T14:57:06.194Z,1.10
2019-02-12T14:59:35.740Z,1.60
2019-02-12T15:02:05.116Z,2.30
2019-02-12T15:04:34.434Z,3.30
2019-02-12T15:07:03.709Z,4.17
2019-02-12T15:09:32.986Z,3.50
2019-02-12T15:12:02.201Z,3.93
2019-02-12T15:14:31.921Z,1.70
2019-02-12T15:17:01.194Z,2.10
2019-02-12T15:19:30.494Z,1.97
2019-02-12T15:21:59.767Z,1.80
2019-02-12T15:24:29.369Z,1.90
2019-02-12T15:26:58.708Z,2.33
2019-02-12T15:29:29.474Z,2.10
2019-02-12T15:31:58.728Z,2.30
2019-02-12T15:34:28.134Z,2.33
2019-02-12T15:36:57.409Z,2.07
2019-02-12T15:39:27.233Z,3.05
2019-02-12T15:41:56.538Z,3.17
2019-02-12T15:44:25.826Z,3.17
2019-02-12T15:46:55.146Z,2.00
2019-02-12T15:49:24.404Z,2.30
2019-02-12T15:51:53.821Z,3.90
2019-02-12T15:54:24.450Z,5.85
2019-02-12T15:56:53.890Z,9.70
2019-02-12T15:59:24.083Z,7.70
2019-02-12T16:01:53.311Z,5.37
2019-02-12T16:04:25.728Z,4.17
2019-02-12T16:06:54.593Z,3.60
2019-02-12T16:09:24.013Z,4.90
2019-02-12T16:11:53.360Z,3.63
2019-02-12T16:14:23.035Z,3.93
2019-02-12T16:16:54.055Z,4.67
2019-02-12T16:19:23.629Z,3.77
2019-02-12T16:21:53.142Z,3.77
2019-02-12T16:24:22.439Z,3.70
2019-02-12T16:26:51.731Z,3.20
2019-02-12T16:29:21.158Z,3.07
2019-02-12T16:31:50.533Z,2.80
2019-02-12T16:34:19.941Z,2.70
2019-02-12T16:36:49.229Z,2.47
2019-02-12T16:39:18.610Z,3.23
2019-02-12T16:41:47.986Z,2.70
2019-02-12T16:44:17.291Z,2.77
2019-02-12T16:46:46.703Z,3.50
2019-02-12T16:49:16.085Z,5.03
2019-02-12T16:51:55.498Z,4.73
2019-02-12T16:54:24.756Z,3.50
2019-02-12T16:56:54.166Z,5.13
2019-02-12T16:59:24.070Z,4.47
2019-02-12T17:01:53.414Z,3.43
2019-02-12T17:04:22.688Z,4.63
2019-02-12T17:06:51.942Z,2.70
2019-02-12T17:09:21.211Z,6.73
2019-02-12T17:11:50.607Z,4.63
2019-02-12T17:14:19.869Z,4.47
2019-02-12T17:16:49.083Z,3.70
2019-02-12T17:19:18.284Z,4.80
2019-02-12T17:21:49.184Z,4.93
2019-02-12T17:24:18.630Z,5.63
2019-02-12T17:26:47.987Z,5.57
2019-02-12T17:29:17.362Z,6.67
2019-02-12T17:31:46.647Z,6.83
2019-02-12T17:34:15.988Z,6.33
2019-02-12T17:36:45.357Z,4.60
2019-02-12T17:39:14.801Z,4.80
2019-02-12T17:41:44.059Z,3.77
2019-02-12T17:44:13.837Z,3.72
2019-02-12T17:46:43.057Z,4.17
2019-02-12T17:49:12.236Z,3.80
2019-02-12T17:51:43.006Z,3.83
2019-02-12T17:54:12.287Z,4.07
2019-02-12T17:56:41.605Z,4.20
2019-02-12T17:59:10.898Z,4.17
2019-02-12T18:01:40.275Z,3.40
2019-02-12T18:04:09.594Z,3.90
2019-02-12T18:06:38.847Z,4.43
2019-02-12T18:09:08.485Z,4.00
2019-02-12T18:11:37.793Z,3.70
2019-02-12T18:14:07.083Z,4.20
2019-02-12T18:16:36.389Z,3.60
2019-02-12T18:19:05.664Z,4.13
2019-02-12T18:21:34.954Z,4.50
2019-02-12T18:24:04.204Z,3.63
2019-02-12T18:26:33.691Z,3.70
2019-02-12T18:29:02.983Z,3.30
2019-02-12T18:31:32.362Z,3.40
2019-02-12T18:34:01.633Z,3.40
2019-02-12T18:36:30.846Z,5.23
2019-02-12T18:39:00.102Z,6.00
2019-02-12T18:41:29.401Z,6.87
2019-02-12T18:43:58.656Z,7.67
2019-02-12T18:46:27.930Z,5.80
2019-02-12T18:48:57.204Z,5.07
2019-02-12T18:51:28.011Z,4.13
2019-02-12T18:53:57.257Z,3.30
2019-02-12T18:56:27.472Z,2.87
2019-02-12T18:58:56.798Z,3.47
2019-02-12T19:01:26.065Z,4.30
2019-02-12T19:03:55.375Z,4.10
2019-02-12T19:06:24.718Z,4.20
2019-02-12T19:08:54.006Z,4.63
2019-02-12T19:11:23.284Z,5.33
2019-02-12T19:13:52.576Z,5.47
2019-02-12T19:16:21.865Z,6.37
2019-02-12T19:18:51.185Z,5.60
2019-02-12T19:21:20.453Z,8.70
2019-02-12T19:23:49.717Z,6.73
2019-02-12T19:26:18.970Z,6.27
2019-02-12T19:28:48.327Z,5.72
2019-02-12T19:31:17.604Z,5.97
2019-02-12T19:33:46.976Z,5.63
2019-02-12T19:36:16.173Z,6.07
2019-02-12T19:38:45.629Z,5.73
2019-02-12T19:41:14.973Z,6.13
2019-02-12T19:43:44.349Z,5.30
2019-02-12T19:46:13.613Z,5.57
2019-02-12T19:48:42.902Z,5.17
2019-02-12T19:51:12.183Z,5.80
2019-02-12T19:53:41.478Z,4.93
2019-02-12T19:56:10.748Z,5.70
2019-02-12T19:58:40.074Z,5.37
2019-02-12T20:01:09.349Z,6.30
2019-02-12T20:03:38.665Z,6.13
2019-02-12T20:06:08.087Z,6.40
2019-02-12T20:08:37.473Z,5.57
2019-02-12T20:11:06.768Z,7.33
2019-02-12T20:13:36.038Z,9.50
2019-02-12T20:16:05.295Z,8.43
2019-02-12T20:18:34.641Z,8.47
2019-02-12T20:21:03.888Z,7.97
2019-02-12T20:23:33.270Z,8.43
2019-02-12T20:26:02.504Z,8.57
2019-02-12T20:28:31.777Z,7.70
2019-02-12T20:31:01.281Z,8.70
2019-02-12T20:33:30.525Z,8.83
2019-02-12T20:35:59.802Z,8.73
2019-02-12T20:38:29.176Z,9.70
2019-02-12T20:40:58.482Z,8.90
2019-02-12T20:43:27.908Z,9.50
2019-02-12T20:45:57.293Z,8.87
2019-02-12T20:48:26.908Z,9.23
2019-02-12T20:50:56.163Z,10.60
2019-02-12T20:53:25.536Z,11.20
2019-02-12T20:55:54.884Z,10.20
2019-02-12T20:58:24.184Z,12.33
2019-02-12T21:00:53.457Z,12.40
2019-02-12T21:03:22.656Z,11.67
2019-02-12T21:05:52.022Z,11.53
2019-02-12T21:08:21.237Z,13.83
2019-02-12T21:10:50.546Z,12.90
2019-02-12T21:13:19.833Z,13.97
2019-02-12T21:15:49.155Z,13.50
2019-02-12T21:18:18.454Z,14.97
2019-02-12T21:20:47.816Z,15.90
2019-02-12T21:23:17.171Z,17.03
2019-02-12T21:25:46.482Z,18.80
2019-02-12T21:28:15.902Z,16.13
2019-02-12T21:30:45.289Z,17.53
2019-02-12T21:33:14.622Z,18.50
2019-02-12T21:35:43.957Z,18.10
2019-02-12T21:38:18.218Z,20.10
2019-02-12T21:40:47.639Z,18.83
2019-02-12T21:43:17.064Z,20.20
2019-02-12T21:45:46.370Z,20.73
2019-02-12T21:48:16.799Z,20.47
2019-02-12T21:50:46.131Z,21.17
2019-02-12T21:53:15.530Z,22.43
2019-02-12T21:55:44.758Z,23.20
2019-02-12T21:58:15.729Z,24.50
2019-02-12T22:00:46.770Z,22.40
2019-02-12T22:03:16.090Z,24.67
2019-02-12T22:05:45.467Z,26.40
2019-02-12T22:08:17.166Z,26.40
2019-02-12T22:11:05.574Z,25.50
2019-02-12T22:13:34.890Z,27.57
2019-02-12T22:16:04.146Z,26.33
2019-02-12T22:18:33.400Z,27.93
2019-02-12T22:21:02.777Z,27.53
2019-02-12T22:23:33.320Z,27.97
2019-02-12T22:26:04.353Z,28.10
2019-02-12T22:28:34.817Z,26.63
2019-02-12T22:31:04.077Z,27.03
2019-02-12T22:33:33.572Z,28.57
2019-02-12T22:36:02.880Z,28.77
2019-02-12T22:38:32.241Z,27.57
2019-02-12T22:41:01.583Z,29.60
2019-02-12T22:43:30.942Z,29.07
2019-02-12T22:46:00.235Z,30.33
2019-02-12T22:48:29.515Z,29.27
2019-02-12T22:50:58.801Z,28.80
2019-02-12T22:53:28.095Z,30.77
2019-02-12T22:55:57.421Z,32.30
2019-02-12T22:58:26.722Z,31.17
2019-02-12T23:01:05.810Z,32.07
2019-02-12T23:03:36.249Z,29.53
2019-02-12T23:06:05.873Z,31.33
2019-02-12T23:08:35.159Z,30.20
2019-02-12T23:11:05.045Z,31.23
2019-02-12T23:13:34.322Z,32.53
2019-02-12T23:16:03.777Z,31.53
2019-02-12T23:18:33.042Z,32.00
2019-02-12T23:21:02.594Z,30.97
2019-02-12T23:23:33.127Z,32.00
2019-02-12T23:26:03.867Z,31.73
2019-02-12T23:28:33.246Z,27.70
2019-02-12T23:31:02.557Z,30.40
2019-02-12T23:33:31.843Z,30.37
2019-02-12T23:36:01.202Z,32.33
2019-02-12T23:38:31.645Z,31.70
2019-02-12T23:41:01.022Z,31.03
2019-02-12T23:43:30.290Z,31.03
2019-02-12T23:45:59.681Z,30.93
2019-02-12T23:48:28.961Z,30.70
2019-02-12T23:50:58.311Z,31.77
2019-02-12T23:53:27.633Z,32.27
2019-02-12T23:55:56.968Z,33.73
2019-02-12T23:58:27.646Z,31.83
