createdAt,value
2023-03-08T00:01:19.678Z,19.40
2023-03-08T00:03:46.848Z,16.27
2023-03-08T00:06:16.533Z,20.33
2023-03-08T00:08:43.883Z,12.95
2023-03-08T00:11:12.965Z,19.55
2023-03-08T00:13:40.675Z,17.27
2023-03-08T00:16:10.702Z,19.08
2023-03-08T00:18:38.114Z,16.30
2023-03-08T00:21:13.632Z,17.27
2023-03-08T00:23:41.372Z,17.38
2023-03-08T00:26:09.058Z,16.02
2023-03-08T00:28:36.122Z,13.15
2023-03-08T00:31:07.096Z,18.95
2023-03-08T00:33:35.030Z,14.20
2023-03-08T00:36:16.925Z,19.90
2023-03-08T00:38:44.065Z,17.65
2023-03-08T00:41:11.224Z,13.48
2023-03-08T00:43:38.532Z,15.77
2023-03-08T00:46:06.011Z,14.57
2023-03-08T00:48:33.199Z,19.10
2023-03-08T00:51:00.210Z,20.30
2023-03-08T00:53:27.058Z,17.70
2023-03-08T00:55:56.659Z,16.10
2023-03-08T00:58:24.893Z,17.65
2023-03-08T01:00:51.951Z,16.02
2023-03-08T01:03:19.853Z,12.73
2023-03-08T01:05:49.705Z,15.20
2023-03-08T01:08:18.274Z,17.20
2023-03-08T01:10:57.850Z,15.32
2023-03-08T01:13:30.687Z,16.92
2023-03-08T01:15:57.982Z,18.15
2023-03-08T01:18:25.145Z,19.63
2023-03-08T01:20:57.844Z,15.43
2023-03-08T01:23:25.197Z,18.65
2023-03-08T01:26:03.156Z,17.23
2023-03-08T01:28:30.768Z,16.83
2023-03-08T01:31:08.895Z,13.38
2023-03-08T01:33:36.086Z,15.82
2023-03-08T01:36:07.024Z,13.90
2023-03-08T01:38:34.435Z,11.70
2023-03-08T01:41:03.357Z,16.30
2023-03-08T01:43:33.051Z,12.00
2023-03-08T01:46:26.604Z,19.10
2023-03-08T01:49:07.764Z,15.68
2023-03-08T01:51:41.702Z,13.10
2023-03-08T01:54:19.086Z,15.27
2023-03-08T01:56:48.675Z,17.23
2023-03-08T01:59:15.729Z,12.55
2023-03-08T02:01:43.054Z,15.90
2023-03-08T02:04:10.426Z,13.45
2023-03-08T02:06:37.402Z,13.77
2023-03-08T02:09:04.864Z,14.93
2023-03-08T02:11:34.252Z,17.40
2023-03-08T02:14:01.394Z,14.63
2023-03-08T02:16:28.531Z,13.70
2023-03-08T02:19:01.594Z,18.27
2023-03-08T02:21:30.572Z,15.20
2023-03-08T02:24:06.477Z,17.42
2023-03-08T02:26:37.248Z,14.40
2023-03-08T02:29:04.115Z,14.88
2023-03-08T02:31:31.053Z,12.90
2023-03-08T02:33:58.189Z,15.13
2023-03-08T02:36:25.278Z,13.55
2023-03-08T02:38:52.202Z,17.15
2023-03-08T02:41:20.380Z,16.85
2023-03-08T02:43:47.335Z,14.52
2023-03-08T02:46:14.520Z,13.93
2023-03-08T02:48:41.496Z,13.57
2023-03-08T02:51:08.418Z,16.90
2023-03-08T02:53:35.424Z,12.95
2023-03-08T02:56:02.471Z,15.32
2023-03-08T02:58:29.438Z,21.05
2023-03-08T03:00:57.129Z,13.65
2023-03-08T03:03:24.054Z,13.65
2023-03-08T03:05:51.023Z,13.88
2023-03-08T03:08:27.166Z,16.92
2023-03-08T03:10:54.092Z,18.88
2023-03-08T03:13:21.034Z,18.52
2023-03-08T03:15:48.194Z,14.82
2023-03-08T03:18:15.176Z,12.68
2023-03-08T03:20:42.103Z,16.60
2023-03-08T03:23:09.023Z,16.60
2023-03-08T03:25:39.609Z,14.10
2023-03-08T03:28:06.571Z,17.80
2023-03-08T03:30:33.773Z,21.00
2023-03-08T03:33:00.702Z,16.20
2023-03-08T03:35:27.643Z,16.15
2023-03-08T03:37:54.527Z,14.20
2023-03-08T03:40:21.466Z,16.38
2023-03-08T03:42:50.041Z,16.00
2023-03-08T03:45:17.267Z,18.52
2023-03-08T03:47:44.320Z,18.08
2023-03-08T03:50:11.631Z,16.73
2023-03-08T03:52:38.519Z,15.48
2023-03-08T03:55:06.525Z,16.48
2023-03-08T03:57:33.595Z,16.77
2023-03-08T04:00:00.595Z,15.18
2023-03-08T04:02:29.073Z,15.07
2023-03-08T04:04:56.126Z,16.13
2023-03-08T04:07:23.057Z,15.38
2023-03-08T04:09:49.953Z,17.38
2023-03-08T04:12:17.054Z,16.05
2023-03-08T04:14:44.090Z,18.92
2023-03-08T04:17:10.941Z,17.63
2023-03-08T04:19:37.989Z,18.73
2023-03-08T04:22:04.941Z,15.43
2023-03-08T04:24:32.041Z,17.88
2023-03-08T04:26:58.986Z,15.65
2023-03-08T04:29:26.010Z,16.25
2023-03-08T04:31:55.739Z,20.10
2023-03-08T04:34:22.684Z,18.10
2023-03-08T04:36:49.710Z,16.88
2023-03-08T04:39:16.627Z,18.35
2023-03-08T04:41:43.550Z,15.30
2023-03-08T04:44:10.584Z,19.27
2023-03-08T04:46:37.686Z,15.57
2023-03-08T04:49:04.711Z,18.08
2023-03-08T04:51:31.670Z,17.85
2023-03-08T04:53:58.635Z,18.88
2023-03-08T04:56:25.554Z,18.42
2023-03-08T04:58:52.653Z,19.00
2023-03-08T05:01:23.069Z,18.25
2023-03-08T05:03:51.574Z,22.77
2023-03-08T05:06:19.915Z,17.90
2023-03-08T05:08:47.261Z,21.85
2023-03-08T05:11:19.699Z,19.65
2023-03-08T05:13:47.089Z,21.80
2023-03-08T05:16:14.304Z,17.17
2023-03-08T05:18:41.648Z,16.70
2023-03-08T05:21:12.269Z,18.33
2023-03-08T05:23:39.356Z,17.45
2023-03-08T05:26:07.871Z,21.80
2023-03-08T05:28:37.191Z,18.17
2023-03-08T05:31:08.674Z,18.70
2023-03-08T05:33:36.370Z,21.33
2023-03-08T05:36:05.003Z,20.77
2023-03-08T05:38:32.266Z,16.90
2023-03-08T05:41:05.708Z,21.50
2023-03-08T05:43:33.007Z,20.30
2023-03-08T05:46:03.264Z,18.67
2023-03-08T05:48:31.076Z,20.38
2023-03-08T05:50:58.496Z,18.50
2023-03-08T05:53:25.979Z,20.15
2023-03-08T05:55:52.964Z,23.75
2023-03-08T05:58:19.950Z,20.27
2023-03-08T06:00:46.921Z,20.27
2023-03-08T06:03:13.933Z,17.02
2023-03-08T06:05:41.184Z,20.67
2023-03-08T06:08:08.125Z,20.40
2023-03-08T06:10:35.022Z,29.45
2023-03-08T06:13:03.506Z,21.98
2023-03-08T06:15:30.397Z,24.13
2023-03-08T06:17:57.265Z,20.23
2023-03-08T06:20:33.220Z,25.67
2023-03-08T06:23:00.112Z,25.30
2023-03-08T06:25:27.080Z,28.88
2023-03-08T06:27:54.292Z,25.55
2023-03-08T06:30:25.166Z,26.48
2023-03-08T06:32:52.109Z,20.52
2023-03-08T06:35:18.934Z,23.63
2023-03-08T06:37:45.761Z,23.70
2023-03-08T06:40:13.579Z,31.73
2023-03-08T06:42:41.917Z,25.10
2023-03-08T06:45:11.216Z,25.30
2023-03-08T06:47:38.015Z,21.40
2023-03-08T06:50:05.090Z,19.90
2023-03-08T06:52:37.637Z,26.10
2023-03-08T06:55:05.513Z,23.23
2023-03-08T06:57:32.400Z,23.08
2023-03-08T06:59:59.184Z,22.40
2023-03-08T07:02:26.043Z,21.63
2023-03-08T07:04:52.951Z,20.98
2023-03-08T07:07:19.912Z,35.92
2023-03-08T07:09:46.858Z,22.17
2023-03-08T07:12:13.751Z,19.83
2023-03-08T07:14:40.608Z,24.75
2023-03-08T07:17:07.391Z,22.50
2023-03-08T07:19:34.204Z,23.23
2023-03-08T07:22:01.095Z,22.75
2023-03-08T07:24:27.888Z,22.75
2023-03-08T07:26:54.715Z,23.35
2023-03-08T07:29:21.559Z,28.10
2023-03-08T07:31:48.381Z,18.58
2023-03-08T07:34:15.171Z,18.15
2023-03-08T07:36:42.019Z,21.45
2023-03-08T07:39:08.887Z,22.52
2023-03-08T07:41:35.895Z,21.60
2023-03-08T07:44:03.639Z,24.58
2023-03-08T07:46:31.111Z,28.52
2023-03-08T07:48:57.927Z,21.75
2023-03-08T07:51:25.570Z,19.63
2023-03-08T07:53:52.782Z,19.63
2023-03-08T07:56:19.574Z,19.40
2023-03-08T07:58:46.461Z,25.35
2023-03-08T08:01:14.465Z,24.80
2023-03-08T08:03:41.554Z,20.80
2023-03-08T08:06:09.290Z,21.55
2023-03-08T08:08:39.313Z,23.65
2023-03-08T08:11:16.803Z,21.92
2023-03-08T08:13:44.123Z,24.42
2023-03-08T08:16:10.990Z,20.33
2023-03-08T08:18:37.878Z,23.38
2023-03-08T08:21:08.578Z,21.05
2023-03-08T08:23:37.716Z,25.10
2023-03-08T08:26:09.601Z,24.17
2023-03-08T08:28:37.599Z,29.77
2023-03-08T08:31:07.298Z,25.67
2023-03-08T08:33:34.451Z,29.95
2023-03-08T08:36:04.788Z,25.02
2023-03-08T08:38:31.933Z,20.25
2023-03-08T08:41:03.363Z,20.33
2023-03-08T08:43:30.897Z,25.35
2023-03-08T08:45:59.428Z,20.50
2023-03-08T08:48:27.014Z,23.45
2023-03-08T08:50:54.206Z,21.55
2023-03-08T08:53:22.042Z,19.27
2023-03-08T08:55:48.857Z,21.30
2023-03-08T08:58:15.717Z,22.05
2023-03-08T09:00:42.897Z,26.55
2023-03-08T09:03:09.866Z,22.85
2023-03-08T09:05:40.041Z,21.45
2023-03-08T09:08:07.602Z,16.83
2023-03-08T09:10:36.755Z,18.48
2023-03-08T09:13:04.328Z,22.85
2023-03-08T09:15:31.216Z,20.15
2023-03-08T09:17:58.128Z,19.17
2023-03-08T09:20:25.026Z,15.75
2023-03-08T09:22:52.099Z,17.77
2023-03-08T09:25:20.869Z,15.80
2023-03-08T09:27:49.208Z,15.25
2023-03-08T09:30:17.181Z,14.65
2023-03-08T09:32:44.118Z,21.65
2023-03-08T09:35:11.079Z,17.80
2023-03-08T09:37:38.324Z,16.20
2023-03-08T09:40:09.758Z,25.77
2023-03-08T09:42:38.361Z,18.48
2023-03-08T09:45:08.702Z,20.38
2023-03-08T09:47:41.856Z,22.70
2023-03-08T09:50:21.314Z,19.90
2023-03-08T09:53:14.667Z,26.88
2023-03-08T09:56:03.628Z,22.20
2023-03-08T09:58:42.147Z,22.13
2023-03-08T10:01:38.662Z,24.25
2023-03-08T10:04:28.167Z,26.90
2023-03-08T10:07:10.269Z,24.55
2023-03-08T10:09:41.943Z,22.83
2023-03-08T10:12:14.829Z,21.25
2023-03-08T10:14:56.472Z,26.42
2023-03-08T10:17:30.248Z,27.35
2023-03-08T10:20:01.826Z,21.50
2023-03-08T10:22:34.746Z,25.42
2023-03-08T10:25:16.523Z,26.75
2023-03-08T10:27:45.082Z,22.80
2023-03-08T10:30:16.686Z,22.13
2023-03-08T10:32:46.217Z,23.70
2023-03-08T10:35:13.475Z,30.55
2023-03-08T10:37:40.717Z,23.42
2023-03-08T10:40:16.231Z,18.35
2023-03-08T10:43:07.807Z,26.20
2023-03-08T10:45:34.610Z,28.13
2023-03-08T10:48:03.916Z,20.27
2023-03-08T10:50:36.777Z,24.60
2023-03-08T10:53:11.387Z,19.33
2023-03-08T10:55:47.819Z,15.23
2023-03-08T10:58:41.121Z,11.93
2023-03-08T11:01:26.722Z,10.40
2023-03-08T11:04:01.589Z,11.35
2023-03-08T11:06:28.638Z,11.93
2023-03-08T11:08:59.276Z,11.65
2023-03-08T11:11:26.829Z,13.32
2023-03-08T11:13:54.589Z,10.25
2023-03-08T11:16:27.257Z,12.90
2023-03-08T11:19:12.873Z,11.55
2023-03-08T11:22:07.393Z,12.65
2023-03-08T11:24:52.978Z,11.70
2023-03-08T11:27:46.314Z,13.85
2023-03-08T11:30:54.491Z,15.18
2023-03-08T11:33:27.021Z,11.63
2023-03-08T11:35:59.841Z,16.83
2023-03-08T11:38:29.146Z,11.55
2023-03-08T11:41:04.767Z,8.82
2023-03-08T11:43:47.876Z,9.77
2023-03-08T11:46:22.005Z,8.23
2023-03-08T11:49:05.644Z,9.98
2023-03-08T11:51:52.071Z,9.38
2023-03-08T11:54:40.447Z,8.60
2023-03-08T11:57:12.452Z,9.63
2023-03-08T11:59:44.181Z,8.15
2023-03-08T12:02:18.617Z,11.02
2023-03-08T12:04:54.273Z,11.25
2023-03-08T12:07:35.358Z,11.05
2023-03-08T12:10:23.580Z,12.32
2023-03-08T12:12:55.621Z,8.45
2023-03-08T12:15:39.555Z,9.60
2023-03-08T12:18:39.924Z,14.85
2023-03-08T12:21:34.827Z,10.48
2023-03-08T12:24:04.554Z,12.45
2023-03-08T12:26:43.740Z,12.10
2023-03-08T12:29:43.669Z,10.10
2023-03-08T12:32:13.081Z,11.27
2023-03-08T12:34:43.375Z,15.85
2023-03-08T12:37:26.690Z,9.55
2023-03-08T12:40:01.355Z,10.32
2023-03-08T12:42:33.091Z,15.45
2023-03-08T12:45:23.302Z,8.77
2023-03-08T12:48:39.195Z,10.90
2023-03-08T12:51:21.208Z,15.90
2023-03-08T12:53:51.077Z,8.40
2023-03-08T12:56:33.823Z,9.18
2023-03-08T12:59:20.595Z,7.65
2023-03-08T13:01:59.612Z,9.85
2023-03-08T13:04:41.065Z,6.95
2023-03-08T13:07:20.687Z,6.63
2023-03-08T13:10:01.463Z,7.75
2023-03-08T13:12:50.413Z,4.75
2023-03-08T13:15:22.298Z,3.97
2023-03-08T13:18:00.148Z,7.22
2023-03-08T13:20:54.238Z,6.80
2023-03-08T13:23:38.436Z,3.15
2023-03-08T13:26:13.969Z,1.75
2023-03-08T13:28:48.133Z,1.70
2023-03-08T13:31:18.876Z,3.83
2023-03-08T13:33:49.145Z,3.90
2023-03-08T13:36:32.633Z,2.10
2023-03-08T13:39:04.272Z,3.40
2023-03-08T13:41:43.103Z,1.60
2023-03-08T13:44:23.519Z,2.50
2023-03-08T13:46:54.531Z,1.50
2023-03-08T13:49:25.962Z,2.33
2023-03-08T13:51:56.271Z,2.90
2023-03-08T13:54:45.677Z,1.70
2023-03-08T13:57:33.575Z,3.10
2023-03-08T14:00:04.396Z,1.50
2023-03-08T14:02:32.261Z,3.33
2023-03-08T14:04:59.289Z,2.83
2023-03-08T14:07:32.018Z,2.40
2023-03-08T14:09:59.036Z,1.50
2023-03-08T14:12:32.905Z,4.00
2023-03-08T14:15:03.229Z,2.53
2023-03-08T14:17:34.092Z,2.50
2023-03-08T14:20:06.921Z,1.50
2023-03-08T14:22:40.262Z,1.70
2023-03-08T14:25:25.918Z,3.90
2023-03-08T14:27:52.968Z,1.33
2023-03-08T14:30:29.073Z,1.80
2023-03-08T14:33:15.560Z,3.70
2023-03-08T14:35:52.178Z,1.93
2023-03-08T14:38:31.130Z,2.73
2023-03-08T14:41:03.750Z,2.77
2023-03-08T14:43:30.968Z,5.80
2023-03-08T14:46:04.237Z,4.83
2023-03-08T14:48:35.997Z,1.73
2023-03-08T14:51:02.992Z,1.87
2023-03-08T14:53:37.061Z,1.40
2023-03-08T14:56:10.727Z,1.80
2023-03-08T14:58:40.873Z,1.93
2023-03-08T15:01:07.974Z,1.40
2023-03-08T15:03:35.920Z,1.77
2023-03-08T15:06:17.860Z,2.50
2023-03-08T15:08:44.685Z,4.43
2023-03-08T15:11:12.386Z,2.87
2023-03-08T15:13:39.170Z,1.37
2023-03-08T15:16:07.723Z,2.97
2023-03-08T15:18:34.605Z,1.53
2023-03-08T15:21:01.929Z,1.70
2023-03-08T15:23:32.081Z,10.10
2023-03-08T15:25:59.589Z,3.23
2023-03-08T15:28:26.414Z,5.03
2023-03-08T15:30:54.820Z,6.50
2023-03-08T15:33:22.624Z,3.50
2023-03-08T15:35:50.101Z,2.10
2023-03-08T15:38:18.810Z,3.37
2023-03-08T15:40:45.775Z,7.47
2023-03-08T15:43:12.552Z,3.63
2023-03-08T15:45:39.432Z,3.97
2023-03-08T15:48:11.426Z,4.40
2023-03-08T15:50:39.611Z,3.10
2023-03-08T15:53:06.894Z,2.50
2023-03-08T15:55:34.054Z,2.50
2023-03-08T15:58:00.890Z,1.90
2023-03-08T16:00:28.553Z,2.20
2023-03-08T16:02:55.783Z,2.50
2023-03-08T16:05:25.043Z,2.87
2023-03-08T16:08:00.166Z,1.77
2023-03-08T16:10:28.710Z,2.27
2023-03-08T16:12:55.795Z,4.50
2023-03-08T16:15:22.858Z,2.17
2023-03-08T16:17:49.837Z,1.83
2023-03-08T16:20:17.223Z,4.90
2023-03-08T16:22:45.586Z,2.30
2023-03-08T16:25:12.575Z,2.43
2023-03-08T16:27:39.416Z,2.60
2023-03-08T16:30:06.889Z,2.23
2023-03-08T16:32:33.789Z,3.07
2023-03-08T16:35:01.234Z,9.20
2023-03-08T16:37:28.382Z,4.10
2023-03-08T16:39:57.533Z,3.27
2023-03-08T16:42:24.986Z,2.10
2023-03-08T16:44:53.792Z,5.90
2023-03-08T16:47:22.383Z,2.57
2023-03-08T16:49:49.936Z,3.47
2023-03-08T16:52:18.121Z,2.20
2023-03-08T16:54:45.256Z,2.80
2023-03-08T16:57:19.005Z,3.58
2023-03-08T16:59:46.662Z,3.10
2023-03-08T17:02:15.854Z,3.70
2023-03-08T17:04:42.757Z,3.50
2023-03-08T17:07:10.737Z,2.47
2023-03-08T17:09:38.676Z,4.78
2023-03-08T17:12:06.506Z,2.57
2023-03-08T17:14:34.829Z,2.30
2023-03-08T17:17:02.314Z,5.55
2023-03-08T17:19:29.126Z,3.45
2023-03-08T17:21:56.364Z,2.97
2023-03-08T17:24:23.593Z,2.90
2023-03-08T17:26:52.967Z,3.08
2023-03-08T17:29:19.961Z,3.67
2023-03-08T17:31:47.358Z,3.50
2023-03-08T17:34:18.133Z,5.30
2023-03-08T17:36:46.780Z,5.38
2023-03-08T17:39:14.314Z,2.67
2023-03-08T17:41:41.774Z,3.63
2023-03-08T17:44:08.864Z,4.05
2023-03-08T17:46:35.659Z,4.15
2023-03-08T17:49:02.517Z,4.13
2023-03-08T17:51:31.555Z,2.58
2023-03-08T17:53:59.869Z,3.72
2023-03-08T17:56:31.567Z,3.47
2023-03-08T17:59:01.104Z,2.65
2023-03-08T18:01:30.292Z,2.30
2023-03-08T18:03:58.131Z,2.30
2023-03-08T18:06:36.366Z,2.53
2023-03-08T18:09:10.548Z,2.88
2023-03-08T18:11:37.885Z,1.58
2023-03-08T18:14:06.846Z,2.15
2023-03-08T18:16:34.920Z,3.25
2023-03-08T18:19:02.880Z,2.97
2023-03-08T18:21:32.378Z,2.20
2023-03-08T18:23:59.886Z,1.65
2023-03-08T18:26:27.643Z,1.65
2023-03-08T18:28:54.435Z,1.80
2023-03-08T18:31:23.495Z,2.30
2023-03-08T18:33:52.894Z,2.38
2023-03-08T18:36:21.372Z,2.30
2023-03-08T18:38:48.276Z,1.60
2023-03-08T18:41:25.468Z,2.40
2023-03-08T18:43:54.615Z,4.80
2023-03-08T18:46:28.470Z,3.70
2023-03-08T18:49:07.524Z,2.50
2023-03-08T18:51:36.552Z,2.05
2023-03-08T18:54:03.881Z,2.00
2023-03-08T18:56:31.076Z,1.35
2023-03-08T18:59:02.800Z,5.50
2023-03-08T19:01:31.218Z,1.58
2023-03-08T19:04:06.986Z,1.30
2023-03-08T19:06:35.115Z,2.13
2023-03-08T19:09:09.158Z,1.10
2023-03-08T19:11:35.972Z,1.20
2023-03-08T19:14:02.844Z,1.30
2023-03-08T19:16:32.907Z,1.10
2023-03-08T19:19:05.957Z,1.35
2023-03-08T19:21:38.461Z,1.95
2023-03-08T19:24:05.861Z,1.20
2023-03-08T19:26:38.693Z,1.38
2023-03-08T19:29:43.651Z,1.52
2023-03-08T19:32:14.025Z,1.55
2023-03-08T19:34:42.296Z,5.03
2023-03-08T19:37:12.224Z,1.38
2023-03-08T19:39:40.267Z,1.45
2023-03-08T19:42:10.601Z,1.60
2023-03-08T19:44:37.588Z,1.58
2023-03-08T19:47:04.688Z,1.30
2023-03-08T19:49:34.910Z,1.30
2023-03-08T19:52:04.472Z,2.10
2023-03-08T19:54:32.522Z,1.05
2023-03-08T19:56:59.849Z,2.45
2023-03-08T19:59:27.243Z,1.35
2023-03-08T20:01:55.606Z,1.10
2023-03-08T20:04:23.027Z,1.30
2023-03-08T20:06:50.910Z,2.55
2023-03-08T20:09:22.870Z,3.15
2023-03-08T20:11:57.381Z,1.00
2023-03-08T20:14:27.113Z,3.40
2023-03-08T20:16:54.769Z,3.30
2023-03-08T20:19:21.677Z,1.15
2023-03-08T20:21:48.862Z,2.83
2023-03-08T20:24:18.242Z,1.38
2023-03-08T20:26:45.514Z,1.75
2023-03-08T20:29:12.334Z,0.90
2023-03-08T20:31:39.218Z,1.35
2023-03-08T20:34:06.194Z,3.75
2023-03-08T20:36:33.006Z,2.58
2023-03-08T20:39:00.131Z,2.85
2023-03-08T20:41:27.158Z,1.15
2023-03-08T20:43:57.618Z,2.30
2023-03-08T20:46:30.756Z,3.45
2023-03-08T20:48:57.523Z,1.00
2023-03-08T20:51:24.443Z,1.52
2023-03-08T20:53:53.246Z,1.10
2023-03-08T20:56:21.525Z,1.13
2023-03-08T20:58:48.675Z,3.58
2023-03-08T21:01:24.869Z,2.30
2023-03-08T21:03:52.074Z,1.20
2023-03-08T21:06:36.991Z,1.20
2023-03-08T21:09:04.016Z,3.15
2023-03-08T21:11:31.146Z,1.52
2023-03-08T21:13:57.882Z,1.17
2023-03-08T21:16:26.100Z,2.90
2023-03-08T21:18:55.399Z,1.20
2023-03-08T21:21:28.109Z,1.45
2023-03-08T21:23:57.090Z,2.55
2023-03-08T21:26:25.886Z,1.30
2023-03-08T21:28:57.652Z,1.45
2023-03-08T21:31:24.583Z,1.60
2023-03-08T21:33:51.642Z,1.10
2023-03-08T21:36:18.497Z,1.38
2023-03-08T21:38:45.579Z,1.20
2023-03-08T21:41:20.828Z,1.75
2023-03-08T21:43:47.801Z,2.55
2023-03-08T21:46:15.854Z,1.40
2023-03-08T21:48:42.688Z,2.80
2023-03-08T21:51:10.150Z,1.92
2023-03-08T21:53:37.097Z,1.92
2023-03-08T21:56:08.395Z,1.30
2023-03-08T21:58:36.043Z,1.30
2023-03-08T22:01:04.031Z,1.20
2023-03-08T22:03:31.501Z,2.38
2023-03-08T22:05:58.433Z,1.30
2023-03-08T22:08:25.293Z,2.65
2023-03-08T22:10:52.988Z,1.30
2023-03-08T22:13:20.181Z,2.97
2023-03-08T22:15:47.122Z,1.60
2023-03-08T22:18:13.943Z,1.65
2023-03-08T22:20:40.692Z,1.45
2023-03-08T22:23:07.486Z,1.38
2023-03-08T22:25:34.416Z,1.55
2023-03-08T22:28:01.265Z,1.60
2023-03-08T22:30:28.068Z,1.45
2023-03-08T22:32:55.110Z,1.45
2023-03-08T22:35:22.388Z,2.40
2023-03-08T22:37:49.876Z,1.50
2023-03-08T22:40:18.948Z,1.10
2023-03-08T22:42:46.782Z,1.30
2023-03-08T22:45:13.987Z,1.67
2023-03-08T22:47:40.892Z,2.00
2023-03-08T22:50:08.455Z,2.47
2023-03-08T22:52:35.288Z,2.55
2023-03-08T22:55:02.470Z,1.70
2023-03-08T22:57:29.329Z,2.70
2023-03-08T22:59:57.648Z,2.83
2023-03-08T23:02:25.077Z,2.90
2023-03-08T23:04:51.866Z,1.50
2023-03-08T23:07:18.707Z,2.17
2023-03-08T23:09:45.457Z,1.20
2023-03-08T23:12:12.209Z,1.70
2023-03-08T23:14:38.987Z,1.90
2023-03-08T23:17:05.789Z,1.75
2023-03-08T23:19:32.645Z,2.58
2023-03-08T23:21:59.463Z,1.42
2023-03-08T23:24:26.289Z,3.13
2023-03-08T23:26:55.394Z,1.40
2023-03-08T23:29:22.225Z,3.30
2023-03-08T23:31:49.023Z,1.92
2023-03-08T23:34:15.845Z,1.60
2023-03-08T23:36:42.627Z,1.33
2023-03-08T23:39:10.338Z,1.50
2023-03-08T23:41:38.760Z,1.52
2023-03-08T23:44:05.549Z,2.35
2023-03-08T23:46:32.655Z,2.75
2023-03-08T23:49:00.876Z,4.30
2023-03-08T23:51:31.367Z,1.70
2023-03-08T23:54:00.902Z,1.70
2023-03-08T23:56:31.071Z,2.60
2023-03-08T23:58:59.985Z,3.33
