createdAt,value
2019-05-19T00:00:02.795Z,0.00
2019-05-19T00:01:02.765Z,0.00
2019-05-19T00:02:02.778Z,0.00
2019-05-19T00:03:02.740Z,0.00
2019-05-19T00:04:02.730Z,0.00
2019-05-19T00:05:02.721Z,0.00
2019-05-19T00:06:02.717Z,0.00
2019-05-19T00:07:02.762Z,0.00
2019-05-19T00:08:02.721Z,0.00
2019-05-19T00:09:02.674Z,0.00
2019-05-19T00:10:02.731Z,0.00
2019-05-19T00:11:02.664Z,0.00
2019-05-19T00:12:02.670Z,0.00
2019-05-19T00:13:02.637Z,0.00
2019-05-19T00:14:02.633Z,0.00
2019-05-19T00:15:02.620Z,0.00
2019-05-19T00:16:02.602Z,0.00
2019-05-19T00:17:02.621Z,0.00
2019-05-19T00:18:02.599Z,0.00
2019-05-19T00:19:02.612Z,0.00
2019-05-19T00:20:02.567Z,0.00
2019-05-19T00:21:02.552Z,0.00
2019-05-19T00:22:02.566Z,0.00
2019-05-19T00:23:02.536Z,0.00
2019-05-19T00:24:02.523Z,0.00
2019-05-19T00:25:02.512Z,0.00
2019-05-19T00:26:02.503Z,0.00
2019-05-19T00:27:02.519Z,0.00
2019-05-19T00:28:02.501Z,0.00
2019-05-19T00:29:02.469Z,0.00
2019-05-19T00:30:02.497Z,0.00
2019-05-19T00:31:02.452Z,0.00
2019-05-19T00:32:02.466Z,0.00
2019-05-19T00:33:02.423Z,0.00
2019-05-19T00:34:02.417Z,0.00
2019-05-19T00:35:02.448Z,0.00
2019-05-19T00:36:02.407Z,0.00
2019-05-19T00:37:02.416Z,0.00
2019-05-19T00:38:02.369Z,0.00
2019-05-19T00:39:02.367Z,0.00
2019-05-19T00:40:02.356Z,0.00
2019-05-19T00:41:02.386Z,0.00
2019-05-19T00:42:02.359Z,0.00
2019-05-19T00:43:02.324Z,0.00
2019-05-19T00:44:02.310Z,0.00
2019-05-19T00:45:02.310Z,0.00
2019-05-19T00:46:02.296Z,0.00
2019-05-19T00:47:02.287Z,0.00
2019-05-19T00:48:02.294Z,0.00
2019-05-19T00:49:02.272Z,0.00
2019-05-19T00:50:02.255Z,0.00
2019-05-19T00:51:02.280Z,0.00
2019-05-19T00:52:02.240Z,0.00
2019-05-19T00:53:02.243Z,0.00
2019-05-19T00:54:02.207Z,0.00
2019-05-19T00:55:02.206Z,0.00
2019-05-19T00:56:02.185Z,0.00
2019-05-19T00:57:02.175Z,0.00
2019-05-19T00:58:02.194Z,0.00
2019-05-19T00:59:02.161Z,0.00
2019-05-19T01:00:02.162Z,0.00
2019-05-19T01:01:02.129Z,0.00
2019-05-19T01:02:02.124Z,0.00
2019-05-19T01:03:02.162Z,0.00
2019-05-19T01:04:02.099Z,0.00
2019-05-19T01:05:02.089Z,0.00
2019-05-19T01:06:02.083Z,0.00
2019-05-19T01:07:02.078Z,0.00
2019-05-19T01:08:02.088Z,0.00
2019-05-19T01:09:02.048Z,0.00
2019-05-19T01:10:02.043Z,0.00
2019-05-19T01:11:02.039Z,0.00
2019-05-19T01:12:02.020Z,0.00
2019-05-19T01:13:02.044Z,0.00
2019-05-19T01:14:01.995Z,0.00
2019-05-19T01:15:01.988Z,0.00
2019-05-19T01:16:01.977Z,0.00
2019-05-19T01:17:02.256Z,0.00
2019-05-19T01:18:01.978Z,0.00
2019-05-19T01:19:01.947Z,0.00
2019-05-19T01:20:01.936Z,0.00
2019-05-19T01:21:01.920Z,0.00
2019-05-19T01:22:01.916Z,0.00
2019-05-19T01:23:01.928Z,0.00
2019-05-19T01:24:01.895Z,0.00
2019-05-19T01:25:01.906Z,0.00
2019-05-19T01:26:01.867Z,0.00
2019-05-19T01:27:01.859Z,0.00
2019-05-19T01:28:01.889Z,0.00
2019-05-19T01:29:01.844Z,0.00
2019-05-19T01:30:01.825Z,0.00
2019-05-19T01:31:01.811Z,0.00
2019-05-19T01:32:01.803Z,0.00
2019-05-19T01:33:01.826Z,0.00
2019-05-19T01:34:01.783Z,0.00
2019-05-19T01:35:01.773Z,0.00
2019-05-19T01:36:01.758Z,0.00
2019-05-19T01:37:01.749Z,0.00
2019-05-19T01:38:01.764Z,0.00
2019-05-19T01:39:01.730Z,0.00
2019-05-19T01:40:01.726Z,0.00
2019-05-19T01:41:01.713Z,0.00
2019-05-19T01:42:01.700Z,0.00
2019-05-19T01:43:01.720Z,0.00
2019-05-19T01:44:01.670Z,0.00
2019-05-19T01:45:01.706Z,0.00
2019-05-19T01:46:01.652Z,0.00
2019-05-19T01:47:01.641Z,0.00
2019-05-19T01:48:01.667Z,0.00
2019-05-19T01:49:01.625Z,0.00
2019-05-19T01:50:16.947Z,0.00
2019-05-19T01:51:02.598Z,0.00
2019-05-19T01:52:01.588Z,0.00
2019-05-19T01:53:01.598Z,0.00
2019-05-19T01:54:01.562Z,0.00
2019-05-19T01:55:01.554Z,0.00
2019-05-19T01:56:01.548Z,0.00
2019-05-19T01:57:01.538Z,0.00
2019-05-19T01:58:01.555Z,0.00
2019-05-19T01:59:01.516Z,0.00
2019-05-19T02:00:01.527Z,0.00
2019-05-19T02:01:01.500Z,0.00
2019-05-19T02:02:01.483Z,0.00
2019-05-19T02:03:01.497Z,0.00
2019-05-19T02:04:01.489Z,0.00
2019-05-19T02:05:01.478Z,0.00
2019-05-19T02:06:01.435Z,0.00
2019-05-19T02:07:01.422Z,0.00
2019-05-19T02:08:01.450Z,0.00
2019-05-19T02:09:01.414Z,0.00
2019-05-19T02:10:01.400Z,0.00
2019-05-19T02:11:02.384Z,0.00
2019-05-19T02:12:01.371Z,0.00
2019-05-19T02:13:01.390Z,0.00
2019-05-19T02:14:01.352Z,0.00
2019-05-19T02:15:01.348Z,0.00
2019-05-19T02:16:01.332Z,0.00
2019-05-19T02:17:01.352Z,0.00
2019-05-19T02:18:01.335Z,0.00
2019-05-19T02:19:01.297Z,0.00
2019-05-19T02:20:01.305Z,0.00
2019-05-19T02:21:01.279Z,0.00
2019-05-19T02:22:01.263Z,0.00
2019-05-19T02:23:01.297Z,0.00
2019-05-19T02:24:01.247Z,0.00
2019-05-19T02:25:01.237Z,0.00
2019-05-19T02:26:01.223Z,0.00
2019-05-19T02:27:01.289Z,0.00
2019-05-19T02:28:01.237Z,0.00
2019-05-19T02:29:01.188Z,0.00
2019-05-19T02:30:01.205Z,0.00
2019-05-19T02:31:01.168Z,0.00
2019-05-19T02:32:01.172Z,0.00
2019-05-19T02:33:01.174Z,0.00
2019-05-19T02:34:01.149Z,0.00
2019-05-19T02:35:01.123Z,0.00
2019-05-19T02:36:01.126Z,0.00
2019-05-19T02:37:01.101Z,0.00
2019-05-19T02:38:01.115Z,0.00
2019-05-19T02:39:01.079Z,0.00
2019-05-19T02:40:01.068Z,0.00
2019-05-19T02:41:01.064Z,0.00
2019-05-19T02:42:01.053Z,0.00
2019-05-19T02:43:01.070Z,0.00
2019-05-19T02:44:01.033Z,0.00
2019-05-19T02:45:01.016Z,0.00
2019-05-19T02:46:01.029Z,0.00
2019-05-19T02:47:01.007Z,0.00
2019-05-19T02:48:01.015Z,0.00
2019-05-19T02:49:00.975Z,0.00
2019-05-19T02:50:00.977Z,0.00
2019-05-19T02:51:00.962Z,0.00
2019-05-19T02:52:00.952Z,0.00
2019-05-19T02:53:00.973Z,0.00
2019-05-19T02:54:00.931Z,0.00
2019-05-19T02:55:00.918Z,0.00
2019-05-19T02:56:00.916Z,0.00
2019-05-19T02:57:08.897Z,0.00
2019-05-19T02:58:00.883Z,0.00
2019-05-19T02:59:00.914Z,0.00
2019-05-19T03:00:00.854Z,0.00
2019-05-19T03:01:00.848Z,0.00
2019-05-19T03:02:00.837Z,0.00
2019-05-19T03:03:00.821Z,0.00
2019-05-19T03:04:00.846Z,0.00
2019-05-19T03:05:00.829Z,0.00
2019-05-19T03:06:00.791Z,0.00
2019-05-19T03:07:00.789Z,0.00
2019-05-19T03:08:00.773Z,0.00
2019-05-19T03:09:00.781Z,0.00
2019-05-19T03:10:00.756Z,0.00
2019-05-19T03:11:00.736Z,0.00
2019-05-19T03:12:00.789Z,0.00
2019-05-19T03:13:00.718Z,0.00
2019-05-19T03:14:00.740Z,0.00
2019-05-19T03:15:00.696Z,5.62
2019-05-19T03:16:00.685Z,5.62
2019-05-19T03:17:00.671Z,5.62
2019-05-19T03:18:00.679Z,5.62
2019-05-19T03:19:00.693Z,5.62
2019-05-19T03:20:00.643Z,5.62
2019-05-19T03:21:10.392Z,5.62
2019-05-19T03:22:01.616Z,5.62
2019-05-19T03:23:00.608Z,11.25
2019-05-19T03:24:00.627Z,11.25
2019-05-19T03:25:00.589Z,11.25
2019-05-19T03:26:00.574Z,11.25
2019-05-19T03:27:00.579Z,11.25
2019-05-19T03:28:00.565Z,11.25
2019-05-19T03:29:00.579Z,11.25
2019-05-19T03:30:00.541Z,16.88
2019-05-19T03:31:00.532Z,16.88
2019-05-19T03:32:00.515Z,16.88
2019-05-19T03:33:00.613Z,16.88
2019-05-19T03:34:00.520Z,22.50
2019-05-19T03:35:00.489Z,22.50
2019-05-19T03:36:00.468Z,22.50
2019-05-19T03:37:00.476Z,22.50
2019-05-19T03:38:00.453Z,28.12
2019-05-19T03:39:00.463Z,28.12
2019-05-19T03:40:00.423Z,28.12
2019-05-19T03:41:00.417Z,33.75
2019-05-19T03:42:00.411Z,33.75
2019-05-19T03:43:00.401Z,33.75
2019-05-19T03:44:00.408Z,39.38
2019-05-19T03:45:00.372Z,39.38
2019-05-19T03:46:00.359Z,39.38
2019-05-19T03:47:00.361Z,45.00
2019-05-19T03:48:00.340Z,45.00
2019-05-19T03:49:00.355Z,45.00
2019-05-19T03:50:00.328Z,50.62
2019-05-19T03:51:00.310Z,50.62
2019-05-19T03:52:00.295Z,56.25
2019-05-19T03:53:00.283Z,56.25
2019-05-19T03:54:00.301Z,61.88
2019-05-19T03:55:00.267Z,61.88
2019-05-19T03:56:00.254Z,67.50
2019-05-19T03:57:00.253Z,67.50
2019-05-19T03:58:00.231Z,73.12
2019-05-19T03:59:00.247Z,73.12
2019-05-19T04:00:00.226Z,78.75
2019-05-19T04:01:00.202Z,78.75
2019-05-19T04:02:00.191Z,84.38
2019-05-19T04:03:00.175Z,84.38
2019-05-19T04:04:00.221Z,84.38
2019-05-19T04:05:00.159Z,84.38
2019-05-19T04:06:00.153Z,90.00
2019-05-19T04:07:00.133Z,90.00
2019-05-19T04:08:00.130Z,95.62
2019-05-19T04:09:00.429Z,101.25
2019-05-19T04:10:00.118Z,101.25
2019-05-19T04:11:00.097Z,101.25
2019-05-19T04:12:00.133Z,106.88
2019-05-19T04:13:00.072Z,106.88
2019-05-19T04:14:00.086Z,112.50
2019-05-19T04:15:00.046Z,112.50
2019-05-19T04:16:00.051Z,118.12
2019-05-19T04:17:00.037Z,118.12
2019-05-19T04:18:00.016Z,123.75
2019-05-19T04:19:00.007Z,129.38
2019-05-19T04:20:00.033Z,129.38
2019-05-19T04:20:59.987Z,135.00
2019-05-19T04:21:59.974Z,135.00
2019-05-19T04:22:59.964Z,140.62
2019-05-19T04:23:59.955Z,146.25
2019-05-19T04:24:59.967Z,146.25
2019-05-19T04:25:59.932Z,151.88
2019-05-19T04:26:59.918Z,157.50
2019-05-19T04:27:59.910Z,163.12
2019-05-19T04:28:59.900Z,163.12
2019-05-19T04:29:59.920Z,168.75
2019-05-19T04:30:59.879Z,174.38
2019-05-19T04:31:59.877Z,180.00
2019-05-19T04:32:59.859Z,185.62
2019-05-19T04:33:59.847Z,191.25
2019-05-19T04:34:59.863Z,202.50
2019-05-19T04:35:59.824Z,208.12
2019-05-19T04:36:59.821Z,213.75
2019-05-19T04:37:59.800Z,219.38
2019-05-19T04:38:59.794Z,225.00
2019-05-19T04:39:59.803Z,230.62
2019-05-19T04:40:59.768Z,241.88
2019-05-19T04:41:59.759Z,241.88
2019-05-19T04:42:59.751Z,241.88
2019-05-19T04:43:59.739Z,247.50
2019-05-19T04:44:59.754Z,253.12
2019-05-19T04:45:59.719Z,258.75
2019-05-19T04:46:59.712Z,264.38
2019-05-19T04:47:59.698Z,270.00
2019-05-19T04:48:59.689Z,275.62
2019-05-19T04:49:59.707Z,281.25
2019-05-19T04:50:59.668Z,286.88
2019-05-19T04:52:06.729Z,298.12
2019-05-19T04:53:00.644Z,303.75
2019-05-19T04:53:59.646Z,309.38
2019-05-19T04:54:59.648Z,309.38
2019-05-19T04:55:59.702Z,315.00
2019-05-19T04:56:59.606Z,320.62
2019-05-19T04:57:59.591Z,320.62
2019-05-19T04:58:59.589Z,320.62
2019-05-19T04:59:59.605Z,326.25
2019-05-19T05:00:59.559Z,326.25
2019-05-19T05:01:59.556Z,326.25
2019-05-19T05:02:59.539Z,331.88
2019-05-19T05:03:59.531Z,331.88
2019-05-19T05:04:59.591Z,331.88
2019-05-19T05:05:59.511Z,337.50
2019-05-19T05:06:59.518Z,343.12
2019-05-19T05:07:59.491Z,343.12
2019-05-19T05:08:59.471Z,348.75
2019-05-19T05:09:59.486Z,354.38
2019-05-19T05:10:59.450Z,354.38
2019-05-19T05:11:59.444Z,360.00
2019-05-19T05:12:59.427Z,365.62
2019-05-19T05:13:59.427Z,365.62
2019-05-19T05:14:59.439Z,371.25
2019-05-19T05:15:59.398Z,376.88
2019-05-19T05:16:59.388Z,376.88
2019-05-19T05:17:59.387Z,382.50
2019-05-19T05:18:59.368Z,388.12
2019-05-19T05:19:59.383Z,388.12
2019-05-19T05:20:59.345Z,393.75
2019-05-19T05:21:59.331Z,393.75
2019-05-19T05:22:59.336Z,393.75
2019-05-19T05:23:59.315Z,399.38
2019-05-19T05:24:59.329Z,399.38
2019-05-19T05:25:59.307Z,399.38
2019-05-19T05:26:59.281Z,399.38
2019-05-19T05:27:59.267Z,399.38
2019-05-19T05:28:59.275Z,399.38
2019-05-19T05:29:59.271Z,399.38
2019-05-19T05:30:59.242Z,399.38
2019-05-19T05:31:59.229Z,399.38
2019-05-19T05:32:59.220Z,399.38
2019-05-19T05:33:59.207Z,399.38
2019-05-19T05:34:59.222Z,399.38
2019-05-19T05:35:59.206Z,399.38
2019-05-19T05:36:59.176Z,405.00
2019-05-19T05:37:59.170Z,410.62
2019-05-19T05:38:59.159Z,416.25
2019-05-19T05:39:59.168Z,416.25
2019-05-19T05:40:59.130Z,421.88
2019-05-19T05:41:59.126Z,427.50
2019-05-19T05:42:59.112Z,433.12
2019-05-19T05:43:59.103Z,444.38
2019-05-19T05:44:59.143Z,455.62
2019-05-19T05:45:59.082Z,466.88
2019-05-19T05:46:59.070Z,483.75
2019-05-19T05:47:59.059Z,511.88
2019-05-19T05:48:59.046Z,511.88
2019-05-19T05:49:59.064Z,511.88
2019-05-19T05:50:59.029Z,517.50
2019-05-19T05:51:59.015Z,517.50
2019-05-19T05:52:59.010Z,517.50
2019-05-19T05:53:58.996Z,517.50
2019-05-19T05:54:59.010Z,517.50
2019-05-19T05:55:58.973Z,511.88
2019-05-19T05:56:58.962Z,506.25
2019-05-19T05:57:58.951Z,506.25
2019-05-19T05:58:58.940Z,500.62
2019-05-19T05:59:58.958Z,495.00
2019-05-19T06:00:58.920Z,495.00
2019-05-19T06:01:58.910Z,495.00
2019-05-19T06:02:58.898Z,495.00
2019-05-19T06:03:58.888Z,500.62
2019-05-19T06:04:58.903Z,506.25
2019-05-19T06:05:58.901Z,511.88
2019-05-19T06:06:58.856Z,523.12
2019-05-19T06:07:58.849Z,540.00
2019-05-19T06:08:58.837Z,551.25
2019-05-19T06:09:58.885Z,568.12
2019-05-19T06:10:58.818Z,573.75
2019-05-19T06:11:58.804Z,585.00
2019-05-19T06:12:58.801Z,601.88
2019-05-19T06:13:58.795Z,613.12
2019-05-19T06:14:58.799Z,624.38
2019-05-19T06:15:58.758Z,635.62
2019-05-19T06:16:58.750Z,646.88
2019-05-19T06:17:58.739Z,658.12
2019-05-19T06:18:58.728Z,669.38
2019-05-19T06:19:58.746Z,680.62
2019-05-19T06:20:58.709Z,691.88
2019-05-19T06:21:58.695Z,703.12
2019-05-19T06:22:58.695Z,714.38
2019-05-19T06:23:58.675Z,720.00
2019-05-19T06:24:59.311Z,725.62
2019-05-19T06:25:58.653Z,731.25
2019-05-19T06:26:58.643Z,725.62
2019-05-19T06:27:58.636Z,731.25
2019-05-19T06:28:58.626Z,731.25
2019-05-19T06:29:58.639Z,731.25
2019-05-19T06:30:58.604Z,731.25
2019-05-19T06:31:58.599Z,742.50
2019-05-19T06:32:58.579Z,736.88
2019-05-19T06:33:58.574Z,736.88
2019-05-19T06:34:58.591Z,742.50
2019-05-19T06:35:58.546Z,748.12
2019-05-19T06:36:58.540Z,753.75
2019-05-19T06:37:58.532Z,759.38
2019-05-19T06:38:58.516Z,759.38
2019-05-19T06:39:58.533Z,770.62
2019-05-19T06:40:58.496Z,776.25
2019-05-19T06:41:58.485Z,787.50
2019-05-19T06:42:58.476Z,793.12
2019-05-19T06:43:58.462Z,798.75
2019-05-19T06:44:58.482Z,810.00
2019-05-19T06:45:58.442Z,810.00
2019-05-19T06:46:58.431Z,821.25
2019-05-19T06:47:58.426Z,838.12
2019-05-19T06:48:58.409Z,855.00
2019-05-19T06:49:58.427Z,871.88
2019-05-19T06:50:58.391Z,888.75
2019-05-19T06:51:58.375Z,905.62
2019-05-19T06:53:12.893Z,922.50
2019-05-19T06:53:59.354Z,933.75
2019-05-19T06:54:58.373Z,950.62
2019-05-19T06:55:58.339Z,961.88
2019-05-19T06:56:58.324Z,967.50
2019-05-19T06:57:58.310Z,978.75
2019-05-19T06:58:58.313Z,990.00
2019-05-19T06:59:58.361Z,995.62
2019-05-19T07:00:59.226Z,1006.88
2019-05-19T07:01:58.270Z,1018.12
2019-05-19T07:02:58.259Z,1018.12
2019-05-19T07:03:58.247Z,1035.00
2019-05-19T07:04:58.245Z,1046.25
2019-05-19T07:05:58.254Z,1040.62
2019-05-19T07:06:58.235Z,1029.38
2019-05-19T07:07:58.206Z,1023.75
2019-05-19T07:08:58.194Z,1018.12
2019-05-19T07:09:58.985Z,1035.00
2019-05-19T07:10:58.198Z,1057.50
2019-05-19T07:11:58.182Z,1074.38
2019-05-19T07:12:58.150Z,1080.00
2019-05-19T07:13:58.159Z,1074.38
2019-05-19T07:14:58.133Z,1074.38
2019-05-19T07:15:58.472Z,1091.25
2019-05-19T07:16:58.121Z,1158.75
2019-05-19T07:17:58.107Z,1265.62
2019-05-19T07:18:58.091Z,1423.12
2019-05-19T07:19:58.088Z,1518.75
2019-05-19T07:20:58.096Z,1755.00
2019-05-19T07:21:58.058Z,1766.25
2019-05-19T07:22:58.050Z,1833.75
2019-05-19T07:23:58.040Z,1890.00
2019-05-19T07:24:58.032Z,2047.50
2019-05-19T07:25:58.044Z,2064.38
2019-05-19T07:26:58.007Z,2131.88
2019-05-19T07:27:57.998Z,2193.75
2019-05-19T07:28:59.041Z,2233.12
2019-05-19T07:29:57.976Z,2188.12
2019-05-19T07:30:57.997Z,2126.25
2019-05-19T07:31:57.951Z,2075.62
2019-05-19T07:32:57.943Z,2086.88
2019-05-19T07:33:57.940Z,2070.00
2019-05-19T07:34:57.926Z,2058.75
2019-05-19T07:35:57.939Z,2008.12
2019-05-19T07:36:57.902Z,2041.88
2019-05-19T07:37:57.899Z,2030.62
2019-05-19T07:38:57.878Z,2019.38
2019-05-19T07:39:57.878Z,1996.88
2019-05-19T07:40:57.897Z,1957.50
2019-05-19T07:41:57.851Z,1991.25
2019-05-19T07:42:57.839Z,1980.00
2019-05-19T07:43:57.834Z,2008.12
2019-05-19T07:44:57.822Z,2036.25
2019-05-19T07:45:57.840Z,1828.12
2019-05-19T07:46:57.806Z,1940.62
2019-05-19T07:47:57.791Z,1816.88
2019-05-19T07:48:57.785Z,1828.12
2019-05-19T07:49:57.770Z,1901.25
2019-05-19T07:50:57.793Z,1912.50
2019-05-19T07:51:57.747Z,1423.12
2019-05-19T07:52:57.742Z,1743.75
2019-05-19T07:53:57.728Z,1845.00
2019-05-19T07:54:57.720Z,1873.12
2019-05-19T07:55:57.731Z,1648.12
2019-05-19T07:56:57.701Z,1552.50
2019-05-19T07:57:57.780Z,1400.62
2019-05-19T07:58:57.675Z,1226.25
2019-05-19T07:59:57.662Z,1389.38
2019-05-19T08:00:57.687Z,1625.62
2019-05-19T08:01:57.651Z,1440.00
2019-05-19T08:02:57.641Z,1372.50
2019-05-19T08:03:57.643Z,1395.00
2019-05-19T08:04:57.616Z,1771.88
2019-05-19T08:05:57.634Z,1912.50
2019-05-19T08:06:57.595Z,1788.75
2019-05-19T08:07:57.587Z,1839.38
2019-05-19T08:08:57.577Z,1850.62
2019-05-19T08:09:57.562Z,2131.88
2019-05-19T08:10:57.578Z,2221.88
2019-05-19T08:11:57.543Z,1923.75
2019-05-19T08:12:57.535Z,1490.62
2019-05-19T08:13:57.571Z,1726.88
2019-05-19T08:14:57.515Z,1850.62
2019-05-19T08:15:57.537Z,1794.38
2019-05-19T08:16:57.494Z,1822.50
2019-05-19T08:17:57.487Z,1805.62
2019-05-19T08:18:57.475Z,2070.00
2019-05-19T08:19:57.471Z,1771.88
2019-05-19T08:20:57.481Z,1974.38
2019-05-19T08:21:57.612Z,2165.62
2019-05-19T08:22:57.432Z,2317.50
2019-05-19T08:24:00.894Z,2396.25
2019-05-19T08:24:57.410Z,2278.12
2019-05-19T08:25:57.448Z,2238.75
2019-05-19T08:26:57.391Z,2368.12
2019-05-19T08:28:07.411Z,2503.12
2019-05-19T08:28:58.373Z,2458.12
2019-05-19T08:29:57.386Z,2463.75
2019-05-19T08:30:57.385Z,2401.88
2019-05-19T08:31:57.342Z,2475.00
2019-05-19T08:32:57.330Z,2514.38
2019-05-19T08:33:57.370Z,2497.50
2019-05-19T08:34:57.311Z,2542.50
2019-05-19T08:35:57.332Z,2497.50
2019-05-19T08:36:57.293Z,2463.75
2019-05-19T08:37:57.291Z,2452.50
2019-05-19T08:38:57.281Z,2458.12
2019-05-19T08:39:57.268Z,2458.12
2019-05-19T08:40:57.284Z,2458.12
2019-05-19T08:41:57.247Z,2413.12
2019-05-19T08:42:57.239Z,2368.12
2019-05-19T08:43:57.277Z,2356.88
2019-05-19T08:44:57.217Z,2323.12
2019-05-19T08:45:57.247Z,2272.50
2019-05-19T08:46:57.202Z,2407.50
2019-05-19T08:47:57.189Z,2385.00
2019-05-19T08:48:58.573Z,2379.38
2019-05-19T08:49:57.172Z,2452.50
2019-05-19T08:50:57.184Z,2531.25
2019-05-19T08:51:57.149Z,2576.25
2019-05-19T08:52:57.139Z,2542.50
2019-05-19T08:53:57.251Z,2491.88
2019-05-19T08:54:57.116Z,2486.25
2019-05-19T08:55:57.135Z,2373.75
2019-05-19T08:56:57.149Z,2503.12
2019-05-19T08:57:57.087Z,2469.38
2019-05-19T08:58:57.083Z,2435.62
2019-05-19T08:59:57.068Z,2390.62
2019-05-19T09:00:57.085Z,2469.38
2019-05-19T09:01:57.052Z,2362.50
2019-05-19T09:02:57.042Z,2210.62
2019-05-19T09:03:57.089Z,1963.12
2019-05-19T09:04:57.022Z,2171.25
2019-05-19T09:05:57.043Z,2323.12
2019-05-19T09:06:57.054Z,2227.50
2019-05-19T09:07:56.995Z,2278.12
2019-05-19T09:08:56.999Z,2514.38
2019-05-19T09:09:56.971Z,2728.12
2019-05-19T09:10:56.994Z,2750.62
2019-05-19T09:11:56.964Z,2716.88
2019-05-19T09:12:56.965Z,2733.75
2019-05-19T09:13:57.043Z,2711.25
2019-05-19T09:14:56.930Z,2587.50
2019-05-19T09:15:56.943Z,2705.62
2019-05-19T09:16:56.908Z,2745.00
2019-05-19T09:17:56.899Z,2778.75
2019-05-19T09:18:56.899Z,2761.88
2019-05-19T09:19:56.878Z,2750.62
2019-05-19T09:20:56.911Z,2756.25
2019-05-19T09:21:56.859Z,2711.25
2019-05-19T09:22:56.853Z,2683.12
2019-05-19T09:23:56.905Z,2553.75
2019-05-19T09:24:56.840Z,2728.12
2019-05-19T09:25:56.848Z,2733.75
2019-05-19T09:26:56.833Z,2424.38
2019-05-19T09:27:56.802Z,1614.38
2019-05-19T09:28:56.797Z,1417.50
2019-05-19T09:29:56.786Z,1867.50
2019-05-19T09:30:56.799Z,2075.62
2019-05-19T09:31:56.766Z,2036.25
2019-05-19T09:32:56.765Z,1833.75
2019-05-19T09:33:56.789Z,1580.62
2019-05-19T09:34:56.740Z,1693.12
2019-05-19T09:35:56.787Z,2598.75
2019-05-19T09:36:56.721Z,2739.38
2019-05-19T09:37:56.709Z,2756.25
2019-05-19T09:38:56.706Z,1800.00
2019-05-19T09:39:56.694Z,2908.12
2019-05-19T09:40:56.682Z,2930.62
2019-05-19T09:41:56.701Z,2919.38
2019-05-19T09:42:56.668Z,2868.75
2019-05-19T09:43:56.707Z,2868.75
2019-05-19T09:44:56.648Z,2902.50
2019-05-19T09:45:56.638Z,2818.12
2019-05-19T09:46:56.659Z,2795.62
2019-05-19T09:47:56.618Z,2806.88
2019-05-19T09:48:56.615Z,2801.25
2019-05-19T09:49:56.600Z,2840.62
2019-05-19T09:50:56.588Z,2908.12
2019-05-19T09:51:56.607Z,2902.50
2019-05-19T09:52:56.577Z,2947.50
2019-05-19T09:53:56.592Z,2908.12
2019-05-19T09:54:56.562Z,2739.38
2019-05-19T09:55:56.543Z,2683.12
2019-05-19T09:56:56.558Z,2941.88
2019-05-19T09:57:56.524Z,3060.00
2019-05-19T09:58:56.515Z,3133.12
2019-05-19T09:59:56.503Z,3060.00
2019-05-19T10:00:56.502Z,2970.00
2019-05-19T10:01:56.523Z,2986.88
2019-05-19T10:02:56.481Z,2947.50
2019-05-19T10:03:56.580Z,2908.12
2019-05-19T10:04:56.565Z,2981.25
2019-05-19T10:05:56.446Z,3076.88
2019-05-19T10:06:56.556Z,3166.88
2019-05-19T10:07:56.496Z,3116.25
2019-05-19T10:08:56.418Z,2874.38
2019-05-19T10:09:56.412Z,2773.12
2019-05-19T10:10:56.404Z,2930.62
2019-05-19T10:11:56.419Z,3150.00
2019-05-19T10:12:56.384Z,3127.50
2019-05-19T10:13:56.423Z,3161.25
2019-05-19T10:14:56.365Z,3037.50
2019-05-19T10:15:56.359Z,2925.00
2019-05-19T10:16:56.371Z,2874.38
2019-05-19T10:17:56.343Z,2953.12
2019-05-19T10:18:56.335Z,2767.50
2019-05-19T10:19:56.323Z,2891.25
2019-05-19T10:20:56.314Z,2835.00
2019-05-19T10:21:56.332Z,2947.50
2019-05-19T10:22:56.296Z,3189.38
2019-05-19T10:23:56.365Z,3054.38
2019-05-19T10:25:18.225Z,3020.62
2019-05-19T10:25:57.271Z,3015.00
2019-05-19T10:26:56.287Z,3195.00
2019-05-19T10:27:56.252Z,3268.12
2019-05-19T10:28:56.239Z,2503.12
2019-05-19T10:29:56.231Z,1333.12
2019-05-19T10:30:56.228Z,1895.62
2019-05-19T10:31:56.240Z,1001.25
2019-05-19T10:32:58.712Z,939.38
2019-05-19T10:33:56.266Z,916.88
2019-05-19T10:34:56.192Z,945.00
2019-05-19T10:35:56.178Z,973.12
2019-05-19T10:36:56.206Z,1141.88
2019-05-19T10:37:56.163Z,3065.62
2019-05-19T10:38:56.150Z,3375.00
2019-05-19T10:39:56.143Z,3605.62
2019-05-19T10:40:56.135Z,3538.12
2019-05-19T10:41:56.150Z,3420.00
2019-05-19T10:42:56.112Z,3414.38
2019-05-19T10:43:56.130Z,3358.12
2019-05-19T10:44:56.097Z,3391.88
2019-05-19T10:45:56.088Z,3442.50
2019-05-19T10:46:56.106Z,3476.25
2019-05-19T10:47:56.067Z,3408.75
2019-05-19T10:48:56.059Z,3313.12
2019-05-19T10:49:56.059Z,3358.12
2019-05-19T10:50:56.043Z,3318.75
2019-05-19T10:51:56.064Z,3375.00
2019-05-19T10:52:56.028Z,3375.00
2019-05-19T10:53:56.095Z,3436.88
2019-05-19T10:54:56.011Z,3583.12
2019-05-19T10:55:56.002Z,3622.50
2019-05-19T10:56:56.016Z,3571.88
2019-05-19T10:57:55.986Z,3515.62
2019-05-19T10:58:55.975Z,3346.88
2019-05-19T10:59:55.996Z,3453.75
2019-05-19T11:00:55.958Z,3493.12
2019-05-19T11:01:55.978Z,3470.62
2019-05-19T11:02:55.935Z,3313.12
2019-05-19T11:03:55.931Z,3330.00
2019-05-19T11:04:55.919Z,3436.88
2019-05-19T11:05:55.913Z,3605.62
2019-05-19T11:06:55.928Z,3684.38
2019-05-19T11:07:55.891Z,3560.62
2019-05-19T11:08:55.885Z,1428.75
2019-05-19T11:09:55.874Z,1563.75
2019-05-19T11:10:55.869Z,1434.38
2019-05-19T11:11:55.883Z,1096.88
2019-05-19T11:12:55.855Z,1063.12
2019-05-19T11:13:55.840Z,1012.50
2019-05-19T11:14:55.842Z,1006.88
2019-05-19T11:15:55.823Z,1035.00
2019-05-19T11:16:55.847Z,1074.38
2019-05-19T11:17:55.806Z,1091.25
2019-05-19T11:18:55.798Z,1057.50
2019-05-19T11:19:55.782Z,1051.88
2019-05-19T11:20:55.779Z,1147.50
2019-05-19T11:21:55.795Z,3307.50
2019-05-19T11:22:55.759Z,3476.25
2019-05-19T11:23:55.754Z,3403.12
2019-05-19T11:24:55.745Z,3133.12
2019-05-19T11:25:55.732Z,3206.25
2019-05-19T11:26:55.748Z,3211.88
2019-05-19T11:27:55.711Z,3065.62
2019-05-19T11:28:55.705Z,3110.62
2019-05-19T11:29:55.694Z,3465.00
2019-05-19T11:30:55.684Z,3268.12
2019-05-19T11:31:55.701Z,1766.25
2019-05-19T11:32:55.664Z,3375.00
2019-05-19T11:33:55.658Z,1901.25
2019-05-19T11:34:55.643Z,2002.50
2019-05-19T11:35:55.642Z,3431.25
2019-05-19T11:36:55.651Z,3386.25
2019-05-19T11:37:55.624Z,3386.25
2019-05-19T11:38:55.614Z,3245.62
2019-05-19T11:39:55.603Z,1485.00
2019-05-19T11:40:55.592Z,1170.00
2019-05-19T11:41:55.615Z,1147.50
2019-05-19T11:42:55.570Z,1164.38
2019-05-19T11:43:55.567Z,1215.00
2019-05-19T11:44:55.577Z,1333.12
2019-05-19T11:45:55.543Z,3116.25
2019-05-19T11:46:55.561Z,1625.62
2019-05-19T11:47:55.528Z,3251.25
2019-05-19T11:48:55.519Z,2261.25
2019-05-19T11:49:55.507Z,1203.75
2019-05-19T11:50:55.502Z,1231.88
2019-05-19T11:51:55.524Z,1940.62
2019-05-19T11:52:55.476Z,2891.25
2019-05-19T11:53:55.477Z,1749.38
2019-05-19T11:54:55.465Z,1732.50
2019-05-19T11:56:06.317Z,2908.12
2019-05-19T11:56:56.471Z,3105.00
2019-05-19T11:57:55.431Z,3369.38
2019-05-19T11:58:55.420Z,3510.00
2019-05-19T11:59:55.411Z,3487.50
2019-05-19T12:00:55.404Z,3448.12
2019-05-19T12:01:55.395Z,3476.25
2019-05-19T12:02:55.406Z,3470.62
2019-05-19T12:03:55.614Z,3504.38
2019-05-19T12:04:55.367Z,3532.50
2019-05-19T12:05:55.361Z,3583.12
2019-05-19T12:06:55.354Z,3684.38
2019-05-19T12:07:55.373Z,3701.25
2019-05-19T12:08:55.346Z,3583.12
2019-05-19T12:09:55.327Z,3543.75
2019-05-19T12:10:55.312Z,3594.38
2019-05-19T12:11:55.305Z,3628.12
2019-05-19T12:12:55.322Z,3594.38
2019-05-19T12:13:55.285Z,3566.25
2019-05-19T12:14:55.278Z,3549.38
2019-05-19T12:15:55.267Z,1355.62
2019-05-19T12:16:55.294Z,1209.38
2019-05-19T12:17:55.282Z,1203.75
2019-05-19T12:18:57.508Z,1327.50
2019-05-19T12:19:55.230Z,1552.50
2019-05-19T12:20:55.229Z,1383.75
2019-05-19T12:21:55.221Z,1507.50
2019-05-19T12:22:55.233Z,3538.12
2019-05-19T12:23:55.197Z,3493.12
2019-05-19T12:24:55.185Z,3397.50
2019-05-19T12:25:55.178Z,3262.50
2019-05-19T12:26:55.174Z,3391.88
2019-05-19T12:27:55.179Z,3459.38
2019-05-19T12:28:55.146Z,3436.88
2019-05-19T12:29:55.140Z,3453.75
2019-05-19T12:30:55.128Z,3211.88
2019-05-19T12:31:55.119Z,3425.62