createdAt,value
2023-05-10T05:02:02.633Z,998.93
2023-05-10T05:03:02.641Z,998.98
2023-05-10T05:04:02.546Z,998.92
2023-05-10T05:05:02.475Z,998.91
2023-05-10T05:06:02.432Z,998.95
2023-05-10T05:07:02.435Z,998.99
2023-05-10T05:08:02.419Z,998.89
2023-05-10T05:09:02.423Z,998.95
2023-05-10T05:10:02.401Z,998.97
2023-05-10T05:11:02.389Z,998.94
2023-05-10T05:12:02.378Z,999.00
2023-05-10T05:13:07.416Z,998.91
2023-05-10T05:14:02.341Z,998.95
2023-05-10T05:15:02.355Z,998.99
2023-05-10T05:16:02.388Z,998.97
2023-05-10T05:17:02.329Z,999.00
2023-05-10T05:18:02.389Z,998.97
2023-05-10T05:19:02.292Z,999.05
2023-05-10T05:20:02.289Z,999.00
2023-05-10T05:21:02.265Z,999.06
2023-05-10T05:22:02.265Z,999.05
2023-05-10T05:23:02.279Z,999.03
2023-05-10T05:24:07.264Z,999.08
2023-05-10T05:25:02.230Z,999.08
2023-05-10T05:26:02.209Z,999.09
2023-05-10T05:27:02.193Z,999.15
2023-05-10T05:28:02.182Z,999.14
2023-05-10T05:29:02.309Z,999.17
2023-05-10T05:30:02.167Z,999.22
2023-05-10T05:31:02.170Z,999.18
2023-05-10T05:32:02.251Z,999.20
2023-05-10T05:33:02.171Z,999.19
2023-05-10T05:34:02.163Z,999.27
2023-05-10T05:35:07.150Z,999.25
2023-05-10T05:36:02.091Z,999.28
2023-05-10T05:37:02.090Z,999.25
2023-05-10T05:38:02.121Z,999.22
2023-05-10T05:39:02.074Z,999.17
2023-05-10T05:40:02.055Z,999.19
2023-05-10T05:41:02.050Z,999.15
2023-05-10T05:42:02.057Z,999.18
2023-05-10T05:43:02.025Z,999.19
2023-05-10T05:44:02.003Z,999.19
2023-05-10T05:45:02.008Z,999.18
2023-05-10T05:46:07.113Z,999.17
2023-05-10T05:47:01.993Z,999.23
2023-05-10T05:48:02.029Z,999.26
2023-05-10T05:49:01.948Z,999.29
2023-05-10T05:50:01.969Z,999.20
2023-05-10T05:51:01.926Z,999.26
2023-05-10T05:52:01.922Z,999.30
2023-05-10T05:53:01.933Z,999.31
2023-05-10T05:54:01.888Z,999.32
2023-05-10T05:55:01.879Z,999.27
2023-05-10T05:56:01.861Z,999.28
2023-05-10T05:57:06.896Z,999.34
2023-05-10T05:58:01.842Z,999.35
2023-05-10T05:59:01.852Z,999.35
2023-05-10T06:00:01.866Z,999.29
2023-05-10T06:01:01.840Z,999.35
2023-05-10T06:02:01.844Z,999.39
2023-05-10T06:03:01.939Z,999.44
2023-05-10T06:04:01.818Z,999.45
2023-05-10T06:05:01.777Z,999.42
2023-05-10T06:06:01.769Z,999.43
2023-05-10T06:07:01.762Z,999.45
2023-05-10T06:08:06.750Z,999.49
2023-05-10T06:09:01.724Z,999.51
2023-05-10T06:10:01.708Z,999.45
2023-05-10T06:11:01.717Z,999.51
2023-05-10T06:12:01.696Z,999.47
2023-05-10T06:13:01.686Z,999.52
2023-05-10T06:14:01.661Z,999.50
2023-05-10T06:15:01.651Z,999.61
2023-05-10T06:16:01.650Z,999.51
2023-05-10T06:17:01.852Z,999.58
2023-05-10T06:18:01.651Z,999.56
2023-05-10T06:19:06.636Z,999.57
2023-05-10T06:20:01.607Z,999.56
2023-05-10T06:21:01.598Z,999.53
2023-05-10T06:22:01.596Z,999.62
2023-05-10T06:23:01.601Z,999.63
2023-05-10T06:24:01.590Z,999.57
2023-05-10T06:25:01.548Z,999.63
2023-05-10T06:26:01.541Z,999.61
2023-05-10T06:27:01.530Z,999.63
2023-05-10T06:28:01.502Z,999.67
2023-05-10T06:29:01.519Z,999.64
2023-05-10T06:30:12.875Z,999.62
2023-05-10T06:31:01.508Z,999.62
2023-05-10T06:32:01.461Z,999.65
2023-05-10T06:33:01.495Z,999.64
2023-05-10T06:34:01.442Z,999.63
2023-05-10T06:35:01.486Z,999.73
2023-05-10T06:36:01.485Z,999.69
2023-05-10T06:37:01.402Z,999.70
2023-05-10T06:38:01.421Z,999.68
2023-05-10T06:39:01.381Z,999.69
2023-05-10T06:40:01.381Z,999.69
2023-05-10T06:41:06.404Z,999.65
2023-05-10T06:42:01.345Z,999.62
2023-05-10T06:43:01.341Z,999.60
2023-05-10T06:44:01.331Z,999.63
2023-05-10T06:45:01.327Z,999.62
2023-05-10T06:46:01.327Z,999.61
2023-05-10T06:47:01.337Z,999.68
2023-05-10T06:48:01.338Z,999.65
2023-05-10T06:49:01.297Z,999.71
2023-05-10T06:50:01.254Z,999.76
2023-05-10T06:51:01.249Z,999.71
2023-05-10T06:52:06.262Z,999.68
2023-05-10T06:53:01.245Z,999.70
2023-05-10T06:54:01.288Z,999.71
2023-05-10T06:55:01.205Z,999.74
2023-05-10T06:56:01.187Z,999.78
2023-05-10T06:57:02.546Z,999.71
2023-05-10T06:58:01.166Z,999.76
2023-05-10T06:59:01.214Z,999.71
2023-05-10T07:00:01.229Z,999.69
2023-05-10T07:01:01.146Z,999.67
2023-05-10T07:02:01.144Z,999.66
2023-05-10T07:03:06.225Z,999.72
2023-05-10T07:04:01.122Z,999.74
2023-05-10T07:05:14.797Z,999.70
2023-05-10T07:06:01.097Z,999.67
2023-05-10T07:07:01.166Z,999.73
2023-05-10T07:08:01.081Z,999.65
2023-05-10T07:09:01.063Z,999.74
2023-05-10T07:10:01.134Z,999.76
2023-05-10T07:11:01.115Z,999.73
2023-05-10T07:12:01.036Z,999.71
2023-05-10T07:13:01.094Z,999.69
2023-05-10T07:14:06.035Z,999.68
2023-05-10T07:15:00.968Z,999.71
2023-05-10T07:16:01.089Z,999.75
2023-05-10T07:17:00.975Z,999.75
2023-05-10T07:18:01.083Z,999.69
2023-05-10T07:19:00.935Z,999.75
2023-05-10T07:20:00.923Z,999.79
2023-05-10T07:21:01.011Z,999.77
2023-05-10T07:22:01.013Z,999.76
2023-05-10T07:23:00.958Z,999.83
2023-05-10T07:24:00.865Z,999.80
2023-05-10T07:25:05.922Z,999.81
2023-05-10T07:26:00.918Z,999.86
2023-05-10T07:27:00.849Z,999.79
2023-05-10T07:28:00.815Z,999.89
2023-05-10T07:29:00.804Z,999.79
2023-05-10T07:30:00.889Z,999.82
2023-05-10T07:31:00.805Z,999.81
2023-05-10T07:32:00.893Z,999.78
2023-05-10T07:33:00.785Z,999.81
2023-05-10T07:34:00.755Z,999.80
2023-05-10T07:35:00.755Z,999.80
2023-05-10T07:36:05.760Z,999.84
2023-05-10T07:37:00.728Z,999.84
2023-05-10T07:38:00.703Z,999.92
2023-05-10T07:39:00.695Z,999.98
2023-05-10T07:40:00.678Z,999.96
2023-05-10T07:41:00.701Z,999.89
2023-05-10T07:42:00.665Z,999.97
2023-05-10T07:43:00.670Z,999.94
2023-05-10T07:44:00.631Z,999.90
2023-05-10T07:45:00.627Z,999.92
2023-05-10T07:46:00.731Z,999.94
2023-05-10T07:47:05.693Z,999.99
2023-05-10T07:48:00.639Z,1000.01
2023-05-10T07:49:00.574Z,999.99
2023-05-10T07:50:00.563Z,999.94
2023-05-10T07:51:00.570Z,1000.00
2023-05-10T07:52:00.541Z,999.94
2023-05-10T07:53:00.540Z,999.96
2023-05-10T07:54:00.526Z,999.93
2023-05-10T07:55:00.518Z,999.99
2023-05-10T07:56:00.507Z,1000.02
2023-05-10T07:57:00.505Z,999.92
2023-05-10T07:58:05.506Z,999.98
2023-05-10T07:59:00.466Z,999.92
2023-05-10T08:00:00.470Z,999.97
2023-05-10T08:01:00.441Z,999.96
2023-05-10T08:02:00.505Z,1000.00
2023-05-10T08:03:00.615Z,1000.04
2023-05-10T08:04:00.435Z,1000.00
2023-05-10T08:05:00.409Z,999.95
2023-05-10T08:06:00.389Z,999.98
2023-05-10T08:07:00.370Z,999.94
2023-05-10T08:08:00.355Z,1000.00
2023-05-10T08:09:05.381Z,999.99
2023-05-10T08:10:00.357Z,1000.02
2023-05-10T08:11:00.326Z,999.99
2023-05-10T08:12:00.338Z,999.98
2023-05-10T08:13:00.323Z,1000.01
2023-05-10T08:14:00.319Z,1000.01
2023-05-10T08:15:00.286Z,999.99
2023-05-10T08:16:00.319Z,1000.01
2023-05-10T08:17:00.255Z,999.97
2023-05-10T08:18:00.313Z,999.99
2023-05-10T08:19:00.323Z,1000.04
2023-05-10T08:20:05.255Z,1000.01
2023-05-10T08:21:00.214Z,1000.04
2023-05-10T08:22:00.229Z,1000.06
2023-05-10T08:23:00.214Z,1000.03
2023-05-10T08:24:00.184Z,999.98
2023-05-10T08:25:00.185Z,999.97
2023-05-10T08:26:00.155Z,1000.02
2023-05-10T08:27:00.166Z,1000.01
2023-05-10T08:28:00.201Z,1000.00
2023-05-10T08:29:00.147Z,1000.02
2023-05-10T08:30:00.184Z,1000.01
2023-05-10T08:31:05.146Z,1000.05
2023-05-10T08:32:00.100Z,1000.01
2023-05-10T08:33:00.150Z,1000.00
2023-05-10T08:34:00.063Z,1000.07
2023-05-10T08:35:00.052Z,1000.06
2023-05-10T08:36:00.063Z,1000.07
2023-05-10T08:37:00.049Z,1000.09
2023-05-10T08:38:00.035Z,1000.09
2023-05-10T08:39:00.007Z,1000.13
2023-05-10T08:40:00.059Z,1000.08
2023-05-10T08:41:00.202Z,1000.09
2023-05-10T08:42:05.017Z,1000.13
2023-05-10T08:42:59.970Z,1000.09
2023-05-10T08:43:59.948Z,1000.08
2023-05-10T08:44:59.967Z,1000.10
2023-05-10T08:45:59.929Z,1000.06
2023-05-10T08:46:59.956Z,1000.07
2023-05-10T08:48:00.017Z,1000.18
2023-05-10T08:48:59.893Z,1000.14
2023-05-10T08:49:59.881Z,1000.20
2023-05-10T08:50:59.889Z,1000.22
2023-05-10T08:51:59.874Z,1000.20
2023-05-10T08:53:04.873Z,1000.19
2023-05-10T08:53:59.850Z,1000.31
2023-05-10T08:54:59.825Z,1000.23
2023-05-10T08:55:59.822Z,1000.24
2023-05-10T08:56:59.806Z,1000.19
2023-05-10T08:57:59.789Z,1000.22
2023-05-10T08:58:59.782Z,1000.28
2023-05-10T08:59:59.776Z,1000.26
2023-05-10T09:00:59.817Z,1000.25
2023-05-10T09:01:59.782Z,1000.31
2023-05-10T09:02:59.771Z,1000.28
2023-05-10T09:04:04.814Z,1000.29
2023-05-10T09:04:59.946Z,1000.31
2023-05-10T09:05:59.733Z,1000.31
2023-05-10T09:06:59.733Z,1000.38
2023-05-10T09:07:59.683Z,1000.37
2023-05-10T09:08:59.669Z,1000.37
2023-05-10T09:09:59.685Z,1000.36
2023-05-10T09:10:59.643Z,1000.39
2023-05-10T09:11:59.652Z,1000.40
2023-05-10T09:12:59.750Z,1000.37
2023-05-10T09:13:59.613Z,1000.37
2023-05-10T09:15:04.635Z,1000.36
2023-05-10T09:16:06.992Z,1000.47
2023-05-10T09:16:59.646Z,1000.38
2023-05-10T09:17:59.593Z,1000.38
2023-05-10T09:18:59.600Z,1000.42
2023-05-10T09:19:59.561Z,1000.38
2023-05-10T09:20:59.534Z,1000.39
2023-05-10T09:21:59.521Z,1000.41
2023-05-10T09:22:59.506Z,1000.46
2023-05-10T09:23:59.514Z,1000.46
2023-05-10T09:24:59.488Z,1000.42
2023-05-10T09:26:04.500Z,1000.47
2023-05-10T09:26:59.464Z,1000.50
2023-05-10T09:27:59.453Z,1000.48
2023-05-10T09:28:59.447Z,1000.45
2023-05-10T09:29:59.439Z,1000.49
2023-05-10T09:30:59.466Z,1000.49
2023-05-10T09:31:59.408Z,1000.48
2023-05-10T09:32:59.502Z,1000.48
2023-05-10T09:33:59.397Z,1000.50
2023-05-10T09:34:59.371Z,1000.56
2023-05-10T09:35:59.369Z,1000.47
2023-05-10T09:37:04.378Z,1000.52
2023-05-10T09:37:59.355Z,1000.46
2023-05-10T09:38:59.342Z,1000.48
2023-05-10T09:39:59.317Z,1000.54
2023-05-10T09:40:59.302Z,1000.52
2023-05-10T09:41:59.331Z,1000.54
2023-05-10T09:42:59.289Z,1000.50
2023-05-10T09:43:59.268Z,1000.52
2023-05-10T09:44:59.261Z,1000.51
2023-05-10T09:45:59.285Z,1000.70
2023-05-10T09:46:59.242Z,1000.58
2023-05-10T09:48:04.482Z,1000.60
2023-05-10T09:48:59.225Z,1000.63
2023-05-10T09:49:59.202Z,1000.65
2023-05-10T09:50:59.201Z,1000.56
2023-05-10T09:51:59.181Z,1000.58
2023-05-10T09:52:59.184Z,1000.58
2023-05-10T09:53:59.172Z,1000.58
2023-05-10T09:54:59.147Z,1000.60
2023-05-10T09:55:59.141Z,1000.59
2023-05-10T09:56:59.121Z,1000.67
2023-05-10T09:57:59.122Z,1000.63
2023-05-10T09:59:04.153Z,1000.66
2023-05-10T09:59:59.093Z,1000.67
2023-05-10T10:00:59.090Z,1000.65
2023-05-10T10:01:59.429Z,1000.70
2023-05-10T10:02:59.126Z,1000.73
2023-05-10T10:03:59.070Z,1000.71
2023-05-10T10:04:59.138Z,1000.74
2023-05-10T10:05:59.032Z,1000.80
2023-05-10T10:06:59.105Z,1000.76
2023-05-10T10:07:59.012Z,1000.76
2023-05-10T10:08:58.992Z,1000.75
2023-05-10T10:10:04.007Z,1000.73
2023-05-10T10:10:58.968Z,1000.75
2023-05-10T10:11:58.967Z,1000.71
2023-05-10T10:12:58.945Z,1000.75
2023-05-10T10:13:58.942Z,1000.66
2023-05-10T10:14:58.920Z,1000.72
2023-05-10T10:15:58.925Z,1000.73
2023-05-10T10:17:08.414Z,1000.78
2023-05-10T10:17:59.943Z,1000.72
2023-05-10T10:18:58.918Z,1000.72
2023-05-10T10:19:58.882Z,1000.78
2023-05-10T10:21:03.888Z,1000.75
2023-05-10T10:21:58.840Z,1000.74
2023-05-10T10:22:58.830Z,1000.74
2023-05-10T10:23:58.820Z,1000.77
2023-05-10T10:24:58.811Z,1000.78
2023-05-10T10:25:58.808Z,1000.72
2023-05-10T10:26:58.813Z,1000.78
2023-05-10T10:27:58.774Z,1000.83
2023-05-10T10:28:58.760Z,1000.75
2023-05-10T10:29:58.794Z,1000.79
2023-05-10T10:30:58.788Z,1000.82
2023-05-10T10:32:03.751Z,1000.80
2023-05-10T10:32:58.767Z,1000.80
2023-05-10T10:33:58.705Z,1000.88
2023-05-10T10:34:58.706Z,1000.83
2023-05-10T10:35:58.702Z,1000.86
2023-05-10T10:36:58.690Z,1000.87
2023-05-10T10:37:58.665Z,1000.68
2023-05-10T10:38:58.661Z,1000.73
2023-05-10T10:39:58.655Z,1000.80
2023-05-10T10:40:58.624Z,1000.78
2023-05-10T10:41:58.633Z,1000.81
2023-05-10T10:43:03.642Z,1000.79
2023-05-10T10:43:58.609Z,1000.74
2023-05-10T10:44:58.607Z,1000.75
2023-05-10T10:45:58.570Z,1000.75
2023-05-10T10:46:58.582Z,1000.75
2023-05-10T10:47:58.579Z,1000.74
2023-05-10T10:48:58.605Z,1000.77
2023-05-10T10:49:58.533Z,1000.84
2023-05-10T10:50:58.527Z,1000.78
2023-05-10T10:51:58.523Z,1000.80
2023-05-10T10:52:58.548Z,1000.77
2023-05-10T10:54:03.508Z,1000.76
2023-05-10T10:54:58.468Z,1000.71
2023-05-10T10:55:58.455Z,1000.82
2023-05-10T10:56:58.443Z,1000.73
2023-05-10T10:57:58.444Z,1000.79
2023-05-10T10:58:58.432Z,1000.66
2023-05-10T10:59:58.406Z,1000.65
2023-05-10T11:00:58.411Z,1000.61
2023-05-10T11:01:58.386Z,1000.65
2023-05-10T11:02:58.401Z,1000.70
2023-05-10T11:03:58.423Z,1000.76
2023-05-10T11:05:03.371Z,1000.69
2023-05-10T11:05:58.339Z,1000.68
2023-05-10T11:06:58.331Z,1000.75
2023-05-10T11:07:58.350Z,1000.71
2023-05-10T11:08:58.306Z,1000.68
2023-05-10T11:09:58.296Z,1000.69
2023-05-10T11:10:58.281Z,1000.62
2023-05-10T11:11:58.273Z,1000.70
2023-05-10T11:12:58.277Z,1000.86
2023-05-10T11:13:58.251Z,1000.75
2023-05-10T11:14:58.242Z,1000.67
2023-05-10T11:16:03.245Z,1000.66
2023-05-10T11:16:58.282Z,1000.71
2023-05-10T11:17:58.235Z,1000.69
2023-05-10T11:18:58.219Z,1000.73
2023-05-10T11:19:58.176Z,1000.72
2023-05-10T11:20:58.168Z,1000.73
2023-05-10T11:21:58.166Z,1000.98
2023-05-10T11:22:58.170Z,1000.97
2023-05-10T11:23:58.160Z,1000.82
2023-05-10T11:24:58.137Z,1001.00
2023-05-10T11:25:58.127Z,1000.83
2023-05-10T11:27:03.141Z,1000.87
2023-05-10T11:27:58.089Z,1000.90
2023-05-10T11:28:58.076Z,1000.83
2023-05-10T11:29:58.068Z,1000.83
2023-05-10T11:30:58.098Z,1000.83
2023-05-10T11:31:58.066Z,1000.75
2023-05-10T11:32:58.045Z,1000.84
2023-05-10T11:33:58.023Z,1000.75
2023-05-10T11:34:58.010Z,1000.88
2023-05-10T11:35:58.008Z,1000.85
2023-05-10T11:36:57.998Z,1000.86
2023-05-10T11:38:03.005Z,1000.90
2023-05-10T11:38:57.966Z,1000.93
2023-05-10T11:39:57.974Z,1000.91
2023-05-10T11:40:57.953Z,1000.95
2023-05-10T11:41:57.933Z,1000.92
2023-05-10T11:42:57.921Z,1000.83
2023-05-10T11:43:57.915Z,1000.89
2023-05-10T11:44:57.896Z,1000.86
2023-05-10T11:45:57.912Z,1000.83
2023-05-10T11:46:57.882Z,1000.88
2023-05-10T11:47:57.886Z,1000.89
2023-05-10T11:49:03.050Z,1000.97
2023-05-10T11:49:57.853Z,1001.00
2023-05-10T11:50:57.845Z,1000.92
2023-05-10T11:51:57.835Z,1000.95
2023-05-10T11:52:57.811Z,1000.84
2023-05-10T11:53:57.832Z,1000.89
2023-05-10T11:54:57.799Z,1000.94
2023-05-10T11:55:57.809Z,1000.94
2023-05-10T11:56:57.762Z,1000.89
2023-05-10T11:57:57.765Z,1000.88
2023-05-10T11:58:57.759Z,1000.94
2023-05-10T12:00:02.763Z,1000.91
2023-05-10T12:00:57.739Z,1000.90
2023-05-10T12:01:57.716Z,1000.94
2023-05-10T12:02:57.748Z,1001.02
2023-05-10T12:03:57.948Z,1000.97
2023-05-10T12:04:57.733Z,1000.95
2023-05-10T12:05:57.662Z,1000.96
2023-05-10T12:06:57.646Z,1000.84
2023-05-10T12:07:57.646Z,1000.90
2023-05-10T12:08:57.633Z,1000.98
2023-05-10T12:09:57.623Z,1000.92
2023-05-10T12:11:02.664Z,1000.88
2023-05-10T12:11:57.594Z,1000.97
2023-05-10T12:12:57.576Z,1000.91
2023-05-10T12:13:57.824Z,1000.97
2023-05-10T12:14:57.558Z,1000.89
2023-05-10T12:15:57.644Z,1000.94
2023-05-10T12:16:57.532Z,1000.97
2023-05-10T12:17:57.574Z,1000.96
2023-05-10T12:18:57.664Z,1000.97
2023-05-10T12:19:57.506Z,1000.98
2023-05-10T12:20:57.499Z,1001.01
2023-05-10T12:22:02.499Z,1001.03
2023-05-10T12:22:59.659Z,1000.99
2023-05-10T12:23:57.468Z,1001.00
2023-05-10T12:24:57.444Z,1000.97
2023-05-10T12:25:57.432Z,1001.03
2023-05-10T12:26:57.440Z,1001.09
2023-05-10T12:27:57.422Z,1001.06
2023-05-10T12:28:57.415Z,1001.06
2023-05-10T12:29:57.388Z,1000.96
2023-05-10T12:30:57.375Z,1001.03
2023-05-10T12:31:57.407Z,1001.04
2023-05-10T12:33:02.426Z,1001.06
2023-05-10T12:33:57.347Z,1001.06
2023-05-10T12:34:57.331Z,1001.04
2023-05-10T12:35:57.320Z,1001.12
2023-05-10T12:36:57.326Z,1001.05
2023-05-10T12:37:57.309Z,1001.07
2023-05-10T12:38:57.293Z,1001.04
2023-05-10T12:39:57.283Z,1001.05
2023-05-10T12:40:57.317Z,1001.09
2023-05-10T12:41:57.257Z,1001.05
2023-05-10T12:42:57.304Z,1001.09
2023-05-10T12:44:02.261Z,1001.07
2023-05-10T12:44:57.230Z,1001.21
2023-05-10T12:45:57.234Z,1001.20
2023-05-10T12:46:57.205Z,1001.24
2023-05-10T12:47:57.250Z,1001.21
2023-05-10T12:49:07.673Z,1001.19
2023-05-10T12:49:58.167Z,1001.24
2023-05-10T12:50:57.163Z,1001.25
2023-05-10T12:51:57.148Z,1001.21
2023-05-10T12:52:57.153Z,1001.22
2023-05-10T12:53:57.141Z,1001.15
2023-05-10T12:55:02.128Z,1001.18
2023-05-10T12:55:57.103Z,1001.24
2023-05-10T12:56:57.099Z,1001.25
2023-05-10T12:57:57.088Z,1001.23
2023-05-10T12:58:57.131Z,1001.26
2023-05-10T12:59:57.055Z,1001.26
2023-05-10T13:00:57.049Z,1001.18
2023-05-10T13:01:57.039Z,1001.22
2023-05-10T13:02:57.025Z,1001.23
2023-05-10T13:03:57.003Z,1001.25
2023-05-10T13:04:57.009Z,1001.21
2023-05-10T13:06:02.045Z,1001.23
2023-05-10T13:06:56.976Z,1001.27
2023-05-10T13:07:56.974Z,1001.22
2023-05-10T13:08:56.962Z,1001.22
2023-05-10T13:09:56.947Z,1001.22
2023-05-10T13:10:56.922Z,1001.22
2023-05-10T13:11:56.926Z,1001.20
2023-05-10T13:12:56.903Z,1001.23
2023-05-10T13:13:56.890Z,1001.16
2023-05-10T13:14:56.912Z,1001.15
2023-05-10T13:15:56.891Z,1001.27
2023-05-10T13:17:01.931Z,1001.19
2023-05-10T13:17:56.903Z,1001.19
2023-05-10T13:18:56.990Z,1001.16
2023-05-10T13:19:56.821Z,1001.13
2023-05-10T13:20:56.844Z,1001.12
2023-05-10T13:21:56.806Z,1001.19
2023-05-10T13:22:56.793Z,1001.15
2023-05-10T13:23:56.777Z,1001.05
2023-05-10T13:24:56.768Z,1001.10
2023-05-10T13:25:56.761Z,1001.10
2023-05-10T13:26:56.746Z,1001.07
2023-05-10T13:28:01.751Z,1001.11
2023-05-10T13:28:56.750Z,1001.02
2023-05-10T13:29:56.718Z,1001.11
2023-05-10T13:30:56.747Z,1001.03
2023-05-10T13:31:56.811Z,1001.14
2023-05-10T13:32:56.726Z,1001.06
2023-05-10T13:33:56.677Z,1001.02
2023-05-10T13:34:56.669Z,1001.06
2023-05-10T13:35:56.637Z,1001.08
2023-05-10T13:36:56.651Z,1001.09
2023-05-10T13:37:56.617Z,1001.03
2023-05-10T13:39:01.650Z,1001.01
2023-05-10T13:39:56.608Z,1001.01
2023-05-10T13:40:56.595Z,1001.03
2023-05-10T13:41:56.573Z,1001.06
2023-05-10T13:42:56.574Z,1001.11
2023-05-10T13:43:56.566Z,1001.05
2023-05-10T13:44:56.560Z,1001.02
2023-05-10T13:45:56.586Z,1001.03
2023-05-10T13:46:56.540Z,1001.07
2023-05-10T13:47:56.533Z,1001.02
2023-05-10T13:48:56.514Z,1001.07
2023-05-10T13:50:01.540Z,1001.08
2023-05-10T13:50:56.482Z,1001.12
2023-05-10T13:51:56.462Z,1001.07
2023-05-10T13:52:56.455Z,1001.10
2023-05-10T13:53:56.455Z,1001.02
2023-05-10T13:54:56.432Z,1001.04
2023-05-10T13:55:56.419Z,1001.10
2023-05-10T13:56:56.413Z,1001.01
2023-05-10T13:57:56.414Z,1001.04
2023-05-10T13:58:56.397Z,1000.98
2023-05-10T13:59:57.586Z,1000.99
2023-05-10T14:01:01.388Z,1001.04
2023-05-10T14:01:56.429Z,1001.04
2023-05-10T14:02:56.475Z,1001.04
2023-05-10T14:03:56.415Z,1001.04
2023-05-10T14:04:56.318Z,1001.03
2023-05-10T14:05:56.304Z,1001.00
2023-05-10T14:06:56.294Z,1000.93
2023-05-10T14:07:56.304Z,1000.89
2023-05-10T14:08:56.288Z,1000.97
2023-05-10T14:09:56.259Z,1000.96
2023-05-10T14:10:56.249Z,1001.00
2023-05-10T14:12:01.274Z,1001.01
2023-05-10T14:12:56.226Z,1000.98
2023-05-10T14:13:56.213Z,1000.98
2023-05-10T14:14:56.219Z,1000.99
2023-05-10T14:15:56.216Z,1000.96
2023-05-10T14:16:56.191Z,1000.92
2023-05-10T14:17:56.193Z,1001.00
2023-05-10T14:18:56.197Z,1000.92
2023-05-10T14:19:56.145Z,1000.91
2023-05-10T14:20:56.153Z,1000.85
2023-05-10T14:21:56.132Z,1000.93
2023-05-10T14:23:01.140Z,1000.88
2023-05-10T14:23:56.100Z,1000.84
2023-05-10T14:24:56.090Z,1001.03
2023-05-10T14:25:56.087Z,1000.95
2023-05-10T14:26:56.081Z,1000.86
2023-05-10T14:27:56.058Z,1000.84
2023-05-10T14:28:56.093Z,1000.85
2023-05-10T14:29:56.058Z,1000.81
2023-05-10T14:30:56.037Z,1000.81
2023-05-10T14:31:56.063Z,1000.83
2023-05-10T14:32:56.021Z,1000.89
2023-05-10T14:34:01.026Z,1000.88
2023-05-10T14:34:55.988Z,1000.86
2023-05-10T14:35:55.981Z,1000.82
2023-05-10T14:36:55.953Z,1000.81
2023-05-10T14:37:55.959Z,1000.81
2023-05-10T14:38:55.934Z,1000.82
2023-05-10T14:39:55.938Z,1000.86
2023-05-10T14:40:55.909Z,1000.79
2023-05-10T14:41:55.893Z,1000.79
2023-05-10T14:42:55.890Z,1000.86
2023-05-10T14:43:55.871Z,1000.82
2023-05-10T14:45:00.892Z,1000.81
2023-05-10T14:45:55.889Z,1000.83
2023-05-10T14:46:55.847Z,1000.86
2023-05-10T14:47:55.859Z,1000.79
2023-05-10T14:48:55.812Z,1000.89
2023-05-10T14:49:55.829Z,1000.85
2023-05-10T14:50:55.792Z,1000.86
2023-05-10T14:51:55.780Z,1000.79
2023-05-10T14:52:55.770Z,1000.86
2023-05-10T14:53:55.761Z,1000.79
2023-05-10T14:54:55.748Z,1000.83
2023-05-10T14:56:00.754Z,1000.83
2023-05-10T14:56:55.717Z,1000.81
2023-05-10T14:57:55.711Z,1000.81
2023-05-10T14:58:55.711Z,1000.87
2023-05-10T14:59:55.696Z,1000.84
2023-05-10T15:00:55.739Z,1000.82
2023-05-10T15:01:55.666Z,1000.86
2023-05-10T15:02:55.741Z,1000.80
2023-05-10T15:03:55.704Z,1000.74
2023-05-10T15:04:55.638Z,1000.82
2023-05-10T15:05:55.652Z,1000.80
2023-05-10T15:07:00.627Z,1000.76
2023-05-10T15:07:55.600Z,1000.85
2023-05-10T15:08:55.595Z,1000.76
2023-05-10T15:09:55.573Z,1000.74
2023-05-10T15:10:55.560Z,1000.79
2023-05-10T15:11:55.545Z,1000.85
2023-05-10T15:12:55.540Z,1000.86
2023-05-10T15:13:55.531Z,1000.79
2023-05-10T15:14:55.516Z,1000.78
2023-05-10T15:15:55.520Z,1000.82
2023-05-10T15:16:55.507Z,1000.85
2023-05-10T15:18:00.557Z,1000.83
2023-05-10T15:18:55.551Z,1000.83
2023-05-10T15:19:55.454Z,1000.77
2023-05-10T15:20:55.447Z,1000.79
2023-05-10T15:21:55.461Z,1000.82
2023-05-10T15:22:55.440Z,1000.83
2023-05-10T15:23:55.410Z,1000.74
2023-05-10T15:24:55.400Z,1000.78
2023-05-10T15:25:55.390Z,1000.80
2023-05-10T15:26:55.378Z,1000.85
2023-05-10T15:27:55.371Z,1000.77
2023-05-10T15:29:00.428Z,1000.76
2023-05-10T15:29:55.339Z,1000.75
2023-05-10T15:30:55.351Z,1000.76
2023-05-10T15:31:55.407Z,1000.70
2023-05-10T15:32:55.391Z,1000.77
2023-05-10T15:33:55.297Z,1000.77
2023-05-10T15:34:55.305Z,1000.70
2023-05-10T15:35:55.293Z,1000.67
2023-05-10T15:36:55.278Z,1000.68
2023-05-10T15:37:55.279Z,1000.72
2023-05-10T15:38:55.246Z,1000.68
2023-05-10T15:40:00.260Z,1000.69
2023-05-10T15:40:55.225Z,1000.74
2023-05-10T15:41:55.215Z,1000.74
2023-05-10T15:42:55.198Z,1000.80
2023-05-10T15:43:55.210Z,1000.71
2023-05-10T15:44:55.173Z,1000.75
2023-05-10T15:45:55.172Z,1000.73
2023-05-10T15:46:55.248Z,1000.69
2023-05-10T15:47:55.199Z,1000.70
2023-05-10T15:48:55.142Z,1000.71
2023-05-10T15:49:55.114Z,1000.69
2023-05-10T15:51:00.160Z,1000.75
2023-05-10T15:51:55.107Z,1000.72
2023-05-10T15:52:55.096Z,1000.63
2023-05-10T15:54:06.469Z,1000.72
2023-05-10T15:54:56.074Z,1000.72
2023-05-10T15:55:55.065Z,1000.73
2023-05-10T15:56:55.051Z,1000.71
2023-05-10T15:57:55.034Z,1000.76
2023-05-10T15:58:55.024Z,1000.72
2023-05-10T15:59:55.007Z,1000.70
2023-05-10T16:00:55.033Z,1000.76
2023-05-10T16:02:00.045Z,1000.72
2023-05-10T16:02:55.124Z,1000.79
2023-05-10T16:03:54.977Z,1000.77
2023-05-10T16:04:54.977Z,1000.77
2023-05-10T16:05:54.950Z,1000.80
2023-05-10T16:06:54.942Z,1000.80
2023-05-10T16:07:54.918Z,1000.85
2023-05-10T16:08:54.909Z,1000.85
2023-05-10T16:09:54.927Z,1000.87
2023-05-10T16:10:54.890Z,1000.92
2023-05-10T16:11:54.913Z,1000.85
2023-05-10T16:12:59.881Z,1000.87
2023-05-10T16:13:54.857Z,1000.81
2023-05-10T16:14:54.856Z,1000.88
2023-05-10T16:15:54.881Z,1000.86
2023-05-10T16:16:54.914Z,1000.89
2023-05-10T16:17:54.972Z,1000.86
2023-05-10T16:18:54.879Z,1000.84
2023-05-10T16:19:54.897Z,1000.89
2023-05-10T16:20:54.770Z,1000.86
2023-05-10T16:21:54.768Z,1000.85
2023-05-10T16:22:54.752Z,1000.85
2023-05-10T16:23:59.779Z,1000.89
2023-05-10T16:24:54.758Z,1000.89
2023-05-10T16:25:54.736Z,1000.85
2023-05-10T16:26:54.700Z,1000.86
2023-05-10T16:27:54.691Z,1000.83
2023-05-10T16:28:54.699Z,1000.77
2023-05-10T16:29:54.682Z,1000.79
2023-05-10T16:30:54.685Z,1000.83
2023-05-10T16:31:54.672Z,1000.88
2023-05-10T16:32:54.640Z,1000.83
2023-05-10T16:33:54.659Z,1000.82
2023-05-10T16:34:59.631Z,1000.79
2023-05-10T16:35:54.615Z,1000.84
2023-05-10T16:36:54.609Z,1000.82
2023-05-10T16:37:54.594Z,1000.86
2023-05-10T16:38:54.590Z,1000.80
2023-05-10T16:39:54.581Z,1000.87
2023-05-10T16:40:54.542Z,1000.82
2023-05-10T16:41:54.550Z,1000.83
2023-05-10T16:42:54.527Z,1000.85
2023-05-10T16:43:54.507Z,1000.83
2023-05-10T16:44:54.500Z,1000.85
2023-05-10T16:45:59.537Z,1000.86
2023-05-10T16:46:54.469Z,1000.80
2023-05-10T16:47:54.514Z,1000.86
2023-05-10T16:48:54.456Z,1000.82
2023-05-10T16:49:54.442Z,1000.87
2023-05-10T16:50:54.437Z,1000.86
2023-05-10T16:51:54.444Z,1000.81
2023-05-10T16:52:54.408Z,1000.95
2023-05-10T16:53:54.402Z,1000.80
2023-05-10T16:54:54.378Z,1000.90
2023-05-10T16:55:54.369Z,1000.97
2023-05-10T16:56:59.408Z,1001.00
2023-05-10T16:57:54.356Z,1000.95
2023-05-10T16:58:54.348Z,1000.99
2023-05-10T16:59:54.331Z,1000.93
2023-05-10T17:00:54.310Z,1000.94
2023-05-10T17:01:54.374Z,1000.96
2023-05-10T17:02:54.347Z,1000.95
2023-05-10T17:03:54.344Z,1000.98
2023-05-10T17:04:54.273Z,1000.94
2023-05-10T17:05:54.259Z,1000.98
2023-05-10T17:06:54.266Z,1000.90
2023-05-10T17:07:59.258Z,1000.94
2023-05-10T17:08:54.462Z,1000.95
2023-05-10T17:09:54.237Z,1001.01
2023-05-10T17:10:54.194Z,1000.93
2023-05-10T17:11:54.211Z,1000.97
2023-05-10T17:12:54.191Z,1000.93