createdAt,value
2019-05-01T00:00:15.621Z,0
2019-05-01T00:01:04.690Z,0
2019-05-01T00:02:06.085Z,0
2019-05-01T00:03:07.499Z,0
2019-05-01T00:04:08.918Z,0
2019-05-01T00:05:10.396Z,0
2019-05-01T00:06:11.866Z,0
2019-05-01T00:07:13.274Z,0
2019-05-01T00:08:14.680Z,0
2019-05-01T00:09:16.120Z,0
2019-05-01T00:10:17.522Z,0
2019-05-01T00:11:18.923Z,0
2019-05-01T00:12:20.326Z,0
2019-05-01T00:13:21.720Z,0
2019-05-01T00:14:23.132Z,0
2019-05-01T00:15:24.530Z,0
2019-05-01T00:16:25.969Z,0
2019-05-01T00:17:27.902Z,0
2019-05-01T00:18:28.767Z,0
2019-05-01T00:19:30.166Z,0
2019-05-01T00:20:31.561Z,0
2019-05-01T00:21:32.966Z,0
2019-05-01T00:22:34.424Z,0
2019-05-01T00:23:35.825Z,0
2019-05-01T00:24:37.241Z,0
2019-05-01T00:25:38.675Z,0
2019-05-01T00:26:40.048Z,0
2019-05-01T00:27:41.440Z,0
2019-05-01T00:28:42.886Z,0
2019-05-01T00:29:44.294Z,0
2019-05-01T00:30:45.696Z,0
2019-05-01T00:31:47.229Z,0
2019-05-01T00:32:48.641Z,0
2019-05-01T00:33:50.047Z,0
2019-05-01T00:34:51.449Z,0
2019-05-01T00:35:52.854Z,0
2019-05-01T00:36:54.250Z,0
2019-05-01T00:37:55.658Z,0
2019-05-01T00:38:57.076Z,0
2019-05-01T00:39:58.532Z,0
2019-05-01T00:41:00.040Z,0
2019-05-01T00:42:01.438Z,0
2019-05-01T00:43:02.853Z,0
2019-05-01T00:44:04.262Z,0
2019-05-01T00:45:05.651Z,0
2019-05-01T00:46:07.091Z,0
2019-05-01T00:47:08.486Z,0
2019-05-01T00:48:09.881Z,0
2019-05-01T00:49:11.278Z,0
2019-05-01T00:50:12.679Z,0
2019-05-01T00:51:14.068Z,0
2019-05-01T00:52:15.463Z,0
2019-05-01T00:53:16.901Z,0
2019-05-01T00:54:18.318Z,0
2019-05-01T00:55:19.732Z,0
2019-05-01T00:56:21.137Z,0
2019-05-01T00:57:22.539Z,0
2019-05-01T00:58:23.949Z,0
2019-05-01T00:59:25.349Z,0
2019-05-01T01:00:26.738Z,0
2019-05-01T01:01:28.126Z,0
2019-05-01T01:02:29.524Z,0
2019-05-01T01:03:30.952Z,0
2019-05-01T01:04:32.352Z,0
2019-05-01T01:05:33.739Z,0
2019-05-01T01:06:35.135Z,0
2019-05-01T01:07:36.537Z,0
2019-05-01T01:08:37.926Z,0
2019-05-01T01:09:39.335Z,0
2019-05-01T01:10:40.730Z,0
2019-05-01T01:11:42.123Z,0
2019-05-01T01:12:43.523Z,0
2019-05-01T01:13:44.919Z,0
2019-05-01T01:14:46.315Z,0
2019-05-01T01:15:47.729Z,0
2019-05-01T01:16:49.180Z,0
2019-05-01T01:17:50.595Z,0
2019-05-01T01:18:51.989Z,0
2019-05-01T01:19:53.379Z,0
2019-05-01T01:20:54.781Z,0
2019-05-01T01:21:56.182Z,0
2019-05-01T01:22:57.575Z,0
2019-05-01T01:23:58.978Z,0
2019-05-01T01:25:00.387Z,0
2019-05-01T01:26:01.799Z,0
2019-05-01T01:27:03.186Z,0
2019-05-01T01:28:04.585Z,0
2019-05-01T01:29:05.994Z,0
2019-05-01T01:30:07.505Z,0
2019-05-01T01:31:08.909Z,0
2019-05-01T01:32:10.311Z,0
2019-05-01T01:33:11.716Z,0
2019-05-01T01:34:13.114Z,0
2019-05-01T01:35:14.510Z,0
2019-05-01T01:36:15.910Z,0
2019-05-01T01:37:17.304Z,0
2019-05-01T01:38:18.693Z,0
2019-05-01T01:39:20.082Z,0
2019-05-01T01:40:21.484Z,0
2019-05-01T01:41:22.872Z,0
2019-05-01T01:42:24.290Z,0
2019-05-01T01:43:25.714Z,0
2019-05-01T01:44:27.113Z,0
2019-05-01T01:45:28.528Z,0
2019-05-01T01:46:29.945Z,0
2019-05-01T01:47:31.372Z,0
2019-05-01T01:48:32.778Z,0
2019-05-01T01:49:34.168Z,0
2019-05-01T01:50:35.565Z,0
2019-05-01T01:51:36.971Z,0
2019-05-01T01:52:38.386Z,0
2019-05-01T01:53:39.799Z,0
2019-05-01T01:54:41.196Z,0
2019-05-01T01:55:42.616Z,0
2019-05-01T01:56:44.011Z,0
2019-05-01T01:57:45.421Z,0
2019-05-01T01:58:46.832Z,0
2019-05-01T01:59:48.242Z,0
2019-05-01T02:00:49.637Z,0
2019-05-01T02:01:51.066Z,0
2019-05-01T02:02:52.484Z,0
2019-05-01T02:03:53.877Z,0
2019-05-01T02:04:55.279Z,0
2019-05-01T02:05:56.698Z,0
2019-05-01T02:06:58.106Z,0
2019-05-01T02:07:59.493Z,0
2019-05-01T02:09:00.901Z,0
2019-05-01T02:10:02.295Z,0
2019-05-01T02:11:03.705Z,0
2019-05-01T02:12:05.115Z,0
2019-05-01T02:13:06.519Z,0
2019-05-01T02:14:07.908Z,0
2019-05-01T02:15:09.327Z,0
2019-05-01T02:16:10.731Z,0
2019-05-01T02:17:12.136Z,0
2019-05-01T02:18:13.559Z,0
2019-05-01T02:19:15.057Z,0
2019-05-01T02:20:16.493Z,0
2019-05-01T02:21:17.884Z,0
2019-05-01T02:22:19.291Z,0
2019-05-01T02:23:20.698Z,0
2019-05-01T02:24:22.093Z,0
2019-05-01T02:25:23.482Z,0
2019-05-01T02:26:24.896Z,0
2019-05-01T02:27:26.289Z,0
2019-05-01T02:28:27.715Z,0
2019-05-01T02:29:29.141Z,0
2019-05-01T02:30:30.540Z,0
2019-05-01T02:31:31.951Z,0
2019-05-01T02:32:33.387Z,0
2019-05-01T02:33:34.799Z,0
2019-05-01T02:34:36.205Z,0
2019-05-01T02:35:37.597Z,0
2019-05-01T02:36:39.020Z,0
2019-05-01T02:37:40.443Z,0
2019-05-01T02:38:41.866Z,0
2019-05-01T02:39:43.283Z,0
2019-05-01T02:40:44.735Z,0
2019-05-01T02:41:46.183Z,0
2019-05-01T02:42:47.607Z,0
2019-05-01T02:43:49.023Z,0
2019-05-01T02:44:50.457Z,0
2019-05-01T02:45:51.848Z,0
2019-05-01T02:46:53.287Z,0
2019-05-01T02:47:54.693Z,0
2019-05-01T02:48:56.080Z,0
2019-05-01T02:49:57.485Z,0
2019-05-01T02:50:58.888Z,0
2019-05-01T02:52:00.306Z,0
2019-05-01T02:53:01.699Z,0
2019-05-01T02:54:03.098Z,0
2019-05-01T02:55:04.523Z,0
2019-05-01T02:56:05.927Z,0
2019-05-01T02:57:07.359Z,0
2019-05-01T02:58:08.788Z,0
2019-05-01T02:59:10.215Z,0
2019-05-01T03:00:11.645Z,0
2019-05-01T03:01:14.410Z,0
2019-05-01T03:02:14.443Z,0
2019-05-01T03:03:15.878Z,0
2019-05-01T03:04:17.304Z,0
2019-05-01T03:05:18.705Z,0
2019-05-01T03:06:20.102Z,0
2019-05-01T03:07:21.708Z,0
2019-05-01T03:08:23.122Z,0
2019-05-01T03:09:24.522Z,0
2019-05-01T03:10:25.931Z,0
2019-05-01T03:11:27.383Z,0
2019-05-01T03:12:28.778Z,0
2019-05-01T03:13:30.193Z,0
2019-05-01T03:14:31.615Z,0
2019-05-01T03:15:33.023Z,0
2019-05-01T03:16:34.419Z,0
2019-05-01T03:17:35.828Z,0
2019-05-01T03:18:37.223Z,0
2019-05-01T03:19:38.639Z,0
2019-05-01T03:20:40.054Z,0
2019-05-01T03:21:41.463Z,0
2019-05-01T03:22:42.886Z,0
2019-05-01T03:23:44.282Z,0
2019-05-01T03:24:45.712Z,0
2019-05-01T03:25:47.114Z,0
2019-05-01T03:26:48.504Z,0
2019-05-01T03:27:49.900Z,0
2019-05-01T03:28:51.317Z,0
2019-05-01T03:29:52.707Z,0
2019-05-01T03:30:54.118Z,0
2019-05-01T03:32:15.580Z,0
2019-05-01T03:32:56.869Z,0
2019-05-01T03:33:58.268Z,0
2019-05-01T03:34:59.662Z,0
2019-05-01T03:36:01.073Z,0
2019-05-01T03:37:02.478Z,0
2019-05-01T03:38:03.894Z,0
2019-05-01T03:39:05.274Z,0
2019-05-01T03:40:06.723Z,0
2019-05-01T03:41:08.087Z,0
2019-05-01T03:42:09.488Z,0
2019-05-01T03:43:10.892Z,0
2019-05-01T03:44:12.332Z,0
2019-05-01T03:45:13.734Z,0
2019-05-01T03:46:15.140Z,0
2019-05-01T03:47:16.531Z,0
2019-05-01T03:48:17.924Z,0
2019-05-01T03:49:19.389Z,0
2019-05-01T03:50:20.727Z,0
2019-05-01T03:51:22.121Z,0
2019-05-01T03:52:23.520Z,0
2019-05-01T03:53:24.922Z,0
2019-05-01T03:54:26.325Z,0
2019-05-01T03:55:27.742Z,0
2019-05-01T03:56:29.196Z,0
2019-05-01T03:57:30.659Z,0
2019-05-01T03:58:32.096Z,0
2019-05-01T03:59:33.488Z,0
2019-05-01T04:00:34.881Z,0
2019-05-01T04:01:36.278Z,0
2019-05-01T04:02:37.679Z,0
2019-05-01T04:03:39.098Z,0
2019-05-01T04:04:40.534Z,0
2019-05-01T04:05:41.958Z,0
2019-05-01T04:06:43.349Z,0
2019-05-01T04:07:44.755Z,0
2019-05-01T04:08:46.153Z,0
2019-05-01T04:09:47.559Z,0
2019-05-01T04:10:48.981Z,0
2019-05-01T04:11:50.370Z,0
2019-05-01T04:12:51.783Z,0
2019-05-01T04:13:53.177Z,0
2019-05-01T04:14:54.593Z,0
2019-05-01T04:15:55.991Z,0
2019-05-01T04:16:57.405Z,0
2019-05-01T04:17:58.810Z,0
2019-05-01T04:19:00.206Z,0
2019-05-01T04:20:01.646Z,0
2019-05-01T04:21:02.990Z,0
2019-05-01T04:22:04.397Z,0
2019-05-01T04:23:05.789Z,0
2019-05-01T04:24:07.209Z,0
2019-05-01T04:25:08.616Z,0
2019-05-01T04:26:10.014Z,0
2019-05-01T04:27:11.444Z,0
2019-05-01T04:28:12.831Z,0
2019-05-01T04:29:14.254Z,0
2019-05-01T04:30:15.610Z,0
2019-05-01T04:31:17.007Z,0
2019-05-01T04:32:18.400Z,0
2019-05-01T04:33:19.792Z,0
2019-05-01T04:34:21.184Z,0
2019-05-01T04:35:22.610Z,0
2019-05-01T04:36:24.008Z,0
2019-05-01T04:37:25.426Z,0
2019-05-01T04:38:26.824Z,0
2019-05-01T04:39:28.269Z,0
2019-05-01T04:40:29.664Z,5
2019-05-01T04:41:31.064Z,5
2019-05-01T04:42:32.469Z,5
2019-05-01T04:43:33.880Z,5
2019-05-01T04:44:35.283Z,5
2019-05-01T04:45:36.797Z,5
2019-05-01T04:46:38.232Z,5
2019-05-01T04:47:39.683Z,5
2019-05-01T04:48:41.091Z,5
2019-05-01T04:49:42.485Z,5
2019-05-01T04:50:43.911Z,5
2019-05-01T04:51:45.344Z,5
2019-05-01T04:52:46.752Z,5
2019-05-01T04:53:48.162Z,5
2019-05-01T04:54:49.559Z,5
2019-05-01T04:55:50.970Z,5
2019-05-01T04:56:52.366Z,5
2019-05-01T04:57:53.800Z,5
2019-05-01T04:58:55.198Z,5
2019-05-01T04:59:56.603Z,5
2019-05-01T05:00:58.099Z,5
2019-05-01T05:01:59.501Z,5
2019-05-01T05:03:04.960Z,5
2019-05-01T05:04:02.286Z,5
2019-05-01T05:05:03.698Z,5
2019-05-01T05:06:05.092Z,5
2019-05-01T05:07:06.509Z,5
2019-05-01T05:09:03.034Z,5
2019-05-01T05:10:04.443Z,5
2019-05-01T05:11:05.841Z,5
2019-05-01T05:12:07.239Z,5
2019-05-01T05:13:08.632Z,5
2019-05-01T05:14:10.070Z,5
2019-05-01T05:15:11.479Z,11
2019-05-01T05:16:12.879Z,11
2019-05-01T05:17:14.294Z,11
2019-05-01T05:18:15.706Z,11
2019-05-01T05:19:17.113Z,11
2019-05-01T05:20:18.515Z,11
2019-05-01T05:21:19.975Z,11
2019-05-01T05:22:21.384Z,11
2019-05-01T05:23:22.815Z,11
2019-05-01T05:24:24.214Z,11
2019-05-01T05:25:25.707Z,11
2019-05-01T05:26:27.104Z,11
2019-05-01T05:27:28.511Z,11
2019-05-01T05:28:31.289Z,11
2019-05-01T05:29:31.346Z,11
2019-05-01T05:30:32.760Z,11
2019-05-01T05:31:34.159Z,11
2019-05-01T05:32:35.578Z,11
2019-05-01T05:33:36.986Z,11
2019-05-01T05:34:38.408Z,11
2019-05-01T05:35:39.826Z,11
2019-05-01T05:36:41.278Z,11
2019-05-01T05:37:42.645Z,11
2019-05-01T05:38:44.066Z,11
2019-05-01T05:39:45.485Z,16
2019-05-01T05:40:46.905Z,16
2019-05-01T05:41:48.327Z,16
2019-05-01T05:42:49.730Z,16
2019-05-01T05:43:51.164Z,16
2019-05-01T05:44:52.610Z,16
2019-05-01T05:45:54.014Z,16
2019-05-01T05:46:55.427Z,16
2019-05-01T05:47:56.895Z,16
2019-05-01T05:48:58.288Z,16
2019-05-01T05:49:59.684Z,16
2019-05-01T05:51:01.076Z,16
2019-05-01T05:52:02.496Z,16
2019-05-01T05:53:03.900Z,16
2019-05-01T05:54:05.338Z,16
2019-05-01T05:55:06.784Z,16
2019-05-01T05:56:08.174Z,16
2019-05-01T05:57:09.639Z,16
2019-05-01T05:58:11.010Z,16
2019-05-01T05:59:12.440Z,16
2019-05-01T06:00:13.860Z,22
2019-05-01T06:01:15.252Z,22
2019-05-01T06:02:16.644Z,22
2019-05-01T06:03:21.201Z,22
2019-05-01T06:04:19.407Z,22
2019-05-01T06:05:20.814Z,22
2019-05-01T06:06:22.229Z,22
2019-05-01T06:07:23.618Z,22
2019-05-01T06:08:25.017Z,22
2019-05-01T06:09:26.426Z,22
2019-05-01T06:10:27.882Z,22
2019-05-01T06:11:33.782Z,22
2019-05-01T06:12:31.725Z,22
2019-05-01T06:13:33.965Z,22
2019-05-01T06:14:35.977Z,22
2019-05-01T06:15:41.207Z,22
2019-05-01T06:16:40.431Z,22
2019-05-01T06:17:42.107Z,22
2019-05-01T06:18:43.966Z,22
2019-05-01T06:19:49.568Z,22
2019-05-01T06:20:47.810Z,22
2019-05-01T06:21:49.727Z,22
2019-05-01T06:22:52.419Z,22
2019-05-01T06:23:57.478Z,22
2019-05-01T06:24:56.292Z,28
2019-05-01T06:26:00.096Z,28
2019-05-01T06:27:00.268Z,22
2019-05-01T06:28:02.467Z,22
2019-05-01T06:29:04.437Z,22
2019-05-01T06:30:06.530Z,28
2019-05-01T06:31:08.497Z,28
2019-05-01T06:32:10.392Z,28
2019-05-01T06:33:12.190Z,28
2019-05-01T06:34:14.318Z,28
2019-05-01T06:35:16.190Z,22
2019-05-01T06:36:18.120Z,22
2019-05-01T06:37:20.834Z,22
2019-05-01T06:38:24.046Z,22
2019-05-01T06:39:27.284Z,28
2019-05-01T06:40:30.714Z,28
2019-05-01T06:41:39.134Z,28
2019-05-01T06:42:35.911Z,28
2019-05-01T06:43:38.649Z,28
2019-05-01T06:44:44.064Z,28
2019-05-01T06:45:46.843Z,28
2019-05-01T06:46:47.847Z,28
2019-05-01T06:47:52.439Z,28
2019-05-01T06:48:54.613Z,28
2019-05-01T06:49:56.151Z,28
2019-05-01T06:50:58.412Z,28
2019-05-01T06:52:01.556Z,28
2019-05-01T06:53:04.650Z,28
2019-05-01T06:54:11.093Z,33
2019-05-01T06:55:09.988Z,33
2019-05-01T06:56:13.098Z,28
2019-05-01T06:57:16.450Z,33
2019-05-01T06:58:20.547Z,33
2019-05-01T06:59:26.271Z,33
2019-05-01T07:00:26.423Z,33
2019-05-01T07:01:28.714Z,33
2019-05-01T07:02:35.172Z,33
2019-05-01T07:03:33.734Z,39
2019-05-01T07:04:38.114Z,39
2019-05-01T07:05:38.614Z,39
2019-05-01T07:06:40.452Z,39
2019-05-01T07:07:43.249Z,39
2019-05-01T07:08:45.314Z,39
2019-05-01T07:09:49.324Z,39
2019-05-01T07:10:49.334Z,39
2019-05-01T07:11:52.842Z,39
2019-05-01T07:12:53.496Z,39
2019-05-01T07:13:55.825Z,39
2019-05-01T07:14:57.629Z,33
2019-05-01T07:16:03.030Z,33
2019-05-01T07:17:01.685Z,33
2019-05-01T07:18:03.757Z,33
2019-05-01T07:19:06.974Z,33
2019-05-01T07:20:11.749Z,33
2019-05-01T07:21:09.846Z,33
2019-05-01T07:22:11.874Z,33
2019-05-01T07:23:17.454Z,33
2019-05-01T07:24:16.025Z,33
2019-05-01T07:25:17.864Z,33
2019-05-01T07:26:22.670Z,33
2019-05-01T07:27:23.730Z,39
2019-05-01T07:28:24.285Z,39
2019-05-01T07:29:26.464Z,39
2019-05-01T07:30:28.661Z,39
2019-05-01T07:31:31.021Z,39
2019-05-01T07:32:36.356Z,39
2019-05-01T07:33:35.347Z,39
2019-05-01T07:34:37.888Z,45
2019-05-01T07:35:40.601Z,45
2019-05-01T07:36:45.656Z,45
2019-05-01T07:37:44.770Z,39
2019-05-01T07:38:46.933Z,45
2019-05-01T07:39:50.075Z,50
2019-05-01T07:40:52.071Z,50
2019-05-01T07:41:54.432Z,50
2019-05-01T07:42:56.439Z,50
2019-05-01T07:43:59.785Z,45
2019-05-01T07:45:03.819Z,45
2019-05-01T07:46:02.991Z,45
2019-05-01T07:47:05.243Z,45
2019-05-01T07:48:07.849Z,45
2019-05-01T07:49:13.026Z,45
2019-05-01T07:50:12.441Z,45
2019-05-01T07:51:14.635Z,45
2019-05-01T07:52:18.679Z,45
2019-05-01T07:53:19.251Z,45
2019-05-01T07:54:21.634Z,45
2019-05-01T07:55:24.058Z,50
2019-05-01T07:56:28.006Z,50
2019-05-01T07:57:27.896Z,50
2019-05-01T07:58:29.854Z,45
2019-05-01T07:59:32.231Z,45
2019-05-01T08:00:37.016Z,50
2019-05-01T08:01:36.616Z,50
2019-05-01T08:02:38.745Z,50
2019-05-01T08:03:42.698Z,50
2019-05-01T08:04:42.546Z,50
2019-05-01T08:05:45.486Z,50
2019-05-01T08:06:47.112Z,50
2019-05-01T08:07:49.408Z,50
2019-05-01T08:08:51.596Z,50
2019-05-01T08:09:53.858Z,50
2019-05-01T08:10:59.791Z,50
2019-05-01T08:11:58.769Z,50
2019-05-01T08:13:01.948Z,50
2019-05-01T08:14:07.583Z,50
2019-05-01T08:15:04.355Z,50
2019-05-01T08:16:07.178Z,45
2019-05-01T08:17:12.714Z,45
2019-05-01T08:18:11.311Z,45
2019-05-01T08:19:13.422Z,45
2019-05-01T08:20:16.769Z,45
2019-05-01T08:21:21.219Z,45
2019-05-01T08:22:19.954Z,45
2019-05-01T08:23:22.049Z,45
2019-05-01T08:24:24.651Z,50
2019-05-01T08:25:28.746Z,45
2019-05-01T08:26:27.885Z,45
2019-05-01T08:27:29.891Z,45
2019-05-01T08:28:33.260Z,45
2019-05-01T08:29:36.974Z,45
2019-05-01T08:30:35.922Z,45
2019-05-01T08:31:38.587Z,45
2019-05-01T08:32:40.972Z,45
2019-05-01T08:33:44.728Z,45
2019-05-01T08:34:49.179Z,45
2019-05-01T08:35:46.855Z,50
2019-05-01T08:36:48.829Z,50
2019-05-01T08:37:53.919Z,50
2019-05-01T08:38:52.294Z,50
2019-05-01T08:39:54.369Z,50
2019-05-01T08:40:56.761Z,50
2019-05-01T08:41:57.934Z,56
2019-05-01T08:42:59.737Z,56
2019-05-01T08:44:01.755Z,56
2019-05-01T08:45:05.093Z,56
2019-05-01T08:46:05.529Z,56
2019-05-01T08:47:07.494Z,56
2019-05-01T08:48:09.311Z,50
2019-05-01T08:49:12.547Z,50
2019-05-01T08:50:13.141Z,50
2019-05-01T08:51:15.676Z,50
2019-05-01T08:52:18.159Z,50
2019-05-01T08:53:22.136Z,50
2019-05-01T08:54:21.669Z,50
2019-05-01T08:55:23.766Z,50
2019-05-01T08:56:26.060Z,50
2019-05-01T08:57:29.029Z,50
2019-05-01T08:58:30.546Z,50
2019-05-01T08:59:32.634Z,50
2019-05-01T09:00:36.412Z,50
2019-05-01T09:01:36.890Z,50
2019-05-01T09:02:41.743Z,50
2019-05-01T09:03:40.789Z,50
2019-05-01T09:04:42.826Z,50
2019-05-01T09:05:44.880Z,56
2019-05-01T09:06:46.796Z,56
2019-05-01T09:07:51.145Z,61
2019-05-01T09:08:51.026Z,56
2019-05-01T09:09:52.833Z,56
2019-05-01T09:10:59.928Z,56
2019-05-01T09:11:56.883Z,50
2019-05-01T09:12:58.649Z,50
2019-05-01T09:14:00.595Z,50
2019-05-01T09:15:02.525Z,50
2019-05-01T09:16:04.332Z,50
2019-05-01T09:17:06.378Z,50
2019-05-01T09:18:08.478Z,50
2019-05-01T09:19:10.612Z,50
2019-05-01T09:20:12.448Z,50
2019-05-01T09:21:14.372Z,50
2019-05-01T09:22:16.338Z,50
2019-05-01T09:23:18.041Z,50
2019-05-01T09:24:23.033Z,50
2019-05-01T09:25:22.034Z,45
2019-05-01T09:26:23.994Z,50
2019-05-01T09:27:29.262Z,50
2019-05-01T09:28:27.640Z,50
2019-05-01T09:29:29.519Z,50
2019-05-01T09:30:31.430Z,50
2019-05-01T09:31:34.300Z,50
2019-05-01T09:32:35.356Z,50
2019-05-01T09:33:37.137Z,50
2019-05-01T09:34:38.739Z,50
2019-05-01T09:35:45.126Z,50
2019-05-01T09:36:42.803Z,50
2019-05-01T09:37:44.899Z,56
2019-05-01T09:38:46.895Z,56
2019-05-01T09:39:48.857Z,56
2019-05-01T09:40:50.911Z,50
2019-05-01T09:41:52.855Z,50
2019-05-01T09:42:58.973Z,50
2019-05-01T09:43:56.621Z,50
2019-05-01T09:44:58.306Z,50
2019-05-01T09:46:00.226Z,50
2019-05-01T09:47:02.319Z,50
2019-05-01T09:48:04.312Z,50
2019-05-01T09:49:06.618Z,56
2019-05-01T09:50:08.539Z,56
2019-05-01T09:51:11.830Z,61
2019-05-01T09:52:14.250Z,61
2019-05-01T09:53:18.025Z,61
2019-05-01T09:54:21.591Z,61
2019-05-01T09:55:25.923Z,61
2019-05-01T09:56:30.724Z,61
2019-05-01T09:57:36.569Z,61
2019-05-01T09:58:38.308Z,61
2019-05-01T09:59:41.600Z,61
2019-05-01T10:00:48.523Z,61
2019-05-01T10:01:48.908Z,61
2019-05-01T10:02:54.485Z,61
2019-05-01T10:03:56.351Z,56
2019-05-01T10:05:01.956Z,56
2019-05-01T10:06:00.665Z,56
2019-05-01T10:07:02.991Z,56
2019-05-01T10:08:05.459Z,56
2019-05-01T10:09:07.656Z,56
2019-05-01T10:10:09.764Z,56
2019-05-01T10:11:12.130Z,56
2019-05-01T10:12:14.552Z,56
2019-05-01T10:13:17.670Z,56
2019-05-01T10:14:20.097Z,56
2019-05-01T10:15:22.802Z,61
2019-05-01T10:16:26.379Z,61
2019-05-01T10:17:29.606Z,56
2019-05-01T10:18:33.096Z,56
2019-05-01T10:19:36.237Z,56
2019-05-01T10:20:39.205Z,56
2019-05-01T10:21:42.871Z,56
2019-05-01T10:22:46.677Z,56
2019-05-01T10:23:51.709Z,61
2019-05-01T10:24:54.309Z,61
2019-05-01T10:25:57.071Z,67
2019-05-01T10:27:01.455Z,67
2019-05-01T10:28:07.022Z,67
2019-05-01T10:29:05.830Z,67
2019-05-01T10:30:09.727Z,67
2019-05-01T10:31:11.975Z,67
2019-05-01T10:32:16.868Z,61
2019-05-01T10:33:19.147Z,67
2019-05-01T10:34:22.362Z,67
2019-05-01T10:35:25.878Z,67
2019-05-01T10:36:28.360Z,67
2019-05-01T10:37:33.708Z,61
2019-05-01T10:38:33.435Z,61
2019-05-01T10:39:36.773Z,61
2019-05-01T10:40:39.693Z,61
2019-05-01T10:41:46.244Z,67
2019-05-01T10:42:47.071Z,67
2019-05-01T10:43:50.462Z,67
2019-05-01T10:44:54.410Z,67
2019-05-01T10:45:57.157Z,73
2019-05-01T10:47:01.844Z,73
2019-05-01T10:48:03.876Z,73
2019-05-01T10:49:06.779Z,73
2019-05-01T10:50:10.240Z,73
2019-05-01T10:51:14.050Z,73
2019-05-01T10:52:17.377Z,73
2019-05-01T10:53:20.580Z,73
2019-05-01T10:54:24.981Z,73
2019-05-01T10:55:28.360Z,73
2019-05-01T10:56:31.389Z,73
2019-05-01T10:57:40.053Z,78
2019-05-01T10:58:39.456Z,78
2019-05-01T10:59:40.729Z,78
2019-05-01T11:00:42.233Z,78
2019-05-01T11:01:44.813Z,78
2019-05-01T11:02:47.133Z,78
2019-05-01T11:03:49.527Z,84
2019-05-01T11:04:52.563Z,84
2019-05-01T11:05:56.390Z,90
2019-05-01T11:06:58.786Z,90
2019-05-01T11:08:02.622Z,90
2019-05-01T11:09:05.729Z,84
2019-05-01T11:10:08.260Z,84
2019-05-01T11:11:11.638Z,84
2019-05-01T11:12:14.960Z,84
2019-05-01T11:13:17.896Z,84
2019-05-01T11:14:21.746Z,90
2019-05-01T11:15:24.246Z,90
2019-05-01T11:16:26.433Z,90
2019-05-01T11:17:29.115Z,90
2019-05-01T11:18:31.244Z,95
2019-05-01T11:19:33.406Z,95
2019-05-01T11:20:35.567Z,95
2019-05-01T11:21:37.795Z,95
2019-05-01T11:22:39.610Z,95
2019-05-01T11:23:42.062Z,101
2019-05-01T11:24:44.311Z,106
2019-05-01T11:25:46.467Z,106
2019-05-01T11:26:48.752Z,101
2019-05-01T11:27:50.565Z,101
2019-05-01T11:28:52.752Z,95
2019-05-01T11:29:55.205Z,95
2019-05-01T11:30:57.503Z,95
2019-05-01T11:31:59.812Z,95
2019-05-01T11:33:01.997Z,95
2019-05-01T11:34:04.374Z,95
2019-05-01T11:35:06.914Z,95
2019-05-01T11:36:09.999Z,95
2019-05-01T11:37:11.650Z,95
2019-05-01T11:38:14.360Z,95
2019-05-01T11:39:17.047Z,95
2019-05-01T11:40:19.833Z,101
2019-05-01T11:41:22.685Z,106
2019-05-01T11:42:25.374Z,112
2019-05-01T11:43:28.265Z,112
2019-05-01T11:44:32.377Z,112
2019-05-01T11:45:34.917Z,112
2019-05-01T11:46:37.381Z,112
2019-05-01T11:47:39.969Z,112
2019-05-01T11:48:44.243Z,106
2019-05-01T11:49:44.854Z,106
2019-05-01T11:50:47.699Z,112
2019-05-01T11:51:50.781Z,112
2019-05-01T11:52:52.875Z,123
2019-05-01T11:53:55.142Z,135
2019-05-01T11:54:57.627Z,146
2019-05-01T11:56:00.256Z,151
2019-05-01T11:57:02.702Z,151
2019-05-01T11:58:05.126Z,146
2019-05-01T11:59:07.878Z,140
2019-05-01T12:00:14.155Z,140
2019-05-01T12:01:16.984Z,146
2019-05-01T12:02:19.670Z,146
2019-05-01T12:03:22.287Z,146
2019-05-01T12:04:24.475Z,146
2019-05-01T12:05:27.682Z,151
2019-05-01T12:06:30.437Z,151
2019-05-01T12:07:32.600Z,140
2019-05-01T12:08:35.390Z,129
2019-05-01T12:09:37.704Z,129
2019-05-01T12:10:40.213Z,123
2019-05-01T12:11:45.630Z,129
2019-05-01T12:12:47.794Z,129
2019-05-01T12:13:49.835Z,140
2019-05-01T12:14:54.683Z,146
2019-05-01T12:15:57.361Z,157
2019-05-01T12:17:00.115Z,174
2019-05-01T12:18:03.394Z,253
2019-05-01T12:19:09.264Z,270
2019-05-01T12:20:12.425Z,281
2019-05-01T12:21:16.082Z,320
2019-05-01T12:22:19.134Z,258
2019-05-01T12:23:22.834Z,219
2019-05-01T12:24:25.998Z,388
2019-05-01T12:25:30.210Z,208
2019-05-01T12:26:34.254Z,185
2019-05-01T12:27:37.437Z,191
2019-05-01T12:28:40.310Z,196
2019-05-01T12:29:43.220Z,219
2019-05-01T12:30:46.259Z,236
2019-05-01T12:31:49.461Z,286
2019-05-01T12:32:53.911Z,196
2019-05-01T12:33:56.446Z,163
2019-05-01T12:35:00.401Z,146
2019-05-01T12:36:03.250Z,140
2019-05-01T12:37:05.509Z,140
2019-05-01T12:38:08.925Z,129
2019-05-01T12:39:14.393Z,135
2019-05-01T12:40:16.571Z,140
2019-05-01T12:41:19.573Z,146
2019-05-01T12:42:22.159Z,168
2019-05-01T12:43:25.235Z,208
2019-05-01T12:44:27.957Z,320
2019-05-01T12:45:30.271Z,253
2019-05-01T12:46:32.766Z,281
2019-05-01T12:47:34.755Z,230
2019-05-01T12:48:37.177Z,213
2019-05-01T12:49:39.351Z,196
2019-05-01T12:50:44.577Z,196
2019-05-01T12:51:48.533Z,191
2019-05-01T12:52:51.467Z,196
2019-05-01T12:53:53.749Z,185
2019-05-01T12:54:56.057Z,168
2019-05-01T12:55:58.478Z,157
2019-05-01T12:57:02.893Z,163
2019-05-01T12:58:05.092Z,196
2019-05-01T12:59:07.116Z,191
2019-05-01T13:00:09.501Z,202
2019-05-01T13:01:13.934Z,258
2019-05-01T13:02:16.920Z,376
2019-05-01T13:03:19.285Z,264
2019-05-01T13:04:21.816Z,219
2019-05-01T13:05:24.086Z,241
2019-05-01T13:06:26.411Z,320
2019-05-01T13:07:28.553Z,388
2019-05-01T13:08:34.131Z,388
2019-05-01T13:09:37.223Z,393
2019-05-01T13:10:39.377Z,258
2019-05-01T13:11:41.600Z,376
2019-05-01T13:12:46.780Z,292
2019-05-01T13:13:49.515Z,315
2019-05-01T13:14:51.537Z,416
2019-05-01T13:15:53.580Z,365
2019-05-01T13:16:56.085Z,303
2019-05-01T13:17:58.832Z,360
2019-05-01T13:19:01.412Z,376
2019-05-01T13:20:03.883Z,405
2019-05-01T13:21:05.787Z,421
2019-05-01T13:22:08.295Z,399
2019-05-01T13:23:10.844Z,410
2019-05-01T13:24:13.147Z,376
2019-05-01T13:25:15.383Z,388
2019-05-01T13:26:17.820Z,388
2019-05-01T13:27:22.338Z,253
2019-05-01T13:28:24.838Z,281
2019-05-01T13:29:27.351Z,393
2019-05-01T13:30:29.780Z,258
2019-05-01T13:31:32.260Z,236
2019-05-01T13:32:34.952Z,337
2019-05-01T13:33:37.073Z,365
2019-05-01T13:34:39.469Z,360
2019-05-01T13:35:41.796Z,348
2019-05-01T13:36:44.283Z,331
2019-05-01T13:37:47.060Z,315
2019-05-01T13:38:53.023Z,348
2019-05-01T13:39:55.399Z,348
2019-05-01T13:40:58.210Z,343
2019-05-01T13:42:04.094Z,343
2019-05-01T13:43:08.274Z,348
2019-05-01T13:44:14.787Z,348
2019-05-01T13:45:17.545Z,337
2019-05-01T13:46:25.593Z,343
2019-05-01T13:47:29.970Z,343
2019-05-01T13:48:31.370Z,343
2019-05-01T13:49:32.915Z,343
2019-05-01T13:50:34.223Z,326
2019-05-01T13:51:35.628Z,320
2019-05-01T13:52:37.039Z,326
2019-05-01T13:53:38.450Z,298
2019-05-01T13:54:39.991Z,320
2019-05-01T13:55:41.389Z,337
2019-05-01T13:56:42.797Z,331
2019-05-01T13:57:44.209Z,331
2019-05-01T13:58:45.612Z,331
2019-05-01T13:59:47.018Z,326
2019-05-01T14:00:48.429Z,320
2019-05-01T14:01:49.838Z,326
2019-05-01T14:02:51.269Z,315
2019-05-01T14:03:52.784Z,320
2019-05-01T14:04:54.183Z,315
2019-05-01T14:05:55.597Z,320
2019-05-01T14:06:57.009Z,320
2019-05-01T14:07:58.423Z,315
2019-05-01T14:08:59.820Z,303
2019-05-01T14:10:01.236Z,309
2019-05-01T14:11:02.674Z,303
2019-05-01T14:12:04.130Z,303
2019-05-01T14:13:09.077Z,303
2019-05-01T14:14:21.382Z,309
2019-05-01T14:15:27.472Z,303
2019-05-01T14:16:29.655Z,309
2019-05-01T14:17:45.161Z,303
2019-05-01T14:18:56.493Z,303
2019-05-01T14:20:11.321Z,298
2019-05-01T14:21:30.246Z,292
2019-05-01T14:22:43.354Z,292
2019-05-01T14:23:49.414Z,292
2019-05-01T14:25:08.934Z,292
2019-05-01T14:26:16.469Z,292
2019-05-01T14:27:27.244Z,292
2019-05-01T14:28:40.248Z,292
2019-05-01T14:29:56.838Z,292
2019-05-01T14:31:18.009Z,292
2019-05-01T14:32:32.666Z,292
2019-05-01T14:33:45.779Z,292
2019-05-01T14:34:59.467Z,286
2019-05-01T14:36:12.509Z,292
2019-05-01T14:37:31.503Z,286
2019-05-01T14:38:46.180Z,281
2019-05-01T14:40:05.432Z,286
2019-05-01T14:41:12.198Z,281
2019-05-01T14:42:20.698Z,275
2019-05-01T14:43:27.858Z,275
2019-05-01T14:44:37.306Z,275
2019-05-01T14:45:40.669Z,275
2019-05-01T14:46:44.045Z,275
2019-05-01T14:47:47.543Z,270
2019-05-01T14:48:50.103Z,270
2019-05-01T14:49:54.767Z,275
2019-05-01T14:50:59.980Z,270
2019-05-01T14:52:03.255Z,270
2019-05-01T14:53:07.493Z,270
2019-05-01T14:54:09.619Z,270