createdAt,value
2023-06-11T00:01:43.057Z,160628.06
2023-06-11T00:04:27.582Z,160618.69
2023-06-11T00:06:57.675Z,160618.69
2023-06-11T00:09:25.541Z,160587.94
2023-06-11T00:11:55.203Z,160559.81
2023-06-11T00:14:24.896Z,160546.41
2023-06-11T00:16:53.339Z,160523.63
2023-06-11T00:19:22.389Z,160507.56
2023-06-11T00:21:50.904Z,160499.53
2023-06-11T00:24:18.995Z,160480.78
2023-06-11T00:26:47.194Z,160451.34
2023-06-11T00:29:14.978Z,160454.06
2023-06-11T00:31:43.078Z,160448.69
2023-06-11T00:34:11.393Z,160413.91
2023-06-11T00:36:42.003Z,160401.84
2023-06-11T00:39:09.846Z,160388.44
2023-06-11T00:41:38.577Z,160360.31
2023-06-11T00:44:07.415Z,160345.59
2023-06-11T00:46:39.092Z,160341.59
2023-06-11T00:49:06.978Z,160320.19
2023-06-11T00:51:36.222Z,160317.50
2023-06-11T00:54:04.040Z,160285.41
2023-06-11T00:56:32.220Z,160286.75
2023-06-11T00:59:00.949Z,160285.41
2023-06-11T01:01:33.249Z,160266.66
2023-06-11T01:04:02.873Z,160254.59
2023-06-11T01:06:34.837Z,160251.94
2023-06-11T01:09:04.429Z,160231.88
2023-06-11T01:11:36.556Z,160218.50
2023-06-11T01:14:08.456Z,160199.81
2023-06-11T01:16:55.140Z,160206.50
2023-06-11T01:20:11.294Z,160185.09
2023-06-11T01:22:58.410Z,160191.72
2023-06-11T01:25:38.524Z,160193.13
2023-06-11T01:28:25.778Z,160173.03
2023-06-11T01:30:54.258Z,160161.00
2023-06-11T01:33:25.808Z,160169.00
2023-06-11T01:35:59.560Z,160173.03
2023-06-11T01:38:36.181Z,160152.97
2023-06-11T01:41:04.982Z,160154.31
2023-06-11T01:43:34.364Z,160150.31
2023-06-11T01:46:04.197Z,160135.56
2023-06-11T01:48:33.707Z,160122.22
2023-06-11T01:51:01.574Z,160114.16
2023-06-11T01:53:29.556Z,160115.53
2023-06-11T01:55:58.089Z,160098.13
2023-06-11T01:58:27.528Z,160095.47
2023-06-11T02:00:55.300Z,160082.09
2023-06-11T02:03:23.341Z,160100.84
2023-06-11T02:05:51.409Z,160088.78
2023-06-11T02:08:19.549Z,160076.75
2023-06-11T02:10:47.525Z,160064.69
2023-06-11T02:13:15.625Z,160060.72
2023-06-11T02:15:43.461Z,160049.94
2023-06-11T02:18:11.502Z,160039.25
2023-06-11T02:20:38.825Z,160052.69
2023-06-11T02:23:07.294Z,160044.63
2023-06-11T02:25:35.187Z,160027.22
2023-06-11T02:28:06.674Z,160031.25
2023-06-11T02:30:34.573Z,160031.25
2023-06-11T02:33:03.069Z,160041.91
2023-06-11T02:35:32.588Z,160044.63
2023-06-11T02:38:01.187Z,160048.63
2023-06-11T02:40:29.026Z,160023.25
2023-06-11T02:42:56.971Z,160017.88
2023-06-11T02:45:24.625Z,160004.50
2023-06-11T02:47:52.588Z,160025.88
2023-06-11T02:50:20.603Z,160020.53
2023-06-11T02:52:48.540Z,160025.88
2023-06-11T02:55:16.351Z,160028.53
2023-06-11T02:57:44.786Z,160004.50
2023-06-11T03:00:12.940Z,160001.84
2023-06-11T03:02:41.126Z,159992.47
2023-06-11T03:05:09.873Z,159984.44
2023-06-11T03:07:39.162Z,159971.06
2023-06-11T03:10:08.819Z,159987.09
2023-06-11T03:12:36.709Z,159976.44
2023-06-11T03:15:05.351Z,160019.22
2023-06-11T03:17:33.355Z,159993.78
2023-06-11T03:20:01.907Z,159997.81
2023-06-11T03:22:30.676Z,160011.19
2023-06-11T03:24:58.378Z,160007.16
2023-06-11T03:27:33.590Z,160016.56
2023-06-11T03:30:01.473Z,160019.22
2023-06-11T03:32:31.072Z,160021.88
2023-06-11T03:34:58.892Z,160043.25
2023-06-11T03:37:27.359Z,160039.25
2023-06-11T03:39:58.442Z,160047.28
2023-06-11T03:42:29.889Z,160070.06
2023-06-11T03:44:57.855Z,160070.06
2023-06-11T03:47:27.688Z,160098.13
2023-06-11T03:49:55.748Z,160106.16
2023-06-11T03:52:24.036Z,160148.94
2023-06-11T03:54:52.346Z,160146.28
2023-06-11T03:57:20.599Z,160171.72
2023-06-11T03:59:49.087Z,160146.28
2023-06-11T04:02:17.261Z,160202.47
2023-06-11T04:04:47.284Z,160173.03
2023-06-11T04:07:15.536Z,160191.72
2023-06-11T04:09:43.247Z,160197.09
2023-06-11T04:12:11.573Z,160246.59
2023-06-11T04:14:39.362Z,160218.50
2023-06-11T04:17:08.171Z,160219.81
2023-06-11T04:19:36.021Z,160243.94
2023-06-11T04:22:05.411Z,160269.31
2023-06-11T04:24:33.189Z,160289.41
2023-06-11T04:27:01.605Z,160280.03
2023-06-11T04:29:30.634Z,160338.91
2023-06-11T04:34:58.448Z,160376.41
2023-06-11T04:37:31.270Z,160400.50
2023-06-11T04:40:10.590Z,160442.00
2023-06-11T04:42:42.158Z,160447.38
2023-06-11T04:45:12.090Z,160492.84
2023-06-11T04:47:41.938Z,160553.13
2023-06-11T04:50:10.472Z,160598.59
2023-06-11T04:52:44.004Z,160640.13
2023-06-11T04:55:13.759Z,160740.59
2023-06-11T04:57:43.066Z,160823.66
2023-06-11T05:00:14.689Z,160863.88
2023-06-11T05:02:47.453Z,160877.22
2023-06-11T05:05:17.096Z,160900.03
2023-06-11T05:07:44.926Z,160901.34
2023-06-11T05:10:14.555Z,160925.44
2023-06-11T05:12:42.538Z,161008.59
2023-06-11T05:15:11.266Z,161055.53
2023-06-11T05:17:40.731Z,161118.53
2023-06-11T05:20:10.278Z,161126.56
2023-06-11T05:22:38.908Z,161146.69
2023-06-11T05:25:08.863Z,161219.06
2023-06-11T05:27:37.339Z,161233.81
2023-06-11T05:30:07.961Z,161169.47
2023-06-11T05:32:37.882Z,161189.56
2023-06-11T05:35:07.305Z,161247.28
2023-06-11T05:37:37.277Z,161317.00
2023-06-11T05:40:06.574Z,161296.88
2023-06-11T05:42:35.254Z,161232.47
2023-06-11T05:45:03.170Z,161217.72
2023-06-11T05:47:31.589Z,161282.16
2023-06-11T05:50:00.237Z,161318.34
2023-06-11T05:52:28.861Z,161390.75
2023-06-11T05:54:56.592Z,161486.00
2023-06-11T05:57:26.054Z,161575.94
2023-06-11T05:59:56.954Z,161593.41
2023-06-11T06:02:28.516Z,161557.19
2023-06-11T06:04:58.941Z,161557.19
2023-06-11T06:07:27.081Z,161496.78
2023-06-11T06:09:56.457Z,161533.00
2023-06-11T06:12:24.963Z,161626.94
2023-06-11T06:14:52.896Z,161640.38
2023-06-11T06:17:21.570Z,161612.19
2023-06-11T06:19:49.475Z,161644.41
2023-06-11T06:22:19.687Z,161647.06
2023-06-11T06:24:48.437Z,161671.25
2023-06-11T06:27:16.836Z,161681.97
2023-06-11T06:29:45.617Z,161746.44
2023-06-11T06:32:13.542Z,161704.78
2023-06-11T06:34:41.993Z,161663.16
2023-06-11T06:37:12.822Z,161692.75
2023-06-11T06:39:44.074Z,161668.56
2023-06-11T06:42:12.288Z,161745.13
2023-06-11T06:44:44.875Z,161810.88
2023-06-11T06:47:16.246Z,161848.53
2023-06-11T06:49:44.829Z,161859.22
2023-06-11T06:52:13.435Z,161890.09
2023-06-11T06:57:12.173Z,161813.59
2023-06-11T06:59:40.078Z,161747.78
2023-06-11T07:02:10.030Z,161767.94
2023-06-11T07:04:39.035Z,161761.22
2023-06-11T07:07:06.883Z,161722.25
2023-06-11T07:09:35.458Z,161765.25
2023-06-11T07:12:04.238Z,161716.88
2023-06-11T07:14:33.013Z,161749.16
2023-06-11T07:17:02.496Z,161781.34
2023-06-11T07:19:30.218Z,161837.75
2023-06-11T07:21:58.289Z,161864.63
2023-06-11T07:24:26.940Z,161926.41
2023-06-11T07:26:54.885Z,162020.47
2023-06-11T07:29:23.059Z,161988.19
2023-06-11T07:31:51.147Z,161921.03
2023-06-11T07:34:20.727Z,161845.81
2023-06-11T07:36:49.037Z,161857.91
2023-06-11T07:39:16.753Z,161831.03
2023-06-11T07:41:45.405Z,161865.94
2023-06-11T07:44:13.252Z,161871.34
2023-06-11T07:46:42.108Z,161851.19
2023-06-11T07:49:09.953Z,161899.53
2023-06-11T07:51:38.404Z,161972.09
2023-06-11T07:54:09.105Z,161961.38
2023-06-11T07:56:37.544Z,161939.84
2023-06-11T07:59:05.367Z,161985.53
2023-06-11T08:01:33.252Z,162019.13
2023-06-11T08:04:00.943Z,162041.94
2023-06-11T08:06:29.531Z,162092.97
2023-06-11T08:08:58.030Z,162154.81
2023-06-11T08:11:26.712Z,162117.19
2023-06-11T08:13:54.389Z,162172.25
2023-06-11T08:16:22.771Z,162187.06
2023-06-11T08:18:50.545Z,162179.03
2023-06-11T08:21:18.676Z,162133.31
2023-06-11T08:23:47.074Z,162080.88
2023-06-11T08:26:15.671Z,162074.16
2023-06-11T08:28:43.445Z,162188.47
2023-06-11T08:31:12.148Z,162223.34
2023-06-11T08:33:39.885Z,162228.75
2023-06-11T08:36:08.559Z,162263.69
2023-06-11T08:38:38.786Z,162230.06
2023-06-11T08:41:06.998Z,162140.03
2023-06-11T08:43:34.865Z,162101.03
2023-06-11T08:46:03.138Z,162118.53
2023-06-11T08:48:33.908Z,162137.31
2023-06-11T08:51:03.451Z,162074.16
2023-06-11T08:53:31.441Z,162062.09
2023-06-11T08:56:00.382Z,162090.31
2023-06-11T08:58:28.826Z,162101.03
2023-06-11T09:00:57.124Z,162089.00
2023-06-11T09:03:25.014Z,162090.31
2023-06-11T09:05:52.996Z,162153.47
2023-06-11T09:08:20.855Z,162176.31
2023-06-11T09:10:52.930Z,162183.06
2023-06-11T09:13:25.634Z,162141.34
2023-06-11T09:15:56.680Z,162048.66
2023-06-11T09:18:26.159Z,162086.28
2023-06-11T09:21:01.389Z,162101.03
2023-06-11T09:23:31.890Z,162066.09
2023-06-11T09:26:03.867Z,162070.16
2023-06-11T09:28:33.583Z,162101.03
2023-06-11T09:31:05.104Z,162127.91
2023-06-11T09:33:34.016Z,162137.31
2023-06-11T09:36:02.534Z,162176.31
2023-06-11T09:38:34.986Z,162107.75
2023-06-11T09:41:06.011Z,162092.97
2023-06-11T09:43:35.408Z,162090.31
2023-06-11T09:46:03.632Z,162060.78
2023-06-11T09:48:31.644Z,162082.25
2023-06-11T09:51:02.533Z,162076.88
2023-06-11T09:53:34.763Z,162107.75
2023-06-11T09:56:11.082Z,162162.84
2023-06-11T09:58:40.872Z,162199.19
2023-06-11T10:01:09.249Z,162203.25
2023-06-11T10:03:37.131Z,162189.78
2023-06-11T10:06:17.626Z,162205.91
2023-06-11T10:08:47.021Z,162207.25
2023-06-11T10:11:15.597Z,162209.97
2023-06-11T10:13:44.342Z,162209.97
2023-06-11T10:16:12.968Z,162183.06
2023-06-11T10:18:40.704Z,162207.25
2023-06-11T10:21:08.648Z,162173.59
2023-06-11T10:23:38.380Z,162207.25
2023-06-11T10:26:07.695Z,162188.47
2023-06-11T10:28:42.334Z,162234.13
2023-06-11T10:31:10.221Z,162261.00
2023-06-11T10:33:44.674Z,162240.84
2023-06-11T10:36:35.572Z,162201.84
2023-06-11T10:39:06.967Z,162255.63
2023-06-11T10:41:39.293Z,162226.06
2023-06-11T10:44:07.946Z,162240.84
2023-06-11T10:46:53.633Z,162254.28
2023-06-11T10:49:27.219Z,162228.75
2023-06-11T10:51:56.713Z,162246.22
2023-06-11T10:54:28.653Z,162271.75
2023-06-11T10:56:59.550Z,162304.03
2023-06-11T10:59:27.322Z,162289.25
2023-06-11T11:01:56.037Z,162309.41
2023-06-11T11:04:24.125Z,162329.53
2023-06-11T11:06:56.437Z,162365.88
2023-06-11T11:09:24.468Z,162359.13
2023-06-11T11:11:52.645Z,162294.63
2023-06-11T11:14:20.415Z,162408.94
2023-06-11T11:16:49.078Z,162411.59
2023-06-11T11:19:17.056Z,162360.47
2023-06-11T11:21:52.411Z,162334.91
2023-06-11T11:24:20.422Z,162337.63
2023-06-11T11:26:48.756Z,162318.81
2023-06-11T11:29:16.535Z,162337.63
2023-06-11T11:31:46.379Z,162321.47
2023-06-11T11:34:14.196Z,162297.28
2023-06-11T11:36:46.684Z,162306.69
2023-06-11T11:39:16.259Z,162349.69
2023-06-11T11:41:54.863Z,162336.25
2023-06-11T11:44:23.490Z,162312.06
2023-06-11T11:46:57.697Z,162372.59
2023-06-11T11:49:33.519Z,162375.25
2023-06-11T11:52:02.059Z,162377.94
2023-06-11T11:54:29.850Z,162391.44
2023-06-11T11:57:05.058Z,162427.72
2023-06-11T11:59:41.078Z,162431.78
2023-06-11T12:02:09.578Z,162415.66
2023-06-11T12:04:43.843Z,162324.19
2023-06-11T12:07:18.519Z,162313.41
2023-06-11T12:09:46.237Z,162377.94
2023-06-11T12:12:14.096Z,162390.09
2023-06-11T12:14:41.874Z,162462.69
2023-06-11T12:17:12.680Z,162520.50
2023-06-11T12:19:41.228Z,162478.81
2023-06-11T12:22:09.341Z,162497.66
2023-06-11T12:24:37.832Z,162473.47
2023-06-11T12:27:11.248Z,162388.72
2023-06-11T12:29:40.182Z,162414.28
2023-06-11T12:32:14.731Z,162408.94
2023-06-11T12:34:42.456Z,162434.44
2023-06-11T12:37:11.752Z,162504.38
2023-06-11T12:39:39.463Z,162501.69
2023-06-11T12:42:07.630Z,162450.56
2023-06-11T12:44:35.772Z,162464.00
2023-06-11T12:47:03.848Z,162406.22
2023-06-11T12:49:32.818Z,162369.88
2023-06-11T12:52:01.099Z,162388.72
2023-06-11T12:54:28.959Z,162434.44
2023-06-11T12:56:57.195Z,162466.72
2023-06-11T12:59:24.968Z,162460.00
2023-06-11T13:01:53.410Z,162377.94
2023-06-11T13:04:21.300Z,162320.13
2023-06-11T13:06:49.691Z,162347.03
2023-06-11T13:09:17.504Z,162407.53
2023-06-11T13:11:46.016Z,162455.97
2023-06-11T13:14:18.953Z,162469.41
2023-06-11T13:16:47.411Z,162484.19
2023-06-11T13:19:15.269Z,162462.69
2023-06-11T13:21:43.213Z,162373.94
2023-06-11T13:24:10.811Z,162364.47
2023-06-11T13:26:39.151Z,162396.81
2023-06-11T13:29:07.239Z,162442.50
2023-06-11T13:31:35.633Z,162485.53
2023-06-11T13:34:03.592Z,162505.72
2023-06-11T13:36:32.837Z,162494.97
2023-06-11T13:39:00.551Z,162547.41
2023-06-11T13:41:29.208Z,162597.22
2023-06-11T13:43:56.937Z,162630.84
2023-06-11T13:46:25.055Z,162608.00
2023-06-11T13:48:52.711Z,162648.31
2023-06-11T13:51:22.220Z,162642.97
2023-06-11T13:53:50.797Z,162618.72
2023-06-11T13:56:19.372Z,162570.25
2023-06-11T13:58:47.390Z,162551.44
2023-06-11T14:01:15.745Z,162550.13
2023-06-11T14:03:43.612Z,162509.75
2023-06-11T14:06:12.114Z,162458.69
2023-06-11T14:08:39.970Z,162408.94
2023-06-11T14:11:10.937Z,162391.44
2023-06-11T14:13:38.540Z,162443.88
2023-06-11T14:16:06.965Z,162515.16
2023-06-11T14:18:34.761Z,162593.16
2023-06-11T14:21:03.165Z,162638.91
2023-06-11T14:23:30.925Z,162641.56
2023-06-11T14:25:58.917Z,162642.97
2023-06-11T14:28:26.637Z,162644.28
2023-06-11T14:30:54.520Z,162620.06
2023-06-11T14:33:22.330Z,162633.50
2023-06-11T14:35:51.814Z,162679.28
2023-06-11T14:38:19.611Z,162620.06
2023-06-11T14:40:47.678Z,162606.59
2023-06-11T14:43:15.565Z,162576.97
2023-06-11T14:45:43.251Z,162528.56
2023-06-11T14:48:11.011Z,162513.75
2023-06-11T14:50:39.202Z,162508.44
2023-06-11T14:53:09.157Z,162520.50
2023-06-11T14:55:37.926Z,162533.94
2023-06-11T14:58:05.609Z,162486.91
2023-06-11T15:00:33.591Z,162464.00
2023-06-11T15:03:01.793Z,162488.25
2023-06-11T15:05:30.026Z,162517.81
2023-06-11T15:07:57.639Z,162556.78
2023-06-11T15:10:25.598Z,162595.88
2023-06-11T15:12:53.879Z,162582.38
2023-06-11T15:15:22.434Z,162558.19
2023-06-11T15:17:50.226Z,162575.63
2023-06-11T15:20:18.832Z,162582.38
2023-06-11T15:22:46.472Z,162554.13
2023-06-11T15:25:14.440Z,162504.38
2023-06-11T15:27:42.912Z,162539.34
2023-06-11T15:30:11.688Z,162533.94
2023-06-11T15:32:40.208Z,162540.66
2023-06-11T15:35:09.063Z,162536.66
2023-06-11T15:37:37.014Z,162533.94
2023-06-11T15:40:05.662Z,162515.16
2023-06-11T15:42:33.431Z,162515.16
2023-06-11T15:45:01.859Z,162552.78
2023-06-11T15:47:30.867Z,162563.53
2023-06-11T15:49:59.052Z,162538.00
2023-06-11T15:52:26.834Z,162485.53
2023-06-11T15:54:54.692Z,162472.13
2023-06-11T15:57:22.972Z,162453.28
2023-06-11T15:59:51.604Z,162480.19
2023-06-11T16:02:19.406Z,162453.28
2023-06-11T16:04:49.390Z,162464.00
2023-06-11T16:07:17.669Z,162496.31
2023-06-11T16:09:47.613Z,162493.63
2023-06-11T16:12:16.102Z,162478.81
2023-06-11T16:14:44.413Z,162476.13
2023-06-11T16:17:12.785Z,162490.91
2023-06-11T16:19:41.245Z,162503.03
2023-06-11T16:22:12.157Z,162492.25
2023-06-11T16:24:41.273Z,162485.53
2023-06-11T16:27:08.725Z,162485.53
2023-06-11T16:29:37.109Z,162451.94
2023-06-11T16:32:05.500Z,162482.84
2023-06-11T16:34:33.715Z,162457.28
2023-06-11T16:37:01.649Z,162447.91
2023-06-11T16:39:29.761Z,162443.88
2023-06-11T16:41:58.862Z,162438.50
2023-06-11T16:44:26.821Z,162438.50
2023-06-11T16:46:54.677Z,162439.84
2023-06-11T16:49:22.869Z,162450.56
2023-06-11T16:51:50.853Z,162422.38
2023-06-11T16:54:19.336Z,162372.59
2023-06-11T16:56:47.552Z,162344.34
2023-06-11T16:59:15.714Z,162317.47
2023-06-11T17:01:43.784Z,162275.78
2023-06-11T17:04:12.563Z,162289.25
2023-06-11T17:06:41.316Z,162289.25
2023-06-11T17:09:09.723Z,162283.84
2023-06-11T17:11:37.662Z,162291.91
2023-06-11T17:14:06.194Z,162290.56
2023-06-11T17:16:34.199Z,162287.91
2023-06-11T17:19:05.102Z,162275.78
2023-06-11T17:21:35.334Z,162273.06
2023-06-11T17:24:04.963Z,162256.97
2023-06-11T17:26:34.697Z,162250.25
2023-06-11T17:29:03.657Z,162250.25
2023-06-11T17:31:31.694Z,162258.28
2023-06-11T17:33:59.903Z,162243.53
2023-06-11T17:36:27.747Z,162215.28
2023-06-11T17:38:56.105Z,162219.34
2023-06-11T17:41:25.160Z,162220.69
2023-06-11T17:43:53.538Z,162234.13
2023-06-11T17:46:21.985Z,162224.75
2023-06-11T17:48:50.511Z,162226.06
2023-06-11T17:51:18.147Z,162209.97
2023-06-11T17:53:46.482Z,162203.25
2023-06-11T17:56:14.781Z,162187.06
2023-06-11T17:58:42.842Z,162168.25
2023-06-11T18:01:11.266Z,162141.34
2023-06-11T18:03:39.974Z,162117.19
2023-06-11T18:06:07.973Z,162097.03
2023-06-11T18:08:37.260Z,162062.09
2023-06-11T18:11:05.231Z,162050.00
2023-06-11T18:13:33.805Z,162032.56
2023-06-11T18:16:02.714Z,162016.41
2023-06-11T18:18:33.131Z,161993.59
2023-06-11T18:21:00.912Z,161970.75
2023-06-11T18:23:29.564Z,161947.88
2023-06-11T18:25:58.066Z,161921.03
2023-06-11T18:28:26.816Z,161907.59
2023-06-11T18:30:55.416Z,161886.09
2023-06-11T18:33:24.044Z,161876.72
2023-06-11T18:35:52.079Z,161861.94
2023-06-11T18:38:20.758Z,161841.81
2023-06-11T18:40:49.164Z,161823.00
2023-06-11T18:43:17.715Z,161784.06
2023-06-11T18:45:46.597Z,161767.94
2023-06-11T18:48:16.401Z,161749.16
2023-06-11T18:50:44.765Z,161734.41
2023-06-11T18:53:13.941Z,161715.53
2023-06-11T18:55:42.724Z,161694.06
2023-06-11T18:58:11.372Z,161659.16
2023-06-11T19:00:39.069Z,161630.97
2023-06-11T19:03:07.210Z,161577.28
2023-06-11T19:05:35.508Z,161561.19
2023-06-11T19:08:04.147Z,161535.69
2023-06-11T19:10:32.184Z,161500.84
2023-06-11T19:13:01.755Z,161464.53
2023-06-11T19:15:29.831Z,161432.34
2023-06-11T19:17:59.607Z,161420.25
2023-06-11T19:20:31.253Z,161389.44
2023-06-11T19:22:59.662Z,161354.56
2023-06-11T19:25:27.592Z,161317.00
2023-06-11T19:27:56.070Z,161284.81
2023-06-11T19:30:25.086Z,161240.56
2023-06-11T19:32:54.124Z,161201.59
2023-06-11T19:35:22.014Z,161172.13
2023-06-11T19:37:50.624Z,161133.28
2023-06-11T19:40:18.401Z,161091.72
2023-06-11T19:42:47.585Z,161062.22
2023-06-11T19:45:19.213Z,161035.41
2023-06-11T19:47:48.120Z,160995.19
2023-06-11T19:50:16.483Z,160945.56
2023-06-11T19:52:45.212Z,160906.72
2023-06-11T19:55:18.398Z,160873.22
2023-06-11T19:57:47.089Z,160833.00
2023-06-11T20:00:16.291Z,160780.78
2023-06-11T20:02:44.709Z,160741.94
2023-06-11T20:05:13.210Z,160693.75
2023-06-11T20:07:41.551Z,160677.59
2023-06-11T20:10:09.970Z,160662.88
2023-06-11T20:12:38.834Z,160646.81
2023-06-11T20:15:07.263Z,160625.41
2023-06-11T20:17:35.601Z,160614.66
2023-06-11T20:20:04.072Z,160624.06
2023-06-11T20:22:33.181Z,160626.72
2023-06-11T20:25:01.250Z,160610.69
2023-06-11T20:27:30.344Z,160590.59
2023-06-11T20:29:58.256Z,160575.88
2023-06-11T20:32:26.816Z,160545.03
2023-06-11T20:34:54.716Z,160529.00
2023-06-11T20:37:23.420Z,160515.59
2023-06-11T20:39:51.865Z,160502.22
2023-06-11T20:42:20.252Z,160483.50
2023-06-11T20:44:48.279Z,160476.81
2023-06-11T20:47:17.033Z,160458.06
2023-06-11T20:49:44.939Z,160454.06
2023-06-11T20:52:13.590Z,160412.56
2023-06-11T20:54:41.503Z,160401.84
2023-06-11T20:57:09.722Z,160356.31
2023-06-11T20:59:37.553Z,160342.94
2023-06-11T21:02:06.397Z,160321.53
2023-06-11T21:04:36.686Z,160296.09
2023-06-11T21:07:07.734Z,160278.72
2023-06-11T21:09:35.760Z,160266.66
2023-06-11T21:12:04.651Z,160237.25
2023-06-11T21:14:32.515Z,160225.19
2023-06-11T21:17:01.280Z,160199.81
2023-06-11T21:19:29.073Z,160148.94
2023-06-11T21:21:57.636Z,160130.25
2023-06-11T21:24:25.589Z,160098.13
2023-06-11T21:26:54.104Z,160079.44
2023-06-11T21:29:22.064Z,160055.34
2023-06-11T21:31:50.451Z,160036.56
2023-06-11T21:34:18.161Z,160031.25
2023-06-11T21:36:47.814Z,160011.19
2023-06-11T21:39:16.325Z,160011.19
2023-06-11T21:41:44.848Z,160011.19
2023-06-11T21:44:14.537Z,160000.47
2023-06-11T21:46:43.584Z,159984.44
2023-06-11T21:49:11.485Z,159957.69
2023-06-11T21:51:39.904Z,159929.63
2023-06-11T21:54:07.682Z,159917.63
2023-06-11T21:56:35.689Z,159901.56
2023-06-11T21:59:03.476Z,159881.56
2023-06-11T22:01:31.892Z,159858.78
2023-06-11T22:03:59.816Z,159834.75
2023-06-11T22:06:28.155Z,159829.41
2023-06-11T22:08:55.951Z,159817.38
2023-06-11T22:11:24.223Z,159805.38
2023-06-11T22:13:51.790Z,159796.00
2023-06-11T22:16:22.352Z,159794.66
2023-06-11T22:18:52.766Z,159793.34
2023-06-11T22:21:23.047Z,159793.34
2023-06-11T22:23:52.309Z,159781.28
2023-06-11T22:26:22.989Z,159762.63
2023-06-11T22:28:52.170Z,159741.25
2023-06-11T22:31:20.866Z,159734.56
2023-06-11T22:33:48.889Z,159745.22
2023-06-11T22:36:17.243Z,159738.53
2023-06-11T22:38:45.321Z,159742.56
2023-06-11T22:41:13.774Z,159753.22
2023-06-11T22:43:41.681Z,159770.63
2023-06-11T22:46:09.835Z,159787.97
2023-06-11T22:48:37.822Z,159806.69
2023-06-11T22:51:11.107Z,159830.72
2023-06-11T22:53:39.018Z,159853.50
2023-06-11T22:56:08.177Z,159852.13
2023-06-11T22:58:36.296Z,159842.78
2023-06-11T23:01:04.575Z,159837.41
2023-06-11T23:03:32.458Z,159824.03
2023-06-11T23:06:01.047Z,159806.69
2023-06-11T23:08:29.401Z,159782.63
2023-06-11T23:10:57.637Z,159746.56
2023-06-11T23:13:25.484Z,159703.81
2023-06-11T23:15:53.836Z,159667.69
2023-06-11T23:18:25.370Z,159638.31
2023-06-11T23:20:55.101Z,159618.28
2023-06-11T23:23:23.744Z,159606.25
2023-06-11T23:25:52.243Z,159604.91
2023-06-11T23:28:24.072Z,159595.59
2023-06-11T23:30:53.650Z,159586.25
2023-06-11T23:33:21.502Z,159572.88
2023-06-11T23:35:49.366Z,159560.84
2023-06-11T23:38:17.502Z,159547.50
2023-06-11T23:40:45.624Z,159534.13
2023-06-11T23:43:13.511Z,159516.81
2023-06-11T23:45:41.821Z,159499.41
2023-06-11T23:48:09.624Z,159482.09
2023-06-11T23:50:43.096Z,159467.41
2023-06-11T23:53:11.305Z,159452.72
2023-06-11T23:55:40.929Z,159428.66
2023-06-11T23:58:23.364Z,159411.34
