createdAt,value
2022-09-27T00:02:19.978Z,99.90
2022-09-27T00:04:49.700Z,99.90
2022-09-27T00:07:19.210Z,99.90
2022-09-27T00:09:50.320Z,99.90
2022-09-27T00:12:19.927Z,99.90
2022-09-27T00:14:49.529Z,99.90
2022-09-27T00:17:19.026Z,99.90
2022-09-27T00:19:48.771Z,99.90
2022-09-27T00:22:18.244Z,99.90
2022-09-27T00:24:49.351Z,99.90
2022-09-27T00:27:19.460Z,99.90
2022-09-27T00:29:50.006Z,99.90
2022-09-27T00:32:19.654Z,99.90
2022-09-27T00:34:49.310Z,99.90
2022-09-27T00:37:18.918Z,99.90
2022-09-27T00:39:49.907Z,99.90
2022-09-27T00:42:19.669Z,99.90
2022-09-27T00:45:07.337Z,99.90
2022-09-27T00:47:42.901Z,99.90
2022-09-27T00:50:25.953Z,99.90
2022-09-27T00:53:09.241Z,99.90
2022-09-27T00:55:43.198Z,99.90
2022-09-27T00:58:15.044Z,99.90
2022-09-27T01:00:48.332Z,99.90
2022-09-27T01:03:26.581Z,99.90
2022-09-27T01:05:56.499Z,99.90
2022-09-27T01:08:26.015Z,99.90
2022-09-27T01:11:11.484Z,99.90
2022-09-27T01:13:48.223Z,99.90
2022-09-27T01:16:25.804Z,99.90
2022-09-27T01:19:08.917Z,99.90
2022-09-27T01:21:52.460Z,99.90
2022-09-27T01:24:51.830Z,99.90
2022-09-27T01:27:59.751Z,99.90
2022-09-27T01:30:39.970Z,99.90
2022-09-27T01:33:17.023Z,99.90
2022-09-27T01:36:00.616Z,99.90
2022-09-27T01:38:41.724Z,99.90
2022-09-27T01:41:22.838Z,99.90
2022-09-27T01:44:26.086Z,99.90
2022-09-27T01:47:07.058Z,99.90
2022-09-27T01:49:58.829Z,99.90
2022-09-27T01:52:37.167Z,99.90
2022-09-27T01:55:09.880Z,99.90
2022-09-27T01:58:05.399Z,99.90
2022-09-27T02:00:37.101Z,99.90
2022-09-27T02:03:13.685Z,99.90
2022-09-27T02:05:47.462Z,99.90
2022-09-27T02:08:37.741Z,99.90
2022-09-27T02:11:16.000Z,99.90
2022-09-27T02:13:57.948Z,99.90
2022-09-27T02:16:50.817Z,99.90
2022-09-27T02:19:37.106Z,99.90
2022-09-27T02:22:15.227Z,99.90
2022-09-27T02:24:50.347Z,99.90
2022-09-27T02:27:28.190Z,99.90
2022-09-27T02:30:03.658Z,99.90
2022-09-27T02:32:34.966Z,99.90
2022-09-27T02:35:10.659Z,99.90
2022-09-27T02:37:40.528Z,99.90
2022-09-27T02:40:11.050Z,99.90
2022-09-27T02:42:41.427Z,99.90
2022-09-27T02:45:12.487Z,99.90
2022-09-27T02:47:57.381Z,99.90
2022-09-27T02:51:00.946Z,99.90
2022-09-27T02:54:06.008Z,99.90
2022-09-27T02:57:24.308Z,99.90
2022-09-27T03:00:19.352Z,99.90
2022-09-27T03:03:16.950Z,99.90
2022-09-27T03:06:06.076Z,99.90
2022-09-27T03:08:35.717Z,99.90
2022-09-27T03:11:05.230Z,99.90
2022-09-27T03:13:55.497Z,99.90
2022-09-27T03:16:27.013Z,99.90
2022-09-27T03:19:19.129Z,99.90
2022-09-27T03:22:08.757Z,99.90
2022-09-27T03:24:38.887Z,99.90
2022-09-27T03:27:08.765Z,99.90
2022-09-27T03:29:38.515Z,99.90
2022-09-27T03:32:11.104Z,99.90
2022-09-27T03:35:06.187Z,99.90
2022-09-27T03:37:37.428Z,99.90
2022-09-27T03:40:08.180Z,99.90
2022-09-27T03:42:37.797Z,99.90
2022-09-27T03:45:08.917Z,99.90
2022-09-27T03:47:42.874Z,99.90
2022-09-27T03:50:14.504Z,99.90
2022-09-27T03:52:46.591Z,99.90
2022-09-27T03:55:16.267Z,99.90
2022-09-27T03:57:48.437Z,99.90
2022-09-27T04:00:20.119Z,99.90
2022-09-27T04:02:49.706Z,99.90
2022-09-27T04:05:25.769Z,99.90
2022-09-27T04:08:17.131Z,99.90
2022-09-27T04:10:47.150Z,99.90
2022-09-27T04:13:16.687Z,99.90
2022-09-27T04:15:54.659Z,99.90
2022-09-27T04:18:39.595Z,99.90
2022-09-27T04:21:15.400Z,99.90
2022-09-27T04:23:55.876Z,99.90
2022-09-27T04:26:26.340Z,99.90
2022-09-27T04:29:09.938Z,99.90
2022-09-27T04:31:44.596Z,99.90
2022-09-27T04:34:19.206Z,99.90
2022-09-27T04:36:47.669Z,99.90
2022-09-27T04:39:25.420Z,99.90
2022-09-27T04:41:55.258Z,99.90
2022-09-27T04:44:24.761Z,99.90
2022-09-27T04:46:54.620Z,99.90
2022-09-27T04:49:24.194Z,99.90
2022-09-27T04:51:53.784Z,99.90
2022-09-27T04:54:25.085Z,99.90
2022-09-27T04:57:07.009Z,99.90
2022-09-27T04:59:37.022Z,99.90
2022-09-27T05:02:06.553Z,99.90
2022-09-27T05:05:11.697Z,99.90
2022-09-27T05:07:45.287Z,99.90
2022-09-27T05:10:28.670Z,99.90
2022-09-27T05:12:58.356Z,99.90
2022-09-27T05:15:27.866Z,99.90
2022-09-27T05:18:15.996Z,99.90
2022-09-27T05:21:04.173Z,99.90
2022-09-27T05:23:42.695Z,99.90
2022-09-27T05:26:15.712Z,99.90
2022-09-27T05:28:47.694Z,99.90
2022-09-27T05:31:20.653Z,99.90
2022-09-27T05:33:50.397Z,99.90
2022-09-27T05:36:41.022Z,99.90
2022-09-27T05:39:11.275Z,99.90
2022-09-27T05:41:42.875Z,99.90
2022-09-27T05:44:13.668Z,99.90
2022-09-27T05:46:50.061Z,99.90
2022-09-27T05:49:20.643Z,99.90
2022-09-27T05:51:50.293Z,99.90
2022-09-27T05:54:19.769Z,99.90
2022-09-27T05:56:51.751Z,99.90
2022-09-27T05:59:41.930Z,99.90
2022-09-27T06:02:35.761Z,99.90
2022-09-27T06:05:26.179Z,99.90
2022-09-27T06:08:15.052Z,99.90
2022-09-27T06:10:48.699Z,99.90
2022-09-27T06:13:20.229Z,99.90
2022-09-27T06:15:51.369Z,99.90
2022-09-27T06:18:21.091Z,99.90
2022-09-27T06:20:52.830Z,99.90
2022-09-27T06:23:24.490Z,99.90
2022-09-27T06:25:54.975Z,99.90
2022-09-27T06:28:47.612Z,99.90
2022-09-27T06:31:17.375Z,99.90
2022-09-27T06:33:53.397Z,99.90
2022-09-27T06:36:23.331Z,99.90
2022-09-27T06:38:52.932Z,99.90
2022-09-27T06:41:33.806Z,99.90
2022-09-27T06:44:20.331Z,99.90
2022-09-27T06:47:30.456Z,99.90
2022-09-27T06:50:23.247Z,99.90
2022-09-27T06:52:53.155Z,99.90
2022-09-27T06:55:22.894Z,99.90
2022-09-27T06:58:12.753Z,99.90
2022-09-27T07:00:52.229Z,99.90
2022-09-27T07:03:44.868Z,99.90
2022-09-27T07:06:50.049Z,99.90
2022-09-27T07:09:25.755Z,99.90
2022-09-27T07:11:56.225Z,99.90
2022-09-27T07:14:27.169Z,99.90
2022-09-27T07:16:59.532Z,99.90
2022-09-27T07:19:33.523Z,99.90
2022-09-27T07:22:04.513Z,99.90
2022-09-27T07:24:34.257Z,99.90
2022-09-27T07:27:04.241Z,99.90
2022-09-27T07:29:35.351Z,99.90
2022-09-27T07:32:06.996Z,99.90
2022-09-27T07:34:36.734Z,99.90
2022-09-27T07:37:07.426Z,99.90
2022-09-27T07:39:41.428Z,99.90
2022-09-27T07:42:10.990Z,99.90
2022-09-27T07:44:45.577Z,99.90
2022-09-27T07:47:32.379Z,99.90
2022-09-27T07:50:08.100Z,99.90
2022-09-27T07:52:57.252Z,99.90
2022-09-27T07:55:53.966Z,99.90
2022-09-27T07:58:27.075Z,99.90
2022-09-27T08:01:03.012Z,99.90
2022-09-27T08:03:35.287Z,99.90
2022-09-27T08:06:05.892Z,99.90
2022-09-27T08:08:35.524Z,99.90
2022-09-27T08:11:15.806Z,99.90
2022-09-27T08:13:48.250Z,99.90
2022-09-27T08:16:18.052Z,99.90
2022-09-27T08:19:08.913Z,99.90
2022-09-27T08:21:44.482Z,99.90
2022-09-27T08:24:17.959Z,99.90
2022-09-27T08:27:16.751Z,99.90
2022-09-27T08:30:09.510Z,99.90
2022-09-27T08:32:39.100Z,99.90
2022-09-27T08:35:14.969Z,99.90
2022-09-27T08:37:44.544Z,99.90
2022-09-27T08:40:18.156Z,99.90
2022-09-27T08:42:55.127Z,99.90
2022-09-27T08:45:31.261Z,99.90
2022-09-27T08:48:03.239Z,99.90
2022-09-27T08:50:40.104Z,99.90
2022-09-27T08:53:23.932Z,99.90
2022-09-27T08:55:56.506Z,99.90
2022-09-27T08:58:36.150Z,99.90
2022-09-27T09:01:16.439Z,99.90
2022-09-27T09:03:57.838Z,99.90
2022-09-27T09:06:35.085Z,99.90
2022-09-27T09:09:17.821Z,99.90
2022-09-27T09:12:38.900Z,99.90
2022-09-27T09:15:22.536Z,99.90
2022-09-27T09:18:18.544Z,99.90
2022-09-27T09:21:00.548Z,99.90
2022-09-27T09:24:10.335Z,99.90
2022-09-27T09:26:46.648Z,99.90
2022-09-27T09:29:27.322Z,99.90
2022-09-27T09:32:03.570Z,99.90
2022-09-27T09:34:40.087Z,99.90
2022-09-27T09:37:18.691Z,99.90
2022-09-27T09:39:54.517Z,99.90
2022-09-27T09:42:30.124Z,99.90
2022-09-27T09:45:04.215Z,99.90
2022-09-27T09:47:39.970Z,99.90
2022-09-27T09:50:20.917Z,99.90
2022-09-27T09:52:56.318Z,99.90
2022-09-27T09:55:30.872Z,99.90
2022-09-27T09:58:09.001Z,99.90
2022-09-27T10:00:48.577Z,99.90
2022-09-27T10:03:18.573Z,99.90
2022-09-27T10:05:48.926Z,99.90
2022-09-27T10:08:22.601Z,99.90
2022-09-27T10:11:03.079Z,99.90
2022-09-27T10:13:57.043Z,99.90
2022-09-27T10:16:29.564Z,99.90
2022-09-27T10:19:04.641Z,99.90
2022-09-27T10:21:37.133Z,99.90
2022-09-27T10:24:17.826Z,99.90
2022-09-27T10:27:15.423Z,99.90
2022-09-27T10:29:46.313Z,99.90
2022-09-27T10:32:27.616Z,99.90
2022-09-27T10:35:35.529Z,98.70
2022-09-27T10:38:27.914Z,98.20
2022-09-27T10:41:23.458Z,97.60
2022-09-27T10:43:58.688Z,96.30
2022-09-27T10:46:34.946Z,97.10
2022-09-27T10:49:28.418Z,95.00
2022-09-27T10:52:03.749Z,95.70
2022-09-27T10:54:36.719Z,95.30
2022-09-27T10:57:08.699Z,95.60
2022-09-27T10:59:42.959Z,92.90
2022-09-27T11:02:23.080Z,93.50
2022-09-27T11:05:16.307Z,95.10
2022-09-27T11:07:53.323Z,94.20
2022-09-27T11:10:36.247Z,93.80
2022-09-27T11:13:10.840Z,93.30
2022-09-27T11:15:52.168Z,92.30
2022-09-27T11:18:31.895Z,90.70
2022-09-27T11:21:12.642Z,92.00
2022-09-27T11:23:57.030Z,94.60
2022-09-27T11:26:38.922Z,94.30
2022-09-27T11:29:24.640Z,94.30
2022-09-27T11:32:28.170Z,93.60
2022-09-27T11:35:13.107Z,94.70
2022-09-27T11:37:52.439Z,95.50
2022-09-27T11:40:31.672Z,94.80
2022-09-27T11:43:24.030Z,94.90
2022-09-27T11:46:16.724Z,94.60
2022-09-27T11:49:11.503Z,93.90
2022-09-27T11:52:04.981Z,91.60
2022-09-27T11:54:57.086Z,90.50
2022-09-27T11:57:33.680Z,89.00
2022-09-27T12:00:24.270Z,87.40
2022-09-27T12:03:32.595Z,88.80
2022-09-27T12:06:13.245Z,84.80
2022-09-27T12:09:01.018Z,84.70
2022-09-27T12:11:38.380Z,83.60
2022-09-27T12:14:18.114Z,83.10
2022-09-27T12:16:52.169Z,81.70
2022-09-27T12:19:27.682Z,80.40
2022-09-27T12:22:14.700Z,78.40
2022-09-27T12:24:48.781Z,75.10
2022-09-27T12:27:40.996Z,77.50
2022-09-27T12:30:16.116Z,80.20
2022-09-27T12:32:55.331Z,81.40
2022-09-27T12:35:29.440Z,85.80
2022-09-27T12:38:07.301Z,89.60
2022-09-27T12:40:40.650Z,86.90
2022-09-27T12:43:19.851Z,87.40
2022-09-27T12:46:26.689Z,90.00
2022-09-27T12:49:05.576Z,82.80
2022-09-27T12:51:40.008Z,82.90
2022-09-27T12:54:33.848Z,80.00
2022-09-27T12:57:09.664Z,77.00
2022-09-27T13:00:01.611Z,76.80
2022-09-27T13:03:16.614Z,76.70
2022-09-27T13:06:28.251Z,73.20
2022-09-27T13:09:25.642Z,73.40
2022-09-27T13:12:03.793Z,73.10
2022-09-27T13:14:42.009Z,72.60
2022-09-27T13:17:37.989Z,71.70
2022-09-27T13:20:40.040Z,67.30
2022-09-27T13:24:01.155Z,68.50
2022-09-27T13:26:50.885Z,67.30
2022-09-27T13:29:32.050Z,68.70
2022-09-27T13:32:28.744Z,69.50
2022-09-27T13:35:22.756Z,69.30
2022-09-27T13:37:59.833Z,68.70
2022-09-27T13:40:46.633Z,68.10
2022-09-27T13:43:42.313Z,67.30
2022-09-27T13:46:28.411Z,65.80
2022-09-27T13:49:01.448Z,65.70
2022-09-27T13:51:58.916Z,66.10
2022-09-27T13:54:52.652Z,68.80
2022-09-27T13:57:44.160Z,67.80
2022-09-27T14:00:21.766Z,66.60
2022-09-27T14:03:02.953Z,65.00
2022-09-27T14:05:38.225Z,68.40
2022-09-27T14:08:16.195Z,67.80
2022-09-27T14:10:46.498Z,69.80
2022-09-27T14:13:21.772Z,68.80
2022-09-27T14:16:04.834Z,68.60
2022-09-27T14:18:45.092Z,67.90
2022-09-27T14:21:25.549Z,68.90
2022-09-27T14:24:32.802Z,67.00
2022-09-27T14:27:14.518Z,64.20
2022-09-27T14:29:47.061Z,62.50
2022-09-27T14:32:24.743Z,61.10
2022-09-27T14:35:32.354Z,62.20
2022-09-27T14:38:20.643Z,60.90
2022-09-27T14:41:01.432Z,61.40
2022-09-27T14:43:32.441Z,62.70
2022-09-27T14:46:06.221Z,66.00
2022-09-27T14:48:39.299Z,69.00
2022-09-27T14:51:22.363Z,69.80
2022-09-27T14:53:54.008Z,71.50
2022-09-27T14:56:27.817Z,74.30
2022-09-27T14:59:03.383Z,76.50
2022-09-27T15:01:33.437Z,77.90
2022-09-27T15:04:11.328Z,78.40
2022-09-27T15:06:41.481Z,80.00
2022-09-27T15:09:15.245Z,79.70
2022-09-27T15:11:46.731Z,79.90
2022-09-27T15:14:20.250Z,82.10
2022-09-27T15:16:52.051Z,85.00
2022-09-27T15:19:27.385Z,87.30
2022-09-27T15:21:57.632Z,88.00
2022-09-27T15:24:41.442Z,89.10
2022-09-27T15:27:18.712Z,88.40
2022-09-27T15:29:51.864Z,88.50
2022-09-27T15:32:24.523Z,87.20
2022-09-27T15:34:57.083Z,87.10
2022-09-27T15:37:29.460Z,87.20
2022-09-27T15:40:30.808Z,86.80
2022-09-27T15:43:02.499Z,87.00
2022-09-27T15:45:34.110Z,86.80
2022-09-27T15:48:15.054Z,87.90
2022-09-27T15:50:47.403Z,90.50
2022-09-27T15:53:44.559Z,92.20
2022-09-27T15:56:16.823Z,93.80
2022-09-27T15:58:46.484Z,95.20
2022-09-27T16:01:21.631Z,95.80
2022-09-27T16:03:51.719Z,95.70
2022-09-27T16:06:26.233Z,96.00
2022-09-27T16:08:55.745Z,96.10
2022-09-27T16:11:25.189Z,96.60
2022-09-27T16:13:55.498Z,97.10
2022-09-27T16:16:25.091Z,97.10
2022-09-27T16:18:54.532Z,97.50
2022-09-27T16:21:25.691Z,97.20
2022-09-27T16:23:55.480Z,97.20
2022-09-27T16:26:24.917Z,97.40
2022-09-27T16:28:54.728Z,97.50
2022-09-27T16:31:24.183Z,97.60
2022-09-27T16:33:53.794Z,97.90
2022-09-27T16:36:24.922Z,98.20
2022-09-27T16:38:54.704Z,98.60
2022-09-27T16:41:25.318Z,98.80
2022-09-27T16:43:54.767Z,99.40
2022-09-27T16:46:24.295Z,99.80
2022-09-27T16:48:54.061Z,99.90
2022-09-27T16:51:42.713Z,99.60
2022-09-27T16:54:15.969Z,99.90
2022-09-27T16:56:45.951Z,99.90
2022-09-27T16:59:15.348Z,99.00
2022-09-27T17:01:44.828Z,98.60
2022-09-27T17:04:14.825Z,98.60
2022-09-27T17:06:45.880Z,98.70
2022-09-27T17:09:15.388Z,98.90
2022-09-27T17:11:44.781Z,98.80
2022-09-27T17:14:17.374Z,98.80
2022-09-27T17:16:47.891Z,98.30
2022-09-27T17:19:18.680Z,98.50
2022-09-27T17:21:49.739Z,98.50
2022-09-27T17:24:19.488Z,98.40
2022-09-27T17:26:48.856Z,98.10
2022-09-27T17:29:18.738Z,97.90
2022-09-27T17:31:48.255Z,97.70
2022-09-27T17:34:18.305Z,97.40
2022-09-27T17:36:52.174Z,97.70
2022-09-27T17:39:25.693Z,97.50
2022-09-27T17:41:55.388Z,97.30
2022-09-27T17:44:27.282Z,97.50
2022-09-27T17:47:10.519Z,97.80
2022-09-27T17:49:57.197Z,98.10
2022-09-27T17:52:29.148Z,97.40
2022-09-27T17:54:58.953Z,97.60
2022-09-27T17:57:28.551Z,97.60
2022-09-27T17:59:58.221Z,97.60
2022-09-27T18:02:27.850Z,97.50
2022-09-27T18:04:57.711Z,97.50
2022-09-27T18:07:29.478Z,97.60
2022-09-27T18:09:58.959Z,98.00
2022-09-27T18:12:32.348Z,99.40
2022-09-27T18:15:04.542Z,99.90
2022-09-27T18:17:36.740Z,99.90
2022-09-27T18:20:09.188Z,99.90
2022-09-27T18:22:41.668Z,99.90
2022-09-27T18:25:12.518Z,99.90
2022-09-27T18:27:43.738Z,99.90
2022-09-27T18:30:13.886Z,99.90
2022-09-27T18:32:43.258Z,99.90
2022-09-27T18:35:12.927Z,99.90
2022-09-27T18:37:47.692Z,99.90
2022-09-27T18:40:32.333Z,99.90
2022-09-27T18:43:09.242Z,99.90
2022-09-27T18:45:39.628Z,99.90
2022-09-27T18:48:09.299Z,99.90
2022-09-27T18:50:39.082Z,99.90
2022-09-27T18:53:10.131Z,99.90
2022-09-27T18:55:40.249Z,99.90
2022-09-27T18:58:14.482Z,99.90
2022-09-27T19:00:46.816Z,99.90
2022-09-27T19:03:17.681Z,99.90
2022-09-27T19:05:56.457Z,99.90
2022-09-27T19:08:28.264Z,99.90
2022-09-27T19:10:57.894Z,99.90
2022-09-27T19:13:30.736Z,99.90
2022-09-27T19:16:05.292Z,99.90
2022-09-27T19:18:35.503Z,99.90
2022-09-27T19:21:09.750Z,99.90
2022-09-27T19:23:42.273Z,99.90
2022-09-27T19:26:15.405Z,99.90
2022-09-27T19:28:46.597Z,99.90
2022-09-27T19:31:18.001Z,99.90
2022-09-27T19:33:47.733Z,99.90
2022-09-27T19:36:18.934Z,99.90
2022-09-27T19:38:52.210Z,99.90
2022-09-27T19:41:21.760Z,99.90
2022-09-27T19:43:53.341Z,99.90
2022-09-27T19:46:24.559Z,99.90
2022-09-27T19:48:55.180Z,99.90
2022-09-27T19:51:27.053Z,99.90
2022-09-27T19:53:58.431Z,99.90
2022-09-27T19:56:29.066Z,99.90
2022-09-27T19:58:58.611Z,99.90
2022-09-27T20:01:29.918Z,99.90
2022-09-27T20:04:00.185Z,99.90
2022-09-27T20:06:29.599Z,99.90
2022-09-27T20:09:03.480Z,99.90
2022-09-27T20:11:34.321Z,99.90
2022-09-27T20:14:04.374Z,99.90
2022-09-27T20:16:37.915Z,99.90
2022-09-27T20:19:10.880Z,99.90
2022-09-27T20:21:40.401Z,99.90
2022-09-27T20:24:11.441Z,99.90
2022-09-27T20:26:42.250Z,99.90
2022-09-27T20:29:12.654Z,99.90
2022-09-27T20:31:55.779Z,99.90
2022-09-27T20:34:32.988Z,99.90
2022-09-27T20:37:02.349Z,99.90
2022-09-27T20:39:33.414Z,99.90
2022-09-27T20:42:02.851Z,99.90
2022-09-27T20:44:32.683Z,99.90
2022-09-27T20:47:02.328Z,99.90
2022-09-27T20:49:31.778Z,99.90
2022-09-27T20:52:01.503Z,99.90
2022-09-27T20:54:33.455Z,99.90
2022-09-27T20:57:02.996Z,99.90
2022-09-27T20:59:33.473Z,99.90
2022-09-27T21:02:02.993Z,99.90
2022-09-27T21:04:32.580Z,99.90
2022-09-27T21:07:03.877Z,99.90
2022-09-27T21:09:36.239Z,99.90
2022-09-27T21:12:06.039Z,99.90
2022-09-27T21:14:35.740Z,99.90
2022-09-27T21:17:05.200Z,99.90
2022-09-27T21:19:35.345Z,99.90
2022-09-27T21:22:04.824Z,99.90
2022-09-27T21:24:35.774Z,99.90
2022-09-27T21:27:05.455Z,99.90
2022-09-27T21:29:34.832Z,99.90
2022-09-27T21:32:04.640Z,99.90
2022-09-27T21:34:34.038Z,99.90
2022-09-27T21:37:04.675Z,99.90
2022-09-27T21:39:36.192Z,99.90
2022-09-27T21:42:05.791Z,99.90
2022-09-27T21:44:35.141Z,99.90
2022-09-27T21:47:04.762Z,99.90
2022-09-27T21:49:34.548Z,99.90
2022-09-27T21:52:04.227Z,99.90
2022-09-27T21:54:35.201Z,99.90
2022-09-27T21:57:04.699Z,99.90
2022-09-27T21:59:34.064Z,99.90
2022-09-27T22:02:03.666Z,99.90
2022-09-27T22:04:33.068Z,99.90
2022-09-27T22:07:02.617Z,99.90
2022-09-27T22:09:32.107Z,99.90
2022-09-27T22:12:03.555Z,99.90
2022-09-27T22:14:35.957Z,99.90
2022-09-27T22:17:05.552Z,99.90
2022-09-27T22:19:34.962Z,99.90
2022-09-27T22:22:04.686Z,99.90
2022-09-27T22:24:34.145Z,99.90
2022-09-27T22:27:05.196Z,99.90
2022-09-27T22:29:34.635Z,99.90
2022-09-27T22:32:04.122Z,99.90
2022-09-27T22:34:33.868Z,99.90
2022-09-27T22:37:03.429Z,99.90
2022-09-27T22:39:32.860Z,99.90
2022-09-27T22:42:05.626Z,99.90
2022-09-27T22:44:35.139Z,99.90
2022-09-27T22:47:04.578Z,99.90
2022-09-27T22:49:34.173Z,99.90
2022-09-27T22:52:03.852Z,99.90
2022-09-27T22:54:33.437Z,99.90
2022-09-27T22:57:02.959Z,99.90
2022-09-27T22:59:34.151Z,99.90
2022-09-27T23:02:03.689Z,99.90
2022-09-27T23:04:33.129Z,99.90
2022-09-27T23:07:02.596Z,99.90
2022-09-27T23:09:32.238Z,99.90
2022-09-27T23:12:01.709Z,99.90
2022-09-27T23:14:33.053Z,99.90
2022-09-27T23:17:02.828Z,99.90
2022-09-27T23:19:33.860Z,99.90
2022-09-27T23:22:03.993Z,99.90
2022-09-27T23:24:34.252Z,99.90
2022-09-27T23:27:20.854Z,99.90
2022-09-27T23:29:51.852Z,99.90
2022-09-27T23:32:21.330Z,99.90
2022-09-27T23:34:50.731Z,99.90
2022-09-27T23:37:20.231Z,99.90
2022-09-27T23:39:49.702Z,99.90
2022-09-27T23:42:19.148Z,99.90
2022-09-27T23:44:48.543Z,99.90
2022-09-27T23:47:19.623Z,99.90
2022-09-27T23:49:49.074Z,99.90
2022-09-27T23:52:18.533Z,99.90
2022-09-27T23:54:48.122Z,99.90
2022-09-27T23:57:17.502Z,99.90
2022-09-27T23:59:47.004Z,99.90
