createdAt,value
2017-12-11T00:00:01.368Z,2.20
2017-12-11T00:02:34.941Z,3.17
2017-12-11T00:05:09.262Z,1.60
2017-12-11T00:07:42.889Z,0.93
2017-12-11T00:10:17.198Z,1.53
2017-12-11T00:12:50.813Z,2.17
2017-12-11T00:15:24.380Z,0.70
2017-12-11T00:17:58.637Z,0.80
2017-12-11T00:20:32.232Z,2.83
2017-12-11T00:23:05.693Z,1.37
2017-12-11T00:25:39.300Z,3.40
2017-12-11T00:28:12.829Z,1.30
2017-12-11T00:30:46.429Z,2.17
2017-12-11T00:33:20.227Z,2.80
2017-12-11T00:35:53.910Z,3.83
2017-12-11T00:38:27.437Z,4.67
2017-12-11T00:41:00.942Z,3.40
2017-12-11T00:43:34.582Z,0.97
2017-12-11T00:46:08.242Z,3.60
2017-12-11T00:48:42.053Z,2.60
2017-12-11T00:51:15.640Z,1.40
2017-12-11T00:53:49.239Z,2.30
2017-12-11T00:56:22.849Z,1.83
2017-12-11T00:58:56.450Z,2.80
2017-12-11T01:01:30.761Z,3.20
2017-12-11T01:04:05.189Z,1.03
2017-12-11T01:06:38.889Z,5.30
2017-12-11T01:09:12.388Z,1.37
2017-12-11T01:11:45.930Z,1.97
2017-12-11T01:14:19.598Z,2.97
2017-12-11T01:16:53.392Z,2.50
2017-12-11T01:19:27.717Z,1.37
2017-12-11T01:22:01.517Z,4.10
2017-12-11T01:24:35.172Z,4.70
2017-12-11T01:27:09.253Z,2.27
2017-12-11T01:29:42.841Z,1.40
2017-12-11T01:32:16.428Z,5.17
2017-12-11T01:34:50.745Z,1.30
2017-12-11T01:37:25.273Z,1.43
2017-12-11T01:39:58.825Z,3.53
2017-12-11T01:42:32.585Z,3.17
2017-12-11T01:45:06.183Z,1.40
2017-12-11T01:47:40.498Z,3.10
2017-12-11T01:50:14.917Z,2.07
2017-12-11T01:52:48.517Z,2.13
2017-12-11T01:55:22.017Z,3.33
2017-12-11T01:57:55.618Z,4.70
2017-12-11T02:00:29.317Z,1.60
2017-12-11T02:03:02.873Z,5.63
2017-12-11T02:05:36.592Z,1.13
2017-12-11T02:08:10.738Z,1.77
2017-12-11T02:10:44.342Z,2.03
2017-12-11T02:13:17.913Z,2.67
2017-12-11T02:15:51.437Z,2.87
2017-12-11T02:18:25.038Z,1.50
2017-12-11T02:20:58.641Z,2.37
2017-12-11T02:23:32.878Z,4.77
2017-12-11T02:26:07.348Z,1.47
2017-12-11T02:28:40.991Z,4.00
2017-12-11T02:31:14.578Z,3.63
2017-12-11T02:33:48.154Z,2.00
2017-12-11T02:36:21.676Z,2.27
2017-12-11T02:38:55.285Z,5.13
2017-12-11T02:41:28.829Z,1.90
2017-12-11T02:44:02.837Z,1.20
2017-12-11T02:46:36.561Z,2.33
2017-12-11T02:49:10.396Z,3.23
2017-12-11T02:51:43.968Z,2.30
2017-12-11T02:54:17.574Z,1.70
2017-12-11T02:56:51.915Z,2.10
2017-12-11T02:59:26.237Z,2.13
2017-12-11T03:01:59.794Z,1.27
2017-12-11T03:04:33.310Z,2.70
2017-12-11T03:07:07.554Z,3.20
2017-12-11T03:09:42.170Z,1.67
2017-12-11T03:12:15.730Z,1.00
2017-12-11T03:14:50.156Z,4.30
2017-12-11T03:17:24.624Z,2.73
2017-12-11T03:19:59.038Z,1.70
2017-12-11T03:22:32.686Z,2.47
2017-12-11T03:25:06.349Z,2.10
2017-12-11T03:27:39.837Z,1.70
2017-12-11T03:30:13.443Z,3.23
2017-12-11T03:32:47.921Z,2.87
2017-12-11T03:35:21.566Z,2.37
2017-12-11T03:37:55.185Z,2.97
2017-12-11T03:40:28.764Z,3.73
2017-12-11T03:43:02.313Z,1.30
2017-12-11T03:45:35.849Z,2.60
2017-12-11T03:48:10.138Z,2.33
2017-12-11T03:50:44.492Z,1.63
2017-12-11T03:53:19.120Z,3.87
2017-12-11T03:55:52.830Z,4.13
2017-12-11T03:58:26.425Z,2.40
2017-12-11T04:01:00.024Z,2.03
2017-12-11T04:03:33.629Z,2.20
2017-12-11T04:06:07.128Z,1.20
2017-12-11T04:08:40.729Z,2.03
2017-12-11T04:11:14.329Z,1.67
2017-12-11T04:13:47.833Z,1.50
2017-12-11T04:16:21.522Z,1.43
2017-12-11T04:18:56.052Z,1.30
2017-12-11T04:21:29.852Z,1.87
2017-12-11T04:24:03.564Z,4.00
2017-12-11T04:26:37.189Z,1.33
2017-12-11T04:29:10.717Z,2.80
2017-12-11T04:31:45.252Z,1.07
2017-12-11T04:34:18.830Z,6.20
2017-12-11T04:36:52.498Z,3.77
2017-12-11T04:39:26.033Z,1.57
2017-12-11T04:41:59.758Z,1.40
2017-12-11T04:44:33.289Z,1.67
2017-12-11T04:47:06.784Z,6.50
2017-12-11T04:49:40.349Z,2.40
2017-12-11T04:52:13.945Z,1.20
2017-12-11T04:54:47.353Z,3.83
2017-12-11T04:57:20.997Z,8.17
2017-12-11T04:59:54.432Z,5.93
2017-12-11T05:02:28.161Z,2.90
2017-12-11T05:05:01.689Z,3.07
2017-12-11T05:07:35.289Z,1.80
2017-12-11T05:10:08.893Z,2.20
2017-12-11T05:12:42.389Z,1.00
2017-12-11T05:15:15.989Z,2.53
2017-12-11T05:17:49.449Z,4.93
2017-12-11T05:20:22.989Z,4.03
2017-12-11T05:22:56.788Z,2.93
2017-12-11T05:25:30.477Z,2.97
2017-12-11T05:28:04.097Z,2.40
2017-12-11T05:30:37.806Z,0.90
2017-12-11T05:33:11.506Z,2.83
2017-12-11T05:35:45.097Z,9.80
2017-12-11T05:38:18.725Z,16.83
2017-12-11T05:40:52.305Z,51.43
2017-12-11T05:43:26.604Z,83.83
2017-12-11T05:46:00.176Z,44.30
2017-12-11T05:48:34.484Z,11.20
2017-12-11T05:51:08.120Z,3.23
2017-12-11T05:53:41.853Z,5.03
2017-12-11T05:56:15.445Z,1.87
2017-12-11T05:58:49.248Z,9.63
2017-12-11T06:01:22.957Z,2.80
2017-12-11T06:03:56.552Z,2.90
2017-12-11T06:06:30.365Z,3.73
2017-12-11T06:09:03.926Z,1.60
2017-12-11T06:11:37.456Z,2.23
2017-12-11T06:14:12.597Z,3.80
2017-12-11T06:16:47.384Z,5.03
2017-12-11T06:19:20.814Z,6.43
2017-12-11T06:21:54.676Z,4.03
2017-12-11T06:24:28.428Z,3.20
2017-12-11T06:27:02.055Z,2.40
2017-12-11T06:29:35.637Z,1.23
2017-12-11T06:32:09.948Z,2.97
2017-12-11T06:34:43.653Z,2.70
2017-12-11T06:37:17.218Z,5.80
2017-12-11T06:39:51.576Z,1.47
2017-12-11T06:42:25.116Z,2.17
2017-12-11T06:44:58.721Z,3.77
2017-12-11T06:47:32.173Z,3.27
2017-12-11T06:50:05.885Z,1.60
2017-12-11T06:52:39.581Z,3.50
2017-12-11T06:55:13.286Z,1.80
2017-12-11T06:57:46.741Z,1.53
2017-12-11T07:00:20.338Z,3.37
2017-12-11T07:02:53.988Z,1.90
2017-12-11T07:05:27.545Z,5.13
2017-12-11T07:08:01.537Z,6.10
2017-12-11T07:10:35.306Z,2.07
2017-12-11T07:13:08.893Z,3.87
2017-12-11T07:15:42.501Z,3.90
2017-12-11T07:18:16.102Z,5.13
2017-12-11T07:20:49.710Z,4.33
2017-12-11T07:23:24.017Z,13.73
2017-12-11T07:25:57.518Z,5.10
2017-12-11T07:28:31.086Z,2.33
2017-12-11T07:31:04.818Z,9.00
2017-12-11T07:33:38.384Z,3.63
2017-12-11T07:36:12.224Z,4.50
2017-12-11T07:38:45.930Z,3.33
2017-12-11T07:41:19.534Z,2.90
2017-12-11T07:43:53.133Z,6.20
2017-12-11T07:46:26.626Z,7.27
2017-12-11T07:49:00.186Z,4.03
2017-12-11T07:51:34.032Z,3.13
2017-12-11T07:54:07.585Z,2.40
2017-12-11T07:56:41.336Z,3.97
2017-12-11T07:59:14.773Z,2.67
2017-12-11T08:01:49.898Z,7.27
2017-12-11T08:04:23.402Z,5.13
2017-12-11T08:06:57.076Z,4.80
2017-12-11T08:09:30.637Z,5.50
2017-12-11T08:12:04.381Z,4.17
2017-12-11T08:14:38.593Z,7.20
2017-12-11T08:17:12.232Z,7.10
2017-12-11T08:19:46.269Z,4.00
2017-12-11T08:22:20.021Z,5.57
2017-12-11T08:24:54.435Z,6.23
2017-12-11T08:27:28.745Z,5.97
2017-12-11T08:30:02.349Z,4.60
2017-12-11T08:32:35.845Z,5.13
2017-12-11T08:35:09.350Z,6.23
2017-12-11T08:37:43.258Z,6.90
2017-12-11T08:40:16.796Z,4.17
2017-12-11T08:42:50.452Z,4.53
2017-12-11T08:45:24.005Z,7.70
2017-12-11T08:47:58.816Z,4.53
2017-12-11T08:50:33.337Z,4.10
2017-12-11T08:53:07.546Z,3.70
2017-12-11T08:55:41.126Z,4.40
2017-12-11T08:58:15.510Z,3.73
2017-12-11T09:00:49.345Z,4.40
2017-12-11T09:03:22.961Z,4.63
2017-12-11T09:05:56.445Z,4.47
2017-12-11T09:08:29.958Z,4.03
2017-12-11T09:11:03.546Z,3.93
2017-12-11T09:13:37.109Z,3.83
2017-12-11T09:16:10.754Z,3.17
2017-12-11T09:18:44.193Z,4.10
2017-12-11T09:21:17.854Z,5.90
2017-12-11T09:23:51.309Z,4.97
2017-12-11T09:26:24.851Z,5.00
2017-12-11T09:28:59.160Z,4.77
2017-12-11T09:31:32.664Z,6.60
2017-12-11T09:34:06.862Z,8.87
2017-12-11T09:36:41.112Z,3.33
2017-12-11T09:39:15.618Z,4.23
2017-12-11T09:41:49.213Z,7.97
2017-12-11T09:44:22.714Z,3.80
2017-12-11T09:46:56.208Z,4.60
2017-12-11T09:49:29.913Z,2.93
2017-12-11T09:52:03.464Z,3.93
2017-12-11T09:54:37.528Z,4.43
2017-12-11T09:57:11.082Z,3.23
2017-12-11T09:59:44.928Z,3.97
2017-12-11T10:02:18.532Z,3.70
2017-12-11T10:04:52.005Z,4.10
2017-12-11T10:07:25.628Z,3.70
2017-12-11T10:09:59.232Z,3.30
2017-12-11T10:12:32.801Z,3.07
2017-12-11T10:15:06.392Z,1.90
2017-12-11T10:17:40.041Z,1.93
2017-12-11T10:20:13.497Z,2.37
2017-12-11T10:22:47.091Z,2.40
2017-12-11T10:25:20.836Z,1.60
2017-12-11T10:27:54.436Z,4.03
2017-12-11T10:30:28.049Z,1.77
2017-12-11T10:33:01.542Z,1.60
2017-12-11T10:35:35.777Z,1.47
2017-12-11T10:38:10.144Z,1.67
2017-12-11T10:40:43.873Z,1.30
2017-12-11T10:43:18.328Z,2.40
2017-12-11T10:45:52.875Z,1.87
2017-12-11T10:48:27.237Z,1.90
2017-12-11T10:51:00.697Z,1.60
2017-12-11T10:53:34.921Z,2.00
2017-12-11T10:56:09.277Z,1.77
2017-12-11T10:58:42.768Z,1.87
2017-12-11T11:01:16.373Z,2.13
2017-12-11T11:03:49.969Z,5.50
2017-12-11T11:06:23.985Z,2.37
2017-12-11T11:08:57.689Z,4.10
2017-12-11T11:11:31.201Z,2.67
2017-12-11T11:14:04.858Z,1.93
2017-12-11T11:16:38.693Z,2.00
2017-12-11T11:19:13.117Z,2.13
2017-12-11T11:21:46.762Z,2.20
2017-12-11T11:24:20.628Z,1.20
2017-12-11T11:26:54.226Z,1.90
2017-12-11T11:29:27.810Z,1.70
2017-12-11T11:32:01.381Z,1.33
2017-12-11T11:34:35.337Z,1.40
2017-12-11T11:37:09.032Z,3.33
2017-12-11T11:39:42.636Z,2.47
2017-12-11T11:42:16.341Z,2.03
2017-12-11T11:44:49.940Z,2.60
2017-12-11T11:47:23.651Z,1.67
2017-12-11T11:49:57.201Z,2.30
2017-12-11T11:52:31.195Z,1.30
2017-12-11T11:55:04.852Z,5.67
2017-12-11T11:57:38.461Z,1.53
2017-12-11T12:00:12.840Z,1.30
2017-12-11T12:02:46.489Z,1.83
2017-12-11T12:05:20.082Z,1.80
2017-12-11T12:07:53.696Z,2.90
2017-12-11T12:10:27.212Z,2.00
2017-12-11T12:13:00.872Z,2.10
2017-12-11T12:15:34.485Z,1.77
2017-12-11T12:18:08.033Z,1.70
2017-12-11T12:20:41.884Z,4.17
2017-12-11T12:23:15.485Z,3.00
2017-12-11T12:25:49.089Z,2.00
2017-12-11T12:28:23.104Z,1.70
2017-12-11T12:30:56.706Z,1.73
2017-12-11T12:33:30.300Z,1.63
2017-12-11T12:36:03.805Z,1.27
2017-12-11T12:38:37.366Z,1.73
2017-12-11T12:41:11.188Z,1.13
2017-12-11T12:43:44.809Z,1.20
2017-12-11T12:46:18.404Z,0.87
2017-12-11T12:48:51.973Z,1.27
2017-12-11T12:51:25.564Z,0.87
2017-12-11T12:53:59.208Z,1.97
2017-12-11T12:56:32.818Z,1.77
2017-12-11T12:59:06.360Z,1.57
2017-12-11T13:01:39.980Z,0.90
2017-12-11T13:04:13.721Z,2.20
2017-12-11T13:06:47.521Z,1.17
2017-12-11T13:09:21.532Z,0.80
2017-12-11T13:11:55.038Z,1.57
2017-12-11T13:14:28.836Z,0.80
2017-12-11T13:17:02.546Z,1.00
2017-12-11T13:19:36.150Z,0.90
2017-12-11T13:22:10.258Z,1.87
2017-12-11T13:24:43.961Z,0.73
2017-12-11T13:27:17.452Z,1.30
2017-12-11T13:29:51.053Z,1.50
2017-12-11T13:32:24.761Z,1.40
2017-12-11T13:34:58.466Z,1.23
2017-12-11T13:37:32.269Z,1.20
2017-12-11T13:40:05.869Z,1.27
2017-12-11T13:42:39.321Z,1.30
2017-12-11T13:45:13.110Z,1.70
2017-12-11T13:47:46.881Z,1.27
2017-12-11T13:50:20.473Z,2.40
2017-12-11T13:52:54.066Z,1.83
2017-12-11T13:55:27.785Z,2.07
2017-12-11T13:58:02.042Z,1.40
2017-12-11T14:00:35.900Z,1.87
2017-12-11T14:03:09.504Z,2.47
2017-12-11T14:05:43.521Z,1.93
2017-12-11T14:08:17.093Z,4.00
2017-12-11T14:10:50.735Z,4.47
2017-12-11T14:13:24.938Z,1.83
2017-12-11T14:15:59.144Z,2.03
2017-12-11T14:18:32.762Z,2.00
2017-12-11T14:21:07.067Z,3.10
2017-12-11T14:23:40.869Z,3.33
2017-12-11T14:26:14.425Z,1.60
2017-12-11T14:28:47.979Z,2.37
2017-12-11T14:31:21.553Z,3.27
2017-12-11T14:33:55.181Z,2.60
2017-12-11T14:36:28.742Z,1.93
2017-12-11T14:39:02.237Z,2.07
2017-12-11T14:41:35.744Z,2.40
2017-12-11T14:44:10.041Z,2.47
2017-12-11T14:46:43.689Z,3.33
2017-12-11T14:49:18.108Z,2.60
2017-12-11T14:51:51.709Z,2.10
2017-12-11T14:54:25.514Z,2.50
2017-12-11T14:56:59.216Z,2.10
2017-12-11T14:59:32.825Z,2.70
2017-12-11T15:02:06.369Z,5.47
2017-12-11T15:04:40.854Z,3.60
2017-12-11T15:07:14.336Z,2.90
2017-12-11T15:09:48.046Z,3.20
2017-12-11T15:12:21.750Z,3.90
2017-12-11T15:14:55.344Z,2.33
2017-12-11T15:17:28.949Z,2.80
2017-12-11T15:20:02.554Z,4.07
2017-12-11T15:22:36.100Z,3.60
2017-12-11T15:25:09.818Z,3.00
2017-12-11T15:27:43.553Z,2.80
2017-12-11T15:30:17.158Z,3.70
2017-12-11T15:32:50.762Z,2.60
2017-12-11T15:35:24.226Z,4.50
2017-12-11T15:37:57.862Z,3.63
2017-12-11T15:40:31.557Z,3.73
2017-12-11T15:43:05.152Z,4.90
2017-12-11T15:45:38.761Z,4.60
2017-12-11T15:48:12.257Z,2.77
2017-12-11T15:50:45.816Z,3.03
2017-12-11T15:53:19.465Z,3.93
2017-12-11T15:55:53.164Z,3.87
2017-12-11T15:58:27.588Z,2.87
2017-12-11T16:01:01.293Z,3.03
2017-12-11T16:03:34.862Z,3.60
2017-12-11T16:06:08.396Z,2.83
2017-12-11T16:08:42.097Z,3.77
2017-12-11T16:11:16.100Z,4.73
2017-12-11T16:13:50.020Z,2.60
2017-12-11T16:16:24.125Z,7.37
2017-12-11T16:18:58.437Z,2.80
2017-12-11T16:21:32.013Z,3.00
2017-12-11T16:24:05.641Z,1.63
2017-12-11T16:26:39.149Z,1.40
2017-12-11T16:29:13.457Z,3.20
2017-12-11T16:31:47.170Z,1.77
2017-12-11T16:34:20.860Z,2.17
2017-12-11T16:36:54.464Z,1.20
2017-12-11T16:39:27.938Z,2.10
2017-12-11T16:42:02.052Z,1.70
2017-12-11T16:44:36.481Z,3.00
2017-12-11T16:47:10.300Z,3.10
2017-12-11T16:49:43.901Z,1.73
2017-12-11T16:52:18.398Z,2.00
2017-12-11T16:54:52.020Z,3.73
2017-12-11T16:57:25.640Z,1.90
2017-12-11T16:59:59.228Z,3.77
2017-12-11T17:02:32.828Z,2.57
2017-12-11T17:05:06.542Z,4.20
2017-12-11T17:07:41.015Z,2.53
2017-12-11T17:10:14.661Z,5.27
2017-12-11T17:12:48.128Z,2.50
2017-12-11T17:15:21.708Z,7.23
2017-12-11T17:17:55.457Z,2.53
2017-12-11T17:20:29.063Z,3.83
2017-12-11T17:23:02.866Z,1.73
2017-12-11T17:25:36.545Z,1.60
2017-12-11T17:28:10.378Z,3.93
2017-12-11T17:30:43.972Z,3.37
2017-12-11T17:33:17.469Z,6.20
2017-12-11T17:35:51.087Z,7.80
2017-12-11T17:38:24.637Z,4.23
2017-12-11T17:40:58.911Z,2.73
2017-12-11T17:43:32.441Z,3.70
2017-12-11T17:46:06.096Z,2.23
2017-12-11T17:48:40.358Z,2.40
2017-12-11T17:51:14.118Z,2.40
2017-12-11T17:53:48.405Z,4.03
2017-12-11T17:56:22.823Z,2.70
2017-12-11T17:58:56.384Z,2.50
2017-12-11T18:01:29.885Z,3.40
2017-12-11T18:04:03.326Z,1.90
2017-12-11T18:06:37.732Z,2.13
2017-12-11T18:09:11.358Z,1.13
2017-12-11T18:11:44.929Z,2.60
2017-12-11T18:14:18.433Z,0.80
2017-12-11T18:16:51.938Z,9.13
2017-12-11T18:19:25.621Z,13.40
2017-12-11T18:21:59.065Z,0.93
2017-12-11T18:24:32.704Z,1.17
2017-12-11T18:27:06.353Z,1.30
2017-12-11T18:29:40.641Z,1.53
2017-12-11T18:32:14.161Z,2.30
2017-12-11T18:34:47.785Z,2.83
2017-12-11T18:37:21.361Z,2.73
2017-12-11T18:39:55.566Z,1.23
2017-12-11T18:42:29.069Z,1.10
2017-12-11T18:45:02.536Z,1.00
2017-12-11T18:47:36.051Z,2.80
2017-12-11T18:50:09.481Z,1.10
2017-12-11T18:52:44.382Z,1.50
2017-12-11T18:55:18.024Z,0.83
2017-12-11T18:57:51.494Z,1.50
2017-12-11T19:00:24.921Z,1.00
2017-12-11T19:02:58.468Z,1.10
2017-12-11T19:05:31.909Z,1.27
2017-12-11T19:08:05.348Z,0.87
2017-12-11T19:10:38.866Z,1.00
2017-12-11T19:13:12.397Z,2.37
2017-12-11T19:15:45.898Z,0.90
2017-12-11T19:18:20.110Z,0.73
2017-12-11T19:20:54.509Z,2.80
2017-12-11T19:23:28.017Z,0.90
2017-12-11T19:26:01.546Z,2.27
2017-12-11T19:28:34.978Z,1.40
2017-12-11T19:31:08.417Z,1.63
2017-12-11T19:33:42.644Z,1.20
2017-12-11T19:36:16.841Z,1.20
2017-12-11T19:38:51.261Z,2.50
2017-12-11T19:41:24.786Z,1.27
2017-12-11T19:43:58.440Z,1.93
2017-12-11T19:46:32.084Z,1.13
2017-12-11T19:49:06.377Z,1.10
2017-12-11T19:51:40.586Z,1.53
2017-12-11T19:54:14.225Z,2.60
2017-12-11T19:56:48.425Z,0.83
2017-12-11T19:59:22.837Z,1.30
2017-12-11T20:01:56.409Z,1.10
2017-12-11T20:04:30.059Z,0.80
2017-12-11T20:07:03.561Z,1.23
2017-12-11T20:09:37.104Z,1.30
2017-12-11T20:12:10.541Z,1.30
2017-12-11T20:14:44.042Z,6.20
2017-12-11T20:17:18.246Z,4.20
2017-12-11T20:19:51.753Z,1.57
2017-12-11T20:22:25.282Z,0.90
2017-12-11T20:24:58.890Z,0.90
2017-12-11T20:27:32.537Z,3.10
2017-12-11T20:30:06.066Z,1.00
2017-12-11T20:32:39.497Z,2.03
2017-12-11T20:35:13.016Z,5.03
2017-12-11T20:37:46.653Z,1.33
2017-12-11T20:40:21.070Z,1.27
2017-12-11T20:42:55.477Z,1.83
2017-12-11T20:45:29.113Z,1.10
2017-12-11T20:48:02.543Z,1.53
2017-12-11T20:50:36.196Z,0.70
2017-12-11T20:53:10.389Z,2.33
2017-12-11T20:55:43.897Z,1.73
2017-12-11T20:58:18.097Z,2.10
2017-12-11T21:00:52.521Z,2.63
2017-12-11T21:03:26.161Z,3.77
2017-12-11T21:05:59.807Z,10.17
2017-12-11T21:08:33.259Z,2.67
2017-12-11T21:11:06.722Z,1.00
2017-12-11T21:13:40.148Z,1.43
2017-12-11T21:16:13.806Z,1.33
2017-12-11T21:18:47.350Z,2.70
2017-12-11T21:21:21.749Z,2.33
2017-12-11T21:23:55.373Z,2.70
2017-12-11T21:26:29.385Z,1.00
2017-12-11T21:29:03.016Z,1.80
2017-12-11T21:31:36.637Z,2.60
2017-12-11T21:34:10.393Z,1.37
2017-12-11T21:36:43.948Z,1.67
2017-12-11T21:39:18.413Z,2.13
2017-12-11T21:41:52.902Z,0.90
2017-12-11T21:44:27.249Z,0.93
2017-12-11T21:47:01.056Z,0.80
2017-12-11T21:49:34.545Z,1.23
2017-12-11T21:52:08.117Z,1.73
2017-12-11T21:54:43.194Z,9.43
2017-12-11T21:57:16.788Z,3.33
2017-12-11T21:59:51.318Z,2.63
2017-12-11T22:02:24.904Z,0.70
2017-12-11T22:04:59.414Z,0.70
2017-12-11T22:07:33.112Z,0.80
2017-12-11T22:10:06.637Z,2.60
2017-12-11T22:12:40.202Z,1.47
2017-12-11T22:15:13.712Z,0.90
2017-12-11T22:17:47.353Z,1.67
2017-12-11T22:20:20.946Z,2.97
2017-12-11T22:22:54.536Z,1.20
2017-12-11T22:25:28.249Z,1.13
2017-12-11T22:28:01.845Z,0.80
2017-12-11T22:30:35.457Z,1.10
2017-12-11T22:33:09.071Z,3.23
2017-12-11T22:35:42.513Z,1.10
2017-12-11T22:38:16.040Z,1.20
2017-12-11T22:40:49.546Z,0.70
2017-12-11T22:43:23.036Z,1.17
2017-12-11T22:45:56.604Z,0.93
2017-12-11T22:48:30.245Z,1.83
2017-12-11T22:51:03.937Z,4.10
2017-12-11T22:53:37.492Z,0.73
2017-12-11T22:56:11.978Z,1.00
2017-12-11T22:58:45.505Z,1.20
2017-12-11T23:01:19.317Z,0.70
2017-12-11T23:03:53.648Z,2.87
2017-12-11T23:06:27.302Z,0.90
2017-12-11T23:09:00.897Z,1.37
2017-12-11T23:11:34.593Z,1.10
2017-12-11T23:14:08.044Z,3.00
2017-12-11T23:16:41.797Z,0.90
2017-12-11T23:19:15.362Z,1.27
2017-12-11T23:21:49.073Z,1.33
2017-12-11T23:24:22.666Z,1.93
2017-12-11T23:26:57.005Z,0.80
2017-12-11T23:29:30.693Z,2.53
2017-12-11T23:32:04.294Z,1.27
2017-12-11T23:34:37.825Z,1.77
2017-12-11T23:37:11.422Z,1.23
2017-12-11T23:39:45.029Z,2.33
2017-12-11T23:42:19.225Z,3.60
2017-12-11T23:44:52.945Z,1.90
2017-12-11T23:47:26.549Z,1.60
2017-12-11T23:50:00.140Z,1.83
2017-12-11T23:52:33.721Z,0.83
2017-12-11T23:55:07.957Z,3.73
2017-12-11T23:57:41.560Z,0.80
