createdAt,value
2019-03-03T00:00:56.213Z,11.43
2019-03-03T00:03:25.635Z,14.07
2019-03-03T00:05:55.158Z,15.60
2019-03-03T00:08:24.809Z,17.87
2019-03-03T00:10:54.385Z,15.73
2019-03-03T00:13:23.885Z,15.37
2019-03-03T00:15:53.534Z,16.80
2019-03-03T00:18:23.287Z,20.50
2019-03-03T00:20:53.133Z,15.90
2019-03-03T00:23:22.657Z,18.50
2019-03-03T00:25:52.115Z,20.43
2019-03-03T00:28:21.773Z,19.03
2019-03-03T00:30:51.438Z,15.90
2019-03-03T00:33:20.985Z,16.67
2019-03-03T00:35:51.511Z,15.77
2019-03-03T00:38:25.316Z,19.33
2019-03-03T00:40:59.403Z,19.37
2019-03-03T00:43:30.595Z,16.50
2019-03-03T00:46:13.883Z,20.27
2019-03-03T00:48:45.063Z,15.87
2019-03-03T00:51:27.937Z,20.97
2019-03-03T00:54:15.097Z,16.70
2019-03-03T00:57:03.993Z,18.70
2019-03-03T00:59:35.129Z,19.50
2019-03-03T01:04:56.245Z,24.57
2019-03-03T01:07:27.527Z,17.80
2019-03-03T01:10:03.059Z,20.87
2019-03-03T01:12:42.375Z,18.67
2019-03-03T01:15:16.375Z,18.07
2019-03-03T01:17:50.636Z,15.60
2019-03-03T01:20:21.837Z,18.67
2019-03-03T01:22:52.993Z,17.63
2019-03-03T01:25:28.553Z,19.60
2019-03-03T01:28:03.533Z,21.33
2019-03-03T01:30:33.133Z,23.43
2019-03-03T01:33:02.563Z,26.83
2019-03-03T01:38:07.481Z,17.20
2019-03-03T01:40:36.885Z,17.23
2019-03-03T01:43:06.349Z,23.87
2019-03-03T01:45:37.529Z,17.07
2019-03-03T01:48:07.072Z,18.47
2019-03-03T01:50:36.553Z,17.47
2019-03-03T01:53:05.988Z,19.10
2019-03-03T01:55:35.515Z,20.73
2019-03-03T01:58:05.025Z,19.80
2019-03-03T02:00:34.595Z,20.63
2019-03-03T02:03:04.435Z,21.37
2019-03-03T02:05:33.961Z,16.73
2019-03-03T02:08:03.568Z,23.13
2019-03-03T02:10:36.393Z,22.50
2019-03-03T02:13:07.499Z,28.93
2019-03-03T02:15:37.079Z,22.03
2019-03-03T02:18:11.929Z,21.10
2019-03-03T02:20:46.960Z,24.80
2019-03-03T02:23:35.057Z,23.83
2019-03-03T02:26:04.748Z,27.37
2019-03-03T02:28:35.395Z,29.43
2019-03-03T02:31:05.014Z,20.33
2019-03-03T02:33:34.443Z,23.60
2019-03-03T02:36:03.976Z,22.33
2019-03-03T02:38:33.478Z,22.10
2019-03-03T02:41:03.025Z,28.30
2019-03-03T02:43:35.532Z,24.90
2019-03-03T02:46:05.097Z,19.40
2019-03-03T02:48:34.659Z,17.90
2019-03-03T02:51:04.500Z,22.37
2019-03-03T02:53:34.070Z,16.30
2019-03-03T02:56:03.609Z,21.53
2019-03-03T02:58:33.120Z,26.83
2019-03-03T03:01:06.189Z,20.47
2019-03-03T03:03:35.670Z,21.47
2019-03-03T03:06:15.659Z,23.93
2019-03-03T03:08:46.794Z,23.90
2019-03-03T03:11:23.746Z,33.20
2019-03-03T03:14:07.042Z,26.20
2019-03-03T03:16:40.888Z,33.07
2019-03-03T03:19:16.606Z,19.50
2019-03-03T03:24:55.282Z,19.53
2019-03-03T03:27:35.483Z,23.53
2019-03-03T03:30:15.600Z,23.83
2019-03-03T03:32:48.078Z,24.17
2019-03-03T03:35:20.825Z,21.43
2019-03-03T03:37:59.665Z,21.27
2019-03-03T03:40:35.104Z,26.03
2019-03-03T03:43:21.092Z,24.23
2019-03-03T03:46:04.023Z,25.77
2019-03-03T03:48:40.967Z,24.07
2019-03-03T03:51:30.876Z,27.50
2019-03-03T03:54:10.277Z,28.47
2019-03-03T03:56:43.264Z,26.90
2019-03-03T03:59:17.238Z,24.47
2019-03-03T04:01:59.207Z,25.00
2019-03-03T04:04:39.178Z,21.60
2019-03-03T04:07:10.388Z,25.47
2019-03-03T04:09:46.987Z,24.17
2019-03-03T04:12:35.782Z,24.10
2019-03-03T04:15:11.269Z,22.47
2019-03-03T04:17:57.471Z,31.10
2019-03-03T04:20:46.375Z,30.13
2019-03-03T04:26:07.327Z,24.93
2019-03-03T04:28:47.557Z,26.60
2019-03-03T04:31:21.449Z,26.83
2019-03-03T04:33:54.219Z,28.07
2019-03-03T04:36:37.499Z,25.77
2019-03-03T04:39:29.751Z,22.67
2019-03-03T04:42:06.288Z,25.63
2019-03-03T04:44:40.163Z,25.97
2019-03-03T04:47:17.327Z,26.00
2019-03-03T04:49:48.379Z,28.10
2019-03-03T04:52:28.397Z,28.40
2019-03-03T04:55:17.605Z,33.10
2019-03-03T04:58:03.734Z,23.13
2019-03-03T05:00:50.837Z,25.57
2019-03-03T05:03:22.036Z,26.20
2019-03-03T05:06:02.186Z,20.43
2019-03-03T05:08:36.053Z,30.83
2019-03-03T05:11:07.244Z,27.27
2019-03-03T05:13:56.486Z,21.90
2019-03-03T05:16:30.619Z,31.17
2019-03-03T05:19:01.734Z,26.07
2019-03-03T05:21:31.405Z,19.93
2019-03-03T05:24:00.915Z,27.60
2019-03-03T05:26:30.342Z,30.47
2019-03-03T05:28:59.952Z,23.43
2019-03-03T05:31:29.497Z,27.20
2019-03-03T05:33:58.958Z,27.40
2019-03-03T05:36:28.410Z,28.80
2019-03-03T05:38:57.886Z,25.63
2019-03-03T05:41:27.439Z,27.93
2019-03-03T05:43:56.970Z,25.80
2019-03-03T05:46:26.432Z,24.10
2019-03-03T05:48:55.960Z,28.07
2019-03-03T05:51:25.463Z,32.33
2019-03-03T05:53:54.885Z,24.37
2019-03-03T05:56:24.468Z,24.00
2019-03-03T05:58:54.150Z,32.67
2019-03-03T06:01:23.554Z,26.40
2019-03-03T06:03:53.072Z,21.93
2019-03-03T06:06:22.586Z,25.20
2019-03-03T06:08:52.096Z,32.47
2019-03-03T06:11:22.213Z,25.83
2019-03-03T06:13:51.752Z,28.23
2019-03-03T06:16:21.372Z,31.93
2019-03-03T06:18:50.865Z,28.97
2019-03-03T06:21:20.272Z,32.63
2019-03-03T06:23:49.692Z,31.33
2019-03-03T06:26:19.173Z,26.00
2019-03-03T06:28:48.562Z,27.27
2019-03-03T06:31:17.983Z,36.07
2019-03-03T06:33:47.467Z,32.73
2019-03-03T06:36:16.885Z,31.93
2019-03-03T06:38:46.402Z,35.90
2019-03-03T06:41:15.990Z,36.53
2019-03-03T06:43:45.502Z,34.63
2019-03-03T06:46:15.078Z,27.27
2019-03-03T06:48:44.536Z,31.60
2019-03-03T06:51:14.170Z,34.43
2019-03-03T06:53:43.674Z,38.67
2019-03-03T06:56:13.306Z,37.70
2019-03-03T06:58:42.739Z,35.93
2019-03-03T07:01:12.198Z,33.33
2019-03-03T07:03:41.651Z,39.90
2019-03-03T07:06:11.298Z,37.37
2019-03-03T07:08:40.770Z,40.63
2019-03-03T07:11:10.259Z,39.97
2019-03-03T07:13:39.780Z,33.60
2019-03-03T07:16:09.196Z,28.20
2019-03-03T07:18:38.633Z,37.73
2019-03-03T07:21:08.084Z,36.43
2019-03-03T07:23:37.591Z,33.33
2019-03-03T07:26:07.061Z,31.13
2019-03-03T07:28:36.604Z,32.40
2019-03-03T07:31:06.092Z,29.17
2019-03-03T07:33:35.632Z,32.63
2019-03-03T07:36:05.190Z,28.07
2019-03-03T07:38:34.707Z,30.00
2019-03-03T07:41:04.208Z,33.43
2019-03-03T07:43:33.724Z,32.27
2019-03-03T07:46:03.610Z,25.80
2019-03-03T07:48:33.154Z,33.60
2019-03-03T07:51:02.704Z,28.27
2019-03-03T07:53:32.210Z,24.57
2019-03-03T07:56:01.744Z,27.83
2019-03-03T07:58:31.327Z,22.30
2019-03-03T08:01:01.410Z,22.77
2019-03-03T08:03:31.028Z,26.70
2019-03-03T08:06:00.580Z,25.57
2019-03-03T08:08:30.146Z,18.53
2019-03-03T08:10:59.774Z,25.27
2019-03-03T08:13:29.364Z,28.37
2019-03-03T08:15:58.890Z,17.40
2019-03-03T08:18:28.478Z,24.17
2019-03-03T08:20:57.946Z,24.13
2019-03-03T08:23:27.532Z,22.90
2019-03-03T08:25:57.027Z,23.53
2019-03-03T08:28:26.526Z,23.83
2019-03-03T08:30:56.082Z,16.20
2019-03-03T08:33:25.606Z,19.87
2019-03-03T08:35:55.075Z,24.53
2019-03-03T08:38:24.644Z,24.87
2019-03-03T08:40:54.150Z,23.50
2019-03-03T08:43:27.650Z,19.47
2019-03-03T08:46:01.420Z,22.13
2019-03-03T08:48:35.650Z,24.50
2019-03-03T08:51:06.850Z,19.53
2019-03-03T08:53:40.976Z,24.20
2019-03-03T08:56:14.979Z,24.23
2019-03-03T08:58:51.898Z,23.53
2019-03-03T09:04:25.038Z,20.63
2019-03-03T09:06:59.187Z,22.30
2019-03-03T09:09:41.789Z,20.63
2019-03-03T09:12:27.748Z,25.93
2019-03-03T09:15:04.314Z,26.27
2019-03-03T09:17:38.260Z,19.03
2019-03-03T09:20:29.267Z,27.30
2019-03-03T09:23:00.398Z,30.50
2019-03-03T09:25:46.433Z,23.07
2019-03-03T09:28:29.637Z,22.57
2019-03-03T09:31:03.694Z,23.67
2019-03-03T09:33:50.916Z,23.20
2019-03-03T09:36:31.138Z,21.70
2019-03-03T09:39:08.074Z,24.30
2019-03-03T09:41:51.128Z,21.87
2019-03-03T09:44:22.322Z,24.10
2019-03-03T09:47:05.198Z,23.03
2019-03-03T09:49:48.042Z,27.30
2019-03-03T09:52:19.279Z,22.40
2019-03-03T09:55:02.523Z,23.53
2019-03-03T09:57:45.904Z,27.43
2019-03-03T10:00:22.878Z,24.40
2019-03-03T10:02:54.018Z,24.47
2019-03-03T10:05:28.038Z,30.00
2019-03-03T10:07:59.243Z,26.33
2019-03-03T10:10:30.498Z,23.57
2019-03-03T10:13:01.824Z,22.30
2019-03-03T10:15:48.101Z,24.13
2019-03-03T10:18:22.316Z,25.77
2019-03-03T10:20:53.468Z,23.53
2019-03-03T10:23:27.836Z,27.30
2019-03-03T10:26:01.684Z,26.87
2019-03-03T10:28:49.060Z,25.90
2019-03-03T10:31:26.035Z,25.23
2019-03-03T10:34:03.273Z,26.40
2019-03-03T10:36:43.568Z,26.07
2019-03-03T10:39:17.726Z,28.53
2019-03-03T10:41:48.882Z,30.87
2019-03-03T10:44:22.706Z,33.33
2019-03-03T10:47:11.785Z,30.37
2019-03-03T10:49:58.032Z,29.23
2019-03-03T10:52:31.874Z,28.77
2019-03-03T10:55:11.929Z,25.33
2019-03-03T10:57:43.183Z,36.03
2019-03-03T11:00:34.551Z,25.33
2019-03-03T11:03:06.009Z,30.10
2019-03-03T11:05:37.342Z,29.80
2019-03-03T11:08:17.637Z,26.90
2019-03-03T11:10:57.368Z,26.80
2019-03-03T11:13:33.749Z,27.60
2019-03-03T11:16:21.256Z,32.53
2019-03-03T11:19:01.072Z,30.60
2019-03-03T11:21:48.489Z,32.23
2019-03-03T11:24:35.551Z,31.07
2019-03-03T11:27:09.448Z,26.60
2019-03-03T11:29:43.613Z,21.67
2019-03-03T11:32:29.922Z,27.57
2019-03-03T11:35:04.323Z,28.53
2019-03-03T11:37:35.554Z,25.00
2019-03-03T11:40:15.010Z,30.23
2019-03-03T11:42:57.682Z,22.30
2019-03-03T11:45:28.846Z,26.23
2019-03-03T11:48:04.237Z,28.33
2019-03-03T11:50:35.396Z,30.17
2019-03-03T11:53:09.054Z,23.93
2019-03-03T11:55:40.256Z,28.77
2019-03-03T11:58:14.411Z,23.53
2019-03-03T12:00:48.702Z,25.50
2019-03-03T12:03:19.850Z,23.80
2019-03-03T12:05:50.991Z,23.10
2019-03-03T12:08:34.057Z,26.23
2019-03-03T12:11:05.141Z,25.17
2019-03-03T12:13:38.993Z,23.83
2019-03-03T12:16:12.968Z,24.60
2019-03-03T12:18:49.815Z,23.90
2019-03-03T12:21:20.995Z,23.93
2019-03-03T12:23:52.266Z,23.67
2019-03-03T12:26:32.306Z,31.17
2019-03-03T12:29:12.478Z,22.07
2019-03-03T12:31:46.322Z,25.30
2019-03-03T12:34:20.194Z,24.13
2019-03-03T12:36:57.379Z,18.93
2019-03-03T12:39:28.524Z,26.40
2019-03-03T12:42:14.679Z,27.20
2019-03-03T12:44:51.579Z,24.90
2019-03-03T12:47:25.629Z,19.17
2019-03-03T12:49:56.979Z,24.80
2019-03-03T12:52:37.194Z,21.67
2019-03-03T12:55:24.081Z,26.70
2019-03-03T12:57:55.167Z,25.27
2019-03-03T13:00:26.309Z,18.97
2019-03-03T13:03:09.345Z,20.37
2019-03-03T13:05:49.898Z,20.87
2019-03-03T13:08:21.018Z,21.53
2019-03-03T13:10:55.192Z,21.70
2019-03-03T13:13:38.047Z,25.47
2019-03-03T13:16:09.215Z,31.90
2019-03-03T13:18:40.345Z,21.90
2019-03-03T13:21:14.395Z,20.67
2019-03-03T13:23:48.367Z,25.57
2019-03-03T13:26:22.211Z,21.00
2019-03-03T13:28:55.121Z,19.40
2019-03-03T13:31:42.292Z,25.63
2019-03-03T13:34:13.677Z,19.67
2019-03-03T13:36:51.011Z,23.27
2019-03-03T13:39:28.040Z,17.47
2019-03-03T13:41:59.369Z,24.47
2019-03-03T13:44:28.920Z,24.40
2019-03-03T13:46:58.447Z,17.60
2019-03-03T13:49:28.045Z,23.00
2019-03-03T13:51:57.502Z,23.37
2019-03-03T13:54:27.060Z,23.67
2019-03-03T13:56:56.495Z,20.53
2019-03-03T13:59:26.049Z,18.57
2019-03-03T14:01:55.539Z,24.60
2019-03-03T14:04:25.189Z,19.03
2019-03-03T14:06:55.012Z,21.37
2019-03-03T14:09:24.610Z,23.43
2019-03-03T14:11:55.087Z,21.93
2019-03-03T14:14:26.289Z,21.87
2019-03-03T14:16:55.683Z,24.93
2019-03-03T14:19:26.869Z,25.90
2019-03-03T14:21:56.381Z,17.13
2019-03-03T14:24:25.910Z,18.07
2019-03-03T14:26:55.416Z,16.73
2019-03-03T14:29:24.979Z,23.67
2019-03-03T14:31:54.353Z,21.27
2019-03-03T14:34:23.863Z,23.90
2019-03-03T14:36:53.307Z,20.23
2019-03-03T14:39:22.799Z,19.80
2019-03-03T14:41:52.316Z,19.57
2019-03-03T14:44:21.820Z,23.20
2019-03-03T14:46:51.378Z,23.43
2019-03-03T14:49:20.911Z,16.97
2019-03-03T14:51:50.568Z,20.37
2019-03-03T14:54:20.015Z,20.67
2019-03-03T14:56:49.648Z,23.13
2019-03-03T14:59:19.074Z,19.70
2019-03-03T15:01:48.554Z,19.27
2019-03-03T15:04:18.171Z,21.10
2019-03-03T15:06:47.743Z,16.63
2019-03-03T15:09:19.192Z,24.67
2019-03-03T15:11:48.843Z,18.97
2019-03-03T15:14:18.435Z,19.70
2019-03-03T15:16:47.893Z,17.20
2019-03-03T15:19:17.399Z,21.97
2019-03-03T15:21:46.949Z,18.53
2019-03-03T15:24:16.628Z,22.70
2019-03-03T15:26:46.255Z,17.27
2019-03-03T15:29:15.808Z,22.83
2019-03-03T15:31:45.237Z,19.00
2019-03-03T15:34:14.773Z,22.07
2019-03-03T15:36:44.386Z,22.00
2019-03-03T15:39:13.961Z,25.23
2019-03-03T15:41:43.487Z,18.80
2019-03-03T15:44:13.034Z,23.83
2019-03-03T15:46:42.574Z,21.97
2019-03-03T15:49:12.095Z,18.17
2019-03-03T15:51:41.692Z,21.00
2019-03-03T15:54:11.209Z,25.93
2019-03-03T15:56:40.648Z,23.33
2019-03-03T15:59:10.199Z,18.80
2019-03-03T16:01:39.808Z,21.13
2019-03-03T16:04:09.331Z,16.70
2019-03-03T16:06:38.833Z,18.03
2019-03-03T16:09:10.195Z,16.27
2019-03-03T16:11:39.824Z,20.17
2019-03-03T16:14:09.455Z,19.23
2019-03-03T16:16:39.012Z,16.87
2019-03-03T16:19:08.676Z,18.43
2019-03-03T16:21:38.214Z,20.27
2019-03-03T16:24:08.587Z,20.97
2019-03-03T16:26:38.253Z,20.63
2019-03-03T16:29:07.796Z,23.20
2019-03-03T16:31:37.234Z,19.00
2019-03-03T16:34:06.711Z,17.87
2019-03-03T16:36:36.147Z,20.43
2019-03-03T16:39:06.776Z,20.47
2019-03-03T16:41:36.232Z,24.90
2019-03-03T16:44:05.808Z,19.03
2019-03-03T16:46:35.472Z,19.77
2019-03-03T16:49:04.971Z,24.30
2019-03-03T16:51:34.603Z,27.97
2019-03-03T16:54:04.104Z,17.10
2019-03-03T16:56:33.562Z,17.17
2019-03-03T16:59:03.158Z,19.73
2019-03-03T17:01:32.650Z,22.53
2019-03-03T17:04:02.119Z,18.10
2019-03-03T17:06:31.599Z,18.57
2019-03-03T17:09:01.070Z,19.07
2019-03-03T17:11:30.606Z,20.97
2019-03-03T17:14:00.054Z,19.73
2019-03-03T17:16:29.567Z,17.30
2019-03-03T17:18:59.210Z,22.13
2019-03-03T17:21:28.743Z,18.93
2019-03-03T17:23:58.231Z,11.87
2019-03-03T17:26:27.696Z,17.20
2019-03-03T17:28:57.226Z,15.20
2019-03-03T17:31:26.678Z,12.83
2019-03-03T17:33:56.144Z,16.97
2019-03-03T17:36:25.637Z,20.57
2019-03-03T17:38:55.260Z,17.47
2019-03-03T17:41:24.763Z,17.60
2019-03-03T17:43:54.289Z,19.57
2019-03-03T17:46:24.287Z,19.73
2019-03-03T17:48:53.789Z,18.87
2019-03-03T17:51:23.326Z,19.37
2019-03-03T17:53:52.822Z,19.40
2019-03-03T17:56:22.251Z,23.43
2019-03-03T17:58:51.848Z,24.37
2019-03-03T18:01:21.268Z,16.97
2019-03-03T18:03:50.924Z,18.07
2019-03-03T18:06:20.410Z,22.20
2019-03-03T18:08:49.953Z,17.53
2019-03-03T18:11:19.436Z,20.20
2019-03-03T18:13:48.946Z,16.90
2019-03-03T18:16:18.472Z,19.33
2019-03-03T18:18:48.068Z,18.43
2019-03-03T18:21:17.600Z,20.50
2019-03-03T18:23:47.091Z,13.40
2019-03-03T18:26:16.633Z,16.77
2019-03-03T18:28:46.080Z,17.10
2019-03-03T18:31:15.622Z,16.00
2019-03-03T18:33:45.254Z,14.97
2019-03-03T18:36:14.765Z,19.87
2019-03-03T18:38:44.704Z,17.87
2019-03-03T18:41:14.148Z,17.57
2019-03-03T18:43:43.822Z,17.57
2019-03-03T18:46:13.389Z,16.17
2019-03-03T18:48:42.994Z,18.17
2019-03-03T18:51:12.452Z,16.73
2019-03-03T18:53:42.034Z,17.40
2019-03-03T18:56:11.658Z,20.17
2019-03-03T18:58:41.060Z,16.90
2019-03-03T19:01:10.600Z,16.30
2019-03-03T19:03:40.955Z,18.83
2019-03-03T19:06:10.432Z,16.40
2019-03-03T19:08:41.656Z,21.97
2019-03-03T19:11:11.163Z,20.60
2019-03-03T19:13:40.640Z,15.20
2019-03-03T19:16:10.181Z,17.43
2019-03-03T19:18:39.694Z,13.20
2019-03-03T19:21:09.216Z,16.40
2019-03-03T19:23:38.786Z,15.50
2019-03-03T19:26:08.314Z,15.20
2019-03-03T19:28:37.838Z,18.40
2019-03-03T19:31:07.492Z,16.80
2019-03-03T19:33:40.174Z,14.33
2019-03-03T19:36:09.666Z,18.30
2019-03-03T19:38:39.242Z,13.80
2019-03-03T19:41:08.728Z,12.07
2019-03-03T19:43:38.198Z,14.87
2019-03-03T19:46:10.275Z,10.77
2019-03-03T19:48:39.846Z,19.00
2019-03-03T19:51:09.448Z,14.53
2019-03-03T19:53:38.948Z,15.60
2019-03-03T19:56:08.351Z,17.00
2019-03-03T19:58:37.892Z,15.80
2019-03-03T20:01:07.602Z,13.67
2019-03-03T20:03:37.174Z,16.93
2019-03-03T20:06:06.797Z,13.40
2019-03-03T20:08:36.322Z,15.90
2019-03-03T20:11:05.882Z,16.33
2019-03-03T20:13:35.349Z,16.33
2019-03-03T20:16:05.638Z,15.70
2019-03-03T20:18:35.061Z,14.10
2019-03-03T20:21:04.644Z,14.50
2019-03-03T20:23:34.114Z,13.67
2019-03-03T20:26:05.138Z,15.00
2019-03-03T20:28:36.262Z,12.07
2019-03-03T20:31:06.136Z,13.20
2019-03-03T20:33:35.702Z,14.17
2019-03-03T20:36:05.529Z,13.67
2019-03-03T20:38:35.122Z,14.47
2019-03-03T20:41:04.594Z,15.07
2019-03-03T20:43:34.000Z,12.03
2019-03-03T20:46:03.567Z,13.70
2019-03-03T20:48:33.367Z,16.90
2019-03-03T20:51:02.884Z,13.43
2019-03-03T20:53:32.287Z,12.67
2019-03-03T20:56:01.752Z,15.57
2019-03-03T20:58:31.412Z,12.27
2019-03-03T21:01:00.972Z,15.03
2019-03-03T21:03:30.486Z,13.50
2019-03-03T21:05:59.964Z,11.47
2019-03-03T21:08:29.472Z,10.97
2019-03-03T21:10:58.982Z,10.47
2019-03-03T21:13:28.464Z,13.40
2019-03-03T21:15:58.085Z,10.67
2019-03-03T21:18:27.742Z,11.47
2019-03-03T21:20:57.254Z,10.70
2019-03-03T21:23:26.788Z,12.43
2019-03-03T21:25:56.273Z,16.10
2019-03-03T21:28:25.700Z,12.67
2019-03-03T21:30:55.163Z,12.87
2019-03-03T21:33:24.650Z,15.83
2019-03-03T21:35:54.097Z,13.97
2019-03-03T21:38:23.613Z,12.97
2019-03-03T21:40:53.125Z,11.80
2019-03-03T21:43:22.654Z,13.93
2019-03-03T21:45:52.159Z,11.70
2019-03-03T21:48:21.833Z,14.40
2019-03-03T21:50:51.322Z,12.63
2019-03-03T21:53:20.716Z,9.63
2019-03-03T21:55:50.148Z,8.87
2019-03-03T21:58:19.687Z,9.90
2019-03-03T22:00:49.226Z,9.97
2019-03-03T22:03:18.660Z,10.27
2019-03-03T22:05:48.209Z,8.93
2019-03-03T22:08:17.640Z,11.43
2019-03-03T22:10:47.280Z,8.80
2019-03-03T22:13:16.840Z,9.40
2019-03-03T22:15:46.322Z,8.77
2019-03-03T22:18:15.823Z,9.40
2019-03-03T22:20:45.274Z,10.10
2019-03-03T22:23:14.798Z,13.17
2019-03-03T22:25:44.315Z,6.73
2019-03-03T22:28:13.740Z,9.20
2019-03-03T22:30:43.230Z,15.30
2019-03-03T22:33:12.680Z,8.20
2019-03-03T22:35:42.152Z,6.80
2019-03-03T22:38:11.623Z,11.47
2019-03-03T22:40:41.063Z,8.10
2019-03-03T22:43:10.650Z,8.60
2019-03-03T22:45:40.178Z,12.10
2019-03-03T22:48:09.618Z,5.97
2019-03-03T22:50:39.047Z,8.37
2019-03-03T22:53:08.473Z,9.27
2019-03-03T22:55:40.414Z,8.63
2019-03-03T22:58:09.480Z,12.07
2019-03-03T23:00:57.096Z,9.13
2019-03-03T23:03:38.661Z,6.63
2019-03-03T23:06:37.912Z,9.53
2019-03-03T23:14:56.944Z,9.30
2019-03-03T23:17:36.998Z,7.23
2019-03-03T23:20:16.511Z,8.07
2019-03-03T23:22:57.638Z,7.63
2019-03-03T23:25:51.520Z,8.20
2019-03-03T23:28:21.432Z,12.27
2019-03-03T23:30:51.123Z,10.83
2019-03-03T23:33:20.688Z,10.93
2019-03-03T23:35:50.382Z,7.37
2019-03-03T23:38:19.916Z,7.00
2019-03-03T23:40:49.356Z,9.50
2019-03-03T23:43:19.123Z,7.53
2019-03-03T23:45:55.992Z,8.33
2019-03-03T23:48:25.502Z,7.67
2019-03-03T23:50:55.053Z,7.17
2019-03-03T23:53:25.513Z,7.33
2019-03-03T23:56:05.195Z,7.30
2019-03-03T23:58:34.910Z,9.03
