createdAt,value
2019-01-29T00:00:52.488Z,11.75
2019-01-29T00:03:22.212Z,9.38
2019-01-29T00:05:51.956Z,9.15
2019-01-29T00:08:21.807Z,9.68
2019-01-29T00:10:51.520Z,8.23
2019-01-29T00:13:21.324Z,9.40
2019-01-29T00:15:51.091Z,10.05
2019-01-29T00:18:20.810Z,8.63
2019-01-29T00:20:50.590Z,8.05
2019-01-29T00:23:20.289Z,9.43
2019-01-29T00:25:49.966Z,8.80
2019-01-29T00:28:19.859Z,10.13
2019-01-29T00:30:49.564Z,9.45
2019-01-29T00:33:19.397Z,8.45
2019-01-29T00:35:49.096Z,8.18
2019-01-29T00:38:18.891Z,8.15
2019-01-29T00:40:48.675Z,7.75
2019-01-29T00:43:18.411Z,7.45
2019-01-29T00:45:48.247Z,6.72
2019-01-29T00:48:17.950Z,7.37
2019-01-29T00:50:47.765Z,7.60
2019-01-29T00:53:17.515Z,7.90
2019-01-29T00:55:47.179Z,7.15
2019-01-29T00:58:17.139Z,6.10
2019-01-29T01:00:46.897Z,8.30
2019-01-29T01:03:16.856Z,6.40
2019-01-29T01:05:46.769Z,6.62
2019-01-29T01:08:16.472Z,6.78
2019-01-29T01:10:46.216Z,5.92
2019-01-29T01:13:15.974Z,6.58
2019-01-29T01:15:45.776Z,5.53
2019-01-29T01:18:15.863Z,6.25
2019-01-29T01:20:45.598Z,5.75
2019-01-29T01:23:15.467Z,4.83
2019-01-29T01:25:45.199Z,6.00
2019-01-29T01:28:14.930Z,6.08
2019-01-29T01:30:44.711Z,7.70
2019-01-29T01:33:14.444Z,6.65
2019-01-29T01:35:44.187Z,6.78
2019-01-29T01:38:13.946Z,6.78
2019-01-29T01:40:43.743Z,7.70
2019-01-29T01:43:13.456Z,5.70
2019-01-29T01:45:43.167Z,6.47
2019-01-29T01:48:12.907Z,5.92
2019-01-29T01:50:42.661Z,5.80
2019-01-29T01:53:13.299Z,6.17
2019-01-29T01:55:43.043Z,6.22
2019-01-29T01:58:12.772Z,5.75
2019-01-29T02:00:42.572Z,7.78
2019-01-29T02:03:12.471Z,7.25
2019-01-29T02:05:42.315Z,5.50
2019-01-29T02:08:12.012Z,5.65
2019-01-29T02:10:41.910Z,6.92
2019-01-29T02:13:11.765Z,5.50
2019-01-29T02:15:41.462Z,5.65
2019-01-29T02:18:11.295Z,5.40
2019-01-29T02:20:41.009Z,5.25
2019-01-29T02:23:10.719Z,7.22
2019-01-29T02:25:40.484Z,4.78
2019-01-29T02:28:10.164Z,4.25
2019-01-29T02:30:39.912Z,4.72
2019-01-29T02:33:09.630Z,5.10
2019-01-29T02:35:39.407Z,3.98
2019-01-29T02:38:09.130Z,4.15
2019-01-29T02:40:41.591Z,3.45
2019-01-29T02:43:11.391Z,4.60
2019-01-29T02:45:41.098Z,4.17
2019-01-29T02:48:10.858Z,5.33
2019-01-29T02:50:40.654Z,4.40
2019-01-29T02:53:18.093Z,4.40
2019-01-29T02:55:41.792Z,4.72
2019-01-29T02:58:11.504Z,4.42
2019-01-29T03:00:41.368Z,4.10
2019-01-29T03:03:11.099Z,4.15
2019-01-29T03:05:40.850Z,4.28
2019-01-29T03:08:10.591Z,5.50
2019-01-29T03:10:40.341Z,5.03
2019-01-29T03:13:10.111Z,4.60
2019-01-29T03:15:39.802Z,5.03
2019-01-29T03:18:09.499Z,6.33
2019-01-29T03:20:39.253Z,4.30
2019-01-29T03:23:08.977Z,5.35
2019-01-29T03:25:38.860Z,6.30
2019-01-29T03:28:08.584Z,6.35
2019-01-29T03:30:38.295Z,5.72
2019-01-29T03:33:08.048Z,6.58
2019-01-29T03:35:37.909Z,6.08
2019-01-29T03:38:07.859Z,6.30
2019-01-29T03:40:37.640Z,6.33
2019-01-29T03:43:07.324Z,5.58
2019-01-29T03:45:37.142Z,5.55
2019-01-29T03:48:06.838Z,5.30
2019-01-29T03:50:36.583Z,6.25
2019-01-29T03:53:06.455Z,7.80
2019-01-29T03:55:36.166Z,6.70
2019-01-29T03:58:06.046Z,6.60
2019-01-29T04:00:35.765Z,6.67
2019-01-29T04:03:05.863Z,7.20
2019-01-29T04:05:35.648Z,6.70
2019-01-29T04:08:05.465Z,7.28
2019-01-29T04:10:35.219Z,7.35
2019-01-29T04:13:05.199Z,8.08
2019-01-29T04:15:35.043Z,7.20
2019-01-29T04:18:04.882Z,6.28
2019-01-29T04:20:34.647Z,7.05
2019-01-29T04:23:04.443Z,6.28
2019-01-29T04:25:34.260Z,6.85
2019-01-29T04:28:04.079Z,8.33
2019-01-29T04:30:33.814Z,7.45
2019-01-29T04:33:03.701Z,8.25
2019-01-29T04:35:33.511Z,7.47
2019-01-29T04:38:03.204Z,7.12
2019-01-29T04:40:32.965Z,8.18
2019-01-29T04:43:02.656Z,8.05
2019-01-29T04:45:32.455Z,6.40
2019-01-29T04:48:02.156Z,6.90
2019-01-29T04:50:31.879Z,5.65
2019-01-29T04:53:01.653Z,6.72
2019-01-29T04:55:31.575Z,6.05
2019-01-29T04:58:01.302Z,4.75
2019-01-29T05:00:31.016Z,5.90
2019-01-29T05:03:00.979Z,5.75
2019-01-29T05:05:30.695Z,5.05
2019-01-29T05:08:00.832Z,4.90
2019-01-29T05:10:30.661Z,4.35
2019-01-29T05:13:00.401Z,4.17
2019-01-29T05:15:30.247Z,3.72
2019-01-29T05:18:03.023Z,5.37
2019-01-29T05:20:32.758Z,3.27
2019-01-29T05:23:02.585Z,3.92
2019-01-29T05:25:32.319Z,3.95
2019-01-29T05:28:02.199Z,4.12
2019-01-29T05:30:31.889Z,3.20
2019-01-29T05:33:01.578Z,3.42
2019-01-29T05:35:31.310Z,3.80
2019-01-29T05:38:01.090Z,2.67
2019-01-29T05:40:31.004Z,3.10
2019-01-29T05:43:03.878Z,4.35
2019-01-29T05:45:33.726Z,2.98
2019-01-29T05:48:03.437Z,3.58
2019-01-29T05:50:33.138Z,3.22
2019-01-29T05:53:02.861Z,4.03
2019-01-29T05:55:32.648Z,4.00
2019-01-29T05:58:02.526Z,3.87
2019-01-29T06:00:35.216Z,3.25
2019-01-29T06:03:05.404Z,3.60
2019-01-29T06:05:35.148Z,3.40
2019-01-29T06:08:05.319Z,3.60
2019-01-29T06:10:35.208Z,3.98
2019-01-29T06:13:05.021Z,4.55
2019-01-29T06:15:34.826Z,3.83
2019-01-29T06:18:04.679Z,4.45
2019-01-29T06:20:34.547Z,3.20
2019-01-29T06:23:04.501Z,4.33
2019-01-29T06:25:34.347Z,4.10
2019-01-29T06:28:04.124Z,4.87
2019-01-29T06:30:33.839Z,3.98
2019-01-29T06:33:03.640Z,4.58
2019-01-29T06:35:33.382Z,3.85
2019-01-29T06:38:03.086Z,3.72
2019-01-29T06:40:32.937Z,3.50
2019-01-29T06:43:02.678Z,4.00
2019-01-29T06:45:32.402Z,3.65
2019-01-29T06:48:02.147Z,4.33
2019-01-29T06:50:31.865Z,3.90
2019-01-29T06:53:01.744Z,4.12
2019-01-29T06:55:31.543Z,4.10
2019-01-29T06:58:01.267Z,4.30
2019-01-29T07:00:32.349Z,4.70
2019-01-29T07:03:02.779Z,4.62
2019-01-29T07:05:32.552Z,5.50
2019-01-29T07:08:02.287Z,5.30
2019-01-29T07:10:32.207Z,4.17
2019-01-29T07:13:01.986Z,3.92
2019-01-29T07:16:05.994Z,4.25
2019-01-29T07:19:09.770Z,4.85
2019-01-29T07:21:42.531Z,4.20
2019-01-29T07:24:12.587Z,3.25
2019-01-29T07:26:42.267Z,3.50
2019-01-29T07:29:12.041Z,3.72
2019-01-29T07:31:41.832Z,3.98
2019-01-29T07:34:14.646Z,3.87
2019-01-29T07:36:44.521Z,3.85
2019-01-29T07:39:14.481Z,4.62
2019-01-29T07:41:44.267Z,4.40
2019-01-29T07:44:14.091Z,4.90
2019-01-29T07:46:43.768Z,3.05
2019-01-29T07:49:13.550Z,3.60
2019-01-29T07:51:44.574Z,4.90
2019-01-29T07:54:14.419Z,7.87
2019-01-29T07:56:44.136Z,7.08
2019-01-29T07:59:13.834Z,4.25
2019-01-29T08:01:43.569Z,4.35
2019-01-29T08:04:13.338Z,4.22
2019-01-29T08:06:43.139Z,4.83
2019-01-29T08:09:13.035Z,3.83
2019-01-29T08:11:42.866Z,5.10
2019-01-29T08:14:12.586Z,5.03
2019-01-29T08:16:42.302Z,4.70
2019-01-29T08:19:12.033Z,3.77
2019-01-29T08:21:41.851Z,4.05
2019-01-29T08:24:11.686Z,4.30
2019-01-29T08:26:41.501Z,4.87
2019-01-29T08:29:11.373Z,4.90
2019-01-29T08:31:41.154Z,6.03
2019-01-29T08:34:10.890Z,5.33
2019-01-29T08:36:40.801Z,4.70
2019-01-29T08:39:11.134Z,4.55
2019-01-29T08:41:40.845Z,4.85
2019-01-29T08:44:10.740Z,4.85
2019-01-29T08:46:40.467Z,4.60
2019-01-29T08:49:10.373Z,3.75
2019-01-29T08:51:40.103Z,4.70
2019-01-29T08:54:09.871Z,5.75
2019-01-29T08:56:39.756Z,4.83
2019-01-29T08:59:09.535Z,3.92
2019-01-29T09:01:39.312Z,4.33
2019-01-29T09:04:09.116Z,4.37
2019-01-29T09:06:38.853Z,3.85
2019-01-29T09:09:10.009Z,4.60
2019-01-29T09:11:39.762Z,3.87
2019-01-29T09:14:09.561Z,4.28
2019-01-29T09:16:39.265Z,4.87
2019-01-29T09:19:08.966Z,5.10
2019-01-29T09:21:38.703Z,5.30
2019-01-29T09:24:08.409Z,5.50
2019-01-29T09:26:38.332Z,4.97
2019-01-29T09:29:08.122Z,5.58
2019-01-29T09:31:37.880Z,5.67
2019-01-29T09:34:07.597Z,5.28
2019-01-29T09:36:37.472Z,5.80
2019-01-29T09:39:10.334Z,6.35
2019-01-29T09:41:40.210Z,7.78
2019-01-29T09:44:10.143Z,7.00
2019-01-29T09:46:40.044Z,7.05
2019-01-29T09:49:11.241Z,8.70
2019-01-29T09:51:41.276Z,7.25
2019-01-29T09:54:11.088Z,6.50
2019-01-29T09:56:40.906Z,6.17
2019-01-29T09:59:10.863Z,9.45
2019-01-29T10:01:40.609Z,7.42
2019-01-29T10:04:10.365Z,5.22
2019-01-29T10:06:40.101Z,6.40
2019-01-29T10:09:10.017Z,5.00
2019-01-29T10:11:39.860Z,4.53
2019-01-29T10:14:09.577Z,5.12
2019-01-29T10:16:39.276Z,5.62
2019-01-29T10:19:09.647Z,5.28
2019-01-29T10:21:39.321Z,5.37
2019-01-29T10:24:09.211Z,4.83
2019-01-29T10:26:38.981Z,5.50
2019-01-29T10:29:08.677Z,5.55
2019-01-29T10:31:38.449Z,5.80
2019-01-29T10:34:08.234Z,5.92
2019-01-29T10:36:38.044Z,6.50
2019-01-29T10:39:11.651Z,4.28
2019-01-29T10:41:41.357Z,5.87
2019-01-29T10:44:11.091Z,5.05
2019-01-29T10:46:41.132Z,4.60
2019-01-29T10:49:10.991Z,4.22
2019-01-29T10:51:40.722Z,4.00
2019-01-29T10:54:10.514Z,4.20
2019-01-29T10:56:40.335Z,3.77
2019-01-29T10:59:10.051Z,4.78
2019-01-29T11:01:39.795Z,5.25
2019-01-29T11:04:09.653Z,4.60
2019-01-29T11:06:39.628Z,5.00
2019-01-29T11:09:13.275Z,4.65
2019-01-29T11:11:43.114Z,4.87
2019-01-29T11:14:12.876Z,4.28
2019-01-29T11:16:42.848Z,3.67
2019-01-29T11:19:12.928Z,4.12
2019-01-29T11:21:42.723Z,4.75
2019-01-29T11:24:12.614Z,4.10
2019-01-29T11:26:43.934Z,3.85
2019-01-29T11:29:14.122Z,3.95
2019-01-29T11:31:43.919Z,3.45
2019-01-29T11:34:13.782Z,3.37
2019-01-29T11:36:43.799Z,2.98
2019-01-29T11:39:13.706Z,4.25
2019-01-29T11:41:43.401Z,3.98
2019-01-29T11:44:13.210Z,3.42
2019-01-29T11:46:43.222Z,4.45
2019-01-29T11:49:13.117Z,4.22
2019-01-29T11:51:42.935Z,3.95
2019-01-29T11:54:12.702Z,4.08
2019-01-29T11:56:42.747Z,3.33
2019-01-29T11:59:12.542Z,3.37
2019-01-29T12:01:42.331Z,3.33
2019-01-29T12:04:12.215Z,2.72
2019-01-29T12:06:42.165Z,3.45
2019-01-29T12:09:12.159Z,3.20
2019-01-29T12:11:42.113Z,3.10
2019-01-29T12:14:12.079Z,3.15
2019-01-29T12:16:42.262Z,3.62
2019-01-29T12:19:11.984Z,3.98
2019-01-29T12:21:43.793Z,3.27
2019-01-29T12:24:13.693Z,4.60
2019-01-29T12:26:43.452Z,3.30
2019-01-29T12:29:13.143Z,3.47
2019-01-29T12:31:43.108Z,4.60
2019-01-29T12:34:13.293Z,3.42
2019-01-29T12:36:43.136Z,4.12
2019-01-29T12:39:13.193Z,3.60
2019-01-29T12:41:42.886Z,4.20
2019-01-29T12:44:12.587Z,3.45
2019-01-29T12:46:42.593Z,2.45
2019-01-29T12:49:12.413Z,2.10
2019-01-29T12:52:13.158Z,3.37
2019-01-29T12:54:43.013Z,2.70
2019-01-29T12:57:18.727Z,2.52
2019-01-29T12:59:48.877Z,3.02
2019-01-29T13:02:18.865Z,3.17
2019-01-29T13:04:48.727Z,4.05
2019-01-29T13:07:18.866Z,3.40
2019-01-29T13:09:51.728Z,3.98
2019-01-29T13:12:21.644Z,3.75
2019-01-29T13:14:51.461Z,4.75
2019-01-29T13:17:21.177Z,4.15
2019-01-29T13:19:51.051Z,3.60
2019-01-29T13:22:20.982Z,4.60
2019-01-29T13:24:50.790Z,3.85
2019-01-29T13:27:20.539Z,3.95
2019-01-29T13:29:50.289Z,4.35
2019-01-29T13:32:20.162Z,4.12
2019-01-29T13:34:49.897Z,4.05
2019-01-29T13:37:22.691Z,4.15
2019-01-29T13:39:52.522Z,3.70
2019-01-29T13:42:23.977Z,4.95
2019-01-29T13:44:56.533Z,3.98
2019-01-29T13:47:29.357Z,4.03
2019-01-29T13:49:59.153Z,4.00
2019-01-29T13:52:29.050Z,3.45
2019-01-29T13:54:58.872Z,3.20
2019-01-29T13:57:33.292Z,3.25
2019-01-29T14:00:03.541Z,2.10
2019-01-29T14:02:33.473Z,2.60
2019-01-29T14:05:05.083Z,2.40
2019-01-29T14:07:37.891Z,1.82
2019-01-29T14:10:08.434Z,2.60
2019-01-29T14:12:38.378Z,2.83
2019-01-29T14:15:10.581Z,2.80
2019-01-29T14:17:41.860Z,2.70
2019-01-29T14:20:14.965Z,5.03
2019-01-29T14:22:45.008Z,2.25
2019-01-29T14:25:15.224Z,4.20
2019-01-29T14:27:46.379Z,3.87
2019-01-29T14:30:18.640Z,4.75
2019-01-29T14:32:48.785Z,4.72
2019-01-29T14:35:18.739Z,3.25
2019-01-29T14:38:44.788Z,5.30
2019-01-29T14:41:15.331Z,4.20
2019-01-29T14:43:57.343Z,4.92
2019-01-29T14:46:29.020Z,6.35
2019-01-29T14:48:58.755Z,5.97
2019-01-29T14:51:28.767Z,5.05
2019-01-29T14:53:58.691Z,5.15
2019-01-29T14:56:28.539Z,5.30
2019-01-29T14:58:58.639Z,5.97
2019-01-29T15:01:31.453Z,7.40
2019-01-29T15:04:01.363Z,5.47
2019-01-29T15:06:32.600Z,6.40
2019-01-29T15:09:03.361Z,6.40
2019-01-29T15:11:33.345Z,6.60
2019-01-29T15:14:05.583Z,7.08
2019-01-29T15:17:00.962Z,6.40
2019-01-29T15:19:32.059Z,7.65
2019-01-29T15:22:01.868Z,9.40
2019-01-29T15:24:32.242Z,11.73
2019-01-29T15:27:05.866Z,8.25
2019-01-29T15:29:33.515Z,8.70
2019-01-29T15:32:03.309Z,9.10
2019-01-29T15:34:33.116Z,8.80
2019-01-29T15:37:03.089Z,9.88
2019-01-29T15:39:32.868Z,11.00
2019-01-29T15:42:02.610Z,10.85
2019-01-29T15:44:32.563Z,13.65
2019-01-29T15:47:02.305Z,14.43
2019-01-29T15:49:32.150Z,15.85
2019-01-29T15:52:01.964Z,17.32
2019-01-29T15:54:31.780Z,21.20
2019-01-29T15:57:01.734Z,33.53
2019-01-29T15:59:31.479Z,30.17
2019-01-29T16:02:03.794Z,24.67
2019-01-29T16:04:33.633Z,20.80
2019-01-29T16:07:03.381Z,21.60
2019-01-29T16:09:33.368Z,16.82
2019-01-29T16:12:03.263Z,14.23
2019-01-29T16:14:34.237Z,13.38
2019-01-29T16:17:04.023Z,16.70
2019-01-29T16:19:33.836Z,16.77
2019-01-29T16:22:03.785Z,16.90
2019-01-29T16:24:53.411Z,19.55
2019-01-29T16:27:23.300Z,28.10
2019-01-29T16:29:53.152Z,19.20
2019-01-29T16:32:23.416Z,18.80
2019-01-29T16:34:55.612Z,20.97
2019-01-29T16:37:25.465Z,19.17
2019-01-29T16:39:55.342Z,20.08
2019-01-29T16:42:25.224Z,19.32
2019-01-29T16:44:54.983Z,19.00
2019-01-29T16:47:24.848Z,19.42
2019-01-29T16:49:54.554Z,18.20
2019-01-29T16:52:25.358Z,18.92
2019-01-29T16:54:55.111Z,23.05
2019-01-29T16:57:31.480Z,21.45
2019-01-29T16:59:56.601Z,30.95
2019-01-29T17:02:26.399Z,33.23
2019-01-29T17:04:56.139Z,48.02
2019-01-29T17:07:27.136Z,27.77
2019-01-29T17:09:57.080Z,27.62
2019-01-29T17:12:26.951Z,23.38
2019-01-29T17:14:56.748Z,23.80
2019-01-29T17:17:26.606Z,23.18
2019-01-29T17:19:56.431Z,24.55
2019-01-29T17:22:28.036Z,22.67
2019-01-29T17:24:58.238Z,22.80
2019-01-29T17:27:30.604Z,25.35
2019-01-29T17:30:00.463Z,32.95
2019-01-29T17:32:30.719Z,30.62
2019-01-29T17:35:00.957Z,34.38
2019-01-29T17:37:30.826Z,30.60
2019-01-29T17:40:00.739Z,34.03
2019-01-29T17:42:30.698Z,32.98
2019-01-29T17:45:00.915Z,44.93
2019-01-29T17:47:35.209Z,39.90
2019-01-29T17:50:06.493Z,39.70
2019-01-29T17:52:36.487Z,42.95
2019-01-29T17:55:07.367Z,37.75
2019-01-29T17:57:50.324Z,44.25
2019-01-29T18:00:20.644Z,41.53
2019-01-29T18:02:51.218Z,38.00
2019-01-29T18:05:22.466Z,36.85
2019-01-29T18:07:52.353Z,39.53
2019-01-29T18:10:22.614Z,41.35
2019-01-29T18:12:52.630Z,36.17
2019-01-29T18:15:25.066Z,39.30
2019-01-29T18:17:54.788Z,41.90
2019-01-29T18:20:24.734Z,35.80
2019-01-29T18:22:54.622Z,34.25
2019-01-29T18:25:24.748Z,30.60
2019-01-29T18:28:01.036Z,29.67
2019-01-29T18:30:28.855Z,32.38
2019-01-29T18:32:58.757Z,34.80
2019-01-29T18:35:28.858Z,32.30
2019-01-29T18:38:00.776Z,37.70
2019-01-29T18:40:48.953Z,33.73
2019-01-29T18:43:19.087Z,34.75
2019-01-29T18:45:49.071Z,31.85
2019-01-29T18:48:18.871Z,32.28
2019-01-29T18:50:48.651Z,35.20
2019-01-29T18:53:18.525Z,27.95
2019-01-29T18:55:51.295Z,36.17
2019-01-29T18:58:22.258Z,39.27
2019-01-29T19:00:54.678Z,34.63
2019-01-29T19:03:23.611Z,34.08
2019-01-29T19:05:53.520Z,34.18
2019-01-29T19:08:23.407Z,33.20
2019-01-29T19:10:53.379Z,34.73
2019-01-29T19:13:23.273Z,32.50
2019-01-29T19:15:53.034Z,34.35
2019-01-29T19:18:22.815Z,32.75
2019-01-29T19:20:54.728Z,36.45
2019-01-29T19:23:24.531Z,34.85
2019-01-29T19:25:54.269Z,36.35
2019-01-29T19:28:24.190Z,36.63
2019-01-29T19:30:55.092Z,37.08
2019-01-29T19:33:24.853Z,32.55
2019-01-29T19:35:54.679Z,36.23
2019-01-29T19:38:24.809Z,36.03
2019-01-29T19:40:54.736Z,39.10
2019-01-29T19:43:24.502Z,37.88
2019-01-29T19:45:54.266Z,38.45
2019-01-29T19:48:24.091Z,37.80
2019-01-29T19:50:53.923Z,44.18
2019-01-29T19:53:24.299Z,45.10
2019-01-29T19:55:54.087Z,41.58
2019-01-29T19:58:31.973Z,46.53
2019-01-29T20:00:55.379Z,47.73
2019-01-29T20:03:26.038Z,49.98
2019-01-29T20:05:56.003Z,42.03
2019-01-29T20:08:26.910Z,47.13
2019-01-29T20:10:56.759Z,61.10
2019-01-29T20:13:26.597Z,51.40
2019-01-29T20:15:56.370Z,54.40
2019-01-29T20:18:28.076Z,62.17
2019-01-29T20:20:58.161Z,62.03
2019-01-29T20:23:29.723Z,47.80
2019-01-29T20:25:59.579Z,45.00
2019-01-29T20:28:29.526Z,45.78
2019-01-29T20:30:59.569Z,45.85
2019-01-29T20:33:29.688Z,41.33
2019-01-29T20:35:59.589Z,42.67
2019-01-29T20:38:35.190Z,39.85
2019-01-29T20:41:00.828Z,37.83
2019-01-29T20:43:30.770Z,37.80
2019-01-29T20:46:01.182Z,34.43
2019-01-29T20:48:30.992Z,40.90
2019-01-29T20:51:00.778Z,45.38
2019-01-29T20:53:30.688Z,58.25
2019-01-29T20:56:00.928Z,54.10
2019-01-29T20:58:30.854Z,50.48
2019-01-29T21:01:01.187Z,48.30
2019-01-29T21:03:36.321Z,40.10
2019-01-29T21:06:06.421Z,36.08
2019-01-29T21:08:36.305Z,38.23
2019-01-29T21:11:06.188Z,37.67
2019-01-29T21:13:36.007Z,39.05
2019-01-29T21:16:06.352Z,38.10
2019-01-29T21:18:37.486Z,40.48
2019-01-29T21:21:07.399Z,41.75
2019-01-29T21:23:37.276Z,39.23
2019-01-29T21:26:07.111Z,41.58
2019-01-29T21:28:39.874Z,41.45
2019-01-29T21:31:09.811Z,43.08
2019-01-29T21:33:39.527Z,46.68
2019-01-29T21:36:09.302Z,49.40
2019-01-29T21:38:39.176Z,44.40
2019-01-29T21:41:08.934Z,44.45
2019-01-29T21:43:38.992Z,52.55
2019-01-29T21:46:09.108Z,41.40
2019-01-29T21:48:38.872Z,43.68
2019-01-29T21:51:16.431Z,39.15
2019-01-29T21:53:46.219Z,38.23
2019-01-29T21:56:18.913Z,39.03
2019-01-29T21:58:48.696Z,39.98
2019-01-29T22:01:18.492Z,39.23
2019-01-29T22:03:48.222Z,38.25
2019-01-29T22:06:18.141Z,39.08
2019-01-29T22:08:47.956Z,35.95
2019-01-29T22:11:17.715Z,36.53
2019-01-29T22:13:47.648Z,35.40
2019-01-29T22:16:17.379Z,38.25
2019-01-29T22:18:47.250Z,36.00
2019-01-29T22:21:16.956Z,37.15
2019-01-29T22:23:46.744Z,39.75
2019-01-29T22:26:16.686Z,37.80
2019-01-29T22:28:49.539Z,36.58
2019-01-29T22:31:19.391Z,41.48
2019-01-29T22:33:49.059Z,40.10
2019-01-29T22:36:18.832Z,45.60
2019-01-29T22:38:48.669Z,45.48
2019-01-29T22:41:18.343Z,45.80
2019-01-29T22:43:48.188Z,44.03
2019-01-29T22:46:18.044Z,44.38
2019-01-29T22:48:47.782Z,45.03
2019-01-29T22:51:17.508Z,45.83
2019-01-29T22:53:48.826Z,47.88
2019-01-29T22:56:18.800Z,46.80
2019-01-29T22:58:51.293Z,46.40
2019-01-29T23:01:28.688Z,47.30
2019-01-29T23:04:07.769Z,47.93
2019-01-29T23:06:56.729Z,52.93
2019-01-29T23:09:26.582Z,51.68
2019-01-29T23:11:56.459Z,51.50
2019-01-29T23:14:26.258Z,56.00
2019-01-29T23:16:55.972Z,54.63
2019-01-29T23:19:25.727Z,56.88
2019-01-29T23:21:55.750Z,57.95
2019-01-29T23:24:25.604Z,58.65
2019-01-29T23:26:55.356Z,61.23
2019-01-29T23:29:25.155Z,62.70
2019-01-29T23:31:54.902Z,62.25
2019-01-29T23:34:24.792Z,58.00
2019-01-29T23:36:54.569Z,59.95
2019-01-29T23:39:24.420Z,57.00
2019-01-29T23:41:54.152Z,60.08
2019-01-29T23:44:23.917Z,57.95
2019-01-29T23:46:53.656Z,57.33
2019-01-29T23:49:23.555Z,59.35
2019-01-29T23:51:53.354Z,63.10
2019-01-29T23:54:23.206Z,58.10
2019-01-29T23:56:55.399Z,56.30
2019-01-29T23:59:25.127Z,58.08
