createdAt,value
2022-11-25T00:00:01.751Z,23.83
2022-11-25T00:00:11.790Z,23.82
2022-11-25T00:00:21.804Z,23.83
2022-11-25T00:00:31.810Z,23.82
2022-11-25T00:00:41.819Z,23.82
2022-11-25T00:00:51.830Z,23.82
2022-11-25T00:01:01.845Z,23.82
2022-11-25T00:01:11.847Z,23.83
2022-11-25T00:01:21.861Z,23.83
2022-11-25T00:01:31.881Z,23.83
2022-11-25T00:01:41.942Z,23.81
2022-11-25T00:01:52.037Z,23.82
2022-11-25T00:02:02.086Z,23.82
2022-11-25T00:02:12.198Z,23.83
2022-11-25T00:02:22.328Z,23.83
2022-11-25T00:02:32.428Z,23.83
2022-11-25T00:02:42.814Z,23.82
2022-11-25T00:02:52.984Z,23.82
2022-11-25T00:03:02.888Z,23.81
2022-11-25T00:03:13.230Z,23.82
2022-11-25T00:03:23.300Z,23.82
2022-11-25T00:03:33.467Z,23.82
2022-11-25T00:03:43.717Z,23.82
2022-11-25T00:03:53.723Z,23.82
2022-11-25T00:04:03.737Z,23.82
2022-11-25T00:04:13.733Z,23.83
2022-11-25T00:04:23.740Z,23.82
2022-11-25T00:04:34.132Z,23.82
2022-11-25T00:04:43.767Z,23.82
2022-11-25T00:04:53.788Z,23.82
2022-11-25T00:05:03.795Z,23.82
2022-11-25T00:05:13.798Z,23.82
2022-11-25T00:05:23.808Z,23.82
2022-11-25T00:05:33.835Z,23.83
2022-11-25T00:05:43.837Z,23.82
2022-11-25T00:05:53.840Z,23.83
2022-11-25T00:06:03.970Z,23.83
2022-11-25T00:06:13.982Z,23.82
2022-11-25T00:06:23.991Z,23.82
2022-11-25T00:06:34.256Z,23.82
2022-11-25T00:06:44.253Z,23.83
2022-11-25T00:06:54.258Z,23.83
2022-11-25T00:07:04.309Z,23.82
2022-11-25T00:07:14.367Z,23.82
2022-11-25T00:07:24.453Z,23.82
2022-11-25T00:07:34.533Z,23.81
2022-11-25T00:07:44.628Z,23.81
2022-11-25T00:07:54.736Z,23.82
2022-11-25T00:08:04.644Z,23.81
2022-11-25T00:08:14.909Z,23.82
2022-11-25T00:08:24.911Z,23.81
2022-11-25T00:08:34.928Z,23.82
2022-11-25T00:08:45.320Z,23.81
2022-11-25T00:08:55.340Z,23.81
2022-11-25T00:09:05.342Z,23.81
2022-11-25T00:09:15.343Z,23.81
2022-11-25T00:09:25.537Z,23.81
2022-11-25T00:09:35.535Z,23.82
2022-11-25T00:09:45.545Z,23.82
2022-11-25T00:09:55.560Z,23.82
2022-11-25T00:10:05.564Z,23.81
2022-11-25T00:10:15.563Z,23.82
2022-11-25T00:10:25.828Z,23.82
2022-11-25T00:10:35.858Z,23.82
2022-11-25T00:10:45.840Z,23.81
2022-11-25T00:10:55.840Z,23.81
2022-11-25T00:11:05.849Z,23.81
2022-11-25T00:11:15.860Z,23.81
2022-11-25T00:11:25.875Z,23.81
2022-11-25T00:11:35.876Z,23.81
2022-11-25T00:11:45.998Z,23.82
2022-11-25T00:11:56.002Z,23.81
2022-11-25T00:12:06.272Z,23.81
2022-11-25T00:12:16.285Z,23.82
2022-11-25T00:12:26.361Z,23.82
2022-11-25T00:12:36.355Z,23.81
2022-11-25T00:12:46.365Z,23.81
2022-11-25T00:12:56.366Z,23.81
2022-11-25T00:13:06.483Z,23.81
2022-11-25T00:13:16.492Z,23.81
2022-11-25T00:13:26.510Z,23.81
2022-11-25T00:13:36.513Z,23.81
2022-11-25T00:13:46.813Z,23.81
2022-11-25T00:13:56.782Z,23.81
2022-11-25T00:14:06.793Z,23.81
2022-11-25T00:14:16.802Z,23.81
2022-11-25T00:14:26.820Z,23.80
2022-11-25T00:14:37.216Z,23.80
2022-11-25T00:14:46.834Z,23.80
2022-11-25T00:14:56.845Z,23.80
2022-11-25T00:15:06.860Z,23.80
2022-11-25T00:15:16.860Z,23.80
2022-11-25T00:15:26.874Z,23.80
2022-11-25T00:15:36.880Z,23.79
2022-11-25T00:15:46.902Z,23.80
2022-11-25T00:15:56.902Z,23.80
2022-11-25T00:16:06.975Z,23.79
2022-11-25T00:16:17.047Z,23.80
2022-11-25T00:16:27.152Z,23.79
2022-11-25T00:16:37.503Z,23.79
2022-11-25T00:16:48.821Z,23.79
2022-11-25T00:16:57.587Z,23.78
2022-11-25T00:17:07.616Z,23.78
2022-11-25T00:17:17.628Z,23.78
2022-11-25T00:17:27.629Z,23.78
2022-11-25T00:17:37.645Z,23.79
2022-11-25T00:17:47.650Z,23.78
2022-11-25T00:17:57.771Z,23.78
2022-11-25T00:18:07.769Z,23.78
2022-11-25T00:18:18.041Z,23.78
2022-11-25T00:18:28.051Z,23.78
2022-11-25T00:18:38.063Z,23.78
2022-11-25T00:18:48.074Z,23.78
2022-11-25T00:18:58.094Z,23.78
2022-11-25T00:19:08.097Z,23.77
2022-11-25T00:19:18.133Z,23.78
2022-11-25T00:19:28.136Z,23.78
2022-11-25T00:19:38.137Z,23.78
2022-11-25T00:19:48.137Z,23.78
2022-11-25T00:19:58.154Z,23.78
2022-11-25T00:20:08.165Z,23.78
2022-11-25T00:20:18.304Z,23.78
2022-11-25T00:20:28.317Z,23.78
2022-11-25T00:20:38.332Z,23.78
2022-11-25T00:20:48.333Z,23.78
2022-11-25T00:20:58.451Z,23.78
2022-11-25T00:21:08.597Z,23.78
2022-11-25T00:21:18.620Z,23.77
2022-11-25T00:21:28.649Z,23.77
2022-11-25T00:21:39.014Z,23.77
2022-11-25T00:21:49.033Z,23.78
2022-11-25T00:21:59.167Z,23.77
2022-11-25T00:22:09.436Z,23.77
2022-11-25T00:22:19.450Z,23.77
2022-11-25T00:22:29.453Z,23.77
2022-11-25T00:22:39.455Z,23.77
2022-11-25T00:22:49.471Z,23.77
2022-11-25T00:22:59.465Z,23.77
2022-11-25T00:23:09.477Z,23.77
2022-11-25T00:23:19.487Z,23.77
2022-11-25T00:23:33.229Z,23.77
2022-11-25T00:23:39.582Z,23.73
2022-11-25T00:23:49.594Z,23.74
2022-11-25T00:23:59.731Z,23.74
2022-11-25T00:24:09.739Z,23.75
2022-11-25T00:24:19.742Z,23.74
2022-11-25T00:24:29.758Z,23.75
2022-11-25T00:24:39.762Z,23.75
2022-11-25T00:24:50.021Z,23.76
2022-11-25T00:25:00.145Z,23.75
2022-11-25T00:25:10.160Z,23.75
2022-11-25T00:25:20.433Z,23.75
2022-11-25T00:25:30.436Z,23.76
2022-11-25T00:25:40.554Z,23.75
2022-11-25T00:25:50.814Z,23.76
2022-11-25T00:26:00.945Z,23.75
2022-11-25T00:26:10.953Z,23.75
2022-11-25T00:26:21.228Z,23.75
2022-11-25T00:26:31.218Z,23.75
2022-11-25T00:26:41.217Z,23.76
2022-11-25T00:26:51.216Z,23.76
2022-11-25T00:27:01.230Z,23.76
2022-11-25T00:27:11.228Z,23.76
2022-11-25T00:27:21.356Z,23.75
2022-11-25T00:27:31.365Z,23.76
2022-11-25T00:27:41.374Z,23.76
2022-11-25T00:27:51.370Z,23.76
2022-11-25T00:28:01.628Z,23.75
2022-11-25T00:28:11.636Z,23.76
2022-11-25T00:28:21.649Z,23.76
2022-11-25T00:28:31.660Z,23.76
2022-11-25T00:28:41.680Z,23.75
2022-11-25T00:28:51.700Z,23.76
2022-11-25T00:29:01.680Z,23.75
2022-11-25T00:29:11.687Z,23.76
2022-11-25T00:29:21.812Z,23.75
2022-11-25T00:29:31.819Z,23.75
2022-11-25T00:29:42.097Z,23.75
2022-11-25T00:29:52.093Z,23.75
2022-11-25T00:30:02.228Z,23.75
2022-11-25T00:30:12.473Z,23.75
2022-11-25T00:30:22.606Z,23.75
2022-11-25T00:30:32.618Z,23.76
2022-11-25T00:30:42.875Z,23.75
2022-11-25T00:30:52.874Z,23.75
2022-11-25T00:31:02.997Z,23.75
2022-11-25T00:31:13.303Z,23.75
2022-11-25T00:31:23.424Z,23.75
2022-11-25T00:31:33.317Z,23.75
2022-11-25T00:31:43.375Z,23.75
2022-11-25T00:31:53.464Z,23.75
2022-11-25T00:32:03.543Z,23.74
2022-11-25T00:32:13.537Z,23.75
2022-11-25T00:32:23.543Z,23.74
2022-11-25T00:32:33.551Z,23.75
2022-11-25T00:32:43.670Z,23.75
2022-11-25T00:32:53.930Z,23.75
2022-11-25T00:33:03.933Z,23.75
2022-11-25T00:33:13.946Z,23.74
2022-11-25T00:33:23.958Z,23.74
2022-11-25T00:33:33.964Z,23.74
2022-11-25T00:33:43.972Z,23.74
2022-11-25T00:33:53.990Z,23.74
2022-11-25T00:34:04.004Z,23.74
2022-11-25T00:34:14.004Z,23.74
2022-11-25T00:34:24.022Z,23.74
2022-11-25T00:34:34.402Z,23.73
2022-11-25T00:34:44.275Z,23.73
2022-11-25T00:34:54.276Z,23.73
2022-11-25T00:35:04.399Z,23.74
2022-11-25T00:35:14.659Z,23.73
2022-11-25T00:35:24.665Z,23.74
2022-11-25T00:35:34.678Z,23.73
2022-11-25T00:35:45.056Z,23.74
2022-11-25T00:35:55.060Z,23.73
2022-11-25T00:36:05.184Z,23.74
2022-11-25T00:36:15.461Z,23.74
2022-11-25T00:36:25.495Z,23.73
2022-11-25T00:36:35.505Z,23.73
2022-11-25T00:36:45.507Z,23.73
2022-11-25T00:36:55.505Z,23.73
2022-11-25T00:37:05.629Z,23.73
2022-11-25T00:37:15.633Z,23.72
2022-11-25T00:37:25.646Z,23.73
2022-11-25T00:37:35.642Z,23.73
2022-11-25T00:37:45.768Z,23.73
2022-11-25T00:37:55.907Z,23.73
2022-11-25T00:38:06.031Z,23.73
2022-11-25T00:38:16.042Z,23.73
2022-11-25T00:38:26.314Z,23.73
2022-11-25T00:38:36.316Z,23.72
2022-11-25T00:38:46.440Z,23.72
2022-11-25T00:38:56.701Z,23.72
2022-11-25T00:39:06.717Z,23.72
2022-11-25T00:39:16.714Z,23.72
2022-11-25T00:39:26.718Z,23.72
2022-11-25T00:39:36.726Z,23.72
2022-11-25T00:39:46.739Z,23.72
2022-11-25T00:39:56.739Z,23.72
2022-11-25T00:40:06.751Z,23.72
2022-11-25T00:40:16.772Z,23.72
2022-11-25T00:40:26.777Z,23.72
2022-11-25T00:40:36.788Z,23.72
2022-11-25T00:40:46.796Z,23.72
2022-11-25T00:40:56.810Z,23.72
2022-11-25T00:41:06.812Z,23.72
2022-11-25T00:41:16.829Z,23.71
2022-11-25T00:41:26.848Z,23.72
2022-11-25T00:41:36.852Z,23.71
2022-11-25T00:41:46.855Z,23.72
2022-11-25T00:41:56.872Z,23.72
2022-11-25T00:42:06.875Z,23.71
2022-11-25T00:42:16.902Z,23.71
2022-11-25T00:42:26.906Z,23.71
2022-11-25T00:42:36.906Z,23.71
2022-11-25T00:42:46.920Z,23.71
2022-11-25T00:42:56.924Z,23.71
2022-11-25T00:43:06.948Z,23.71
2022-11-25T00:43:16.954Z,23.71
2022-11-25T00:43:26.960Z,23.71
2022-11-25T00:43:36.982Z,23.71
2022-11-25T00:43:46.976Z,23.71
2022-11-25T00:43:57.011Z,23.71
2022-11-25T00:44:07.010Z,23.70
2022-11-25T00:44:17.021Z,23.70
2022-11-25T00:44:27.156Z,23.71
2022-11-25T00:44:38.472Z,23.70
2022-11-25T00:44:47.273Z,23.67
2022-11-25T00:44:57.297Z,23.68
2022-11-25T00:45:07.309Z,23.67
2022-11-25T00:45:17.314Z,23.69
2022-11-25T00:45:27.349Z,23.68
2022-11-25T00:45:37.428Z,23.68
2022-11-25T00:45:47.531Z,23.68
2022-11-25T00:45:57.470Z,23.67
2022-11-25T00:46:07.554Z,23.67
2022-11-25T00:46:17.674Z,23.68
2022-11-25T00:46:27.575Z,23.69
2022-11-25T00:46:37.586Z,23.68
2022-11-25T00:46:47.593Z,23.68
2022-11-25T00:46:57.604Z,23.68
2022-11-25T00:47:07.602Z,23.69
2022-11-25T00:47:17.603Z,23.70
2022-11-25T00:47:27.612Z,23.68
2022-11-25T00:47:37.610Z,23.69
2022-11-25T00:47:47.611Z,23.69
2022-11-25T00:47:57.625Z,23.69
2022-11-25T00:48:07.637Z,23.68
2022-11-25T00:48:17.645Z,23.69
2022-11-25T00:48:27.656Z,23.69
2022-11-25T00:48:37.683Z,23.68
2022-11-25T00:48:47.691Z,23.69
2022-11-25T00:48:57.703Z,23.69
2022-11-25T00:49:07.729Z,23.68
2022-11-25T00:49:17.719Z,23.68
2022-11-25T00:49:27.853Z,23.68
2022-11-25T00:49:38.111Z,23.68
2022-11-25T00:49:48.238Z,23.68
2022-11-25T00:49:58.261Z,23.69
2022-11-25T00:50:08.515Z,23.69
2022-11-25T00:50:18.518Z,23.69
2022-11-25T00:50:28.643Z,23.68
2022-11-25T00:50:38.904Z,23.68
2022-11-25T00:50:49.034Z,23.67
2022-11-25T00:50:59.058Z,23.69
2022-11-25T00:51:09.323Z,23.68
2022-11-25T00:51:19.323Z,23.68
2022-11-25T00:51:29.443Z,23.68
2022-11-25T00:51:39.701Z,23.69
2022-11-25T00:51:49.832Z,23.69
2022-11-25T00:51:59.840Z,23.68
2022-11-25T00:52:10.093Z,23.69
2022-11-25T00:52:20.092Z,23.68
2022-11-25T00:52:30.105Z,23.69
2022-11-25T00:52:40.115Z,23.69
2022-11-25T00:52:50.130Z,23.67
2022-11-25T00:53:00.134Z,23.68
2022-11-25T00:53:10.150Z,23.68
2022-11-25T00:53:20.156Z,23.68
2022-11-25T00:53:30.168Z,23.69
2022-11-25T00:53:40.166Z,23.68
2022-11-25T00:53:54.613Z,23.68
2022-11-25T00:54:00.557Z,23.64
2022-11-25T00:54:10.559Z,23.64
2022-11-25T00:54:20.571Z,23.65
2022-11-25T00:54:30.569Z,23.66
2022-11-25T00:54:40.568Z,23.66
2022-11-25T00:54:50.698Z,23.67
2022-11-25T00:55:00.705Z,23.67
2022-11-25T00:55:10.703Z,23.66
2022-11-25T00:55:20.705Z,23.66
2022-11-25T00:55:30.721Z,23.66
2022-11-25T00:55:40.730Z,23.66
2022-11-25T00:55:50.739Z,23.66
2022-11-25T00:56:00.747Z,23.66
2022-11-25T00:56:10.758Z,23.66
2022-11-25T00:56:20.772Z,23.66
2022-11-25T00:56:30.776Z,23.66
2022-11-25T00:56:40.788Z,23.66
2022-11-25T00:56:50.909Z,23.66
2022-11-25T00:57:00.938Z,23.66
2022-11-25T00:57:10.958Z,23.66
2022-11-25T00:57:20.952Z,23.66
2022-11-25T00:57:30.956Z,23.66
2022-11-25T00:57:41.214Z,23.66
2022-11-25T00:57:51.224Z,23.66
2022-11-25T00:58:01.236Z,23.66
2022-11-25T00:58:11.604Z,23.66
2022-11-25T00:58:21.617Z,23.66
2022-11-25T00:58:31.644Z,23.66
2022-11-25T00:58:41.643Z,23.66
2022-11-25T00:58:51.648Z,23.66
2022-11-25T00:59:01.816Z,23.66
2022-11-25T00:59:11.789Z,23.66
2022-11-25T00:59:21.794Z,23.66
2022-11-25T00:59:31.794Z,23.66
2022-11-25T00:59:41.915Z,23.66
2022-11-25T00:59:52.060Z,23.66
2022-11-25T01:00:02.189Z,23.66
2022-11-25T01:00:12.206Z,23.66
2022-11-25T01:00:22.460Z,23.66
2022-11-25T01:00:32.483Z,23.66
2022-11-25T01:00:42.523Z,23.66
2022-11-25T01:00:52.540Z,23.66
2022-11-25T01:01:02.650Z,23.66
2022-11-25T01:01:12.641Z,23.66
2022-11-25T01:01:22.755Z,23.66
2022-11-25T01:01:32.657Z,23.66
2022-11-25T01:01:42.649Z,23.65
2022-11-25T01:01:52.685Z,23.66
2022-11-25T01:02:02.788Z,23.65
2022-11-25T01:02:13.003Z,23.65
2022-11-25T01:02:23.171Z,23.65
2022-11-25T01:02:33.034Z,23.65
2022-11-25T01:02:43.114Z,23.65
2022-11-25T01:02:53.119Z,23.66
2022-11-25T01:03:03.130Z,23.65
2022-11-25T01:03:13.409Z,23.65
2022-11-25T01:03:23.542Z,23.65
2022-11-25T01:03:33.544Z,23.66
2022-11-25T01:03:43.810Z,23.65
2022-11-25T01:03:53.827Z,23.65
2022-11-25T01:04:03.855Z,23.65
2022-11-25T01:04:13.862Z,23.65
2022-11-25T01:04:23.867Z,23.65
2022-11-25T01:04:34.306Z,23.65
2022-11-25T01:04:43.917Z,23.64
2022-11-25T01:04:53.923Z,23.64
2022-11-25T01:05:03.937Z,23.64
2022-11-25T01:05:13.922Z,23.65
2022-11-25T01:05:24.315Z,23.64
2022-11-25T01:05:34.320Z,23.65
2022-11-25T01:05:44.336Z,23.65
2022-11-25T01:05:54.342Z,23.65
2022-11-25T01:06:04.358Z,23.64
2022-11-25T01:06:14.362Z,23.64
2022-11-25T01:06:24.370Z,23.65
2022-11-25T01:06:34.392Z,23.64
2022-11-25T01:06:44.509Z,23.65
2022-11-25T01:06:54.506Z,23.64
2022-11-25T01:07:04.772Z,23.64
2022-11-25T01:07:14.858Z,23.64
2022-11-25T01:07:24.910Z,23.65
2022-11-25T01:07:34.945Z,23.64
2022-11-25T01:07:45.030Z,23.64
2022-11-25T01:07:55.083Z,23.64
2022-11-25T01:08:05.086Z,23.64
2022-11-25T01:08:15.089Z,23.64
2022-11-25T01:08:25.105Z,23.64
2022-11-25T01:08:35.109Z,23.64
2022-11-25T01:08:45.121Z,23.64
2022-11-25T01:08:55.128Z,23.64
2022-11-25T01:09:05.154Z,23.64
2022-11-25T01:09:15.155Z,23.64
2022-11-25T01:09:25.290Z,23.64
2022-11-25T01:09:35.292Z,23.65
2022-11-25T01:09:45.295Z,23.64
2022-11-25T01:09:55.550Z,23.63
2022-11-25T01:10:05.564Z,23.65
2022-11-25T01:10:15.570Z,23.65
2022-11-25T01:10:25.654Z,23.65
2022-11-25T01:10:35.665Z,23.64
2022-11-25T01:10:45.787Z,23.64
2022-11-25T01:10:55.807Z,23.64
2022-11-25T01:11:05.828Z,23.63
2022-11-25T01:11:15.829Z,23.64
2022-11-25T01:11:25.842Z,23.64
2022-11-25T01:11:36.100Z,23.63
2022-11-25T01:11:46.120Z,23.63
2022-11-25T01:11:56.123Z,23.63
2022-11-25T01:12:06.518Z,23.64
2022-11-25T01:12:16.525Z,23.63
2022-11-25T01:12:26.538Z,23.63
2022-11-25T01:12:36.551Z,23.63
2022-11-25T01:12:46.564Z,23.63
2022-11-25T01:12:56.573Z,23.63
2022-11-25T01:13:06.582Z,23.63
2022-11-25T01:13:16.592Z,23.64
2022-11-25T01:13:26.729Z,23.63
2022-11-25T01:13:36.723Z,23.63
2022-11-25T01:13:46.978Z,23.63
2022-11-25T01:14:01.203Z,23.63
2022-11-25T01:14:07.105Z,23.57
2022-11-25T01:14:17.075Z,23.60
2022-11-25T01:14:27.086Z,23.60
2022-11-25T01:14:37.447Z,23.61
2022-11-25T01:14:47.197Z,23.60
2022-11-25T01:14:57.199Z,23.61
2022-11-25T01:15:07.322Z,23.61
2022-11-25T01:15:17.325Z,23.61
2022-11-25T01:15:27.462Z,23.62
2022-11-25T01:15:37.459Z,23.62
2022-11-25T01:15:47.463Z,23.62
2022-11-25T01:15:57.480Z,23.61
2022-11-25T01:16:07.563Z,23.62
2022-11-25T01:16:17.661Z,23.61
2022-11-25T01:16:27.782Z,23.61
2022-11-25T01:16:37.843Z,23.61
2022-11-25T01:16:47.914Z,23.61
2022-11-25T01:16:57.915Z,23.61
2022-11-25T01:17:08.031Z,23.61
2022-11-25T01:17:18.028Z,23.61
2022-11-25T01:17:28.034Z,23.61
2022-11-25T01:17:38.045Z,23.61
2022-11-25T01:17:48.057Z,23.61
2022-11-25T01:17:58.065Z,23.62
2022-11-25T01:18:08.076Z,23.61
2022-11-25T01:18:18.089Z,23.61
2022-11-25T01:18:28.220Z,23.62
2022-11-25T01:18:38.229Z,23.61
2022-11-25T01:18:48.483Z,23.61
2022-11-25T01:18:58.493Z,23.61
2022-11-25T01:19:08.509Z,23.62
2022-11-25T01:19:18.520Z,23.62
2022-11-25T01:19:28.534Z,23.62
2022-11-25T01:19:38.545Z,23.62
2022-11-25T01:19:48.540Z,23.61
2022-11-25T01:19:58.565Z,23.61
2022-11-25T01:20:08.696Z,23.62
2022-11-25T01:20:18.709Z,23.61
2022-11-25T01:20:28.963Z,23.62
2022-11-25T01:20:38.962Z,23.61
2022-11-25T01:20:49.086Z,23.61
2022-11-25T01:20:59.352Z,23.61
2022-11-25T01:21:09.358Z,23.62
2022-11-25T01:21:19.370Z,23.61
2022-11-25T01:21:29.379Z,23.62
2022-11-25T01:21:39.440Z,23.61
2022-11-25T01:21:49.439Z,23.61
2022-11-25T01:21:59.452Z,23.62
2022-11-25T01:22:09.462Z,23.62
2022-11-25T01:22:19.464Z,23.62
2022-11-25T01:22:29.584Z,23.62
2022-11-25T01:22:39.847Z,23.62
2022-11-25T01:22:49.857Z,23.62
2022-11-25T01:22:59.868Z,23.62
2022-11-25T01:23:09.860Z,23.62
2022-11-25T01:23:19.866Z,23.62
2022-11-25T01:23:29.998Z,23.63
2022-11-25T01:23:40.010Z,23.63
2022-11-25T01:23:50.021Z,23.62
2022-11-25T01:24:00.028Z,23.62
2022-11-25T01:24:10.042Z,23.62
2022-11-25T01:24:20.303Z,23.62
2022-11-25T01:24:30.310Z,23.63
2022-11-25T01:24:40.306Z,23.62
2022-11-25T01:24:50.306Z,23.62
2022-11-25T01:25:00.353Z,23.62
2022-11-25T01:25:10.372Z,23.62
2022-11-25T01:25:20.381Z,23.62
2022-11-25T01:25:30.396Z,23.62
2022-11-25T01:25:40.401Z,23.62
2022-11-25T01:25:50.416Z,23.62
2022-11-25T01:26:00.421Z,23.62
2022-11-25T01:26:10.435Z,23.62
2022-11-25T01:26:20.436Z,23.61
2022-11-25T01:26:30.440Z,23.62
2022-11-25T01:26:40.475Z,23.61
2022-11-25T01:26:50.474Z,23.62
2022-11-25T01:27:00.477Z,23.62
2022-11-25T01:27:10.492Z,23.61
2022-11-25T01:27:20.499Z,23.61
2022-11-25T01:27:30.510Z,23.62
2022-11-25T01:27:40.508Z,23.61
2022-11-25T01:27:50.640Z,23.62
2022-11-25T01:28:00.643Z,23.61
2022-11-25T01:28:10.657Z,23.61
2022-11-25T01:28:20.918Z,23.61
2022-11-25T01:28:31.037Z,23.62
2022-11-25T01:28:41.037Z,23.62
2022-11-25T01:28:51.311Z,23.62
2022-11-25T01:29:01.315Z,23.62
2022-11-25T01:29:11.338Z,23.62
2022-11-25T01:29:21.330Z,23.62
2022-11-25T01:29:31.325Z,23.62
2022-11-25T01:29:41.337Z,23.62
2022-11-25T01:29:51.350Z,23.63
2022-11-25T01:30:01.364Z,23.62
2022-11-25T01:30:11.371Z,23.62
2022-11-25T01:30:21.377Z,23.62
2022-11-25T01:30:31.393Z,23.63
2022-11-25T01:30:41.494Z,23.63
2022-11-25T01:30:51.468Z,23.62
2022-11-25T01:31:01.469Z,23.62
2022-11-25T01:31:11.706Z,23.62
2022-11-25T01:31:21.761Z,23.63
2022-11-25T01:31:31.862Z,23.62
2022-11-25T01:31:42.029Z,23.62
2022-11-25T01:31:51.938Z,23.63
2022-11-25T01:32:02.009Z,23.62
2022-11-25T01:32:12.034Z,23.62
2022-11-25T01:32:22.046Z,23.62
2022-11-25T01:32:32.168Z,23.62
2022-11-25T01:32:42.163Z,23.62
2022-11-25T01:32:52.291Z,23.63
2022-11-25T01:33:02.295Z,23.62
2022-11-25T01:33:12.293Z,23.62
2022-11-25T01:33:22.426Z,23.62
2022-11-25T01:33:32.466Z,23.62
2022-11-25T01:33:42.481Z,23.62
2022-11-25T01:33:52.522Z,23.62
2022-11-25T01:34:02.533Z,23.62
2022-11-25T01:34:12.656Z,23.62
2022-11-25T01:34:22.661Z,23.62
2022-11-25T01:34:32.748Z,23.62
2022-11-25T01:34:42.758Z,23.62
2022-11-25T01:34:52.888Z,23.62
2022-11-25T01:35:03.024Z,23.61
2022-11-25T01:35:13.029Z,23.61
2022-11-25T01:35:23.027Z,23.61
2022-11-25T01:35:33.401Z,23.62
2022-11-25T01:35:43.403Z,23.62
2022-11-25T01:35:53.416Z,23.61
2022-11-25T01:36:03.422Z,23.61
2022-11-25T01:36:13.440Z,23.61
2022-11-25T01:36:23.452Z,23.61
2022-11-25T01:36:33.452Z,23.62
2022-11-25T01:36:43.465Z,23.61
2022-11-25T01:36:53.479Z,23.61
2022-11-25T01:37:03.491Z,23.61
2022-11-25T01:37:13.872Z,23.60
2022-11-25T01:37:23.869Z,23.61
2022-11-25T01:37:33.989Z,23.61
2022-11-25T01:37:44.255Z,23.60
2022-11-25T01:37:54.378Z,23.61
2022-11-25T01:38:04.382Z,23.61
2022-11-25T01:38:14.640Z,23.61
2022-11-25T01:38:24.638Z,23.61
2022-11-25T01:38:34.643Z,23.61
2022-11-25T01:38:44.644Z,23.61
2022-11-25T01:38:54.789Z,23.61
2022-11-25T01:39:04.786Z,23.61
2022-11-25T01:39:14.793Z,23.62
2022-11-25T01:39:30.453Z,23.62
2022-11-25T01:39:34.807Z,23.57
2022-11-25T01:39:44.810Z,23.58
2022-11-25T01:39:54.813Z,23.59
2022-11-25T01:40:04.825Z,23.59
2022-11-25T01:40:14.822Z,23.60
2022-11-25T01:40:24.955Z,23.60
2022-11-25T01:40:35.109Z,23.60
2022-11-25T01:40:45.093Z,23.60
2022-11-25T01:40:55.347Z,23.60
2022-11-25T01:41:05.359Z,23.60
2022-11-25T01:41:15.366Z,23.61
2022-11-25T01:41:25.381Z,23.60
2022-11-25T01:41:35.387Z,23.60
2022-11-25T01:41:45.382Z,23.60
2022-11-25T01:41:55.391Z,23.61
2022-11-25T01:42:05.516Z,23.61
2022-11-25T01:42:15.529Z,23.61
2022-11-25T01:42:25.566Z,23.61
2022-11-25T01:42:35.828Z,23.60
2022-11-25T01:42:45.945Z,23.61
2022-11-25T01:42:55.945Z,23.61
2022-11-25T01:43:06.196Z,23.61
2022-11-25T01:43:16.195Z,23.61
2022-11-25T01:43:26.317Z,23.61
2022-11-25T01:43:36.573Z,23.61
2022-11-25T01:43:46.585Z,23.61
2022-11-25T01:43:56.594Z,23.61
2022-11-25T01:44:06.604Z,23.61
2022-11-25T01:44:16.648Z,23.62
2022-11-25T01:44:26.627Z,23.62
2022-11-25T01:44:36.854Z,23.61
2022-11-25T01:44:46.711Z,23.62
2022-11-25T01:44:56.710Z,23.62
2022-11-25T01:45:06.715Z,23.62
2022-11-25T01:45:16.738Z,23.61
2022-11-25T01:45:28.780Z,23.61
2022-11-25T01:45:36.879Z,23.61
2022-11-25T01:45:46.969Z,23.61
2022-11-25T01:45:56.988Z,23.60
2022-11-25T01:46:07.056Z,23.60
2022-11-25T01:46:17.164Z,23.60
2022-11-25T01:46:27.299Z,23.60
2022-11-25T01:46:37.314Z,23.61
2022-11-25T01:46:47.310Z,23.60
2022-11-25T01:46:57.314Z,23.61
2022-11-25T01:47:07.332Z,23.61
2022-11-25T01:47:17.351Z,23.61
2022-11-25T01:47:27.359Z,23.61
2022-11-25T01:47:37.365Z,23.61
2022-11-25T01:47:47.481Z,23.62
2022-11-25T01:47:57.484Z,23.61
2022-11-25T01:48:07.756Z,23.61
2022-11-25T01:48:17.764Z,23.62
2022-11-25T01:48:27.797Z,23.61
2022-11-25T01:48:37.813Z,23.62
2022-11-25T01:48:47.821Z,23.61
2022-11-25T01:48:57.830Z,23.61
2022-11-25T01:49:07.849Z,23.60
2022-11-25T01:49:17.856Z,23.61
2022-11-25T01:49:27.861Z,23.62
2022-11-25T01:49:37.877Z,23.61
2022-11-25T01:49:47.881Z,23.61
2022-11-25T01:49:57.895Z,23.61
2022-11-25T01:50:07.901Z,23.61
2022-11-25T01:50:17.911Z,23.61
2022-11-25T01:50:27.923Z,23.61
2022-11-25T01:50:37.939Z,23.61
2022-11-25T01:50:47.944Z,23.61
2022-11-25T01:50:57.959Z,23.61
2022-11-25T01:51:08.085Z,23.61
2022-11-25T01:51:18.088Z,23.62
2022-11-25T01:51:28.097Z,23.62
2022-11-25T01:51:38.103Z,23.61
2022-11-25T01:51:48.106Z,23.61
2022-11-25T01:51:58.116Z,23.62
2022-11-25T01:52:08.382Z,23.61
2022-11-25T01:52:18.401Z,23.62
2022-11-25T01:52:28.419Z,23.61
2022-11-25T01:52:38.421Z,23.61
2022-11-25T01:52:48.442Z,23.61
2022-11-25T01:52:58.442Z,23.61
2022-11-25T01:53:08.463Z,23.61
2022-11-25T01:53:18.482Z,23.61
2022-11-25T01:53:28.470Z,23.61
2022-11-25T01:53:38.473Z,23.61
2022-11-25T01:53:48.478Z,23.61
2022-11-25T01:53:58.483Z,23.61
2022-11-25T01:54:08.612Z,23.61
2022-11-25T01:54:18.616Z,23.61
2022-11-25T01:54:28.757Z,23.61
2022-11-25T01:54:38.773Z,23.61
2022-11-25T01:54:48.798Z,23.61
2022-11-25T01:54:58.926Z,23.61
2022-11-25T01:55:09.053Z,23.61
2022-11-25T01:55:19.057Z,23.61
2022-11-25T01:55:29.311Z,23.60
2022-11-25T01:55:39.310Z,23.61
2022-11-25T01:55:49.320Z,23.61
2022-11-25T01:55:59.324Z,23.62
2022-11-25T01:56:09.343Z,23.61
2022-11-25T01:56:19.344Z,23.62
2022-11-25T01:56:29.362Z,23.61
2022-11-25T01:56:39.365Z,23.61
2022-11-25T01:56:49.372Z,23.61
2022-11-25T01:56:59.377Z,23.61
2022-11-25T01:57:09.400Z,23.61
2022-11-25T01:57:19.405Z,23.61
2022-11-25T01:57:29.416Z,23.61
2022-11-25T01:57:39.424Z,23.61
2022-11-25T01:57:49.435Z,23.60
2022-11-25T01:57:59.438Z,23.61
2022-11-25T01:58:09.453Z,23.61
2022-11-25T01:58:19.464Z,23.61
2022-11-25T01:58:29.477Z,23.60
2022-11-25T01:58:39.485Z,23.60
2022-11-25T01:58:49.500Z,23.60
2022-11-25T01:58:59.498Z,23.60
2022-11-25T01:59:09.515Z,23.60
2022-11-25T01:59:19.543Z,23.60
2022-11-25T01:59:29.540Z,23.60
2022-11-25T01:59:39.555Z,23.60
2022-11-25T01:59:49.555Z,23.60
2022-11-25T01:59:59.562Z,23.59
2022-11-25T02:00:09.580Z,23.60
2022-11-25T02:00:19.586Z,23.60
2022-11-25T02:00:29.593Z,23.61
2022-11-25T02:00:39.597Z,23.60
2022-11-25T02:00:49.655Z,23.60
2022-11-25T02:00:59.721Z,23.60
2022-11-25T02:01:09.796Z,23.60
2022-11-25T02:01:19.880Z,23.61
2022-11-25T02:01:29.946Z,23.61
2022-11-25T02:01:40.019Z,23.60
2022-11-25T02:01:50.330Z,23.60
2022-11-25T02:02:00.426Z,23.60
2022-11-25T02:02:10.552Z,23.60
2022-11-25T02:02:20.485Z,23.60
2022-11-25T02:02:30.565Z,23.59
2022-11-25T02:02:40.726Z,23.60
2022-11-25T02:02:50.703Z,23.60
2022-11-25T02:03:00.611Z,23.60
2022-11-25T02:03:10.611Z,23.60
2022-11-25T02:03:20.615Z,23.60
2022-11-25T02:03:30.615Z,23.61
2022-11-25T02:03:40.622Z,23.61
2022-11-25T02:03:50.742Z,23.60
2022-11-25T02:04:00.750Z,23.60
2022-11-25T02:04:10.755Z,23.61
2022-11-25T02:04:20.759Z,23.60
2022-11-25T02:04:30.885Z,23.60
2022-11-25T02:04:41.032Z,23.61
2022-11-25T02:04:51.043Z,23.60
2022-11-25T02:05:01.046Z,23.61
2022-11-25T02:05:11.056Z,23.61
2022-11-25T02:05:21.053Z,23.60
2022-11-25T02:05:33.990Z,23.61
2022-11-25T02:05:41.100Z,23.57
2022-11-25T02:05:51.110Z,23.58
2022-11-25T02:06:01.122Z,23.59
2022-11-25T02:06:11.139Z,23.59
2022-11-25T02:06:21.146Z,23.60
2022-11-25T02:06:31.149Z,23.60
2022-11-25T02:06:41.161Z,23.59
2022-11-25T02:06:51.283Z,23.59
2022-11-25T02:07:01.286Z,23.59
2022-11-25T02:07:11.350Z,23.60
2022-11-25T02:07:21.433Z,23.60
2022-11-25T02:07:31.556Z,23.60
2022-11-25T02:07:41.621Z,23.60
2022-11-25T02:07:51.711Z,23.60
2022-11-25T02:08:01.710Z,23.60
2022-11-25T02:08:11.831Z,23.61
2022-11-25T02:08:22.084Z,23.60
2022-11-25T02:08:32.221Z,23.60
2022-11-25T02:08:42.221Z,23.60
2022-11-25T02:08:52.484Z,23.61
2022-11-25T02:09:02.491Z,23.60
2022-11-25T02:09:12.495Z,23.60
2022-11-25T02:09:22.496Z,23.60