createdAt,value
2018-12-10T16:25:53.207Z,1076.00
2018-12-10T16:26:53.234Z,1084.00
2018-12-10T16:27:53.183Z,716.00
2018-12-10T16:28:53.131Z,1096.00
2018-12-10T16:29:53.372Z,1088.00
2018-12-10T16:30:53.016Z,1084.00
2018-12-10T16:31:52.948Z,1116.00
2018-12-10T16:32:52.883Z,1104.00
2018-12-10T16:33:52.818Z,1104.00
2018-12-10T16:34:52.753Z,32.00
2018-12-10T16:35:52.703Z,32.00
2018-12-10T16:36:52.621Z,32.00
2018-12-10T16:37:52.572Z,32.00
2018-12-10T16:38:52.500Z,32.00
2018-12-10T16:39:52.444Z,1080.00
2018-12-10T16:40:52.378Z,1108.00
2018-12-10T16:41:52.340Z,1080.00
2018-12-10T16:42:52.269Z,1088.00
2018-12-10T16:43:52.212Z,1092.00
2018-12-10T16:44:52.149Z,1104.00
2018-12-10T16:45:52.091Z,1092.00
2018-12-10T16:46:52.022Z,1084.00
2018-12-10T16:47:51.970Z,1092.00
2018-12-10T16:48:51.890Z,1088.00
2018-12-10T16:49:51.836Z,1104.00
2018-12-10T16:50:51.782Z,1096.00
2018-12-10T16:51:51.723Z,1096.00
2018-12-10T16:52:51.663Z,1112.00
2018-12-10T16:53:51.606Z,1104.00
2018-12-10T16:54:51.536Z,1096.00
2018-12-10T16:55:51.476Z,1092.00
2018-12-10T16:56:51.416Z,1116.00
2018-12-10T16:57:51.353Z,1100.00
2018-12-10T16:58:51.282Z,1112.00
2018-12-10T16:59:51.216Z,1088.00
2018-12-10T17:00:51.146Z,1124.00
2018-12-10T17:01:51.081Z,1096.00
2018-12-10T17:02:51.017Z,1120.00
2018-12-10T17:03:50.956Z,1096.00
2018-12-10T17:04:50.886Z,1120.00
2018-12-10T17:05:51.115Z,1116.00
2018-12-10T17:06:50.765Z,1120.00
2018-12-10T17:07:50.706Z,36.00
2018-12-10T17:08:50.647Z,36.00
2018-12-10T17:09:50.585Z,36.00
2018-12-10T17:10:50.521Z,36.00
2018-12-10T17:11:50.749Z,36.00
2018-12-10T17:12:50.399Z,36.00
2018-12-10T17:13:50.342Z,36.00
2018-12-10T17:17:35.311Z,1192.00
2018-12-10T17:18:35.296Z,1184.00
2018-12-10T17:19:35.284Z,1208.00
2018-12-10T17:20:35.274Z,1184.00
2018-12-10T17:21:35.263Z,1196.00
2018-12-10T17:22:35.251Z,1212.00
2018-12-10T17:23:35.529Z,1204.00
2018-12-10T17:24:35.229Z,1220.00
2018-12-10T17:25:35.221Z,1188.00
2018-12-10T17:26:35.207Z,1184.00
2018-12-10T17:27:35.196Z,1200.00
2018-12-10T17:28:35.185Z,1184.00
2018-12-10T17:29:35.182Z,1200.00
2018-12-10T17:30:35.164Z,1200.00
2018-12-10T17:31:35.177Z,1188.00
2018-12-10T17:32:35.141Z,1208.00
2018-12-10T17:33:35.130Z,1204.00
2018-12-10T17:34:35.122Z,1196.00
2018-12-10T17:35:35.377Z,1192.00
2018-12-10T17:36:35.101Z,1200.00
2018-12-10T17:37:35.084Z,1180.00
2018-12-10T17:38:35.074Z,1204.00
2018-12-10T17:39:35.065Z,1184.00
2018-12-10T17:40:35.053Z,1220.00
2018-12-10T17:41:35.326Z,1188.00
2018-12-10T17:42:35.030Z,1184.00
2018-12-10T17:43:35.020Z,1204.00
2018-12-10T17:44:35.011Z,1200.00
2018-12-10T17:45:34.999Z,1184.00
2018-12-10T17:46:34.986Z,1192.00
2018-12-10T17:47:34.995Z,1196.00
2018-12-10T17:48:34.964Z,1212.00
2018-12-10T17:49:34.955Z,1192.00
2018-12-10T17:50:34.942Z,1188.00
2018-12-10T17:51:34.935Z,1204.00
2018-12-10T17:52:34.921Z,1220.00
2018-12-10T17:53:35.217Z,1216.00
2018-12-10T17:54:34.899Z,1196.00
2018-12-10T17:55:34.891Z,1220.00
2018-12-10T17:56:34.878Z,1192.00
2018-12-10T17:57:34.866Z,1220.00
2018-12-10T17:58:34.857Z,1192.00
2018-12-10T17:59:35.129Z,1200.00
2018-12-10T18:00:34.833Z,1208.00
2018-12-10T18:01:34.820Z,1196.00
2018-12-10T18:02:34.811Z,1212.00
2018-12-10T18:03:34.802Z,1216.00
2018-12-10T18:04:34.786Z,1192.00
2018-12-10T18:05:35.067Z,1192.00
2018-12-10T18:06:34.765Z,1216.00
2018-12-10T18:07:34.754Z,1212.00
2018-12-10T18:08:34.745Z,1204.00
2018-12-10T18:09:34.732Z,1240.00
2018-12-10T18:10:34.721Z,1208.00
2018-12-10T18:11:34.985Z,1220.00
2018-12-10T18:12:34.701Z,1228.00
2018-12-10T18:13:34.692Z,1228.00
2018-12-10T18:14:34.681Z,1244.00
2018-12-10T18:15:34.666Z,1232.00
2018-12-10T18:16:34.655Z,1232.00
2018-12-10T18:17:34.654Z,1232.00
2018-12-10T18:18:34.632Z,1216.00
2018-12-10T18:19:34.621Z,1220.00
2018-12-10T18:20:34.611Z,1228.00
2018-12-10T18:21:34.599Z,1228.00
2018-12-10T18:22:34.587Z,1216.00
2018-12-10T18:23:34.583Z,1220.00
2018-12-10T18:24:34.565Z,1244.00
2018-12-10T18:25:34.553Z,1252.00
2018-12-10T18:26:34.544Z,1236.00
2018-12-10T18:27:34.534Z,1220.00
2018-12-10T18:28:34.523Z,1244.00
2018-12-10T18:29:34.520Z,1244.00
2018-12-10T18:30:34.498Z,1220.00
2018-12-10T18:31:34.489Z,1220.00
2018-12-10T18:32:34.478Z,1252.00
2018-12-10T18:33:34.466Z,1244.00
2018-12-10T18:34:34.456Z,1232.00
2018-12-10T18:35:34.452Z,1216.00
2018-12-10T18:36:34.432Z,1236.00
2018-12-10T18:37:34.422Z,1220.00
2018-12-10T18:38:34.411Z,1240.00
2018-12-10T18:39:34.399Z,1224.00
2018-12-10T18:40:34.388Z,1212.00
2018-12-10T18:41:34.662Z,1208.00
2018-12-10T18:42:34.368Z,1204.00
2018-12-10T18:43:34.357Z,1232.00
2018-12-10T18:44:34.345Z,1212.00
2018-12-10T18:45:34.340Z,1208.00
2018-12-10T18:46:34.323Z,1232.00
2018-12-10T18:47:34.317Z,1232.00
2018-12-10T18:48:34.300Z,1232.00
2018-12-10T18:49:34.289Z,1204.00
2018-12-10T18:50:34.282Z,1216.00
2018-12-10T18:51:34.269Z,1176.00
2018-12-10T18:52:34.257Z,1204.00
2018-12-10T18:53:34.563Z,1232.00
2018-12-10T18:54:34.233Z,1204.00
2018-12-10T18:55:34.224Z,1224.00
2018-12-10T18:56:34.214Z,1196.00
2018-12-10T18:57:34.200Z,1220.00
2018-12-10T18:58:34.188Z,1220.00
2018-12-10T18:59:34.453Z,1204.00
2018-12-10T19:00:34.166Z,1204.00
2018-12-10T19:01:34.155Z,1204.00
2018-12-10T19:02:34.145Z,1196.00
2018-12-10T19:03:34.133Z,1212.00
2018-12-10T19:04:34.123Z,1240.00
2018-12-10T19:05:34.395Z,1200.00
2018-12-10T19:06:34.100Z,1208.00
2018-12-10T19:07:34.090Z,1224.00
2018-12-10T19:08:34.082Z,1212.00
2018-12-10T19:09:34.068Z,1216.00
2018-12-10T19:10:34.058Z,1240.00
2018-12-10T19:11:34.334Z,1192.00
2018-12-10T19:12:34.036Z,1192.00
2018-12-10T19:13:34.024Z,1192.00
2018-12-10T19:14:34.012Z,1212.00
2018-12-10T19:15:34.051Z,1192.00
2018-12-10T19:16:33.991Z,1184.00
2018-12-10T19:17:33.985Z,1192.00
2018-12-10T19:18:33.982Z,1216.00
2018-12-10T19:19:33.958Z,1188.00
2018-12-10T19:20:33.946Z,1196.00
2018-12-10T19:21:34.012Z,1192.00
2018-12-10T19:22:33.924Z,1216.00
2018-12-10T19:23:33.935Z,1188.00
2018-12-10T19:24:33.904Z,1188.00
2018-12-10T19:25:33.892Z,1224.00
2018-12-10T19:26:33.879Z,1208.00
2018-12-10T19:27:33.870Z,1204.00
2018-12-10T19:28:33.863Z,1184.00
2018-12-10T19:29:34.202Z,1204.00
2018-12-10T19:30:33.839Z,1192.00
2018-12-10T19:31:33.823Z,1188.00
2018-12-10T19:32:33.814Z,1176.00
2018-12-10T19:33:33.803Z,1216.00
2018-12-10T19:34:33.793Z,1204.00
2018-12-10T19:35:34.071Z,1192.00
2018-12-10T19:36:33.769Z,1184.00
2018-12-10T19:37:33.760Z,1196.00
2018-12-10T19:38:33.748Z,1180.00
2018-12-10T19:39:33.737Z,1184.00
2018-12-10T19:40:33.732Z,1180.00
2018-12-10T19:41:34.005Z,1200.00
2018-12-10T19:42:33.703Z,1192.00
2018-12-10T19:43:33.695Z,1204.00
2018-12-10T19:44:33.684Z,1192.00
2018-12-10T19:45:33.669Z,1180.00
2018-12-10T19:46:33.660Z,1204.00
2018-12-10T19:47:33.659Z,1188.00
2018-12-10T19:48:33.648Z,1180.00
2018-12-10T19:49:33.625Z,1180.00
2018-12-10T19:50:33.617Z,1200.00
2018-12-10T19:51:33.604Z,1212.00
2018-12-10T19:52:33.591Z,1188.00
2018-12-10T19:53:33.901Z,1196.00
2018-12-10T19:54:33.569Z,1180.00
2018-12-10T19:55:33.567Z,1208.00
2018-12-10T19:56:33.547Z,1188.00
2018-12-10T19:57:33.548Z,1208.00
2018-12-10T19:58:33.526Z,1172.00
2018-12-10T19:59:33.810Z,1176.00
2018-12-10T20:00:33.515Z,1180.00
2018-12-10T20:01:33.493Z,1188.00
2018-12-10T20:02:33.484Z,1176.00
2018-12-10T20:03:33.473Z,1196.00
2018-12-10T20:04:33.459Z,1180.00
2018-12-10T20:05:33.468Z,1196.00
2018-12-10T20:06:33.437Z,1204.00
2018-12-10T20:07:33.429Z,1196.00
2018-12-10T20:08:33.417Z,1196.00
2018-12-10T20:09:33.404Z,1188.00
2018-12-10T20:10:33.392Z,1188.00
2018-12-10T20:11:33.675Z,1204.00
2018-12-10T20:12:33.371Z,1208.00
2018-12-10T20:13:33.361Z,1184.00
2018-12-10T20:14:33.348Z,1188.00
2018-12-10T20:15:33.337Z,1188.00
2018-12-10T20:16:33.326Z,1212.00
2018-12-10T20:17:33.323Z,1180.00
2018-12-10T20:18:33.306Z,1224.00
2018-12-10T20:19:33.293Z,1200.00
2018-12-10T20:20:33.281Z,1208.00
2018-12-10T20:21:33.272Z,1184.00
2018-12-10T20:22:33.260Z,1216.00
2018-12-10T20:23:33.511Z,1188.00
2018-12-10T20:24:33.238Z,1192.00
2018-12-10T20:25:33.240Z,1188.00
2018-12-10T20:26:33.236Z,1204.00
2018-12-10T20:27:33.230Z,1196.00
2018-12-10T20:28:33.201Z,1192.00
2018-12-10T20:29:33.188Z,1192.00
2018-12-10T20:30:33.173Z,1188.00
2018-12-10T20:31:33.279Z,1220.00
2018-12-10T20:32:33.153Z,1192.00
2018-12-10T20:33:33.141Z,1224.00
2018-12-10T20:34:33.143Z,1224.00
2018-12-10T20:35:33.486Z,1224.00
2018-12-10T20:36:33.111Z,1208.00
2018-12-10T20:37:33.131Z,1228.00
2018-12-10T20:38:33.102Z,1200.00
2018-12-10T20:39:33.072Z,1220.00
2018-12-10T20:40:33.063Z,0.00
2018-12-10T20:41:33.057Z,0.00
2018-12-10T20:42:33.038Z,0.00
2018-12-10T20:43:33.156Z,0.00
2018-12-10T20:44:33.019Z,0.00
2018-12-10T20:45:33.004Z,0.00
2018-12-10T20:46:32.994Z,0.00
2018-12-10T20:47:32.988Z,0.00
2018-12-10T20:48:32.974Z,0.00
2018-12-10T20:49:32.961Z,0.00
2018-12-10T20:50:32.950Z,0.00
2018-12-10T20:51:32.941Z,0.00
2018-12-10T20:52:32.930Z,0.00
2018-12-10T20:53:33.206Z,0.00
2018-12-10T20:54:32.905Z,0.00
2018-12-10T20:55:32.894Z,0.00
2018-12-10T20:56:32.883Z,0.00
2018-12-10T20:57:32.874Z,0.00
2018-12-10T20:58:32.861Z,0.00
2018-12-10T20:59:33.141Z,0.00
2018-12-10T21:00:32.838Z,0.00
2018-12-10T21:01:32.828Z,0.00
2018-12-10T21:02:32.824Z,0.00
2018-12-10T21:03:32.805Z,0.00
2018-12-10T21:04:32.795Z,0.00
2018-12-10T21:05:33.107Z,0.00
2018-12-10T21:06:32.775Z,0.00
2018-12-10T21:07:32.761Z,0.00
2018-12-10T21:08:32.750Z,0.00
2018-12-10T21:09:32.741Z,0.00
2018-12-10T21:10:32.727Z,0.00
2018-12-10T21:11:32.738Z,0.00
2018-12-10T21:12:32.705Z,0.00
2018-12-10T21:13:32.695Z,0.00
2018-12-10T21:14:32.684Z,0.00
2018-12-10T21:15:32.673Z,0.00
2018-12-10T21:16:32.661Z,0.00
2018-12-10T21:17:32.660Z,0.00
2018-12-10T21:18:32.639Z,0.00
2018-12-10T21:19:32.630Z,0.00
2018-12-10T21:20:32.619Z,0.00
2018-12-10T21:21:32.607Z,0.00
2018-12-10T21:22:32.595Z,0.00
2018-12-10T21:23:32.594Z,0.00
2018-12-10T21:24:32.574Z,0.00
2018-12-10T21:25:32.561Z,0.00
2018-12-10T21:26:32.553Z,0.00
2018-12-10T21:27:32.543Z,0.00
2018-12-10T21:28:32.529Z,0.00
2018-12-10T21:29:32.525Z,0.00
2018-12-10T21:30:32.509Z,0.00
2018-12-10T21:31:32.496Z,0.00
2018-12-10T21:32:32.485Z,0.00
2018-12-10T21:33:32.473Z,0.00
2018-12-10T21:34:32.462Z,0.00
2018-12-10T21:35:32.460Z,0.00
2018-12-10T21:36:32.439Z,0.00
2018-12-10T21:37:32.430Z,0.00
2018-12-10T21:38:32.419Z,0.00
2018-12-10T21:39:32.407Z,0.00
2018-12-10T21:40:32.396Z,0.00
2018-12-10T21:41:32.676Z,0.00
2018-12-10T21:42:32.436Z,0.00
2018-12-10T21:43:32.364Z,0.00
2018-12-10T21:44:32.356Z,0.00
2018-12-10T21:45:32.342Z,0.00
2018-12-10T21:46:32.331Z,0.00
2018-12-10T21:47:32.326Z,0.00
2018-12-10T21:48:32.307Z,0.00
2018-12-10T21:49:32.296Z,0.00
2018-12-10T21:50:32.286Z,0.00
2018-12-10T21:51:32.275Z,0.00
2018-12-10T21:52:32.264Z,0.00
2018-12-10T21:53:32.259Z,0.00
2018-12-10T21:54:32.244Z,0.00
2018-12-10T21:55:33.211Z,0.00
2018-12-10T21:56:32.222Z,0.00
2018-12-10T21:57:32.209Z,0.00
2018-12-10T21:58:32.198Z,0.00
2018-12-10T21:59:32.195Z,0.00
2018-12-10T22:00:32.176Z,0.00
2018-12-10T22:01:32.164Z,0.00
2018-12-10T22:02:32.152Z,0.00
2018-12-10T22:03:32.145Z,0.00
2018-12-10T22:04:32.132Z,0.00
2018-12-10T22:05:32.405Z,0.00
2018-12-10T22:06:32.109Z,0.00
2018-12-10T22:07:32.099Z,0.00
2018-12-10T22:08:32.088Z,0.00
2018-12-10T22:09:32.074Z,0.00
2018-12-10T22:10:32.065Z,0.00
2018-12-10T22:11:32.341Z,0.00
2018-12-10T22:12:32.042Z,0.00
2018-12-10T22:13:32.032Z,0.00
2018-12-10T22:14:32.020Z,0.00
2018-12-10T22:15:32.008Z,0.00
2018-12-10T22:16:31.997Z,0.00
2018-12-10T22:17:32.006Z,0.00
2018-12-10T22:18:31.974Z,0.00
2018-12-10T22:19:31.968Z,0.00
2018-12-10T22:20:31.953Z,0.00
2018-12-10T22:21:31.948Z,0.00
2018-12-10T22:22:31.931Z,0.00
2018-12-10T22:23:31.927Z,0.00
2018-12-10T22:24:31.909Z,0.00
2018-12-10T22:25:31.912Z,0.00
2018-12-10T22:26:31.892Z,0.00
2018-12-10T22:27:31.877Z,0.00
2018-12-10T22:28:31.864Z,0.00
2018-12-10T22:29:31.862Z,0.00
2018-12-10T22:30:31.842Z,0.00
2018-12-10T22:31:31.833Z,0.00
2018-12-10T22:32:31.821Z,0.00
2018-12-10T22:33:31.809Z,0.00
2018-12-10T22:34:31.799Z,0.00
2018-12-10T22:35:32.080Z,0.00
2018-12-10T22:36:31.777Z,0.00
2018-12-10T22:37:31.765Z,0.00
2018-12-10T22:38:31.755Z,0.00
2018-12-10T22:39:31.743Z,0.00
2018-12-10T22:40:31.732Z,0.00
2018-12-10T22:41:31.995Z,0.00
2018-12-10T22:42:31.710Z,0.00
2018-12-10T22:43:31.699Z,0.00
2018-12-10T22:44:31.689Z,0.00
2018-12-10T22:45:31.678Z,0.00
2018-12-10T22:46:31.667Z,0.00
2018-12-10T22:47:31.673Z,0.00
2018-12-10T22:48:31.644Z,0.00
2018-12-10T22:49:31.632Z,0.00
2018-12-10T22:50:31.634Z,0.00
2018-12-10T22:51:31.611Z,0.00
2018-12-10T22:52:31.599Z,0.00
2018-12-10T22:53:31.598Z,0.00
2018-12-10T22:54:31.577Z,0.00
2018-12-10T22:55:31.566Z,0.00
2018-12-10T22:56:31.557Z,0.00
2018-12-10T22:57:31.545Z,0.00
2018-12-10T22:58:31.533Z,0.00
2018-12-10T22:59:31.802Z,0.00
2018-12-10T23:00:31.515Z,0.00
2018-12-10T23:01:31.502Z,0.00
2018-12-10T23:02:31.490Z,0.00
2018-12-10T23:03:31.479Z,0.00
2018-12-10T23:04:31.468Z,0.00
2018-12-10T23:05:31.772Z,0.00
2018-12-10T23:06:31.445Z,0.00
2018-12-10T23:07:31.434Z,0.00
2018-12-10T23:08:31.424Z,0.00
2018-12-10T23:09:31.415Z,0.00
2018-12-10T23:10:31.402Z,0.00
2018-12-10T23:11:31.705Z,0.00
2018-12-10T23:12:31.384Z,0.00
2018-12-10T23:13:31.367Z,0.00
2018-12-10T23:14:31.359Z,0.00
2018-12-10T23:15:31.344Z,0.00
2018-12-10T23:16:31.334Z,0.00
2018-12-10T23:17:31.346Z,0.00
2018-12-10T23:18:31.315Z,0.00
2018-12-10T23:19:31.302Z,0.00
2018-12-10T23:20:31.289Z,0.00
2018-12-10T23:21:31.279Z,0.00
2018-12-10T23:22:31.269Z,0.00
2018-12-10T23:23:31.267Z,0.00
2018-12-10T23:24:31.249Z,976.00
2018-12-10T23:25:31.237Z,0.00
2018-12-10T23:26:31.222Z,0.00
2018-12-10T23:27:31.214Z,0.00
2018-12-10T23:28:31.201Z,0.00
2018-12-10T23:29:31.462Z,0.00
2018-12-10T23:30:31.180Z,0.00
2018-12-10T23:31:31.170Z,0.00
2018-12-10T23:32:31.158Z,0.00
2018-12-10T23:33:31.145Z,0.00
2018-12-10T23:34:31.133Z,0.00
2018-12-10T23:35:31.421Z,0.00
2018-12-10T23:36:31.115Z,0.00
2018-12-10T23:37:31.103Z,0.00
2018-12-10T23:38:31.090Z,0.00
2018-12-10T23:39:31.078Z,0.00
2018-12-10T23:40:31.068Z,0.00
2018-12-10T23:41:31.077Z,0.00
2018-12-10T23:42:31.046Z,0.00
2018-12-10T23:43:31.035Z,0.00
2018-12-10T23:44:31.023Z,0.00
2018-12-10T23:45:31.012Z,0.00
2018-12-10T23:46:31.004Z,0.00
2018-12-10T23:47:31.324Z,0.00
2018-12-10T23:48:30.982Z,0.00
2018-12-10T23:49:30.967Z,0.00
2018-12-10T23:50:30.958Z,0.00
2018-12-10T23:51:30.945Z,0.00
2018-12-10T23:52:30.935Z,0.00
2018-12-10T23:53:30.934Z,0.00
2018-12-10T23:54:30.913Z,0.00
2018-12-10T23:55:30.902Z,0.00
2018-12-10T23:56:30.892Z,0.00
2018-12-10T23:57:30.879Z,0.00
2018-12-10T23:58:30.869Z,0.00
2018-12-10T23:59:30.868Z,0.00
