createdAt,value
2023-02-28T00:01:30.030Z,-4.87
2023-02-28T00:03:58.803Z,-4.89
2023-02-28T00:06:27.641Z,-4.91
2023-02-28T00:08:55.603Z,-4.93
2023-02-28T00:11:23.836Z,-4.96
2023-02-28T00:13:51.942Z,-5.00
2023-02-28T00:16:22.622Z,-5.03
2023-02-28T00:18:51.554Z,-5.06
2023-02-28T00:21:20.414Z,-5.10
2023-02-28T00:23:48.581Z,-5.13
2023-02-28T00:26:16.807Z,-5.17
2023-02-28T00:28:46.115Z,-5.20
2023-02-28T00:31:14.137Z,-5.22
2023-02-28T00:33:42.194Z,-5.24
2023-02-28T00:36:12.128Z,-5.25
2023-02-28T00:38:42.034Z,-5.27
2023-02-28T00:41:10.382Z,-5.30
2023-02-28T00:43:40.056Z,-5.32
2023-02-28T00:46:09.114Z,-5.36
2023-02-28T00:48:37.402Z,-5.38
2023-02-28T00:51:05.990Z,-5.41
2023-02-28T00:53:35.003Z,-5.44
2023-02-28T00:56:04.150Z,-5.47
2023-02-28T00:58:33.324Z,-5.50
2023-02-28T01:01:01.380Z,-5.52
2023-02-28T01:03:29.288Z,-5.54
2023-02-28T01:05:57.297Z,-5.56
2023-02-28T01:08:26.950Z,-5.58
2023-02-28T01:10:55.317Z,-5.61
2023-02-28T01:13:24.440Z,-5.63
2023-02-28T01:15:55.857Z,-5.65
2023-02-28T01:18:24.101Z,-5.67
2023-02-28T01:20:53.552Z,-5.69
2023-02-28T01:23:24.656Z,-5.72
2023-02-28T01:25:53.794Z,-5.74
2023-02-28T01:28:22.144Z,-5.75
2023-02-28T01:30:52.365Z,-5.76
2023-02-28T01:33:20.456Z,-5.78
2023-02-28T01:35:48.725Z,-5.79
2023-02-28T01:38:22.623Z,-5.80
2023-02-28T01:40:52.061Z,-5.81
2023-02-28T01:43:28.843Z,-5.81
2023-02-28T01:45:59.030Z,-5.82
2023-02-28T01:48:33.592Z,-5.83
2023-02-28T01:51:08.934Z,-5.85
2023-02-28T01:53:45.144Z,-5.86
2023-02-28T01:56:21.418Z,-5.88
2023-02-28T01:58:55.260Z,-5.90
2023-02-28T02:01:27.833Z,-5.92
2023-02-28T02:04:00.140Z,-5.94
2023-02-28T02:06:37.102Z,-5.96
2023-02-28T02:09:05.378Z,-5.99
2023-02-28T02:11:34.972Z,-6.01
2023-02-28T02:14:33.788Z,-6.02
2023-02-28T02:17:32.039Z,-6.03
2023-02-28T02:20:25.778Z,-6.04
2023-02-28T02:22:53.722Z,-6.05
2023-02-28T02:25:22.108Z,-6.07
2023-02-28T02:28:12.896Z,-6.08
2023-02-28T02:31:22.001Z,-6.11
2023-02-28T02:34:14.064Z,-6.13
2023-02-28T02:36:53.247Z,-6.16
2023-02-28T02:39:34.020Z,-6.17
2023-02-28T02:42:11.528Z,-6.18
2023-02-28T02:44:51.979Z,-6.19
2023-02-28T02:47:22.950Z,-6.19
2023-02-28T02:49:56.211Z,-6.21
2023-02-28T02:52:34.934Z,-6.22
2023-02-28T02:55:05.027Z,-6.24
2023-02-28T02:58:00.381Z,-6.24
2023-02-28T03:00:38.720Z,-6.25
2023-02-28T03:03:09.771Z,-6.27
2023-02-28T03:05:47.049Z,-6.28
2023-02-28T03:08:16.381Z,-6.29
2023-02-28T03:10:47.317Z,-6.29
2023-02-28T03:13:55.376Z,-6.29
2023-02-28T03:16:50.772Z,-6.29
2023-02-28T03:19:49.156Z,-6.29
2023-02-28T03:22:25.935Z,-6.30
2023-02-28T03:25:01.300Z,-6.31
2023-02-28T03:27:37.992Z,-6.31
2023-02-28T03:30:10.476Z,-6.31
2023-02-28T03:32:47.727Z,-6.32
2023-02-28T03:35:22.889Z,-6.34
2023-02-28T03:37:54.466Z,-6.33
2023-02-28T03:40:26.896Z,-6.34
2023-02-28T03:43:02.850Z,-6.34
2023-02-28T03:45:34.725Z,-6.34
2023-02-28T03:48:24.467Z,-6.35
2023-02-28T03:50:58.464Z,-6.34
2023-02-28T03:53:40.963Z,-6.34
2023-02-28T03:56:23.314Z,-6.36
2023-02-28T03:59:07.778Z,-6.37
2023-02-28T04:02:52.627Z,-6.37
2023-02-28T04:05:22.290Z,-6.40
2023-02-28T04:07:50.344Z,-6.41
2023-02-28T04:10:18.868Z,-6.42
2023-02-28T04:12:46.838Z,-6.44
2023-02-28T04:15:15.062Z,-6.45
2023-02-28T04:17:43.466Z,-6.46
2023-02-28T04:20:12.699Z,-6.47
2023-02-28T04:22:40.645Z,-6.48
2023-02-28T04:25:09.093Z,-6.49
2023-02-28T04:27:37.227Z,-6.48
2023-02-28T04:34:37.535Z,-6.49
2023-02-28T04:37:13.258Z,-6.49
2023-02-28T04:39:43.262Z,-6.49
2023-02-28T04:42:12.769Z,-6.50
2023-02-28T04:44:40.770Z,-6.51
2023-02-28T04:47:08.607Z,-6.52
2023-02-28T04:49:36.880Z,-6.52
2023-02-28T04:52:05.348Z,-6.53
2023-02-28T04:54:33.268Z,-6.55
2023-02-28T04:57:02.527Z,-6.56
2023-02-28T04:59:30.482Z,-6.56
2023-02-28T05:01:58.410Z,-6.57
2023-02-28T05:04:26.541Z,-6.56
2023-02-28T05:06:54.549Z,-6.56
2023-02-28T05:09:22.500Z,-6.55
2023-02-28T05:11:50.525Z,-6.55
2023-02-28T05:14:18.464Z,-6.54
2023-02-28T05:16:46.469Z,-6.53
2023-02-28T05:19:14.331Z,-6.52
2023-02-28T05:21:51.619Z,-6.50
2023-02-28T05:24:23.806Z,-6.49
2023-02-28T05:26:54.004Z,-6.48
2023-02-28T05:29:23.004Z,-6.48
2023-02-28T05:31:51.391Z,-6.46
2023-02-28T05:34:19.477Z,-6.45
2023-02-28T05:36:47.547Z,-6.42
2023-02-28T05:39:15.645Z,-6.39
2023-02-28T05:41:44.334Z,-6.29
2023-02-28T05:44:12.374Z,-6.14
2023-02-28T05:46:40.315Z,-5.87
2023-02-28T05:49:08.388Z,-5.50
2023-02-28T05:51:37.448Z,-5.17
2023-02-28T05:54:05.599Z,-4.98
2023-02-28T05:56:35.588Z,-4.84
2023-02-28T05:59:03.834Z,-4.70
2023-02-28T06:01:34.165Z,-4.57
2023-02-28T06:04:04.050Z,-4.44
2023-02-28T06:06:32.989Z,-4.28
2023-02-28T06:09:01.968Z,-4.12
2023-02-28T06:11:30.284Z,-3.95
2023-02-28T06:14:00.777Z,-3.72
2023-02-28T06:16:30.424Z,-3.50
2023-02-28T06:19:00.019Z,-3.23
2023-02-28T06:21:29.172Z,-2.96
2023-02-28T06:23:58.804Z,-2.67
2023-02-28T06:26:26.943Z,-2.38
2023-02-28T06:28:55.871Z,-2.12
2023-02-28T06:36:05.396Z,-1.44
2023-02-28T06:38:33.874Z,-1.20
2023-02-28T06:41:03.066Z,-0.96
2023-02-28T06:43:33.335Z,-0.70
2023-02-28T06:46:03.166Z,-0.42
2023-02-28T06:48:31.219Z,-0.22
2023-02-28T06:51:05.030Z,-0.03
2023-02-28T06:53:33.926Z,0.25
2023-02-28T06:56:09.575Z,0.41
2023-02-28T06:58:38.608Z,0.47
2023-02-28T07:01:07.295Z,0.56
2023-02-28T07:03:37.010Z,0.78
2023-02-28T07:06:06.568Z,1.11
2023-02-28T07:08:36.149Z,1.43
2023-02-28T07:11:04.703Z,1.71
2023-02-28T07:13:32.992Z,1.93
2023-02-28T07:16:03.289Z,2.12
2023-02-28T07:18:32.244Z,2.22
2023-02-28T07:21:03.836Z,2.35
2023-02-28T07:23:32.294Z,2.45
2023-02-28T07:26:00.284Z,2.68
2023-02-28T07:28:28.453Z,2.88
2023-02-28T07:30:56.668Z,3.10
2023-02-28T07:33:25.151Z,3.38
2023-02-28T07:35:53.137Z,3.69
2023-02-28T07:38:21.104Z,3.95
2023-02-28T07:40:49.221Z,4.20
2023-02-28T07:43:17.194Z,4.39
2023-02-28T07:45:45.140Z,4.37
2023-02-28T07:48:13.142Z,4.07
2023-02-28T07:50:41.195Z,3.78
2023-02-28T07:53:09.174Z,3.74
2023-02-28T07:55:37.271Z,3.96
2023-02-28T07:58:05.304Z,4.03
2023-02-28T08:00:33.752Z,4.06
2023-02-28T08:03:01.931Z,4.02
2023-02-28T08:05:31.915Z,3.97
2023-02-28T08:08:00.025Z,4.12
2023-02-28T08:10:28.057Z,4.25
2023-02-28T08:12:55.975Z,4.34
2023-02-28T08:15:24.032Z,4.39
2023-02-28T08:17:52.080Z,4.48
2023-02-28T08:20:20.386Z,4.41
2023-02-28T08:22:48.423Z,4.30
2023-02-28T08:25:16.829Z,4.29
2023-02-28T08:27:45.449Z,4.39
2023-02-28T08:30:15.541Z,4.63
2023-02-28T08:32:43.817Z,4.93
2023-02-28T08:35:11.949Z,5.24
2023-02-28T08:37:40.141Z,5.23
2023-02-28T08:40:08.852Z,5.23
2023-02-28T08:42:37.230Z,5.56
2023-02-28T08:45:05.888Z,5.93
2023-02-28T08:47:33.948Z,6.27
2023-02-28T08:50:03.918Z,6.52
2023-02-28T08:52:31.941Z,6.74
2023-02-28T08:54:59.951Z,6.98
2023-02-28T08:57:28.425Z,7.03
2023-02-28T08:59:56.395Z,7.04
2023-02-28T09:02:24.700Z,6.87
2023-02-28T09:04:52.683Z,6.53
2023-02-28T09:07:20.786Z,6.48
2023-02-28T09:09:55.058Z,6.39
2023-02-28T09:12:27.504Z,6.33
2023-02-28T09:14:55.587Z,6.53
2023-02-28T09:17:23.967Z,6.73
2023-02-28T09:19:52.018Z,6.79
2023-02-28T09:22:20.130Z,6.89
2023-02-28T09:24:48.190Z,6.80
2023-02-28T09:27:16.181Z,6.81
2023-02-28T09:29:44.280Z,6.86
2023-02-28T09:32:12.413Z,6.67
2023-02-28T09:34:40.538Z,6.51
2023-02-28T09:37:08.631Z,6.44
2023-02-28T09:39:37.864Z,6.32
2023-02-28T09:42:07.718Z,6.13
2023-02-28T09:44:45.167Z,5.99
2023-02-28T09:47:31.603Z,5.95
2023-02-28T09:50:08.291Z,5.89
2023-02-28T09:52:37.825Z,5.70
2023-02-28T09:55:35.249Z,5.50
2023-02-28T09:58:54.724Z,5.39
2023-02-28T10:01:33.949Z,5.39
2023-02-28T10:04:36.490Z,5.29
2023-02-28T10:07:19.440Z,5.10
2023-02-28T10:09:54.913Z,4.97
2023-02-28T10:12:23.317Z,5.01
2023-02-28T10:14:54.009Z,5.01
2023-02-28T10:17:28.981Z,4.80
2023-02-28T10:20:12.632Z,4.78
2023-02-28T10:23:11.120Z,4.83
2023-02-28T10:25:40.573Z,4.98
2023-02-28T10:28:15.345Z,5.10
2023-02-28T10:30:47.351Z,5.13
2023-02-28T10:33:39.001Z,5.21
2023-02-28T10:36:11.329Z,5.28
2023-02-28T10:38:40.996Z,5.32
2023-02-28T10:41:10.200Z,5.32
2023-02-28T10:43:40.733Z,5.33
2023-02-28T10:46:11.837Z,5.27
2023-02-28T10:48:40.077Z,5.28
2023-02-28T10:51:19.903Z,5.25
2023-02-28T10:54:03.645Z,5.25
2023-02-28T10:56:33.820Z,5.35
2023-02-28T10:59:03.460Z,5.31
2023-02-28T11:04:38.844Z,5.28
2023-02-28T11:07:20.664Z,5.29
2023-02-28T11:09:53.642Z,5.31
2023-02-28T11:12:27.889Z,5.29
2023-02-28T11:15:05.703Z,5.33
2023-02-28T11:17:34.237Z,5.41
2023-02-28T11:20:22.046Z,5.46
2023-02-28T11:22:52.388Z,5.48
2023-02-28T11:25:30.497Z,5.45
2023-02-28T11:28:03.339Z,5.44
2023-02-28T11:30:43.198Z,5.32
2023-02-28T11:33:23.696Z,5.22
2023-02-28T11:35:53.612Z,5.12
2023-02-28T11:38:21.611Z,4.90
2023-02-28T11:40:55.335Z,4.74
2023-02-28T11:43:45.341Z,4.71
2023-02-28T11:46:42.095Z,4.79
2023-02-28T11:49:18.930Z,4.91
2023-02-28T11:52:00.178Z,4.97
2023-02-28T11:54:46.726Z,5.00
2023-02-28T11:57:28.910Z,5.04
2023-02-28T12:00:03.200Z,5.11
2023-02-28T12:03:09.200Z,5.22
2023-02-28T12:05:47.569Z,5.28
2023-02-28T12:08:41.248Z,5.25
2023-02-28T12:11:34.197Z,5.20
2023-02-28T12:14:20.634Z,5.16
2023-02-28T12:17:15.051Z,5.10
2023-02-28T12:20:19.932Z,5.03
2023-02-28T12:23:06.864Z,5.00
2023-02-28T12:25:52.051Z,5.01
2023-02-28T12:28:28.249Z,5.04
2023-02-28T12:31:18.509Z,5.08
2023-02-28T12:33:52.792Z,5.04
2023-02-28T12:36:27.218Z,5.06
2023-02-28T12:39:12.278Z,5.11
2023-02-28T12:41:55.351Z,5.05
2023-02-28T12:44:31.823Z,5.00
2023-02-28T12:47:05.791Z,4.95
2023-02-28T12:50:05.513Z,4.85
2023-02-28T12:52:54.261Z,4.80
2023-02-28T12:55:31.140Z,4.70
2023-02-28T12:58:20.813Z,4.63
2023-02-28T13:01:29.010Z,4.57
2023-02-28T13:04:32.595Z,4.45
2023-02-28T13:07:15.069Z,4.44
2023-02-28T13:09:54.645Z,4.45
2023-02-28T13:12:24.086Z,4.45
2023-02-28T13:15:02.161Z,4.43
2023-02-28T13:17:30.428Z,4.42
2023-02-28T13:20:00.612Z,4.39
2023-02-28T13:22:46.925Z,4.30
2023-02-28T13:25:23.970Z,4.17
2023-02-28T13:28:02.071Z,4.10
2023-02-28T13:30:52.237Z,4.04
2023-02-28T13:33:26.192Z,4.01
2023-02-28T13:36:11.043Z,3.90
2023-02-28T13:38:47.356Z,3.83
2023-02-28T13:41:31.172Z,3.81
2023-02-28T13:44:07.157Z,3.79
2023-02-28T13:46:50.350Z,3.73
2023-02-28T13:49:25.980Z,3.68
2023-02-28T13:55:12.890Z,3.64
2023-02-28T13:57:54.210Z,3.63
2023-02-28T14:00:56.862Z,3.62
2023-02-28T14:04:16.449Z,3.59
2023-02-28T14:07:03.659Z,3.61
2023-02-28T14:09:38.973Z,3.64
2023-02-28T14:12:44.403Z,3.66
2023-02-28T14:15:48.262Z,3.61
2023-02-28T14:18:32.360Z,3.57
2023-02-28T14:21:21.861Z,3.55
2023-02-28T14:24:05.160Z,3.51
2023-02-28T14:26:58.452Z,3.47
2023-02-28T14:29:41.719Z,3.42
2023-02-28T14:32:47.540Z,3.41
2023-02-28T14:35:27.409Z,3.41
2023-02-28T14:37:56.100Z,3.37
2023-02-28T14:40:24.339Z,3.34
2023-02-28T14:43:00.872Z,3.30
2023-02-28T14:45:34.111Z,3.29
2023-02-28T14:48:05.188Z,3.34
2023-02-28T14:50:37.395Z,3.46
2023-02-28T14:53:16.459Z,3.65
2023-02-28T14:55:47.109Z,3.77
2023-02-28T14:58:26.378Z,4.04
2023-02-28T15:00:57.458Z,4.14
2023-02-28T15:03:31.435Z,4.12
2023-02-28T15:06:05.668Z,4.07
2023-02-28T15:08:37.269Z,4.08
2023-02-28T15:11:07.222Z,3.97
2023-02-28T15:13:43.085Z,3.88
2023-02-28T15:16:43.052Z,3.79
2023-02-28T15:19:37.509Z,3.66
2023-02-28T15:22:09.348Z,3.53
2023-02-28T15:24:37.506Z,3.36
2023-02-28T15:27:12.138Z,3.19
2023-02-28T15:29:48.520Z,3.05
2023-02-28T15:32:29.622Z,2.93
2023-02-28T15:34:59.564Z,2.84
2023-02-28T15:37:27.596Z,2.75
2023-02-28T15:39:57.622Z,2.65
2023-02-28T15:42:30.398Z,2.56
2023-02-28T15:44:58.729Z,2.47
2023-02-28T15:47:31.721Z,2.34
2023-02-28T15:50:03.328Z,2.21
2023-02-28T15:52:37.616Z,2.10
2023-02-28T15:55:20.780Z,1.99
2023-02-28T15:57:53.247Z,1.89
2023-02-28T16:00:24.554Z,1.78
2023-02-28T16:02:53.238Z,1.67
2023-02-28T16:05:32.901Z,1.57
2023-02-28T16:08:16.049Z,1.46
2023-02-28T16:10:44.665Z,1.34
2023-02-28T16:13:16.204Z,1.20
2023-02-28T16:15:44.986Z,1.06
2023-02-28T16:18:14.146Z,0.93
2023-02-28T16:20:42.497Z,0.82
2023-02-28T16:23:10.494Z,0.71
2023-02-28T16:25:42.864Z,0.59
2023-02-28T16:28:16.380Z,0.45
2023-02-28T16:30:44.610Z,0.33
2023-02-28T16:33:12.682Z,0.21
2023-02-28T16:35:41.155Z,0.13
2023-02-28T16:38:09.143Z,0.03
2023-02-28T16:40:37.585Z,-0.09
2023-02-28T16:43:16.439Z,-0.18
2023-02-28T16:45:44.702Z,-0.28
2023-02-28T16:48:17.108Z,-0.37
2023-02-28T16:50:46.084Z,-0.47
2023-02-28T16:53:14.585Z,-0.56
2023-02-28T16:55:42.868Z,-0.67
2023-02-28T16:58:17.154Z,-0.77
2023-02-28T17:00:45.415Z,-0.88
2023-02-28T17:03:32.684Z,-0.97
2023-02-28T17:06:02.196Z,-1.08
2023-02-28T17:08:33.086Z,-1.17
2023-02-28T17:11:02.674Z,-1.25
2023-02-28T17:13:31.196Z,-1.33
2023-02-28T17:15:59.402Z,-1.41
2023-02-28T17:18:30.002Z,-1.49
2023-02-28T17:20:58.136Z,-1.58
2023-02-28T17:23:26.274Z,-1.66
2023-02-28T17:25:56.296Z,-1.71
2023-02-28T17:28:25.893Z,-1.76
2023-02-28T17:30:54.242Z,-1.82
2023-02-28T17:33:23.514Z,-1.87
2023-02-28T17:35:52.166Z,-1.92
2023-02-28T17:38:21.002Z,-1.98
2023-02-28T17:40:49.076Z,-2.07
2023-02-28T17:43:17.123Z,-2.15
2023-02-28T17:45:45.254Z,-2.23
2023-02-28T17:48:13.860Z,-2.30
2023-02-28T17:50:41.961Z,-2.36
2023-02-28T17:53:09.966Z,-2.43
2023-02-28T17:55:38.665Z,-2.48
2023-02-28T17:58:07.212Z,-2.54
2023-02-28T18:00:35.549Z,-2.58
2023-02-28T18:03:03.689Z,-2.62
2023-02-28T18:05:32.569Z,-2.66
2023-02-28T18:08:26.007Z,-2.71
2023-02-28T18:10:53.912Z,-2.78
2023-02-28T18:13:22.217Z,-2.83
2023-02-28T18:15:50.403Z,-2.88
2023-02-28T18:18:18.851Z,-2.93
2023-02-28T18:20:49.427Z,-2.99
2023-02-28T18:23:19.163Z,-3.05
2023-02-28T18:25:47.329Z,-3.08
2023-02-28T18:28:15.285Z,-3.11
2023-02-28T18:30:43.395Z,-3.15
2023-02-28T18:33:11.287Z,-3.19
2023-02-28T18:35:39.992Z,-3.23
2023-02-28T18:38:21.231Z,-3.27
2023-02-28T18:41:08.373Z,-3.32
2023-02-28T18:43:40.639Z,-3.36
2023-02-28T18:46:12.132Z,-3.40
2023-02-28T18:48:40.774Z,-3.43
2023-02-28T18:51:14.459Z,-3.46
2023-02-28T18:53:44.022Z,-3.49
2023-02-28T18:56:16.057Z,-3.52
2023-02-28T18:58:44.921Z,-3.56
2023-02-28T19:04:36.806Z,-3.70
2023-02-28T19:07:04.954Z,-3.75
2023-02-28T19:09:33.197Z,-3.76
2023-02-28T19:12:01.404Z,-3.78
2023-02-28T19:14:29.809Z,-3.80
2023-02-28T19:16:58.206Z,-3.83
2023-02-28T19:19:26.231Z,-3.85
2023-02-28T19:21:55.586Z,-3.86
2023-02-28T19:24:24.352Z,-3.89
2023-02-28T19:26:52.428Z,-3.91
2023-02-28T19:29:20.589Z,-3.93
2023-02-28T19:31:48.909Z,-3.94
2023-02-28T19:34:17.127Z,-3.94
2023-02-28T19:36:45.215Z,-3.92
2023-02-28T19:39:13.553Z,-3.91
2023-02-28T19:41:41.648Z,-3.92
2023-02-28T19:44:09.689Z,-3.93
2023-02-28T19:46:38.159Z,-3.93
2023-02-28T19:49:06.448Z,-3.94
2023-02-28T19:51:34.467Z,-3.96
2023-02-28T19:54:03.913Z,-3.98
2023-02-28T19:56:32.119Z,-4.01
2023-02-28T19:59:00.170Z,-4.04
2023-02-28T20:01:28.264Z,-4.08
2023-02-28T20:03:56.281Z,-4.09
2023-02-28T20:06:24.636Z,-4.11
2023-02-28T20:08:54.530Z,-4.14
2023-02-28T20:11:22.485Z,-4.18
2023-02-28T20:13:52.994Z,-4.22
2023-02-28T20:16:21.223Z,-4.25
2023-02-28T20:18:53.711Z,-4.27
2023-02-28T20:21:21.721Z,-4.29
2023-02-28T20:23:50.202Z,-4.32
2023-02-28T20:26:21.338Z,-4.35
2023-02-28T20:28:49.560Z,-4.38
2023-02-28T20:31:25.725Z,-4.41
2023-02-28T20:33:54.207Z,-4.43
2023-02-28T20:36:23.622Z,-4.45
2023-02-28T20:38:53.011Z,-4.49
2023-02-28T20:41:21.607Z,-4.52
2023-02-28T20:43:58.283Z,-4.54
2023-02-28T20:46:26.789Z,-4.58
2023-02-28T20:48:55.055Z,-4.61
2023-02-28T20:51:23.566Z,-4.65
2023-02-28T20:53:51.783Z,-4.68
2023-02-28T20:56:23.786Z,-4.70
2023-02-28T20:58:52.539Z,-4.72
2023-02-28T21:01:26.129Z,-4.73
2023-02-28T21:03:59.669Z,-4.75
2023-02-28T21:06:31.855Z,-4.76
2023-02-28T21:09:00.457Z,-4.78
2023-02-28T21:11:33.907Z,-4.81
2023-02-28T21:14:04.633Z,-4.86
2023-02-28T21:16:33.332Z,-4.91
2023-02-28T21:19:05.002Z,-4.96
2023-02-28T21:21:43.806Z,-4.99
2023-02-28T21:24:13.351Z,-4.99
2023-02-28T21:26:42.372Z,-4.99
2023-02-28T21:29:11.636Z,-4.99
2023-02-28T21:31:40.780Z,-5.02
2023-02-28T21:34:09.752Z,-5.05
2023-02-28T21:36:41.089Z,-5.07
2023-02-28T21:39:15.744Z,-5.11
2023-02-28T21:41:44.109Z,-5.16
2023-02-28T21:44:18.978Z,-5.21
2023-02-28T21:46:54.929Z,-5.26
2023-02-28T21:49:23.057Z,-5.30
2023-02-28T21:51:51.063Z,-5.33
2023-02-28T21:54:19.065Z,-5.37
2023-02-28T21:56:47.076Z,-5.40
2023-02-28T21:59:15.176Z,-5.43
2023-02-28T22:01:44.549Z,-5.46
2023-02-28T22:04:21.331Z,-5.47
2023-02-28T22:06:52.538Z,-5.47
2023-02-28T22:09:20.917Z,-5.47
2023-02-28T22:11:50.422Z,-5.45
2023-02-28T22:14:18.914Z,-5.41
2023-02-28T22:16:52.268Z,-5.37
2023-02-28T22:19:21.979Z,-5.34
2023-02-28T22:21:50.511Z,-5.31
2023-02-28T22:24:20.669Z,-5.28
2023-02-28T22:26:50.017Z,-5.22
2023-02-28T22:29:18.508Z,-5.18
2023-02-28T22:31:47.052Z,-5.14
2023-02-28T22:34:15.319Z,-5.10
2023-02-28T22:36:44.177Z,-5.05
2023-02-28T22:39:12.478Z,-5.01
2023-02-28T22:41:40.749Z,-4.97
2023-02-28T22:44:08.890Z,-4.94
2023-02-28T22:46:37.086Z,-4.88
2023-02-28T22:49:06.160Z,-4.78
2023-02-28T22:51:34.741Z,-4.69
2023-02-28T22:54:04.440Z,-4.63
2023-02-28T22:56:32.996Z,-4.55
2023-02-28T22:59:02.049Z,-4.49
2023-02-28T23:01:32.360Z,-4.42
2023-02-28T23:04:00.432Z,-4.34
2023-02-28T23:06:31.704Z,-4.25
2023-02-28T23:09:03.868Z,-4.16
2023-02-28T23:11:35.112Z,-4.07
2023-02-28T23:14:04.401Z,-4.00
2023-02-28T23:16:37.363Z,-3.93
2023-02-28T23:19:15.334Z,-3.88
2023-02-28T23:21:44.581Z,-3.84
2023-02-28T23:24:14.886Z,-3.81
2023-02-28T23:26:45.597Z,-3.79
2023-02-28T23:29:15.303Z,-3.77
2023-02-28T23:31:44.107Z,-3.75
2023-02-28T23:34:12.723Z,-3.73
2023-02-28T23:36:46.278Z,-3.73
2023-02-28T23:39:17.497Z,-3.75
2023-02-28T23:41:46.107Z,-3.76
2023-02-28T23:44:17.134Z,-3.76
2023-02-28T23:46:47.071Z,-3.76
2023-02-28T23:49:16.250Z,-3.74
2023-02-28T23:51:44.167Z,-3.73
2023-02-28T23:54:12.089Z,-3.72
2023-02-28T23:56:39.935Z,-3.70
2023-02-28T23:59:07.877Z,-3.69
