createdAt,value
2019-04-16T00:01:55.503Z,89.30
2019-04-16T00:04:44.503Z,89.30
2019-04-16T00:07:21.373Z,90.20
2019-04-16T00:09:55.133Z,88.40
2019-04-16T00:12:25.898Z,89.80
2019-04-16T00:15:07.127Z,90.30
2019-04-16T00:17:37.158Z,90.50
2019-04-16T00:20:06.973Z,90.60
2019-04-16T00:22:39.589Z,90.70
2019-04-16T00:25:08.695Z,91.00
2019-04-16T00:27:38.479Z,91.00
2019-04-16T00:30:07.651Z,91.00
2019-04-16T00:32:38.006Z,91.00
2019-04-16T00:35:07.582Z,91.10
2019-04-16T00:37:37.029Z,91.20
2019-04-16T00:40:08.698Z,91.20
2019-04-16T00:42:37.811Z,91.40
2019-04-16T00:45:07.179Z,91.50
2019-04-16T00:47:36.299Z,91.80
2019-04-16T00:50:06.580Z,92.00
2019-04-16T00:52:37.708Z,92.10
2019-04-16T00:55:08.487Z,92.40
2019-04-16T00:57:39.057Z,92.50
2019-04-16T01:00:09.094Z,92.90
2019-04-16T01:02:40.916Z,92.90
2019-04-16T01:05:12.463Z,92.90
2019-04-16T01:07:41.562Z,92.60
2019-04-16T01:10:10.677Z,92.50
2019-04-16T01:12:39.789Z,92.60
2019-04-16T01:15:09.153Z,92.30
2019-04-16T01:17:39.437Z,92.80
2019-04-16T01:20:11.576Z,93.20
2019-04-16T01:22:39.924Z,93.40
2019-04-16T01:25:09.031Z,93.80
2019-04-16T01:27:39.786Z,93.80
2019-04-16T01:30:11.980Z,94.30
2019-04-16T01:32:48.687Z,94.70
2019-04-16T01:35:37.345Z,94.30
2019-04-16T01:38:18.811Z,93.90
2019-04-16T01:40:52.487Z,94.20
2019-04-16T01:43:25.557Z,94.20
2019-04-16T01:45:54.562Z,94.60
2019-04-16T01:48:23.666Z,94.90
2019-04-16T01:50:53.026Z,95.20
2019-04-16T01:53:22.811Z,95.30
2019-04-16T01:55:56.759Z,95.40
2019-04-16T01:58:22.727Z,95.90
2019-04-16T02:00:51.875Z,96.20
2019-04-16T02:03:20.986Z,95.90
2019-04-16T02:05:54.606Z,95.80
2019-04-16T02:08:20.897Z,95.70
2019-04-16T02:10:49.997Z,95.80
2019-04-16T02:13:19.118Z,95.80
2019-04-16T02:15:53.339Z,95.90
2019-04-16T02:18:21.641Z,96.20
2019-04-16T02:20:50.734Z,96.40
2019-04-16T02:23:19.845Z,96.60
2019-04-16T02:25:51.371Z,96.10
2019-04-16T02:28:21.840Z,95.50
2019-04-16T02:30:52.734Z,95.40
2019-04-16T02:33:21.858Z,95.30
2019-04-16T02:35:52.583Z,95.50
2019-04-16T02:38:22.533Z,95.60
2019-04-16T02:40:53.363Z,96.10
2019-04-16T02:43:22.589Z,95.80
2019-04-16T02:45:56.463Z,95.70
2019-04-16T02:48:24.219Z,94.90
2019-04-16T02:50:54.982Z,94.40
2019-04-16T02:53:37.658Z,93.90
2019-04-16T02:56:24.370Z,93.20
2019-04-16T02:58:57.802Z,92.80
2019-04-16T03:01:45.518Z,92.50
2019-04-16T03:04:38.016Z,92.30
2019-04-16T03:07:08.482Z,92.10
2019-04-16T03:09:40.210Z,92.10
2019-04-16T03:12:08.411Z,92.10
2019-04-16T03:14:39.152Z,91.90
2019-04-16T03:17:26.247Z,91.80
2019-04-16T03:20:00.301Z,91.60
2019-04-16T03:22:30.544Z,91.50
2019-04-16T03:24:59.547Z,91.70
2019-04-16T03:27:31.890Z,91.90
2019-04-16T03:30:03.442Z,92.20
2019-04-16T03:32:35.491Z,92.10
2019-04-16T03:35:05.756Z,92.30
2019-04-16T03:37:36.511Z,92.10
2019-04-16T03:40:16.469Z,91.70
2019-04-16T03:42:41.339Z,91.90
2019-04-16T03:45:12.094Z,92.30
2019-04-16T03:47:42.829Z,92.30
2019-04-16T03:50:11.985Z,92.40
2019-04-16T03:52:45.811Z,92.30
2019-04-16T03:55:18.459Z,92.20
2019-04-16T03:57:47.566Z,92.40
2019-04-16T04:00:16.686Z,93.10
2019-04-16T04:02:47.429Z,93.20
2019-04-16T04:05:18.118Z,93.70
2019-04-16T04:07:47.272Z,93.90
2019-04-16T04:10:30.301Z,93.50
2019-04-16T04:12:50.220Z,93.50
2019-04-16T04:15:19.286Z,93.60
2019-04-16T04:17:51.136Z,93.90
2019-04-16T04:20:20.246Z,94.00
2019-04-16T04:22:49.382Z,94.40
2019-04-16T04:25:18.494Z,94.50
2019-04-16T04:27:47.808Z,94.70
2019-04-16T04:30:20.359Z,94.40
2019-04-16T04:32:49.460Z,94.40
2019-04-16T04:35:21.844Z,94.70
2019-04-16T04:37:51.989Z,95.00
2019-04-16T04:40:21.266Z,95.40
2019-04-16T04:42:50.389Z,95.30
2019-04-16T04:45:21.570Z,95.50
2019-04-16T04:47:51.604Z,95.80
2019-04-16T04:50:23.090Z,95.90
2019-04-16T04:52:52.214Z,95.90
2019-04-16T04:55:23.422Z,95.90
2019-04-16T04:57:54.778Z,95.60
2019-04-16T05:00:25.509Z,95.50
2019-04-16T05:02:54.630Z,95.20
2019-04-16T05:05:31.838Z,95.00
2019-04-16T05:08:02.042Z,94.10
2019-04-16T05:10:32.474Z,92.70
2019-04-16T05:13:01.615Z,91.00
2019-04-16T05:15:30.724Z,90.00
2019-04-16T05:18:00.585Z,87.50
2019-04-16T05:20:30.667Z,86.00
2019-04-16T05:23:01.438Z,84.10
2019-04-16T05:25:34.189Z,83.00
2019-04-16T05:30:52.566Z,81.50
2019-04-16T05:33:23.952Z,80.10
2019-04-16T05:35:53.057Z,79.60
2019-04-16T05:38:26.487Z,78.30
2019-04-16T05:41:12.184Z,77.30
2019-04-16T05:43:31.160Z,77.40
2019-04-16T05:46:01.853Z,76.40
2019-04-16T05:48:32.592Z,75.00
2019-04-16T05:51:08.848Z,74.90
2019-04-16T05:53:40.180Z,74.10
2019-04-16T05:56:28.304Z,73.90
2019-04-16T05:58:59.611Z,73.70
2019-04-16T06:01:34.650Z,72.40
2019-04-16T06:04:07.418Z,71.70
2019-04-16T06:06:38.707Z,70.60
2019-04-16T06:09:11.939Z,68.70
2019-04-16T06:11:42.589Z,69.10
2019-04-16T06:14:29.368Z,66.90
2019-04-16T06:17:11.089Z,67.70
2019-04-16T06:19:46.811Z,66.50
2019-04-16T06:22:28.335Z,66.90
2019-04-16T06:25:16.315Z,65.20
2019-04-16T06:27:47.848Z,65.40
2019-04-16T06:30:32.950Z,64.80
2019-04-16T06:33:05.541Z,63.30
2019-04-16T06:35:52.486Z,60.10
2019-04-16T06:38:28.495Z,57.50
2019-04-16T06:41:22.141Z,57.20
2019-04-16T06:43:59.541Z,58.10
2019-04-16T06:46:42.881Z,56.50
2019-04-16T06:49:17.698Z,58.10
2019-04-16T06:51:52.301Z,58.00
2019-04-16T06:54:40.257Z,58.90
2019-04-16T06:57:28.711Z,58.70
2019-04-16T07:00:15.986Z,60.00
2019-04-16T07:03:01.703Z,59.50
2019-04-16T07:05:32.175Z,58.30
2019-04-16T07:08:00.982Z,57.10
2019-04-16T07:10:44.110Z,58.80
2019-04-16T07:13:03.192Z,58.20
2019-04-16T07:15:34.155Z,55.80
2019-04-16T07:18:05.354Z,55.00
2019-04-16T07:20:37.099Z,56.10
2019-04-16T07:23:06.288Z,56.00
2019-04-16T07:25:41.450Z,56.00
2019-04-16T07:28:25.559Z,56.00
2019-04-16T07:30:59.406Z,54.60
2019-04-16T07:33:46.583Z,55.10
2019-04-16T07:36:17.334Z,54.50
2019-04-16T07:39:06.198Z,54.70
2019-04-16T07:42:08.536Z,54.70
2019-04-16T07:44:45.939Z,53.80
2019-04-16T07:47:33.151Z,54.30
2019-04-16T07:50:06.719Z,54.40
2019-04-16T07:52:55.939Z,52.80
2019-04-16T07:55:32.792Z,51.80
2019-04-16T07:58:03.277Z,49.90
2019-04-16T08:00:40.555Z,49.40
2019-04-16T08:03:04.226Z,49.10
2019-04-16T08:05:33.840Z,44.80
2019-04-16T08:08:05.421Z,43.20
2019-04-16T08:10:40.299Z,42.50
2019-04-16T08:13:15.260Z,42.30
2019-04-16T08:15:48.636Z,42.20
2019-04-16T08:18:23.242Z,42.50
2019-04-16T08:21:01.339Z,39.90
2019-04-16T08:23:26.435Z,40.30
2019-04-16T08:26:03.218Z,39.10
2019-04-16T08:28:30.313Z,39.60
2019-04-16T08:30:59.447Z,39.40
2019-04-16T08:33:33.927Z,40.00
2019-04-16T08:36:03.468Z,40.00
2019-04-16T08:38:36.114Z,39.70
2019-04-16T08:41:06.515Z,40.30
2019-04-16T08:43:36.743Z,40.40
2019-04-16T08:46:10.045Z,40.30
2019-04-16T08:48:39.114Z,40.10
2019-04-16T08:51:10.211Z,40.20
2019-04-16T08:53:43.756Z,40.60
2019-04-16T08:56:17.198Z,40.00
2019-04-16T08:58:46.390Z,40.40
2019-04-16T09:01:23.354Z,40.60
2019-04-16T09:03:52.167Z,40.50
2019-04-16T09:06:21.903Z,40.80
2019-04-16T09:09:12.432Z,40.20
2019-04-16T09:11:37.218Z,40.40
2019-04-16T09:14:07.887Z,41.00
2019-04-16T09:16:45.778Z,41.10
2019-04-16T09:19:22.340Z,41.60
2019-04-16T09:21:51.476Z,41.10
2019-04-16T09:24:22.240Z,41.00
2019-04-16T09:27:13.605Z,41.70
2019-04-16T09:30:02.574Z,42.00
2019-04-16T09:32:45.563Z,41.80
2019-04-16T09:35:19.682Z,42.00
2019-04-16T09:38:09.342Z,41.30
2019-04-16T09:40:56.127Z,41.10
2019-04-16T09:43:43.885Z,42.20
2019-04-16T09:46:21.065Z,41.90
2019-04-16T09:48:44.909Z,43.00
2019-04-16T09:51:18.868Z,41.30
2019-04-16T09:53:47.799Z,41.10
2019-04-16T09:56:29.351Z,42.40
2019-04-16T09:59:00.746Z,41.90
2019-04-16T10:01:33.028Z,42.10
2019-04-16T10:04:02.511Z,41.70
2019-04-16T10:06:31.651Z,46.90
2019-04-16T10:09:00.794Z,41.10
2019-04-16T10:11:32.656Z,40.90
2019-04-16T10:14:02.439Z,40.80
2019-04-16T10:16:34.512Z,42.10
2019-04-16T10:19:08.529Z,39.70
2019-04-16T10:21:36.075Z,39.50
2019-04-16T10:24:08.056Z,40.30
2019-04-16T10:26:37.303Z,39.80
2019-04-16T10:29:09.994Z,39.50
2019-04-16T10:31:40.026Z,39.30
2019-04-16T10:34:10.854Z,40.10
2019-04-16T10:36:40.064Z,39.70
2019-04-16T10:39:27.137Z,39.80
2019-04-16T10:42:05.267Z,40.40
2019-04-16T10:44:40.309Z,40.00
2019-04-16T10:47:28.553Z,39.80
2019-04-16T10:50:06.803Z,38.60
2019-04-16T10:52:55.802Z,37.30
2019-04-16T10:55:29.642Z,38.40
2019-04-16T10:58:19.533Z,37.30
2019-04-16T11:00:56.117Z,37.00
2019-04-16T11:03:39.107Z,38.20
2019-04-16T11:06:30.419Z,36.60
2019-04-16T11:09:05.276Z,36.30
2019-04-16T11:11:36.638Z,36.30
2019-04-16T11:14:06.645Z,36.10
2019-04-16T11:16:36.622Z,36.90
2019-04-16T11:19:07.404Z,36.00
2019-04-16T11:21:37.858Z,36.70
2019-04-16T11:24:08.506Z,35.70
2019-04-16T11:26:37.614Z,35.40
2019-04-16T11:29:09.226Z,35.60
2019-04-16T11:31:40.159Z,36.20
2019-04-16T11:34:10.093Z,35.80
2019-04-16T11:36:42.414Z,34.70
2019-04-16T11:39:11.749Z,34.90
2019-04-16T11:41:41.087Z,35.50
2019-04-16T11:44:15.584Z,34.80
2019-04-16T11:46:41.073Z,35.40
2019-04-16T11:49:11.364Z,35.10
2019-04-16T11:51:41.522Z,35.10
2019-04-16T11:54:11.814Z,34.00
2019-04-16T11:56:44.664Z,33.80
2019-04-16T11:59:15.232Z,33.10
2019-04-16T12:01:53.694Z,32.00
2019-04-16T12:04:40.846Z,32.50
2019-04-16T12:07:30.052Z,33.90
2019-04-16T12:10:06.507Z,33.20
2019-04-16T12:12:44.743Z,33.90
2019-04-16T12:15:32.194Z,32.80
2019-04-16T12:18:15.292Z,32.30
2019-04-16T12:21:01.763Z,32.10
2019-04-16T12:23:33.022Z,31.80
2019-04-16T12:26:20.949Z,31.80
2019-04-16T12:28:52.739Z,32.40
2019-04-16T12:31:37.295Z,32.10
2019-04-16T12:34:24.644Z,31.90
2019-04-16T12:36:58.212Z,32.00
2019-04-16T12:39:35.791Z,32.20
2019-04-16T12:42:22.728Z,32.20
2019-04-16T12:44:58.356Z,32.20
2019-04-16T12:47:36.212Z,31.80
2019-04-16T12:50:18.505Z,31.90
2019-04-16T12:53:04.256Z,32.30
2019-04-16T12:55:51.522Z,31.50
2019-04-16T12:58:33.624Z,32.00
2019-04-16T13:01:19.962Z,33.80
2019-04-16T13:03:52.677Z,33.60
2019-04-16T13:06:26.899Z,34.40
2019-04-16T13:09:17.750Z,35.10
2019-04-16T13:11:49.896Z,35.20
2019-04-16T13:14:32.251Z,34.20
2019-04-16T13:17:06.422Z,34.70
2019-04-16T13:19:55.486Z,34.50
2019-04-16T13:22:27.303Z,33.60
2019-04-16T13:25:01.734Z,34.60
2019-04-16T13:27:32.526Z,34.90
2019-04-16T13:30:06.304Z,34.90
2019-04-16T13:32:35.430Z,34.40
2019-04-16T13:35:05.690Z,34.10
2019-04-16T13:37:37.948Z,32.90
2019-04-16T13:40:12.073Z,33.10
2019-04-16T13:42:41.502Z,32.70
2019-04-16T13:45:18.852Z,32.90
2019-04-16T13:47:55.694Z,33.50
2019-04-16T13:50:35.867Z,33.40
2019-04-16T13:53:22.656Z,33.70
2019-04-16T13:55:55.681Z,34.30
2019-04-16T13:58:36.018Z,33.70
2019-04-16T14:01:18.633Z,34.90
2019-04-16T14:03:49.884Z,35.00
2019-04-16T14:06:22.743Z,34.90
2019-04-16T14:08:51.860Z,34.50
2019-04-16T14:11:21.035Z,33.50
2019-04-16T14:13:52.607Z,33.30
2019-04-16T14:16:22.879Z,34.10
2019-04-16T14:18:53.836Z,33.90
2019-04-16T14:21:22.931Z,33.60
2019-04-16T14:23:53.055Z,32.20
2019-04-16T14:26:24.650Z,31.90
2019-04-16T14:28:56.802Z,32.30
2019-04-16T14:31:26.569Z,33.70
2019-04-16T14:34:04.205Z,32.40
2019-04-16T14:36:33.311Z,31.40
2019-04-16T14:39:07.876Z,30.40
2019-04-16T14:41:36.616Z,30.00
2019-04-16T14:44:07.392Z,30.20
2019-04-16T14:46:36.583Z,31.80
2019-04-16T14:49:08.807Z,32.70
2019-04-16T14:51:39.189Z,33.30
2019-04-16T14:54:16.310Z,33.50
2019-04-16T14:56:54.626Z,33.30
2019-04-16T14:59:34.019Z,34.10
2019-04-16T15:02:09.779Z,33.70
2019-04-16T15:04:59.591Z,34.00
2019-04-16T15:07:44.067Z,34.50
2019-04-16T15:10:21.131Z,34.70
2019-04-16T15:12:56.826Z,35.10
2019-04-16T15:15:34.818Z,35.20
2019-04-16T15:18:08.906Z,36.00
2019-04-16T15:20:43.421Z,36.60
2019-04-16T15:23:32.434Z,37.10
2019-04-16T15:26:09.886Z,37.00
2019-04-16T15:28:43.247Z,37.00
2019-04-16T15:31:32.690Z,37.00
2019-04-16T15:34:01.470Z,35.60
2019-04-16T15:36:36.044Z,35.20
2019-04-16T15:39:10.998Z,34.00
2019-04-16T15:42:00.210Z,33.30
2019-04-16T15:44:33.908Z,31.80
2019-04-16T15:47:13.401Z,30.80
2019-04-16T15:49:56.669Z,29.30
2019-04-16T15:52:46.528Z,28.40
2019-04-16T15:55:24.256Z,28.80
2019-04-16T15:58:07.799Z,29.70
2019-04-16T16:00:46.745Z,30.80
2019-04-16T16:03:33.829Z,30.50
2019-04-16T16:06:10.387Z,29.80
2019-04-16T16:08:41.651Z,30.00
2019-04-16T16:11:17.249Z,31.30
2019-04-16T16:13:45.823Z,30.40
2019-04-16T16:16:19.014Z,30.90
2019-04-16T16:18:49.472Z,31.80
2019-04-16T16:21:20.020Z,30.40
2019-04-16T16:23:49.379Z,31.30
2019-04-16T16:26:20.258Z,31.80
2019-04-16T16:28:49.362Z,32.30
2019-04-16T16:31:18.483Z,32.90
2019-04-16T16:33:47.838Z,33.90
2019-04-16T16:36:22.173Z,35.10
2019-04-16T16:38:52.831Z,36.00
2019-04-16T16:41:21.934Z,35.50
2019-04-16T16:43:51.047Z,36.30
2019-04-16T16:46:21.815Z,36.40
2019-04-16T16:48:52.992Z,36.80
2019-04-16T16:51:23.168Z,37.90
2019-04-16T16:53:57.146Z,38.50
2019-04-16T16:56:47.419Z,38.80
2019-04-16T16:59:24.395Z,39.60
2019-04-16T17:02:08.812Z,40.50
2019-04-16T17:04:36.983Z,40.80
2019-04-16T17:07:07.236Z,41.30
2019-04-16T17:09:36.573Z,41.80
2019-04-16T17:12:06.999Z,42.20
2019-04-16T17:14:38.070Z,43.00
2019-04-16T17:17:14.273Z,43.20
2019-04-16T17:19:38.946Z,43.60
2019-04-16T17:22:08.615Z,43.60
2019-04-16T17:24:37.740Z,44.90
2019-04-16T17:27:07.042Z,44.50
2019-04-16T17:29:36.734Z,45.50
2019-04-16T17:32:05.931Z,45.60
2019-04-16T17:34:38.621Z,45.50
2019-04-16T17:37:07.945Z,45.80
2019-04-16T17:39:42.325Z,46.70
2019-04-16T17:42:14.554Z,47.50
2019-04-16T17:44:53.237Z,47.90
2019-04-16T17:47:34.059Z,48.30
2019-04-16T17:50:10.686Z,48.90
2019-04-16T17:52:54.098Z,49.40
2019-04-16T17:55:27.071Z,49.70
2019-04-16T17:57:58.951Z,50.10
2019-04-16T18:00:46.434Z,50.70
2019-04-16T18:03:17.238Z,50.90
2019-04-16T18:05:52.704Z,51.20
2019-04-16T18:08:39.954Z,51.80
2019-04-16T18:11:12.353Z,52.40
2019-04-16T18:13:48.111Z,52.70
2019-04-16T18:16:19.772Z,53.40
2019-04-16T18:19:07.143Z,53.50
2019-04-16T18:21:37.962Z,54.10
2019-04-16T18:24:09.752Z,54.70
2019-04-16T18:26:42.040Z,55.60
2019-04-16T18:29:12.812Z,56.50
2019-04-16T18:31:47.198Z,56.60
2019-04-16T18:34:21.731Z,57.30
2019-04-16T18:37:09.015Z,57.30
2019-04-16T18:39:55.904Z,57.60
2019-04-16T18:42:43.388Z,58.20
2019-04-16T18:45:32.629Z,58.20
2019-04-16T18:48:13.095Z,58.30
2019-04-16T18:50:36.914Z,59.20
2019-04-16T18:53:09.633Z,59.90
2019-04-16T18:55:37.143Z,59.80
2019-04-16T18:58:09.030Z,60.00
2019-04-16T19:00:45.783Z,60.30
2019-04-16T19:03:15.799Z,60.30
2019-04-16T19:05:46.075Z,60.90
2019-04-16T19:08:16.076Z,61.10
2019-04-16T19:10:46.869Z,61.80
2019-04-16T19:13:19.738Z,62.90
2019-04-16T19:15:47.403Z,63.10
2019-04-16T19:18:20.068Z,63.10
2019-04-16T19:20:51.805Z,62.80
2019-04-16T19:23:22.271Z,62.80
2019-04-16T19:25:51.750Z,63.20
2019-04-16T19:28:26.033Z,61.50
2019-04-16T19:30:55.108Z,61.30
2019-04-16T19:33:27.539Z,61.10
2019-04-16T19:35:59.943Z,61.70
2019-04-16T19:38:30.714Z,61.80
2019-04-16T19:41:01.360Z,61.70
2019-04-16T19:43:35.699Z,62.20
2019-04-16T19:46:04.911Z,62.40
2019-04-16T19:48:35.830Z,62.60
2019-04-16T19:51:07.340Z,62.50
2019-04-16T19:53:35.966Z,62.40
2019-04-16T19:56:06.798Z,62.10
2019-04-16T19:58:36.168Z,63.10
2019-04-16T20:01:06.228Z,62.60
2019-04-16T20:03:35.326Z,63.10
2019-04-16T20:06:04.463Z,64.10
2019-04-16T20:08:39.724Z,63.90
2019-04-16T20:11:06.883Z,64.70
2019-04-16T20:13:37.890Z,65.10
2019-04-16T20:16:08.639Z,65.80
2019-04-16T20:18:50.256Z,66.00
2019-04-16T20:21:09.506Z,66.40
2019-04-16T20:23:41.597Z,66.60
2019-04-16T20:26:10.783Z,66.80
2019-04-16T20:28:39.901Z,66.60
2019-04-16T20:31:09.269Z,66.70
2019-04-16T20:33:39.528Z,66.80
2019-04-16T20:36:09.806Z,67.70
2019-04-16T20:38:39.924Z,66.70
2019-04-16T20:41:09.281Z,66.80
2019-04-16T20:43:43.272Z,66.10
2019-04-16T20:46:14.023Z,66.70
2019-04-16T20:48:45.023Z,66.90
2019-04-16T20:51:16.700Z,67.20
2019-04-16T20:53:47.684Z,66.80
2019-04-16T20:56:20.479Z,66.00
2019-04-16T20:58:51.969Z,66.00
2019-04-16T21:01:35.512Z,66.10
2019-04-16T21:04:05.731Z,66.40
2019-04-16T21:06:31.566Z,66.80
2019-04-16T21:09:02.733Z,66.80
2019-04-16T21:11:33.511Z,67.20
2019-04-16T21:14:05.351Z,68.10
2019-04-16T21:16:37.380Z,68.40
2019-04-16T21:19:22.484Z,68.70
2019-04-16T21:21:39.656Z,68.70
2019-04-16T21:24:09.228Z,68.60
2019-04-16T21:26:38.657Z,68.80
2019-04-16T21:29:27.215Z,69.20
2019-04-16T21:32:01.123Z,71.60
2019-04-16T21:34:34.242Z,73.20
2019-04-16T21:37:16.743Z,74.10
2019-04-16T21:39:51.069Z,73.10
2019-04-16T21:42:18.357Z,72.40
2019-04-16T21:44:47.484Z,71.70
2019-04-16T21:47:23.265Z,72.00
2019-04-16T21:49:50.632Z,71.50
2019-04-16T21:52:23.019Z,70.80
2019-04-16T21:54:50.551Z,70.80
2019-04-16T21:57:21.321Z,71.20
2019-04-16T21:59:56.866Z,71.70
2019-04-16T22:02:29.769Z,72.40
2019-04-16T22:04:58.867Z,73.00
2019-04-16T22:07:28.000Z,73.50
2019-04-16T22:09:57.095Z,74.10
2019-04-16T22:12:27.848Z,74.80
2019-04-16T22:14:59.245Z,75.00
2019-04-16T22:17:29.364Z,75.20
2019-04-16T22:20:04.095Z,75.40
2019-04-16T22:22:32.664Z,75.70
2019-04-16T22:25:03.017Z,75.60
2019-04-16T22:27:32.207Z,75.60
2019-04-16T22:30:03.445Z,75.70
2019-04-16T22:32:34.172Z,76.20
2019-04-16T22:35:04.243Z,76.30
2019-04-16T22:37:33.351Z,76.50
2019-04-16T22:40:22.806Z,76.60
2019-04-16T22:43:08.462Z,77.20
2019-04-16T22:45:38.618Z,76.80
2019-04-16T22:48:07.730Z,76.90
2019-04-16T22:50:40.493Z,76.20
2019-04-16T22:53:10.980Z,75.80
2019-04-16T22:55:42.760Z,76.40
2019-04-16T22:58:24.754Z,77.20
2019-04-16T23:00:56.480Z,77.00
2019-04-16T23:03:26.614Z,76.70
2019-04-16T23:05:55.717Z,76.40
2019-04-16T23:08:26.078Z,77.20
2019-04-16T23:10:55.484Z,76.80
2019-04-16T23:13:25.914Z,77.30
2019-04-16T23:15:55.125Z,77.20
2019-04-16T23:18:26.978Z,77.60
2019-04-16T23:20:57.297Z,78.10
2019-04-16T23:23:26.412Z,79.10
2019-04-16T23:25:59.149Z,79.80
2019-04-16T23:28:28.373Z,80.40
2019-04-16T23:30:59.352Z,81.30
2019-04-16T23:33:32.595Z,81.60
2019-04-16T23:35:59.780Z,82.00
2019-04-16T23:38:31.687Z,82.40
2019-04-16T23:41:00.797Z,82.40
2019-04-16T23:43:47.569Z,82.70
2019-04-16T23:46:37.826Z,83.10
2019-04-16T23:49:11.898Z,83.10
2019-04-16T23:51:45.846Z,83.00
2019-04-16T23:54:16.623Z,83.00
2019-04-16T23:56:49.802Z,83.00
2019-04-16T23:59:20.931Z,83.40
