createdAt,value
2023-03-05T10:40:08.122Z,3.40
2023-03-05T10:42:55.188Z,3.52
2023-03-05T10:45:25.950Z,4.09
2023-03-05T10:47:59.262Z,4.06
2023-03-05T10:50:31.543Z,4.01
2023-03-05T10:53:09.840Z,3.79
2023-03-05T10:55:36.432Z,3.56
2023-03-05T10:58:11.501Z,3.42
2023-03-05T11:00:37.814Z,3.35
2023-03-05T11:03:05.679Z,3.29
2023-03-05T11:05:38.167Z,3.12
2023-03-05T11:08:26.611Z,2.98
2023-03-05T11:11:13.145Z,2.91
2023-03-05T11:13:55.909Z,2.86
2023-03-05T11:16:34.681Z,2.82
2023-03-05T11:19:33.506Z,2.87
2023-03-05T11:22:20.173Z,2.89
2023-03-05T11:25:16.059Z,3.06
2023-03-05T11:27:56.275Z,3.08
2023-03-05T11:30:28.882Z,3.15
2023-03-05T11:33:20.505Z,3.06
2023-03-05T11:35:48.531Z,3.16
2023-03-05T11:38:23.952Z,3.29
2023-03-05T11:40:52.097Z,3.80
2023-03-05T11:43:23.438Z,4.56
2023-03-05T11:45:53.545Z,5.05
2023-03-05T11:48:26.280Z,5.28
2023-03-05T11:51:00.057Z,5.04
2023-03-05T11:53:33.301Z,4.70
2023-03-05T11:56:04.503Z,4.59
2023-03-05T11:58:40.859Z,4.71
2023-03-05T12:01:16.297Z,4.60
2023-03-05T12:03:44.368Z,4.53
2023-03-05T12:06:28.644Z,4.44
2023-03-05T12:08:57.849Z,4.27
2023-03-05T12:11:28.517Z,4.19
2023-03-05T12:14:36.695Z,4.12
2023-03-05T12:17:11.858Z,4.21
2023-03-05T12:20:01.033Z,4.16
2023-03-05T12:22:36.195Z,4.22
2023-03-05T12:25:45.320Z,4.21
2023-03-05T12:28:35.886Z,4.13
2023-03-05T12:31:02.226Z,4.01
2023-03-05T12:33:42.661Z,3.98
2023-03-05T12:36:21.343Z,4.00
2023-03-05T12:38:57.403Z,4.06
2023-03-05T12:41:24.526Z,4.11
2023-03-05T12:44:06.582Z,4.22
2023-03-05T12:46:36.056Z,4.36
2023-03-05T12:49:17.719Z,4.46
2023-03-05T12:51:46.434Z,4.56
2023-03-05T12:54:27.861Z,4.62
2023-03-05T12:56:57.166Z,4.72
2023-03-05T12:59:28.753Z,4.75
2023-03-05T13:01:59.575Z,4.58
2023-03-05T13:04:31.645Z,4.53
2023-03-05T13:07:13.354Z,4.46
2023-03-05T13:09:39.660Z,4.36
2023-03-05T13:12:13.275Z,4.34
2023-03-05T13:14:41.773Z,4.36
2023-03-05T13:17:55.257Z,4.23
2023-03-05T13:20:26.710Z,4.25
2023-03-05T13:23:05.854Z,4.21
2023-03-05T13:25:32.143Z,3.97
2023-03-05T13:28:16.542Z,3.80
2023-03-05T13:30:52.907Z,3.49
2023-03-05T13:33:26.132Z,3.62
2023-03-05T13:35:54.087Z,3.42
2023-03-05T13:38:24.489Z,3.48
2023-03-05T13:41:08.946Z,3.51
2023-03-05T13:43:43.515Z,3.42
2023-03-05T13:46:10.239Z,3.53
2023-03-05T13:48:36.585Z,3.51
2023-03-05T13:51:02.943Z,3.55
2023-03-05T13:53:33.483Z,3.58
2023-03-05T13:56:06.327Z,3.49
2023-03-05T13:58:54.722Z,3.48
2023-03-05T14:01:34.310Z,3.59
2023-03-05T14:04:17.876Z,3.70
2023-03-05T14:07:01.096Z,3.88
2023-03-05T14:09:31.908Z,3.96
2023-03-05T14:12:07.135Z,4.00
2023-03-05T14:14:38.500Z,3.93
2023-03-05T14:17:32.864Z,3.95
2023-03-05T14:20:11.489Z,3.88
2023-03-05T14:22:39.884Z,3.83
2023-03-05T14:25:25.178Z,3.79
2023-03-05T14:27:51.857Z,3.76
2023-03-05T14:30:21.617Z,3.70
2023-03-05T14:32:49.443Z,3.75
2023-03-05T14:35:21.572Z,3.65
2023-03-05T14:37:50.224Z,3.64
2023-03-05T14:40:27.666Z,3.58
2023-03-05T14:43:02.758Z,3.51
2023-03-05T14:45:38.092Z,3.48
2023-03-05T14:48:07.089Z,3.47
2023-03-05T14:50:37.086Z,3.42
2023-03-05T14:53:08.319Z,3.46
2023-03-05T14:55:35.383Z,3.46
2023-03-05T14:58:07.130Z,3.41
2023-03-05T15:00:33.434Z,3.42
2023-03-05T15:02:59.805Z,3.40
2023-03-05T15:05:26.145Z,3.42
2023-03-05T15:07:52.881Z,3.43
2023-03-05T15:10:22.661Z,3.42
2023-03-05T15:12:49.847Z,3.36
2023-03-05T15:15:17.411Z,3.36
2023-03-05T15:17:44.955Z,3.34
2023-03-05T15:20:15.980Z,3.37
2023-03-05T15:22:42.304Z,3.37
2023-03-05T15:25:09.118Z,3.37
2023-03-05T15:27:35.392Z,3.36
2023-03-05T15:30:01.784Z,3.36
2023-03-05T15:32:29.323Z,3.32
2023-03-05T15:34:55.534Z,3.32
2023-03-05T15:37:22.666Z,3.31
2023-03-05T15:39:48.995Z,3.30
2023-03-05T15:42:15.301Z,3.30
2023-03-05T15:44:41.584Z,3.31
2023-03-05T15:47:07.898Z,3.26
2023-03-05T15:49:34.188Z,3.28
2023-03-05T15:52:00.498Z,3.23
2023-03-05T15:54:27.224Z,3.20
2023-03-05T15:56:53.746Z,3.22
2023-03-05T15:59:20.488Z,3.20
2023-03-05T16:01:51.353Z,3.17
2023-03-05T16:04:18.517Z,3.14
2023-03-05T16:06:47.493Z,3.11
2023-03-05T16:09:16.016Z,3.06
2023-03-05T16:11:43.491Z,3.02
2023-03-05T16:14:10.431Z,2.98
2023-03-05T16:16:38.133Z,2.93
2023-03-05T16:19:07.518Z,2.89
2023-03-05T16:21:33.914Z,2.87
2023-03-05T16:24:00.221Z,2.84
2023-03-05T16:26:26.636Z,2.81
2023-03-05T16:28:52.946Z,2.78
2023-03-05T16:31:19.304Z,2.78
2023-03-05T16:33:45.858Z,2.71
2023-03-05T16:36:25.283Z,2.71
2023-03-05T16:38:54.234Z,2.68
2023-03-05T16:41:22.541Z,2.65
2023-03-05T16:43:50.585Z,2.58
2023-03-05T16:46:17.017Z,2.52
2023-03-05T16:48:43.736Z,2.51
2023-03-05T16:51:11.755Z,2.49
2023-03-05T16:53:38.656Z,2.52
2023-03-05T16:56:07.201Z,2.53
2023-03-05T16:58:35.456Z,2.50
2023-03-05T17:01:02.359Z,2.53
2023-03-05T17:03:29.294Z,2.64
2023-03-05T17:05:55.608Z,2.63
2023-03-05T17:08:22.159Z,2.52
2023-03-05T17:10:52.196Z,2.49
2023-03-05T17:15:54.659Z,2.45
2023-03-05T17:18:23.253Z,2.45
2023-03-05T17:20:49.568Z,2.41
2023-03-05T17:23:15.910Z,2.34
2023-03-05T17:25:42.214Z,2.33
2023-03-05T17:28:08.512Z,2.26
2023-03-05T17:30:34.796Z,2.23
2023-03-05T17:33:01.112Z,2.22
2023-03-05T17:35:27.456Z,2.15
2023-03-05T17:43:17.291Z,2.14
2023-03-05T17:45:44.000Z,1.97
2023-03-05T17:48:12.018Z,2.00
2023-03-05T17:50:38.837Z,1.97
2023-03-05T17:53:05.204Z,2.02
2023-03-05T17:55:31.545Z,1.95
2023-03-05T17:57:58.383Z,1.91
2023-03-05T18:00:27.336Z,1.84
2023-03-05T18:02:53.904Z,1.82
2023-03-05T18:05:22.793Z,1.88
2023-03-05T18:07:49.598Z,1.89
2023-03-05T18:10:17.070Z,1.79
2023-03-05T18:12:43.412Z,1.76
2023-03-05T18:15:12.959Z,1.74
2023-03-05T18:17:39.277Z,1.71
2023-03-05T18:20:06.638Z,1.63
2023-03-05T18:22:32.938Z,1.59
2023-03-05T18:24:59.271Z,1.57
2023-03-05T18:27:25.583Z,1.47
2023-03-05T18:29:51.871Z,1.42
2023-03-05T18:32:18.243Z,1.40
2023-03-05T18:34:44.615Z,1.33
2023-03-05T18:37:10.958Z,1.27
2023-03-05T18:39:37.261Z,1.19
2023-03-05T18:42:03.657Z,1.13
2023-03-05T18:44:29.939Z,1.13
2023-03-05T18:46:56.305Z,1.07
2023-03-05T18:49:22.639Z,1.02
2023-03-05T18:51:49.048Z,1.01
2023-03-05T18:54:15.402Z,1.01
2023-03-05T18:56:41.709Z,0.97
2023-03-05T18:59:08.062Z,0.95
2023-03-05T19:01:34.478Z,0.93
2023-03-05T19:04:00.821Z,0.92
2023-03-05T19:06:27.147Z,0.91
2023-03-05T19:08:53.735Z,0.93
2023-03-05T19:11:20.988Z,0.91
2023-03-05T19:13:48.510Z,1.00
2023-03-05T19:16:23.723Z,1.04
2023-03-05T19:19:07.485Z,1.06
2023-03-05T19:21:33.763Z,1.10
2023-03-05T19:24:00.044Z,1.11
2023-03-05T19:26:26.444Z,1.13
2023-03-05T19:28:52.758Z,1.17
2023-03-05T19:31:19.181Z,1.19
2023-03-05T19:33:45.524Z,1.19
2023-03-05T19:36:13.065Z,1.20
2023-03-05T19:38:39.415Z,1.20
2023-03-05T19:41:06.359Z,1.23
2023-03-05T19:43:32.675Z,1.28
2023-03-05T19:46:03.585Z,1.24
2023-03-05T19:48:30.773Z,1.24
2023-03-05T19:50:57.221Z,1.24
2023-03-05T19:53:24.157Z,1.26
2023-03-05T19:55:50.705Z,1.27
2023-03-05T20:09:44.605Z,1.13
2023-03-05T20:12:11.404Z,1.12
2023-03-05T20:14:37.692Z,1.12
2023-03-05T20:17:04.021Z,1.09
2023-03-05T20:19:30.353Z,1.10
2023-03-05T20:21:56.647Z,1.10
2023-03-05T20:24:22.941Z,1.09
2023-03-05T20:26:49.438Z,1.09
2023-03-05T20:29:18.047Z,1.08
2023-03-05T20:31:45.388Z,1.09
2023-03-05T20:34:14.663Z,1.10
2023-03-05T20:36:41.183Z,1.09
2023-03-05T20:39:07.555Z,1.11
2023-03-05T20:41:35.770Z,1.08
2023-03-05T20:44:02.097Z,1.13
2023-03-05T20:46:31.462Z,1.16
2023-03-05T20:49:00.294Z,1.13
2023-03-05T20:51:33.860Z,1.11
